createdAt,value
2018-12-15T00:01:58.154Z,98560.06
2018-12-15T00:07:03.527Z,98574.06
2018-12-15T00:12:06.766Z,98569.75
2018-12-15T00:17:09.973Z,98560.94
2018-12-15T00:22:13.199Z,98548.62
2018-12-15T00:27:16.543Z,98544.22
2018-12-15T00:32:19.878Z,98546.04
2018-12-15T00:37:23.294Z,98549.52
2018-12-15T00:42:33.591Z,98541.64
2018-12-15T00:47:37.835Z,98530.09
2018-12-15T00:52:41.051Z,98537.06
2018-12-15T00:57:44.286Z,98534.55
2018-12-15T01:02:47.515Z,98537.78
2018-12-15T01:07:50.925Z,98543.86
2018-12-15T01:12:54.161Z,98543.86
2018-12-15T01:17:57.372Z,98542.78
2018-12-15T01:23:00.523Z,98539.58
2018-12-15T01:28:04.551Z,98536.02
2018-12-15T01:33:07.763Z,98523.67
2018-12-15T01:38:13.948Z,98527.80
2018-12-15T01:43:17.226Z,98525.47
2018-12-15T01:48:20.458Z,98515.25
2018-12-15T01:53:23.724Z,98510.38
2018-12-15T01:58:26.947Z,98513.66
2018-12-15T02:03:30.153Z,98501.98
2018-12-15T02:08:33.421Z,98497.39
2018-12-15T02:13:38.720Z,98506.07
2018-12-15T02:18:41.988Z,98487.19
2018-12-15T02:23:45.233Z,98488.72
2018-12-15T02:28:48.493Z,98487.65
2018-12-15T02:33:52.618Z,98491.85
2018-12-15T02:38:55.984Z,98491.91
2018-12-15T02:43:59.193Z,98491.03
2018-12-15T02:49:02.546Z,98488.88
2018-12-15T02:54:05.916Z,98490.49
2018-12-15T02:59:10.216Z,98486.08
2018-12-15T03:04:13.413Z,98477.88
2018-12-15T03:09:18.876Z,98478.64
2018-12-15T03:14:22.173Z,98471.48
2018-12-15T03:19:25.437Z,98483.13
2018-12-15T03:24:29.683Z,98472.12
2018-12-15T03:29:33.033Z,98481.12
2018-12-15T03:34:36.508Z,98477.90
2018-12-15T03:39:40.674Z,98470.92
2018-12-15T03:44:44.205Z,98475.78
2018-12-15T03:49:47.367Z,98471.52
2018-12-15T03:54:50.497Z,98469.37
2018-12-15T03:59:53.919Z,98474.41
2018-12-15T04:04:57.368Z,98485.95
2018-12-15T04:10:03.587Z,98490.44
2018-12-15T04:15:06.924Z,98492.33
2018-12-15T04:20:10.172Z,98499.53
2018-12-15T04:25:13.365Z,98504.30
2018-12-15T04:30:16.966Z,98505.19
2018-12-15T04:35:20.119Z,98506.26
2018-12-15T04:40:23.735Z,98500.16
2018-12-15T04:45:26.951Z,98493.86
2018-12-15T04:50:30.133Z,98487.97
2018-12-15T04:55:33.271Z,98490.61
2018-12-15T05:00:36.553Z,98479.23
2018-12-15T05:05:39.779Z,98478.73
2018-12-15T05:10:44.030Z,98482.70
2018-12-15T05:15:47.272Z,98493.13
2018-12-15T05:20:50.522Z,98486.70
2018-12-15T05:25:53.804Z,98480.05
2018-12-15T05:30:57.040Z,98485.98
2018-12-15T05:36:00.401Z,98490.36
2018-12-15T05:41:03.702Z,98490.58
2018-12-15T05:46:06.881Z,98490.77
2018-12-15T05:51:10.070Z,98489.33
2018-12-15T05:56:13.368Z,98493.72
2018-12-15T06:01:16.567Z,98502.83
2018-12-15T06:06:20.379Z,98502.11
2018-12-15T06:11:23.738Z,98508.97
2018-12-15T06:16:27.191Z,98526.09
2018-12-15T06:21:30.469Z,98517.88
2018-12-15T06:26:33.774Z,98518.77
2018-12-15T06:31:36.985Z,98520.98
2018-12-15T06:36:40.487Z,98510.91
2018-12-15T06:41:44.120Z,98511.28
2018-12-15T06:46:47.322Z,98508.77
2018-12-15T06:51:50.477Z,98512.61
2018-12-15T06:56:53.872Z,98517.28
2018-12-15T07:01:57.140Z,98514.78
2018-12-15T07:07:01.281Z,98510.66
2018-12-15T07:12:04.763Z,98502.95
2018-12-15T07:17:08.376Z,98508.73
2018-12-15T07:22:11.605Z,98503.69
2018-12-15T07:27:14.869Z,98517.75
2018-12-15T07:32:18.030Z,98508.73
2018-12-15T07:37:21.334Z,98507.13
2018-12-15T07:42:25.815Z,98496.20
2018-12-15T07:47:30.351Z,98499.78
2018-12-15T07:52:33.644Z,98517.09
2018-12-15T07:57:36.881Z,98519.94
2018-12-15T08:02:40.185Z,98518.38
2018-12-15T08:07:43.503Z,98513.55
2018-12-15T08:12:48.835Z,98518.38
2018-12-15T08:17:52.074Z,98519.32
2018-12-15T08:22:55.331Z,98518.59
2018-12-15T08:27:58.637Z,98521.13
2018-12-15T08:33:01.891Z,98518.27
2018-12-15T08:38:05.355Z,98534.81
2018-12-15T08:43:08.641Z,98506.03
2018-12-15T08:48:11.903Z,98501.84
2018-12-15T08:53:15.322Z,98500.95
2018-12-15T08:58:18.466Z,98499.33
2018-12-15T09:03:21.709Z,98484.56
2018-12-15T09:08:25.696Z,98491.40
2018-12-15T09:13:29.393Z,98476.63
2018-12-15T09:18:32.643Z,98478.43
2018-12-15T09:23:37.213Z,98462.45
2018-12-15T09:28:40.714Z,98463.70
2018-12-15T09:33:43.933Z,98460.98
2018-12-15T09:38:47.179Z,98466.22
2018-12-15T09:43:50.560Z,98460.28
2018-12-15T09:48:55.985Z,98451.99
2018-12-15T09:54:02.015Z,98441.38
2018-12-15T09:59:05.993Z,98427.16
2018-12-15T10:04:09.226Z,98430.93
2018-12-15T10:09:13.804Z,98427.33
2018-12-15T10:14:17.208Z,98431.11
2018-12-15T10:19:24.297Z,98429.48
2018-12-15T10:24:26.337Z,98414.89
2018-12-15T10:29:34.926Z,98428.97
2018-12-15T10:34:38.098Z,98418.86
2018-12-15T10:39:41.392Z,98418.47
2018-12-15T10:44:44.763Z,98419.38
2018-12-15T10:49:48.246Z,98412.18
2018-12-15T10:54:53.514Z,98404.05
2018-12-15T10:59:56.703Z,98400.11
2018-12-15T11:05:00.944Z,98381.33
2018-12-15T11:10:04.861Z,98387.80
2018-12-15T11:15:09.477Z,98390.84
2018-12-15T11:20:12.944Z,98386.32
2018-12-15T11:25:16.184Z,98380.01
2018-12-15T11:30:19.427Z,98375.66
2018-12-15T11:35:22.784Z,98370.26
2018-12-15T11:40:26.623Z,98378.22
2018-12-15T11:45:30.855Z,98373.33
2018-12-15T11:50:34.261Z,98373.84
2018-12-15T11:55:37.455Z,98374.90
2018-12-15T12:00:40.960Z,98375.97
2018-12-15T12:05:44.226Z,98388.94
2018-12-15T12:10:47.576Z,98379.38
2018-12-15T12:15:50.911Z,98373.12
2018-12-15T12:20:54.567Z,98373.48
2018-12-15T12:25:57.865Z,98373.87
2018-12-15T12:31:03.190Z,98378.92
2018-12-15T12:36:06.552Z,98381.62
2018-12-15T12:41:11.666Z,98374.05
2018-12-15T12:46:16.896Z,98395.36
2018-12-15T12:51:20.308Z,98384.00
2018-12-15T12:56:23.614Z,98386.88
2018-12-15T13:01:26.875Z,98389.95
2018-12-15T13:06:30.253Z,98390.45
2018-12-15T13:11:33.566Z,98387.94
2018-12-15T13:16:36.965Z,98392.84
2018-12-15T13:21:40.166Z,98387.73
2018-12-15T13:26:43.457Z,98375.53
2018-12-15T13:31:46.730Z,98380.78
2018-12-15T13:36:49.991Z,98384.35
2018-12-15T13:41:53.207Z,98386.14
2018-12-15T13:46:56.553Z,98384.13
2018-12-15T13:51:59.868Z,98393.33
2018-12-15T13:57:03.090Z,98391.37
2018-12-15T14:02:06.331Z,98384.50
2018-12-15T14:07:09.620Z,98383.76
2018-12-15T14:12:12.910Z,98372.23
2018-12-15T14:17:17.272Z,98365.50
2018-12-15T14:22:20.972Z,98362.23
2018-12-15T14:27:24.255Z,98369.59
2018-12-15T14:32:27.628Z,98371.20
2018-12-15T14:37:30.885Z,98364.70
2018-12-15T14:42:34.246Z,98366.84
2018-12-15T14:47:37.651Z,98371.72
2018-12-15T14:52:40.945Z,98361.38
2018-12-15T14:57:44.222Z,98354.31
2018-12-15T15:02:47.358Z,98354.29
2018-12-15T15:07:50.545Z,98352.63
2018-12-15T15:12:53.795Z,98358.23
2018-12-15T15:17:57.111Z,98360.58
2018-12-15T15:23:00.930Z,98364.34
2018-12-15T15:28:04.557Z,98366.84
2018-12-15T15:33:08.168Z,98367.18
2018-12-15T15:38:12.027Z,98365.73
2018-12-15T15:43:15.336Z,98362.13
2018-12-15T15:48:18.890Z,98357.29
2018-12-15T15:53:22.107Z,98359.66
2018-12-15T15:58:25.414Z,98364.87
2018-12-15T16:03:28.923Z,98356.48
2018-12-15T16:08:32.440Z,98372.52
2018-12-15T16:13:35.602Z,98362.80
2018-12-15T16:18:38.982Z,98365.68
2018-12-15T16:23:42.259Z,98355.53
2018-12-15T16:28:45.603Z,98357.84
2018-12-15T16:33:48.991Z,98355.72
2018-12-15T16:38:52.276Z,98359.27
2018-12-15T16:43:55.775Z,98356.39
2018-12-15T16:48:59.112Z,98352.17
2018-12-15T16:54:02.510Z,98354.27
2018-12-15T16:59:05.995Z,98347.70
2018-12-15T17:04:09.356Z,98356.89
2018-12-15T17:09:12.665Z,98348.47
2018-12-15T17:14:15.984Z,98344.77
2018-12-15T17:19:20.095Z,98348.56
2018-12-15T17:24:24.412Z,98355.66
2018-12-15T17:29:28.078Z,98351.74
2018-12-15T17:34:31.946Z,98350.59
2018-12-15T17:39:35.343Z,98355.40
2018-12-15T17:44:38.735Z,98349.08
2018-12-15T17:49:42.299Z,98348.92
2018-12-15T17:54:45.760Z,98359.01
2018-12-15T17:59:49.100Z,98358.82
2018-12-15T18:04:52.427Z,98350.05
2018-12-15T18:09:55.926Z,98347.45
2018-12-15T18:14:59.276Z,98355.11
2018-12-15T18:20:02.798Z,98353.20
2018-12-15T18:25:07.009Z,98338.81
2018-12-15T18:30:11.401Z,98356.33
2018-12-15T18:35:14.920Z,98352.35
2018-12-15T18:40:20.463Z,98350.90
2018-12-15T18:45:23.858Z,98338.67
2018-12-15T18:50:28.269Z,98340.71
2018-12-15T18:55:31.536Z,98343.64
2018-12-15T19:00:35.761Z,98341.42
2018-12-15T19:05:39.225Z,98342.80
2018-12-15T19:10:42.496Z,98341.30
2018-12-15T19:15:46.307Z,98349.64
2018-12-15T19:20:50.038Z,98341.34
2018-12-15T19:25:53.409Z,98343.17
2018-12-15T19:30:57.624Z,98343.73
2018-12-15T19:36:00.899Z,98342.98
2018-12-15T19:41:04.452Z,98349.64
2018-12-15T19:46:07.835Z,98347.59
2018-12-15T19:51:11.389Z,98349.45
2018-12-15T19:56:15.044Z,98342.91
2018-12-15T20:01:18.560Z,98339.48
2018-12-15T20:06:22.594Z,98344.25
2018-12-15T20:11:26.199Z,98342.65
2018-12-15T20:16:29.580Z,98338.66
2018-12-15T20:21:35.985Z,98348.04
2018-12-15T20:26:38.391Z,98345.55
2018-12-15T20:31:41.812Z,98345.33
2018-12-15T20:36:45.126Z,98354.84
2018-12-15T20:41:48.421Z,98345.28
2018-12-15T20:46:51.579Z,98342.94
2018-12-15T20:51:55.535Z,98343.91
2018-12-15T20:56:59.053Z,98343.39
2018-12-15T21:02:02.665Z,98343.61
2018-12-15T21:07:05.959Z,98348.30
2018-12-15T21:12:09.355Z,98352.95
2018-12-15T21:17:12.733Z,98349.86
2018-12-15T21:22:16.027Z,98342.83
2018-12-15T21:27:19.441Z,98342.83
2018-12-15T21:32:22.905Z,98341.27
2018-12-15T21:37:26.442Z,98334.39
2018-12-15T21:42:29.959Z,98332.79
2018-12-15T21:47:33.361Z,98336.36
2018-12-15T21:52:36.823Z,98338.67
2018-12-15T21:57:39.989Z,98334.24
2018-12-15T22:02:43.315Z,98329.70
2018-12-15T22:07:46.550Z,98329.18
2018-12-15T22:12:49.819Z,98322.86
2018-12-15T22:17:53.052Z,98310.17
2018-12-15T22:22:56.293Z,98315.23
2018-12-15T22:27:59.585Z,98312.86
2018-12-15T22:33:02.812Z,98309.39
2018-12-15T22:38:06.189Z,98305.52
2018-12-15T22:43:10.449Z,98301.02
2018-12-15T22:48:13.771Z,98299.70
2018-12-15T22:53:17.100Z,98291.89
2018-12-15T22:58:20.254Z,98291.66
2018-12-15T23:03:23.466Z,98284.72
2018-12-15T23:08:26.860Z,98280.97
2018-12-15T23:13:30.131Z,98277.63
2018-12-15T23:18:33.385Z,98277.87
2018-12-15T23:23:36.555Z,98276.52
2018-12-15T23:28:39.800Z,98264.95
2018-12-15T23:33:43.023Z,98259.70
2018-12-15T23:38:46.302Z,98260.16
2018-12-15T23:43:49.400Z,98255.63
2018-12-15T23:48:52.668Z,98250.56
2018-12-15T23:53:55.956Z,98252.81
2018-12-15T23:58:59.147Z,98254.27
