createdAt,value
2022-12-15T00:02:35.732Z,5.30
2022-12-15T00:05:22.148Z,6.03
2022-12-15T00:08:08.118Z,6.43
2022-12-15T00:10:54.023Z,6.13
2022-12-15T00:13:39.615Z,6.63
2022-12-15T00:16:25.934Z,7.05
2022-12-15T00:19:11.587Z,6.55
2022-12-15T00:21:57.175Z,6.45
2022-12-15T00:24:42.955Z,5.00
2022-12-15T00:27:28.420Z,7.70
2022-12-15T00:30:14.847Z,5.65
2022-12-15T00:33:00.617Z,6.05
2022-12-15T00:35:46.295Z,6.78
2022-12-15T00:38:33.568Z,5.97
2022-12-15T00:41:04.013Z,7.15
2022-12-15T00:43:32.809Z,6.53
2022-12-15T00:46:19.771Z,6.65
2022-12-15T00:48:47.154Z,6.45
2022-12-15T00:51:15.299Z,6.70
2022-12-15T00:54:01.060Z,5.80
2022-12-15T00:56:47.116Z,7.30
2022-12-15T00:59:33.334Z,5.68
2022-12-15T01:02:19.924Z,7.18
2022-12-15T01:05:06.026Z,5.95
2022-12-15T01:07:52.044Z,7.00
2022-12-15T01:10:38.247Z,7.78
2022-12-15T01:13:24.250Z,7.75
2022-12-15T01:16:10.108Z,7.82
2022-12-15T01:18:56.029Z,6.35
2022-12-15T01:21:25.125Z,5.97
2022-12-15T01:23:52.881Z,5.78
2022-12-15T01:26:20.484Z,5.57
2022-12-15T01:28:47.485Z,9.32
2022-12-15T01:31:14.689Z,7.10
2022-12-15T01:33:43.738Z,6.03
2022-12-15T01:36:11.462Z,6.80
2022-12-15T01:38:38.340Z,7.00
2022-12-15T01:41:09.241Z,8.65
2022-12-15T01:43:38.654Z,7.50
2022-12-15T01:46:13.853Z,6.40
2022-12-15T01:48:46.044Z,7.43
2022-12-15T01:51:16.073Z,6.65
2022-12-15T01:54:04.999Z,7.63
2022-12-15T01:56:37.999Z,5.85
2022-12-15T01:59:09.162Z,7.45
2022-12-15T02:01:37.003Z,7.60
2022-12-15T02:04:04.226Z,5.70
2022-12-15T02:06:31.240Z,7.40
2022-12-15T02:09:00.024Z,5.70
2022-12-15T02:11:27.428Z,5.20
2022-12-15T02:14:06.990Z,7.78
2022-12-15T02:17:14.933Z,8.63
2022-12-15T02:19:41.837Z,8.32
2022-12-15T02:22:26.816Z,8.27
2022-12-15T02:25:05.708Z,6.30
2022-12-15T02:27:53.818Z,5.60
2022-12-15T02:30:35.614Z,7.82
2022-12-15T02:33:24.893Z,7.88
2022-12-15T02:36:00.641Z,7.38
2022-12-15T02:38:36.149Z,6.75
2022-12-15T02:41:05.084Z,7.28
2022-12-15T02:43:35.576Z,7.53
2022-12-15T02:46:11.505Z,7.55
2022-12-15T02:48:57.506Z,6.50
2022-12-15T02:51:53.369Z,7.28
2022-12-15T02:54:40.903Z,6.63
2022-12-15T02:57:35.294Z,6.38
2022-12-15T03:00:07.886Z,7.15
2022-12-15T03:02:37.694Z,8.02
2022-12-15T03:05:05.813Z,7.55
2022-12-15T03:07:32.736Z,8.65
2022-12-15T03:10:02.474Z,6.43
2022-12-15T03:12:29.534Z,6.90
2022-12-15T03:14:56.440Z,8.52
2022-12-15T03:17:23.548Z,8.70
2022-12-15T03:19:50.554Z,6.45
2022-12-15T03:22:17.483Z,6.38
2022-12-15T03:24:44.333Z,7.35
2022-12-15T03:27:11.264Z,7.93
2022-12-15T03:29:38.341Z,7.55
2022-12-15T03:32:05.516Z,8.02
2022-12-15T03:34:32.727Z,7.00
2022-12-15T03:36:59.560Z,10.40
2022-12-15T03:39:26.567Z,6.05
2022-12-15T03:41:53.595Z,7.93
2022-12-15T03:44:21.009Z,6.22
2022-12-15T03:46:47.896Z,9.15
2022-12-15T03:49:14.874Z,8.30
2022-12-15T03:51:41.787Z,7.68
2022-12-15T03:54:08.905Z,7.22
2022-12-15T03:56:35.798Z,7.30
2022-12-15T03:59:03.284Z,7.90
2022-12-15T04:01:35.533Z,8.02
2022-12-15T04:04:03.904Z,5.95
2022-12-15T04:06:31.612Z,7.05
2022-12-15T04:08:58.569Z,7.07
2022-12-15T04:11:25.519Z,7.13
2022-12-15T04:13:52.603Z,7.40
2022-12-15T04:16:20.435Z,7.00
2022-12-15T04:19:07.885Z,8.68
2022-12-15T04:21:34.811Z,8.45
2022-12-15T04:24:20.186Z,7.45
2022-12-15T04:27:05.539Z,8.57
2022-12-15T04:29:51.086Z,5.72
2022-12-15T04:32:36.749Z,9.30
2022-12-15T04:35:22.360Z,8.00
2022-12-15T04:38:08.169Z,7.93
2022-12-15T04:40:54.306Z,6.60
2022-12-15T04:43:39.914Z,7.40
2022-12-15T04:46:25.723Z,7.50
2022-12-15T04:49:11.135Z,7.80
2022-12-15T04:51:56.568Z,7.22
2022-12-15T04:54:42.262Z,7.70
2022-12-15T04:57:28.477Z,7.57
2022-12-15T05:00:13.950Z,8.32
2022-12-15T05:02:59.362Z,7.80
2022-12-15T05:05:45.056Z,8.85
2022-12-15T05:08:30.773Z,7.57
2022-12-15T05:11:18.694Z,7.03
2022-12-15T05:14:04.819Z,6.88
2022-12-15T05:16:50.515Z,8.10
2022-12-15T05:19:36.254Z,7.07
2022-12-15T05:22:21.688Z,6.78
2022-12-15T05:25:07.284Z,6.93
2022-12-15T05:27:52.838Z,6.30
2022-12-15T05:30:38.366Z,9.15
2022-12-15T05:33:05.783Z,7.55
2022-12-15T05:35:32.671Z,7.93
2022-12-15T05:37:59.555Z,6.88
2022-12-15T05:40:26.562Z,7.97
2022-12-15T05:42:53.441Z,7.40
2022-12-15T05:45:21.330Z,7.63
2022-12-15T05:47:52.286Z,7.72
2022-12-15T05:50:19.835Z,9.98
2022-12-15T05:52:49.542Z,8.98
2022-12-15T05:55:17.907Z,6.78
2022-12-15T05:57:50.618Z,7.53
2022-12-15T06:00:17.823Z,8.15
2022-12-15T06:02:44.713Z,8.85
2022-12-15T06:05:11.621Z,8.88
2022-12-15T06:07:38.609Z,7.65
2022-12-15T06:10:05.923Z,6.20
2022-12-15T06:12:32.857Z,7.95
2022-12-15T06:14:59.722Z,6.35
2022-12-15T06:17:34.212Z,7.95
2022-12-15T06:20:01.179Z,8.90
2022-12-15T06:22:29.906Z,8.38
2022-12-15T06:24:56.910Z,9.73
2022-12-15T06:27:23.861Z,10.27
2022-12-15T06:29:50.808Z,7.25
2022-12-15T06:32:17.662Z,9.23
2022-12-15T06:34:44.593Z,8.55
2022-12-15T06:37:11.699Z,7.28
2022-12-15T06:39:38.716Z,10.48
2022-12-15T06:42:05.676Z,9.07
2022-12-15T06:44:32.683Z,7.93
2022-12-15T06:46:59.574Z,7.63
2022-12-15T06:49:26.529Z,7.32
2022-12-15T06:51:53.330Z,6.97
2022-12-15T06:54:20.265Z,8.18
2022-12-15T06:56:47.114Z,8.65
2022-12-15T06:59:17.378Z,7.35
2022-12-15T07:01:44.459Z,5.75
2022-12-15T07:04:11.967Z,9.35
2022-12-15T07:06:39.960Z,7.90
2022-12-15T07:09:11.111Z,7.15
2022-12-15T07:11:38.084Z,8.00
2022-12-15T07:14:05.380Z,8.93
2022-12-15T07:16:32.503Z,7.82
2022-12-15T07:19:00.134Z,6.10
2022-12-15T07:21:27.107Z,7.28
2022-12-15T07:23:56.776Z,11.80
2022-12-15T07:26:24.210Z,7.93
2022-12-15T07:28:51.153Z,8.85
2022-12-15T07:31:18.244Z,9.27
2022-12-15T07:33:45.401Z,6.47
2022-12-15T07:36:12.417Z,10.75
2022-12-15T07:38:39.513Z,9.70
2022-12-15T07:41:09.611Z,9.32
2022-12-15T07:43:39.454Z,8.02
2022-12-15T07:46:06.898Z,8.70
2022-12-15T07:48:34.268Z,10.82
2022-12-15T07:51:10.825Z,10.00
2022-12-15T07:53:40.121Z,8.68
2022-12-15T07:56:09.353Z,9.45
2022-12-15T07:58:37.667Z,8.88
2022-12-15T08:01:10.570Z,7.75
2022-12-15T08:03:38.528Z,8.10
2022-12-15T08:06:11.392Z,10.32
2022-12-15T08:08:38.622Z,8.30
2022-12-15T08:11:10.230Z,8.27
2022-12-15T08:16:25.052Z,7.43
2022-12-15T08:18:52.048Z,7.78
2022-12-15T08:21:19.127Z,8.40
2022-12-15T08:23:46.394Z,8.75
2022-12-15T08:26:15.583Z,9.82
2022-12-15T08:28:43.384Z,9.23
2022-12-15T08:31:13.168Z,8.45
2022-12-15T08:33:40.340Z,12.98
2022-12-15T08:36:10.372Z,10.00
2022-12-15T08:38:39.025Z,10.15
2022-12-15T08:41:21.227Z,11.73
2022-12-15T08:43:49.642Z,11.82
2022-12-15T08:46:18.346Z,9.23
2022-12-15T08:48:45.955Z,9.85
2022-12-15T08:51:13.135Z,9.98
2022-12-15T08:53:40.201Z,13.15
2022-12-15T08:56:10.546Z,11.38
2022-12-15T08:58:37.643Z,11.80
2022-12-15T09:01:12.973Z,9.88
2022-12-15T09:03:43.457Z,10.90
2022-12-15T09:06:28.163Z,10.90
2022-12-15T09:09:01.814Z,9.85
2022-12-15T09:11:30.186Z,12.10
2022-12-15T09:13:57.759Z,11.70
2022-12-15T09:16:26.590Z,13.05
2022-12-15T09:18:55.957Z,9.95
2022-12-15T09:21:26.680Z,9.57
2022-12-15T09:23:57.725Z,9.80
2022-12-15T09:26:24.661Z,10.73
2022-12-15T09:28:52.836Z,11.38
2022-12-15T09:31:22.812Z,11.27
2022-12-15T09:33:51.964Z,11.68
2022-12-15T09:36:19.412Z,13.10
2022-12-15T09:38:46.473Z,12.13
2022-12-15T09:41:13.264Z,11.98
2022-12-15T09:43:52.274Z,11.57
2022-12-15T09:46:44.280Z,10.18
2022-12-15T09:49:56.494Z,12.20
2022-12-15T09:52:29.020Z,10.27
2022-12-15T09:54:58.386Z,12.02
2022-12-15T09:57:42.968Z,12.68
2022-12-15T10:00:21.824Z,11.38
2022-12-15T10:03:01.101Z,12.10
2022-12-15T10:08:58.113Z,11.82
2022-12-15T10:11:33.684Z,11.60
2022-12-15T10:14:23.358Z,11.38
2022-12-15T10:16:55.789Z,13.23
2022-12-15T10:19:33.971Z,12.95
2022-12-15T10:22:01.061Z,13.48
2022-12-15T10:25:08.620Z,12.85
2022-12-15T10:27:17.688Z,12.38
2022-12-15T10:29:50.937Z,14.57
2022-12-15T10:32:26.507Z,13.73
2022-12-15T10:34:53.692Z,13.90
2022-12-15T10:37:21.653Z,12.85
2022-12-15T10:39:50.650Z,14.18
2022-12-15T10:42:25.466Z,14.02
2022-12-15T10:44:57.751Z,11.55
2022-12-15T10:47:27.430Z,14.18
2022-12-15T10:49:56.156Z,13.75
2022-12-15T10:52:34.255Z,12.98
2022-12-15T10:55:01.321Z,13.90
2022-12-15T10:57:31.672Z,13.45
2022-12-15T11:00:25.086Z,12.70
2022-12-15T11:02:52.310Z,13.05
2022-12-15T11:05:19.738Z,14.82
2022-12-15T11:08:00.077Z,14.77
2022-12-15T11:10:50.087Z,14.23
2022-12-15T11:13:19.417Z,10.90
2022-12-15T11:15:53.385Z,13.55
2022-12-15T11:18:25.513Z,12.75
2022-12-15T11:21:15.524Z,14.80
2022-12-15T11:23:48.835Z,13.65
2022-12-15T11:26:35.615Z,9.65
2022-12-15T11:29:13.565Z,13.80
2022-12-15T11:31:45.402Z,13.50
2022-12-15T11:34:22.083Z,13.32
2022-12-15T11:37:10.875Z,13.48
2022-12-15T11:40:15.789Z,13.75
2022-12-15T11:43:34.397Z,12.48
2022-12-15T11:46:22.912Z,12.93
2022-12-15T11:49:05.134Z,12.85
2022-12-15T11:51:46.060Z,13.55
2022-12-15T11:54:20.113Z,13.50
2022-12-15T11:57:09.235Z,14.10
2022-12-15T12:00:01.969Z,15.57
2022-12-15T12:02:59.714Z,11.45
2022-12-15T12:05:45.578Z,13.38
2022-12-15T12:08:36.060Z,13.82
2022-12-15T12:11:35.104Z,13.88
2022-12-15T12:14:14.273Z,14.05
2022-12-15T12:17:07.912Z,15.48
2022-12-15T12:19:39.984Z,13.80
2022-12-15T12:22:14.362Z,12.25
2022-12-15T12:24:49.003Z,11.73
2022-12-15T12:27:48.671Z,12.48
2022-12-15T12:30:21.697Z,15.10
2022-12-15T12:32:51.632Z,12.27
2022-12-15T12:35:30.625Z,12.45
2022-12-15T12:38:12.288Z,11.57
2022-12-15T12:41:03.098Z,14.30
2022-12-15T12:43:58.184Z,15.20
2022-12-15T12:46:36.766Z,13.00
2022-12-15T12:49:12.456Z,15.95
2022-12-15T12:51:52.082Z,13.98
2022-12-15T12:54:50.829Z,14.02
2022-12-15T12:57:38.378Z,12.35
2022-12-15T13:00:21.637Z,12.05
2022-12-15T13:03:12.391Z,14.00
2022-12-15T13:05:43.003Z,12.93
2022-12-15T13:08:10.292Z,14.52
2022-12-15T13:10:40.270Z,12.50
2022-12-15T13:13:29.238Z,12.82
2022-12-15T13:16:19.955Z,12.52
2022-12-15T13:19:06.903Z,13.15
2022-12-15T13:21:48.551Z,11.93
2022-12-15T13:24:37.545Z,12.75
2022-12-15T13:27:05.818Z,13.45
2022-12-15T13:29:34.047Z,12.90
2022-12-15T13:32:02.344Z,14.40
2022-12-15T13:34:38.727Z,13.48
2022-12-15T13:37:26.227Z,14.25
2022-12-15T13:39:56.626Z,15.88
2022-12-15T13:42:37.227Z,10.23
2022-12-15T13:45:16.542Z,12.90
2022-12-15T13:47:52.604Z,11.68
2022-12-15T13:50:38.790Z,13.65
2022-12-15T13:53:19.478Z,13.13
2022-12-15T13:55:56.255Z,11.98
2022-12-15T13:58:24.872Z,12.88
2022-12-15T14:00:58.136Z,11.88
2022-12-15T14:03:26.320Z,11.63
2022-12-15T14:05:58.854Z,11.70
2022-12-15T14:08:28.611Z,12.05
2022-12-15T14:11:06.952Z,9.90
2022-12-15T14:13:38.699Z,12.02
2022-12-15T14:16:19.809Z,12.02
2022-12-15T14:19:08.993Z,11.32
2022-12-15T14:21:35.960Z,12.52
2022-12-15T14:27:01.591Z,9.88
2022-12-15T14:29:28.987Z,11.15
2022-12-15T14:31:57.549Z,12.45
2022-12-15T14:34:52.092Z,11.85
2022-12-15T14:37:21.653Z,13.23
2022-12-15T14:39:50.615Z,11.38
2022-12-15T14:42:30.191Z,10.13
2022-12-15T14:44:58.646Z,11.45
2022-12-15T14:47:27.416Z,13.30
2022-12-15T14:49:57.017Z,12.15
2022-12-15T14:52:35.772Z,12.40
2022-12-15T14:55:25.128Z,13.88
2022-12-15T14:57:53.446Z,13.55
2022-12-15T15:00:48.955Z,12.25
2022-12-15T15:03:14.310Z,10.32
2022-12-15T15:06:00.587Z,11.40
2022-12-15T15:08:51.187Z,14.82
2022-12-15T15:11:33.941Z,13.25
2022-12-15T15:14:05.909Z,12.55
2022-12-15T15:16:32.981Z,13.35
2022-12-15T15:19:02.589Z,13.80
2022-12-15T15:21:31.668Z,11.10
2022-12-15T15:24:57.328Z,11.98
2022-12-15T15:27:27.907Z,12.40
2022-12-15T15:30:14.941Z,11.18
2022-12-15T15:33:02.127Z,12.27
2022-12-15T15:35:34.436Z,10.38
2022-12-15T15:38:14.717Z,10.90
2022-12-15T15:40:41.776Z,10.13
2022-12-15T15:43:12.480Z,12.35
2022-12-15T15:45:41.573Z,14.48
2022-12-15T15:48:14.484Z,12.70
2022-12-15T15:50:41.525Z,12.00
2022-12-15T15:53:16.068Z,12.27
2022-12-15T15:55:44.211Z,14.05
2022-12-15T15:58:12.565Z,14.40
2022-12-15T16:00:40.131Z,13.73
2022-12-15T16:03:07.685Z,15.23
2022-12-15T16:05:35.574Z,14.07
2022-12-15T16:08:04.055Z,12.20
2022-12-15T16:10:30.988Z,14.63
2022-12-15T16:13:03.264Z,14.05
2022-12-15T16:15:31.847Z,13.13
2022-12-15T16:17:59.453Z,14.70
2022-12-15T16:20:29.287Z,12.65
2022-12-15T16:23:16.233Z,14.15
2022-12-15T16:25:56.640Z,13.43
2022-12-15T16:28:26.232Z,15.98
2022-12-15T16:30:53.286Z,15.25
2022-12-15T16:33:21.284Z,16.25
2022-12-15T16:35:50.260Z,16.23
2022-12-15T16:38:24.324Z,15.88
2022-12-15T16:40:52.298Z,13.32
2022-12-15T16:43:21.842Z,15.10
2022-12-15T16:45:51.191Z,15.98
2022-12-15T16:48:19.394Z,16.35
2022-12-15T16:50:51.946Z,13.95
2022-12-15T16:53:30.811Z,13.18
2022-12-15T16:56:00.232Z,13.85
2022-12-15T16:58:29.037Z,14.52
2022-12-15T17:00:56.820Z,15.23
2022-12-15T17:03:27.976Z,15.20
2022-12-15T17:05:58.332Z,12.00
2022-12-15T17:08:31.688Z,14.43
2022-12-15T17:10:59.032Z,15.98
2022-12-15T17:13:37.656Z,14.30
2022-12-15T17:16:06.045Z,14.60
2022-12-15T17:18:34.094Z,13.63
2022-12-15T17:21:15.141Z,15.13
2022-12-15T17:23:44.785Z,16.75
2022-12-15T17:26:29.181Z,16.13
2022-12-15T17:29:01.155Z,17.05
2022-12-15T17:31:34.732Z,16.20
2022-12-15T17:34:22.774Z,16.17
2022-12-15T17:36:49.786Z,14.68
2022-12-15T17:39:18.534Z,16.55
2022-12-15T17:42:00.031Z,15.10
2022-12-15T17:44:36.763Z,14.88
2022-12-15T17:47:07.983Z,18.73
2022-12-15T17:49:38.719Z,15.10
2022-12-15T17:52:27.260Z,20.13
2022-12-15T17:54:55.150Z,15.02
2022-12-15T17:57:22.328Z,16.08
2022-12-15T17:59:49.267Z,16.75
2022-12-15T18:02:16.294Z,15.82
2022-12-15T18:04:43.771Z,16.40
2022-12-15T18:07:24.179Z,16.55
2022-12-15T18:09:52.413Z,17.42
2022-12-15T18:12:24.829Z,15.50
2022-12-15T18:14:52.127Z,15.63
2022-12-15T18:17:20.120Z,16.83
2022-12-15T18:19:47.420Z,14.98
2022-12-15T18:22:23.575Z,14.10
2022-12-15T18:24:53.468Z,15.32
2022-12-15T18:27:29.134Z,15.95
2022-12-15T18:29:56.893Z,16.30
2022-12-15T18:32:25.929Z,12.95
2022-12-15T18:34:53.922Z,14.88
2022-12-15T18:37:23.137Z,17.05
2022-12-15T18:39:50.748Z,14.63
2022-12-15T18:42:20.334Z,15.98
2022-12-15T18:44:52.430Z,14.05
2022-12-15T18:47:23.302Z,15.35
2022-12-15T18:49:50.878Z,15.98
2022-12-15T18:52:26.599Z,14.35
2022-12-15T18:54:57.182Z,13.15
2022-12-15T18:57:36.042Z,14.25
2022-12-15T19:00:14.307Z,13.15
2022-12-15T19:02:42.132Z,13.50
2022-12-15T19:05:27.665Z,12.15
2022-12-15T19:08:12.027Z,13.80
2022-12-15T19:11:00.645Z,13.00
2022-12-15T19:13:33.304Z,14.50
2022-12-15T19:16:02.209Z,14.18
2022-12-15T19:18:47.987Z,14.90
2022-12-15T19:21:47.184Z,12.80
2022-12-15T19:24:48.333Z,14.95
2022-12-15T19:27:20.520Z,14.30
2022-12-15T19:29:48.001Z,12.25
2022-12-15T19:32:15.095Z,15.95
2022-12-15T19:34:42.328Z,14.23
2022-12-15T19:37:29.585Z,14.68
2022-12-15T19:39:58.878Z,14.50
2022-12-15T19:42:35.494Z,13.35
2022-12-15T19:45:14.015Z,15.38
2022-12-15T19:47:41.023Z,13.50
2022-12-15T19:50:13.443Z,16.90
2022-12-15T19:52:41.019Z,16.02
2022-12-15T19:55:17.722Z,16.30
2022-12-15T19:57:45.024Z,14.38
2022-12-15T20:00:27.456Z,14.40
2022-12-15T20:02:55.771Z,11.43
2022-12-15T20:05:24.782Z,13.15
2022-12-15T20:07:55.231Z,11.88
2022-12-15T20:10:31.952Z,14.77
2022-12-15T20:13:01.199Z,14.02
2022-12-15T20:15:28.405Z,14.70
2022-12-15T20:17:58.179Z,14.77
2022-12-15T20:20:27.601Z,12.40
2022-12-15T20:22:59.582Z,13.10
2022-12-15T20:25:38.063Z,12.50
2022-12-15T20:28:11.539Z,14.15
2022-12-15T20:30:40.631Z,12.05
2022-12-15T20:33:07.877Z,12.25
2022-12-15T20:35:37.494Z,12.75
2022-12-15T20:38:26.794Z,14.50
2022-12-15T20:40:54.626Z,11.70
2022-12-15T20:43:23.410Z,10.73
2022-12-15T20:46:03.198Z,11.60
2022-12-15T20:48:30.753Z,11.75
2022-12-15T20:50:57.865Z,11.73
2022-12-15T20:53:26.888Z,14.80
2022-12-15T20:55:56.119Z,12.52
2022-12-15T20:58:28.340Z,10.85
2022-12-15T21:00:59.760Z,13.70
2022-12-15T21:03:29.729Z,12.20
2022-12-15T21:05:58.402Z,10.63
2022-12-15T21:08:28.437Z,12.38
2022-12-15T21:11:01.021Z,13.38
2022-12-15T21:13:33.362Z,11.40
2022-12-15T21:16:00.809Z,14.18
2022-12-15T21:21:29.179Z,10.65
2022-12-15T21:23:58.590Z,12.10
2022-12-15T21:26:26.384Z,12.68
2022-12-15T21:29:01.936Z,13.50
2022-12-15T21:31:28.911Z,12.70
2022-12-15T21:33:55.997Z,14.75
2022-12-15T21:36:22.966Z,13.45
2022-12-15T21:38:52.171Z,10.65
2022-12-15T21:41:25.177Z,11.82
2022-12-15T21:43:52.216Z,12.93
2022-12-15T21:46:27.666Z,13.30
2022-12-15T21:49:18.373Z,10.98
2022-12-15T21:51:50.734Z,13.00
2022-12-15T21:54:30.437Z,10.25
2022-12-15T21:56:59.190Z,9.98
2022-12-15T21:59:30.985Z,10.13
2022-12-15T22:04:34.074Z,8.80
2022-12-15T22:07:01.183Z,9.98
2022-12-15T22:09:28.279Z,9.02
2022-12-15T22:11:57.078Z,9.60
2022-12-15T22:14:34.684Z,10.48
2022-12-15T22:17:15.808Z,10.30
2022-12-15T22:19:43.322Z,12.77
2022-12-15T22:22:10.223Z,10.82
2022-12-15T22:24:37.189Z,11.57
2022-12-15T22:27:04.133Z,10.20
2022-12-15T22:29:32.728Z,9.23
2022-12-15T22:31:59.645Z,11.02
2022-12-15T22:34:27.614Z,13.00
2022-12-15T22:36:54.873Z,11.15
2022-12-15T22:39:22.453Z,12.90
2022-12-15T22:41:51.316Z,12.57
2022-12-15T22:44:25.677Z,10.63
2022-12-15T22:46:57.822Z,13.30
2022-12-15T22:49:45.266Z,11.80
2022-12-15T22:52:20.784Z,8.45
2022-12-15T22:54:48.055Z,11.18
2022-12-15T22:57:33.047Z,10.48
2022-12-15T23:00:11.653Z,9.77
2022-12-15T23:02:42.780Z,9.13
2022-12-15T23:05:12.019Z,18.02
2022-12-15T23:07:39.234Z,12.50
2022-12-15T23:10:27.244Z,13.02
2022-12-15T23:12:54.735Z,11.13
2022-12-15T23:15:42.615Z,10.70
2022-12-15T23:18:09.771Z,11.98
2022-12-15T23:20:36.858Z,9.90
2022-12-15T23:23:03.891Z,11.40
2022-12-15T23:25:30.819Z,10.00
2022-12-15T23:27:57.933Z,8.43
2022-12-15T23:30:25.434Z,12.00
2022-12-15T23:32:55.477Z,10.00
2022-12-15T23:35:22.894Z,7.85
2022-12-15T23:37:49.835Z,9.88
2022-12-15T23:40:22.026Z,10.77
2022-12-15T23:42:50.461Z,8.35
2022-12-15T23:45:18.346Z,11.40
2022-12-15T23:47:45.543Z,10.45
2022-12-15T23:50:12.966Z,10.13
2022-12-15T23:52:40.068Z,12.02
2022-12-15T23:55:10.394Z,10.40
2022-12-15T23:57:39.399Z,9.93
