createdAt,value
2022-10-25T00:00:44.174Z,0.00
2022-10-25T00:01:44.383Z,0.00
2022-10-25T00:02:44.246Z,0.00
2022-10-25T00:03:44.206Z,0.00
2022-10-25T00:04:44.220Z,0.00
2022-10-25T00:05:44.244Z,0.00
2022-10-25T00:06:44.241Z,0.00
2022-10-25T00:07:44.551Z,0.00
2022-10-25T00:08:44.256Z,0.00
2022-10-25T00:09:44.270Z,0.00
2022-10-25T00:10:44.275Z,0.00
2022-10-25T00:11:44.283Z,0.00
2022-10-25T00:12:44.295Z,0.00
2022-10-25T00:13:44.311Z,0.00
2022-10-25T00:14:44.319Z,0.00
2022-10-25T00:15:44.327Z,0.00
2022-10-25T00:16:44.336Z,0.00
2022-10-25T00:17:44.657Z,0.00
2022-10-25T00:18:44.356Z,0.00
2022-10-25T00:19:44.365Z,0.00
2022-10-25T00:20:44.377Z,0.00
2022-10-25T00:21:44.408Z,0.00
2022-10-25T00:22:44.685Z,0.00
2022-10-25T00:23:44.407Z,0.00
2022-10-25T00:24:44.420Z,0.00
2022-10-25T00:25:44.427Z,0.00
2022-10-25T00:26:44.439Z,0.00
2022-10-25T00:27:44.450Z,0.00
2022-10-25T00:28:44.464Z,0.00
2022-10-25T00:29:44.474Z,0.00
2022-10-25T00:30:44.481Z,0.00
2022-10-25T00:31:44.490Z,0.00
2022-10-25T00:32:44.855Z,0.00
2022-10-25T00:33:44.515Z,0.00
2022-10-25T00:34:44.521Z,0.00
2022-10-25T00:35:44.532Z,0.00
2022-10-25T00:36:44.542Z,0.00
2022-10-25T00:38:44.565Z,0.00
2022-10-25T00:39:44.577Z,0.00
2022-10-25T00:40:44.613Z,0.00
2022-10-25T00:41:44.594Z,0.00
2022-10-25T00:42:44.915Z,0.00
2022-10-25T00:43:44.613Z,0.00
2022-10-25T00:44:44.636Z,0.00
2022-10-25T00:45:44.643Z,0.00
2022-10-25T00:46:44.677Z,0.00
2022-10-25T00:47:44.952Z,0.00
2022-10-25T00:48:44.666Z,0.00
2022-10-25T00:49:44.675Z,0.00
2022-10-25T00:50:44.693Z,0.00
2022-10-25T00:51:44.695Z,0.00
2022-10-25T00:52:44.705Z,0.00
2022-10-25T00:53:44.731Z,0.00
2022-10-25T00:54:44.728Z,0.00
2022-10-25T00:55:44.747Z,0.00
2022-10-25T00:56:44.747Z,0.00
2022-10-25T00:57:45.031Z,0.00
2022-10-25T00:58:44.799Z,0.00
2022-10-25T00:59:44.774Z,0.00
2022-10-25T01:00:44.786Z,0.00
2022-10-25T01:01:44.966Z,0.00
2022-10-25T01:02:44.917Z,0.00
2022-10-25T01:03:44.813Z,0.00
2022-10-25T01:04:44.926Z,0.00
2022-10-25T01:05:44.835Z,0.00
2022-10-25T01:06:44.846Z,0.00
2022-10-25T01:07:45.173Z,0.00
2022-10-25T01:08:44.864Z,0.00
2022-10-25T01:09:44.893Z,0.00
2022-10-25T01:10:44.886Z,0.00
2022-10-25T01:11:44.895Z,0.00
2022-10-25T01:12:47.463Z,0.00
2022-10-25T01:13:44.917Z,0.00
2022-10-25T01:14:44.925Z,0.00
2022-10-25T01:15:44.934Z,0.00
2022-10-25T01:16:44.945Z,0.00
2022-10-25T01:17:44.952Z,0.00
2022-10-25T01:18:44.964Z,0.00
2022-10-25T01:19:44.977Z,0.00
2022-10-25T01:20:44.982Z,0.00
2022-10-25T01:21:44.994Z,0.00
2022-10-25T01:22:45.247Z,0.00
2022-10-25T01:23:45.010Z,0.00
2022-10-25T01:24:45.025Z,0.00
2022-10-25T01:25:45.052Z,0.00
2022-10-25T01:26:45.042Z,0.00
2022-10-25T01:27:45.148Z,0.00
2022-10-25T01:28:45.063Z,0.00
2022-10-25T01:29:45.070Z,0.00
2022-10-25T01:30:45.081Z,0.00
2022-10-25T01:31:45.099Z,0.00
2022-10-25T01:32:45.428Z,0.00
2022-10-25T01:33:45.112Z,0.00
2022-10-25T01:34:45.127Z,0.00
2022-10-25T01:35:45.132Z,0.00
2022-10-25T01:36:45.141Z,0.00
2022-10-25T01:37:45.450Z,0.00
2022-10-25T01:38:45.160Z,0.00
2022-10-25T01:39:45.177Z,0.00
2022-10-25T01:40:45.192Z,0.00
2022-10-25T01:41:45.208Z,0.00
2022-10-25T01:42:45.201Z,0.00
2022-10-25T01:43:45.212Z,0.00
2022-10-25T01:44:45.222Z,0.00
2022-10-25T01:45:45.230Z,0.00
2022-10-25T01:46:45.244Z,0.00
2022-10-25T01:47:45.519Z,0.00
2022-10-25T01:48:45.262Z,0.00
2022-10-25T01:49:45.267Z,0.00
2022-10-25T01:50:45.279Z,0.00
2022-10-25T01:51:45.286Z,0.00
2022-10-25T01:52:45.367Z,0.00
2022-10-25T01:53:45.306Z,0.00
2022-10-25T01:54:45.318Z,0.00
2022-10-25T01:55:45.326Z,0.00
2022-10-25T01:56:45.340Z,0.00
2022-10-25T01:57:45.545Z,0.00
2022-10-25T01:58:45.358Z,0.00
2022-10-25T01:59:45.367Z,0.00
2022-10-25T02:00:45.465Z,0.00
2022-10-25T02:02:45.698Z,0.00
2022-10-25T02:03:45.402Z,0.00
2022-10-25T02:04:45.421Z,0.00
2022-10-25T02:05:45.422Z,0.00
2022-10-25T02:06:45.433Z,0.00
2022-10-25T02:07:45.442Z,0.00
2022-10-25T02:08:45.453Z,0.00
2022-10-25T02:09:45.464Z,0.00
2022-10-25T02:10:45.473Z,0.00
2022-10-25T02:11:45.485Z,0.00
2022-10-25T02:12:45.819Z,0.00
2022-10-25T02:13:45.534Z,0.00
2022-10-25T02:14:45.516Z,0.00
2022-10-25T02:15:45.523Z,0.00
2022-10-25T02:16:45.535Z,0.00
2022-10-25T02:17:45.541Z,0.00
2022-10-25T02:18:45.552Z,0.00
2022-10-25T02:19:45.566Z,0.00
2022-10-25T02:20:46.765Z,0.00
2022-10-25T02:21:45.580Z,0.00
2022-10-25T02:22:46.004Z,0.00
2022-10-25T02:23:45.600Z,0.00
2022-10-25T02:24:45.610Z,0.00
2022-10-25T02:25:45.620Z,0.00
2022-10-25T02:26:45.705Z,0.00
2022-10-25T02:27:46.098Z,0.00
2022-10-25T02:28:45.648Z,0.00
2022-10-25T02:29:45.679Z,0.00
2022-10-25T02:30:45.679Z,0.00
2022-10-25T02:31:45.676Z,0.00
2022-10-25T02:32:45.688Z,0.00
2022-10-25T02:33:45.701Z,0.00
2022-10-25T02:34:45.708Z,0.00
2022-10-25T02:35:45.716Z,0.00
2022-10-25T02:36:45.726Z,0.00
2022-10-25T02:37:45.830Z,0.00
2022-10-25T02:38:45.759Z,0.00
2022-10-25T02:39:45.755Z,0.00
2022-10-25T02:40:45.764Z,0.00
2022-10-25T02:41:45.775Z,0.00
2022-10-25T02:42:45.786Z,0.00
2022-10-25T02:43:45.793Z,0.00
2022-10-25T02:44:45.803Z,0.00
2022-10-25T02:45:45.847Z,0.00
2022-10-25T02:46:45.823Z,0.00
2022-10-25T02:47:46.192Z,0.00
2022-10-25T02:48:45.844Z,0.00
2022-10-25T02:49:45.851Z,0.00
2022-10-25T02:50:45.861Z,0.00
2022-10-25T02:51:45.949Z,0.00
2022-10-25T02:52:46.488Z,0.00
2022-10-25T02:53:45.890Z,0.00
2022-10-25T02:54:45.914Z,0.00
2022-10-25T02:55:45.909Z,0.00
2022-10-25T02:56:45.918Z,0.00
2022-10-25T02:57:45.931Z,0.00
2022-10-25T02:58:45.941Z,0.00
2022-10-25T02:59:45.947Z,0.00
2022-10-25T03:00:46.045Z,0.00
2022-10-25T03:01:46.043Z,0.00
2022-10-25T03:02:46.406Z,0.00
2022-10-25T03:03:45.987Z,0.00
2022-10-25T03:04:45.998Z,0.00
2022-10-25T03:05:46.008Z,0.00
2022-10-25T03:06:46.018Z,0.00
2022-10-25T03:07:46.026Z,0.00
2022-10-25T03:08:46.036Z,0.00
2022-10-25T03:09:46.043Z,0.00
2022-10-25T03:10:46.081Z,0.00
2022-10-25T03:11:46.066Z,0.00
2022-10-25T03:12:46.318Z,0.00
2022-10-25T03:13:46.084Z,0.00
2022-10-25T03:14:46.096Z,0.00
2022-10-25T03:15:46.103Z,0.00
2022-10-25T03:16:49.142Z,0.00
2022-10-25T03:17:46.699Z,0.00
2022-10-25T03:18:46.135Z,0.00
2022-10-25T03:19:46.148Z,0.00
2022-10-25T03:20:46.153Z,0.00
2022-10-25T03:21:46.163Z,0.00
2022-10-25T03:22:46.175Z,0.00
2022-10-25T03:23:46.184Z,0.00
2022-10-25T03:24:46.202Z,0.00
2022-10-25T03:25:47.234Z,0.00
2022-10-25T03:26:46.216Z,0.00
2022-10-25T03:27:46.566Z,0.00
2022-10-25T03:28:46.234Z,0.00
2022-10-25T03:29:46.241Z,0.00
2022-10-25T03:30:46.253Z,0.00
2022-10-25T03:31:46.273Z,0.00
2022-10-25T03:32:46.273Z,0.00
2022-10-25T03:33:46.300Z,0.00
2022-10-25T03:34:46.295Z,0.00
2022-10-25T03:35:46.300Z,0.00
2022-10-25T03:36:46.319Z,0.00
2022-10-25T03:37:46.831Z,0.00
2022-10-25T03:38:46.331Z,0.00
2022-10-25T03:39:46.344Z,0.00
2022-10-25T03:40:46.352Z,0.00
2022-10-25T03:41:46.361Z,0.00
2022-10-25T03:42:46.373Z,0.00
2022-10-25T03:43:46.433Z,0.00
2022-10-25T03:44:46.391Z,0.00
2022-10-25T03:45:46.400Z,0.00
2022-10-25T03:46:46.411Z,0.00
2022-10-25T03:47:46.766Z,0.00
2022-10-25T03:48:46.428Z,0.00
2022-10-25T03:49:46.472Z,0.00
2022-10-25T03:50:46.447Z,0.00
2022-10-25T03:51:46.469Z,0.00
2022-10-25T03:52:46.466Z,0.00
2022-10-25T03:53:46.580Z,0.00
2022-10-25T03:54:46.493Z,0.00
2022-10-25T03:55:46.499Z,0.00
2022-10-25T03:56:46.505Z,0.00
2022-10-25T03:57:46.749Z,0.00
2022-10-25T03:58:46.527Z,0.00
2022-10-25T03:59:46.541Z,0.00
2022-10-25T04:00:46.633Z,0.00
2022-10-25T04:01:46.715Z,0.00
2022-10-25T04:02:46.646Z,0.00
2022-10-25T04:03:46.586Z,0.00
2022-10-25T04:04:46.582Z,0.00
2022-10-25T04:05:46.614Z,0.00
2022-10-25T04:06:46.603Z,0.00
2022-10-25T04:07:46.821Z,0.00
2022-10-25T04:08:46.623Z,0.00
2022-10-25T04:09:46.635Z,0.00
2022-10-25T04:10:46.642Z,0.00
2022-10-25T04:11:46.655Z,0.00
2022-10-25T04:12:46.683Z,0.00
2022-10-25T04:13:46.676Z,0.00
2022-10-25T04:14:46.681Z,0.00
2022-10-25T04:15:46.697Z,0.00
2022-10-25T04:16:46.708Z,0.00
2022-10-25T04:17:46.916Z,0.00
2022-10-25T04:18:46.722Z,0.00
2022-10-25T04:19:46.740Z,0.00
2022-10-25T04:20:46.741Z,0.00
2022-10-25T04:21:46.772Z,0.00
2022-10-25T04:22:46.763Z,0.00
2022-10-25T04:23:46.781Z,0.00
2022-10-25T04:24:46.790Z,0.00
2022-10-25T04:25:46.791Z,0.00
2022-10-25T04:26:46.798Z,0.00
2022-10-25T04:27:47.259Z,0.00
2022-10-25T04:28:46.818Z,0.00
2022-10-25T04:29:46.831Z,0.00
2022-10-25T04:30:46.837Z,0.00
2022-10-25T04:31:46.848Z,0.00
2022-10-25T04:32:47.274Z,0.00
2022-10-25T04:33:48.916Z,0.00
2022-10-25T04:34:46.882Z,0.00
2022-10-25T04:35:46.990Z,0.00
2022-10-25T04:36:46.896Z,0.00
2022-10-25T04:37:46.928Z,0.00
2022-10-25T04:38:46.916Z,0.00
2022-10-25T04:39:46.929Z,0.00
2022-10-25T04:40:46.933Z,0.00
2022-10-25T04:41:46.950Z,0.00
2022-10-25T04:42:47.198Z,0.00
2022-10-25T04:43:46.977Z,0.00
2022-10-25T04:44:46.989Z,0.00
2022-10-25T04:45:46.986Z,0.00
2022-10-25T04:46:48.818Z,0.00
2022-10-25T04:47:47.003Z,0.00
2022-10-25T04:48:47.031Z,0.00
2022-10-25T04:49:47.023Z,0.00
2022-10-25T04:50:47.031Z,0.00
2022-10-25T04:51:47.118Z,0.00
2022-10-25T04:52:47.294Z,0.00
2022-10-25T04:53:47.078Z,0.00
2022-10-25T04:54:47.072Z,0.00
2022-10-25T04:55:47.079Z,0.00
2022-10-25T04:56:47.087Z,0.00
2022-10-25T04:57:47.098Z,0.00
2022-10-25T04:58:47.112Z,0.00
2022-10-25T04:59:47.116Z,0.00
2022-10-25T05:00:47.123Z,0.00
2022-10-25T05:01:47.285Z,0.00
2022-10-25T05:02:47.499Z,0.00
2022-10-25T05:03:47.156Z,0.00
2022-10-25T05:04:47.163Z,0.00
2022-10-25T05:05:47.172Z,0.00
2022-10-25T05:06:47.186Z,0.00
2022-10-25T05:07:47.191Z,0.00
2022-10-25T05:08:47.200Z,0.00
2022-10-25T05:09:47.647Z,0.00
2022-10-25T05:10:47.219Z,0.00
2022-10-25T05:11:47.233Z,0.00
2022-10-25T05:12:47.466Z,0.00
2022-10-25T05:13:47.259Z,0.00
2022-10-25T05:14:47.255Z,0.00
2022-10-25T05:15:47.268Z,0.00
2022-10-25T05:16:47.273Z,0.00
2022-10-25T05:17:47.283Z,0.00
2022-10-25T05:18:47.303Z,0.00
2022-10-25T05:19:47.304Z,0.00
2022-10-25T05:20:47.332Z,0.00
2022-10-25T05:21:47.322Z,0.00
2022-10-25T05:22:47.593Z,0.00
2022-10-25T05:23:47.341Z,0.00
2022-10-25T05:24:47.347Z,0.00
2022-10-25T05:25:47.380Z,0.00
2022-10-25T05:26:47.366Z,0.00
2022-10-25T05:27:47.379Z,0.00
2022-10-25T05:28:47.389Z,0.00
2022-10-25T05:29:47.395Z,0.00
2022-10-25T05:30:47.408Z,0.00
2022-10-25T05:31:47.417Z,0.00
2022-10-25T05:32:47.617Z,0.00
2022-10-25T05:33:47.433Z,0.00
2022-10-25T05:34:47.451Z,0.00
2022-10-25T05:35:47.451Z,0.00
2022-10-25T05:36:47.460Z,0.00
2022-10-25T05:37:47.471Z,0.00
2022-10-25T05:38:47.481Z,0.00
2022-10-25T05:39:47.492Z,0.00
2022-10-25T05:40:47.531Z,0.00
2022-10-25T05:41:47.526Z,0.00
2022-10-25T05:42:47.887Z,0.00
2022-10-25T05:43:47.527Z,0.00
2022-10-25T05:44:47.543Z,0.00
2022-10-25T05:45:47.557Z,0.00
2022-10-25T05:46:47.552Z,0.00
2022-10-25T05:47:47.563Z,0.00
2022-10-25T05:48:49.142Z,0.00
2022-10-25T05:49:47.583Z,0.00
2022-10-25T05:50:47.596Z,0.00
2022-10-25T05:51:47.601Z,0.00
2022-10-25T05:52:47.961Z,0.00
2022-10-25T05:53:47.618Z,0.00
2022-10-25T05:54:47.629Z,0.00
2022-10-25T05:55:47.640Z,0.00
2022-10-25T05:56:47.645Z,0.00
2022-10-25T05:57:47.674Z,0.00
2022-10-25T05:58:47.664Z,0.00
2022-10-25T05:59:47.683Z,0.00
2022-10-25T06:00:47.791Z,0.00
2022-10-25T06:01:47.771Z,0.00
2022-10-25T06:02:47.953Z,0.00
2022-10-25T06:03:47.713Z,0.00
2022-10-25T06:04:51.617Z,0.00
2022-10-25T06:05:47.731Z,0.00
2022-10-25T06:06:47.749Z,0.00
2022-10-25T06:07:47.751Z,0.00
2022-10-25T06:08:47.760Z,0.00
2022-10-25T06:09:47.767Z,0.00
2022-10-25T06:11:47.787Z,0.00
2022-10-25T06:12:48.056Z,0.00
2022-10-25T06:13:47.825Z,0.00
2022-10-25T06:14:47.816Z,0.00
2022-10-25T06:15:47.825Z,0.00
2022-10-25T06:16:47.830Z,0.00
2022-10-25T06:17:47.842Z,0.00
2022-10-25T06:18:47.851Z,0.00
2022-10-25T06:19:47.862Z,0.00
2022-10-25T06:20:47.871Z,0.00
2022-10-25T06:21:47.885Z,0.00
2022-10-25T06:22:48.438Z,0.00
2022-10-25T06:23:47.913Z,0.00
2022-10-25T06:24:47.907Z,0.00
2022-10-25T06:25:47.917Z,0.00
2022-10-25T06:26:47.926Z,0.00
2022-10-25T06:27:47.936Z,0.00
2022-10-25T06:28:47.948Z,0.00
2022-10-25T06:29:47.977Z,0.00
2022-10-25T06:30:47.974Z,0.00
2022-10-25T06:31:47.976Z,0.00
2022-10-25T06:32:48.359Z,0.00
2022-10-25T06:33:47.997Z,0.00
2022-10-25T06:34:48.000Z,0.00
2022-10-25T06:35:48.011Z,0.00
2022-10-25T06:36:48.017Z,0.00
2022-10-25T06:37:48.028Z,0.00
2022-10-25T06:38:48.039Z,0.00
2022-10-25T06:39:48.048Z,0.00
2022-10-25T06:40:48.057Z,0.00
2022-10-25T06:41:48.065Z,0.00
2022-10-25T06:42:48.369Z,0.00
2022-10-25T06:43:48.186Z,0.00
2022-10-25T06:44:48.096Z,0.00
2022-10-25T06:45:48.150Z,0.00
2022-10-25T06:47:18.343Z,0.00
2022-10-25T06:47:48.139Z,0.00
2022-10-25T06:48:48.179Z,0.00
2022-10-25T06:49:48.141Z,0.00
2022-10-25T06:50:51.339Z,0.00
2022-10-25T06:51:48.162Z,0.00
2022-10-25T06:52:48.650Z,0.00
2022-10-25T06:53:48.180Z,0.00
2022-10-25T06:54:48.189Z,0.00
2022-10-25T06:55:48.198Z,0.00
2022-10-25T06:56:48.205Z,0.00
2022-10-25T06:57:48.219Z,0.00
2022-10-25T06:58:48.237Z,0.00
2022-10-25T06:59:48.252Z,0.00
2022-10-25T07:00:49.683Z,0.00
2022-10-25T07:01:48.447Z,0.00
2022-10-25T07:02:48.648Z,0.00
2022-10-25T07:03:48.278Z,0.00
2022-10-25T07:04:48.286Z,0.00
2022-10-25T07:05:48.303Z,0.00
2022-10-25T07:06:50.149Z,0.00
2022-10-25T07:07:48.625Z,0.00
2022-10-25T07:08:48.315Z,0.00
2022-10-25T07:09:48.330Z,0.00
2022-10-25T07:10:48.338Z,0.00
2022-10-25T07:11:48.349Z,0.00
2022-10-25T07:12:48.354Z,0.00
2022-10-25T07:13:48.366Z,0.00
2022-10-25T07:14:48.372Z,0.00
2022-10-25T07:15:48.386Z,0.00
2022-10-25T07:16:48.390Z,0.00
2022-10-25T07:17:48.811Z,0.00
2022-10-25T07:18:48.413Z,0.00
2022-10-25T07:19:48.423Z,0.00
2022-10-25T07:20:48.429Z,0.00
2022-10-25T07:21:48.442Z,0.00
2022-10-25T07:22:48.457Z,0.00
2022-10-25T07:23:48.468Z,0.00
2022-10-25T07:24:48.471Z,0.00
2022-10-25T07:25:48.483Z,0.00
2022-10-25T07:26:48.485Z,0.00
2022-10-25T07:27:48.974Z,0.00
2022-10-25T07:28:48.505Z,0.00
2022-10-25T07:29:48.517Z,0.00
2022-10-25T07:30:48.561Z,0.00
2022-10-25T07:31:48.536Z,0.00
2022-10-25T07:32:48.564Z,0.00
2022-10-25T07:33:48.573Z,0.00
2022-10-25T07:34:48.604Z,0.00
2022-10-25T07:35:59.100Z,0.00
2022-10-25T07:36:48.580Z,0.00
2022-10-25T07:37:49.027Z,0.00
2022-10-25T07:38:48.602Z,0.00
2022-10-25T07:39:48.611Z,0.00
2022-10-25T07:40:48.618Z,0.00
2022-10-25T07:41:48.633Z,5.63
2022-10-25T07:42:48.637Z,5.63
2022-10-25T07:43:48.650Z,11.25
2022-10-25T07:44:48.661Z,11.25
2022-10-25T07:45:48.667Z,11.25
2022-10-25T07:46:48.676Z,11.25
2022-10-25T07:47:49.057Z,11.25
2022-10-25T07:48:48.696Z,11.25
2022-10-25T07:49:48.726Z,11.25
2022-10-25T07:50:48.715Z,11.25
2022-10-25T07:51:48.732Z,11.25
2022-10-25T07:52:48.732Z,11.25
2022-10-25T07:53:48.745Z,11.25
2022-10-25T07:54:48.760Z,11.25
2022-10-25T07:55:48.764Z,11.25
2022-10-25T07:56:48.774Z,11.25
2022-10-25T07:57:48.917Z,11.25
2022-10-25T07:58:48.793Z,11.25
2022-10-25T07:59:48.804Z,11.25
2022-10-25T08:00:48.811Z,11.25
2022-10-25T08:01:48.898Z,11.25
2022-10-25T08:02:48.882Z,11.25
2022-10-25T08:03:48.844Z,11.25
2022-10-25T08:04:51.044Z,11.25
2022-10-25T08:05:48.883Z,11.25
2022-10-25T08:06:48.876Z,11.25
2022-10-25T08:07:49.251Z,11.25
2022-10-25T08:08:48.897Z,11.25
2022-10-25T08:09:48.904Z,11.25
2022-10-25T08:10:48.920Z,11.25
2022-10-25T08:11:48.925Z,11.25
2022-10-25T08:12:48.937Z,11.25
2022-10-25T08:13:48.945Z,11.25
2022-10-25T08:14:49.787Z,11.25
2022-10-25T08:15:48.968Z,11.25
2022-10-25T08:16:48.979Z,11.25
2022-10-25T08:17:49.590Z,11.25
2022-10-25T08:18:49.001Z,11.25
2022-10-25T08:19:51.332Z,11.25
2022-10-25T08:21:01.782Z,11.25
2022-10-25T08:21:49.049Z,11.25
2022-10-25T08:22:49.039Z,11.25
2022-10-25T08:23:49.058Z,11.25
2022-10-25T08:24:49.088Z,11.25
2022-10-25T08:25:49.068Z,11.25
2022-10-25T08:26:49.137Z,11.25
2022-10-25T08:27:49.280Z,11.25
2022-10-25T08:28:49.103Z,11.25
2022-10-25T08:29:49.112Z,11.25
2022-10-25T08:30:49.155Z,11.25
2022-10-25T08:31:49.169Z,11.25
2022-10-25T08:32:49.166Z,11.25
2022-10-25T08:33:49.154Z,11.25
2022-10-25T08:34:49.167Z,11.25
2022-10-25T08:35:49.175Z,11.25
2022-10-25T08:36:49.187Z,11.25
2022-10-25T08:37:49.442Z,11.25
2022-10-25T08:38:49.208Z,11.25
2022-10-25T08:39:53.530Z,11.25
2022-10-25T08:40:49.228Z,11.25
2022-10-25T08:41:49.249Z,11.25
2022-10-25T08:42:49.252Z,11.25
2022-10-25T08:43:49.313Z,11.25
2022-10-25T08:44:49.273Z,11.25
2022-10-25T08:45:49.318Z,11.25
2022-10-25T08:46:49.398Z,11.25
2022-10-25T08:47:49.641Z,11.25
2022-10-25T08:48:49.318Z,11.25
2022-10-25T08:49:49.325Z,11.25
2022-10-25T08:50:49.339Z,16.88
2022-10-25T08:51:49.349Z,16.88
2022-10-25T08:52:49.371Z,16.88
2022-10-25T08:53:49.475Z,16.88
2022-10-25T08:54:49.382Z,16.88
2022-10-25T08:56:05.097Z,16.88
2022-10-25T08:57:03.523Z,16.88
2022-10-25T08:57:49.651Z,16.88
2022-10-25T08:58:49.425Z,16.88
2022-10-25T08:59:49.440Z,16.88
2022-10-25T09:00:49.449Z,16.88
2022-10-25T09:01:49.571Z,16.88
2022-10-25T09:02:49.470Z,16.88
2022-10-25T09:03:49.483Z,16.88
2022-10-25T09:04:49.493Z,16.88
2022-10-25T09:05:49.503Z,16.88
2022-10-25T09:06:49.517Z,16.88
2022-10-25T09:07:49.861Z,16.88
2022-10-25T09:08:49.539Z,16.88
2022-10-25T09:09:49.567Z,16.88
2022-10-25T09:10:49.560Z,16.88
2022-10-25T09:11:49.572Z,16.88
2022-10-25T09:12:49.584Z,16.88
2022-10-25T09:13:49.594Z,22.50
2022-10-25T09:14:49.609Z,22.50
2022-10-25T09:15:49.621Z,22.50
2022-10-25T09:16:49.648Z,22.50
2022-10-25T09:17:49.961Z,22.50
2022-10-25T09:18:49.655Z,22.50
2022-10-25T09:19:49.670Z,22.50
2022-10-25T09:20:49.680Z,22.50
2022-10-25T09:21:49.689Z,22.50
2022-10-25T09:22:49.701Z,22.50
2022-10-25T09:23:49.814Z,22.50
2022-10-25T09:24:51.864Z,22.50
2022-10-25T09:25:49.755Z,22.50
2022-10-25T09:26:49.781Z,22.50
2022-10-25T09:27:50.142Z,22.50
2022-10-25T09:28:49.774Z,22.50
2022-10-25T09:29:49.787Z,22.50
2022-10-25T09:30:49.849Z,22.50
2022-10-25T09:31:49.814Z,28.13
2022-10-25T09:32:49.822Z,28.13
2022-10-25T09:33:49.840Z,28.13
2022-10-25T09:34:49.849Z,28.13
2022-10-25T09:35:49.860Z,28.13
2022-10-25T09:36:49.876Z,28.13
2022-10-25T09:37:50.256Z,28.13
2022-10-25T09:38:49.900Z,28.13
2022-10-25T09:39:49.910Z,28.13
2022-10-25T09:40:49.930Z,28.13
2022-10-25T09:41:49.953Z,28.13
2022-10-25T09:42:49.948Z,28.13
2022-10-25T09:43:49.959Z,28.13
2022-10-25T09:44:49.974Z,28.13
2022-10-25T09:45:49.983Z,28.13
2022-10-25T09:46:49.997Z,28.13
2022-10-25T09:47:50.257Z,33.75
2022-10-25T09:48:50.037Z,33.75
2022-10-25T09:49:50.036Z,33.75
2022-10-25T09:50:50.049Z,33.75
2022-10-25T09:51:50.061Z,28.13
2022-10-25T09:52:50.124Z,28.13
2022-10-25T09:53:50.085Z,33.75
2022-10-25T09:54:50.103Z,33.75
2022-10-25T09:55:50.216Z,28.13
2022-10-25T09:56:50.129Z,33.75
2022-10-25T09:57:50.287Z,33.75
2022-10-25T09:58:50.154Z,33.75
2022-10-25T09:59:50.166Z,33.75
2022-10-25T10:00:50.185Z,33.75
2022-10-25T10:01:50.387Z,33.75
2022-10-25T10:02:50.317Z,33.75
2022-10-25T10:03:53.806Z,33.75
2022-10-25T10:04:50.234Z,33.75
2022-10-25T10:05:50.245Z,28.13
2022-10-25T10:06:50.274Z,33.75
2022-10-25T10:07:50.591Z,33.75
2022-10-25T10:08:50.287Z,33.75
2022-10-25T10:09:50.301Z,33.75
2022-10-25T10:10:50.317Z,33.75
2022-10-25T10:11:50.328Z,33.75
2022-10-25T10:12:50.408Z,33.75
2022-10-25T10:13:50.375Z,33.75
2022-10-25T10:14:50.372Z,33.75
2022-10-25T10:15:50.384Z,33.75
2022-10-25T10:16:50.404Z,33.75
2022-10-25T10:17:50.506Z,33.75
2022-10-25T10:18:50.427Z,33.75
2022-10-25T10:19:50.437Z,33.75
2022-10-25T10:20:50.451Z,33.75
2022-10-25T10:21:50.462Z,33.75
2022-10-25T10:22:50.515Z,33.75
2022-10-25T10:23:50.501Z,33.75
2022-10-25T10:24:50.508Z,33.75
2022-10-25T10:25:50.519Z,33.75
2022-10-25T10:26:50.534Z,33.75
2022-10-25T10:27:50.561Z,33.75
2022-10-25T10:28:50.567Z,33.75
2022-10-25T10:29:50.594Z,33.75
2022-10-25T10:30:50.590Z,33.75
2022-10-25T10:31:50.602Z,39.38
2022-10-25T10:32:52.715Z,33.75
2022-10-25T10:33:50.638Z,39.38
2022-10-25T10:34:50.646Z,39.38
2022-10-25T10:35:50.658Z,39.38
2022-10-25T10:36:50.676Z,39.38
2022-10-25T10:37:50.692Z,39.38
2022-10-25T10:38:50.707Z,39.38
2022-10-25T10:39:50.717Z,39.38
2022-10-25T10:40:51.774Z,39.38
2022-10-25T10:41:50.746Z,39.38
2022-10-25T10:42:51.609Z,39.38
2022-10-25T10:43:50.783Z,39.38
2022-10-25T10:44:50.790Z,39.38
2022-10-25T10:45:50.823Z,39.38
2022-10-25T10:46:50.820Z,39.38
2022-10-25T10:47:50.841Z,39.38
2022-10-25T10:48:50.855Z,39.38
2022-10-25T10:49:50.862Z,39.38
2022-10-25T10:50:50.886Z,39.38
2022-10-25T10:51:50.890Z,45.00
2022-10-25T10:52:54.013Z,39.38
2022-10-25T10:53:50.922Z,39.38
2022-10-25T10:54:50.936Z,39.38
2022-10-25T10:55:50.949Z,39.38
2022-10-25T10:56:50.964Z,39.38
2022-10-25T10:57:50.978Z,39.38
2022-10-25T10:58:53.609Z,39.38
2022-10-25T10:59:51.210Z,39.38
2022-10-25T11:00:51.026Z,39.38
2022-10-25T11:01:51.224Z,39.38
2022-10-25T11:02:51.763Z,39.38
2022-10-25T11:03:59.819Z,39.38
2022-10-25T11:04:51.087Z,39.38
2022-10-25T11:05:51.098Z,39.38
2022-10-25T11:06:51.114Z,39.38
2022-10-25T11:07:51.130Z,39.38
2022-10-25T11:08:51.148Z,39.38
2022-10-25T11:09:51.159Z,45.00
2022-10-25T11:10:51.182Z,45.00
2022-10-25T11:11:51.188Z,45.00
2022-10-25T11:12:51.279Z,39.38
2022-10-25T11:13:51.225Z,45.00
2022-10-25T11:14:51.242Z,39.38
2022-10-25T11:15:51.257Z,39.38
2022-10-25T11:16:51.272Z,39.38
2022-10-25T11:17:51.394Z,33.75
2022-10-25T11:18:51.305Z,33.75
2022-10-25T11:19:51.315Z,39.38
2022-10-25T11:20:51.331Z,39.38
2022-10-25T11:21:51.349Z,33.75
2022-10-25T11:22:51.364Z,33.75
2022-10-25T11:23:51.374Z,39.38
2022-10-25T11:24:51.392Z,39.38
2022-10-25T11:25:51.406Z,39.38
2022-10-25T11:26:51.420Z,39.38
2022-10-25T11:27:51.675Z,39.38
2022-10-25T11:28:51.450Z,45.00
2022-10-25T11:29:51.474Z,45.00
2022-10-25T11:30:51.517Z,45.00
2022-10-25T11:31:51.499Z,45.00
2022-10-25T11:32:51.657Z,45.00
2022-10-25T11:33:51.642Z,45.00
2022-10-25T11:34:51.549Z,33.75
2022-10-25T11:35:51.560Z,45.00
2022-10-25T11:36:51.572Z,45.00
2022-10-25T11:37:51.591Z,45.00
2022-10-25T11:38:51.606Z,45.00
2022-10-25T11:39:51.619Z,45.00
2022-10-25T11:40:51.635Z,45.00
2022-10-25T11:41:51.647Z,45.00
2022-10-25T11:42:51.665Z,45.00
2022-10-25T11:43:51.678Z,45.00
2022-10-25T11:44:51.694Z,45.00
2022-10-25T11:45:51.709Z,45.00
2022-10-25T11:46:51.729Z,45.00
2022-10-25T11:47:51.743Z,45.00
2022-10-25T11:48:51.759Z,45.00
2022-10-25T11:49:56.723Z,45.00
2022-10-25T11:50:51.790Z,45.00
2022-10-25T11:51:51.804Z,45.00
2022-10-25T11:52:54.439Z,45.00
2022-10-25T11:53:51.831Z,45.00
2022-10-25T11:54:51.851Z,45.00
2022-10-25T11:55:51.865Z,45.00
2022-10-25T11:56:51.881Z,45.00
2022-10-25T11:57:51.948Z,45.00
2022-10-25T11:58:51.914Z,45.00
2022-10-25T11:59:51.927Z,45.00
2022-10-25T12:00:51.945Z,45.00
2022-10-25T12:01:52.005Z,45.00
2022-10-25T12:02:52.230Z,45.00
2022-10-25T12:03:51.994Z,45.00
2022-10-25T12:04:52.008Z,45.00
2022-10-25T12:05:52.220Z,45.00
2022-10-25T12:06:52.045Z,45.00
2022-10-25T12:07:52.054Z,45.00
2022-10-25T12:08:52.072Z,45.00
2022-10-25T12:09:52.089Z,45.00
2022-10-25T12:10:52.105Z,45.00
2022-10-25T12:11:52.118Z,45.00
2022-10-25T12:12:52.135Z,45.00
2022-10-25T12:13:52.148Z,45.00
2022-10-25T12:14:52.168Z,50.63
2022-10-25T12:15:52.187Z,45.00
2022-10-25T12:16:52.199Z,45.00
2022-10-25T12:17:52.211Z,50.63
2022-10-25T12:18:52.230Z,45.00
2022-10-25T12:19:52.244Z,45.00
2022-10-25T12:20:52.260Z,39.38
2022-10-25T12:21:52.391Z,45.00
2022-10-25T12:22:52.289Z,45.00
2022-10-25T12:23:52.310Z,50.63
2022-10-25T12:24:52.320Z,50.63
2022-10-25T12:25:52.339Z,50.63
2022-10-25T12:26:52.354Z,45.00
2022-10-25T12:27:56.636Z,45.00
2022-10-25T12:28:52.393Z,45.00
2022-10-25T12:29:52.403Z,45.00
2022-10-25T12:30:52.420Z,45.00
2022-10-25T12:31:52.435Z,45.00
2022-10-25T12:32:52.455Z,50.63
2022-10-25T12:33:52.468Z,45.00
2022-10-25T12:34:52.484Z,50.63
2022-10-25T12:35:52.501Z,45.00
2022-10-25T12:36:52.512Z,45.00
2022-10-25T12:37:56.386Z,45.00
2022-10-25T12:38:52.546Z,45.00
2022-10-25T12:39:52.562Z,45.00
2022-10-25T12:40:52.577Z,50.63
2022-10-25T12:41:52.595Z,39.38
2022-10-25T12:42:52.608Z,45.00
2022-10-25T12:43:52.636Z,45.00
2022-10-25T12:44:52.644Z,39.38
2022-10-25T12:45:57.416Z,45.00
2022-10-25T12:46:52.683Z,45.00
2022-10-25T12:47:52.699Z,50.63
2022-10-25T12:48:52.710Z,39.38
2022-10-25T12:49:52.731Z,45.00
2022-10-25T12:50:52.740Z,45.00
2022-10-25T12:51:52.770Z,39.38
2022-10-25T12:52:52.771Z,39.38
2022-10-25T12:53:52.914Z,39.38
2022-10-25T12:54:52.807Z,45.00
2022-10-25T12:55:52.822Z,45.00
2022-10-25T12:56:52.837Z,45.00
2022-10-25T12:57:52.856Z,50.63
2022-10-25T12:58:52.869Z,50.63
2022-10-25T12:59:52.904Z,50.63
2022-10-25T13:00:52.904Z,50.63
2022-10-25T13:01:52.924Z,56.25
2022-10-25T13:02:52.936Z,50.63
2022-10-25T13:03:52.956Z,39.38
2022-10-25T13:04:52.967Z,39.38
2022-10-25T13:05:52.987Z,28.13
2022-10-25T13:06:53.005Z,39.38
2022-10-25T13:07:53.020Z,39.38
2022-10-25T13:08:53.036Z,39.38
2022-10-25T13:09:53.173Z,39.38
2022-10-25T13:10:53.069Z,39.38