createdAt,value
2018-01-29T00:01:04.300Z,0
2018-01-29T00:02:14.161Z,0
2018-01-29T00:03:24.337Z,0
2018-01-29T00:04:34.459Z,0
2018-01-29T00:05:44.622Z,0
2018-01-29T00:06:54.864Z,0
2018-01-29T00:08:05.080Z,0
2018-01-29T00:09:15.255Z,0
2018-01-29T00:10:25.406Z,0
2018-01-29T00:11:35.590Z,0
2018-01-29T00:12:45.804Z,0
2018-01-29T00:13:55.966Z,0
2018-01-29T00:15:07.248Z,0
2018-01-29T00:16:17.407Z,0
2018-01-29T00:17:27.603Z,0
2018-01-29T00:18:37.885Z,0
2018-01-29T00:19:48.099Z,0
2018-01-29T00:20:58.348Z,0
2018-01-29T00:22:08.234Z,0
2018-01-29T00:23:18.382Z,0
2018-01-29T00:24:28.525Z,0
2018-01-29T00:25:38.763Z,0
2018-01-29T00:26:48.981Z,0
2018-01-29T00:27:59.144Z,0
2018-01-29T00:29:09.386Z,0
2018-01-29T00:30:19.525Z,0
2018-01-29T00:31:29.760Z,0
2018-01-29T00:32:39.562Z,0
2018-01-29T00:33:49.756Z,0
2018-01-29T00:34:59.632Z,0
2018-01-29T00:36:09.808Z,0
2018-01-29T00:37:19.940Z,0
2018-01-29T00:38:30.126Z,0
2018-01-29T00:39:40.267Z,0
2018-01-29T00:40:50.385Z,0
2018-01-29T00:42:00.508Z,0
2018-01-29T00:43:10.623Z,0
2018-01-29T00:44:20.788Z,0
2018-01-29T00:45:31.110Z,0
2018-01-29T00:46:41.262Z,0
2018-01-29T00:47:51.440Z,0
2018-01-29T00:49:01.685Z,0
2018-01-29T00:50:11.880Z,0
2018-01-29T00:51:21.855Z,0
2018-01-29T00:52:32.049Z,0
2018-01-29T00:53:42.181Z,0
2018-01-29T00:54:52.317Z,0
2018-01-29T00:56:02.461Z,0
2018-01-29T00:57:12.570Z,0
2018-01-29T00:58:22.457Z,0
2018-01-29T00:59:32.738Z,0
2018-01-29T01:00:42.978Z,0
2018-01-29T01:01:53.244Z,0
2018-01-29T01:03:03.162Z,0
2018-01-29T01:04:13.319Z,0
2018-01-29T01:05:23.452Z,0
2018-01-29T01:06:33.585Z,0
2018-01-29T01:07:43.761Z,0
2018-01-29T01:08:53.884Z,0
2018-01-29T01:10:03.841Z,0
2018-01-29T01:11:13.973Z,0
2018-01-29T01:12:24.106Z,0
2018-01-29T01:13:34.272Z,0
2018-01-29T01:14:44.431Z,0
2018-01-29T01:15:54.551Z,0
2018-01-29T01:17:04.696Z,0
2018-01-29T01:18:14.845Z,0
2018-01-29T01:19:25.055Z,0
2018-01-29T01:20:35.195Z,0
2018-01-29T01:21:45.387Z,0
2018-01-29T01:22:55.518Z,0
2018-01-29T01:24:05.662Z,0
2018-01-29T01:25:15.651Z,0
2018-01-29T01:26:25.889Z,0
2018-01-29T01:27:36.097Z,0
2018-01-29T01:28:46.481Z,0
2018-01-29T01:29:56.692Z,0
2018-01-29T01:31:06.818Z,0
2018-01-29T01:32:17.062Z,0
2018-01-29T01:33:27.240Z,0
2018-01-29T01:34:37.450Z,0
2018-01-29T01:35:47.682Z,0
2018-01-29T01:36:57.915Z,0
2018-01-29T01:38:08.198Z,0
2018-01-29T01:39:18.347Z,0
2018-01-29T01:40:28.586Z,0
2018-01-29T01:41:38.743Z,0
2018-01-29T01:42:48.990Z,0
2018-01-29T01:43:59.129Z,0
2018-01-29T01:45:09.325Z,0
2018-01-29T01:46:19.425Z,0
2018-01-29T01:47:29.523Z,0
2018-01-29T01:48:39.720Z,0
2018-01-29T01:49:49.835Z,0
2018-01-29T01:50:59.986Z,0
2018-01-29T01:52:10.136Z,0
2018-01-29T01:53:20.289Z,0
2018-01-29T01:54:30.425Z,0
2018-01-29T01:55:40.567Z,0
2018-01-29T01:56:50.711Z,0
2018-01-29T01:58:00.930Z,0
2018-01-29T01:59:11.084Z,0
2018-01-29T02:00:21.329Z,0
2018-01-29T02:01:31.597Z,0
2018-01-29T02:02:41.740Z,0
2018-01-29T02:03:52.075Z,0
2018-01-29T02:05:02.211Z,0
2018-01-29T02:06:12.397Z,0
2018-01-29T02:07:22.723Z,0
2018-01-29T02:08:32.896Z,0
2018-01-29T02:09:42.778Z,0
2018-01-29T02:10:52.698Z,0
2018-01-29T02:12:03.087Z,0
2018-01-29T02:13:13.279Z,0
2018-01-29T02:14:23.441Z,0
2018-01-29T02:15:33.689Z,0
2018-01-29T02:16:43.550Z,0
2018-01-29T02:17:53.677Z,0
2018-01-29T02:19:03.864Z,0
2018-01-29T02:20:14.047Z,0
2018-01-29T02:21:24.159Z,0
2018-01-29T02:22:34.283Z,0
2018-01-29T02:23:44.203Z,0
2018-01-29T02:24:54.345Z,0
2018-01-29T02:26:04.465Z,0
2018-01-29T02:27:14.595Z,0
2018-01-29T02:28:24.814Z,0
2018-01-29T02:29:34.995Z,0
2018-01-29T02:30:45.119Z,0
2018-01-29T02:31:55.427Z,0
2018-01-29T02:33:05.609Z,0
2018-01-29T02:34:15.733Z,0
2018-01-29T02:35:26.090Z,0
2018-01-29T02:36:36.282Z,0
2018-01-29T02:37:46.519Z,0
2018-01-29T02:38:56.823Z,0
2018-01-29T02:40:07.006Z,0
2018-01-29T02:41:17.150Z,0
2018-01-29T02:42:27.373Z,0
2018-01-29T02:43:37.545Z,0
2018-01-29T02:44:47.673Z,0
2018-01-29T02:45:57.803Z,0
2018-01-29T02:47:07.956Z,0
2018-01-29T02:48:17.814Z,0
2018-01-29T02:49:27.987Z,0
2018-01-29T02:50:37.867Z,0
2018-01-29T02:51:48.217Z,0
2018-01-29T02:52:58.413Z,0
2018-01-29T02:54:08.672Z,0
2018-01-29T02:55:19.015Z,0
2018-01-29T02:56:29.127Z,0
2018-01-29T02:57:39.345Z,0
2018-01-29T02:58:49.548Z,0
2018-01-29T02:59:59.709Z,0
2018-01-29T03:01:09.907Z,0
2018-01-29T03:02:20.181Z,0
2018-01-29T03:03:30.586Z,0
2018-01-29T03:04:40.732Z,0
2018-01-29T03:05:50.889Z,0
2018-01-29T03:07:01.141Z,0
2018-01-29T03:08:11.406Z,0
2018-01-29T03:09:21.593Z,0
2018-01-29T03:10:31.727Z,0
2018-01-29T03:11:41.918Z,0
2018-01-29T03:12:52.063Z,0
2018-01-29T03:14:02.221Z,0
2018-01-29T03:15:12.358Z,0
2018-01-29T03:16:22.467Z,0
2018-01-29T03:17:32.583Z,0
2018-01-29T03:18:42.691Z,0
2018-01-29T03:19:52.796Z,0
2018-01-29T03:21:02.938Z,0
2018-01-29T03:22:13.065Z,0
2018-01-29T03:23:23.203Z,0
2018-01-29T03:24:33.416Z,0
2018-01-29T03:25:43.663Z,0
2018-01-29T03:26:53.891Z,0
2018-01-29T03:28:04.040Z,0
2018-01-29T03:29:14.222Z,0
2018-01-29T03:30:24.559Z,0
2018-01-29T03:31:34.802Z,0
2018-01-29T03:32:45.054Z,0
2018-01-29T03:33:55.208Z,0
2018-01-29T03:35:05.141Z,0
2018-01-29T03:36:15.305Z,0
2018-01-29T03:37:25.460Z,0
2018-01-29T03:38:35.612Z,0
2018-01-29T03:39:45.479Z,0
2018-01-29T03:40:55.607Z,0
2018-01-29T03:42:05.763Z,0
2018-01-29T03:43:15.981Z,0
2018-01-29T03:44:26.231Z,0
2018-01-29T03:45:36.436Z,0
2018-01-29T03:46:46.725Z,0
2018-01-29T03:47:56.940Z,0
2018-01-29T03:49:06.843Z,0
2018-01-29T03:50:16.981Z,0
2018-01-29T03:51:27.301Z,0
2018-01-29T03:52:37.447Z,0
2018-01-29T03:53:47.325Z,0
2018-01-29T03:54:57.452Z,0
2018-01-29T03:56:07.592Z,0
2018-01-29T03:57:17.742Z,0
2018-01-29T03:58:27.882Z,0
2018-01-29T03:59:38.171Z,0
2018-01-29T04:00:48.375Z,0
2018-01-29T04:01:58.523Z,0
2018-01-29T04:03:08.386Z,0
2018-01-29T04:04:18.538Z,0
2018-01-29T04:05:28.722Z,0
2018-01-29T04:06:38.832Z,0
2018-01-29T04:07:48.964Z,0
2018-01-29T04:08:59.082Z,0
2018-01-29T04:10:09.209Z,0
2018-01-29T04:11:19.417Z,0
2018-01-29T04:12:29.638Z,0
2018-01-29T04:13:39.868Z,0
2018-01-29T04:14:50.048Z,0
2018-01-29T04:16:00.182Z,0
2018-01-29T04:17:10.325Z,0
2018-01-29T04:18:20.441Z,0
2018-01-29T04:19:30.569Z,0
2018-01-29T04:20:40.752Z,0
2018-01-29T04:21:50.912Z,0
2018-01-29T04:23:01.118Z,0
2018-01-29T04:24:11.252Z,0
2018-01-29T04:25:21.750Z,0
2018-01-29T04:26:31.871Z,0
2018-01-29T04:27:42.077Z,0
2018-01-29T04:28:51.851Z,0
2018-01-29T04:30:01.996Z,0
2018-01-29T04:31:12.151Z,0
2018-01-29T04:32:22.352Z,0
2018-01-29T04:33:32.637Z,0
2018-01-29T04:34:42.912Z,0
2018-01-29T04:35:53.105Z,0
2018-01-29T04:37:03.363Z,0
2018-01-29T04:38:13.534Z,0
2018-01-29T04:39:23.692Z,0
2018-01-29T04:40:34.162Z,0
2018-01-29T04:41:44.284Z,0
2018-01-29T04:42:54.500Z,0
2018-01-29T04:44:04.662Z,0
2018-01-29T04:45:14.880Z,0
2018-01-29T04:46:25.080Z,0
2018-01-29T04:47:35.332Z,0
2018-01-29T04:48:45.525Z,0
2018-01-29T04:49:55.305Z,0
2018-01-29T04:51:05.464Z,0
2018-01-29T04:52:15.655Z,0
2018-01-29T04:53:25.779Z,0
2018-01-29T04:54:36.073Z,0
2018-01-29T04:55:46.297Z,0
2018-01-29T04:56:56.540Z,0
2018-01-29T04:58:06.713Z,0
2018-01-29T04:59:16.859Z,0
2018-01-29T05:00:26.988Z,0
2018-01-29T05:01:37.107Z,0
2018-01-29T05:02:47.365Z,0
2018-01-29T05:03:57.222Z,0
2018-01-29T05:05:07.334Z,0
2018-01-29T05:06:17.505Z,0
2018-01-29T05:07:27.648Z,0
2018-01-29T05:08:37.847Z,0
2018-01-29T05:09:48.010Z,0
2018-01-29T05:10:58.146Z,0
2018-01-29T05:12:08.294Z,0
2018-01-29T05:13:18.260Z,0
2018-01-29T05:14:28.458Z,0
2018-01-29T05:15:38.675Z,0
2018-01-29T05:16:48.823Z,0
2018-01-29T05:17:59.140Z,0
2018-01-29T05:19:09.337Z,0
2018-01-29T05:20:19.486Z,0
2018-01-29T05:21:29.844Z,0
2018-01-29T05:22:39.972Z,0
2018-01-29T05:23:50.090Z,0
2018-01-29T05:25:00.217Z,0
2018-01-29T05:26:10.323Z,0
2018-01-29T05:27:20.220Z,0
2018-01-29T05:28:30.315Z,0
2018-01-29T05:29:40.433Z,0
2018-01-29T05:30:50.601Z,0
2018-01-29T05:32:00.898Z,0
2018-01-29T05:33:11.049Z,0
2018-01-29T05:34:21.219Z,0
2018-01-29T05:35:31.140Z,0
2018-01-29T05:36:41.254Z,0
2018-01-29T05:37:51.385Z,0
2018-01-29T05:39:01.482Z,0
2018-01-29T05:40:11.349Z,0
2018-01-29T05:41:21.570Z,0
2018-01-29T05:42:31.802Z,0
2018-01-29T05:43:41.966Z,0
2018-01-29T05:44:52.086Z,0
2018-01-29T05:46:02.209Z,0
2018-01-29T05:47:12.315Z,0
2018-01-29T05:48:22.175Z,0
2018-01-29T05:49:32.302Z,0
2018-01-29T05:50:42.434Z,0
2018-01-29T05:51:52.665Z,0
2018-01-29T05:53:02.819Z,0
2018-01-29T05:54:12.706Z,0
2018-01-29T05:55:22.830Z,0
2018-01-29T05:56:32.958Z,0
2018-01-29T05:57:43.158Z,0
2018-01-29T05:58:53.310Z,0
2018-01-29T06:00:03.457Z,0
2018-01-29T06:01:13.570Z,0
2018-01-29T06:02:23.743Z,0
2018-01-29T06:03:33.939Z,0
2018-01-29T06:04:43.809Z,0
2018-01-29T06:05:53.931Z,0
2018-01-29T06:07:04.090Z,0
2018-01-29T06:08:14.319Z,0
2018-01-29T06:09:24.454Z,0
2018-01-29T06:10:34.653Z,0
2018-01-29T06:11:44.880Z,0
2018-01-29T06:12:54.989Z,0
2018-01-29T06:14:04.860Z,0
2018-01-29T06:15:15.081Z,0
2018-01-29T06:16:25.211Z,0
2018-01-29T06:17:35.363Z,0
2018-01-29T06:18:45.531Z,0
2018-01-29T06:19:55.722Z,0
2018-01-29T06:21:05.823Z,0
2018-01-29T06:22:15.970Z,0
2018-01-29T06:23:26.255Z,0
2018-01-29T06:24:36.383Z,0
2018-01-29T06:25:46.517Z,0
2018-01-29T06:26:56.680Z,0
2018-01-29T06:28:06.876Z,0
2018-01-29T06:29:16.994Z,0
2018-01-29T06:30:27.116Z,4
2018-01-29T06:31:37.327Z,4
2018-01-29T06:32:47.531Z,0
2018-01-29T06:33:57.670Z,4
2018-01-29T06:35:07.966Z,0
2018-01-29T06:36:18.101Z,8
2018-01-29T06:37:27.968Z,4
2018-01-29T06:38:38.106Z,8
2018-01-29T06:39:48.323Z,4
2018-01-29T06:40:58.444Z,8
2018-01-29T06:42:08.737Z,12
2018-01-29T06:43:18.964Z,16
2018-01-29T06:44:29.097Z,16
2018-01-29T06:45:38.962Z,16
2018-01-29T06:46:49.147Z,20
2018-01-29T06:47:59.330Z,24
2018-01-29T06:49:09.481Z,28
2018-01-29T06:50:19.606Z,32
2018-01-29T06:51:29.722Z,32
2018-01-29T06:52:39.868Z,32
2018-01-29T06:53:50.101Z,44
2018-01-29T06:55:00.321Z,44
2018-01-29T06:56:10.590Z,40
2018-01-29T06:57:20.711Z,52
2018-01-29T06:58:30.877Z,48
2018-01-29T06:59:41.038Z,52
2018-01-29T07:00:51.170Z,52
2018-01-29T07:02:01.280Z,44
2018-01-29T07:03:11.414Z,56
2018-01-29T07:04:21.661Z,52
2018-01-29T07:05:31.836Z,80
2018-01-29T07:06:42.060Z,92
2018-01-29T07:07:51.908Z,92
2018-01-29T07:09:02.031Z,92
2018-01-29T07:10:12.202Z,80
2018-01-29T07:11:22.318Z,104
2018-01-29T07:12:32.287Z,132
2018-01-29T07:13:42.397Z,124
2018-01-29T07:14:52.516Z,116
2018-01-29T07:16:02.720Z,124
2018-01-29T07:17:12.889Z,168
2018-01-29T07:18:23.005Z,212
2018-01-29T07:19:33.113Z,248
2018-01-29T07:20:43.359Z,288
2018-01-29T07:21:53.582Z,252
2018-01-29T07:23:03.782Z,252
2018-01-29T07:24:13.926Z,216
2018-01-29T07:25:24.107Z,224
2018-01-29T07:26:34.248Z,220
2018-01-29T07:27:44.515Z,276
2018-01-29T07:28:54.384Z,312
2018-01-29T07:30:04.593Z,364
2018-01-29T07:31:14.770Z,352
2018-01-29T07:32:25.017Z,400
2018-01-29T07:33:35.175Z,356
2018-01-29T07:34:45.453Z,368
2018-01-29T07:35:55.585Z,328
2018-01-29T07:37:05.800Z,452
2018-01-29T07:38:16.050Z,604
2018-01-29T07:39:26.329Z,468
2018-01-29T07:40:36.498Z,500
2018-01-29T07:41:46.658Z,512
2018-01-29T07:42:56.835Z,476
2018-01-29T07:44:07.186Z,660
2018-01-29T07:45:17.353Z,600
2018-01-29T07:46:27.590Z,668
2018-01-29T07:47:37.797Z,684
2018-01-29T07:48:47.983Z,708
2018-01-29T07:49:58.332Z,808
2018-01-29T07:51:08.608Z,936
2018-01-29T07:52:18.795Z,892
2018-01-29T07:53:28.928Z,1172
2018-01-29T07:54:39.187Z,980
2018-01-29T07:55:49.439Z,936
2018-01-29T07:56:59.601Z,888
2018-01-29T07:58:09.767Z,988
2018-01-29T07:59:20.060Z,1060
2018-01-29T08:00:30.217Z,1184
2018-01-29T08:01:40.461Z,1192
2018-01-29T08:02:50.649Z,1276
2018-01-29T08:04:00.192Z,1168
2018-01-29T08:05:10.393Z,1228
2018-01-29T08:06:20.538Z,1140
2018-01-29T08:07:30.760Z,1108
2018-01-29T08:08:40.964Z,1328
2018-01-29T08:09:51.146Z,1276
2018-01-29T08:11:01.024Z,1428
2018-01-29T08:12:10.913Z,1344
2018-01-29T08:13:21.069Z,1236
2018-01-29T08:14:31.194Z,1420
2018-01-29T08:15:41.357Z,1560
2018-01-29T08:16:51.501Z,1452
2018-01-29T08:18:01.670Z,1568
2018-01-29T08:19:11.961Z,1208
2018-01-29T08:20:22.154Z,1080
2018-01-29T08:21:32.352Z,1252
2018-01-29T08:22:42.514Z,1532
2018-01-29T08:23:52.671Z,1532
2018-01-29T08:25:02.800Z,1520
2018-01-29T08:26:12.933Z,1504
2018-01-29T08:27:23.061Z,1524
2018-01-29T08:28:33.003Z,1540
2018-01-29T08:29:43.141Z,1376
2018-01-29T08:30:53.307Z,1844
2018-01-29T08:32:03.463Z,2752
2018-01-29T08:33:13.656Z,2404
2018-01-29T08:34:23.796Z,1976
2018-01-29T08:35:34.006Z,2060
2018-01-29T08:36:44.295Z,2404
2018-01-29T08:37:54.430Z,2152
2018-01-29T08:39:04.390Z,3060
2018-01-29T08:40:14.540Z,3976
2018-01-29T08:41:24.693Z,3188
2018-01-29T08:42:35.047Z,2476
2018-01-29T08:43:45.193Z,3880
2018-01-29T08:44:55.454Z,4164
2018-01-29T08:46:05.596Z,3612
2018-01-29T08:47:15.915Z,3848
2018-01-29T08:48:25.710Z,3788
2018-01-29T08:49:35.839Z,2740
2018-01-29T08:50:45.970Z,2212
2018-01-29T08:51:56.250Z,1816
2018-01-29T08:53:06.356Z,1876
2018-01-29T08:54:16.516Z,1884
2018-01-29T08:55:26.737Z,1988
2018-01-29T08:56:37.016Z,2040
2018-01-29T08:57:47.203Z,2072
2018-01-29T08:58:57.976Z,2288
2018-01-29T09:00:08.119Z,2688
2018-01-29T09:01:18.426Z,2448
2018-01-29T09:02:28.609Z,1984
2018-01-29T09:03:38.832Z,2416
2018-01-29T09:04:49.036Z,3204
2018-01-29T09:05:59.274Z,3400
2018-01-29T09:07:09.145Z,2952
2018-01-29T09:08:19.309Z,2192
2018-01-29T09:09:29.478Z,2496
2018-01-29T09:10:39.739Z,2368
2018-01-29T09:11:49.958Z,3116
2018-01-29T09:13:00.117Z,2944
2018-01-29T09:14:10.092Z,2588
2018-01-29T09:15:20.250Z,2424
2018-01-29T09:16:30.395Z,3400
2018-01-29T09:17:40.580Z,3956
2018-01-29T09:18:50.615Z,3696
2018-01-29T09:20:00.501Z,4724
2018-01-29T09:21:10.687Z,4224
2018-01-29T09:22:20.868Z,4768
2018-01-29T09:23:31.317Z,5068
2018-01-29T09:24:41.516Z,4508
2018-01-29T09:25:51.449Z,4064
2018-01-29T09:27:01.577Z,4132
2018-01-29T09:28:11.753Z,3308
2018-01-29T09:29:21.951Z,3128
2018-01-29T09:30:32.133Z,3180
2018-01-29T09:31:42.297Z,2764
2018-01-29T09:32:52.486Z,3048
2018-01-29T09:34:02.638Z,3636
2018-01-29T09:35:12.877Z,3760
2018-01-29T09:36:23.046Z,3704
2018-01-29T09:37:33.274Z,4128
2018-01-29T09:38:43.397Z,4368
2018-01-29T09:39:53.576Z,3580
2018-01-29T09:41:03.734Z,3276
2018-01-29T09:42:13.863Z,2820
2018-01-29T09:43:24.069Z,2356
2018-01-29T09:44:34.186Z,2168
2018-01-29T09:45:44.412Z,2276
2018-01-29T09:46:54.577Z,2520
2018-01-29T09:48:04.742Z,2448
2018-01-29T09:49:14.942Z,2488
2018-01-29T09:50:25.085Z,2376
2018-01-29T09:51:35.229Z,2252
2018-01-29T09:52:45.354Z,2256
2018-01-29T09:53:55.509Z,2636
2018-01-29T09:55:05.653Z,2808
2018-01-29T09:56:15.825Z,2696
2018-01-29T09:57:25.979Z,2440
2018-01-29T09:58:36.384Z,3512
2018-01-29T09:59:46.589Z,3504
2018-01-29T10:00:56.758Z,2748
2018-01-29T10:02:06.919Z,2744
2018-01-29T10:03:17.175Z,2476
2018-01-29T10:04:27.480Z,2568
2018-01-29T10:05:37.631Z,2720
2018-01-29T10:06:47.757Z,2956
2018-01-29T10:07:57.922Z,3228
2018-01-29T10:09:08.053Z,3000
2018-01-29T10:10:18.223Z,3252
2018-01-29T10:11:28.368Z,2896
2018-01-29T10:12:38.557Z,3048
2018-01-29T10:13:48.745Z,3244
2018-01-29T10:14:58.894Z,4812
2018-01-29T10:16:09.027Z,5744
2018-01-29T10:17:19.164Z,5052
2018-01-29T10:18:29.312Z,4088
2018-01-29T10:19:39.475Z,3972
2018-01-29T10:20:49.624Z,5496
2018-01-29T10:21:59.887Z,4520
2018-01-29T10:23:10.095Z,4148
2018-01-29T10:24:20.245Z,5252
2018-01-29T10:25:30.527Z,4764
2018-01-29T10:26:40.705Z,4940
2018-01-29T10:27:50.894Z,5460
2018-01-29T10:29:01.069Z,5556
2018-01-29T10:30:11.360Z,5588
2018-01-29T10:31:21.518Z,5712
2018-01-29T10:32:31.713Z,6328
2018-01-29T10:33:41.853Z,6168
2018-01-29T10:34:51.799Z,6924
2018-01-29T10:36:02.132Z,6388
2018-01-29T10:37:12.247Z,5984
2018-01-29T10:38:22.491Z,5124
2018-01-29T10:39:32.677Z,4552
2018-01-29T10:40:43.791Z,4244
2018-01-29T10:41:53.697Z,4020
2018-01-29T10:43:03.872Z,3732
2018-01-29T10:44:14.091Z,3696
2018-01-29T10:45:24.256Z,3688
2018-01-29T10:46:34.386Z,3300
2018-01-29T10:47:44.411Z,2984
2018-01-29T10:48:54.566Z,4468
2018-01-29T10:50:04.696Z,5180
2018-01-29T10:51:14.911Z,4520
2018-01-29T10:52:25.078Z,4316
2018-01-29T10:53:35.235Z,4884
2018-01-29T10:54:45.434Z,5052
2018-01-29T10:55:55.723Z,5124
2018-01-29T10:57:06.004Z,3908
2018-01-29T10:58:16.273Z,3700
2018-01-29T10:59:26.445Z,3688
2018-01-29T11:00:36.672Z,3352
2018-01-29T11:01:46.871Z,3292
2018-01-29T11:02:57.030Z,3380
2018-01-29T11:04:06.933Z,3456
2018-01-29T11:05:17.110Z,3180
2018-01-29T11:06:27.393Z,2564
2018-01-29T11:07:37.575Z,2596
2018-01-29T11:08:47.342Z,2204
2018-01-29T11:09:57.495Z,2516
2018-01-29T11:11:07.799Z,2560
2018-01-29T11:12:17.955Z,2596
2018-01-29T11:13:28.124Z,2664
2018-01-29T11:14:38.298Z,2532
2018-01-29T11:15:48.531Z,2732
2018-01-29T11:16:58.754Z,2408
2018-01-29T11:18:08.983Z,2304
2018-01-29T11:19:19.185Z,2620
2018-01-29T11:20:29.319Z,2204
2018-01-29T11:21:39.523Z,2432
2018-01-29T11:22:49.659Z,2276
2018-01-29T11:23:59.830Z,2228
2018-01-29T11:25:09.957Z,2556
2018-01-29T11:26:19.728Z,2604
2018-01-29T11:27:29.930Z,2684
2018-01-29T11:28:40.098Z,2392
2018-01-29T11:29:50.280Z,2256
2018-01-29T11:31:00.497Z,2728
2018-01-29T11:32:10.726Z,2392
2018-01-29T11:33:20.922Z,2516
2018-01-29T11:34:31.102Z,2400
2018-01-29T11:35:41.544Z,2428
2018-01-29T11:36:51.721Z,3004
2018-01-29T11:38:01.910Z,2836
2018-01-29T11:39:12.075Z,2424
2018-01-29T11:40:22.266Z,2396
2018-01-29T11:41:32.194Z,2220
2018-01-29T11:42:42.359Z,2504
2018-01-29T11:43:52.504Z,4232
2018-01-29T11:45:02.756Z,5372
2018-01-29T11:46:12.983Z,4160
2018-01-29T11:47:23.241Z,3304
2018-01-29T11:48:33.396Z,3328
2018-01-29T11:49:43.635Z,3084
2018-01-29T11:50:53.844Z,3356
2018-01-29T11:52:04.009Z,3416
2018-01-29T11:53:14.423Z,3344
2018-01-29T11:54:24.560Z,3320
2018-01-29T11:55:34.717Z,4100
2018-01-29T11:56:44.874Z,3652
2018-01-29T11:57:55.083Z,2784
2018-01-29T11:59:05.285Z,2460
2018-01-29T12:00:15.545Z,2596
2018-01-29T12:01:25.714Z,2672
2018-01-29T12:02:35.860Z,2956
2018-01-29T12:03:46.023Z,3300
2018-01-29T12:04:56.147Z,4272
2018-01-29T12:06:06.282Z,4660
2018-01-29T12:07:16.460Z,4404
2018-01-29T12:08:26.610Z,4024
2018-01-29T12:09:37.720Z,4124
2018-01-29T12:10:47.961Z,3276
2018-01-29T12:11:58.148Z,3212
2018-01-29T12:13:08.285Z,3708
2018-01-29T12:14:18.437Z,3916
2018-01-29T12:15:28.628Z,3244
2018-01-29T12:16:39.716Z,3292
2018-01-29T12:17:49.873Z,3352
2018-01-29T12:19:00.124Z,3888
2018-01-29T12:20:10.370Z,4424
2018-01-29T12:21:20.580Z,3904
2018-01-29T12:22:30.785Z,3052
2018-01-29T12:23:40.955Z,3248
2018-01-29T12:24:51.108Z,3196
2018-01-29T12:26:01.338Z,2420
2018-01-29T12:27:11.542Z,2296
2018-01-29T12:28:21.812Z,2040
2018-01-29T12:29:31.997Z,1880
2018-01-29T12:30:41.865Z,2048
2018-01-29T12:31:52.198Z,2256
2018-01-29T12:33:02.339Z,1404
2018-01-29T12:34:12.504Z,1692
2018-01-29T12:35:22.395Z,1432
2018-01-29T12:36:32.533Z,1380
2018-01-29T12:37:42.735Z,1220
2018-01-29T12:38:52.909Z,1320
2018-01-29T12:40:03.140Z,2076
2018-01-29T12:41:13.310Z,2012
2018-01-29T12:42:23.537Z,1488
2018-01-29T12:43:33.710Z,1552
2018-01-29T12:44:43.831Z,2152
2018-01-29T12:45:54.040Z,2288
2018-01-29T12:47:04.187Z,2436
2018-01-29T12:48:14.319Z,2628
2018-01-29T12:49:24.461Z,2996
2018-01-29T12:50:34.636Z,2556
2018-01-29T12:51:44.853Z,3020
2018-01-29T12:52:54.720Z,2844
2018-01-29T12:54:04.867Z,3316
2018-01-29T12:55:15.069Z,3292
2018-01-29T12:56:25.243Z,2664
2018-01-29T12:57:35.401Z,3248
2018-01-29T12:58:45.690Z,1988
2018-01-29T12:59:55.899Z,1984
2018-01-29T13:01:06.070Z,3260
2018-01-29T13:02:16.239Z,6392
2018-01-29T13:03:26.466Z,7348
2018-01-29T13:04:36.587Z,6796
2018-01-29T13:05:46.773Z,7088
2018-01-29T13:06:56.932Z,7048
2018-01-29T13:08:07.073Z,7172
2018-01-29T13:09:17.215Z,7260
2018-01-29T13:10:27.372Z,7632
2018-01-29T13:11:37.550Z,9592
2018-01-29T13:12:47.805Z,12320
2018-01-29T13:13:58.985Z,13688
2018-01-29T13:15:09.167Z,14088
2018-01-29T13:16:19.468Z,13940
2018-01-29T13:17:29.721Z,19424
2018-01-29T13:18:39.893Z,18304
2018-01-29T13:19:50.261Z,12728
2018-01-29T13:21:00.521Z,10796
2018-01-29T13:22:10.690Z,9068
2018-01-29T13:23:20.983Z,10024
2018-01-29T13:24:31.199Z,9440
2018-01-29T13:25:41.340Z,8520
2018-01-29T13:26:51.223Z,8736
2018-01-29T13:28:01.190Z,10304
2018-01-29T13:29:11.353Z,10192
2018-01-29T13:30:21.392Z,9972
2018-01-29T13:31:31.495Z,9992
2018-01-29T13:32:41.643Z,8652
2018-01-29T13:33:51.837Z,8040
2018-01-29T13:35:02.268Z,8360
2018-01-29T13:36:12.418Z,8824
2018-01-29T13:37:22.336Z,9668
2018-01-29T13:38:32.528Z,7984
2018-01-29T13:39:42.654Z,6888
2018-01-29T13:40:52.816Z,7296
2018-01-29T13:42:03.961Z,7772
2018-01-29T13:43:13.850Z,8228
2018-01-29T13:44:23.985Z,7176
2018-01-29T13:45:34.123Z,6880
2018-01-29T13:46:44.312Z,6360
2018-01-29T13:47:54.592Z,5400
2018-01-29T13:49:04.724Z,5604
2018-01-29T13:50:14.964Z,6740
2018-01-29T13:51:25.188Z,6808
2018-01-29T13:52:35.442Z,6856
2018-01-29T13:53:45.601Z,8060
2018-01-29T13:54:55.740Z,8336
2018-01-29T13:56:05.872Z,8000
2018-01-29T13:57:16.001Z,7768
2018-01-29T13:58:26.141Z,6628
2018-01-29T13:59:36.258Z,5656
2018-01-29T14:00:46.167Z,5416
2018-01-29T14:01:56.313Z,4360
2018-01-29T14:03:07.511Z,3572
2018-01-29T14:04:17.697Z,3252
2018-01-29T14:05:27.842Z,3268
2018-01-29T14:06:38.115Z,3380
2018-01-29T14:07:48.348Z,3904
2018-01-29T14:08:58.528Z,4212
2018-01-29T14:10:08.708Z,4424
2018-01-29T14:11:18.930Z,3704
2018-01-29T14:12:29.152Z,3104
2018-01-29T14:13:39.152Z,3340
2018-01-29T14:14:49.381Z,3032
2018-01-29T14:15:59.518Z,2508
2018-01-29T14:17:09.684Z,2180
2018-01-29T14:18:19.816Z,2084
2018-01-29T14:19:29.952Z,2164
2018-01-29T14:20:40.094Z,1964
2018-01-29T14:21:50.076Z,2032
2018-01-29T14:23:00.229Z,1872
2018-01-29T14:24:10.396Z,1664
2018-01-29T14:25:20.684Z,1748
2018-01-29T14:26:30.903Z,1760
2018-01-29T14:27:41.124Z,1952
2018-01-29T14:28:51.271Z,2100
2018-01-29T14:30:01.494Z,2196
2018-01-29T14:31:11.672Z,2008
2018-01-29T14:32:21.833Z,2096
2018-01-29T14:33:31.987Z,2368
2018-01-29T14:34:42.159Z,2512
2018-01-29T14:35:52.339Z,2044
2018-01-29T14:37:02.497Z,1444
2018-01-29T14:38:12.303Z,1204
2018-01-29T14:39:22.464Z,1268
2018-01-29T14:40:32.615Z,1692
2018-01-29T14:41:42.768Z,1680
2018-01-29T14:42:52.997Z,1124
2018-01-29T14:44:03.214Z,1008
2018-01-29T14:45:13.420Z,816
2018-01-29T14:46:23.658Z,776
2018-01-29T14:47:33.545Z,836
2018-01-29T14:48:43.731Z,868
2018-01-29T14:49:53.887Z,1036
2018-01-29T14:51:04.063Z,1108
2018-01-29T14:52:14.196Z,1096
2018-01-29T14:53:24.318Z,1320
2018-01-29T14:54:34.432Z,1980
2018-01-29T14:55:44.583Z,2464
2018-01-29T14:56:54.874Z,2860
2018-01-29T14:58:04.882Z,2652
2018-01-29T14:59:15.230Z,2620
2018-01-29T15:00:25.545Z,1872
2018-01-29T15:01:35.525Z,1512
2018-01-29T15:02:45.813Z,1388
2018-01-29T15:03:55.994Z,1224
2018-01-29T15:05:07.333Z,1260
2018-01-29T15:06:17.539Z,1224
2018-01-29T15:07:27.789Z,1168
2018-01-29T15:08:37.985Z,1108
2018-01-29T15:09:48.177Z,1096
2018-01-29T15:10:58.387Z,784
2018-01-29T15:12:08.642Z,872
2018-01-29T15:13:18.804Z,868
2018-01-29T15:14:29.089Z,828
2018-01-29T15:15:39.338Z,692
2018-01-29T15:16:49.489Z,748
2018-01-29T15:17:59.645Z,612
2018-01-29T15:19:09.896Z,564
2018-01-29T15:20:20.287Z,620
2018-01-29T15:21:30.491Z,520
2018-01-29T15:22:40.692Z,496
2018-01-29T15:23:50.806Z,456
2018-01-29T15:25:00.996Z,496
2018-01-29T15:26:11.225Z,576
2018-01-29T15:27:21.399Z,684
2018-01-29T15:28:31.342Z,608
2018-01-29T15:29:41.520Z,536
2018-01-29T15:30:51.672Z,492
2018-01-29T15:32:01.825Z,456
2018-01-29T15:33:12.000Z,420
2018-01-29T15:34:22.139Z,384
2018-01-29T15:35:32.308Z,352
2018-01-29T15:36:42.486Z,388
2018-01-29T15:37:52.702Z,288
2018-01-29T15:39:02.866Z,252
2018-01-29T15:40:13.036Z,264
2018-01-29T15:41:23.215Z,292
2018-01-29T15:42:33.405Z,412
2018-01-29T15:43:43.557Z,444
2018-01-29T15:44:53.724Z,440
2018-01-29T15:46:03.979Z,412
2018-01-29T15:47:14.239Z,372
2018-01-29T15:48:24.497Z,336
2018-01-29T15:49:34.386Z,296
2018-01-29T15:50:44.570Z,256
2018-01-29T15:51:54.718Z,236
2018-01-29T15:53:04.881Z,220
2018-01-29T15:54:15.122Z,204
2018-01-29T15:55:25.426Z,168
2018-01-29T15:56:35.674Z,144
2018-01-29T15:57:45.852Z,136
2018-01-29T15:58:56.035Z,132
2018-01-29T16:00:06.222Z,120
2018-01-29T16:01:16.457Z,108
2018-01-29T16:02:26.628Z,100
2018-01-29T16:03:36.910Z,92
2018-01-29T16:04:47.079Z,84
2018-01-29T16:05:57.263Z,72
2018-01-29T16:07:07.427Z,56
2018-01-29T16:08:17.342Z,52
2018-01-29T16:09:27.506Z,44
2018-01-29T16:10:37.673Z,36
2018-01-29T16:11:47.857Z,28
2018-01-29T16:12:58.131Z,24
2018-01-29T16:14:08.343Z,16
2018-01-29T16:15:18.517Z,12
2018-01-29T16:16:28.833Z,8
2018-01-29T16:17:40.000Z,8
2018-01-29T16:18:50.202Z,8
2018-01-29T16:20:00.451Z,4
2018-01-29T16:21:10.836Z,4