createdAt,value
2019-05-29T00:02:33.618Z,99.90
2019-05-29T00:08:38.205Z,99.90
2019-05-29T00:14:42.755Z,99.90
2019-05-29T00:20:47.326Z,99.90
2019-05-29T00:26:51.920Z,99.90
2019-05-29T00:32:56.540Z,99.90
2019-05-29T00:39:01.090Z,99.90
2019-05-29T00:45:11.440Z,99.90
2019-05-29T00:51:17.150Z,99.90
2019-05-29T00:57:21.795Z,99.90
2019-05-29T01:03:26.346Z,99.90
2019-05-29T01:09:30.980Z,99.90
2019-05-29T01:15:35.540Z,99.90
2019-05-29T01:21:41.622Z,99.90
2019-05-29T01:27:46.180Z,99.90
2019-05-29T01:33:50.721Z,99.90
2019-05-29T01:39:55.319Z,99.90
2019-05-29T01:45:59.873Z,99.90
2019-05-29T01:52:04.490Z,99.90
2019-05-29T01:58:09.043Z,99.90
2019-05-29T02:04:13.594Z,99.90
2019-05-29T02:10:18.393Z,99.90
2019-05-29T02:16:23.027Z,99.90
2019-05-29T02:22:27.578Z,99.90
2019-05-29T02:28:32.282Z,99.90
2019-05-29T02:34:36.831Z,99.90
2019-05-29T02:40:41.374Z,99.90
2019-05-29T02:46:45.932Z,99.90
2019-05-29T02:52:50.558Z,99.90
2019-05-29T02:58:55.245Z,99.90
2019-05-29T03:04:59.789Z,99.90
2019-05-29T03:11:04.410Z,99.90
2019-05-29T03:17:08.959Z,99.90
2019-05-29T03:23:13.562Z,99.90
2019-05-29T03:29:18.187Z,99.90
2019-05-29T03:35:22.750Z,99.90
2019-05-29T03:41:28.230Z,99.90
2019-05-29T03:47:33.593Z,99.90
2019-05-29T03:53:39.102Z,99.90
2019-05-29T03:59:43.647Z,99.90
2019-05-29T04:05:48.198Z,99.90
2019-05-29T04:11:52.809Z,99.90
2019-05-29T04:17:59.687Z,99.90
2019-05-29T04:24:06.949Z,99.90
2019-05-29T04:30:13.410Z,99.90
2019-05-29T04:36:18.043Z,99.90
2019-05-29T04:42:22.606Z,99.90
2019-05-29T04:48:29.168Z,99.90
2019-05-29T04:54:33.479Z,99.90
2019-05-29T05:00:39.258Z,99.90
2019-05-29T05:06:43.982Z,99.90
2019-05-29T05:12:48.550Z,99.90
2019-05-29T05:18:53.147Z,99.90
2019-05-29T05:24:57.713Z,99.90
2019-05-29T05:31:02.267Z,99.90
2019-05-29T05:37:06.825Z,99.90
2019-05-29T05:43:23.672Z,99.90
2019-05-29T05:49:17.658Z,99.90
2019-05-29T05:55:22.358Z,99.90
2019-05-29T06:01:26.914Z,99.90
2019-05-29T06:07:31.980Z,99.90
2019-05-29T06:13:36.618Z,99.90
2019-05-29T06:19:41.287Z,99.90
2019-05-29T06:25:45.926Z,99.90
2019-05-29T06:31:51.414Z,99.90
2019-05-29T06:37:56.030Z,99.90
2019-05-29T06:44:00.661Z,99.90
2019-05-29T06:50:06.225Z,99.90
2019-05-29T06:56:10.823Z,99.90
2019-05-29T07:02:15.435Z,99.90
2019-05-29T07:08:35.218Z,99.90
2019-05-29T07:14:26.769Z,99.90
2019-05-29T07:20:31.399Z,99.90
2019-05-29T07:26:36.915Z,99.90
2019-05-29T07:32:43.248Z,99.90
2019-05-29T07:38:59.260Z,99.90
2019-05-29T07:44:54.266Z,99.90
2019-05-29T07:51:07.086Z,99.90
2019-05-29T07:57:05.138Z,99.90
2019-05-29T08:03:09.700Z,99.90
2019-05-29T08:09:14.321Z,99.90
2019-05-29T08:15:19.190Z,99.90
2019-05-29T08:21:23.752Z,99.90
2019-05-29T08:27:28.331Z,99.90
2019-05-29T08:33:32.959Z,99.90
2019-05-29T08:39:38.327Z,99.90
2019-05-29T08:45:43.465Z,99.90
2019-05-29T08:51:48.159Z,99.90
2019-05-29T08:57:52.784Z,99.90
2019-05-29T09:03:57.325Z,99.90
2019-05-29T09:10:01.957Z,99.90
2019-05-29T09:16:06.656Z,99.90
2019-05-29T09:22:12.118Z,99.90
2019-05-29T09:28:18.262Z,99.90
2019-05-29T09:34:22.740Z,99.90
2019-05-29T09:40:27.436Z,99.90
2019-05-29T09:46:32.148Z,99.90
2019-05-29T09:52:36.773Z,99.90
2019-05-29T09:58:41.456Z,99.90
2019-05-29T10:04:46.014Z,99.90
2019-05-29T10:10:50.617Z,99.90
2019-05-29T10:17:15.762Z,99.90
2019-05-29T10:23:20.471Z,99.90
2019-05-29T10:29:25.047Z,99.90
2019-05-29T10:35:29.633Z,99.90
2019-05-29T10:41:34.219Z,99.90
2019-05-29T10:47:39.003Z,99.90
2019-05-29T10:53:44.285Z,99.90
2019-05-29T10:59:49.085Z,99.90
2019-05-29T11:05:53.827Z,99.90
2019-05-29T11:11:58.556Z,99.90
2019-05-29T11:18:03.201Z,99.90
2019-05-29T11:24:07.913Z,99.90
2019-05-29T11:30:12.993Z,99.90
2019-05-29T11:36:17.574Z,99.90
2019-05-29T11:42:27.446Z,99.90
2019-05-29T11:48:28.441Z,99.90
2019-05-29T11:54:33.016Z,99.90
2019-05-29T12:00:38.027Z,99.90
2019-05-29T12:06:42.603Z,99.90
2019-05-29T12:12:47.239Z,99.90
2019-05-29T12:18:51.835Z,99.90
2019-05-29T12:24:56.609Z,99.90
2019-05-29T12:31:03.527Z,99.90
2019-05-29T12:37:08.498Z,99.90
2019-05-29T12:43:26.625Z,99.90
2019-05-29T12:49:19.424Z,99.90
2019-05-29T12:55:24.248Z,96.10
2019-05-29T13:01:28.808Z,95.70
2019-05-29T13:07:33.480Z,99.90
2019-05-29T13:13:38.090Z,98.90
2019-05-29T13:19:42.682Z,97.00
2019-05-29T13:25:47.342Z,92.00
2019-05-29T13:31:55.564Z,92.40
2019-05-29T13:37:58.892Z,85.80
2019-05-29T13:44:04.803Z,77.80
2019-05-29T13:50:12.916Z,81.50
2019-05-29T13:56:17.674Z,80.00
2019-05-29T14:02:22.303Z,87.90
2019-05-29T14:08:26.960Z,79.90
2019-05-29T14:14:31.515Z,77.30
2019-05-29T14:20:36.155Z,75.70
2019-05-29T14:26:40.727Z,74.00
2019-05-29T14:32:45.359Z,73.30
2019-05-29T14:38:49.925Z,75.20
2019-05-29T14:44:54.505Z,66.40
2019-05-29T14:50:59.073Z,66.20
2019-05-29T14:57:17.295Z,67.80
2019-05-29T15:03:11.129Z,62.90
2019-05-29T15:09:16.151Z,64.80
2019-05-29T15:15:21.158Z,61.70
2019-05-29T15:21:25.806Z,62.60
2019-05-29T15:27:30.370Z,63.10
2019-05-29T15:33:35.061Z,65.90
2019-05-29T15:39:39.631Z,70.00
2019-05-29T15:45:44.291Z,65.70
2019-05-29T15:51:48.866Z,66.90
2019-05-29T15:57:53.422Z,71.20
2019-05-29T16:03:57.986Z,68.70
2019-05-29T16:10:02.666Z,73.50
2019-05-29T16:16:07.388Z,76.00
2019-05-29T16:22:12.227Z,74.40
2019-05-29T16:28:17.276Z,71.50
2019-05-29T16:34:23.013Z,73.70
2019-05-29T16:40:27.846Z,71.10
2019-05-29T16:46:32.412Z,68.60
2019-05-29T16:52:37.995Z,59.90
2019-05-29T16:58:42.726Z,58.70
2019-05-29T17:04:47.302Z,54.70
2019-05-29T17:10:51.872Z,58.20
2019-05-29T17:16:56.464Z,55.10
2019-05-29T17:23:01.049Z,54.90
2019-05-29T17:29:06.041Z,54.40
2019-05-29T17:35:11.032Z,51.70
2019-05-29T17:41:17.190Z,54.70
2019-05-29T17:47:21.915Z,54.90
2019-05-29T17:53:26.552Z,53.80
2019-05-29T17:59:31.172Z,53.90
2019-05-29T18:05:36.896Z,52.20
2019-05-29T18:11:41.592Z,52.70
2019-05-29T18:17:46.467Z,54.30
2019-05-29T18:23:53.368Z,53.90
2019-05-29T18:29:57.426Z,56.50
2019-05-29T18:36:01.974Z,60.10
2019-05-29T18:42:06.609Z,61.80
2019-05-29T18:48:11.379Z,67.50
2019-05-29T18:54:15.947Z,73.80
2019-05-29T19:00:21.350Z,81.40
2019-05-29T19:06:25.936Z,88.20
2019-05-29T19:12:30.513Z,90.10
2019-05-29T19:18:35.072Z,91.60
2019-05-29T19:24:39.711Z,94.00
2019-05-29T19:30:44.288Z,98.00
2019-05-29T19:36:48.926Z,99.90
2019-05-29T19:42:54.738Z,99.90
2019-05-29T19:48:59.640Z,99.90
2019-05-29T19:55:06.106Z,99.90
2019-05-29T20:01:10.678Z,99.90
2019-05-29T20:07:15.323Z,99.90
2019-05-29T20:13:20.228Z,99.90
2019-05-29T20:19:24.811Z,99.90
2019-05-29T20:25:30.684Z,99.90
2019-05-29T20:31:36.527Z,99.90
2019-05-29T20:37:42.332Z,99.90
2019-05-29T20:43:46.994Z,99.90
2019-05-29T20:49:51.584Z,99.90
2019-05-29T20:55:56.172Z,99.90
2019-05-29T21:02:00.756Z,99.90
2019-05-29T21:08:05.618Z,99.90
2019-05-29T21:14:10.301Z,99.90
2019-05-29T21:20:16.570Z,99.90
2019-05-29T21:26:21.128Z,99.90
2019-05-29T21:32:25.701Z,99.90
2019-05-29T21:38:30.274Z,99.90
2019-05-29T21:44:34.839Z,99.90
2019-05-29T21:50:39.412Z,99.90
2019-05-29T21:56:43.990Z,99.90
2019-05-29T22:02:48.970Z,99.90
2019-05-29T22:08:53.613Z,99.90
2019-05-29T22:14:58.932Z,99.90
2019-05-29T22:21:03.865Z,99.90
2019-05-29T22:27:08.452Z,99.90
2019-05-29T22:33:13.026Z,99.90
2019-05-29T22:39:17.594Z,99.90
2019-05-29T22:45:22.316Z,99.90
2019-05-29T22:51:26.898Z,99.90
2019-05-29T22:57:31.482Z,99.90
2019-05-29T23:03:36.191Z,99.90
2019-05-29T23:09:40.838Z,99.90
2019-05-29T23:15:45.414Z,99.90
2019-05-29T23:21:49.981Z,99.90
2019-05-29T23:27:54.900Z,99.90
2019-05-29T23:33:59.549Z,99.90
2019-05-29T23:40:06.884Z,99.90
2019-05-29T23:46:11.523Z,99.90
2019-05-29T23:52:16.105Z,99.90
2019-05-29T23:58:20.668Z,99.90
