createdAt,value
2018-09-29T00:02:24.470Z,99.90
2018-09-29T00:04:52.886Z,99.90
2018-09-29T00:07:21.274Z,99.90
2018-09-29T00:09:49.685Z,99.90
2018-09-29T00:12:18.336Z,99.90
2018-09-29T00:14:46.720Z,99.90
2018-09-29T00:17:15.100Z,99.90
2018-09-29T00:19:43.800Z,99.90
2018-09-29T00:22:12.188Z,99.90
2018-09-29T00:24:40.589Z,99.90
2018-09-29T00:27:09.420Z,99.90
2018-09-29T00:29:37.801Z,99.90
2018-09-29T00:32:06.230Z,99.90
2018-09-29T00:34:34.637Z,99.90
2018-09-29T00:37:03.081Z,99.90
2018-09-29T00:39:31.488Z,99.90
2018-09-29T00:41:59.897Z,99.90
2018-09-29T00:44:28.269Z,99.90
2018-09-29T00:46:56.656Z,99.90
2018-09-29T00:49:25.044Z,99.90
2018-09-29T00:51:53.705Z,99.90
2018-09-29T00:54:22.101Z,99.90
2018-09-29T00:56:50.481Z,99.90
2018-09-29T00:59:18.880Z,99.90
2018-09-29T01:01:47.385Z,99.90
2018-09-29T01:04:15.792Z,99.90
2018-09-29T01:06:44.390Z,99.90
2018-09-29T01:09:12.768Z,99.90
2018-09-29T01:11:41.234Z,99.90
2018-09-29T01:14:09.829Z,99.90
2018-09-29T01:16:38.393Z,99.90
2018-09-29T01:19:06.828Z,99.90
2018-09-29T01:21:35.468Z,99.90
2018-09-29T01:24:03.888Z,99.90
2018-09-29T01:26:32.309Z,99.90
2018-09-29T01:29:00.714Z,99.90
2018-09-29T01:31:29.200Z,99.90
2018-09-29T01:33:57.565Z,99.90
2018-09-29T01:36:26.252Z,99.90
2018-09-29T01:38:54.620Z,99.90
2018-09-29T01:41:23.009Z,99.90
2018-09-29T01:43:51.428Z,99.90
2018-09-29T01:46:19.805Z,99.90
2018-09-29T01:48:48.189Z,99.90
2018-09-29T01:51:16.604Z,99.90
2018-09-29T01:53:44.997Z,99.90
2018-09-29T01:56:13.581Z,99.90
2018-09-29T01:58:41.970Z,99.90
2018-09-29T02:01:10.356Z,99.90
2018-09-29T02:03:38.769Z,99.90
2018-09-29T02:06:07.524Z,99.90
2018-09-29T02:08:35.924Z,99.90
2018-09-29T02:11:04.319Z,99.90
2018-09-29T02:13:32.701Z,99.90
2018-09-29T02:16:01.132Z,99.90
2018-09-29T02:18:29.523Z,99.90
2018-09-29T02:20:57.977Z,99.90
2018-09-29T02:23:26.348Z,99.90
2018-09-29T02:25:54.825Z,99.90
2018-09-29T02:28:23.242Z,99.90
2018-09-29T02:30:52.174Z,99.90
2018-09-29T02:33:20.776Z,99.90
2018-09-29T02:35:49.180Z,99.90
2018-09-29T02:38:17.573Z,99.90
2018-09-29T02:40:46.118Z,99.90
2018-09-29T02:43:14.480Z,99.90
2018-09-29T02:45:42.869Z,99.90
2018-09-29T02:48:11.264Z,99.90
2018-09-29T02:50:39.654Z,99.90
2018-09-29T02:53:08.034Z,99.90
2018-09-29T02:55:36.405Z,99.90
2018-09-29T02:58:05.074Z,99.90
2018-09-29T03:00:33.452Z,99.90
2018-09-29T03:03:01.844Z,99.90
2018-09-29T03:05:30.245Z,99.90
2018-09-29T03:07:58.751Z,99.90
2018-09-29T03:10:27.433Z,99.90
2018-09-29T03:12:55.829Z,99.90
2018-09-29T03:15:24.221Z,99.90
2018-09-29T03:17:53.256Z,99.90
2018-09-29T03:20:21.653Z,99.90
2018-09-29T03:22:50.063Z,99.90
2018-09-29T03:25:18.474Z,99.90
2018-09-29T03:27:46.901Z,99.90
2018-09-29T03:30:15.620Z,99.90
2018-09-29T03:32:44.020Z,99.90
2018-09-29T03:35:12.412Z,99.90
2018-09-29T03:37:40.832Z,99.90
2018-09-29T03:40:09.439Z,99.90
2018-09-29T03:42:37.876Z,99.90
2018-09-29T03:45:06.458Z,99.90
2018-09-29T03:47:35.091Z,99.90
2018-09-29T03:50:03.500Z,99.90
2018-09-29T03:52:31.880Z,99.90
2018-09-29T03:55:00.480Z,99.90
2018-09-29T03:57:28.868Z,99.90
2018-09-29T03:59:57.250Z,99.90
2018-09-29T04:02:25.864Z,99.90
2018-09-29T04:04:54.274Z,99.90
2018-09-29T04:07:22.693Z,99.90
2018-09-29T04:09:51.093Z,99.90
2018-09-29T04:12:19.481Z,99.90
2018-09-29T04:14:47.889Z,99.90
2018-09-29T04:17:16.274Z,99.90
2018-09-29T04:19:44.920Z,99.90
2018-09-29T04:22:13.312Z,99.90
2018-09-29T04:24:41.705Z,99.90
2018-09-29T04:27:10.252Z,99.90
2018-09-29T04:29:38.640Z,99.90
2018-09-29T04:32:07.022Z,99.90
2018-09-29T04:34:35.444Z,99.90
2018-09-29T04:37:03.845Z,99.90
2018-09-29T04:39:32.245Z,99.90
2018-09-29T04:42:00.613Z,99.90
2018-09-29T04:44:29.036Z,99.90
2018-09-29T04:46:57.437Z,99.90
2018-09-29T04:49:25.809Z,99.90
2018-09-29T04:51:54.446Z,99.90
2018-09-29T04:54:22.809Z,99.90
2018-09-29T04:56:51.192Z,99.90
2018-09-29T04:59:19.602Z,99.90
2018-09-29T05:01:47.992Z,99.90
2018-09-29T05:04:16.649Z,99.90
2018-09-29T05:06:45.189Z,99.90
2018-09-29T05:09:13.565Z,99.90
2018-09-29T05:11:42.129Z,99.90
2018-09-29T05:14:10.518Z,99.90
2018-09-29T05:16:38.915Z,99.90
2018-09-29T05:19:07.728Z,99.90
2018-09-29T05:21:36.132Z,99.90
2018-09-29T05:24:04.514Z,99.90
2018-09-29T05:26:33.173Z,99.90
2018-09-29T05:29:01.562Z,99.90
2018-09-29T05:31:29.957Z,99.90
2018-09-29T05:33:58.506Z,99.90
2018-09-29T05:36:26.905Z,99.90
2018-09-29T05:38:55.299Z,99.90
2018-09-29T05:41:23.729Z,99.90
2018-09-29T05:43:52.177Z,99.90
2018-09-29T05:46:21.022Z,99.90
2018-09-29T05:48:49.430Z,99.90
2018-09-29T05:51:17.872Z,99.90
2018-09-29T05:53:46.429Z,99.90
2018-09-29T05:56:14.890Z,99.90
2018-09-29T05:58:43.294Z,99.90
2018-09-29T06:01:11.996Z,99.90
2018-09-29T06:03:40.494Z,99.90
2018-09-29T06:06:09.033Z,99.90
2018-09-29T06:08:37.853Z,99.90
2018-09-29T06:11:06.279Z,99.90
2018-09-29T06:13:34.661Z,99.90
2018-09-29T06:16:03.268Z,99.90
2018-09-29T06:18:31.676Z,99.90
2018-09-29T06:21:00.156Z,99.90
2018-09-29T06:23:28.503Z,99.90
2018-09-29T06:25:56.945Z,99.90
2018-09-29T06:28:25.358Z,99.90
2018-09-29T06:30:53.760Z,99.90
2018-09-29T06:33:22.150Z,99.90
2018-09-29T06:35:50.556Z,99.90
2018-09-29T06:38:19.029Z,99.90
2018-09-29T06:40:47.418Z,99.90
2018-09-29T06:43:15.976Z,99.90
2018-09-29T06:45:44.405Z,99.90
2018-09-29T06:48:12.868Z,99.90
2018-09-29T06:50:41.268Z,99.90
2018-09-29T06:53:09.672Z,99.90
2018-09-29T06:55:38.365Z,99.90
2018-09-29T06:58:06.727Z,99.90
2018-09-29T07:00:35.113Z,99.90
2018-09-29T07:03:03.548Z,99.90
2018-09-29T07:05:32.024Z,99.90
2018-09-29T07:08:00.537Z,99.90
2018-09-29T07:10:29.077Z,99.90
2018-09-29T07:12:57.630Z,99.90
2018-09-29T07:15:26.065Z,99.90
2018-09-29T07:17:54.597Z,99.90
2018-09-29T07:20:23.619Z,99.90
2018-09-29T07:22:52.036Z,99.90
2018-09-29T07:25:20.721Z,99.90
2018-09-29T07:27:49.028Z,99.90
2018-09-29T07:30:17.398Z,99.90
2018-09-29T07:32:45.818Z,99.90
2018-09-29T07:35:14.228Z,99.90
2018-09-29T07:37:42.759Z,99.90
2018-09-29T07:40:11.128Z,99.90
2018-09-29T07:42:39.505Z,99.90
2018-09-29T07:45:07.917Z,99.90
2018-09-29T07:47:36.290Z,99.90
2018-09-29T07:50:04.765Z,99.90
2018-09-29T07:52:33.164Z,99.90
2018-09-29T07:55:01.541Z,99.90
2018-09-29T07:57:30.113Z,99.90
2018-09-29T07:59:58.493Z,99.90
2018-09-29T08:02:26.856Z,99.90
2018-09-29T08:04:55.597Z,99.90
2018-09-29T08:07:23.982Z,99.90
2018-09-29T08:09:52.377Z,99.90
2018-09-29T08:12:20.830Z,99.90
2018-09-29T08:14:49.292Z,99.90
2018-09-29T08:17:17.712Z,99.90
2018-09-29T08:19:46.153Z,99.90
2018-09-29T08:22:14.666Z,99.90
2018-09-29T08:24:43.179Z,99.90
2018-09-29T08:27:11.584Z,99.90
2018-09-29T08:29:40.068Z,99.90
2018-09-29T08:32:08.503Z,99.90
2018-09-29T08:34:36.906Z,99.90
2018-09-29T08:37:05.351Z,99.90
2018-09-29T08:39:33.790Z,99.90
2018-09-29T08:42:02.220Z,99.90
2018-09-29T08:44:30.627Z,99.90
2018-09-29T08:46:59.137Z,99.90
2018-09-29T08:49:27.557Z,99.90
2018-09-29T08:51:55.981Z,99.90
2018-09-29T08:54:24.388Z,99.90
2018-09-29T08:56:52.841Z,99.90
2018-09-29T08:59:21.309Z,99.90
2018-09-29T09:01:49.707Z,99.90
2018-09-29T09:04:18.129Z,99.90
2018-09-29T09:06:46.550Z,99.90
2018-09-29T09:09:15.180Z,99.90
2018-09-29T09:11:43.667Z,99.90
2018-09-29T09:14:12.413Z,99.90
2018-09-29T09:16:40.834Z,99.90
2018-09-29T09:19:09.246Z,99.90
2018-09-29T09:21:37.873Z,99.90
2018-09-29T09:24:07.236Z,99.90
2018-09-29T09:26:35.604Z,99.90
2018-09-29T09:29:04.234Z,99.90
2018-09-29T09:31:32.645Z,99.90
2018-09-29T09:34:01.036Z,99.90
2018-09-29T09:36:29.592Z,99.90
2018-09-29T09:38:58.028Z,99.90
2018-09-29T09:41:26.476Z,99.90
2018-09-29T09:43:55.008Z,99.90
2018-09-29T09:46:23.651Z,99.90
2018-09-29T09:48:52.073Z,99.90
2018-09-29T09:51:20.476Z,99.90
2018-09-29T09:53:48.871Z,99.90
2018-09-29T09:56:17.337Z,99.90
2018-09-29T09:58:45.729Z,99.90
2018-09-29T10:01:19.813Z,99.90
2018-09-29T10:03:48.387Z,99.90
2018-09-29T10:06:16.829Z,99.90
2018-09-29T10:08:45.454Z,99.90
2018-09-29T10:11:13.820Z,99.90
2018-09-29T10:13:42.254Z,99.90
2018-09-29T10:16:10.648Z,99.90
2018-09-29T10:18:39.067Z,98.70
2018-09-29T10:21:07.497Z,98.30
2018-09-29T10:23:35.939Z,97.00
2018-09-29T10:26:04.489Z,93.10
2018-09-29T10:28:32.876Z,91.70
2018-09-29T10:31:01.348Z,89.00
2018-09-29T10:33:29.737Z,84.30
2018-09-29T10:35:58.122Z,82.20
2018-09-29T10:38:26.576Z,84.10
2018-09-29T10:40:55.612Z,86.00
2018-09-29T10:43:24.305Z,84.90
2018-09-29T10:45:52.823Z,82.80
2018-09-29T10:48:21.225Z,81.30
2018-09-29T10:50:49.637Z,79.80
2018-09-29T10:53:18.128Z,78.90
2018-09-29T10:55:46.565Z,77.50
2018-09-29T10:58:15.003Z,79.70
2018-09-29T11:00:43.432Z,76.20
2018-09-29T11:03:11.857Z,73.00
2018-09-29T11:05:40.271Z,73.40
2018-09-29T11:08:09.097Z,74.30
2018-09-29T11:10:37.611Z,74.80
2018-09-29T11:13:06.028Z,74.60
2018-09-29T11:15:34.466Z,73.10
2018-09-29T11:18:02.952Z,73.60
2018-09-29T11:20:31.404Z,72.00
2018-09-29T11:22:59.964Z,70.60
2018-09-29T11:25:28.363Z,66.70
2018-09-29T11:27:56.852Z,64.30
2018-09-29T11:30:25.362Z,66.00
2018-09-29T11:32:53.773Z,65.20
2018-09-29T11:35:22.172Z,65.60
2018-09-29T11:37:50.704Z,66.90
2018-09-29T11:40:19.226Z,67.80
2018-09-29T11:42:47.595Z,66.50
2018-09-29T11:45:16.010Z,67.00
2018-09-29T11:47:44.481Z,65.60
2018-09-29T11:50:12.906Z,64.20
2018-09-29T11:52:41.568Z,64.70
2018-09-29T11:55:09.974Z,61.90
2018-09-29T11:57:38.372Z,63.50
2018-09-29T12:00:06.940Z,60.20
2018-09-29T12:02:35.349Z,60.60
2018-09-29T12:05:03.840Z,62.50
2018-09-29T12:07:32.786Z,60.80
2018-09-29T12:10:01.871Z,60.10
2018-09-29T12:12:30.325Z,60.70
2018-09-29T12:14:58.731Z,60.30
2018-09-29T12:17:27.345Z,60.20
2018-09-29T12:19:55.887Z,60.50
2018-09-29T12:22:24.415Z,60.60
2018-09-29T12:24:52.704Z,60.00
2018-09-29T12:27:24.918Z,59.60
2018-09-29T12:29:49.911Z,60.00
2018-09-29T12:32:18.284Z,61.70
2018-09-29T12:34:46.688Z,61.90
2018-09-29T12:37:15.616Z,63.00
2018-09-29T12:39:43.896Z,62.60
2018-09-29T12:42:12.309Z,61.50
2018-09-29T12:44:41.315Z,61.70
2018-09-29T12:47:09.702Z,60.70
2018-09-29T12:49:38.157Z,61.80
2018-09-29T12:52:06.610Z,64.10
2018-09-29T12:54:35.101Z,61.50
2018-09-29T12:57:03.524Z,64.10
2018-09-29T12:59:31.949Z,62.20
2018-09-29T13:02:00.650Z,59.70
2018-09-29T13:04:29.292Z,60.10
2018-09-29T13:06:57.672Z,59.90
2018-09-29T13:09:26.289Z,62.60
2018-09-29T13:11:54.989Z,61.90
2018-09-29T13:14:23.463Z,61.00
2018-09-29T13:16:51.935Z,62.00
2018-09-29T13:19:20.427Z,61.60
2018-09-29T13:21:48.902Z,61.30
2018-09-29T13:24:17.283Z,62.00
2018-09-29T13:26:45.703Z,61.50
2018-09-29T13:29:14.444Z,62.70
2018-09-29T13:31:43.103Z,64.20
2018-09-29T13:34:11.461Z,64.30
2018-09-29T13:36:39.889Z,64.40
2018-09-29T13:39:08.284Z,66.60
2018-09-29T13:41:36.716Z,66.70
2018-09-29T13:44:05.122Z,66.80
2018-09-29T13:46:33.689Z,68.10
2018-09-29T13:49:02.092Z,68.50
2018-09-29T13:51:30.505Z,68.70
2018-09-29T13:53:58.941Z,66.50
2018-09-29T13:56:27.346Z,66.80
2018-09-29T13:58:55.737Z,67.20
2018-09-29T14:01:24.282Z,68.10
2018-09-29T14:03:52.689Z,68.60
2018-09-29T14:06:21.401Z,68.00
2018-09-29T14:08:49.807Z,67.90
2018-09-29T14:11:18.281Z,68.20
2018-09-29T14:13:46.733Z,69.10
2018-09-29T14:16:15.148Z,69.60
2018-09-29T14:18:43.556Z,69.50
2018-09-29T14:21:12.377Z,69.60
2018-09-29T14:23:40.783Z,70.30
2018-09-29T14:26:09.535Z,70.70
2018-09-29T14:28:37.975Z,70.70
2018-09-29T14:31:06.426Z,71.40
2018-09-29T14:33:34.864Z,72.40
2018-09-29T14:36:03.277Z,71.70
2018-09-29T14:38:31.749Z,73.00
2018-09-29T14:41:00.436Z,73.30
2018-09-29T14:43:28.850Z,72.60
2018-09-29T14:45:57.468Z,71.90
2018-09-29T14:48:26.085Z,72.30
2018-09-29T14:50:54.657Z,73.50
2018-09-29T14:53:23.105Z,72.60
2018-09-29T14:55:52.480Z,72.90
2018-09-29T14:58:20.877Z,75.20
2018-09-29T15:00:49.553Z,73.00
2018-09-29T15:03:17.968Z,73.10
2018-09-29T15:05:46.436Z,74.50
2018-09-29T15:08:15.381Z,74.30
2018-09-29T15:10:43.813Z,74.70
2018-09-29T15:13:12.228Z,74.90
2018-09-29T15:15:40.789Z,77.80
2018-09-29T15:18:09.258Z,76.50
2018-09-29T15:20:37.702Z,77.40
2018-09-29T15:23:06.432Z,78.10
2018-09-29T15:25:34.818Z,76.50
2018-09-29T15:28:03.765Z,77.50
2018-09-29T15:30:32.407Z,76.60
2018-09-29T15:33:00.894Z,75.20
2018-09-29T15:35:29.297Z,76.90
2018-09-29T15:37:57.726Z,76.20
2018-09-29T15:40:26.161Z,77.40
2018-09-29T15:42:54.807Z,76.50
2018-09-29T15:45:23.153Z,78.20
2018-09-29T15:47:51.572Z,77.00
2018-09-29T15:50:20.057Z,78.60
2018-09-29T15:52:48.798Z,76.40
2018-09-29T15:55:17.326Z,77.70
2018-09-29T15:57:45.626Z,77.60
2018-09-29T16:00:14.045Z,78.80
2018-09-29T16:02:42.444Z,79.50
2018-09-29T16:05:10.848Z,79.60
2018-09-29T16:07:39.394Z,79.00
2018-09-29T16:10:07.792Z,78.70
2018-09-29T16:12:36.449Z,78.90
2018-09-29T16:15:05.013Z,79.40
2018-09-29T16:17:33.439Z,79.90
2018-09-29T16:20:01.831Z,78.40
2018-09-29T16:22:30.237Z,79.80
2018-09-29T16:24:58.669Z,81.70
2018-09-29T16:27:27.077Z,79.30
2018-09-29T16:29:55.493Z,79.90
2018-09-29T16:32:23.980Z,81.40
2018-09-29T16:34:52.574Z,81.70
2018-09-29T16:37:20.985Z,83.00
2018-09-29T16:39:50.429Z,85.50
2018-09-29T16:42:18.843Z,89.50
2018-09-29T16:44:47.225Z,91.00
2018-09-29T16:47:15.658Z,94.80
2018-09-29T16:49:44.041Z,96.70
2018-09-29T16:52:13.157Z,98.40
2018-09-29T16:54:41.737Z,99.40
2018-09-29T16:57:10.126Z,99.90
2018-09-29T16:59:38.562Z,99.90
2018-09-29T17:02:07.013Z,99.90
2018-09-29T17:04:35.545Z,99.90
2018-09-29T17:07:03.877Z,99.90
2018-09-29T17:09:32.281Z,99.90
2018-09-29T17:12:00.722Z,99.90
2018-09-29T17:14:29.273Z,99.90
2018-09-29T17:16:57.730Z,99.90
2018-09-29T17:19:26.555Z,99.90
2018-09-29T17:21:55.051Z,99.90
2018-09-29T17:24:23.388Z,99.90
2018-09-29T17:26:51.921Z,99.90
2018-09-29T17:29:20.364Z,99.90
2018-09-29T17:31:48.980Z,99.90
2018-09-29T17:34:17.468Z,99.90
2018-09-29T17:36:45.968Z,99.90
2018-09-29T17:39:14.589Z,99.90
2018-09-29T17:41:43.025Z,99.90
2018-09-29T17:44:11.431Z,99.90
2018-09-29T17:46:39.949Z,99.90
2018-09-29T17:49:08.392Z,99.90
2018-09-29T17:51:36.819Z,99.90
2018-09-29T17:54:05.244Z,99.90
2018-09-29T17:56:33.699Z,99.90
2018-09-29T17:59:02.129Z,99.90
2018-09-29T18:01:30.533Z,99.90
2018-09-29T18:03:59.100Z,99.90
2018-09-29T18:06:27.484Z,99.90
2018-09-29T18:08:55.919Z,99.90
2018-09-29T18:11:24.357Z,99.90
2018-09-29T18:13:52.837Z,99.90
2018-09-29T18:16:21.315Z,99.90
2018-09-29T18:18:49.795Z,99.90
2018-09-29T18:21:18.263Z,99.90
2018-09-29T18:23:46.680Z,99.90
2018-09-29T18:26:15.265Z,99.90
2018-09-29T18:28:43.683Z,99.90
2018-09-29T18:31:12.076Z,99.90
2018-09-29T18:33:40.762Z,99.90
2018-09-29T18:36:09.217Z,99.90
2018-09-29T18:38:38.193Z,99.90
2018-09-29T18:41:06.890Z,99.90
2018-09-29T18:43:35.274Z,99.90
2018-09-29T18:46:03.754Z,99.90
2018-09-29T18:48:32.358Z,99.90
2018-09-29T18:51:00.992Z,99.90
2018-09-29T18:53:29.768Z,99.90
2018-09-29T18:55:58.412Z,99.90
2018-09-29T18:58:26.809Z,99.90
2018-09-29T19:00:55.233Z,99.90
2018-09-29T19:03:23.792Z,99.90
2018-09-29T19:05:52.210Z,99.90
2018-09-29T19:08:20.754Z,99.90
2018-09-29T19:10:49.289Z,99.90
2018-09-29T19:13:17.865Z,99.90
2018-09-29T19:15:46.291Z,99.90
2018-09-29T19:18:14.698Z,99.90
2018-09-29T19:20:43.180Z,99.90
2018-09-29T19:23:11.616Z,99.90
2018-09-29T19:25:40.178Z,99.90
2018-09-29T19:28:08.706Z,99.90
2018-09-29T19:30:37.336Z,99.90
2018-09-29T19:33:05.904Z,99.90
2018-09-29T19:35:34.331Z,99.90
2018-09-29T19:38:03.070Z,99.90
2018-09-29T19:40:31.455Z,99.90
2018-09-29T19:43:00.257Z,99.90
2018-09-29T19:45:28.747Z,99.90
2018-09-29T19:47:57.122Z,99.90
2018-09-29T19:50:25.549Z,99.90
2018-09-29T19:52:54.006Z,99.90
2018-09-29T19:55:22.679Z,99.90
2018-09-29T19:57:51.081Z,99.90
2018-09-29T20:00:19.558Z,99.90
2018-09-29T20:02:48.085Z,99.90
2018-09-29T20:05:16.486Z,99.90
2018-09-29T20:07:44.973Z,99.90
2018-09-29T20:10:13.594Z,99.90
2018-09-29T20:12:41.929Z,99.90
2018-09-29T20:15:10.311Z,99.90
2018-09-29T20:17:38.978Z,99.90
2018-09-29T20:20:07.390Z,99.90
2018-09-29T20:22:35.829Z,99.90
2018-09-29T20:25:04.251Z,99.90
2018-09-29T20:27:32.659Z,99.90
2018-09-29T20:30:01.064Z,99.90
2018-09-29T20:32:29.499Z,99.90
2018-09-29T20:34:57.885Z,99.90
2018-09-29T20:37:26.289Z,99.90
2018-09-29T20:39:54.694Z,99.90
2018-09-29T20:42:23.081Z,99.90
2018-09-29T20:44:51.746Z,99.90
2018-09-29T20:47:20.152Z,99.90
2018-09-29T20:49:48.623Z,99.90
2018-09-29T20:52:17.168Z,99.90
2018-09-29T20:54:45.561Z,99.90
2018-09-29T20:57:14.013Z,99.90
2018-09-29T20:59:42.601Z,99.90
2018-09-29T21:02:11.189Z,99.90
2018-09-29T21:04:39.617Z,99.90
2018-09-29T21:07:08.073Z,99.90
2018-09-29T21:09:36.504Z,99.90
2018-09-29T21:12:04.944Z,99.90
2018-09-29T21:14:33.394Z,99.90
2018-09-29T21:17:01.854Z,99.90
2018-09-29T21:19:30.282Z,99.90
2018-09-29T21:21:58.697Z,99.90
2018-09-29T21:24:27.093Z,99.90
2018-09-29T21:26:55.521Z,99.90
2018-09-29T21:29:23.944Z,99.90
2018-09-29T21:31:52.556Z,99.90
2018-09-29T21:34:20.977Z,99.90
2018-09-29T21:36:49.368Z,99.90
2018-09-29T21:39:17.821Z,99.90
2018-09-29T21:41:46.226Z,99.90
2018-09-29T21:44:14.736Z,99.90
2018-09-29T21:46:43.170Z,99.90
2018-09-29T21:49:11.594Z,99.90
2018-09-29T21:51:41.702Z,99.90
2018-09-29T21:54:10.249Z,99.90
2018-09-29T21:56:38.661Z,99.90
2018-09-29T21:59:07.100Z,99.90
2018-09-29T22:01:35.511Z,99.90
2018-09-29T22:04:04.315Z,99.90
2018-09-29T22:06:32.837Z,99.90
2018-09-29T22:09:01.253Z,99.90
2018-09-29T22:11:29.669Z,99.90
2018-09-29T22:13:58.253Z,99.90
2018-09-29T22:16:26.672Z,99.90
2018-09-29T22:18:55.063Z,99.90
2018-09-29T22:21:23.461Z,99.90
2018-09-29T22:23:51.862Z,99.90
2018-09-29T22:26:20.313Z,99.90
2018-09-29T22:28:48.745Z,99.90
2018-09-29T22:31:17.152Z,99.90
2018-09-29T22:33:45.560Z,99.90
2018-09-29T22:36:14.178Z,99.90
2018-09-29T22:38:42.577Z,99.90
2018-09-29T22:41:11.055Z,99.90
2018-09-29T22:43:39.504Z,99.90
2018-09-29T22:46:07.908Z,99.90
2018-09-29T22:48:36.315Z,99.90
2018-09-29T22:51:04.724Z,99.90
2018-09-29T22:53:33.130Z,99.90
2018-09-29T22:56:01.513Z,99.90
2018-09-29T22:58:29.914Z,99.90
2018-09-29T23:00:58.308Z,99.90
2018-09-29T23:03:26.800Z,99.90
2018-09-29T23:05:55.479Z,99.90
2018-09-29T23:08:23.928Z,99.90
2018-09-29T23:10:52.345Z,99.90
2018-09-29T23:13:20.776Z,99.90
2018-09-29T23:15:49.173Z,99.90
2018-09-29T23:18:17.868Z,99.90
2018-09-29T23:20:46.356Z,99.90
2018-09-29T23:23:14.739Z,99.90
2018-09-29T23:25:43.369Z,99.90
2018-09-29T23:28:11.776Z,99.90
2018-09-29T23:30:40.201Z,99.90
2018-09-29T23:33:08.805Z,99.90
2018-09-29T23:35:37.183Z,99.90
2018-09-29T23:38:05.741Z,99.90
2018-09-29T23:40:34.180Z,99.90
2018-09-29T23:43:02.572Z,99.90
2018-09-29T23:45:31.116Z,99.90
2018-09-29T23:47:59.521Z,99.90
2018-09-29T23:50:27.910Z,99.90
2018-09-29T23:52:56.276Z,99.90
2018-09-29T23:55:24.693Z,99.90
2018-09-29T23:57:53.179Z,99.90
