createdAt,value
2018-04-13T00:00:48.183Z,31.00
2018-04-13T00:01:48.137Z,32.00
2018-04-13T00:02:48.105Z,33.90
2018-04-13T00:03:48.093Z,33.10
2018-04-13T00:04:48.020Z,31.50
2018-04-13T00:05:47.976Z,30.80
2018-04-13T00:06:47.951Z,31.70
2018-04-13T00:07:47.904Z,33.90
2018-04-13T00:08:47.854Z,34.60
2018-04-13T00:09:47.848Z,34.30
2018-04-13T00:10:47.777Z,33.80
2018-04-13T00:11:47.744Z,36.00
2018-04-13T00:12:47.707Z,33.00
2018-04-13T00:13:47.655Z,34.20
2018-04-13T00:14:47.653Z,34.30
2018-04-13T00:15:47.581Z,34.10
2018-04-13T00:16:47.532Z,32.80
2018-04-13T00:17:47.500Z,33.70
2018-04-13T00:18:47.456Z,34.10
2018-04-13T00:19:47.433Z,32.10
2018-04-13T00:20:47.410Z,35.10
2018-04-13T00:21:47.341Z,31.80
2018-04-13T00:22:47.303Z,32.90
2018-04-13T00:23:47.264Z,33.00
2018-04-13T00:24:47.225Z,35.90
2018-04-13T00:25:47.191Z,33.70
2018-04-13T00:26:47.183Z,34.90
2018-04-13T00:27:47.094Z,33.30
2018-04-13T00:28:47.072Z,34.90
2018-04-13T00:29:47.024Z,34.00
2018-04-13T00:30:46.978Z,35.30
2018-04-13T00:31:46.966Z,33.90
2018-04-13T00:32:46.899Z,34.00
2018-04-13T00:33:46.854Z,36.20
2018-04-13T00:34:46.825Z,37.80
2018-04-13T00:35:46.771Z,35.10
2018-04-13T00:36:46.751Z,34.30
2018-04-13T00:37:46.728Z,35.20
2018-04-13T00:38:46.659Z,34.20
2018-04-13T00:39:46.615Z,34.40
2018-04-13T00:40:46.582Z,35.90
2018-04-13T00:41:46.540Z,35.90
2018-04-13T00:42:46.525Z,37.30
2018-04-13T00:43:46.480Z,36.10
2018-04-13T00:44:46.416Z,36.20
2018-04-13T00:45:46.370Z,35.30
2018-04-13T00:46:46.371Z,36.60
2018-04-13T00:47:46.305Z,34.50
2018-04-13T00:48:46.281Z,33.90
2018-04-13T00:49:46.219Z,33.10
2018-04-13T00:50:46.174Z,33.90
2018-04-13T00:51:46.135Z,33.30
2018-04-13T00:52:46.099Z,35.50
2018-04-13T00:53:46.076Z,37.70
2018-04-13T00:54:46.016Z,36.90
2018-04-13T00:55:45.971Z,36.90
2018-04-13T00:56:45.944Z,35.80
2018-04-13T00:57:45.891Z,34.60
2018-04-13T00:58:45.853Z,33.60
2018-04-13T00:59:45.846Z,36.90
2018-04-13T01:00:45.764Z,36.50
2018-04-13T01:01:45.734Z,37.50
2018-04-13T01:02:45.705Z,35.70
2018-04-13T01:03:45.650Z,37.10
2018-04-13T01:04:45.653Z,37.90
2018-04-13T01:05:45.562Z,36.50
2018-04-13T01:06:45.538Z,35.70
2018-04-13T01:07:45.491Z,37.00
2018-04-13T01:08:45.450Z,36.70
2018-04-13T01:09:45.405Z,37.10
2018-04-13T01:10:45.393Z,36.60
2018-04-13T01:11:45.335Z,40.70
2018-04-13T01:12:45.279Z,37.40
2018-04-13T01:13:45.244Z,38.30
2018-04-13T01:14:45.199Z,36.90
2018-04-13T01:15:45.161Z,37.20
2018-04-13T01:16:45.157Z,35.00
2018-04-13T01:17:45.087Z,34.20
2018-04-13T01:18:45.071Z,33.90
2018-04-13T01:19:45.006Z,39.60
2018-04-13T01:20:44.988Z,36.10
2018-04-13T01:21:44.920Z,39.50
2018-04-13T01:22:44.882Z,40.00
2018-04-13T01:23:44.840Z,40.70
2018-04-13T01:24:44.810Z,41.30
2018-04-13T01:25:44.789Z,40.50
2018-04-13T01:26:44.723Z,39.50
2018-04-13T01:27:44.674Z,38.90
2018-04-13T01:28:44.643Z,39.00
2018-04-13T01:29:44.591Z,37.30
2018-04-13T01:30:44.565Z,37.70
2018-04-13T01:31:44.543Z,39.20
2018-04-13T01:32:44.480Z,39.70
2018-04-13T01:33:44.434Z,39.00
2018-04-13T01:34:44.389Z,37.80
2018-04-13T01:35:44.354Z,40.90
2018-04-13T01:36:44.349Z,41.50
2018-04-13T01:37:44.276Z,40.00
2018-04-13T01:38:44.239Z,41.10
2018-04-13T01:39:44.186Z,42.50
2018-04-13T01:40:44.146Z,39.60
2018-04-13T01:41:44.117Z,41.80
2018-04-13T01:42:44.100Z,39.50
2018-04-13T01:43:44.034Z,42.80
2018-04-13T01:44:43.988Z,37.90
2018-04-13T01:45:43.957Z,40.20
2018-04-13T01:46:43.908Z,43.30
2018-04-13T01:47:43.901Z,41.60
2018-04-13T01:48:43.826Z,42.80
2018-04-13T01:49:43.785Z,42.30
2018-04-13T01:50:43.749Z,40.60
2018-04-13T01:51:43.713Z,43.30
2018-04-13T01:52:43.688Z,43.60
2018-04-13T01:53:43.627Z,42.80
2018-04-13T01:54:43.590Z,42.30
2018-04-13T01:55:43.546Z,40.50
2018-04-13T01:56:43.507Z,42.30
2018-04-13T01:57:43.462Z,38.10
2018-04-13T01:58:43.442Z,43.00
2018-04-13T01:59:43.375Z,46.90
2018-04-13T02:00:43.342Z,47.10
2018-04-13T02:01:43.293Z,46.80
2018-04-13T02:02:43.258Z,45.20
2018-04-13T02:03:43.249Z,45.40
2018-04-13T02:04:43.174Z,44.30
2018-04-13T02:05:43.138Z,46.00
2018-04-13T02:06:43.085Z,45.60
2018-04-13T02:07:43.065Z,43.90
2018-04-13T02:08:43.008Z,46.10
2018-04-13T02:09:43.006Z,44.00
2018-04-13T02:10:42.934Z,50.20
2018-04-13T02:11:42.891Z,49.10
2018-04-13T02:12:42.842Z,56.20
2018-04-13T02:13:42.814Z,59.90
2018-04-13T02:14:42.764Z,51.90
2018-04-13T02:15:42.760Z,50.20
2018-04-13T02:16:42.687Z,47.20
2018-04-13T02:17:42.665Z,46.20
2018-04-13T02:18:42.607Z,47.20
2018-04-13T02:19:42.565Z,47.80
2018-04-13T02:20:42.551Z,48.80
2018-04-13T02:21:42.476Z,47.70
2018-04-13T02:22:42.447Z,49.60
2018-04-13T02:23:42.396Z,45.00
2018-04-13T02:24:42.354Z,44.70
2018-04-13T02:25:42.323Z,46.70
2018-04-13T02:26:42.311Z,47.00
2018-04-13T02:27:42.239Z,46.00
2018-04-13T02:28:42.202Z,48.20
2018-04-13T02:29:42.156Z,47.30
2018-04-13T02:30:42.109Z,47.50
2018-04-13T02:31:42.079Z,46.90
2018-04-13T02:32:42.069Z,48.00
2018-04-13T02:33:41.990Z,60.50
2018-04-13T02:34:42.005Z,70.40
2018-04-13T02:35:41.910Z,69.10
2018-04-13T02:36:41.868Z,72.80
2018-04-13T02:37:41.833Z,64.50
2018-04-13T02:38:41.812Z,64.70
2018-04-13T02:39:41.756Z,56.00
2018-04-13T02:40:41.704Z,54.50
2018-04-13T02:41:41.703Z,51.80
2018-04-13T02:42:41.619Z,55.60
2018-04-13T02:43:41.613Z,50.50
2018-04-13T02:44:41.539Z,45.00
2018-04-13T02:45:41.501Z,47.10
2018-04-13T02:46:41.465Z,44.30
2018-04-13T02:47:41.417Z,47.70
2018-04-13T02:48:41.378Z,50.00
2018-04-13T02:49:41.360Z,47.80
2018-04-13T02:50:41.311Z,56.30
2018-04-13T02:51:41.248Z,59.20
2018-04-13T02:52:41.215Z,60.50
2018-04-13T02:53:41.180Z,55.00
2018-04-13T02:54:41.134Z,52.50
2018-04-13T02:55:41.118Z,47.50
2018-04-13T02:56:41.047Z,50.50
2018-04-13T02:57:41.035Z,55.40
2018-04-13T02:58:40.963Z,53.50
2018-04-13T02:59:40.924Z,53.90
2018-04-13T03:00:40.925Z,57.20
2018-04-13T03:01:40.870Z,61.00
2018-04-13T03:02:40.801Z,58.10
2018-04-13T03:03:40.786Z,61.60
2018-04-13T03:04:40.717Z,60.60
2018-04-13T03:05:40.683Z,56.00
2018-04-13T03:06:40.666Z,54.50
2018-04-13T03:07:40.599Z,56.70
2018-04-13T03:08:40.554Z,61.50
2018-04-13T03:09:40.513Z,65.60
2018-04-13T03:10:40.473Z,58.80
2018-04-13T03:11:40.437Z,57.60
2018-04-13T03:12:40.417Z,58.00
2018-04-13T03:13:40.356Z,60.20
2018-04-13T03:14:40.325Z,59.10
2018-04-13T03:15:40.276Z,57.70
2018-04-13T03:16:40.229Z,54.80
2018-04-13T03:17:40.215Z,54.50
2018-04-13T03:18:40.145Z,54.30
2018-04-13T03:19:40.101Z,53.90
2018-04-13T03:20:40.059Z,60.30
2018-04-13T03:21:40.014Z,58.70
2018-04-13T03:22:39.978Z,57.30
2018-04-13T03:23:39.975Z,56.40
2018-04-13T03:24:39.898Z,60.90
2018-04-13T03:25:39.865Z,57.60
2018-04-13T03:26:39.808Z,61.10
2018-04-13T03:27:39.777Z,57.30
2018-04-13T03:28:39.737Z,61.50
2018-04-13T03:29:39.716Z,59.30
2018-04-13T03:30:39.650Z,57.60
2018-04-13T03:31:39.614Z,62.70
2018-04-13T03:32:39.568Z,60.70
2018-04-13T03:33:39.532Z,62.70
2018-04-13T03:34:39.485Z,61.30
2018-04-13T03:35:39.486Z,59.00
2018-04-13T03:36:39.403Z,62.60
2018-04-13T03:37:39.362Z,70.50
2018-04-13T03:38:39.319Z,66.80
2018-04-13T03:39:39.287Z,64.30
2018-04-13T03:40:39.274Z,61.70
2018-04-13T03:41:39.192Z,61.70
2018-04-13T03:42:39.158Z,64.30
2018-04-13T03:43:39.116Z,63.40
2018-04-13T03:44:39.080Z,65.40
2018-04-13T03:45:39.031Z,63.60
2018-04-13T03:46:39.020Z,64.20
2018-04-13T03:47:38.956Z,64.00
2018-04-13T03:48:38.913Z,59.00
2018-04-13T03:49:38.860Z,56.30
2018-04-13T03:50:38.828Z,64.40
2018-04-13T03:51:38.789Z,64.70
2018-04-13T03:52:38.778Z,62.40
2018-04-13T03:53:38.703Z,66.50
2018-04-13T03:54:38.671Z,64.80
2018-04-13T03:55:38.618Z,62.90
2018-04-13T03:56:38.573Z,67.30
2018-04-13T03:57:38.588Z,75.20
2018-04-13T03:58:38.509Z,70.00
2018-04-13T03:59:38.458Z,69.00
2018-04-13T04:00:38.419Z,67.60
2018-04-13T04:01:38.365Z,69.10
2018-04-13T04:02:38.340Z,65.70
2018-04-13T04:03:38.317Z,61.80
2018-04-13T04:04:38.247Z,60.50
2018-04-13T04:05:38.211Z,61.00
2018-04-13T04:06:38.169Z,60.90
2018-04-13T04:07:38.150Z,62.80
2018-04-13T04:08:38.080Z,61.10
2018-04-13T04:09:38.072Z,62.90
2018-04-13T04:10:38.003Z,67.90
2018-04-13T04:11:37.959Z,68.00
2018-04-13T04:12:37.923Z,71.70
2018-04-13T04:13:37.881Z,67.80
2018-04-13T04:14:37.874Z,60.40
2018-04-13T04:15:37.810Z,59.70
2018-04-13T04:16:37.744Z,63.10
2018-04-13T04:17:37.716Z,62.40
2018-04-13T04:18:37.669Z,63.50
2018-04-13T04:19:37.629Z,66.70
2018-04-13T04:20:37.617Z,62.80
2018-04-13T04:21:37.546Z,68.60
2018-04-13T04:22:37.511Z,77.90
2018-04-13T04:23:37.458Z,73.00
2018-04-13T04:24:37.422Z,67.40
2018-04-13T04:25:37.380Z,68.40
2018-04-13T04:26:37.373Z,66.70
2018-04-13T04:27:37.300Z,68.80
2018-04-13T04:28:37.255Z,64.40
2018-04-13T04:29:37.215Z,66.00
2018-04-13T04:30:37.169Z,65.60
2018-04-13T04:31:37.130Z,70.90
2018-04-13T04:32:37.120Z,69.10
2018-04-13T04:33:37.045Z,65.80
2018-04-13T04:34:37.023Z,66.10
2018-04-13T04:35:36.965Z,62.50
2018-04-13T04:36:36.924Z,68.40
2018-04-13T04:37:36.915Z,71.60
2018-04-13T04:38:36.845Z,69.50
2018-04-13T04:39:36.798Z,66.10
2018-04-13T04:40:36.758Z,67.70
2018-04-13T04:41:36.728Z,68.20
2018-04-13T04:42:36.673Z,63.10
2018-04-13T04:43:36.661Z,72.00
2018-04-13T04:44:36.598Z,71.30
2018-04-13T04:45:36.556Z,69.70
2018-04-13T04:46:36.519Z,67.20
2018-04-13T04:47:36.470Z,68.90
2018-04-13T04:48:36.445Z,68.90
2018-04-13T04:49:36.414Z,65.20
2018-04-13T04:50:36.349Z,64.60
2018-04-13T04:51:36.302Z,60.50
2018-04-13T04:52:36.270Z,59.00
2018-04-13T04:53:36.220Z,64.00
2018-04-13T04:54:36.213Z,65.80
2018-04-13T04:55:36.134Z,65.40
2018-04-13T04:56:36.105Z,66.60
2018-04-13T04:57:36.057Z,65.60
2018-04-13T04:58:36.016Z,70.30
2018-04-13T04:59:36.020Z,66.50
2018-04-13T05:00:35.957Z,66.30
2018-04-13T05:01:35.893Z,66.10
2018-04-13T05:02:35.850Z,64.60
2018-04-13T05:03:35.825Z,61.60
2018-04-13T05:04:35.771Z,64.70
2018-04-13T05:05:35.753Z,63.10
2018-04-13T05:06:35.693Z,61.20
2018-04-13T05:07:35.651Z,63.20
2018-04-13T05:08:35.606Z,65.80
2018-04-13T05:09:35.570Z,63.20
2018-04-13T05:10:35.515Z,63.80
2018-04-13T05:11:35.508Z,64.10
2018-04-13T05:12:35.432Z,64.80
2018-04-13T05:13:35.404Z,62.10
2018-04-13T05:14:35.356Z,63.90
2018-04-13T05:15:35.321Z,66.30
2018-04-13T05:16:35.302Z,64.90
2018-04-13T05:17:35.235Z,65.30
2018-04-13T05:18:35.199Z,67.30
2018-04-13T05:19:35.145Z,65.10
2018-04-13T05:20:35.111Z,66.70
2018-04-13T05:21:35.072Z,70.60
2018-04-13T05:22:35.078Z,69.00
2018-04-13T05:23:34.990Z,67.00
2018-04-13T05:24:34.951Z,64.50
2018-04-13T05:25:34.901Z,62.30
2018-04-13T05:26:34.869Z,64.00
2018-04-13T05:27:34.825Z,64.10
2018-04-13T05:28:34.820Z,60.20
2018-04-13T05:29:34.752Z,59.00
2018-04-13T05:30:34.706Z,63.80
2018-04-13T05:31:34.676Z,61.50
2018-04-13T05:32:34.615Z,62.50
2018-04-13T05:33:34.608Z,60.90
2018-04-13T05:34:34.545Z,60.00
2018-04-13T05:35:34.495Z,61.70
2018-04-13T05:36:34.464Z,60.00
2018-04-13T05:37:34.413Z,58.70
2018-04-13T05:38:34.382Z,60.60
2018-04-13T05:39:34.368Z,61.10
2018-04-13T05:40:34.297Z,60.70
2018-04-13T05:41:34.259Z,63.70
2018-04-13T05:42:34.207Z,65.40
2018-04-13T05:43:34.169Z,66.80
2018-04-13T05:44:34.132Z,69.70
2018-04-13T05:45:34.130Z,71.20
2018-04-13T05:46:34.051Z,67.70
2018-04-13T05:47:34.008Z,68.20
2018-04-13T05:48:33.966Z,69.60
2018-04-13T05:49:33.935Z,59.30
2018-04-13T05:50:33.897Z,54.90
2018-04-13T05:51:33.871Z,56.80
2018-04-13T05:52:33.807Z,55.90
2018-04-13T05:53:33.775Z,54.70
2018-04-13T05:54:33.732Z,55.80
2018-04-13T05:55:33.687Z,52.00
2018-04-13T05:56:33.671Z,54.00
2018-04-13T05:57:33.609Z,52.10
2018-04-13T05:58:33.567Z,53.10
2018-04-13T05:59:33.528Z,56.50
2018-04-13T06:00:33.484Z,56.40
2018-04-13T06:01:33.436Z,55.30
2018-04-13T06:02:33.440Z,55.80
2018-04-13T06:03:33.443Z,55.70
2018-04-13T06:04:33.325Z,52.00
2018-04-13T06:05:33.294Z,51.80
2018-04-13T06:06:33.257Z,53.10
2018-04-13T06:07:33.208Z,52.10
2018-04-13T06:08:33.195Z,52.70
2018-04-13T06:09:33.125Z,52.90
2018-04-13T06:10:33.082Z,51.40
2018-04-13T06:11:33.053Z,51.90
2018-04-13T06:12:33.009Z,51.60
2018-04-13T06:13:33.035Z,52.60
2018-04-13T06:14:32.928Z,51.90
2018-04-13T06:15:32.889Z,52.90
2018-04-13T06:16:32.841Z,52.00
2018-04-13T06:17:32.810Z,53.50
2018-04-13T06:18:33.691Z,50.20
2018-04-13T06:19:32.762Z,52.60
2018-04-13T06:20:32.685Z,51.20
2018-04-13T06:21:32.646Z,51.20
2018-04-13T06:22:32.618Z,52.40
2018-04-13T06:23:32.566Z,50.30
2018-04-13T06:24:32.534Z,49.70
2018-04-13T06:25:32.520Z,50.40
2018-04-13T06:26:32.444Z,50.80
2018-04-13T06:27:32.412Z,49.20
2018-04-13T06:28:32.373Z,47.90
2018-04-13T06:29:32.352Z,50.60
2018-04-13T06:30:32.318Z,49.80
2018-04-13T06:31:32.269Z,50.20
2018-04-13T06:32:32.218Z,48.60
2018-04-13T06:33:32.180Z,49.10
2018-04-13T06:34:32.136Z,47.40
2018-04-13T06:35:32.093Z,49.70
2018-04-13T06:36:32.078Z,49.20
2018-04-13T06:37:32.020Z,49.80
2018-04-13T06:38:31.980Z,48.50
2018-04-13T06:39:31.943Z,49.40
2018-04-13T06:40:31.904Z,49.90
2018-04-13T06:41:31.876Z,50.50
2018-04-13T06:42:31.856Z,50.40
2018-04-13T06:43:31.783Z,50.60
2018-04-13T06:44:31.738Z,49.40
2018-04-13T06:45:31.701Z,49.50
2018-04-13T06:46:31.659Z,48.80
2018-04-13T06:47:31.635Z,49.00
2018-04-13T06:48:31.619Z,46.80
2018-04-13T06:49:31.558Z,50.10
2018-04-13T06:50:31.514Z,48.90
2018-04-13T06:51:31.482Z,47.50
2018-04-13T06:52:31.443Z,48.70
2018-04-13T06:53:31.419Z,47.60
2018-04-13T06:54:31.365Z,48.70
2018-04-13T06:55:31.315Z,49.60
2018-04-13T06:56:31.280Z,51.50
2018-04-13T06:57:31.237Z,53.40
2018-04-13T06:58:31.204Z,51.60
2018-04-13T06:59:31.186Z,58.60
2018-04-13T07:00:31.137Z,60.70
2018-04-13T07:01:31.094Z,64.30
2018-04-13T07:02:31.101Z,64.40
2018-04-13T07:03:31.012Z,66.90
2018-04-13T07:04:30.979Z,67.00
2018-04-13T07:05:30.961Z,73.10
2018-04-13T07:06:30.885Z,71.40
2018-04-13T07:07:30.857Z,73.90
2018-04-13T07:08:30.809Z,72.60
2018-04-13T07:09:30.782Z,74.50
2018-04-13T07:10:30.784Z,69.80
2018-04-13T07:11:30.698Z,70.10
2018-04-13T07:12:30.660Z,70.00
2018-04-13T07:13:30.639Z,78.10
2018-04-13T07:14:30.583Z,80.80
2018-04-13T07:15:30.551Z,77.00
2018-04-13T07:16:30.536Z,82.50
2018-04-13T07:17:30.483Z,84.20
2018-04-13T07:18:30.431Z,80.00
2018-04-13T07:19:30.400Z,85.60
2018-04-13T07:20:30.363Z,87.60
2018-04-13T07:21:30.311Z,88.00
2018-04-13T07:22:30.307Z,90.40
2018-04-13T07:23:30.241Z,86.50
2018-04-13T07:24:30.205Z,88.40
2018-04-13T07:25:30.167Z,85.30
2018-04-13T07:26:30.131Z,88.00
2018-04-13T07:27:30.123Z,87.70
2018-04-13T07:28:30.065Z,91.20
2018-04-13T07:29:30.014Z,94.30
2018-04-13T07:30:30.011Z,95.70
2018-04-13T07:31:29.938Z,92.30
2018-04-13T07:32:29.907Z,89.30
2018-04-13T07:33:29.907Z,87.70
2018-04-13T07:34:29.870Z,87.10
2018-04-13T07:35:29.788Z,88.60
2018-04-13T07:36:29.754Z,89.50
2018-04-13T07:37:29.721Z,92.90
2018-04-13T07:38:29.673Z,95.30
2018-04-13T07:39:29.664Z,96.30
2018-04-13T07:40:29.795Z,96.40
2018-04-13T07:41:29.560Z,99.30
2018-04-13T07:42:29.528Z,97.20
2018-04-13T07:43:29.491Z,99.40
2018-04-13T07:44:29.479Z,95.40
2018-04-13T07:45:29.418Z,95.60
2018-04-13T07:46:29.392Z,93.70
2018-04-13T07:47:29.341Z,85.10
2018-04-13T07:48:29.301Z,86.00
2018-04-13T07:49:29.259Z,87.20
2018-04-13T07:50:29.259Z,86.70
2018-04-13T07:51:29.178Z,90.00
2018-04-13T07:52:29.166Z,88.40
2018-04-13T07:53:29.130Z,90.70
2018-04-13T07:54:29.077Z,88.60
2018-04-13T07:55:29.033Z,90.40
2018-04-13T07:56:29.054Z,88.20
2018-04-13T07:57:28.958Z,91.20
2018-04-13T07:58:28.916Z,94.60
2018-04-13T07:59:28.897Z,89.80
2018-04-13T08:00:28.841Z,90.40
2018-04-13T08:01:28.809Z,93.70
2018-04-13T08:02:28.809Z,92.90
2018-04-13T08:03:28.740Z,88.50
2018-04-13T08:04:28.693Z,91.00
2018-04-13T08:05:28.673Z,89.60
2018-04-13T08:06:28.627Z,88.90
2018-04-13T08:07:28.620Z,87.60
2018-04-13T08:08:28.546Z,87.20
2018-04-13T08:09:28.982Z,86.50
2018-04-13T08:10:28.467Z,87.40
2018-04-13T08:11:28.443Z,85.00
2018-04-13T08:12:28.402Z,89.80
2018-04-13T08:13:28.413Z,85.30
2018-04-13T08:14:28.326Z,84.50
2018-04-13T08:15:28.298Z,85.40
2018-04-13T08:16:28.253Z,84.80
2018-04-13T08:17:28.216Z,85.20
2018-04-13T08:18:28.173Z,84.30
2018-04-13T08:19:28.168Z,84.70
2018-04-13T08:20:28.127Z,86.90
2018-04-13T08:21:28.063Z,88.90
2018-04-13T08:22:28.033Z,88.50
2018-04-13T08:23:27.995Z,89.60
2018-04-13T08:24:28.003Z,89.70
2018-04-13T08:25:27.920Z,91.90
2018-04-13T08:26:27.926Z,93.70
2018-04-13T08:27:27.870Z,91.00
2018-04-13T08:28:27.819Z,91.50
2018-04-13T08:29:27.772Z,90.10
2018-04-13T08:30:27.773Z,90.50
2018-04-13T08:31:27.695Z,91.40
2018-04-13T08:32:27.682Z,91.80
2018-04-13T08:33:27.615Z,91.40
2018-04-13T08:34:27.590Z,90.90
2018-04-13T08:35:27.548Z,90.40
2018-04-13T08:36:27.573Z,91.10
2018-04-13T08:37:27.475Z,88.10
2018-04-13T08:38:27.467Z,94.60
2018-04-13T08:39:27.409Z,94.40
2018-04-13T08:40:27.355Z,94.80
2018-04-13T08:41:27.354Z,92.50
2018-04-13T08:42:27.327Z,91.60
2018-04-13T08:43:27.269Z,95.30
2018-04-13T08:44:27.224Z,93.00
2018-04-13T08:45:27.200Z,95.00
2018-04-13T08:46:27.172Z,95.90
2018-04-13T08:47:27.146Z,92.50
2018-04-13T08:48:27.069Z,93.50
2018-04-13T08:49:27.037Z,98.50
2018-04-13T08:50:26.995Z,98.30
2018-04-13T08:51:26.980Z,98.30
2018-04-13T08:52:26.958Z,97.90
2018-04-13T08:53:26.932Z,95.80
2018-04-13T08:54:26.846Z,94.70
2018-04-13T08:55:26.810Z,97.50
2018-04-13T08:56:26.772Z,94.70
2018-04-13T08:57:26.742Z,95.10
2018-04-13T08:58:26.696Z,95.80
2018-04-13T08:59:26.701Z,94.50
2018-04-13T09:00:26.619Z,95.00
2018-04-13T09:01:26.594Z,94.30
2018-04-13T09:02:26.551Z,94.90
2018-04-13T09:03:26.522Z,94.70
2018-04-13T09:04:26.512Z,92.10
2018-04-13T09:05:26.439Z,91.00
2018-04-13T09:06:26.452Z,91.50
2018-04-13T09:07:26.373Z,91.90
2018-04-13T09:08:26.336Z,94.00
2018-04-13T09:09:26.298Z,92.70
2018-04-13T09:10:26.283Z,96.90
2018-04-13T09:11:26.232Z,88.10
2018-04-13T09:12:26.180Z,92.80
2018-04-13T09:13:26.151Z,90.50
2018-04-13T09:14:26.117Z,92.10
2018-04-13T09:15:26.086Z,90.10
2018-04-13T09:16:26.079Z,91.70
2018-04-13T09:17:26.011Z,88.90
2018-04-13T09:18:25.976Z,88.10
2018-04-13T09:19:25.937Z,87.00
2018-04-13T09:20:25.903Z,85.50
2018-04-13T09:21:25.905Z,89.40
2018-04-13T09:22:25.833Z,88.20
2018-04-13T09:23:25.798Z,85.20
2018-04-13T09:24:25.760Z,85.90
2018-04-13T09:25:25.733Z,87.60
2018-04-13T09:26:25.699Z,84.10
2018-04-13T09:27:25.686Z,84.90
2018-04-13T09:28:25.619Z,83.20
2018-04-13T09:29:25.590Z,85.50
2018-04-13T09:30:25.569Z,85.50
2018-04-13T09:31:25.526Z,82.50
2018-04-13T09:32:25.481Z,81.50
2018-04-13T09:33:25.483Z,83.40
2018-04-13T09:34:25.413Z,80.20
2018-04-13T09:35:25.383Z,81.60
2018-04-13T09:36:25.358Z,81.10
2018-04-13T09:37:25.316Z,80.90
2018-04-13T09:38:25.313Z,79.00
2018-04-13T09:39:25.292Z,73.10
2018-04-13T09:40:25.237Z,60.70
2018-04-13T09:41:25.183Z,61.60
2018-04-13T09:42:25.149Z,59.40
2018-04-13T09:43:25.115Z,55.70
2018-04-13T09:44:25.143Z,48.20
2018-04-13T09:45:25.049Z,45.90
2018-04-13T09:46:25.017Z,42.90
2018-04-13T09:47:24.991Z,43.20
2018-04-13T09:48:24.955Z,40.40
2018-04-13T09:49:24.924Z,39.30
2018-04-13T09:50:24.913Z,36.80
2018-04-13T09:51:24.847Z,34.80
2018-04-13T09:52:24.821Z,33.40
2018-04-13T09:53:24.785Z,33.10
2018-04-13T09:54:24.747Z,30.30
2018-04-13T09:55:24.724Z,29.40
2018-04-13T09:56:24.707Z,29.70
2018-04-13T09:57:24.639Z,28.10
2018-04-13T09:58:24.609Z,27.70
2018-04-13T09:59:24.580Z,26.40
2018-04-13T10:00:24.547Z,25.40
2018-04-13T10:01:24.540Z,25.70
2018-04-13T10:02:24.478Z,25.30
2018-04-13T10:03:24.447Z,26.00
2018-04-13T10:04:24.415Z,27.10
2018-04-13T10:05:24.379Z,26.20
2018-04-13T10:06:24.372Z,25.20
2018-04-13T10:07:24.309Z,25.80
2018-04-13T10:08:24.277Z,26.80
2018-04-13T10:09:24.232Z,26.40
2018-04-13T10:10:24.204Z,27.10
2018-04-13T10:11:24.198Z,27.90
2018-04-13T10:12:24.178Z,27.80
2018-04-13T10:13:24.095Z,28.70
2018-04-13T10:14:24.057Z,28.40
2018-04-13T10:15:24.029Z,27.60
2018-04-13T10:16:23.986Z,27.90
2018-04-13T10:17:23.990Z,25.90
2018-04-13T10:18:23.922Z,27.70
2018-04-13T10:19:23.887Z,27.20
2018-04-13T10:20:23.857Z,26.30
2018-04-13T10:21:23.822Z,27.10
2018-04-13T10:22:23.786Z,26.00
2018-04-13T10:23:23.774Z,26.60
2018-04-13T10:24:23.701Z,25.90
2018-04-13T10:25:23.671Z,26.40
2018-04-13T10:26:23.641Z,25.80
2018-04-13T10:27:23.609Z,25.90
2018-04-13T10:28:23.616Z,26.70
2018-04-13T10:29:23.532Z,27.30
2018-04-13T10:30:23.494Z,25.90
2018-04-13T10:31:23.460Z,26.80
2018-04-13T10:32:23.432Z,25.50
2018-04-13T10:33:23.382Z,26.40
2018-04-13T10:34:23.382Z,25.50
2018-04-13T10:35:23.323Z,25.60
2018-04-13T10:36:23.281Z,25.80
2018-04-13T10:37:23.244Z,26.00
2018-04-13T10:38:23.217Z,26.20
2018-04-13T10:39:23.186Z,27.90
2018-04-13T10:40:23.169Z,26.50
2018-04-13T10:41:23.110Z,27.20
2018-04-13T10:42:23.078Z,27.80
2018-04-13T10:43:23.043Z,27.80
2018-04-13T10:44:22.990Z,28.20
2018-04-13T10:45:22.999Z,28.90
2018-04-13T10:46:22.926Z,27.90
2018-04-13T10:47:22.897Z,29.30
2018-04-13T10:48:22.854Z,29.40
2018-04-13T10:49:22.855Z,28.40
2018-04-13T10:50:22.785Z,25.30
2018-04-13T10:51:22.785Z,24.40
2018-04-13T10:52:22.714Z,22.00
2018-04-13T10:53:22.670Z,21.10
2018-04-13T10:54:22.642Z,20.90
2018-04-13T10:55:22.602Z,22.30
2018-04-13T10:56:22.571Z,22.90
2018-04-13T10:57:22.567Z,23.10
2018-04-13T10:58:22.491Z,22.20
2018-04-13T10:59:22.463Z,21.70
2018-04-13T11:00:22.424Z,21.80
2018-04-13T11:01:22.389Z,21.50
2018-04-13T11:02:22.395Z,21.60
2018-04-13T11:03:22.320Z,22.10
2018-04-13T11:04:22.281Z,22.60
2018-04-13T11:05:22.261Z,22.00
2018-04-13T11:06:22.223Z,21.60
2018-04-13T11:07:22.172Z,22.30
2018-04-13T11:08:22.163Z,21.90
2018-04-13T11:09:22.116Z,23.20
2018-04-13T11:10:22.116Z,21.80
2018-04-13T11:11:22.032Z,22.20
2018-04-13T11:12:21.992Z,22.80
2018-04-13T11:13:21.992Z,22.80
2018-04-13T11:14:21.922Z,22.20
2018-04-13T11:15:21.888Z,21.30
2018-04-13T11:16:21.849Z,21.30
2018-04-13T11:17:21.845Z,20.80
2018-04-13T11:18:21.791Z,18.60
2018-04-13T11:19:21.775Z,18.00
2018-04-13T11:20:21.714Z,17.70
2018-04-13T11:21:21.671Z,18.10
2018-04-13T11:22:21.646Z,18.50
2018-04-13T11:23:21.600Z,17.60
2018-04-13T11:24:21.574Z,18.40
2018-04-13T11:25:21.569Z,17.70
2018-04-13T11:26:21.499Z,17.40
2018-04-13T11:27:21.459Z,17.70
2018-04-13T11:28:21.430Z,17.60
2018-04-13T11:29:21.391Z,17.00
2018-04-13T11:30:21.386Z,17.70
2018-04-13T11:31:21.319Z,17.90
2018-04-13T11:32:21.277Z,16.70
2018-04-13T11:33:21.241Z,16.40
2018-04-13T11:34:21.253Z,16.10
2018-04-13T11:35:21.174Z,16.10
2018-04-13T11:36:21.167Z,15.10
2018-04-13T11:37:21.103Z,14.30
2018-04-13T11:38:21.065Z,15.00
2018-04-13T11:39:21.030Z,14.50
2018-04-13T11:40:20.998Z,14.50
2018-04-13T11:41:20.958Z,14.70
2018-04-13T11:42:20.955Z,14.70
2018-04-13T11:43:20.890Z,14.30
2018-04-13T11:44:20.851Z,13.60
2018-04-13T11:45:20.830Z,14.10
2018-04-13T11:46:20.778Z,14.30
2018-04-13T11:47:20.770Z,13.80
2018-04-13T11:48:20.708Z,13.40
2018-04-13T11:49:20.667Z,13.10
2018-04-13T11:50:20.643Z,13.50
2018-04-13T11:51:20.603Z,14.10
2018-04-13T11:52:20.573Z,12.60
2018-04-13T11:53:20.564Z,12.60
2018-04-13T11:54:20.503Z,12.30
2018-04-13T11:55:20.467Z,12.10
2018-04-13T11:56:20.425Z,11.90
2018-04-13T11:57:20.385Z,12.40
2018-04-13T11:58:20.354Z,11.50
2018-04-13T11:59:20.361Z,11.30
2018-04-13T12:00:20.287Z,11.50
2018-04-13T12:01:20.252Z,11.10
2018-04-13T12:02:20.219Z,11.50
2018-04-13T12:03:20.182Z,11.20
2018-04-13T12:04:20.172Z,11.10
2018-04-13T12:05:20.128Z,11.50
2018-04-13T12:06:20.080Z,11.30
2018-04-13T12:07:20.054Z,10.90
2018-04-13T12:08:20.003Z,10.90
2018-04-13T12:09:19.976Z,11.00
2018-04-13T12:10:19.960Z,10.20
2018-04-13T12:11:19.926Z,10.80
2018-04-13T12:12:19.867Z,10.90
2018-04-13T12:13:19.838Z,11.10
2018-04-13T12:14:19.802Z,10.30
2018-04-13T12:15:19.783Z,10.40
2018-04-13T12:16:19.763Z,10.80
2018-04-13T12:17:19.716Z,10.70
2018-04-13T12:18:19.662Z,10.40
2018-04-13T12:19:19.639Z,10.00
2018-04-13T12:20:19.614Z,10.40
2018-04-13T12:21:19.563Z,10.40
2018-04-13T12:22:19.566Z,10.40
2018-04-13T12:23:19.514Z,10.40
2018-04-13T12:24:19.489Z,9.80
2018-04-13T12:25:19.436Z,10.10
2018-04-13T12:26:19.403Z,10.10
2018-04-13T12:27:19.392Z,10.90
2018-04-13T12:28:19.328Z,10.60
2018-04-13T12:29:19.304Z,10.10
2018-04-13T12:30:19.271Z,10.60
2018-04-13T12:31:19.279Z,10.60
2018-04-13T12:32:19.198Z,10.70
2018-04-13T12:33:19.197Z,11.30
2018-04-13T12:34:19.142Z,10.60
2018-04-13T12:35:19.112Z,10.70
2018-04-13T12:36:19.064Z,11.00
2018-04-13T12:37:19.039Z,10.30
2018-04-13T12:38:18.999Z,11.00
2018-04-13T12:39:18.995Z,10.70
2018-04-13T12:40:18.928Z,10.10
2018-04-13T12:41:18.901Z,10.10
2018-04-13T12:42:18.860Z,10.30
2018-04-13T12:43:18.839Z,10.00
2018-04-13T12:44:18.826Z,9.70
2018-04-13T12:45:18.854Z,10.20
2018-04-13T12:46:18.735Z,10.00
2018-04-13T12:47:18.681Z,9.60
2018-04-13T12:48:18.652Z,10.30
2018-04-13T12:49:18.616Z,10.00
2018-04-13T12:50:18.607Z,9.60
2018-04-13T12:51:18.555Z,10.30
2018-04-13T12:52:18.519Z,10.50