createdAt,value
2018-01-05T00:01:33.054Z,62.65
2018-01-05T00:04:00.121Z,62.80
2018-01-05T00:06:26.453Z,62.80
2018-01-05T00:08:52.725Z,62.73
2018-01-05T00:11:18.987Z,63.18
2018-01-05T00:13:45.403Z,65.04
2018-01-05T00:16:11.677Z,65.33
2018-01-05T00:18:37.906Z,65.18
2018-01-05T00:21:04.219Z,65.14
2018-01-05T00:23:31.227Z,65.51
2018-01-05T00:25:57.531Z,65.14
2018-01-05T00:28:23.764Z,65.36
2018-01-05T00:30:50.020Z,65.19
2018-01-05T00:33:16.244Z,64.43
2018-01-05T00:35:42.499Z,63.74
2018-01-05T00:38:08.729Z,63.27
2018-01-05T00:40:35.805Z,63.28
2018-01-05T00:43:02.039Z,63.38
2018-01-05T00:45:28.311Z,63.38
2018-01-05T00:47:54.557Z,63.19
2018-01-05T00:50:20.828Z,62.99
2018-01-05T00:52:47.096Z,62.59
2018-01-05T00:55:13.341Z,62.66
2018-01-05T00:57:39.614Z,62.71
2018-01-05T01:00:05.891Z,62.50
2018-01-05T01:02:32.206Z,62.32
2018-01-05T01:04:58.474Z,62.11
2018-01-05T01:07:25.496Z,61.68
2018-01-05T01:09:51.737Z,61.92
2018-01-05T01:12:18.044Z,62.15
2018-01-05T01:14:44.339Z,62.17
2018-01-05T01:17:10.596Z,62.64
2018-01-05T01:19:36.870Z,62.62
2018-01-05T01:22:03.104Z,62.69
2018-01-05T01:24:30.112Z,62.63
2018-01-05T01:26:56.348Z,62.51
2018-01-05T01:29:22.588Z,62.10
2018-01-05T01:31:48.864Z,61.80
2018-01-05T01:34:15.112Z,61.50
2018-01-05T01:36:41.422Z,61.21
2018-01-05T01:39:08.389Z,61.08
2018-01-05T01:41:34.675Z,60.82
2018-01-05T01:44:01.681Z,60.74
2018-01-05T01:46:27.935Z,60.68
2018-01-05T01:48:54.988Z,60.56
2018-01-05T01:51:21.237Z,60.58
2018-01-05T01:53:48.281Z,60.67
2018-01-05T01:56:15.279Z,60.42
2018-01-05T01:58:41.577Z,59.99
2018-01-05T02:01:07.898Z,59.58
2018-01-05T02:03:34.983Z,58.76
2018-01-05T02:06:01.250Z,58.45
2018-01-05T02:08:27.580Z,58.32
2018-01-05T02:10:53.851Z,58.04
2018-01-05T02:13:20.094Z,58.07
2018-01-05T02:15:46.416Z,57.78
2018-01-05T02:18:12.668Z,57.58
2018-01-05T02:20:38.946Z,58.15
2018-01-05T02:23:05.913Z,58.10
2018-01-05T02:25:32.978Z,58.00
2018-01-05T02:27:59.331Z,57.94
2018-01-05T02:30:25.640Z,57.28
2018-01-05T02:32:51.919Z,57.56
2018-01-05T02:35:18.155Z,57.55
2018-01-05T02:37:44.411Z,57.82
2018-01-05T02:40:10.646Z,57.87
2018-01-05T02:42:36.989Z,57.48
2018-01-05T02:45:03.248Z,57.67
2018-01-05T02:47:29.483Z,57.49
2018-01-05T02:49:55.757Z,57.56
2018-01-05T02:52:22.812Z,57.59
2018-01-05T02:54:49.059Z,57.70
2018-01-05T02:57:15.353Z,57.40
2018-01-05T02:59:42.377Z,57.70
2018-01-05T03:02:08.670Z,57.63
2018-01-05T03:04:34.963Z,57.46
2018-01-05T03:07:02.094Z,57.47
2018-01-05T03:09:28.396Z,57.31
2018-01-05T03:11:54.692Z,56.94
2018-01-05T03:14:21.032Z,57.26
2018-01-05T03:16:47.276Z,57.16
2018-01-05T03:19:13.554Z,56.84
2018-01-05T03:21:39.890Z,56.82
2018-01-05T03:24:07.882Z,56.42
2018-01-05T03:26:34.173Z,56.49
2018-01-05T03:29:00.426Z,56.39
2018-01-05T03:31:27.467Z,56.14
2018-01-05T03:33:54.759Z,55.93
2018-01-05T03:36:21.069Z,55.97
2018-01-05T03:38:48.063Z,56.16
2018-01-05T03:41:14.353Z,56.10
2018-01-05T03:43:40.659Z,56.15
2018-01-05T03:46:08.040Z,56.26
2018-01-05T03:48:34.290Z,56.57
2018-01-05T03:51:00.596Z,56.75
2018-01-05T03:53:26.844Z,56.75
2018-01-05T03:55:53.136Z,56.84
2018-01-05T03:58:20.092Z,56.79
2018-01-05T04:00:47.128Z,56.17
2018-01-05T04:03:14.108Z,56.14
2018-01-05T04:05:40.386Z,56.52
2018-01-05T04:08:06.640Z,56.74
2018-01-05T04:10:33.706Z,56.80
2018-01-05T04:13:00.004Z,57.10
2018-01-05T04:15:26.301Z,57.21
2018-01-05T04:17:52.534Z,57.21
2018-01-05T04:20:18.811Z,57.23
2018-01-05T04:22:45.875Z,57.50
2018-01-05T04:25:12.162Z,57.46
2018-01-05T04:27:38.435Z,57.33
2018-01-05T04:32:39.357Z,57.28
2018-01-05T04:35:05.672Z,57.54
2018-01-05T04:37:32.011Z,57.45
2018-01-05T04:39:58.359Z,57.86
2018-01-05T04:42:25.371Z,57.71
2018-01-05T04:44:51.639Z,58.11
2018-01-05T04:47:18.669Z,58.17
2018-01-05T04:49:45.003Z,58.79
2018-01-05T04:52:11.251Z,59.79
2018-01-05T04:54:38.287Z,59.78
2018-01-05T04:57:04.612Z,59.48
2018-01-05T04:59:30.857Z,60.11
2018-01-05T05:01:57.901Z,59.73
2018-01-05T05:04:24.947Z,59.75
2018-01-05T05:06:51.932Z,59.57
2018-01-05T05:09:18.209Z,59.50
2018-01-05T05:11:44.510Z,59.25
2018-01-05T05:14:10.808Z,58.50
2018-01-05T05:16:37.119Z,58.12
2018-01-05T05:19:04.147Z,58.11
2018-01-05T05:21:37.367Z,57.85
2018-01-05T05:24:04.363Z,58.02
2018-01-05T05:26:30.654Z,57.54
2018-01-05T05:28:56.919Z,57.77
2018-01-05T05:31:23.253Z,57.65
2018-01-05T05:33:49.561Z,57.61
2018-01-05T05:36:15.871Z,57.58
2018-01-05T05:38:42.170Z,57.59
2018-01-05T05:41:08.453Z,57.68
2018-01-05T05:43:35.326Z,57.45
2018-01-05T05:46:01.600Z,57.21
2018-01-05T05:48:28.635Z,57.49
2018-01-05T05:50:54.921Z,57.39
2018-01-05T05:53:21.195Z,56.84
2018-01-05T05:55:48.230Z,56.81
2018-01-05T05:58:14.476Z,57.04
2018-01-05T06:00:41.610Z,56.39
2018-01-05T06:03:07.876Z,56.53
2018-01-05T06:05:35.033Z,56.07
2018-01-05T06:08:01.329Z,55.86
2018-01-05T06:10:27.635Z,55.38
2018-01-05T06:12:53.917Z,55.23
2018-01-05T06:15:20.735Z,55.01
2018-01-05T06:17:47.835Z,55.52
2018-01-05T06:20:14.101Z,55.05
2018-01-05T06:22:40.369Z,54.58
2018-01-05T06:25:06.670Z,54.10
2018-01-05T06:27:32.971Z,54.60
2018-01-05T06:29:59.247Z,54.46
2018-01-05T06:32:26.312Z,54.23
2018-01-05T06:34:52.562Z,53.86
2018-01-05T06:37:18.910Z,53.95
2018-01-05T06:39:45.158Z,53.77
2018-01-05T06:42:11.440Z,53.16
2018-01-05T06:44:37.715Z,53.14
2018-01-05T06:47:03.976Z,53.51
2018-01-05T06:49:30.998Z,53.62
2018-01-05T06:51:57.319Z,53.79
2018-01-05T06:54:23.580Z,53.47
2018-01-05T06:56:50.616Z,53.65
2018-01-05T06:59:16.882Z,53.63
2018-01-05T07:01:43.170Z,53.70
2018-01-05T07:04:09.506Z,53.64
2018-01-05T07:06:35.798Z,54.15
2018-01-05T07:09:02.081Z,54.09
2018-01-05T07:11:29.400Z,54.30
2018-01-05T07:13:55.651Z,54.13
2018-01-05T07:16:22.693Z,54.17
2018-01-05T07:18:49.133Z,54.04
2018-01-05T07:21:15.695Z,53.75
2018-01-05T07:23:42.141Z,53.93
2018-01-05T07:26:08.747Z,53.98
2018-01-05T07:28:35.815Z,54.00
2018-01-05T07:31:02.078Z,54.14
2018-01-05T07:33:28.420Z,54.29
2018-01-05T07:35:54.695Z,54.30
2018-01-05T07:38:21.722Z,54.39
2018-01-05T07:40:48.034Z,54.47
2018-01-05T07:43:14.459Z,55.12
2018-01-05T07:45:40.744Z,55.28
2018-01-05T07:48:07.905Z,55.19
2018-01-05T07:50:34.257Z,55.24
2018-01-05T07:53:00.776Z,55.38
2018-01-05T07:55:27.040Z,55.20
2018-01-05T07:57:53.309Z,55.20
2018-01-05T08:00:20.326Z,55.38
2018-01-05T08:02:46.647Z,55.25
2018-01-05T08:05:12.927Z,55.01
2018-01-05T08:07:39.934Z,55.16
2018-01-05T08:10:06.216Z,54.93
2018-01-05T08:12:32.473Z,54.88
2018-01-05T08:14:58.721Z,54.57
2018-01-05T08:17:25.071Z,54.89
2018-01-05T08:19:52.089Z,54.92
2018-01-05T08:22:18.345Z,55.00
2018-01-05T08:24:44.651Z,55.58
2018-01-05T08:27:10.909Z,55.85
2018-01-05T08:29:37.197Z,55.73
2018-01-05T08:32:03.480Z,55.78
2018-01-05T08:34:29.760Z,56.04
2018-01-05T08:36:56.042Z,56.13
2018-01-05T08:39:23.036Z,56.00
2018-01-05T08:41:49.344Z,56.05
2018-01-05T08:44:15.640Z,56.03
2018-01-05T08:46:42.122Z,56.12
2018-01-05T08:49:08.394Z,55.78
2018-01-05T08:51:34.674Z,55.98
2018-01-05T08:54:00.964Z,55.75
2018-01-05T08:56:27.233Z,55.90
2018-01-05T08:58:53.504Z,56.42
2018-01-05T09:01:20.026Z,56.46
2018-01-05T09:03:46.402Z,56.14
2018-01-05T09:06:13.457Z,56.97
2018-01-05T09:08:40.506Z,56.50
2018-01-05T09:11:06.841Z,56.54
2018-01-05T09:13:33.863Z,57.21
2018-01-05T09:16:00.202Z,56.99
2018-01-05T09:18:26.495Z,56.56
2018-01-05T09:20:52.830Z,56.04
2018-01-05T09:23:20.147Z,55.94
2018-01-05T09:25:46.643Z,56.54
2018-01-05T09:28:13.656Z,57.29
2018-01-05T09:30:40.001Z,57.29
2018-01-05T09:33:06.366Z,57.57
2018-01-05T09:35:32.764Z,57.56
2018-01-05T09:37:59.084Z,57.32
2018-01-05T09:40:25.364Z,57.16
2018-01-05T09:42:52.422Z,56.69
2018-01-05T09:45:19.455Z,55.83
2018-01-05T09:47:46.571Z,56.39
2018-01-05T09:50:12.869Z,55.22
2018-01-05T09:52:39.196Z,55.29
2018-01-05T09:55:05.478Z,55.17
2018-01-05T09:57:31.793Z,55.15
2018-01-05T09:59:58.093Z,55.30
2018-01-05T10:02:24.467Z,54.85
2018-01-05T10:04:50.783Z,54.84
2018-01-05T10:07:17.103Z,55.13
2018-01-05T10:09:43.448Z,55.60
2018-01-05T10:12:10.937Z,55.39
2018-01-05T10:14:37.237Z,55.52
2018-01-05T10:17:03.646Z,55.39
2018-01-05T10:19:30.036Z,55.26
2018-01-05T10:21:57.158Z,55.58
2018-01-05T10:24:23.526Z,55.13
2018-01-05T10:26:50.636Z,55.66
2018-01-05T10:29:17.070Z,55.99
2018-01-05T10:31:43.406Z,55.99
2018-01-05T10:34:09.771Z,55.66
2018-01-05T10:36:36.858Z,55.53
2018-01-05T10:39:03.169Z,56.39
2018-01-05T10:41:29.780Z,56.31
2018-01-05T10:43:56.665Z,55.34
2018-01-05T10:46:23.136Z,56.32
2018-01-05T10:48:49.439Z,56.58
2018-01-05T10:51:15.919Z,56.20
2018-01-05T10:53:42.309Z,56.13
2018-01-05T10:56:08.631Z,55.77
2018-01-05T10:58:35.120Z,55.89
2018-01-05T11:01:02.175Z,55.27
2018-01-05T11:03:29.277Z,54.83
2018-01-05T11:05:55.591Z,56.42
2018-01-05T11:08:21.930Z,56.49
2018-01-05T11:10:48.199Z,55.78
2018-01-05T11:13:14.549Z,54.98
2018-01-05T11:15:41.520Z,54.71
2018-01-05T11:18:07.892Z,54.64
2018-01-05T11:20:34.184Z,54.90
2018-01-05T11:23:00.517Z,54.32
2018-01-05T11:25:26.814Z,53.48
2018-01-05T11:27:53.866Z,54.70
2018-01-05T11:30:20.850Z,54.17
2018-01-05T11:32:47.150Z,53.82
2018-01-05T11:35:14.204Z,54.29
2018-01-05T11:37:40.519Z,53.88
2018-01-05T11:40:07.533Z,52.07
2018-01-05T11:42:33.826Z,51.54
2018-01-05T11:45:00.127Z,51.73
2018-01-05T11:47:26.479Z,51.20
2018-01-05T11:49:53.503Z,52.19
2018-01-05T11:52:20.521Z,52.63
2018-01-05T11:54:46.823Z,54.27
2018-01-05T11:57:13.095Z,55.41
2018-01-05T11:59:39.501Z,55.78
2018-01-05T12:02:05.938Z,56.14
2018-01-05T12:04:32.210Z,55.78
2018-01-05T12:06:58.471Z,56.00
2018-01-05T12:09:24.780Z,56.32
2018-01-05T12:11:51.819Z,57.12
2018-01-05T12:14:18.056Z,57.66
2018-01-05T12:16:45.124Z,58.33
2018-01-05T12:19:11.446Z,59.00
2018-01-05T12:21:38.503Z,59.55
2018-01-05T12:24:04.737Z,59.45
2018-01-05T12:26:31.068Z,59.42
2018-01-05T12:28:57.380Z,60.18
2018-01-05T12:31:24.457Z,59.84
2018-01-05T12:33:50.722Z,60.52
2018-01-05T12:36:17.003Z,60.71
2018-01-05T12:38:43.297Z,60.83
2018-01-05T12:41:09.559Z,61.56
2018-01-05T12:43:35.897Z,61.58
2018-01-05T12:46:02.213Z,61.71
2018-01-05T12:48:29.249Z,61.33
2018-01-05T12:50:56.247Z,60.88
2018-01-05T12:53:22.515Z,61.34
2018-01-05T12:55:48.855Z,61.97
2018-01-05T12:58:15.899Z,62.52
2018-01-05T13:00:42.159Z,62.22
2018-01-05T13:03:08.465Z,62.87
2018-01-05T13:05:35.541Z,63.20
2018-01-05T13:08:01.832Z,63.67
2018-01-05T13:10:28.181Z,64.03
2018-01-05T13:12:55.204Z,64.46
2018-01-05T13:15:21.461Z,64.02
2018-01-05T13:17:48.520Z,63.67
2018-01-05T13:20:14.970Z,63.99
2018-01-05T13:22:41.268Z,63.71
2018-01-05T13:25:08.288Z,64.10
2018-01-05T13:27:34.653Z,63.98
2018-01-05T13:30:01.706Z,63.75
2018-01-05T13:32:28.747Z,63.86
2018-01-05T13:34:55.781Z,64.55
2018-01-05T13:37:22.112Z,64.23
2018-01-05T13:39:49.191Z,64.14
2018-01-05T13:42:15.501Z,63.24
2018-01-05T13:44:42.761Z,63.41
2018-01-05T13:47:10.713Z,62.94
2018-01-05T13:49:37.500Z,63.14
2018-01-05T13:52:04.094Z,63.40
2018-01-05T13:54:31.493Z,63.63
2018-01-05T13:56:58.056Z,63.90
2018-01-05T13:59:24.335Z,63.78
2018-01-05T14:01:51.559Z,64.10
2018-01-05T14:04:19.616Z,63.97
2018-01-05T14:06:46.085Z,64.17
2018-01-05T14:09:13.370Z,65.31
2018-01-05T14:11:39.742Z,65.79
2018-01-05T14:14:06.433Z,66.67
2018-01-05T14:16:33.492Z,67.01
2018-01-05T14:19:00.691Z,67.84
2018-01-05T14:21:27.260Z,69.06
2018-01-05T14:23:53.770Z,69.36
2018-01-05T14:26:20.250Z,69.60
2018-01-05T14:28:46.556Z,70.36
2018-01-05T14:31:13.572Z,69.35
2018-01-05T14:33:41.334Z,69.92
2018-01-05T14:36:08.547Z,69.54
2018-01-05T14:38:35.493Z,69.51
2018-01-05T14:41:01.812Z,69.39
2018-01-05T14:43:28.547Z,68.95
2018-01-05T14:45:56.208Z,68.79
2018-01-05T14:48:23.682Z,68.34
2018-01-05T14:50:50.832Z,68.45
2018-01-05T14:53:17.920Z,67.93
2018-01-05T14:55:44.302Z,67.65
2018-01-05T14:58:17.482Z,67.72
2018-01-05T15:00:44.552Z,67.93
2018-01-05T15:03:10.881Z,67.83
2018-01-05T15:05:37.502Z,67.56
2018-01-05T15:08:04.570Z,67.15
2018-01-05T15:10:31.188Z,66.97
2018-01-05T15:12:58.246Z,67.05
2018-01-05T15:15:24.652Z,67.03
2018-01-05T15:17:50.952Z,66.63
2018-01-05T15:20:17.280Z,66.86
2018-01-05T15:22:43.604Z,66.95
2018-01-05T15:25:09.846Z,66.63
2018-01-05T15:27:36.173Z,66.92
2018-01-05T15:30:02.843Z,67.20
2018-01-05T15:32:30.268Z,67.25
2018-01-05T15:34:57.305Z,67.44
2018-01-05T15:37:24.212Z,67.57
2018-01-05T15:39:50.511Z,67.39
2018-01-05T15:42:17.625Z,67.59
2018-01-05T15:44:43.952Z,67.52
2018-01-05T15:47:11.326Z,67.54
2018-01-05T15:49:42.081Z,67.65
2018-01-05T15:52:08.692Z,67.77
2018-01-05T15:54:35.726Z,67.57
2018-01-05T15:57:02.079Z,67.11
2018-01-05T15:59:28.423Z,66.86
2018-01-05T16:01:55.493Z,66.70
2018-01-05T16:04:22.565Z,66.57
2018-01-05T16:06:49.902Z,66.25
2018-01-05T16:09:23.281Z,66.60
2018-01-05T16:11:49.607Z,66.95
2018-01-05T16:14:15.970Z,66.33
2018-01-05T16:16:46.575Z,66.21
2018-01-05T16:19:12.859Z,65.81
2018-01-05T16:21:39.269Z,65.87
2018-01-05T16:24:06.276Z,66.66
2018-01-05T16:26:32.653Z,66.55
2018-01-05T16:28:59.686Z,66.36
2018-01-05T16:31:26.740Z,66.78
2018-01-05T16:33:53.752Z,66.70
2018-01-05T16:36:22.096Z,66.72
2018-01-05T16:38:55.598Z,66.96
2018-01-05T16:41:22.942Z,67.01
2018-01-05T16:43:49.213Z,66.83
2018-01-05T16:46:15.558Z,66.60
2018-01-05T16:48:41.828Z,66.10
2018-01-05T16:51:08.101Z,65.94
2018-01-05T16:53:45.560Z,65.74
2018-01-05T16:56:12.794Z,66.08
2018-01-05T16:58:39.082Z,66.34
2018-01-05T17:01:05.437Z,66.19
2018-01-05T17:03:31.766Z,66.37
2018-01-05T17:05:59.815Z,66.70
2018-01-05T17:08:26.095Z,66.90
2018-01-05T17:10:52.384Z,67.89
2018-01-05T17:13:18.728Z,67.90
2018-01-05T17:15:46.801Z,68.35
2018-01-05T17:18:13.108Z,68.34
2018-01-05T17:20:40.422Z,68.60
2018-01-05T17:23:08.910Z,68.87
2018-01-05T17:25:35.194Z,68.77
2018-01-05T17:28:01.660Z,68.90
2018-01-05T17:30:27.967Z,68.76
2018-01-05T17:32:55.060Z,68.51
2018-01-05T17:35:21.400Z,68.07
2018-01-05T17:37:47.698Z,67.57
2018-01-05T17:40:13.986Z,67.66
2018-01-05T17:42:42.360Z,67.16
2018-01-05T17:45:10.092Z,66.96
2018-01-05T17:47:36.391Z,66.72
2018-01-05T17:50:02.692Z,66.03
2018-01-05T17:52:28.995Z,65.36
2018-01-05T17:54:55.278Z,65.02
2018-01-05T17:57:22.309Z,64.71
2018-01-05T17:59:49.315Z,64.18
2018-01-05T18:02:15.876Z,63.79
2018-01-05T18:04:42.158Z,63.93
2018-01-05T18:07:08.490Z,63.67
2018-01-05T18:09:34.943Z,63.79
2018-01-05T18:12:01.214Z,63.68
2018-01-05T18:14:27.532Z,63.73
2018-01-05T18:16:53.823Z,63.46
2018-01-05T18:19:20.138Z,63.12
2018-01-05T18:21:46.462Z,63.28
2018-01-05T18:24:13.618Z,63.13
2018-01-05T18:26:39.904Z,62.20
2018-01-05T18:29:06.225Z,62.55
2018-01-05T18:31:32.780Z,62.85
2018-01-05T18:33:59.817Z,63.10
2018-01-05T18:36:26.090Z,63.57
2018-01-05T18:38:53.282Z,63.71
2018-01-05T18:41:19.657Z,64.25
2018-01-05T18:43:46.232Z,63.94
2018-01-05T18:46:12.979Z,64.47
2018-01-05T18:48:39.319Z,65.11
2018-01-05T18:51:05.723Z,65.11
2018-01-05T18:53:32.916Z,65.76
2018-01-05T18:55:59.451Z,66.03
2018-01-05T18:58:25.791Z,66.62
2018-01-05T19:00:52.241Z,66.81
2018-01-05T19:03:18.653Z,67.24
2018-01-05T19:05:45.047Z,67.47
2018-01-05T19:08:12.624Z,67.47
2018-01-05T19:10:40.039Z,67.56
2018-01-05T19:13:10.618Z,68.38
2018-01-05T19:15:37.029Z,68.17
2018-01-05T19:18:03.567Z,68.41
2018-01-05T19:20:29.941Z,67.99
2018-01-05T19:22:56.621Z,68.53
2018-01-05T19:25:24.053Z,69.47
2018-01-05T19:27:50.948Z,69.36
2018-01-05T19:30:17.735Z,68.89
2018-01-05T19:32:44.309Z,68.50
2018-01-05T19:35:10.746Z,68.84
2018-01-05T19:37:37.252Z,68.57
2018-01-05T19:40:04.548Z,68.25
2018-01-05T19:42:31.081Z,68.43
2018-01-05T19:44:58.524Z,68.29
2018-01-05T19:47:25.187Z,68.46
2018-01-05T19:49:51.815Z,67.94
2018-01-05T19:52:18.249Z,67.51
2018-01-05T19:54:44.896Z,67.34
2018-01-05T19:57:11.705Z,66.70
2018-01-05T19:59:38.975Z,66.41
2018-01-05T20:02:05.347Z,66.36
2018-01-05T20:04:31.914Z,66.20
2018-01-05T20:06:58.315Z,66.17
2018-01-05T20:09:24.789Z,65.47
2018-01-05T20:11:51.929Z,65.65
2018-01-05T20:14:19.160Z,64.72
2018-01-05T20:16:45.552Z,64.62
2018-01-05T20:19:12.910Z,64.43
2018-01-05T20:21:47.044Z,64.09
2018-01-05T20:24:13.422Z,63.57
2018-01-05T20:26:40.616Z,62.96
2018-01-05T20:29:06.962Z,62.67
2018-01-05T20:31:33.311Z,63.01
2018-01-05T20:33:59.670Z,62.88
2018-01-05T20:36:26.110Z,62.71
2018-01-05T20:38:53.316Z,62.55
2018-01-05T20:41:19.990Z,62.27
2018-01-05T20:43:46.291Z,62.72
2018-01-05T20:46:12.845Z,63.09
2018-01-05T20:48:39.349Z,62.99
2018-01-05T20:51:06.760Z,62.80
2018-01-05T20:53:35.227Z,63.01
2018-01-05T20:56:01.587Z,62.18
2018-01-05T20:58:27.917Z,62.35
2018-01-05T21:01:00.270Z,62.49
2018-01-05T21:03:27.662Z,62.71
2018-01-05T21:05:54.065Z,62.56
2018-01-05T21:08:21.220Z,62.58
2018-01-05T21:10:49.283Z,63.18
2018-01-05T21:13:16.985Z,63.94
2018-01-05T21:15:43.849Z,63.50
2018-01-05T21:18:10.191Z,63.63
2018-01-05T21:20:37.442Z,63.63
2018-01-05T21:23:03.716Z,64.03
2018-01-05T21:25:31.056Z,63.91
2018-01-05T21:27:59.194Z,63.69
2018-01-05T21:30:25.544Z,63.54
2018-01-05T21:32:51.881Z,63.47
2018-01-05T21:35:18.988Z,63.07
2018-01-05T21:37:45.519Z,63.32
2018-01-05T21:40:11.846Z,63.50
2018-01-05T21:42:38.235Z,64.08
2018-01-05T21:45:05.389Z,64.13
2018-01-05T21:47:31.717Z,64.50
2018-01-05T21:49:58.206Z,64.67
2018-01-05T21:52:24.565Z,64.54
2018-01-05T21:54:50.926Z,64.48
2018-01-05T21:57:19.101Z,64.48
2018-01-05T21:59:46.157Z,64.43
2018-01-05T22:02:12.584Z,63.90
2018-01-05T22:04:39.706Z,64.05
2018-01-05T22:07:05.982Z,63.75
2018-01-05T22:09:33.004Z,63.46
2018-01-05T22:12:00.348Z,63.36
2018-01-05T22:14:26.703Z,63.30
2018-01-05T22:16:53.028Z,63.27
2018-01-05T22:19:19.282Z,63.22
2018-01-05T22:21:45.597Z,63.07
2018-01-05T22:24:12.637Z,62.73
2018-01-05T22:26:39.683Z,62.53
2018-01-05T22:29:06.683Z,62.38
2018-01-05T22:31:32.997Z,62.61
2018-01-05T22:33:59.357Z,62.59
2018-01-05T22:36:25.676Z,62.26
2018-01-05T22:38:52.013Z,62.12
2018-01-05T22:41:18.396Z,61.86
2018-01-05T22:43:48.632Z,61.95
2018-01-05T22:46:14.916Z,61.80
2018-01-05T22:48:41.230Z,62.00
2018-01-05T22:51:07.496Z,61.72
2018-01-05T22:53:34.550Z,61.52
2018-01-05T22:56:01.577Z,60.94
2018-01-05T22:58:27.876Z,61.17
2018-01-05T23:00:54.311Z,60.81
2018-01-05T23:03:20.659Z,60.82
2018-01-05T23:05:46.936Z,61.08
2018-01-05T23:08:13.937Z,61.46
2018-01-05T23:10:40.222Z,61.40
2018-01-05T23:13:06.543Z,61.53
2018-01-05T23:15:33.615Z,61.73
2018-01-05T23:17:59.845Z,61.75
2018-01-05T23:20:26.129Z,61.88
2018-01-05T23:22:52.390Z,62.38
2018-01-05T23:25:18.674Z,62.39
2018-01-05T23:30:30.776Z,62.56
2018-01-05T23:35:36.982Z,62.22
2018-01-05T23:38:03.277Z,61.89
2018-01-05T23:40:29.563Z,61.84
2018-01-05T23:42:56.541Z,61.85
2018-01-05T23:45:22.798Z,61.90
2018-01-05T23:47:49.100Z,61.69
2018-01-05T23:50:15.375Z,61.69
2018-01-05T23:52:41.652Z,61.73
2018-01-05T23:55:07.971Z,61.81
2018-01-05T23:57:34.281Z,62.06
