createdAt,value
2018-05-13T00:02:18.476Z,13.10
2018-05-13T00:04:45.353Z,12.40
2018-05-13T00:07:11.722Z,9.10
2018-05-13T00:09:37.872Z,10.87
2018-05-13T00:12:04.039Z,11.53
2018-05-13T00:14:30.164Z,16.73
2018-05-13T00:16:57.107Z,15.90
2018-05-13T00:19:23.290Z,11.37
2018-05-13T00:21:50.804Z,12.80
2018-05-13T00:24:19.891Z,10.07
2018-05-13T00:26:46.037Z,11.87
2018-05-13T00:29:12.209Z,17.53
2018-05-13T00:31:38.363Z,14.77
2018-05-13T00:34:04.507Z,11.53
2018-05-13T00:36:30.630Z,12.70
2018-05-13T00:38:56.782Z,11.70
2018-05-13T00:41:22.938Z,14.00
2018-05-13T00:43:49.067Z,12.93
2018-05-13T00:46:16.322Z,14.27
2018-05-13T00:48:42.557Z,11.30
2018-05-13T00:51:08.707Z,13.20
2018-05-13T00:53:34.852Z,13.93
2018-05-13T00:56:00.971Z,10.27
2018-05-13T00:58:27.160Z,14.10
2018-05-13T01:00:53.279Z,16.53
2018-05-13T01:03:19.435Z,14.07
2018-05-13T01:05:45.589Z,13.70
2018-05-13T01:08:11.756Z,11.20
2018-05-13T01:10:37.902Z,14.90
2018-05-13T01:13:04.034Z,11.70
2018-05-13T01:15:30.174Z,14.17
2018-05-13T01:17:56.307Z,14.40
2018-05-13T01:20:22.447Z,13.27
2018-05-13T01:22:48.582Z,10.73
2018-05-13T01:25:15.432Z,11.20
2018-05-13T01:27:42.345Z,13.63
2018-05-13T01:30:08.616Z,15.83
2018-05-13T01:32:34.731Z,11.13
2018-05-13T01:35:01.682Z,17.33
2018-05-13T01:37:27.807Z,12.70
2018-05-13T01:39:53.918Z,11.17
2018-05-13T01:42:20.579Z,11.63
2018-05-13T01:44:46.746Z,10.13
2018-05-13T01:47:12.890Z,11.63
2018-05-13T01:49:39.074Z,11.50
2018-05-13T01:52:05.194Z,11.13
2018-05-13T01:54:31.326Z,10.87
2018-05-13T01:56:57.451Z,17.10
2018-05-13T01:59:23.575Z,16.80
2018-05-13T02:01:49.724Z,12.53
2018-05-13T02:04:15.890Z,11.30
2018-05-13T02:06:42.046Z,14.37
2018-05-13T02:09:08.167Z,11.53
2018-05-13T02:11:34.295Z,12.83
2018-05-13T02:14:01.274Z,11.83
2018-05-13T02:16:27.389Z,11.83
2018-05-13T02:18:53.505Z,12.90
2018-05-13T02:21:19.645Z,12.50
2018-05-13T02:23:45.790Z,11.10
2018-05-13T02:26:12.686Z,15.00
2018-05-13T02:28:38.823Z,11.50
2018-05-13T02:31:05.082Z,15.57
2018-05-13T02:33:31.208Z,11.30
2018-05-13T02:35:57.307Z,13.67
2018-05-13T02:38:23.421Z,12.40
2018-05-13T02:40:49.572Z,12.67
2018-05-13T02:43:15.715Z,12.60
2018-05-13T02:45:41.850Z,12.23
2018-05-13T02:48:08.775Z,16.37
2018-05-13T02:50:34.925Z,12.30
2018-05-13T02:53:01.844Z,12.00
2018-05-13T02:55:28.061Z,12.00
2018-05-13T02:57:54.184Z,10.47
2018-05-13T03:00:20.329Z,13.53
2018-05-13T03:02:47.258Z,12.70
2018-05-13T03:05:13.397Z,13.90
2018-05-13T03:07:40.260Z,14.60
2018-05-13T03:10:06.427Z,14.23
2018-05-13T03:12:32.623Z,14.30
2018-05-13T03:14:58.723Z,14.77
2018-05-13T03:17:25.615Z,15.10
2018-05-13T03:19:51.727Z,14.90
2018-05-13T03:22:17.859Z,16.13
2018-05-13T03:24:43.995Z,19.47
2018-05-13T03:27:10.100Z,18.43
2018-05-13T03:29:36.214Z,17.47
2018-05-13T03:32:02.356Z,13.80
2018-05-13T03:34:28.534Z,15.40
2018-05-13T03:36:54.664Z,19.00
2018-05-13T03:39:21.526Z,18.60
2018-05-13T03:41:47.660Z,15.03
2018-05-13T03:44:13.778Z,19.00
2018-05-13T03:46:39.902Z,17.90
2018-05-13T03:49:06.092Z,21.17
2018-05-13T03:51:32.207Z,20.37
2018-05-13T03:53:58.380Z,18.30
2018-05-13T03:56:24.518Z,16.30
2018-05-13T03:58:50.703Z,17.97
2018-05-13T04:01:16.824Z,19.53
2018-05-13T04:03:42.975Z,17.27
2018-05-13T04:06:09.140Z,19.43
2018-05-13T04:08:48.107Z,17.70
2018-05-13T04:11:26.293Z,21.20
2018-05-13T04:14:05.435Z,14.20
2018-05-13T04:16:31.548Z,13.23
2018-05-13T04:18:57.694Z,16.70
2018-05-13T04:21:23.826Z,13.77
2018-05-13T04:23:49.938Z,13.30
2018-05-13T04:26:16.062Z,12.33
2018-05-13T04:28:42.169Z,13.93
2018-05-13T04:31:08.323Z,11.73
2018-05-13T04:33:35.607Z,12.20
2018-05-13T04:36:01.748Z,13.30
2018-05-13T04:38:27.859Z,15.80
2018-05-13T04:40:53.995Z,14.47
2018-05-13T04:43:20.315Z,12.80
2018-05-13T04:45:47.323Z,12.73
2018-05-13T04:48:14.196Z,14.37
2018-05-13T04:50:40.348Z,20.00
2018-05-13T04:53:06.498Z,16.87
2018-05-13T04:55:32.667Z,12.50
2018-05-13T04:57:58.804Z,19.53
2018-05-13T05:00:24.918Z,12.70
2018-05-13T05:02:51.063Z,12.40
2018-05-13T05:05:17.193Z,18.73
2018-05-13T05:07:43.426Z,12.87
2018-05-13T05:10:09.567Z,15.73
2018-05-13T05:12:35.722Z,13.37
2018-05-13T05:15:02.610Z,12.87
2018-05-13T05:17:28.779Z,14.63
2018-05-13T05:19:55.648Z,15.00
2018-05-13T05:22:21.802Z,16.13
2018-05-13T05:24:47.923Z,14.60
2018-05-13T05:27:14.062Z,19.10
2018-05-13T05:29:40.940Z,16.83
2018-05-13T05:32:07.827Z,12.33
2018-05-13T05:34:33.975Z,13.90
2018-05-13T05:37:00.128Z,14.70
2018-05-13T05:39:26.275Z,17.37
2018-05-13T05:41:52.417Z,16.93
2018-05-13T05:44:18.529Z,14.20
2018-05-13T05:46:44.702Z,12.63
2018-05-13T05:49:10.920Z,16.57
2018-05-13T05:51:37.099Z,14.10
2018-05-13T05:54:03.271Z,21.20
2018-05-13T05:56:29.468Z,19.20
2018-05-13T05:58:55.603Z,13.73
2018-05-13T06:01:21.726Z,16.57
2018-05-13T06:03:47.875Z,12.70
2018-05-13T06:06:14.016Z,15.80
2018-05-13T06:08:40.168Z,12.30
2018-05-13T06:11:07.039Z,13.60
2018-05-13T06:13:33.179Z,10.73
2018-05-13T06:15:59.420Z,15.07
2018-05-13T06:18:25.535Z,10.97
2018-05-13T06:20:51.680Z,12.40
2018-05-13T06:23:17.807Z,13.37
2018-05-13T06:25:43.962Z,12.07
2018-05-13T06:28:10.875Z,15.47
2018-05-13T06:30:37.219Z,14.43
2018-05-13T06:33:03.378Z,12.20
2018-05-13T06:35:29.535Z,12.30
2018-05-13T06:37:55.641Z,11.43
2018-05-13T06:40:21.815Z,9.13
2018-05-13T06:42:48.002Z,10.03
2018-05-13T06:45:15.054Z,11.30
2018-05-13T06:47:46.894Z,10.00
2018-05-13T06:50:13.104Z,16.33
2018-05-13T06:52:39.379Z,10.00
2018-05-13T06:55:05.566Z,8.93
2018-05-13T06:57:31.720Z,9.20
2018-05-13T06:59:57.898Z,10.90
2018-05-13T07:02:24.064Z,9.73
2018-05-13T07:04:50.370Z,9.70
2018-05-13T07:07:16.573Z,10.00
2018-05-13T07:09:42.771Z,13.10
2018-05-13T07:12:09.587Z,9.83
2018-05-13T07:14:35.799Z,10.10
2018-05-13T07:17:02.127Z,12.37
2018-05-13T07:19:28.258Z,12.00
2018-05-13T07:21:55.218Z,12.60
2018-05-13T07:24:23.875Z,11.57
2018-05-13T07:26:51.115Z,14.90
2018-05-13T07:29:18.024Z,14.47
2018-05-13T07:31:45.187Z,14.80
2018-05-13T07:34:11.437Z,14.40
2018-05-13T07:36:38.556Z,12.37
2018-05-13T07:39:04.767Z,10.90
2018-05-13T07:41:30.972Z,13.20
2018-05-13T07:43:57.148Z,8.63
2018-05-13T07:46:23.365Z,15.80
2018-05-13T07:48:49.720Z,9.30
2018-05-13T07:51:15.939Z,11.60
2018-05-13T07:53:42.749Z,11.40
2018-05-13T07:56:09.462Z,16.03
2018-05-13T07:58:35.724Z,11.60
2018-05-13T08:01:01.906Z,11.13
2018-05-13T08:03:28.118Z,12.23
2018-05-13T08:05:55.074Z,14.40
2018-05-13T08:08:21.228Z,14.30
2018-05-13T08:10:47.436Z,14.77
2018-05-13T08:13:14.562Z,14.17
2018-05-13T08:15:41.597Z,13.13
2018-05-13T08:18:07.755Z,16.57
2018-05-13T08:20:34.096Z,12.93
2018-05-13T08:23:00.140Z,11.80
2018-05-13T08:25:26.438Z,16.03
2018-05-13T08:27:53.550Z,12.70
2018-05-13T08:30:21.165Z,11.00
2018-05-13T08:32:47.288Z,11.93
2018-05-13T08:35:13.557Z,13.87
2018-05-13T08:37:39.845Z,12.10
2018-05-13T08:40:08.970Z,10.20
2018-05-13T08:42:35.394Z,16.83
2018-05-13T08:45:03.515Z,12.13
2018-05-13T08:47:29.746Z,9.57
2018-05-13T08:49:57.017Z,10.07
2018-05-13T08:52:23.469Z,9.13
2018-05-13T08:54:49.635Z,9.17
2018-05-13T08:57:15.848Z,8.27
2018-05-13T08:59:42.094Z,10.60
2018-05-13T09:02:08.799Z,8.67
2018-05-13T09:04:35.278Z,9.83
2018-05-13T09:07:01.572Z,10.67
2018-05-13T09:09:32.572Z,11.80
2018-05-13T09:12:00.605Z,14.43
2018-05-13T09:14:26.847Z,7.57
2018-05-13T09:16:53.237Z,7.00
2018-05-13T09:19:19.651Z,6.90
2018-05-13T09:21:56.154Z,8.03
2018-05-13T09:24:22.643Z,8.07
2018-05-13T09:26:50.224Z,9.43
2018-05-13T09:29:16.367Z,7.97
2018-05-13T09:31:42.540Z,10.43
2018-05-13T09:34:08.747Z,11.93
2018-05-13T09:36:34.940Z,8.90
2018-05-13T09:39:01.328Z,13.43
2018-05-13T09:41:27.591Z,17.00
2018-05-13T09:43:55.465Z,11.60
2018-05-13T09:46:22.469Z,11.10
2018-05-13T09:48:49.130Z,10.93
2018-05-13T09:51:16.758Z,12.23
2018-05-13T09:53:43.145Z,9.80
2018-05-13T09:56:09.987Z,8.80
2018-05-13T09:58:36.435Z,9.70
2018-05-13T10:01:03.493Z,10.93
2018-05-13T10:03:30.148Z,11.03
2018-05-13T10:05:57.656Z,7.60
2018-05-13T10:08:24.795Z,5.97
2018-05-13T10:10:51.079Z,14.60
2018-05-13T10:13:17.482Z,6.53
2018-05-13T10:15:44.411Z,6.07
2018-05-13T10:18:11.150Z,6.57
2018-05-13T10:20:37.492Z,8.90
2018-05-13T10:23:03.791Z,7.00
2018-05-13T10:25:31.224Z,8.53
2018-05-13T10:27:57.543Z,8.63
2018-05-13T10:30:23.784Z,10.40
2018-05-13T10:33:02.104Z,8.13
2018-05-13T10:35:28.344Z,6.40
2018-05-13T10:37:54.907Z,6.87
2018-05-13T10:40:25.613Z,8.83
2018-05-13T10:42:53.605Z,7.87
2018-05-13T10:45:26.864Z,7.33
2018-05-13T10:47:54.018Z,6.07
2018-05-13T10:50:20.295Z,7.47
2018-05-13T10:52:46.542Z,4.10
2018-05-13T10:55:12.886Z,10.87
2018-05-13T10:57:39.122Z,7.37
2018-05-13T11:00:05.979Z,5.97
2018-05-13T11:02:35.945Z,10.80
2018-05-13T11:05:06.878Z,8.40
2018-05-13T11:07:33.143Z,9.80
2018-05-13T11:10:01.090Z,18.93
2018-05-13T11:12:27.925Z,10.93
2018-05-13T11:14:58.612Z,10.03
2018-05-13T11:17:24.966Z,11.50
2018-05-13T11:19:51.202Z,5.07
2018-05-13T11:22:17.655Z,5.90
2018-05-13T11:24:49.767Z,12.67
2018-05-13T11:27:16.061Z,6.87
2018-05-13T11:29:48.598Z,6.43
2018-05-13T11:32:15.133Z,6.57
2018-05-13T11:34:44.420Z,16.23
2018-05-13T11:37:15.288Z,5.57
2018-05-13T11:39:49.858Z,11.93
2018-05-13T11:42:26.200Z,8.17
2018-05-13T11:44:54.327Z,5.97
2018-05-13T11:47:21.939Z,11.57
2018-05-13T11:49:48.260Z,6.83
2018-05-13T11:52:16.080Z,6.17
2018-05-13T11:54:42.980Z,5.90
2018-05-13T11:57:09.287Z,11.03
2018-05-13T11:59:35.554Z,7.07
2018-05-13T12:02:03.776Z,6.70
2018-05-13T12:04:33.038Z,8.50
2018-05-13T12:07:00.017Z,8.53
2018-05-13T12:09:32.938Z,5.93
2018-05-13T12:11:59.160Z,4.50
2018-05-13T12:14:29.849Z,4.93
2018-05-13T12:16:56.601Z,5.10
2018-05-13T12:19:27.719Z,4.57
2018-05-13T12:21:53.964Z,11.67
2018-05-13T12:24:21.062Z,4.63
2018-05-13T12:26:47.272Z,7.73
2018-05-13T12:29:13.525Z,5.30
2018-05-13T12:31:47.701Z,5.10
2018-05-13T12:34:13.922Z,7.23
2018-05-13T12:36:41.044Z,5.30
2018-05-13T12:39:07.330Z,6.33
2018-05-13T12:41:33.557Z,7.20
2018-05-13T12:43:59.818Z,9.67
2018-05-13T12:46:26.082Z,5.10
2018-05-13T12:48:52.930Z,4.80
2018-05-13T12:51:19.210Z,13.70
2018-05-13T12:53:45.379Z,4.10
2018-05-13T12:56:12.720Z,4.83
2018-05-13T12:58:38.879Z,3.70
2018-05-13T13:01:06.002Z,4.00
2018-05-13T13:03:32.196Z,3.80
2018-05-13T13:05:58.407Z,5.40
2018-05-13T13:08:24.578Z,8.17
2018-05-13T13:10:50.783Z,4.40
2018-05-13T13:13:16.981Z,6.87
2018-05-13T13:15:43.218Z,7.17
2018-05-13T13:18:09.451Z,6.33
2018-05-13T13:20:35.659Z,9.43
2018-05-13T13:23:02.060Z,5.63
2018-05-13T13:25:28.248Z,6.33
2018-05-13T13:27:54.491Z,5.10
2018-05-13T13:30:20.936Z,6.37
2018-05-13T13:32:48.191Z,6.27
2018-05-13T13:35:14.899Z,4.70
2018-05-13T13:37:41.716Z,5.10
2018-05-13T13:40:07.908Z,4.40
2018-05-13T13:42:34.108Z,5.07
2018-05-13T13:45:00.299Z,5.40
2018-05-13T13:47:27.902Z,7.20
2018-05-13T13:49:58.980Z,9.33
2018-05-13T13:52:25.426Z,9.53
2018-05-13T13:54:52.338Z,6.93
2018-05-13T13:57:23.135Z,7.63
2018-05-13T13:59:49.828Z,4.83
2018-05-13T14:02:16.609Z,8.73
2018-05-13T14:04:43.372Z,4.37
2018-05-13T14:07:09.671Z,3.77
2018-05-13T14:09:36.535Z,6.17
2018-05-13T14:12:02.829Z,3.70
2018-05-13T14:14:29.594Z,3.40
2018-05-13T14:19:30.890Z,4.17
2018-05-13T14:21:57.212Z,11.07
2018-05-13T14:24:24.697Z,3.13
2018-05-13T14:26:52.518Z,6.30
2018-05-13T14:29:18.692Z,3.00
2018-05-13T14:31:44.933Z,14.70
2018-05-13T14:34:15.501Z,3.60
2018-05-13T14:36:41.804Z,2.37
2018-05-13T14:39:12.398Z,3.40
2018-05-13T14:41:38.593Z,2.50
2018-05-13T14:44:05.855Z,2.43
2018-05-13T14:46:33.603Z,2.63
2018-05-13T14:49:05.183Z,2.57
2018-05-13T14:51:31.711Z,4.63
2018-05-13T14:53:58.087Z,2.70
2018-05-13T14:56:26.219Z,1.90
2018-05-13T14:58:52.947Z,2.23
2018-05-13T15:01:20.079Z,2.30
2018-05-13T15:03:46.333Z,2.50
2018-05-13T15:06:12.652Z,3.47
2018-05-13T15:08:39.073Z,2.60
2018-05-13T15:11:05.441Z,2.73
2018-05-13T15:13:32.654Z,2.07
2018-05-13T15:16:00.209Z,2.07
2018-05-13T15:18:26.457Z,2.30
2018-05-13T15:20:53.307Z,3.13
2018-05-13T15:23:19.456Z,2.23
2018-05-13T15:25:46.593Z,3.20
2018-05-13T15:28:12.788Z,5.03
2018-05-13T15:30:39.881Z,1.90
2018-05-13T15:33:06.933Z,5.03
2018-05-13T15:35:37.233Z,3.70
2018-05-13T15:38:04.568Z,2.80
2018-05-13T15:40:32.505Z,3.07
2018-05-13T15:42:58.808Z,2.40
2018-05-13T15:45:24.948Z,3.83
2018-05-13T15:47:52.848Z,2.83
2018-05-13T15:50:19.711Z,7.13
2018-05-13T15:52:46.142Z,2.60
2018-05-13T15:55:12.884Z,3.67
2018-05-13T15:57:39.156Z,3.57
2018-05-13T16:00:05.463Z,4.00
2018-05-13T16:02:32.380Z,3.77
2018-05-13T16:05:04.119Z,2.73
2018-05-13T16:10:09.957Z,2.87
2018-05-13T16:12:37.571Z,9.23
2018-05-13T16:15:04.335Z,2.83
2018-05-13T16:17:31.185Z,3.13
2018-05-13T16:19:58.560Z,4.60
2018-05-13T16:22:34.904Z,3.40
2018-05-13T16:25:01.456Z,3.30
2018-05-13T16:27:28.649Z,4.80
2018-05-13T16:29:56.598Z,2.53
2018-05-13T16:32:23.851Z,3.70
2018-05-13T16:37:27.608Z,3.13
2018-05-13T16:39:56.388Z,5.40
2018-05-13T16:42:24.012Z,6.70
2018-05-13T16:44:54.616Z,4.77
2018-05-13T16:47:23.297Z,3.20
2018-05-13T16:52:38.820Z,2.83
2018-05-13T16:57:41.132Z,3.63
2018-05-13T17:02:39.259Z,2.80
2018-05-13T17:05:20.198Z,3.83
2018-05-13T17:07:53.197Z,4.33
2018-05-13T17:12:52.256Z,3.63
2018-05-13T17:15:30.142Z,4.10
2018-05-13T17:17:56.705Z,4.63
2018-05-13T17:20:22.980Z,3.40
2018-05-13T17:22:49.205Z,4.07
2018-05-13T17:25:15.404Z,3.93
2018-05-13T17:27:42.714Z,4.17
2018-05-13T17:30:10.113Z,4.03
2018-05-13T17:32:36.420Z,5.80
2018-05-13T17:35:02.675Z,4.73
2018-05-13T17:37:29.052Z,4.20
2018-05-13T17:40:00.362Z,4.40
2018-05-13T17:42:26.623Z,4.60
2018-05-13T17:44:53.454Z,5.00
2018-05-13T17:47:20.710Z,5.07
2018-05-13T17:49:47.457Z,7.90
2018-05-13T17:52:17.858Z,6.50
2018-05-13T17:54:44.144Z,6.23
2018-05-13T17:57:11.392Z,10.63
2018-05-13T17:59:38.051Z,6.87
2018-05-13T18:02:04.406Z,9.03
2018-05-13T18:04:30.684Z,11.27
2018-05-13T18:06:57.088Z,7.53
2018-05-13T18:12:04.362Z,7.47
2018-05-13T18:14:30.701Z,7.93
2018-05-13T18:17:02.726Z,9.53
2018-05-13T19:17:26.416Z,17.17
2018-05-13T19:19:52.807Z,16.83
2018-05-13T19:22:20.355Z,17.63
2018-05-13T19:24:52.747Z,22.33
2018-05-13T19:27:19.180Z,20.47
2018-05-13T19:29:46.389Z,22.00
2018-05-13T19:34:50.016Z,23.43
2018-05-13T19:37:16.611Z,19.73
2018-05-13T19:39:46.844Z,23.40
2018-05-13T19:42:24.056Z,17.00
2018-05-13T19:44:57.285Z,18.30
2018-05-13T19:47:23.586Z,21.50
2018-05-13T19:49:49.856Z,17.63
2018-05-13T19:52:16.061Z,21.20
2018-05-13T19:54:43.510Z,18.50
2018-05-13T19:57:18.351Z,19.57
2018-05-13T19:59:44.714Z,23.07
2018-05-13T20:02:11.029Z,18.53
2018-05-13T20:04:38.110Z,20.70
2018-05-13T20:07:18.486Z,19.90
2018-05-13T20:09:45.553Z,19.57
2018-05-13T20:12:14.529Z,24.03
2018-05-13T20:14:41.797Z,19.60
2018-05-13T20:17:08.051Z,16.63
2018-05-13T20:19:39.877Z,22.07
2018-05-13T20:22:06.291Z,16.70
2018-05-13T20:24:32.788Z,17.33
2018-05-13T20:26:59.230Z,16.00
2018-05-13T20:29:25.620Z,14.83
2018-05-13T20:31:51.943Z,14.40
2018-05-13T20:34:18.218Z,14.07
2018-05-13T20:39:46.964Z,9.33
2018-05-13T20:42:13.242Z,10.90
2018-05-13T20:44:39.836Z,18.50
2018-05-13T20:47:06.075Z,16.27
2018-05-13T20:49:32.328Z,14.57
2018-05-13T20:51:58.580Z,9.93
2018-05-13T20:54:24.840Z,10.20
2018-05-13T20:56:51.080Z,9.93
2018-05-13T20:59:17.401Z,12.43
2018-05-13T21:01:44.484Z,14.67
2018-05-13T21:04:10.761Z,9.33
2018-05-13T21:06:37.049Z,9.60
2018-05-13T21:09:03.304Z,10.93
2018-05-13T21:11:29.497Z,10.13
2018-05-13T21:13:55.710Z,10.57
2018-05-13T21:16:21.894Z,9.10
2018-05-13T21:18:48.139Z,9.73
2018-05-13T21:21:14.306Z,11.80
2018-05-13T21:23:40.547Z,10.90
2018-05-13T21:26:07.222Z,8.43
2018-05-13T21:28:33.453Z,7.30
2018-05-13T21:30:59.607Z,7.80
2018-05-13T21:33:25.769Z,8.77
2018-05-13T21:35:51.934Z,7.50
2018-05-13T21:38:18.079Z,15.13
2018-05-13T21:40:44.983Z,10.90
2018-05-13T21:43:11.163Z,8.70
2018-05-13T21:45:37.393Z,14.43
2018-05-13T21:48:03.660Z,11.30
2018-05-13T21:50:29.820Z,16.47
2018-05-13T21:52:56.742Z,17.27
2018-05-13T21:55:22.923Z,15.23
2018-05-13T21:57:49.042Z,22.37
2018-05-13T22:00:15.194Z,16.00
2018-05-13T22:02:41.363Z,15.57
2018-05-13T22:05:08.338Z,13.43
2018-05-13T22:07:34.475Z,9.70
2018-05-13T22:10:00.633Z,8.33
2018-05-13T22:12:26.819Z,7.20
2018-05-13T22:14:53.011Z,5.80
2018-05-13T22:17:19.906Z,9.30
2018-05-13T22:19:46.041Z,10.73
2018-05-13T22:22:12.211Z,5.37
2018-05-13T22:24:38.364Z,7.77
2018-05-13T22:27:04.659Z,8.60
2018-05-13T22:29:31.551Z,10.47
2018-05-13T22:31:57.860Z,12.10
2018-05-13T22:34:24.024Z,21.90
2018-05-13T22:36:50.256Z,14.27
2018-05-13T22:39:16.454Z,11.90
2018-05-13T22:41:42.673Z,14.67
2018-05-13T22:44:09.084Z,19.77
2018-05-13T22:46:35.338Z,25.67
2018-05-13T22:49:01.721Z,19.73
2018-05-13T22:51:28.092Z,23.07
2018-05-13T22:53:54.254Z,18.27
2018-05-13T22:56:20.419Z,19.80
2018-05-13T22:58:46.571Z,15.60
2018-05-13T23:01:12.743Z,17.40
2018-05-13T23:03:38.897Z,9.40
2018-05-13T23:06:05.043Z,7.40
2018-05-13T23:08:31.194Z,10.07
2018-05-13T23:10:57.328Z,13.27
2018-05-13T23:13:23.508Z,8.90
2018-05-13T23:15:49.644Z,13.60
2018-05-13T23:18:15.909Z,12.00
2018-05-13T23:20:42.019Z,10.17
2018-05-13T23:23:08.203Z,9.10
2018-05-13T23:25:34.352Z,9.90
2018-05-13T23:28:01.360Z,11.67
2018-05-13T23:30:28.329Z,11.50
2018-05-13T23:32:54.485Z,19.40
2018-05-13T23:35:20.700Z,16.37
2018-05-13T23:37:46.885Z,16.07
2018-05-13T23:40:12.998Z,26.10
2018-05-13T23:42:39.160Z,19.00
2018-05-13T23:45:05.348Z,17.30
2018-05-13T23:47:32.496Z,19.33
2018-05-13T23:49:58.617Z,20.53
2018-05-13T23:52:24.793Z,19.77
2018-05-13T23:54:50.916Z,23.93
2018-05-13T23:57:17.389Z,18.33
2018-05-13T23:59:43.575Z,24.50
