createdAt,value
2019-01-16T00:03:56.895Z,100874.97
2019-01-16T00:08:24.067Z,100881.80
2019-01-16T00:12:39.969Z,100860.74
2019-01-16T00:17:12.767Z,100867.17
2019-01-16T00:21:35.423Z,100859.89
2019-01-16T00:25:54.670Z,100859.03
2019-01-16T00:30:10.294Z,100866.03
2019-01-16T00:34:47.625Z,100844.98
2019-01-16T00:39:07.114Z,100845.89
2019-01-16T00:43:19.739Z,100840.71
2019-01-16T00:47:43.866Z,100844.58
2019-01-16T00:52:10.796Z,100849.93
2019-01-16T00:56:34.977Z,100840.09
2019-01-16T01:00:59.137Z,100823.50
2019-01-16T01:05:32.935Z,100833.00
2019-01-16T01:10:12.257Z,100836.47
2019-01-16T01:14:35.561Z,100825.20
2019-01-16T01:19:14.934Z,100827.08
2019-01-16T01:23:30.113Z,100823.61
2019-01-16T01:27:57.264Z,100822.70
2019-01-16T01:32:19.735Z,100813.65
2019-01-16T01:36:49.832Z,100817.86
2019-01-16T01:41:13.948Z,100813.88
2019-01-16T01:45:35.549Z,100811.27
2019-01-16T01:50:02.765Z,100794.94
2019-01-16T01:54:26.886Z,100814.02
2019-01-16T01:58:53.724Z,100790.36
2019-01-16T02:03:30.209Z,100794.85
2019-01-16T02:07:57.362Z,100792.38
2019-01-16T02:12:16.763Z,100793.17
2019-01-16T02:16:39.609Z,100786.15
2019-01-16T02:21:03.700Z,100787.73
2019-01-16T02:25:26.204Z,100791.61
2019-01-16T02:29:48.884Z,100765.95
2019-01-16T02:34:16.515Z,100771.00
2019-01-16T02:38:46.447Z,100763.77
2019-01-16T02:43:06.166Z,100765.20
2019-01-16T02:47:29.580Z,100766.33
2019-01-16T02:51:51.930Z,100761.09
2019-01-16T02:56:08.705Z,100763.17
2019-01-16T03:00:26.721Z,100760.09
2019-01-16T03:05:06.129Z,100761.05
2019-01-16T03:09:30.187Z,100772.09
2019-01-16T03:13:52.695Z,100757.27
2019-01-16T03:18:07.659Z,100751.70
2019-01-16T03:22:30.489Z,100734.95
2019-01-16T03:26:57.367Z,100734.03
2019-01-16T03:31:11.488Z,100731.20
2019-01-16T03:35:35.537Z,100723.67
2019-01-16T03:39:58.932Z,100714.05
2019-01-16T03:44:25.046Z,100702.77
2019-01-16T03:48:42.034Z,100694.78
2019-01-16T03:53:04.691Z,100696.88
2019-01-16T03:57:40.786Z,100686.92
2019-01-16T04:02:07.633Z,100677.36
2019-01-16T04:06:30.392Z,100670.63
2019-01-16T04:11:00.257Z,100670.63
2019-01-16T04:15:25.337Z,100668.52
2019-01-16T04:19:47.903Z,100658.23
2019-01-16T04:24:26.990Z,100652.44
2019-01-16T04:28:51.131Z,100642.72
2019-01-16T04:33:07.000Z,100644.94
2019-01-16T04:37:36.965Z,100639.73
2019-01-16T04:42:13.067Z,100637.09
2019-01-16T04:46:48.137Z,100612.95
2019-01-16T04:51:04.337Z,100614.53
2019-01-16T04:55:27.154Z,100629.78
2019-01-16T04:59:57.096Z,100620.62
2019-01-16T05:04:21.228Z,100611.97
2019-01-16T05:08:54.187Z,100604.38
2019-01-16T05:13:14.467Z,100596.13
2019-01-16T05:17:43.033Z,100590.17
2019-01-16T05:22:06.437Z,100587.94
2019-01-16T05:26:46.870Z,100567.78
2019-01-16T05:31:16.437Z,100567.78
2019-01-16T05:35:39.246Z,100570.62
2019-01-16T05:39:59.372Z,100570.69
2019-01-16T05:44:23.694Z,100568.00
2019-01-16T05:48:59.859Z,100565.38
2019-01-16T05:53:24.434Z,100574.55
2019-01-16T05:57:58.213Z,100561.78
2019-01-16T06:02:18.136Z,100563.94
2019-01-16T06:06:42.159Z,100553.53
2019-01-16T06:11:04.661Z,100560.93
2019-01-16T06:15:25.814Z,100550.06
2019-01-16T06:19:54.028Z,100562.63
2019-01-16T06:24:12.738Z,100568.10
2019-01-16T06:28:50.789Z,100559.36
2019-01-16T06:33:14.062Z,100540.17
2019-01-16T06:37:41.052Z,100540.73
2019-01-16T06:42:14.094Z,100536.94
2019-01-16T06:46:32.894Z,100534.32
2019-01-16T06:50:49.847Z,100525.55
2019-01-16T06:55:04.143Z,100518.94
2019-01-16T06:59:16.201Z,100517.89
2019-01-16T07:03:39.032Z,100521.36
2019-01-16T07:08:05.862Z,100524.11
2019-01-16T07:12:30.899Z,100534.59
2019-01-16T07:16:59.279Z,100524.18
2019-01-16T07:21:26.341Z,100532.95
2019-01-16T07:25:46.603Z,100522.41
2019-01-16T07:30:22.825Z,100522.88
2019-01-16T07:34:45.799Z,100520.25
2019-01-16T07:39:08.429Z,100532.56
2019-01-16T07:43:24.230Z,100533.91
2019-01-16T07:48:03.150Z,100530.11
2019-01-16T07:52:39.208Z,100529.32
2019-01-16T07:57:05.664Z,100542.55
2019-01-16T08:01:31.868Z,100530.83
2019-01-16T08:05:59.014Z,100526.70
2019-01-16T08:10:33.023Z,100525.53
2019-01-16T08:14:59.405Z,100538.55
2019-01-16T08:19:21.830Z,100544.64
2019-01-16T08:23:45.444Z,100534.43
2019-01-16T08:28:07.912Z,100519.58
2019-01-16T08:32:35.086Z,100546.21
2019-01-16T08:37:02.136Z,100531.09
2019-01-16T08:41:20.845Z,100524.64
2019-01-16T08:45:52.011Z,100525.03
2019-01-16T08:50:16.060Z,100528.11
2019-01-16T08:54:58.698Z,100523.17
2019-01-16T08:59:21.226Z,100528.02
2019-01-16T09:03:44.059Z,100534.27
2019-01-16T09:08:10.836Z,100530.34
2019-01-16T09:12:41.548Z,100528.64
2019-01-16T09:17:20.807Z,100514.77
2019-01-16T09:21:44.371Z,100514.30
2019-01-16T09:26:11.549Z,100511.45
2019-01-16T09:30:47.683Z,100502.46
2019-01-16T09:35:02.318Z,100498.27
2019-01-16T09:39:41.246Z,100484.80
2019-01-16T09:44:17.232Z,100490.42
2019-01-16T09:48:53.454Z,100493.50
2019-01-16T09:53:13.007Z,100474.98
2019-01-16T09:57:30.610Z,100472.69
2019-01-16T10:01:57.694Z,100476.75
2019-01-16T10:06:30.956Z,100461.38
2019-01-16T10:10:57.932Z,100471.12
2019-01-16T10:15:20.969Z,100474.58
2019-01-16T10:19:42.207Z,100463.48
2019-01-16T10:24:09.413Z,100479.84
2019-01-16T10:28:33.487Z,100451.90
2019-01-16T10:33:05.775Z,100448.11
2019-01-16T10:37:30.301Z,100449.01
2019-01-16T10:42:00.230Z,100440.95
2019-01-16T10:46:24.712Z,100438.41
2019-01-16T10:50:47.143Z,100432.31
2019-01-16T10:55:09.537Z,100426.17
2019-01-16T10:59:32.220Z,100403.08
2019-01-16T11:04:05.329Z,100391.44
2019-01-16T11:08:29.407Z,100380.36
2019-01-16T11:12:51.796Z,100375.44
2019-01-16T11:17:25.873Z,100367.59
2019-01-16T11:21:48.463Z,100347.25
2019-01-16T11:26:10.127Z,100358.11
2019-01-16T11:30:46.211Z,100347.64
2019-01-16T11:35:05.938Z,100347.89
2019-01-16T11:39:28.644Z,100329.98
2019-01-16T11:44:01.882Z,100341.02
2019-01-16T11:48:26.000Z,100338.16
2019-01-16T11:52:50.287Z,100328.61
2019-01-16T11:57:01.724Z,100313.82
2019-01-16T12:01:18.466Z,100299.36
2019-01-16T12:05:48.638Z,100302.64
2019-01-16T12:10:23.135Z,100278.10
2019-01-16T12:14:47.304Z,100270.71
2019-01-16T12:19:05.906Z,100254.19
2019-01-16T12:23:36.119Z,100254.19
2019-01-16T12:28:16.397Z,100252.23
2019-01-16T12:32:38.882Z,100226.52
2019-01-16T12:37:15.080Z,100221.82
2019-01-16T12:41:46.867Z,100210.75
2019-01-16T12:46:14.061Z,100204.20
2019-01-16T12:50:38.136Z,100204.20
2019-01-16T12:55:05.028Z,100201.58
2019-01-16T12:59:32.153Z,100196.34
2019-01-16T13:03:51.007Z,100194.64
2019-01-16T13:08:15.150Z,100176.08
2019-01-16T13:12:42.152Z,100159.45
2019-01-16T13:17:05.226Z,100153.28
2019-01-16T13:21:18.541Z,100137.66
2019-01-16T13:25:41.147Z,100138.70
2019-01-16T13:30:03.745Z,100134.11
2019-01-16T13:34:36.763Z,100124.30
2019-01-16T13:39:03.952Z,100114.09
2019-01-16T13:43:39.875Z,100103.47
2019-01-16T13:48:12.721Z,100094.91
2019-01-16T13:52:35.128Z,100090.03
2019-01-16T13:56:57.763Z,100075.78
2019-01-16T14:01:14.228Z,100070.45
2019-01-16T14:05:32.763Z,100065.58
2019-01-16T14:09:59.670Z,100064.42
2019-01-16T14:14:22.467Z,100053.33
2019-01-16T14:18:45.320Z,100061.84
2019-01-16T14:23:11.977Z,100059.26
2019-01-16T14:27:34.592Z,100046.02
2019-01-16T14:32:01.518Z,100033.05
2019-01-16T14:36:25.661Z,100025.36
2019-01-16T14:40:58.995Z,100012.57
2019-01-16T14:45:20.737Z,100001.35
2019-01-16T14:49:50.755Z,99999.64
2019-01-16T14:54:11.963Z,99991.04
2019-01-16T14:58:27.740Z,99994.02
2019-01-16T15:03:06.802Z,99987.50
2019-01-16T15:07:29.481Z,99985.08
2019-01-16T15:12:11.750Z,99978.94
2019-01-16T15:16:34.586Z,99979.55
2019-01-16T15:21:07.887Z,99970.22
2019-01-16T15:25:38.025Z,99978.30
2019-01-16T15:29:58.673Z,99969.45
2019-01-16T15:34:21.303Z,99956.75
2019-01-16T15:38:57.524Z,99937.10
2019-01-16T15:43:14.559Z,99928.59
2019-01-16T15:47:37.267Z,99916.64
2019-01-16T15:52:13.444Z,99914.95
2019-01-16T15:56:29.210Z,99923.23
2019-01-16T16:00:53.668Z,99920.39
2019-01-16T16:05:22.523Z,99908.08
2019-01-16T16:09:39.302Z,99904.51
2019-01-16T16:14:02.116Z,99891.36
2019-01-16T16:18:24.682Z,99881.17
2019-01-16T16:22:37.517Z,99884.13
2019-01-16T16:27:00.247Z,99879.09
2019-01-16T16:31:27.955Z,99878.33
2019-01-16T16:35:51.795Z,99881.17
2019-01-16T16:40:06.002Z,99874.48
2019-01-16T16:44:32.874Z,99870.83
2019-01-16T16:49:09.079Z,99860.10
2019-01-16T16:53:29.471Z,99866.45
2019-01-16T16:57:45.007Z,99861.83
2019-01-16T17:02:01.326Z,99865.86
2019-01-16T17:06:40.589Z,99867.62
2019-01-16T17:11:17.518Z,99856.22
2019-01-16T17:15:50.480Z,99851.68
2019-01-16T17:20:29.666Z,99828.09
2019-01-16T17:25:08.767Z,99838.69
2019-01-16T17:29:35.564Z,99828.55
2019-01-16T17:33:58.496Z,99825.70
2019-01-16T17:38:15.816Z,99834.43
2019-01-16T17:42:31.822Z,99829.55
2019-01-16T17:47:07.825Z,99823.17
2019-01-16T17:51:27.667Z,99819.41
2019-01-16T17:56:00.598Z,99823.71
2019-01-16T18:00:25.862Z,99813.23
2019-01-16T18:04:50.623Z,99802.98
2019-01-16T18:09:20.938Z,99800.23
2019-01-16T18:13:45.002Z,99787.61
2019-01-16T18:18:15.426Z,99792.45
2019-01-16T18:22:38.311Z,99786.61
2019-01-16T18:27:11.927Z,99821.46
2019-01-16T18:31:54.009Z,99792.84
2019-01-16T18:36:19.211Z,99795.60
2019-01-16T18:40:43.588Z,99787.83
2019-01-16T18:45:10.486Z,99794.67
2019-01-16T18:49:41.375Z,99777.45
2019-01-16T18:54:08.388Z,99772.69
2019-01-16T18:58:32.755Z,99788.90
2019-01-16T19:02:50.350Z,99775.59
2019-01-16T19:07:20.603Z,99782.91
2019-01-16T19:11:43.224Z,99764.75
2019-01-16T19:16:06.020Z,99746.91
2019-01-16T19:20:31.053Z,99733.91
2019-01-16T19:24:44.088Z,99740.36
2019-01-16T19:29:14.647Z,99723.77
2019-01-16T19:33:45.030Z,99727.06
2019-01-16T19:38:07.603Z,99724.16
2019-01-16T19:42:43.570Z,99713.69
2019-01-16T19:47:08.098Z,99712.90
2019-01-16T19:51:35.868Z,99702.89
2019-01-16T19:56:07.732Z,99698.51
2019-01-16T20:00:38.583Z,99695.38
2019-01-16T20:04:57.960Z,99695.69
2019-01-16T20:09:21.457Z,99695.44
2019-01-16T20:14:03.884Z,99693.70
2019-01-16T20:18:26.450Z,99679.23
2019-01-16T20:22:47.583Z,99671.84
2019-01-16T20:27:09.971Z,99682.90
2019-01-16T20:31:26.357Z,99676.61
2019-01-16T20:35:53.666Z,99683.48
2019-01-16T20:40:27.023Z,99660.95
2019-01-16T20:44:44.914Z,99658.98
2019-01-16T20:49:21.001Z,99664.03
2019-01-16T20:53:54.379Z,99657.03
2019-01-16T20:58:18.618Z,99658.26
2019-01-16T21:02:47.413Z,99657.12
2019-01-16T21:07:09.973Z,99668.93
2019-01-16T21:11:37.122Z,99659.02
2019-01-16T21:16:06.376Z,99654.25
2019-01-16T21:20:33.388Z,99640.49
2019-01-16T21:25:00.355Z,99633.01
2019-01-16T21:29:30.517Z,99629.93
2019-01-16T21:33:53.089Z,99634.45
2019-01-16T21:38:17.195Z,99632.08
2019-01-16T21:42:41.748Z,99598.06
2019-01-16T21:46:57.641Z,99609.75
2019-01-16T21:51:31.016Z,99609.00
2019-01-16T21:55:47.412Z,99614.17
2019-01-16T22:00:11.472Z,99594.81
2019-01-16T22:04:29.850Z,99607.72
2019-01-16T22:09:00.025Z,99611.65
2019-01-16T22:13:22.420Z,99614.34
2019-01-16T22:17:49.315Z,99611.56
2019-01-16T22:22:13.052Z,99609.32
2019-01-16T22:26:36.321Z,99612.31
2019-01-16T22:31:05.986Z,99593.50
2019-01-16T22:35:24.489Z,99607.81
2019-01-16T22:39:47.271Z,99599.20
2019-01-16T22:44:11.392Z,99592.11
2019-01-16T22:48:44.330Z,99600.13
2019-01-16T22:53:15.263Z,99589.95
2019-01-16T22:57:40.217Z,99590.59
2019-01-16T23:02:10.399Z,99565.96
2019-01-16T23:06:40.650Z,99584.95
2019-01-16T23:11:11.645Z,99566.20
2019-01-16T23:15:41.894Z,99585.02
2019-01-16T23:20:04.490Z,99585.05
2019-01-16T23:24:31.548Z,99584.59
2019-01-16T23:28:54.219Z,99579.86
2019-01-16T23:33:16.051Z,99565.87
2019-01-16T23:37:29.833Z,99575.20
2019-01-16T23:42:00.252Z,99593.18
2019-01-16T23:46:33.231Z,99579.64
2019-01-16T23:50:56.589Z,99573.87
2019-01-16T23:55:29.858Z,99571.95
2019-01-16T23:59:59.582Z,99572.50
