createdAt,value
2018-06-30T00:00:44.718Z,22.57
2018-06-30T00:01:44.618Z,22.58
2018-06-30T00:02:44.627Z,22.54
2018-06-30T00:03:44.585Z,22.56
2018-06-30T00:04:44.595Z,22.48
2018-06-30T00:05:44.591Z,22.29
2018-06-30T00:06:44.709Z,22.26
2018-06-30T00:07:44.761Z,22.31
2018-06-30T00:08:44.576Z,22.34
2018-06-30T00:09:44.578Z,22.36
2018-06-30T00:10:44.563Z,22.37
2018-06-30T00:11:44.554Z,22.37
2018-06-30T00:12:44.750Z,22.34
2018-06-30T00:13:44.546Z,22.36
2018-06-30T00:14:44.573Z,22.34
2018-06-30T00:15:44.566Z,22.34
2018-06-30T00:16:44.564Z,22.34
2018-06-30T00:17:44.699Z,22.3
2018-06-30T00:18:44.552Z,22.27
2018-06-30T00:19:44.559Z,22.3
2018-06-30T00:20:44.552Z,22.29
2018-06-30T00:21:44.560Z,22.29
2018-06-30T00:22:44.539Z,22.3
2018-06-30T00:23:44.552Z,22.26
2018-06-30T00:24:44.537Z,22.16
2018-06-30T00:25:44.564Z,22.17
2018-06-30T00:26:44.545Z,22.2
2018-06-30T00:27:44.544Z,22.19
2018-06-30T00:28:44.549Z,22.17
2018-06-30T00:29:44.560Z,22.19
2018-06-30T00:30:44.560Z,22.16
2018-06-30T00:31:44.548Z,22.09
2018-06-30T00:32:44.567Z,22.06
2018-06-30T00:33:44.592Z,22.03
2018-06-30T00:34:44.692Z,22.03
2018-06-30T00:35:44.567Z,22.06
2018-06-30T00:36:44.568Z,21.99
2018-06-30T00:37:44.557Z,21.95
2018-06-30T00:38:44.547Z,21.91
2018-06-30T00:39:44.568Z,21.92
2018-06-30T00:40:44.563Z,21.91
2018-06-30T00:41:44.585Z,21.82
2018-06-30T00:42:44.631Z,21.68
2018-06-30T00:43:44.585Z,21.69
2018-06-30T00:44:44.596Z,21.71
2018-06-30T00:45:44.599Z,21.71
2018-06-30T00:46:44.574Z,21.72
2018-06-30T00:47:44.609Z,21.54
2018-06-30T00:48:44.597Z,21.57
2018-06-30T00:49:44.560Z,21.46
2018-06-30T00:50:44.757Z,21.47
2018-06-30T00:51:44.562Z,21.51
2018-06-30T00:52:44.576Z,21.53
2018-06-30T00:53:44.711Z,21.53
2018-06-30T00:54:44.546Z,21.53
2018-06-30T00:55:44.588Z,21.5
2018-06-30T00:56:44.579Z,21.5
2018-06-30T00:57:44.546Z,21.49
2018-06-30T00:58:44.541Z,21.44
2018-06-30T00:59:44.540Z,21.44
2018-06-30T01:00:44.608Z,21.46
2018-06-30T01:01:44.554Z,21.47
2018-06-30T01:02:44.607Z,21.39
2018-06-30T01:03:44.592Z,21.4
2018-06-30T01:04:44.538Z,21.41
2018-06-30T01:05:44.553Z,21.44
2018-06-30T01:06:44.814Z,21.44
2018-06-30T01:07:44.552Z,21.46
2018-06-30T01:08:44.574Z,21.43
2018-06-30T01:09:44.555Z,21.43
2018-06-30T01:10:44.571Z,21.34
2018-06-30T01:11:44.583Z,21.39
2018-06-30T01:12:44.652Z,21.37
2018-06-30T01:13:44.769Z,21.29
2018-06-30T01:14:44.589Z,21.27
2018-06-30T01:15:44.547Z,21.27
2018-06-30T01:16:44.633Z,21.15
2018-06-30T01:17:44.582Z,21.1
2018-06-30T01:18:44.566Z,20.99
2018-06-30T01:19:44.673Z,20.96
2018-06-30T01:20:45.049Z,21.02
2018-06-30T01:21:44.564Z,21.03
2018-06-30T01:22:44.552Z,21.03
2018-06-30T01:23:44.561Z,21.03
2018-06-30T01:24:44.542Z,21.06
2018-06-30T01:25:44.549Z,21.02
2018-06-30T01:26:44.556Z,21.06
2018-06-30T01:27:44.534Z,21.05
2018-06-30T01:28:44.531Z,21.1
2018-06-30T01:29:44.549Z,21.09
2018-06-30T01:30:44.551Z,21.12
2018-06-30T01:31:44.559Z,21.12
2018-06-30T01:32:44.524Z,21.12
2018-06-30T01:33:44.528Z,21.1
2018-06-30T01:34:44.531Z,21.12
2018-06-30T01:35:44.542Z,21.15
2018-06-30T01:36:44.542Z,21.13
2018-06-30T01:37:44.524Z,21.1
2018-06-30T01:38:44.536Z,21.05
2018-06-30T01:39:44.544Z,21.07
2018-06-30T01:40:44.540Z,21.02
2018-06-30T01:41:44.549Z,21.05
2018-06-30T01:42:44.552Z,21.05
2018-06-30T01:43:44.563Z,21.05
2018-06-30T01:44:44.545Z,20.99
2018-06-30T01:45:44.556Z,20.99
2018-06-30T01:46:44.544Z,20.98
2018-06-30T01:47:44.571Z,20.87
2018-06-30T01:48:44.550Z,20.91
2018-06-30T01:49:44.643Z,20.92
2018-06-30T01:50:44.622Z,20.94
2018-06-30T01:51:44.568Z,20.91
2018-06-30T01:52:44.880Z,20.84
2018-06-30T01:53:44.561Z,20.84
2018-06-30T01:54:44.975Z,20.81
2018-06-30T01:55:44.602Z,20.74
2018-06-30T01:56:44.654Z,20.51
2018-06-30T01:57:44.558Z,20.58
2018-06-30T01:58:44.603Z,20.6
2018-06-30T01:59:44.526Z,20.33
2018-06-30T02:00:44.564Z,20.41
2018-06-30T02:01:44.741Z,20.48
2018-06-30T02:02:44.570Z,20.44
2018-06-30T02:03:44.726Z,20.46
2018-06-30T02:04:44.589Z,20.48
2018-06-30T02:05:44.510Z,20.46
2018-06-30T02:06:44.546Z,20.5
2018-06-30T02:07:44.591Z,20.5
2018-06-30T02:08:44.591Z,20.54
2018-06-30T02:09:44.539Z,20.55
2018-06-30T02:10:44.595Z,20.55
2018-06-30T02:11:44.567Z,20.58
2018-06-30T02:12:44.535Z,20.57
2018-06-30T02:13:44.553Z,20.57
2018-06-30T02:14:44.560Z,20.58
2018-06-30T02:15:44.519Z,20.58
2018-06-30T02:16:44.631Z,20.6
2018-06-30T02:17:44.528Z,20.58
2018-06-30T02:18:44.536Z,20.61
2018-06-30T02:19:44.606Z,20.61
2018-06-30T02:20:44.556Z,20.6
2018-06-30T02:21:44.839Z,20.62
2018-06-30T02:22:44.571Z,20.64
2018-06-30T02:23:44.535Z,20.64
2018-06-30T02:24:44.543Z,20.62
2018-06-30T02:25:44.616Z,20.64
2018-06-30T02:26:44.633Z,20.62
2018-06-30T02:27:44.620Z,20.64
2018-06-30T02:28:44.546Z,20.67
2018-06-30T02:29:44.552Z,20.64
2018-06-30T02:30:44.521Z,20.61
2018-06-30T02:31:44.528Z,20.6
2018-06-30T02:32:44.700Z,20.6
2018-06-30T02:33:44.589Z,20.58
2018-06-30T02:34:44.550Z,20.57
2018-06-30T02:35:44.577Z,20.57
2018-06-30T02:36:44.602Z,20.52
2018-06-30T02:37:44.562Z,20.51
2018-06-30T02:38:44.569Z,20.52
2018-06-30T02:39:44.526Z,20.52
2018-06-30T02:40:44.600Z,20.51
2018-06-30T02:41:44.532Z,20.51
2018-06-30T02:42:44.503Z,20.46
2018-06-30T02:43:44.544Z,20.4
2018-06-30T02:44:44.517Z,20.4
2018-06-30T02:45:44.522Z,20.36
2018-06-30T02:46:44.529Z,20.33
2018-06-30T02:47:44.510Z,20.33
2018-06-30T02:48:44.549Z,20.34
2018-06-30T02:49:44.523Z,20.34
2018-06-30T02:50:44.561Z,20.36
2018-06-30T02:51:44.698Z,20.37
2018-06-30T02:52:44.537Z,20.34
2018-06-30T02:53:44.587Z,20.33
2018-06-30T02:54:44.541Z,20.27
2018-06-30T02:55:44.553Z,20.17
2018-06-30T02:56:44.531Z,20.17
2018-06-30T02:57:44.527Z,20.16
2018-06-30T02:58:44.730Z,20.16
2018-06-30T02:59:44.535Z,20.16
2018-06-30T03:00:44.500Z,20.17
2018-06-30T03:01:44.527Z,20.15
2018-06-30T03:02:44.539Z,20.12
2018-06-30T03:03:44.566Z,20.12
2018-06-30T03:04:44.550Z,20.09
2018-06-30T03:05:44.560Z,20.09
2018-06-30T03:06:44.540Z,20.08
2018-06-30T03:07:44.576Z,20.08
2018-06-30T03:08:44.546Z,20.11
2018-06-30T03:09:44.582Z,20.06
2018-06-30T03:10:44.520Z,20.08
2018-06-30T03:11:44.540Z,20.05
2018-06-30T03:12:44.536Z,20.06
2018-06-30T03:13:44.546Z,20.04
2018-06-30T03:14:44.522Z,20.02
2018-06-30T03:15:44.547Z,19.99
2018-06-30T03:16:44.530Z,19.96
2018-06-30T03:17:44.716Z,19.91
2018-06-30T03:18:44.714Z,19.86
2018-06-30T03:19:44.555Z,19.88
2018-06-30T03:20:44.560Z,19.91
2018-06-30T03:21:44.572Z,19.91
2018-06-30T03:22:44.512Z,19.92
2018-06-30T03:23:44.540Z,19.92
2018-06-30T03:24:44.531Z,19.88
2018-06-30T03:25:44.574Z,19.86
2018-06-30T03:26:44.663Z,19.84
2018-06-30T03:27:44.670Z,19.85
2018-06-30T03:28:44.609Z,19.85
2018-06-30T03:29:44.517Z,19.86
2018-06-30T03:30:44.519Z,19.84
2018-06-30T03:31:45.132Z,19.84
2018-06-30T03:32:44.534Z,19.84
2018-06-30T03:33:44.496Z,19.79
2018-06-30T03:34:44.547Z,19.86
2018-06-30T03:35:44.666Z,19.86
2018-06-30T03:36:44.525Z,19.88
2018-06-30T03:37:44.590Z,19.89
2018-06-30T03:38:44.503Z,19.85
2018-06-30T03:39:44.560Z,19.81
2018-06-30T03:40:44.589Z,19.81
2018-06-30T03:41:44.965Z,19.78
2018-06-30T03:42:44.499Z,19.79
2018-06-30T03:43:44.509Z,19.78
2018-06-30T03:44:44.498Z,19.78
2018-06-30T03:45:44.531Z,19.77
2018-06-30T03:46:44.517Z,19.78
2018-06-30T03:47:44.514Z,19.81
2018-06-30T03:48:44.520Z,19.82
2018-06-30T03:49:44.495Z,19.79
2018-06-30T03:50:44.491Z,19.79
2018-06-30T03:51:44.517Z,19.81
2018-06-30T03:52:44.539Z,19.78
2018-06-30T03:53:44.490Z,19.77
2018-06-30T03:54:44.488Z,19.82
2018-06-30T03:55:44.509Z,19.79
2018-06-30T03:56:44.497Z,19.75
2018-06-30T03:57:44.531Z,19.77
2018-06-30T03:58:44.490Z,19.79
2018-06-30T03:59:44.503Z,19.78
2018-06-30T04:00:44.602Z,19.79
2018-06-30T04:01:44.515Z,19.77
2018-06-30T04:02:44.523Z,19.78
2018-06-30T04:03:44.995Z,19.77
2018-06-30T04:04:44.510Z,19.77
2018-06-30T04:05:44.532Z,19.79
2018-06-30T04:06:44.483Z,19.79
2018-06-30T04:07:44.557Z,19.79
2018-06-30T04:08:44.529Z,19.77
2018-06-30T04:09:44.496Z,19.77
2018-06-30T04:10:44.559Z,19.74
2018-06-30T04:11:44.490Z,19.68
2018-06-30T04:12:44.505Z,19.62
2018-06-30T04:13:45.010Z,19.6
2018-06-30T04:14:44.660Z,19.64
2018-06-30T04:15:44.650Z,19.68
2018-06-30T04:16:44.517Z,19.68
2018-06-30T04:17:44.700Z,19.64
2018-06-30T04:18:44.538Z,19.58
2018-06-30T04:19:44.529Z,19.57
2018-06-30T04:20:44.538Z,19.61
2018-06-30T04:21:44.473Z,19.65
2018-06-30T04:22:44.637Z,19.64
2018-06-30T04:23:44.492Z,19.65
2018-06-30T04:24:44.545Z,19.71
2018-06-30T04:25:44.963Z,19.7
2018-06-30T04:26:44.549Z,19.7
2018-06-30T04:27:44.477Z,19.77
2018-06-30T04:28:44.490Z,19.78
2018-06-30T04:29:44.503Z,19.77
2018-06-30T04:30:44.517Z,19.75
2018-06-30T04:31:44.547Z,19.78
2018-06-30T04:32:44.472Z,19.82
2018-06-30T04:33:44.525Z,19.81
2018-06-30T04:34:44.609Z,19.81
2018-06-30T04:35:44.536Z,19.77
2018-06-30T04:36:44.507Z,19.77
2018-06-30T04:37:44.461Z,19.79
2018-06-30T04:38:44.485Z,19.81
2018-06-30T04:39:44.493Z,19.81
2018-06-30T04:40:44.472Z,19.81
2018-06-30T04:41:44.490Z,19.81
2018-06-30T04:42:44.525Z,19.85
2018-06-30T04:43:44.533Z,19.82
2018-06-30T04:44:44.480Z,19.84
2018-06-30T04:45:44.473Z,19.86
2018-06-30T04:46:44.491Z,19.86
2018-06-30T04:47:44.563Z,19.86
2018-06-30T04:48:44.563Z,19.86
2018-06-30T04:49:44.620Z,19.88
2018-06-30T04:50:44.479Z,19.86
2018-06-30T04:51:44.475Z,19.79
2018-06-30T04:52:44.485Z,19.84
2018-06-30T04:53:44.470Z,19.85
2018-06-30T04:54:44.478Z,19.86
2018-06-30T04:55:44.492Z,19.89
2018-06-30T04:56:44.521Z,19.91
2018-06-30T04:57:44.585Z,19.92
2018-06-30T04:58:44.471Z,19.95
2018-06-30T04:59:44.512Z,19.96
2018-06-30T05:00:44.488Z,19.99
2018-06-30T05:01:44.527Z,20.02
2018-06-30T05:02:44.556Z,20.04
2018-06-30T05:03:44.499Z,20.08
2018-06-30T05:04:44.471Z,20.08
2018-06-30T05:05:44.484Z,20.11
2018-06-30T05:06:44.486Z,20.12
2018-06-30T05:07:44.519Z,20.17
2018-06-30T05:08:44.546Z,20.17
2018-06-30T05:09:44.478Z,20.22
2018-06-30T05:10:44.480Z,20.22
2018-06-30T05:11:44.521Z,20.23
2018-06-30T05:12:45.368Z,20.24
2018-06-30T05:13:44.551Z,20.23
2018-06-30T05:14:44.510Z,20.24
2018-06-30T05:15:44.463Z,20.24
2018-06-30T05:16:44.512Z,20.24
2018-06-30T05:17:45.574Z,20.23
2018-06-30T05:18:44.527Z,20.26
2018-06-30T05:19:44.538Z,20.26
2018-06-30T05:20:44.469Z,20.24
2018-06-30T05:21:44.516Z,20.27
2018-06-30T05:22:44.496Z,20.29
2018-06-30T05:23:44.488Z,20.32
2018-06-30T05:24:45.288Z,20.34
2018-06-30T05:25:44.477Z,20.4
2018-06-30T05:26:44.454Z,20.39
2018-06-30T05:27:44.495Z,20.41
2018-06-30T05:28:44.502Z,20.44
2018-06-30T05:29:44.568Z,20.44
2018-06-30T05:30:44.489Z,20.46
2018-06-30T05:31:44.455Z,20.47
2018-06-30T05:32:44.474Z,20.46
2018-06-30T05:33:45.655Z,20.46
2018-06-30T05:34:44.475Z,20.46
2018-06-30T05:35:44.478Z,20.47
2018-06-30T05:36:44.489Z,20.5
2018-06-30T05:37:45.270Z,20.46
2018-06-30T05:38:44.456Z,20.52
2018-06-30T05:39:44.512Z,20.48
2018-06-30T05:40:44.526Z,20.51
2018-06-30T05:41:45.650Z,20.55
2018-06-30T05:42:44.521Z,20.54
2018-06-30T05:43:44.617Z,20.57
2018-06-30T05:44:44.462Z,20.58
2018-06-30T05:45:44.536Z,20.57
2018-06-30T05:46:44.496Z,20.6
2018-06-30T05:47:44.461Z,20.58
2018-06-30T05:48:44.465Z,20.67
2018-06-30T05:49:44.470Z,20.7
2018-06-30T05:50:44.449Z,20.72
2018-06-30T05:51:44.618Z,20.75
2018-06-30T05:52:44.452Z,20.77
2018-06-30T05:53:44.498Z,20.81
2018-06-30T05:54:44.492Z,20.79
2018-06-30T05:55:44.451Z,20.79
2018-06-30T05:56:44.458Z,20.81
2018-06-30T05:57:44.525Z,20.77
2018-06-30T05:58:44.484Z,20.77
2018-06-30T05:59:44.458Z,20.81
2018-06-30T06:00:44.444Z,20.82
2018-06-30T06:01:44.564Z,20.88
2018-06-30T06:02:44.459Z,20.88
2018-06-30T06:03:44.577Z,20.89
2018-06-30T06:04:44.464Z,20.92
2018-06-30T06:05:44.450Z,20.98
2018-06-30T06:06:44.462Z,20.95
2018-06-30T06:07:44.466Z,20.95
2018-06-30T06:08:44.457Z,20.99
2018-06-30T06:09:44.647Z,20.98
2018-06-30T06:10:44.501Z,21.01
2018-06-30T06:11:44.478Z,21.01
2018-06-30T06:12:44.697Z,21.05
2018-06-30T06:13:44.471Z,21.07
2018-06-30T06:14:44.507Z,21.13
2018-06-30T06:15:44.491Z,21.16
2018-06-30T06:16:44.504Z,21.19
2018-06-30T06:17:44.661Z,21.23
2018-06-30T06:18:44.471Z,21.26
2018-06-30T06:19:44.592Z,21.26
2018-06-30T06:20:44.483Z,21.23
2018-06-30T06:21:44.500Z,21.24
2018-06-30T06:22:44.631Z,21.29
2018-06-30T06:23:44.491Z,21.26
2018-06-30T06:24:44.538Z,21.29
2018-06-30T06:25:44.494Z,21.33
2018-06-30T06:26:44.522Z,21.39
2018-06-30T06:27:44.599Z,21.4
2018-06-30T06:28:44.632Z,21.41
2018-06-30T06:29:44.585Z,21.49
2018-06-30T06:30:44.568Z,21.44
2018-06-30T06:31:44.604Z,21.39
2018-06-30T06:32:44.821Z,21.41
2018-06-30T06:33:45.172Z,21.37
2018-06-30T06:34:45.145Z,21.39
2018-06-30T06:35:45.227Z,21.44
2018-06-30T06:36:45.430Z,21.46
2018-06-30T06:37:45.293Z,21.43
2018-06-30T06:38:45.184Z,21.47
2018-06-30T06:39:45.460Z,21.5
2018-06-30T06:40:45.250Z,21.56
2018-06-30T06:41:45.244Z,21.58
2018-06-30T06:42:45.259Z,21.62
2018-06-30T06:43:44.604Z,21.68
2018-06-30T06:44:45.217Z,21.74
2018-06-30T06:45:45.178Z,21.79
2018-06-30T06:46:45.277Z,21.81
2018-06-30T06:47:45.224Z,21.91
2018-06-30T06:48:45.193Z,21.92
2018-06-30T06:49:44.542Z,21.91
2018-06-30T06:50:45.175Z,21.99
2018-06-30T06:51:45.170Z,21.96
2018-06-30T06:52:45.289Z,21.98
2018-06-30T06:53:45.216Z,21.98
2018-06-30T06:54:45.197Z,22.01
2018-06-30T06:55:45.213Z,22.06
2018-06-30T06:56:44.509Z,22.09
2018-06-30T06:57:45.265Z,22.09
2018-06-30T06:58:45.193Z,22.13
2018-06-30T06:59:44.533Z,22.17
2018-06-30T07:00:45.262Z,22.2
2018-06-30T07:01:45.255Z,22.23
2018-06-30T07:02:44.609Z,22.26
2018-06-30T07:03:44.460Z,22.3
2018-06-30T07:04:44.490Z,22.37
2018-06-30T07:05:44.464Z,22.41
2018-06-30T07:06:45.325Z,22.41
2018-06-30T07:07:44.446Z,22.44
2018-06-30T07:08:44.419Z,22.46
2018-06-30T07:09:44.416Z,22.48
2018-06-30T07:10:44.424Z,22.51
2018-06-30T07:11:44.433Z,22.56
2018-06-30T07:12:44.417Z,22.58
2018-06-30T07:13:44.422Z,22.61
2018-06-30T07:14:44.406Z,22.63
2018-06-30T07:15:44.449Z,22.65
2018-06-30T07:16:44.437Z,22.7
2018-06-30T07:17:44.443Z,22.79
2018-06-30T07:18:45.276Z,22.75
2018-06-30T07:19:44.440Z,22.71
2018-06-30T07:20:44.480Z,22.74
2018-06-30T07:21:44.482Z,22.75
2018-06-30T07:22:44.462Z,22.78
2018-06-30T07:23:44.428Z,22.88
2018-06-30T07:24:44.428Z,22.92
2018-06-30T07:25:44.418Z,22.98
2018-06-30T07:26:44.494Z,22.92
2018-06-30T07:27:44.581Z,22.94
2018-06-30T07:28:45.278Z,22.96
2018-06-30T07:29:45.279Z,22.96
2018-06-30T07:30:45.405Z,22.99
2018-06-30T07:31:44.518Z,23.02
2018-06-30T07:32:44.423Z,23.06
2018-06-30T07:33:46.174Z,23.12
2018-06-30T07:34:44.428Z,23.2
2018-06-30T07:35:44.431Z,23.2
2018-06-30T07:36:44.410Z,23.19
2018-06-30T07:37:45.231Z,23.18
2018-06-30T07:38:44.578Z,23.16
2018-06-30T07:39:44.542Z,23.18
2018-06-30T07:40:44.402Z,23.3
2018-06-30T07:41:44.445Z,23.34
2018-06-30T07:42:44.444Z,23.37
2018-06-30T07:43:44.509Z,23.36
2018-06-30T07:44:45.151Z,23.37
2018-06-30T07:45:44.464Z,23.39
2018-06-30T07:46:44.450Z,23.44
2018-06-30T07:47:45.307Z,23.51
2018-06-30T07:48:44.480Z,23.51
2018-06-30T07:49:44.474Z,23.51
2018-06-30T07:50:44.446Z,23.53
2018-06-30T07:51:44.467Z,23.57
2018-06-30T07:52:44.423Z,23.57
2018-06-30T07:53:44.416Z,23.57
2018-06-30T07:54:44.417Z,23.61
2018-06-30T07:55:44.440Z,23.64
2018-06-30T07:56:44.459Z,23.71
2018-06-30T07:57:44.441Z,23.8
2018-06-30T07:58:44.468Z,23.85
2018-06-30T07:59:44.473Z,23.92
2018-06-30T08:00:44.453Z,23.96
2018-06-30T08:01:44.447Z,24.01
2018-06-30T08:02:44.450Z,24.15
2018-06-30T08:03:44.485Z,24.29
2018-06-30T08:04:44.648Z,24.17
2018-06-30T08:05:44.459Z,24.12
2018-06-30T08:06:44.440Z,24.09
2018-06-30T08:07:44.425Z,24.27
2018-06-30T08:08:44.444Z,24.27
2018-06-30T08:09:44.440Z,24.27
2018-06-30T08:10:44.587Z,24.3
2018-06-30T08:11:44.426Z,24.35
2018-06-30T08:12:44.469Z,24.43
2018-06-30T08:13:44.531Z,24.44
2018-06-30T08:14:44.439Z,24.51
2018-06-30T08:15:44.481Z,24.54
2018-06-30T08:16:44.554Z,24.57
2018-06-30T08:17:44.567Z,24.61
2018-06-30T08:18:44.452Z,24.72
2018-06-30T08:19:44.530Z,24.72
2018-06-30T08:20:44.435Z,24.78
2018-06-30T08:21:44.493Z,24.79
2018-06-30T08:22:44.489Z,24.88
2018-06-30T08:23:44.454Z,24.89
2018-06-30T08:24:44.432Z,24.88
2018-06-30T08:25:44.448Z,24.94
2018-06-30T08:26:44.455Z,24.98
2018-06-30T08:27:44.461Z,25.02
2018-06-30T08:28:44.465Z,25.05
2018-06-30T08:29:44.503Z,25.08
2018-06-30T08:30:44.512Z,25.13
2018-06-30T08:31:44.460Z,25.16
2018-06-30T08:32:44.439Z,25.22
2018-06-30T08:33:44.720Z,25.22
2018-06-30T08:34:44.487Z,25.26
2018-06-30T08:35:44.464Z,25.34
2018-06-30T08:36:44.504Z,25.33
2018-06-30T08:37:44.556Z,25.38
2018-06-30T08:38:44.453Z,25.43
2018-06-30T08:39:44.472Z,25.46
2018-06-30T08:40:44.502Z,25.46
2018-06-30T08:41:44.552Z,25.38
2018-06-30T08:42:44.453Z,25.27
2018-06-30T08:43:44.523Z,25.17
2018-06-30T08:44:44.578Z,25.23
2018-06-30T08:45:44.456Z,25.33
2018-06-30T08:46:44.551Z,25.34
2018-06-30T08:47:44.555Z,25.48
2018-06-30T08:48:44.504Z,25.47
2018-06-30T08:49:44.588Z,25.6
2018-06-30T08:50:44.524Z,25.56
2018-06-30T08:51:44.562Z,25.58
2018-06-30T08:52:44.554Z,25.67
2018-06-30T08:53:44.685Z,25.74
2018-06-30T08:54:44.572Z,25.7
2018-06-30T08:55:45.246Z,25.71
2018-06-30T08:56:44.603Z,25.75
2018-06-30T08:57:44.663Z,25.85
2018-06-30T08:58:44.649Z,25.87
2018-06-30T08:59:44.703Z,25.84
2018-06-30T09:00:44.772Z,25.88
2018-06-30T09:01:44.588Z,25.98
2018-06-30T09:02:44.625Z,25.95
2018-06-30T09:03:45.614Z,26.08
2018-06-30T09:04:44.668Z,26.2
2018-06-30T09:05:44.629Z,26.22
2018-06-30T09:06:45.050Z,26.19
2018-06-30T09:07:44.718Z,26.25
2018-06-30T09:08:44.657Z,26.36
2018-06-30T09:09:44.539Z,26.26
2018-06-30T09:10:44.723Z,26.22
2018-06-30T09:11:44.495Z,26.23
2018-06-30T09:12:44.589Z,26.29
2018-06-30T09:13:44.552Z,26.42
2018-06-30T09:14:44.574Z,26.42
2018-06-30T09:15:44.566Z,26.44
2018-06-30T09:16:44.548Z,26.43
2018-06-30T09:18:15.394Z,26.48
2018-06-30T09:18:44.566Z,26.53
2018-06-30T09:19:44.561Z,26.55
2018-06-30T09:20:44.567Z,26.79
2018-06-30T09:21:44.519Z,26.79
2018-06-30T09:22:44.545Z,26.78
2018-06-30T09:23:44.534Z,26.89
2018-06-30T09:24:44.515Z,26.89
2018-06-30T09:25:44.550Z,26.91
2018-06-30T09:26:44.559Z,26.96
2018-06-30T09:27:44.551Z,26.96
2018-06-30T09:28:44.552Z,26.98
2018-06-30T09:29:44.903Z,26.95
2018-06-30T09:30:44.558Z,27.15
2018-06-30T09:31:44.534Z,27.13
2018-06-30T09:32:44.578Z,27.15
2018-06-30T09:33:44.517Z,26.99
2018-06-30T09:34:44.574Z,26.99
2018-06-30T09:35:44.554Z,27.02
2018-06-30T09:36:44.544Z,27.03
2018-06-30T09:37:44.531Z,27.09
2018-06-30T09:38:44.587Z,27.12
2018-06-30T09:39:44.548Z,27.2
2018-06-30T09:40:44.611Z,27.22
2018-06-30T09:41:44.653Z,27.26
2018-06-30T09:42:44.638Z,27.27
2018-06-30T09:43:44.595Z,27.32
2018-06-30T09:44:44.991Z,27.29
2018-06-30T09:45:44.545Z,27.33
2018-06-30T09:46:44.840Z,27.41
2018-06-30T09:47:44.678Z,27.46
2018-06-30T09:48:44.698Z,27.4
2018-06-30T09:49:44.739Z,27.37
2018-06-30T09:50:44.733Z,27.39
2018-06-30T09:51:44.944Z,27.46
2018-06-30T09:52:44.682Z,27.51
2018-06-30T09:53:44.616Z,27.53
2018-06-30T09:54:44.736Z,27.51
2018-06-30T09:55:44.803Z,27.6
2018-06-30T09:56:45.903Z,27.57
2018-06-30T09:57:44.769Z,27.61
2018-06-30T09:58:44.781Z,27.57
2018-06-30T09:59:44.710Z,27.64
2018-06-30T10:00:44.799Z,27.64
2018-06-30T10:01:44.795Z,27.7
2018-06-30T10:02:44.791Z,27.7
2018-06-30T10:03:44.789Z,27.77
2018-06-30T10:04:44.811Z,27.78
2018-06-30T10:05:44.846Z,27.77
2018-06-30T10:06:44.997Z,27.74
2018-06-30T10:07:44.841Z,27.74
2018-06-30T10:08:44.824Z,27.74
2018-06-30T10:09:44.592Z,27.78
2018-06-30T10:10:44.838Z,27.81
2018-06-30T10:11:44.768Z,27.87
2018-06-30T10:12:44.888Z,27.88
2018-06-30T10:13:44.868Z,27.88
2018-06-30T10:14:45.050Z,27.91
2018-06-30T10:15:44.619Z,27.92
2018-06-30T10:16:44.869Z,27.95
2018-06-30T10:17:44.876Z,27.93
2018-06-30T10:18:44.873Z,27.88
2018-06-30T10:19:44.911Z,27.93
2018-06-30T10:20:45.055Z,27.96
2018-06-30T10:21:44.614Z,28.08
2018-06-30T10:22:45.090Z,28.09
2018-06-30T10:23:44.906Z,28.15
2018-06-30T10:24:44.888Z,28.15
2018-06-30T10:25:46.933Z,28.22
2018-06-30T10:26:44.708Z,28.41
2018-06-30T10:27:44.710Z,28.32
2018-06-30T10:28:44.951Z,28.29
2018-06-30T10:29:44.975Z,28.46
2018-06-30T10:30:44.647Z,28.58
2018-06-30T10:31:44.654Z,28.64
2018-06-30T10:32:44.627Z,28.52
2018-06-30T10:33:44.623Z,28.58
2018-06-30T10:34:44.623Z,28.6
2018-06-30T10:35:44.667Z,28.63
2018-06-30T10:36:44.636Z,28.68
2018-06-30T10:37:45.500Z,28.73
2018-06-30T10:38:44.675Z,28.75
2018-06-30T10:39:44.946Z,28.71
2018-06-30T10:40:44.707Z,28.74
2018-06-30T10:41:44.706Z,28.79
2018-06-30T10:42:44.734Z,28.82
2018-06-30T10:43:44.727Z,28.84
2018-06-30T10:44:44.833Z,28.82
2018-06-30T10:45:44.839Z,28.91
2018-06-30T10:46:44.761Z,28.95
2018-06-30T10:47:44.752Z,28.96
2018-06-30T10:48:44.684Z,28.85
2018-06-30T10:49:44.766Z,28.86
2018-06-30T10:50:45.003Z,28.79
2018-06-30T10:51:44.785Z,28.79
2018-06-30T10:52:45.013Z,28.82
2018-06-30T10:53:44.663Z,28.89
2018-06-30T10:54:44.799Z,28.91
2018-06-30T10:55:45.778Z,28.92
2018-06-30T10:56:44.693Z,28.98
2018-06-30T10:57:44.674Z,29.02
2018-06-30T10:58:44.830Z,29.02
2018-06-30T10:59:44.807Z,29.05
2018-06-30T11:00:44.736Z,29.09
2018-06-30T11:01:44.861Z,29.13
2018-06-30T11:02:44.860Z,29.2
2018-06-30T11:03:44.906Z,29.22
2018-06-30T11:04:44.768Z,29.25
2018-06-30T11:05:44.924Z,29.28
2018-06-30T11:06:44.702Z,29.3
2018-06-30T11:07:45.196Z,29.36
2018-06-30T11:08:44.901Z,29.34
2018-06-30T11:09:44.742Z,29.39
2018-06-30T11:10:44.810Z,29.39
2018-06-30T11:11:44.748Z,29.39
2018-06-30T11:12:45.355Z,29.41
2018-06-30T11:13:44.838Z,29.41
2018-06-30T11:14:44.734Z,29.41
2018-06-30T11:15:44.742Z,29.46
2018-06-30T11:16:44.752Z,29.44
2018-06-30T11:17:44.801Z,29.46
2018-06-30T11:18:44.750Z,29.46
2018-06-30T11:19:44.901Z,29.53
2018-06-30T11:20:44.687Z,29.57
2018-06-30T11:21:44.679Z,29.58
2018-06-30T11:22:44.891Z,29.57
2018-06-30T11:23:44.816Z,29.58
2018-06-30T11:24:44.852Z,29.58
2018-06-30T11:25:44.831Z,29.57
2018-06-30T11:26:44.733Z,29.57
2018-06-30T11:27:44.809Z,29.61
2018-06-30T11:28:44.837Z,29.67
2018-06-30T11:29:44.865Z,29.68
2018-06-30T11:30:44.728Z,29.65
2018-06-30T11:31:44.760Z,29.72
2018-06-30T11:32:44.766Z,29.79
2018-06-30T11:33:44.795Z,29.82
2018-06-30T11:34:44.729Z,29.79
2018-06-30T11:35:44.709Z,29.81
2018-06-30T11:36:44.693Z,29.74
2018-06-30T11:37:44.760Z,29.79
2018-06-30T11:38:44.696Z,29.82
2018-06-30T11:39:44.685Z,29.81
2018-06-30T11:40:45.408Z,29.84
2018-06-30T11:41:44.878Z,29.84
2018-06-30T11:42:44.701Z,29.87
2018-06-30T11:43:44.874Z,29.82
2018-06-30T11:44:44.706Z,29.84
2018-06-30T11:45:44.705Z,29.84
2018-06-30T11:46:44.863Z,29.88
2018-06-30T11:47:44.866Z,29.95
2018-06-30T11:48:44.745Z,29.99
2018-06-30T11:49:44.709Z,29.98
2018-06-30T11:50:44.792Z,30.03
2018-06-30T11:51:44.756Z,30.08
2018-06-30T11:52:44.771Z,30.11
2018-06-30T11:53:44.816Z,30.12
2018-06-30T11:54:44.773Z,30.02
2018-06-30T11:55:44.834Z,29.99
2018-06-30T11:56:44.835Z,30.05
2018-06-30T11:57:44.882Z,30.09
2018-06-30T11:58:44.987Z,30.19
2018-06-30T11:59:44.821Z,30.24
2018-06-30T12:00:44.728Z,30.29
2018-06-30T12:01:46.814Z,30.31
2018-06-30T12:02:44.881Z,30.34
2018-06-30T12:03:44.739Z,30.33
2018-06-30T12:04:44.831Z,30.31
2018-06-30T12:05:44.781Z,30.33
2018-06-30T12:06:44.802Z,30.36
2018-06-30T12:07:44.910Z,30.34
2018-06-30T12:08:44.842Z,30.36
2018-06-30T12:09:44.854Z,30.27
2018-06-30T12:10:44.937Z,30.13
2018-06-30T12:11:44.850Z,30.2
2018-06-30T12:12:44.846Z,30.26
2018-06-30T12:13:44.850Z,30.34
2018-06-30T12:14:44.772Z,30.4
2018-06-30T12:15:44.784Z,30.27
2018-06-30T12:16:44.990Z,30.29
2018-06-30T12:17:44.869Z,30.39
2018-06-30T12:18:44.749Z,30.47
2018-06-30T12:19:44.899Z,30.54
2018-06-30T12:20:44.840Z,30.58
2018-06-30T12:21:44.944Z,30.57
2018-06-30T12:22:44.987Z,30.6
2018-06-30T12:23:44.793Z,30.63
2018-06-30T12:24:44.760Z,30.67
2018-06-30T12:25:45.238Z,30.74
2018-06-30T12:26:44.987Z,30.77
2018-06-30T12:27:44.849Z,30.78
2018-06-30T12:28:45.459Z,30.79
2018-06-30T12:29:44.770Z,30.81
2018-06-30T12:30:44.846Z,30.84
2018-06-30T12:31:44.916Z,30.86
2018-06-30T12:32:44.772Z,30.91
2018-06-30T12:33:44.829Z,30.91
2018-06-30T12:34:44.820Z,30.99
2018-06-30T12:35:44.781Z,31.03
2018-06-30T12:36:44.951Z,31.09
2018-06-30T12:37:44.837Z,30.96
2018-06-30T12:38:45.146Z,30.91
2018-06-30T12:39:44.799Z,30.95
2018-06-30T12:40:45.648Z,30.96
2018-06-30T12:41:44.839Z,31.02
2018-06-30T12:42:44.822Z,31.05
2018-06-30T12:43:45.557Z,31.09
2018-06-30T12:44:44.840Z,31.12
2018-06-30T12:45:45.047Z,31.23
2018-06-30T12:46:45.586Z,31.26
2018-06-30T12:47:44.991Z,31.27
2018-06-30T12:48:44.842Z,31.25
2018-06-30T12:49:44.819Z,31.25
2018-06-30T12:50:44.817Z,31.16
2018-06-30T12:51:44.824Z,31.06
2018-06-30T12:52:44.780Z,31.05
2018-06-30T12:53:44.792Z,31.06
2018-06-30T12:54:45.261Z,31.09