createdAt,value
2022-10-11T00:05:01.683Z,61.08
2022-10-11T00:10:14.821Z,60.56
2022-10-11T00:15:28.646Z,62.07
2022-10-11T00:20:41.499Z,64.07
2022-10-11T00:26:00.532Z,65.40
2022-10-11T00:31:16.617Z,65.44
2022-10-11T00:36:29.980Z,65.65
2022-10-11T00:41:45.185Z,65.94
2022-10-11T00:47:07.392Z,65.52
2022-10-11T00:52:31.154Z,64.51
2022-10-11T00:57:48.458Z,63.05
2022-10-11T01:03:02.461Z,62.53
2022-10-11T01:08:16.099Z,61.98
2022-10-11T01:13:35.303Z,61.98
2022-10-11T01:19:33.655Z,62.29
2022-10-11T01:24:50.295Z,62.04
2022-10-11T01:30:23.282Z,61.83
2022-10-11T01:35:49.721Z,61.65
2022-10-11T01:41:09.109Z,61.81
2022-10-11T01:46:24.282Z,61.70
2022-10-11T01:51:47.105Z,62.26
2022-10-11T01:57:32.487Z,62.86
2022-10-11T02:03:17.696Z,63.02
2022-10-11T02:08:44.148Z,63.46
2022-10-11T02:14:01.892Z,63.47
2022-10-11T02:19:18.655Z,62.96
2022-10-11T02:24:35.834Z,62.39
2022-10-11T02:29:52.529Z,61.67
2022-10-11T02:35:06.336Z,61.23
2022-10-11T02:40:29.117Z,60.82
2022-10-11T02:45:52.556Z,61.05
2022-10-11T02:51:13.286Z,61.27
2022-10-11T02:56:26.419Z,61.94
2022-10-11T03:01:39.770Z,62.56
2022-10-11T03:06:53.264Z,63.28
2022-10-11T03:12:07.052Z,63.00
2022-10-11T03:17:35.497Z,62.94
2022-10-11T03:22:49.420Z,63.24
2022-10-11T03:28:03.164Z,63.41
2022-10-11T03:33:17.397Z,64.30
2022-10-11T03:38:31.634Z,64.89
2022-10-11T03:43:46.600Z,65.23
2022-10-11T03:48:59.719Z,64.98
2022-10-11T03:54:13.137Z,64.08
2022-10-11T03:59:26.442Z,63.79
2022-10-11T04:04:39.837Z,64.74
2022-10-11T04:09:53.396Z,65.71
2022-10-11T04:15:07.748Z,66.31
2022-10-11T04:20:20.097Z,66.82
2022-10-11T04:25:33.438Z,67.14
2022-10-11T04:30:46.996Z,67.25
2022-10-11T04:36:00.480Z,67.43
2022-10-11T04:41:14.761Z,67.59
2022-10-11T04:46:27.782Z,67.94
2022-10-11T04:51:40.504Z,68.25
2022-10-11T04:56:53.929Z,68.29
2022-10-11T05:02:07.495Z,68.18
2022-10-11T05:07:22.909Z,67.49
2022-10-11T05:12:37.963Z,66.38
2022-10-11T05:17:50.826Z,65.75
2022-10-11T05:23:04.181Z,65.05
2022-10-11T05:28:17.318Z,64.67
2022-10-11T05:33:29.439Z,64.38
2022-10-11T05:38:43.663Z,63.99
2022-10-11T05:43:56.174Z,63.54
2022-10-11T05:49:09.716Z,63.62
2022-10-11T05:54:23.203Z,63.46
2022-10-11T05:59:36.604Z,63.62
2022-10-11T06:04:49.748Z,64.36
2022-10-11T06:10:04.428Z,64.49
2022-10-11T06:15:17.456Z,64.05
2022-10-11T06:20:47.629Z,63.39
2022-10-11T06:26:32.474Z,62.69
2022-10-11T06:31:45.676Z,62.59
2022-10-11T06:37:14.239Z,63.02
2022-10-11T06:42:49.211Z,63.54
2022-10-11T06:48:15.778Z,63.61
2022-10-11T06:53:55.788Z,63.18
2022-10-11T06:59:26.042Z,62.88
2022-10-11T07:04:55.715Z,62.56
2022-10-11T07:10:27.100Z,62.17
2022-10-11T07:15:53.933Z,61.74
2022-10-11T07:21:39.180Z,62.19
2022-10-11T07:27:15.448Z,64.55
2022-10-11T07:32:51.022Z,65.39
2022-10-11T07:38:18.003Z,65.37
2022-10-11T07:43:47.916Z,64.41
2022-10-11T07:49:21.535Z,62.86
2022-10-11T07:55:18.665Z,61.50
2022-10-11T08:00:45.822Z,61.33
2022-10-11T08:06:15.367Z,61.42
2022-10-11T08:11:45.020Z,60.89
2022-10-11T08:17:23.721Z,60.44
2022-10-11T08:23:10.931Z,60.59
2022-10-11T08:28:39.946Z,60.73
2022-10-11T08:34:11.417Z,59.63
2022-10-11T08:39:43.348Z,58.62
2022-10-11T08:45:30.051Z,58.55
2022-10-11T08:51:31.444Z,58.79
2022-10-11T08:56:52.294Z,58.69
2022-10-11T09:02:43.912Z,58.65
2022-10-11T09:08:32.202Z,58.36
2022-10-11T09:14:14.662Z,57.44
2022-10-11T09:19:54.425Z,56.19
2022-10-11T09:25:24.108Z,55.61
2022-10-11T09:30:50.485Z,54.77
2022-10-11T09:36:24.193Z,54.54
2022-10-11T09:41:55.215Z,53.76
2022-10-11T09:47:26.035Z,53.58
2022-10-11T09:52:55.905Z,53.15
2022-10-11T09:58:33.450Z,52.56
2022-10-11T10:04:16.863Z,51.74
2022-10-11T10:09:37.841Z,50.27
2022-10-11T10:15:07.129Z,44.33
2022-10-11T10:20:33.788Z,36.39
2022-10-11T10:26:23.311Z,33.58
2022-10-11T10:32:12.849Z,29.86
2022-10-11T10:37:34.909Z,28.50
2022-10-11T10:42:55.720Z,26.49
2022-10-11T10:49:34.498Z,36.01
2022-10-11T10:55:17.791Z,45.96
2022-10-11T11:00:44.180Z,49.23
2022-10-11T11:06:12.128Z,50.63
2022-10-11T11:11:57.974Z,51.23
2022-10-11T11:17:44.334Z,51.23
2022-10-11T11:23:29.153Z,50.79
2022-10-11T11:29:23.654Z,49.71
2022-10-11T11:34:53.102Z,49.40
2022-10-11T11:40:18.754Z,49.84
2022-10-11T11:45:51.649Z,51.13
2022-10-11T11:51:18.625Z,51.80
2022-10-11T11:57:02.440Z,51.88
2022-10-11T12:02:42.603Z,52.59
2022-10-11T12:08:08.205Z,44.76
2022-10-11T12:13:34.795Z,36.59
2022-10-11T12:19:02.722Z,45.74
2022-10-11T12:24:24.601Z,50.85
2022-10-11T12:29:48.371Z,53.67
2022-10-11T12:35:31.244Z,57.48
2022-10-11T12:41:16.843Z,60.07
2022-10-11T12:46:59.481Z,61.14
2022-10-11T12:53:18.762Z,61.37
2022-10-11T12:58:45.007Z,58.21
2022-10-11T13:04:10.226Z,36.09
2022-10-11T13:09:33.460Z,27.28
2022-10-11T13:15:05.351Z,34.59
2022-10-11T13:20:30.422Z,43.55
2022-10-11T13:25:51.723Z,47.59
2022-10-11T13:31:12.563Z,50.32
2022-10-11T13:36:33.464Z,50.89
2022-10-11T13:41:54.548Z,51.44
2022-10-11T13:47:18.091Z,49.97
2022-10-11T13:52:59.299Z,50.71
2022-10-11T13:58:43.999Z,51.22
2022-10-11T14:04:07.741Z,51.57
2022-10-11T14:09:38.488Z,51.59
2022-10-11T14:15:00.628Z,52.18
2022-10-11T14:20:27.291Z,52.66
2022-10-11T14:25:52.823Z,52.88
2022-10-11T14:31:13.208Z,53.38
2022-10-11T14:36:33.711Z,53.25
2022-10-11T14:41:54.528Z,53.00
2022-10-11T14:47:16.738Z,52.84
2022-10-11T14:52:36.971Z,53.44
2022-10-11T14:57:58.212Z,53.31
2022-10-11T15:03:18.855Z,53.44
2022-10-11T15:08:39.427Z,54.09
2022-10-11T15:13:59.947Z,54.96
2022-10-11T15:19:23.766Z,55.56
2022-10-11T15:24:49.337Z,55.91
2022-10-11T15:30:23.778Z,56.77
2022-10-11T15:35:44.262Z,57.15
2022-10-11T15:41:04.943Z,57.02
2022-10-11T15:46:25.570Z,58.01
2022-10-11T15:51:46.034Z,57.90
2022-10-11T15:57:06.710Z,57.97
2022-10-11T16:02:27.669Z,58.79
2022-10-11T16:07:48.283Z,58.84
2022-10-11T18:41:44.826Z,61.04
2022-10-11T18:47:06.032Z,60.96
2022-10-11T18:52:26.695Z,60.90
2022-10-11T18:58:12.128Z,60.87
2022-10-11T19:03:35.337Z,61.25
2022-10-11T19:09:01.402Z,61.78
2022-10-11T19:14:25.825Z,62.15
2022-10-11T19:19:48.134Z,62.20
2022-10-11T19:25:08.992Z,62.64
2022-10-11T19:30:31.724Z,62.89
2022-10-11T19:35:58.518Z,62.82
2022-10-11T19:41:19.903Z,62.94
2022-10-11T19:46:58.323Z,63.22
2022-10-11T19:52:20.583Z,63.08
2022-10-11T19:57:41.516Z,63.50
2022-10-11T20:03:02.232Z,63.18
2022-10-11T20:08:23.275Z,63.09
2022-10-11T20:13:44.278Z,63.03
2022-10-11T20:19:04.763Z,62.81
2022-10-11T20:24:27.308Z,62.94
2022-10-11T20:29:48.771Z,62.93
2022-10-11T20:35:10.136Z,63.06
2022-10-11T20:40:30.928Z,63.03
2022-10-11T20:46:09.189Z,62.94
2022-10-11T20:51:31.352Z,62.68
2022-10-11T20:56:51.720Z,62.54
2022-10-11T21:02:15.419Z,62.47
2022-10-11T21:07:39.277Z,62.44
2022-10-11T21:13:00.046Z,62.28
2022-10-11T21:18:20.852Z,62.23
2022-10-11T21:23:41.885Z,62.08
2022-10-11T21:29:04.067Z,62.01
2022-10-11T21:34:24.543Z,61.70
2022-10-11T21:39:45.292Z,61.81
2022-10-11T21:45:06.220Z,61.83
2022-10-11T21:50:27.631Z,61.59
2022-10-11T21:55:48.039Z,61.61
2022-10-11T22:01:10.742Z,61.47
2022-10-11T22:06:31.435Z,61.53
2022-10-11T22:11:51.919Z,61.55
2022-10-11T22:17:12.439Z,61.55
2022-10-11T22:22:33.255Z,61.51
2022-10-11T22:27:54.169Z,61.50
2022-10-11T22:33:16.893Z,61.76
2022-10-11T22:38:41.991Z,61.96
2022-10-11T22:44:03.055Z,62.69
2022-10-11T22:49:23.276Z,62.92
2022-10-11T22:54:43.762Z,63.19
2022-10-11T23:00:05.223Z,63.69
2022-10-11T23:05:26.212Z,63.71
2022-10-11T23:10:46.618Z,63.72
2022-10-11T23:16:09.935Z,64.10
2022-10-11T23:21:30.657Z,64.39
2022-10-11T23:26:50.983Z,64.67
2022-10-11T23:32:11.750Z,64.92
2022-10-11T23:37:32.527Z,65.05
2022-10-11T23:42:53.074Z,65.02
2022-10-11T23:48:13.816Z,65.07
2022-10-11T23:53:35.572Z,65.71
2022-10-11T23:58:56.121Z,66.23
