createdAt,value
2018-12-04T00:00:29.503Z,0.00
2018-12-04T00:01:29.497Z,0.00
2018-12-04T00:02:29.501Z,0.00
2018-12-04T00:03:29.482Z,0.00
2018-12-04T00:04:29.485Z,0.00
2018-12-04T00:05:29.450Z,0.00
2018-12-04T00:06:29.449Z,0.00
2018-12-04T00:07:29.434Z,0.00
2018-12-04T00:08:29.422Z,0.00
2018-12-04T00:09:29.434Z,0.00
2018-12-04T00:10:29.404Z,0.00
2018-12-04T00:11:29.389Z,0.00
2018-12-04T00:12:29.374Z,0.00
2018-12-04T00:13:29.370Z,0.00
2018-12-04T00:14:29.364Z,0.00
2018-12-04T00:15:29.372Z,0.00
2018-12-04T00:16:29.330Z,0.00
2018-12-04T00:17:29.325Z,0.00
2018-12-04T00:18:29.313Z,0.00
2018-12-04T00:19:29.321Z,0.00
2018-12-04T00:20:29.302Z,0.00
2018-12-04T00:21:29.280Z,0.00
2018-12-04T00:22:29.269Z,0.00
2018-12-04T00:23:29.258Z,0.00
2018-12-04T00:24:29.282Z,0.00
2018-12-04T00:25:29.323Z,0.00
2018-12-04T00:26:29.225Z,0.00
2018-12-04T00:27:29.230Z,0.00
2018-12-04T00:28:29.211Z,0.00
2018-12-04T00:29:29.210Z,0.00
2018-12-04T00:30:29.206Z,0.00
2018-12-04T00:31:29.173Z,0.00
2018-12-04T00:32:29.203Z,0.00
2018-12-04T00:33:29.156Z,0.00
2018-12-04T00:34:29.138Z,0.00
2018-12-04T00:35:29.152Z,0.00
2018-12-04T00:36:29.115Z,0.00
2018-12-04T00:37:29.107Z,0.00
2018-12-04T00:38:29.096Z,0.00
2018-12-04T00:39:29.082Z,0.00
2018-12-04T00:40:29.116Z,0.00
2018-12-04T00:41:29.079Z,0.00
2018-12-04T00:42:29.051Z,0.00
2018-12-04T00:43:29.042Z,0.00
2018-12-04T00:44:29.035Z,0.00
2018-12-04T00:45:29.045Z,0.00
2018-12-04T00:46:29.027Z,0.00
2018-12-04T00:47:29.016Z,0.00
2018-12-04T00:48:28.987Z,0.00
2018-12-04T00:49:28.972Z,0.00
2018-12-04T00:50:29.008Z,0.00
2018-12-04T00:51:28.973Z,0.00
2018-12-04T00:52:28.948Z,0.00
2018-12-04T00:53:28.963Z,0.00
2018-12-04T00:54:28.921Z,0.00
2018-12-04T00:55:28.912Z,0.00
2018-12-04T00:56:28.924Z,0.00
2018-12-04T00:57:28.898Z,0.00
2018-12-04T00:58:28.882Z,0.00
2018-12-04T00:59:28.865Z,0.00
2018-12-04T01:00:28.862Z,0.00
2018-12-04T01:01:28.893Z,0.00
2018-12-04T01:02:28.836Z,0.00
2018-12-04T01:03:28.825Z,0.00
2018-12-04T01:04:28.838Z,0.00
2018-12-04T01:05:28.804Z,0.00
2018-12-04T01:06:28.799Z,0.00
2018-12-04T01:07:28.808Z,0.00
2018-12-04T01:08:28.771Z,0.00
2018-12-04T01:09:28.779Z,0.00
2018-12-04T01:10:28.755Z,0.00
2018-12-04T01:11:28.769Z,0.00
2018-12-04T01:12:28.780Z,0.00
2018-12-04T01:13:28.714Z,0.00
2018-12-04T01:14:28.718Z,0.00
2018-12-04T01:15:28.694Z,0.00
2018-12-04T01:16:28.683Z,0.00
2018-12-04T01:17:28.674Z,0.00
2018-12-04T01:18:28.697Z,0.00
2018-12-04T01:19:28.670Z,0.00
2018-12-04T01:20:28.642Z,0.00
2018-12-04T01:21:28.669Z,0.00
2018-12-04T01:22:28.675Z,0.00
2018-12-04T01:23:28.624Z,0.00
2018-12-04T01:24:28.687Z,0.00
2018-12-04T01:25:28.600Z,0.00
2018-12-04T01:26:37.239Z,0.00
2018-12-04T01:27:28.567Z,0.00
2018-12-04T01:28:28.555Z,0.00
2018-12-04T01:29:28.543Z,0.00
2018-12-04T01:30:28.534Z,0.00
2018-12-04T01:31:28.524Z,0.00
2018-12-04T01:32:28.531Z,0.00
2018-12-04T01:33:28.498Z,0.00
2018-12-04T01:34:28.512Z,0.00
2018-12-04T01:35:28.481Z,0.00
2018-12-04T01:36:28.512Z,0.00
2018-12-04T01:37:28.507Z,0.00
2018-12-04T01:38:28.460Z,0.00
2018-12-04T01:39:28.437Z,0.00
2018-12-04T01:40:28.437Z,0.00
2018-12-04T01:41:28.413Z,0.00
2018-12-04T01:42:28.401Z,0.00
2018-12-04T01:43:28.430Z,0.00
2018-12-04T01:44:28.394Z,0.00
2018-12-04T01:45:28.371Z,0.00
2018-12-04T01:46:28.365Z,0.00
2018-12-04T01:47:28.380Z,0.00
2018-12-04T01:48:28.364Z,0.00
2018-12-04T01:49:28.329Z,0.00
2018-12-04T01:50:28.319Z,0.00
2018-12-04T01:51:28.310Z,0.00
2018-12-04T01:52:28.313Z,0.00
2018-12-04T01:53:28.288Z,0.00
2018-12-04T01:54:28.302Z,0.00
2018-12-04T01:55:28.263Z,0.00
2018-12-04T01:56:28.253Z,0.00
2018-12-04T01:57:28.246Z,0.00
2018-12-04T01:58:28.231Z,0.00
2018-12-04T01:59:28.237Z,0.00
2018-12-04T02:00:28.229Z,0.00
2018-12-04T02:01:28.198Z,0.00
2018-12-04T02:02:28.187Z,0.00
2018-12-04T02:03:28.176Z,0.00
2018-12-04T02:04:28.185Z,0.00
2018-12-04T02:05:28.157Z,0.00
2018-12-04T02:06:28.166Z,0.00
2018-12-04T02:07:28.133Z,0.00
2018-12-04T02:08:28.120Z,0.00
2018-12-04T02:09:28.130Z,0.00
2018-12-04T02:10:28.102Z,0.00
2018-12-04T02:11:28.087Z,0.00
2018-12-04T02:12:28.079Z,0.00
2018-12-04T02:13:28.076Z,0.00
2018-12-04T02:14:28.077Z,0.00
2018-12-04T02:15:28.080Z,0.00
2018-12-04T02:16:28.064Z,0.00
2018-12-04T02:17:28.024Z,0.00
2018-12-04T02:18:35.552Z,0.00
2018-12-04T02:19:38.222Z,0.00
2018-12-04T02:20:35.535Z,0.00
2018-12-04T02:21:37.809Z,0.00
2018-12-04T02:22:35.500Z,0.00
2018-12-04T02:23:35.507Z,0.00
2018-12-04T02:24:36.505Z,0.00
2018-12-04T02:25:37.483Z,0.00
2018-12-04T02:26:35.468Z,0.00
2018-12-04T02:27:27.917Z,0.00
2018-12-04T02:28:35.444Z,0.00
2018-12-04T02:29:27.892Z,0.00
2018-12-04T02:30:37.572Z,0.00
2018-12-04T02:31:27.875Z,0.00
2018-12-04T02:32:27.858Z,0.00
2018-12-04T02:33:36.414Z,0.00
2018-12-04T02:34:27.840Z,0.00
2018-12-04T02:35:27.870Z,0.00
2018-12-04T02:36:27.824Z,0.00
2018-12-04T02:37:27.813Z,0.00
2018-12-04T02:38:27.795Z,0.00
2018-12-04T02:39:27.794Z,0.00
2018-12-04T02:40:27.783Z,0.00
2018-12-04T02:41:27.796Z,0.00
2018-12-04T02:42:27.751Z,0.00
2018-12-04T02:43:27.743Z,0.00
2018-12-04T02:44:27.740Z,0.00
2018-12-04T02:45:27.727Z,0.00
2018-12-04T02:46:27.748Z,0.00
2018-12-04T02:47:27.700Z,0.00
2018-12-04T02:48:27.687Z,0.00
2018-12-04T02:49:27.681Z,0.00
2018-12-04T02:50:27.665Z,0.00
2018-12-04T02:51:36.649Z,0.00
2018-12-04T02:52:27.643Z,0.00
2018-12-04T02:53:27.639Z,0.00
2018-12-04T02:54:27.628Z,0.00
2018-12-04T02:55:27.612Z,0.00
2018-12-04T02:56:27.601Z,0.00
2018-12-04T02:57:27.607Z,0.00
2018-12-04T02:58:27.581Z,0.00
2018-12-04T02:59:27.587Z,0.00
2018-12-04T03:00:35.094Z,0.00
2018-12-04T03:01:27.548Z,0.00
2018-12-04T03:02:37.215Z,0.00
2018-12-04T03:03:36.083Z,0.00
2018-12-04T03:04:27.515Z,0.00
2018-12-04T03:05:27.518Z,0.00
2018-12-04T03:06:27.496Z,0.00
2018-12-04T03:07:27.503Z,0.00
2018-12-04T03:08:27.469Z,0.00
2018-12-04T03:09:27.456Z,0.00
2018-12-04T03:10:27.452Z,0.00
2018-12-04T03:11:27.465Z,0.00
2018-12-04T03:12:27.461Z,0.00
2018-12-04T03:13:27.426Z,0.00
2018-12-04T03:14:27.436Z,0.00
2018-12-04T03:15:27.403Z,0.00
2018-12-04T03:16:27.385Z,0.00
2018-12-04T03:17:27.382Z,0.00
2018-12-04T03:18:27.389Z,0.00
2018-12-04T03:19:27.365Z,0.00
2018-12-04T03:20:27.356Z,0.00
2018-12-04T03:21:27.340Z,0.00
2018-12-04T03:22:27.336Z,0.00
2018-12-04T03:23:27.329Z,0.00
2018-12-04T03:24:27.302Z,0.00
2018-12-04T03:25:27.293Z,0.00
2018-12-04T03:26:27.279Z,0.00
2018-12-04T03:27:36.292Z,0.00
2018-12-04T03:28:27.277Z,0.00
2018-12-04T03:29:34.798Z,0.00
2018-12-04T03:30:27.242Z,0.00
2018-12-04T03:31:27.228Z,0.00
2018-12-04T03:32:27.221Z,0.00
2018-12-04T03:33:27.221Z,0.00
2018-12-04T03:34:27.197Z,0.00
2018-12-04T03:35:27.184Z,0.00
2018-12-04T03:36:27.167Z,0.00
2018-12-04T03:37:27.159Z,0.00
2018-12-04T03:38:27.180Z,0.00
2018-12-04T03:39:27.134Z,0.00
2018-12-04T03:40:27.132Z,0.00
2018-12-04T03:41:27.116Z,0.00
2018-12-04T03:42:27.104Z,0.00
2018-12-04T03:43:27.103Z,0.00
2018-12-04T03:44:27.100Z,0.00
2018-12-04T03:45:27.068Z,0.00
2018-12-04T03:46:27.060Z,0.00
2018-12-04T03:47:27.049Z,0.00
2018-12-04T03:48:27.041Z,0.00
2018-12-04T03:49:36.886Z,0.00
2018-12-04T03:50:27.020Z,0.00
2018-12-04T03:51:27.008Z,0.00
2018-12-04T03:52:27.003Z,0.00
2018-12-04T03:53:26.982Z,0.00
2018-12-04T03:54:26.974Z,0.00
2018-12-04T03:55:26.988Z,0.00
2018-12-04T03:56:26.954Z,0.00
2018-12-04T03:57:26.945Z,0.00
2018-12-04T03:58:26.933Z,0.00
2018-12-04T03:59:26.921Z,0.00
2018-12-04T04:00:26.933Z,0.00
2018-12-04T04:01:26.908Z,0.00
2018-12-04T04:02:26.899Z,0.00
2018-12-04T04:03:26.885Z,0.00
2018-12-04T04:04:26.863Z,0.00
2018-12-04T04:05:26.874Z,0.00
2018-12-04T04:06:26.841Z,0.00
2018-12-04T04:07:26.832Z,0.00
2018-12-04T04:08:26.827Z,0.00
2018-12-04T04:09:26.829Z,0.00
2018-12-04T04:10:26.824Z,0.00
2018-12-04T04:11:26.789Z,0.00
2018-12-04T04:12:26.781Z,0.00
2018-12-04T04:13:26.767Z,0.00
2018-12-04T04:14:26.756Z,0.00
2018-12-04T04:15:26.794Z,0.00
2018-12-04T04:16:26.779Z,0.00
2018-12-04T04:17:26.724Z,0.00
2018-12-04T04:18:26.712Z,0.00
2018-12-04T04:19:26.702Z,0.00
2018-12-04T04:20:26.691Z,0.00
2018-12-04T04:21:26.705Z,0.00
2018-12-04T04:22:26.670Z,0.00
2018-12-04T04:23:26.661Z,0.00
2018-12-04T04:24:34.206Z,0.00
2018-12-04T04:25:26.664Z,0.00
2018-12-04T04:26:26.658Z,0.00
2018-12-04T04:27:26.651Z,0.00
2018-12-04T04:28:26.621Z,0.00
2018-12-04T04:29:26.599Z,0.00
2018-12-04T04:30:26.591Z,0.00
2018-12-04T04:31:26.618Z,0.00
2018-12-04T04:32:26.620Z,0.00
2018-12-04T04:33:26.561Z,0.00
2018-12-04T04:34:26.542Z,0.00
2018-12-04T04:35:26.527Z,0.00
2018-12-04T04:36:26.520Z,0.00
2018-12-04T04:37:26.531Z,0.00
2018-12-04T04:38:26.497Z,0.00
2018-12-04T04:39:26.513Z,0.00
2018-12-04T04:40:26.475Z,0.00
2018-12-04T04:41:26.466Z,0.00
2018-12-04T04:42:26.483Z,0.00
2018-12-04T04:43:26.491Z,0.00
2018-12-04T04:44:26.429Z,0.00
2018-12-04T04:45:26.430Z,0.00
2018-12-04T04:46:26.425Z,0.00
2018-12-04T04:47:26.421Z,0.00
2018-12-04T04:48:26.390Z,0.00
2018-12-04T04:49:26.390Z,0.00
2018-12-04T04:50:26.364Z,0.00
2018-12-04T04:51:26.355Z,0.00
2018-12-04T04:52:26.342Z,0.00
2018-12-04T04:53:26.350Z,0.00
2018-12-04T04:54:26.323Z,0.00
2018-12-04T04:55:26.339Z,0.00
2018-12-04T04:56:26.309Z,0.00
2018-12-04T04:57:26.302Z,0.00
2018-12-04T04:58:26.316Z,0.00
2018-12-04T04:59:26.269Z,0.00
2018-12-04T05:00:26.266Z,0.00
2018-12-04T05:01:26.250Z,0.00
2018-12-04T05:02:26.235Z,0.00
2018-12-04T05:03:26.225Z,0.00
2018-12-04T05:04:26.263Z,0.00
2018-12-04T05:05:26.232Z,0.00
2018-12-04T05:06:26.228Z,0.00
2018-12-04T05:07:26.194Z,0.00
2018-12-04T05:08:26.181Z,0.00
2018-12-04T05:09:26.178Z,0.00
2018-12-04T05:10:26.147Z,0.00
2018-12-04T05:11:26.139Z,0.00
2018-12-04T05:12:26.142Z,0.00
2018-12-04T05:13:26.117Z,0.00
2018-12-04T05:14:26.151Z,0.00
2018-12-04T05:15:26.099Z,0.00
2018-12-04T05:16:26.082Z,0.00
2018-12-04T05:17:26.076Z,0.00
2018-12-04T05:18:26.068Z,0.00
2018-12-04T05:19:26.068Z,0.00
2018-12-04T05:20:26.038Z,0.00
2018-12-04T05:21:26.028Z,0.00
2018-12-04T05:22:26.016Z,0.00
2018-12-04T05:23:26.037Z,0.00
2018-12-04T05:24:26.024Z,0.00
2018-12-04T05:25:25.982Z,0.00
2018-12-04T05:26:25.975Z,0.00
2018-12-04T05:27:25.965Z,0.00
2018-12-04T05:28:25.983Z,0.00
2018-12-04T05:29:25.969Z,0.00
2018-12-04T05:30:25.964Z,0.00
2018-12-04T05:31:25.916Z,0.00
2018-12-04T05:32:25.906Z,0.00
2018-12-04T05:33:25.914Z,0.00
2018-12-04T05:34:25.894Z,0.00
2018-12-04T05:35:25.901Z,0.00
2018-12-04T05:36:25.872Z,0.00
2018-12-04T05:37:25.855Z,0.00
2018-12-04T05:38:25.851Z,0.00
2018-12-04T05:39:25.832Z,0.00
2018-12-04T05:40:25.842Z,0.00
2018-12-04T05:41:25.822Z,0.00
2018-12-04T05:42:25.800Z,0.00
2018-12-04T05:43:25.789Z,0.00
2018-12-04T05:44:25.784Z,0.00
2018-12-04T05:45:25.814Z,0.00
2018-12-04T05:46:25.761Z,0.00
2018-12-04T05:47:25.782Z,0.00
2018-12-04T05:48:25.744Z,0.00
2018-12-04T05:49:25.743Z,0.00
2018-12-04T05:50:25.715Z,0.00
2018-12-04T05:51:25.722Z,0.00
2018-12-04T05:52:25.693Z,0.00
2018-12-04T05:53:25.705Z,0.00
2018-12-04T05:54:25.675Z,0.00
2018-12-04T05:55:25.661Z,0.00
2018-12-04T05:56:25.672Z,0.00
2018-12-04T05:57:25.637Z,0.00
2018-12-04T05:58:25.631Z,0.00
2018-12-04T05:59:25.616Z,0.00
2018-12-04T06:00:25.604Z,0.00
2018-12-04T06:01:25.620Z,0.00
2018-12-04T06:02:25.595Z,0.00
2018-12-04T06:03:25.578Z,0.00
2018-12-04T06:04:25.562Z,0.00
2018-12-04T06:05:25.551Z,0.00
2018-12-04T06:06:25.580Z,0.00
2018-12-04T06:07:25.534Z,0.00
2018-12-04T06:08:25.532Z,0.00
2018-12-04T06:09:25.512Z,0.00
2018-12-04T06:10:25.524Z,0.00
2018-12-04T06:11:25.510Z,0.00
2018-12-04T06:12:25.475Z,0.00
2018-12-04T06:13:25.463Z,0.00
2018-12-04T06:14:25.454Z,0.00
2018-12-04T06:15:25.469Z,0.00
2018-12-04T06:16:25.450Z,0.00
2018-12-04T06:17:25.420Z,0.00
2018-12-04T06:18:25.415Z,0.00
2018-12-04T06:19:25.397Z,0.00
2018-12-04T06:20:25.435Z,0.00
2018-12-04T06:21:25.407Z,0.00
2018-12-04T06:22:25.366Z,0.00
2018-12-04T06:23:25.355Z,0.00
2018-12-04T06:24:25.342Z,0.00
2018-12-04T06:25:25.337Z,0.00
2018-12-04T06:26:25.359Z,0.00
2018-12-04T06:27:25.316Z,0.00
2018-12-04T06:28:25.300Z,0.00
2018-12-04T06:29:25.290Z,0.00
2018-12-04T06:30:25.280Z,0.00
2018-12-04T06:31:25.268Z,0.00
2018-12-04T06:32:25.277Z,0.00
2018-12-04T06:33:25.253Z,0.00
2018-12-04T06:34:25.238Z,0.00
2018-12-04T06:35:25.226Z,0.00
2018-12-04T06:36:25.217Z,0.00
2018-12-04T06:37:25.224Z,0.00
2018-12-04T06:38:25.201Z,0.00
2018-12-04T06:39:25.184Z,0.00
2018-12-04T06:40:25.219Z,0.00
2018-12-04T06:41:25.164Z,0.00
2018-12-04T06:42:25.178Z,0.00
2018-12-04T06:43:25.151Z,0.00
2018-12-04T06:44:25.173Z,0.00
2018-12-04T06:45:32.677Z,0.00
2018-12-04T06:46:25.163Z,0.00
2018-12-04T06:47:25.103Z,0.00
2018-12-04T06:48:25.115Z,0.00
2018-12-04T06:49:32.166Z,0.00
2018-12-04T06:50:25.094Z,0.00
2018-12-04T06:51:32.638Z,0.00
2018-12-04T06:52:34.057Z,0.00
2018-12-04T06:53:32.653Z,0.00
2018-12-04T06:54:32.589Z,0.00
2018-12-04T06:55:34.855Z,0.00
2018-12-04T06:56:33.572Z,0.00
2018-12-04T06:57:25.055Z,0.00
2018-12-04T06:58:33.709Z,0.00
2018-12-04T06:59:32.533Z,0.00
2018-12-04T07:00:32.546Z,0.00
2018-12-04T07:01:32.553Z,0.00
2018-12-04T07:02:32.516Z,0.00
2018-12-04T07:03:34.783Z,0.00
2018-12-04T07:04:32.507Z,0.00
2018-12-04T07:05:34.737Z,0.00
2018-12-04T07:06:32.572Z,0.00
2018-12-04T07:07:33.504Z,0.00
2018-12-04T07:08:33.892Z,0.00
2018-12-04T07:09:32.431Z,0.00
2018-12-04T07:10:32.451Z,0.00
2018-12-04T07:11:24.847Z,0.00
2018-12-04T07:12:32.375Z,0.00
2018-12-04T07:13:32.432Z,0.00
2018-12-04T07:14:33.568Z,0.00
2018-12-04T07:15:32.398Z,0.00
2018-12-04T07:16:33.382Z,0.00
2018-12-04T07:17:24.776Z,0.00
2018-12-04T07:18:24.827Z,0.00
2018-12-04T07:19:25.124Z,0.00
2018-12-04T07:20:24.744Z,0.00
2018-12-04T07:21:24.743Z,0.00
2018-12-04T07:22:24.743Z,0.00
2018-12-04T07:23:24.718Z,0.00
2018-12-04T07:24:35.666Z,0.00
2018-12-04T07:25:24.817Z,0.00
2018-12-04T07:26:24.791Z,0.00
2018-12-04T07:28:55.794Z,0.00
2018-12-04T07:29:55.719Z,0.00
2018-12-04T07:30:55.628Z,0.00
2018-12-04T07:31:55.711Z,0.00
2018-12-04T07:32:55.699Z,0.00
2018-12-04T07:33:55.626Z,0.00
2018-12-04T07:34:55.750Z,0.00
2018-12-04T07:35:55.650Z,0.00
2018-12-04T07:36:55.980Z,0.00
2018-12-04T07:37:55.645Z,5.62
2018-12-04T07:38:55.929Z,5.62
2018-12-04T07:39:55.778Z,5.62
2018-12-04T07:40:55.510Z,5.62
2018-12-04T07:41:55.718Z,5.62
2018-12-04T07:42:55.551Z,5.62
2018-12-04T07:43:55.650Z,5.62
2018-12-04T07:44:55.481Z,5.62
2018-12-04T07:45:55.477Z,0.00
2018-12-04T07:46:55.434Z,5.62
2018-12-04T07:47:55.422Z,5.62
2018-12-04T07:48:55.421Z,5.62
2018-12-04T07:49:55.401Z,5.62
2018-12-04T07:50:55.411Z,5.62
2018-12-04T07:51:55.387Z,5.62
2018-12-04T07:52:55.370Z,5.62
2018-12-04T07:53:55.358Z,5.62
2018-12-04T07:54:55.345Z,5.62
2018-12-04T07:55:55.356Z,5.62
2018-12-04T07:56:55.332Z,11.25
2018-12-04T07:57:55.316Z,11.25
2018-12-04T07:58:55.303Z,11.25
2018-12-04T07:59:55.291Z,16.88
2018-12-04T08:00:55.279Z,16.88
2018-12-04T08:01:55.286Z,16.88
2018-12-04T08:02:55.267Z,16.88
2018-12-04T08:03:55.248Z,22.50
2018-12-04T08:04:55.235Z,16.88
2018-12-04T08:05:55.225Z,22.50
2018-12-04T08:06:55.237Z,22.50
2018-12-04T08:08:02.823Z,22.50
2018-12-04T08:08:55.266Z,22.50
2018-12-04T08:09:55.185Z,22.50
2018-12-04T08:10:55.214Z,28.12
2018-12-04T08:11:55.244Z,33.75
2018-12-04T08:12:55.239Z,33.75
2018-12-04T08:13:55.140Z,33.75
2018-12-04T08:14:55.135Z,33.75
2018-12-04T08:15:55.168Z,28.12
2018-12-04T08:16:55.130Z,28.12
2018-12-04T08:17:55.099Z,28.12
2018-12-04T08:18:55.093Z,28.12
2018-12-04T08:19:55.073Z,22.50
2018-12-04T08:20:55.063Z,22.50
2018-12-04T08:21:55.070Z,22.50
2018-12-04T08:22:55.052Z,28.12
2018-12-04T08:23:55.042Z,28.12
2018-12-04T08:24:55.022Z,28.12
2018-12-04T08:25:55.010Z,28.12
2018-12-04T08:26:55.018Z,28.12
2018-12-04T08:27:54.984Z,28.12
2018-12-04T08:29:02.683Z,28.12
2018-12-04T08:29:54.966Z,33.75
2018-12-04T08:30:54.972Z,39.38
2018-12-04T08:31:54.993Z,50.62
2018-12-04T08:32:54.970Z,56.25
2018-12-04T08:33:54.920Z,56.25
2018-12-04T08:34:54.920Z,67.50
2018-12-04T08:35:54.898Z,61.88
2018-12-04T08:36:54.908Z,56.25
2018-12-04T08:37:54.930Z,61.88
2018-12-04T08:38:54.867Z,67.50
2018-12-04T08:39:54.857Z,61.88
2018-12-04T08:40:54.845Z,56.25
2018-12-04T08:41:54.850Z,50.62
2018-12-04T08:42:54.827Z,50.62
2018-12-04T08:43:54.818Z,45.00
2018-12-04T08:44:54.806Z,39.38
2018-12-04T08:45:54.790Z,28.12
2018-12-04T08:46:54.800Z,22.50
2018-12-04T08:47:54.769Z,22.50
2018-12-04T08:49:02.341Z,16.88
2018-12-04T08:49:54.775Z,16.88
2018-12-04T08:50:54.763Z,22.50
2018-12-04T08:51:54.791Z,22.50
2018-12-04T08:52:54.721Z,22.50
2018-12-04T08:53:54.726Z,22.50
2018-12-04T08:54:54.704Z,22.50
2018-12-04T08:55:54.715Z,28.12
2018-12-04T08:56:54.687Z,28.12
2018-12-04T08:57:54.724Z,28.12
2018-12-04T08:59:02.223Z,33.75
2018-12-04T08:59:54.636Z,33.75
2018-12-04T09:00:54.681Z,39.38
2018-12-04T09:01:54.612Z,33.75
2018-12-04T09:02:54.632Z,33.75
2018-12-04T09:03:59.182Z,33.75
2018-12-04T09:04:54.579Z,39.38
2018-12-04T09:05:54.576Z,50.62
2018-12-04T09:06:54.629Z,56.25
2018-12-04T09:07:54.582Z,61.88
2018-12-04T09:08:54.625Z,67.50
2018-12-04T09:09:54.604Z,67.50
2018-12-04T09:10:54.515Z,67.50
2018-12-04T09:11:54.505Z,67.50
2018-12-04T09:12:54.506Z,67.50
2018-12-04T09:13:54.498Z,56.25
2018-12-04T09:14:54.477Z,45.00
2018-12-04T09:15:54.481Z,39.38
2018-12-04T09:16:54.448Z,39.38
2018-12-04T09:17:54.437Z,56.25
2018-12-04T09:18:54.445Z,73.12
2018-12-04T09:19:54.475Z,84.38
2018-12-04T09:20:54.431Z,73.12
2018-12-04T09:21:54.424Z,73.12
2018-12-04T09:22:54.434Z,61.88
2018-12-04T09:23:54.420Z,67.50
2018-12-04T09:24:54.410Z,61.88
2018-12-04T09:25:54.362Z,61.88
2018-12-04T09:26:54.348Z,67.50
2018-12-04T09:27:55.710Z,67.50
2018-12-04T09:28:54.366Z,61.88
2018-12-04T09:29:54.323Z,56.25
2018-12-04T09:30:54.293Z,56.25
2018-12-04T09:31:54.298Z,56.25
2018-12-04T09:32:54.278Z,45.00
2018-12-04T09:33:54.264Z,45.00
2018-12-04T09:34:54.278Z,39.38
2018-12-04T09:35:54.242Z,45.00
2018-12-04T09:36:54.269Z,39.38
2018-12-04T09:37:54.230Z,50.62
2018-12-04T09:38:54.211Z,56.25
2018-12-04T09:39:54.242Z,61.88
2018-12-04T09:40:54.183Z,73.12
2018-12-04T09:41:54.184Z,73.12
2018-12-04T09:42:54.180Z,73.12
2018-12-04T09:43:54.160Z,73.12
2018-12-04T09:44:54.156Z,67.50
2018-12-04T09:45:54.131Z,56.25
2018-12-04T09:46:54.134Z,56.25
2018-12-04T09:47:54.129Z,50.62
2018-12-04T09:48:54.108Z,50.62
2018-12-04T09:49:54.106Z,45.00
2018-12-04T09:50:54.071Z,45.00
2018-12-04T09:51:54.072Z,39.38
2018-12-04T09:52:54.074Z,39.38
2018-12-04T09:53:54.041Z,45.00
2018-12-04T09:54:54.814Z,45.00
2018-12-04T09:55:54.028Z,45.00
2018-12-04T09:56:54.016Z,45.00
2018-12-04T09:57:54.020Z,45.00
2018-12-04T09:58:53.992Z,45.00
2018-12-04T09:59:54.020Z,45.00
2018-12-04T10:00:53.973Z,50.62
2018-12-04T10:01:53.985Z,50.62
2018-12-04T10:02:53.963Z,50.62
2018-12-04T10:03:53.961Z,50.62
2018-12-04T10:04:53.925Z,50.62
2018-12-04T10:05:53.921Z,50.62
2018-12-04T10:06:53.904Z,50.62
2018-12-04T10:07:53.913Z,50.62
2018-12-04T10:08:53.913Z,50.62
2018-12-04T10:09:53.901Z,50.62
2018-12-04T10:10:53.861Z,50.62
2018-12-04T10:11:53.876Z,50.62
2018-12-04T10:12:53.909Z,50.62
2018-12-04T10:13:53.853Z,50.62
2018-12-04T10:14:53.847Z,56.25
2018-12-04T10:15:53.801Z,56.25
2018-12-04T10:16:53.794Z,56.25
2018-12-04T10:17:53.789Z,56.25
2018-12-04T10:18:53.779Z,56.25
2018-12-04T10:19:53.816Z,56.25
2018-12-04T10:20:53.750Z,56.25
2018-12-04T10:21:53.737Z,61.88
2018-12-04T10:22:53.727Z,67.50
2018-12-04T10:23:53.717Z,73.12
2018-12-04T10:24:53.721Z,90.00
2018-12-04T10:25:53.716Z,90.00
2018-12-04T10:26:53.758Z,90.00
2018-12-04T10:28:01.211Z,84.38
2018-12-04T10:28:53.657Z,84.38
2018-12-04T10:29:53.655Z,84.38
2018-12-04T10:30:53.663Z,78.75
2018-12-04T10:31:56.047Z,73.12
2018-12-04T10:32:53.622Z,67.50
2018-12-04T10:33:53.610Z,73.12
2018-12-04T10:35:02.232Z,67.50
2018-12-04T10:35:53.637Z,67.50
2018-12-04T10:36:53.572Z,67.50
2018-12-04T10:37:53.578Z,73.12
2018-12-04T10:38:53.548Z,84.38
2018-12-04T10:39:53.539Z,90.00
2018-12-04T10:40:53.547Z,95.62
2018-12-04T10:41:53.538Z,106.88
2018-12-04T10:42:53.507Z,106.88
2018-12-04T10:43:53.493Z,95.62
2018-12-04T10:44:53.489Z,101.25
2018-12-04T10:45:53.482Z,106.88
2018-12-04T10:46:53.482Z,106.88
2018-12-04T10:47:53.459Z,106.88
2018-12-04T10:49:01.029Z,112.50
2018-12-04T10:50:01.037Z,106.88
2018-12-04T10:51:01.025Z,106.88
2018-12-04T10:53:12.254Z,101.25
2018-12-04T10:54:12.180Z,101.25
2018-12-04T10:55:12.180Z,95.62
2018-12-04T10:56:12.159Z,90.00
2018-12-04T10:57:12.148Z,84.38
2018-12-04T10:58:12.173Z,90.00
2018-12-04T10:59:12.130Z,95.62
2018-12-04T11:00:12.116Z,101.25
2018-12-04T11:01:12.118Z,95.62
2018-12-04T11:02:12.137Z,84.38
2018-12-04T11:03:12.087Z,90.00
2018-12-04T11:04:12.091Z,90.00
2018-12-04T11:05:12.062Z,90.00
2018-12-04T11:06:12.054Z,84.38
2018-12-04T11:07:12.046Z,78.75
2018-12-04T11:08:12.057Z,73.12
2018-12-04T11:09:12.061Z,67.50
2018-12-04T11:10:12.017Z,61.88
2018-12-04T11:11:11.999Z,61.88
2018-12-04T11:12:12.424Z,61.88
2018-12-04T11:13:12.003Z,61.88
2018-12-04T11:14:11.965Z,67.50
2018-12-04T11:15:12.000Z,67.50
2018-12-04T11:16:11.966Z,67.50
2018-12-04T11:17:11.932Z,61.88
2018-12-04T11:18:11.923Z,61.88
2018-12-04T11:19:11.911Z,61.88
2018-12-04T11:20:11.924Z,61.88
2018-12-04T11:21:11.897Z,61.88
2018-12-04T11:22:11.886Z,67.50
2018-12-04T11:23:11.903Z,67.50
2018-12-04T11:24:11.858Z,73.12
2018-12-04T11:25:11.910Z,78.75
2018-12-04T11:26:11.837Z,73.12
2018-12-04T11:27:11.878Z,67.50
2018-12-04T11:28:11.814Z,61.88
2018-12-04T11:29:11.805Z,61.88
2018-12-04T11:30:11.839Z,56.25
2018-12-04T11:31:11.782Z,50.62
2018-12-04T11:32:11.784Z,56.25
2018-12-04T11:33:11.765Z,56.25
2018-12-04T11:34:11.749Z,56.25
2018-12-04T11:35:11.739Z,56.25
2018-12-04T11:36:11.745Z,56.25
2018-12-04T11:37:11.718Z,56.25
2018-12-04T11:38:11.719Z,56.25
2018-12-04T11:39:11.695Z,56.25
2018-12-04T11:40:11.687Z,56.25
2018-12-04T11:41:11.733Z,56.25
2018-12-04T11:42:11.712Z,56.25
2018-12-04T11:43:11.734Z,56.25
2018-12-04T11:44:11.650Z,56.25
2018-12-04T11:45:11.660Z,56.25
2018-12-04T11:46:11.816Z,56.25
2018-12-04T11:47:11.629Z,56.25
2018-12-04T11:48:11.607Z,56.25
2018-12-04T11:49:11.621Z,56.25
2018-12-04T11:50:11.638Z,56.25
2018-12-04T11:51:11.628Z,56.25
2018-12-04T11:52:11.606Z,56.25
2018-12-04T11:53:11.589Z,56.25
2018-12-04T11:54:11.578Z,56.25
2018-12-04T11:55:11.528Z,61.88
2018-12-04T11:56:11.585Z,61.88
2018-12-04T11:57:11.564Z,61.88
2018-12-04T11:58:11.529Z,61.88
2018-12-04T11:59:11.491Z,56.25
2018-12-04T12:00:11.490Z,56.25
2018-12-04T12:01:11.503Z,56.25
2018-12-04T12:02:11.488Z,56.25
2018-12-04T12:03:11.548Z,56.25
2018-12-04T12:04:11.439Z,56.25
2018-12-04T12:05:11.447Z,56.25
2018-12-04T12:06:11.410Z,56.25
2018-12-04T12:07:11.467Z,56.25
2018-12-04T12:08:11.414Z,56.25
2018-12-04T12:09:11.431Z,56.25
2018-12-04T12:10:19.010Z,56.25
2018-12-04T12:11:11.435Z,56.25
2018-12-04T12:12:11.435Z,56.25
2018-12-04T12:13:11.336Z,56.25
2018-12-04T12:14:11.418Z,56.25
2018-12-04T12:15:11.359Z,56.25
2018-12-04T12:16:11.324Z,56.25
2018-12-04T12:17:11.361Z,56.25
2018-12-04T12:18:11.360Z,56.25
2018-12-04T12:19:11.274Z,56.25
2018-12-04T12:20:11.255Z,56.25
2018-12-04T12:21:11.271Z,56.25
2018-12-04T12:22:11.254Z,56.25
2018-12-04T12:23:11.226Z,56.25
2018-12-04T12:24:11.231Z,56.25
2018-12-04T12:25:11.203Z,56.25
2018-12-04T12:26:11.190Z,56.25
2018-12-04T12:27:11.228Z,56.25
2018-12-04T12:28:11.168Z,56.25
2018-12-04T12:29:11.169Z,56.25
2018-12-04T12:30:11.156Z,56.25
2018-12-04T12:31:11.135Z,56.25
2018-12-04T12:32:11.124Z,56.25
2018-12-04T12:33:11.134Z,56.25
2018-12-04T12:34:11.108Z,56.25
2018-12-04T12:35:11.108Z,56.25
2018-12-04T12:36:11.083Z,56.25
2018-12-04T12:37:11.073Z,56.25
2018-12-04T12:38:11.080Z,56.25
2018-12-04T12:39:11.056Z,56.25
2018-12-04T12:40:11.047Z,61.88
2018-12-04T12:41:11.076Z,61.88
2018-12-04T12:42:11.017Z,61.88
2018-12-04T12:43:11.040Z,61.88
2018-12-04T12:44:10.997Z,61.88
2018-12-04T12:45:11.005Z,67.50
2018-12-04T12:46:10.974Z,67.50
2018-12-04T12:47:10.970Z,73.12
2018-12-04T12:48:10.992Z,67.50
2018-12-04T12:49:10.943Z,67.50
2018-12-04T12:50:10.941Z,61.88
2018-12-04T12:51:10.920Z,61.88
2018-12-04T12:52:10.911Z,61.88
2018-12-04T12:53:10.909Z,67.50
2018-12-04T12:54:10.908Z,67.50
2018-12-04T12:55:10.886Z,67.50
2018-12-04T12:56:10.868Z,67.50
2018-12-04T12:57:10.854Z,67.50
2018-12-04T12:58:10.849Z,67.50
2018-12-04T12:59:10.859Z,61.88
2018-12-04T13:00:10.829Z,61.88
2018-12-04T13:01:18.524Z,61.88
2018-12-04T13:02:10.835Z,61.88
2018-12-04T13:03:10.795Z,56.25
2018-12-04T13:04:10.809Z,56.25
2018-12-04T13:05:10.810Z,50.62
2018-12-04T13:06:10.795Z,50.62
2018-12-04T13:07:18.301Z,56.25
2018-12-04T13:08:10.741Z,56.25
2018-12-04T13:09:10.758Z,56.25
2018-12-04T13:10:10.719Z,61.88