createdAt,value
2019-03-03T00:00:03.536Z,15.60
2019-03-03T00:01:03.445Z,15.70
2019-03-03T00:02:03.337Z,15.60
2019-03-03T00:03:03.256Z,15.70
2019-03-03T00:04:03.156Z,16.50
2019-03-03T00:05:03.045Z,16.70
2019-03-03T00:06:02.950Z,15.80
2019-03-03T00:07:02.847Z,16.40
2019-03-03T00:08:02.750Z,14.40
2019-03-03T00:09:02.666Z,14.70
2019-03-03T00:10:02.550Z,14.60
2019-03-03T00:11:02.455Z,13.40
2019-03-03T00:12:02.465Z,14.00
2019-03-03T00:13:02.255Z,15.00
2019-03-03T00:14:02.172Z,14.40
2019-03-03T00:15:02.065Z,14.10
2019-03-03T00:16:01.965Z,14.10
2019-03-03T00:17:01.865Z,13.30
2019-03-03T00:18:01.763Z,12.90
2019-03-03T00:19:01.786Z,13.30
2019-03-03T00:20:01.567Z,13.80
2019-03-03T00:21:01.466Z,12.70
2019-03-03T00:22:01.368Z,12.60
2019-03-03T00:23:01.268Z,12.40
2019-03-03T00:24:01.188Z,12.80
2019-03-03T00:25:01.074Z,12.20
2019-03-03T00:26:01.078Z,12.60
2019-03-03T00:27:00.875Z,12.20
2019-03-03T00:28:00.776Z,12.30
2019-03-03T00:29:00.695Z,11.70
2019-03-03T00:30:00.604Z,11.80
2019-03-03T00:31:00.527Z,11.70
2019-03-03T00:32:00.386Z,10.80
2019-03-03T00:33:00.389Z,11.20
2019-03-03T00:34:00.205Z,11.00
2019-03-03T00:35:00.172Z,11.40
2019-03-03T00:35:59.988Z,11.10
2019-03-03T00:36:59.892Z,11.60
2019-03-03T00:37:59.796Z,11.20
2019-03-03T00:38:59.708Z,11.40
2019-03-03T00:39:59.697Z,11.70
2019-03-03T00:40:59.498Z,11.40
2019-03-03T00:41:59.396Z,11.40
2019-03-03T00:42:59.302Z,11.40
2019-03-03T00:43:59.218Z,11.50
2019-03-03T00:44:59.104Z,11.50
2019-03-03T00:45:59.001Z,10.90
2019-03-03T00:46:59.011Z,11.80
2019-03-03T00:47:58.805Z,11.70
2019-03-03T00:48:58.722Z,11.40
2019-03-03T00:49:58.610Z,10.80
2019-03-03T00:50:58.515Z,11.40
2019-03-03T00:51:58.413Z,11.60
2019-03-03T00:52:58.313Z,11.60
2019-03-03T00:53:58.233Z,11.60
2019-03-03T00:54:58.116Z,11.50
2019-03-03T00:55:58.016Z,11.20
2019-03-03T00:56:57.921Z,11.60
2019-03-03T00:57:57.819Z,11.30
2019-03-03T00:58:57.737Z,12.00
2019-03-03T00:59:57.623Z,11.60
2019-03-03T01:00:57.544Z,12.30
2019-03-03T01:01:57.422Z,11.90
2019-03-03T01:02:57.326Z,12.20
2019-03-03T01:03:57.245Z,12.00
2019-03-03T01:04:57.126Z,12.40
2019-03-03T01:05:57.030Z,12.40
2019-03-03T01:06:56.935Z,12.10
2019-03-03T01:07:56.831Z,12.50
2019-03-03T01:08:56.791Z,12.70
2019-03-03T01:09:56.641Z,12.70
2019-03-03T01:10:56.533Z,12.70
2019-03-03T01:11:56.469Z,13.10
2019-03-03T01:12:56.342Z,13.00
2019-03-03T01:13:56.256Z,13.00
2019-03-03T01:14:56.143Z,13.20
2019-03-03T01:15:56.041Z,12.90
2019-03-03T01:16:55.945Z,12.20
2019-03-03T01:17:55.843Z,13.30
2019-03-03T01:18:55.762Z,13.30
2019-03-03T01:19:55.661Z,12.90
2019-03-03T01:20:55.551Z,13.70
2019-03-03T01:21:55.448Z,13.20
2019-03-03T01:22:55.351Z,13.60
2019-03-03T01:23:55.269Z,13.20
2019-03-03T01:24:55.152Z,14.20
2019-03-03T01:25:55.058Z,14.40
2019-03-03T01:26:54.954Z,13.60
2019-03-03T01:27:54.860Z,14.10
2019-03-03T01:28:54.778Z,15.10
2019-03-03T01:29:54.661Z,14.20
2019-03-03T01:30:54.564Z,14.70
2019-03-03T01:31:54.780Z,14.80
2019-03-03T01:32:54.364Z,15.30
2019-03-03T01:33:54.264Z,15.50
2019-03-03T01:34:54.185Z,15.60
2019-03-03T01:35:54.065Z,16.20
2019-03-03T01:36:53.968Z,16.40
2019-03-03T01:37:53.868Z,16.00
2019-03-03T01:38:53.776Z,16.70
2019-03-03T01:39:53.693Z,16.60
2019-03-03T01:40:53.574Z,16.70
2019-03-03T01:41:53.475Z,17.60
2019-03-03T01:42:53.375Z,17.20
2019-03-03T01:43:53.392Z,16.80
2019-03-03T01:44:53.196Z,17.70
2019-03-03T01:45:53.080Z,17.60
2019-03-03T01:46:52.982Z,17.40
2019-03-03T01:47:52.880Z,17.80
2019-03-03T01:48:52.803Z,17.60
2019-03-03T01:49:52.699Z,17.40
2019-03-03T01:50:52.692Z,17.10
2019-03-03T01:51:52.492Z,17.00
2019-03-03T01:52:52.391Z,17.00
2019-03-03T01:53:52.292Z,16.80
2019-03-03T01:54:52.207Z,16.60
2019-03-03T01:55:52.091Z,17.20
2019-03-03T01:56:52.121Z,15.80
2019-03-03T01:57:51.896Z,16.30
2019-03-03T01:58:51.845Z,15.90
2019-03-03T01:59:51.713Z,16.80
2019-03-03T02:00:51.600Z,17.00
2019-03-03T02:01:51.498Z,15.80
2019-03-03T02:02:51.404Z,15.60
2019-03-03T02:03:51.309Z,16.80
2019-03-03T02:04:51.219Z,16.60
2019-03-03T02:05:51.110Z,16.90
2019-03-03T02:06:51.009Z,15.70
2019-03-03T02:07:50.907Z,15.60
2019-03-03T02:08:50.812Z,15.00
2019-03-03T02:09:50.729Z,15.00
2019-03-03T02:10:50.613Z,15.00
2019-03-03T02:11:50.512Z,14.90
2019-03-03T02:12:50.415Z,14.80
2019-03-03T02:13:50.314Z,14.70
2019-03-03T02:14:50.235Z,14.50
2019-03-03T02:15:50.120Z,15.00
2019-03-03T02:16:50.024Z,14.20
2019-03-03T02:17:49.922Z,15.00
2019-03-03T02:18:49.822Z,14.50
2019-03-03T02:19:49.740Z,13.30
2019-03-03T02:20:49.626Z,13.50
2019-03-03T02:21:49.526Z,13.80
2019-03-03T02:22:49.428Z,13.80
2019-03-03T02:23:49.330Z,13.60
2019-03-03T02:24:49.246Z,13.10
2019-03-03T02:25:49.133Z,12.30
2019-03-03T02:26:49.034Z,12.50
2019-03-03T02:27:48.936Z,12.60
2019-03-03T02:28:48.837Z,12.40
2019-03-03T02:29:48.758Z,12.10
2019-03-03T02:30:48.640Z,12.10
2019-03-03T02:31:48.544Z,12.20
2019-03-03T02:32:48.443Z,12.50
2019-03-03T02:33:48.343Z,11.90
2019-03-03T02:34:48.261Z,12.00
2019-03-03T02:35:48.146Z,11.80
2019-03-03T02:36:48.749Z,12.00
2019-03-03T02:37:47.949Z,11.80
2019-03-03T02:38:47.851Z,12.10
2019-03-03T02:39:47.770Z,12.50
2019-03-03T02:40:47.656Z,12.40
2019-03-03T02:41:47.555Z,12.20
2019-03-03T02:42:47.460Z,12.30
2019-03-03T02:43:47.360Z,12.40
2019-03-03T02:44:47.278Z,11.60
2019-03-03T02:45:47.158Z,11.10
2019-03-03T02:46:47.061Z,11.90
2019-03-03T02:47:46.960Z,11.20
2019-03-03T02:48:46.865Z,11.80
2019-03-03T02:49:46.785Z,11.30
2019-03-03T02:50:46.668Z,12.10
2019-03-03T02:51:46.569Z,11.60
2019-03-03T02:52:46.471Z,11.30
2019-03-03T02:53:46.367Z,11.40
2019-03-03T02:54:46.289Z,11.40
2019-03-03T02:55:46.176Z,11.90
2019-03-03T02:56:46.077Z,11.60
2019-03-03T02:57:45.981Z,11.50
2019-03-03T02:58:45.875Z,11.40
2019-03-03T02:59:45.898Z,11.20
2019-03-03T03:00:45.680Z,10.90
2019-03-03T03:01:45.581Z,11.40
2019-03-03T03:02:45.484Z,11.20
2019-03-03T03:03:45.384Z,10.60
2019-03-03T03:04:45.307Z,10.60
2019-03-03T03:05:45.204Z,10.40
2019-03-03T03:06:45.086Z,10.40
2019-03-03T03:07:45.009Z,10.30
2019-03-03T03:08:44.892Z,10.30
2019-03-03T03:09:44.810Z,10.40
2019-03-03T03:10:44.702Z,10.70
2019-03-03T03:11:44.591Z,10.80
2019-03-03T03:12:44.499Z,11.20
2019-03-03T03:13:44.507Z,10.30
2019-03-03T03:14:44.299Z,10.40
2019-03-03T03:15:44.219Z,10.00
2019-03-03T03:16:44.101Z,9.70
2019-03-03T03:17:44.003Z,9.80
2019-03-03T03:18:43.903Z,10.00
2019-03-03T03:19:43.826Z,10.20
2019-03-03T03:20:43.813Z,10.10
2019-03-03T03:21:43.610Z,10.30
2019-03-03T03:22:43.509Z,10.30
2019-03-03T03:23:43.408Z,10.20
2019-03-03T03:24:43.332Z,9.60
2019-03-03T03:25:43.227Z,10.60
2019-03-03T03:26:43.111Z,9.90
2019-03-03T03:27:43.120Z,9.80
2019-03-03T03:28:42.916Z,10.50
2019-03-03T03:29:42.823Z,9.80
2019-03-03T03:30:42.734Z,9.80
2019-03-03T03:31:42.620Z,10.30
2019-03-03T03:32:42.520Z,10.30
2019-03-03T03:33:42.422Z,10.10
2019-03-03T03:34:42.458Z,9.70
2019-03-03T03:35:42.239Z,9.70
2019-03-03T03:36:42.127Z,9.80
2019-03-03T03:37:42.031Z,9.80
2019-03-03T03:38:41.927Z,9.90
2019-03-03T03:39:41.836Z,10.40
2019-03-03T03:40:41.747Z,10.40
2019-03-03T03:41:41.740Z,10.20
2019-03-03T03:42:41.535Z,9.90
2019-03-03T03:43:41.454Z,10.10
2019-03-03T03:44:41.338Z,10.20
2019-03-03T03:45:41.259Z,10.50
2019-03-03T03:46:41.144Z,10.10
2019-03-03T03:47:41.041Z,10.70
2019-03-03T03:48:41.049Z,10.10
2019-03-03T03:49:40.839Z,10.60
2019-03-03T03:50:40.757Z,10.40
2019-03-03T03:51:40.654Z,10.60
2019-03-03T03:52:40.545Z,10.10
2019-03-03T03:53:40.446Z,10.70
2019-03-03T03:54:40.348Z,10.40
2019-03-03T03:55:40.373Z,9.70
2019-03-03T03:56:40.153Z,10.40
2019-03-03T03:57:40.050Z,10.70
2019-03-03T03:58:40.038Z,10.10
2019-03-03T03:59:39.855Z,10.60
2019-03-03T04:00:39.782Z,10.80
2019-03-03T04:01:39.656Z,10.50
2019-03-03T04:02:39.664Z,10.10
2019-03-03T04:03:39.459Z,10.40
2019-03-03T04:04:39.360Z,10.20
2019-03-03T04:05:39.279Z,10.50
2019-03-03T04:06:39.162Z,10.70
2019-03-03T04:07:39.068Z,10.30
2019-03-03T04:08:38.965Z,10.10
2019-03-03T04:09:38.972Z,10.40
2019-03-03T04:10:38.794Z,10.30
2019-03-03T04:11:38.669Z,10.20
2019-03-03T04:12:38.585Z,10.60
2019-03-03T04:13:38.493Z,10.40
2019-03-03T04:14:38.374Z,10.20
2019-03-03T04:15:38.291Z,10.80
2019-03-03T04:16:38.291Z,9.90
2019-03-03T04:17:38.079Z,10.70
2019-03-03T04:18:37.982Z,10.50
2019-03-03T04:19:37.883Z,10.90
2019-03-03T04:20:37.801Z,10.60
2019-03-03T04:21:37.684Z,10.70
2019-03-03T04:22:37.712Z,10.60
2019-03-03T04:23:37.487Z,10.40
2019-03-03T04:24:37.397Z,10.90
2019-03-03T04:25:37.305Z,10.60
2019-03-03T04:26:37.200Z,10.80
2019-03-03T04:27:37.091Z,10.70
2019-03-03T04:28:36.995Z,10.60
2019-03-03T04:29:36.892Z,10.90
2019-03-03T04:30:36.913Z,10.90
2019-03-03T04:31:36.709Z,11.10
2019-03-03T04:32:36.605Z,10.90
2019-03-03T04:33:36.500Z,10.80
2019-03-03T04:34:36.399Z,10.60
2019-03-03T04:35:36.317Z,11.20
2019-03-03T04:36:36.310Z,11.60
2019-03-03T04:37:36.107Z,11.20
2019-03-03T04:38:36.007Z,10.90
2019-03-03T04:39:35.907Z,11.40
2019-03-03T04:40:35.825Z,11.50
2019-03-03T04:41:35.712Z,11.80
2019-03-03T04:42:35.611Z,10.90
2019-03-03T04:43:35.512Z,11.40
2019-03-03T04:44:35.413Z,11.40
2019-03-03T04:45:35.335Z,11.00
2019-03-03T04:46:35.216Z,11.30
2019-03-03T04:47:35.118Z,10.70
2019-03-03T04:48:35.021Z,11.20
2019-03-03T04:49:34.921Z,11.40
2019-03-03T04:50:34.843Z,11.20
2019-03-03T04:51:34.727Z,11.10
2019-03-03T04:52:34.639Z,11.00
2019-03-03T04:53:34.530Z,10.80
2019-03-03T04:54:34.434Z,11.20
2019-03-03T04:55:34.353Z,10.90
2019-03-03T04:56:34.234Z,11.00
2019-03-03T04:57:34.134Z,11.20
2019-03-03T04:58:34.032Z,11.40
2019-03-03T04:59:33.939Z,11.80
2019-03-03T05:00:33.853Z,11.30
2019-03-03T05:01:33.737Z,10.90
2019-03-03T05:02:33.639Z,11.10
2019-03-03T05:03:33.544Z,11.40
2019-03-03T05:04:33.441Z,11.40
2019-03-03T05:05:33.351Z,11.00
2019-03-03T05:06:33.260Z,11.70
2019-03-03T05:07:33.151Z,11.50
2019-03-03T05:08:33.048Z,10.90
2019-03-03T05:09:32.947Z,10.60
2019-03-03T05:10:32.857Z,10.20
2019-03-03T05:11:32.773Z,10.20
2019-03-03T05:12:32.653Z,10.00
2019-03-03T05:13:32.555Z,10.00
2019-03-03T05:14:32.454Z,9.90
2019-03-03T05:15:32.362Z,10.20
2019-03-03T05:16:32.274Z,9.90
2019-03-03T05:17:32.166Z,11.10
2019-03-03T05:18:32.063Z,10.50
2019-03-03T05:19:31.964Z,10.40
2019-03-03T05:20:31.874Z,10.40
2019-03-03T05:21:31.805Z,9.30
2019-03-03T05:22:31.668Z,9.60
2019-03-03T05:23:31.570Z,9.30
2019-03-03T05:24:34.525Z,9.30
2019-03-03T05:25:31.372Z,9.10
2019-03-03T05:26:31.292Z,9.90
2019-03-03T05:27:31.175Z,9.60
2019-03-03T05:28:31.073Z,9.50
2019-03-03T05:29:30.975Z,9.30
2019-03-03T05:30:30.878Z,9.10
2019-03-03T05:31:30.794Z,9.40
2019-03-03T05:32:30.683Z,8.80
2019-03-03T05:33:30.583Z,9.10
2019-03-03T05:34:30.483Z,9.30
2019-03-03T05:35:30.384Z,9.10
2019-03-03T05:36:30.301Z,8.40
2019-03-03T05:37:30.184Z,8.50
2019-03-03T05:38:30.087Z,8.80
2019-03-03T05:39:30.093Z,8.50
2019-03-03T05:40:29.889Z,8.20
2019-03-03T05:41:29.811Z,8.70
2019-03-03T05:42:29.691Z,8.70
2019-03-03T05:43:29.595Z,8.20
2019-03-03T05:44:29.497Z,8.70
2019-03-03T05:45:29.394Z,8.70
2019-03-03T05:46:29.311Z,8.60
2019-03-03T05:47:29.201Z,8.40
2019-03-03T05:48:29.100Z,8.70
2019-03-03T05:49:29.002Z,8.40
2019-03-03T05:50:28.904Z,8.50
2019-03-03T05:51:28.828Z,8.20
2019-03-03T05:52:28.706Z,8.30
2019-03-03T05:53:28.607Z,8.60
2019-03-03T05:54:28.507Z,8.40
2019-03-03T05:55:28.410Z,8.20
2019-03-03T05:56:28.326Z,8.10
2019-03-03T05:57:28.209Z,8.50
2019-03-03T05:58:28.110Z,8.20
2019-03-03T05:59:28.016Z,8.20
2019-03-03T06:00:28.022Z,8.40
2019-03-03T06:01:27.831Z,8.20
2019-03-03T06:02:27.714Z,8.00
2019-03-03T06:03:27.615Z,7.90
2019-03-03T06:04:27.517Z,8.00
2019-03-03T06:05:27.417Z,7.80
2019-03-03T06:06:27.337Z,7.90
2019-03-03T06:07:27.328Z,8.20
2019-03-03T06:08:27.120Z,8.00
2019-03-03T06:09:27.024Z,8.00
2019-03-03T06:10:26.930Z,7.80
2019-03-03T06:11:26.842Z,8.70
2019-03-03T06:12:26.729Z,8.30
2019-03-03T06:13:26.628Z,8.10
2019-03-03T06:14:26.637Z,8.10
2019-03-03T06:15:26.431Z,8.20
2019-03-03T06:16:26.351Z,8.20
2019-03-03T06:17:26.236Z,8.60
2019-03-03T06:18:26.167Z,9.00
2019-03-03T06:19:26.034Z,9.40
2019-03-03T06:20:27.827Z,8.40
2019-03-03T06:21:25.962Z,8.60
2019-03-03T06:22:25.739Z,8.60
2019-03-03T06:23:25.640Z,8.30
2019-03-03T06:24:25.543Z,8.00
2019-03-03T06:25:25.449Z,8.00
2019-03-03T06:26:25.359Z,8.80
2019-03-03T06:27:25.249Z,7.90
2019-03-03T06:28:25.151Z,7.80
2019-03-03T06:29:25.063Z,8.50
2019-03-03T06:30:24.949Z,8.40
2019-03-03T06:31:24.871Z,8.40
2019-03-03T06:32:24.753Z,7.70
2019-03-03T06:33:24.657Z,7.40
2019-03-03T06:34:24.555Z,7.40
2019-03-03T06:35:24.458Z,7.30
2019-03-03T06:36:24.377Z,7.70
2019-03-03T06:37:24.275Z,7.30
2019-03-03T06:38:24.162Z,7.20
2019-03-03T06:39:24.065Z,7.40
2019-03-03T06:40:23.966Z,7.20
2019-03-03T06:41:23.881Z,7.40
2019-03-03T06:42:23.773Z,7.10
2019-03-03T06:43:23.675Z,7.30
2019-03-03T06:44:23.569Z,7.40
2019-03-03T06:45:23.471Z,8.30
2019-03-03T06:46:23.375Z,7.90
2019-03-03T06:47:23.293Z,7.00
2019-03-03T06:48:23.178Z,7.30
2019-03-03T06:49:23.076Z,7.30
2019-03-03T06:50:22.981Z,9.20
2019-03-03T06:51:22.896Z,7.00
2019-03-03T06:52:22.781Z,6.50
2019-03-03T06:53:22.684Z,6.50
2019-03-03T06:54:22.585Z,6.60
2019-03-03T06:55:22.488Z,6.90
2019-03-03T06:56:22.395Z,6.70
2019-03-03T06:57:22.709Z,6.90
2019-03-03T06:58:22.199Z,6.70
2019-03-03T06:59:22.092Z,6.30
2019-03-03T07:00:21.993Z,6.50
2019-03-03T07:01:21.900Z,6.50
2019-03-03T07:02:21.814Z,6.30
2019-03-03T07:03:21.696Z,6.50
2019-03-03T07:04:21.703Z,6.10
2019-03-03T07:05:21.499Z,6.40
2019-03-03T07:06:21.403Z,6.10
2019-03-03T07:07:21.323Z,5.80
2019-03-03T07:08:21.207Z,6.40
2019-03-03T07:09:21.107Z,5.90
2019-03-03T07:10:21.131Z,6.00
2019-03-03T07:11:20.910Z,5.90
2019-03-03T07:12:20.825Z,5.60
2019-03-03T07:13:20.709Z,5.90
2019-03-03T07:14:20.614Z,5.50
2019-03-03T07:15:20.512Z,5.80
2019-03-03T07:16:20.416Z,5.90
2019-03-03T07:17:20.330Z,5.40
2019-03-03T07:18:20.325Z,5.90
2019-03-03T07:19:20.120Z,5.30
2019-03-03T07:20:20.023Z,5.20
2019-03-03T07:21:19.925Z,5.00
2019-03-03T07:22:19.837Z,5.10
2019-03-03T07:23:19.723Z,5.30
2019-03-03T07:24:19.754Z,5.20
2019-03-03T07:25:19.529Z,5.00
2019-03-03T07:26:19.429Z,4.80
2019-03-03T07:27:19.350Z,5.80
2019-03-03T07:28:19.231Z,5.50
2019-03-03T07:29:19.133Z,5.00
2019-03-03T07:30:19.035Z,5.50
2019-03-03T07:31:18.938Z,4.90
2019-03-03T07:32:18.854Z,4.50
2019-03-03T07:33:18.746Z,4.40
2019-03-03T07:34:18.643Z,4.40
2019-03-03T07:35:18.546Z,4.40
2019-03-03T07:36:18.465Z,4.60
2019-03-03T07:37:18.365Z,4.60
2019-03-03T07:38:18.247Z,5.10
2019-03-03T07:39:18.152Z,4.50
2019-03-03T07:40:18.055Z,4.40
2019-03-03T07:41:17.954Z,4.60
2019-03-03T07:42:17.872Z,4.90
2019-03-03T07:43:17.758Z,4.50
2019-03-03T07:44:17.660Z,4.50
2019-03-03T07:45:17.563Z,4.30
2019-03-03T07:46:17.461Z,4.30
2019-03-03T07:47:17.383Z,4.80
2019-03-03T07:48:17.266Z,4.50
2019-03-03T07:49:17.170Z,4.20
2019-03-03T07:50:17.069Z,4.40
2019-03-03T07:51:16.971Z,4.20
2019-03-03T07:52:16.894Z,5.20
2019-03-03T07:53:16.773Z,5.00
2019-03-03T07:54:16.679Z,5.00
2019-03-03T07:55:16.580Z,4.60
2019-03-03T07:56:16.483Z,4.40
2019-03-03T07:57:16.399Z,8.50
2019-03-03T07:58:16.284Z,23.20
2019-03-03T07:59:16.192Z,9.80
2019-03-03T08:00:16.093Z,6.50
2019-03-03T08:01:15.990Z,4.80
2019-03-03T08:02:15.907Z,3.90
2019-03-03T08:03:15.794Z,4.10
2019-03-03T08:04:15.710Z,4.40
2019-03-03T08:05:15.597Z,4.10
2019-03-03T08:06:15.498Z,4.10
2019-03-03T08:07:15.419Z,4.80
2019-03-03T08:08:15.311Z,4.30
2019-03-03T08:09:15.205Z,5.40
2019-03-03T08:10:15.105Z,4.30
2019-03-03T08:11:15.010Z,3.90
2019-03-03T08:12:14.931Z,4.00
2019-03-03T08:13:14.812Z,4.40
2019-03-03T08:14:14.713Z,4.50
2019-03-03T08:15:14.618Z,4.20
2019-03-03T08:16:14.524Z,4.20
2019-03-03T08:17:14.436Z,3.90
2019-03-03T08:18:14.327Z,3.90
2019-03-03T08:19:14.224Z,3.80
2019-03-03T08:20:14.128Z,4.20
2019-03-03T08:21:14.035Z,4.20
2019-03-03T08:22:13.950Z,4.30
2019-03-03T08:23:13.832Z,4.20
2019-03-03T08:24:13.737Z,3.90
2019-03-03T08:25:13.638Z,4.40
2019-03-03T08:26:13.539Z,4.10
2019-03-03T08:27:13.456Z,4.20
2019-03-03T08:28:13.345Z,4.50
2019-03-03T08:29:13.243Z,4.10
2019-03-03T08:30:13.147Z,15.10
2019-03-03T08:31:13.050Z,4.80
2019-03-03T08:32:12.968Z,4.20
2019-03-03T08:33:12.864Z,6.50
2019-03-03T08:34:12.753Z,5.60
2019-03-03T08:35:12.657Z,3.60
2019-03-03T08:36:12.564Z,4.10
2019-03-03T08:37:12.464Z,3.80
2019-03-03T08:38:12.379Z,3.80
2019-03-03T08:39:12.267Z,4.00
2019-03-03T08:40:12.167Z,3.60
2019-03-03T08:41:12.184Z,3.50
2019-03-03T08:42:11.974Z,4.20
2019-03-03T08:43:11.892Z,4.20
2019-03-03T08:44:11.778Z,4.60
2019-03-03T08:45:11.680Z,4.10
2019-03-03T08:46:11.584Z,4.20
2019-03-03T08:47:11.486Z,4.00
2019-03-03T08:48:11.403Z,3.60
2019-03-03T08:49:11.286Z,4.10
2019-03-03T08:50:11.190Z,3.90
2019-03-03T08:51:11.091Z,3.30
2019-03-03T08:52:10.997Z,3.90
2019-03-03T08:53:10.910Z,3.80
2019-03-03T08:54:10.797Z,4.10
2019-03-03T08:55:10.812Z,4.30
2019-03-03T08:56:10.601Z,3.80
2019-03-03T08:57:10.506Z,4.10
2019-03-03T08:58:10.422Z,4.00
2019-03-03T08:59:10.307Z,4.30
2019-03-03T09:00:10.209Z,4.20
2019-03-03T09:01:10.115Z,4.30
2019-03-03T09:02:10.122Z,6.30
2019-03-03T09:03:09.932Z,6.20
2019-03-03T09:04:09.818Z,4.60
2019-03-03T09:05:09.719Z,4.10
2019-03-03T09:06:09.622Z,4.20
2019-03-03T09:07:09.525Z,4.00
2019-03-03T09:08:09.444Z,4.00
2019-03-03T09:09:09.442Z,3.90
2019-03-03T09:10:09.233Z,4.70
2019-03-03T09:11:09.134Z,4.10
2019-03-03T09:12:09.052Z,4.00
2019-03-03T09:13:08.952Z,3.80
2019-03-03T09:14:08.838Z,4.30
2019-03-03T09:15:08.743Z,4.00
2019-03-03T09:16:08.753Z,3.50
2019-03-03T09:17:08.547Z,4.10
2019-03-03T09:18:08.467Z,3.90
2019-03-03T09:19:08.350Z,3.70
2019-03-03T09:20:08.254Z,4.00
2019-03-03T09:21:08.157Z,4.10
2019-03-03T09:22:08.056Z,4.10
2019-03-03T09:23:08.085Z,4.40
2019-03-03T09:24:07.867Z,4.30
2019-03-03T09:25:07.762Z,7.30
2019-03-03T09:26:07.666Z,16.10
2019-03-03T09:27:07.570Z,4.50
2019-03-03T09:28:07.490Z,3.90
2019-03-03T09:29:07.374Z,3.90
2019-03-03T09:30:07.383Z,3.80
2019-03-03T09:31:07.177Z,3.70
2019-03-03T09:32:07.079Z,4.10
2019-03-03T09:33:06.996Z,4.10
2019-03-03T09:34:06.883Z,3.80
2019-03-03T09:35:06.784Z,3.70
2019-03-03T09:36:06.685Z,3.70
2019-03-03T09:37:06.695Z,3.40
2019-03-03T09:38:06.506Z,3.70
2019-03-03T09:39:06.395Z,3.80
2019-03-03T09:40:09.359Z,3.80
2019-03-03T09:41:06.199Z,3.60
2019-03-03T09:42:06.106Z,3.90
2019-03-03T09:43:06.018Z,3.80
2019-03-03T09:44:06.010Z,3.70
2019-03-03T09:45:05.805Z,3.90
2019-03-03T09:46:05.710Z,4.10
2019-03-03T09:47:05.611Z,3.80
2019-03-03T09:48:05.529Z,3.60
2019-03-03T09:49:05.414Z,3.80
2019-03-03T09:50:05.319Z,4.00
2019-03-03T09:51:05.323Z,3.80
2019-03-03T09:52:05.170Z,3.70
2019-03-03T09:53:05.040Z,4.10
2019-03-03T09:54:04.986Z,3.90
2019-03-03T09:55:04.832Z,3.90
2019-03-03T09:56:04.730Z,3.70
2019-03-03T09:57:04.761Z,3.60
2019-03-03T09:58:04.551Z,3.80
2019-03-03T09:59:04.436Z,3.80
2019-03-03T10:00:04.342Z,3.80
2019-03-03T10:01:04.244Z,3.80
2019-03-03T10:02:04.142Z,3.50
2019-03-03T10:03:04.062Z,3.70
2019-03-03T10:04:03.949Z,3.80
2019-03-03T10:05:03.958Z,3.80
2019-03-03T10:06:03.752Z,3.60
2019-03-03T10:07:03.653Z,3.70
2019-03-03T10:08:03.573Z,3.70
2019-03-03T10:09:03.462Z,3.80
2019-03-03T10:10:03.360Z,3.50
2019-03-03T10:11:03.389Z,3.50
2019-03-03T10:12:03.167Z,3.70
2019-03-03T10:13:03.082Z,3.50
2019-03-03T10:14:02.969Z,3.80
2019-03-03T10:15:02.871Z,3.60
2019-03-03T10:16:02.773Z,3.40
2019-03-03T10:17:02.677Z,3.70
2019-03-03T10:18:02.595Z,3.80
2019-03-03T10:19:07.233Z,3.50
2019-03-03T10:20:02.385Z,3.50
2019-03-03T10:21:03.255Z,3.70
2019-03-03T10:22:02.188Z,4.60
2019-03-03T10:23:02.108Z,4.00
2019-03-03T10:24:01.991Z,3.60
2019-03-03T10:25:01.896Z,3.60
2019-03-03T10:26:01.796Z,3.60
2019-03-03T10:27:01.703Z,3.70
2019-03-03T10:28:01.618Z,3.40
2019-03-03T10:29:01.504Z,3.50
2019-03-03T10:30:01.406Z,3.40
2019-03-03T10:31:01.308Z,3.50
2019-03-03T10:32:01.211Z,3.70
2019-03-03T10:33:01.116Z,3.50
2019-03-03T10:34:01.032Z,3.70
2019-03-03T10:35:00.922Z,3.50
2019-03-03T10:36:00.823Z,3.60
2019-03-03T10:37:00.728Z,3.60
2019-03-03T10:38:00.630Z,3.10
2019-03-03T10:39:00.547Z,3.00
2019-03-03T10:40:00.430Z,3.30
2019-03-03T10:41:00.333Z,3.70
2019-03-03T10:42:00.235Z,3.80
2019-03-03T10:43:00.140Z,8.60
2019-03-03T10:44:00.057Z,9.70
2019-03-03T10:44:59.942Z,4.20
2019-03-03T10:45:59.844Z,3.60
2019-03-03T10:46:59.751Z,3.80
2019-03-03T10:47:59.653Z,3.70
2019-03-03T10:48:59.571Z,3.60
2019-03-03T10:49:59.458Z,4.00
2019-03-03T10:50:59.357Z,3.80
2019-03-03T10:51:59.262Z,3.60
2019-03-03T10:52:59.164Z,3.30
2019-03-03T10:53:59.086Z,3.10
2019-03-03T10:54:58.969Z,3.60
2019-03-03T10:55:58.872Z,3.60
2019-03-03T10:56:58.772Z,3.70
2019-03-03T10:57:58.676Z,3.70
2019-03-03T10:58:58.601Z,3.80
2019-03-03T10:59:58.496Z,4.10
2019-03-03T11:00:58.383Z,3.40
2019-03-03T11:01:58.287Z,4.00
2019-03-03T11:02:58.192Z,3.70
2019-03-03T11:03:58.109Z,3.90
2019-03-03T11:04:57.997Z,3.80
2019-03-03T11:05:57.897Z,3.80
2019-03-03T11:06:57.807Z,3.50
2019-03-03T11:07:57.701Z,3.80
2019-03-03T11:08:57.618Z,4.40
2019-03-03T11:09:57.504Z,4.40
2019-03-03T11:10:57.925Z,4.50
2019-03-03T11:11:57.317Z,4.40
2019-03-03T11:12:57.214Z,4.40
2019-03-03T11:13:57.203Z,4.00
2019-03-03T11:14:57.026Z,4.00
2019-03-03T11:15:56.920Z,4.00
2019-03-03T11:16:56.826Z,3.80
2019-03-03T11:17:56.729Z,3.50
2019-03-03T11:18:56.654Z,4.50
2019-03-03T11:19:56.532Z,4.00
2019-03-03T11:20:56.435Z,4.60
2019-03-03T11:21:56.341Z,4.40
2019-03-03T11:22:56.243Z,4.20
2019-03-03T11:23:56.162Z,13.40
2019-03-03T11:24:56.050Z,4.30
2019-03-03T11:25:55.951Z,3.90
2019-03-03T11:26:55.854Z,3.80
2019-03-03T11:27:55.861Z,3.90
2019-03-03T11:28:55.685Z,4.10
2019-03-03T11:29:55.559Z,4.50
2019-03-03T11:30:55.465Z,4.80
2019-03-03T11:31:55.364Z,3.70
2019-03-03T11:32:55.269Z,4.20
2019-03-03T11:33:55.190Z,3.60
2019-03-03T11:34:55.178Z,4.30
2019-03-03T11:35:54.979Z,4.70
2019-03-03T11:36:54.878Z,3.80
2019-03-03T11:37:54.781Z,4.20
2019-03-03T11:38:54.717Z,4.00
2019-03-03T11:39:54.591Z,4.30
2019-03-03T11:40:54.494Z,4.30
2019-03-03T11:41:54.496Z,4.40
2019-03-03T11:42:54.294Z,4.00
2019-03-03T11:43:54.214Z,4.40
2019-03-03T11:44:54.100Z,4.60
2019-03-03T11:45:54.005Z,4.50
2019-03-03T11:46:53.906Z,4.20
2019-03-03T11:48:03.654Z,4.20
2019-03-03T11:48:53.838Z,4.40
2019-03-03T11:49:53.613Z,4.80
2019-03-03T11:50:53.519Z,4.70
2019-03-03T11:51:53.420Z,5.40
2019-03-03T11:52:53.324Z,5.10
2019-03-03T11:53:53.239Z,4.60
2019-03-03T11:54:53.128Z,4.20
2019-03-03T11:55:53.142Z,4.30
2019-03-03T11:56:52.936Z,4.70
2019-03-03T11:57:52.850Z,4.50
2019-03-03T11:58:52.754Z,4.40
2019-03-03T11:59:52.643Z,4.50
2019-03-03T12:00:52.543Z,4.60
2019-03-03T12:01:52.449Z,4.10
2019-03-03T12:02:54.221Z,4.10
2019-03-03T12:03:52.269Z,4.20
2019-03-03T12:04:52.420Z,4.40
2019-03-03T12:05:52.058Z,3.90
2019-03-03T12:06:51.963Z,4.30
2019-03-03T12:07:51.863Z,3.90
2019-03-03T12:08:51.767Z,4.30
2019-03-03T12:09:51.685Z,3.60
2019-03-03T12:10:51.681Z,4.40
2019-03-03T12:11:51.474Z,4.50
2019-03-03T12:12:51.379Z,5.00
2019-03-03T12:13:51.286Z,4.60
2019-03-03T12:14:51.214Z,4.50
2019-03-03T12:15:51.086Z,4.20
2019-03-03T12:16:51.002Z,4.20
2019-03-03T12:17:51.005Z,4.40
2019-03-03T12:18:50.799Z,3.90
2019-03-03T12:19:50.713Z,4.10
2019-03-03T12:20:50.603Z,4.20
2019-03-03T12:21:50.504Z,3.90
2019-03-03T12:22:50.411Z,3.70
2019-03-03T12:23:50.316Z,4.50
2019-03-03T12:24:50.339Z,4.10
2019-03-03T12:25:50.115Z,4.10
2019-03-03T12:26:50.021Z,4.10
2019-03-03T12:27:49.929Z,3.60
2019-03-03T12:28:49.829Z,4.10
2019-03-03T12:29:49.747Z,4.00
2019-03-03T12:30:49.632Z,3.80
2019-03-03T12:31:50.848Z,3.80
2019-03-03T12:32:49.437Z,3.70
2019-03-03T12:33:49.340Z,3.50
2019-03-03T12:34:49.262Z,3.60
2019-03-03T12:35:49.148Z,3.70
2019-03-03T12:36:49.050Z,4.10
2019-03-03T12:37:48.956Z,3.90
2019-03-03T12:38:48.965Z,3.80
2019-03-03T12:39:48.778Z,4.00
2019-03-03T12:40:48.708Z,3.80
2019-03-03T12:41:48.565Z,4.00
2019-03-03T12:42:48.467Z,3.80
2019-03-03T12:43:48.371Z,3.80
2019-03-03T12:44:48.294Z,3.60
2019-03-03T12:45:48.290Z,4.00
2019-03-03T12:46:48.082Z,3.90
2019-03-03T12:47:47.982Z,3.90
2019-03-03T12:48:47.889Z,3.80
2019-03-03T12:49:47.808Z,3.70
2019-03-03T12:50:47.690Z,4.10
2019-03-03T12:51:47.725Z,3.70
2019-03-03T12:52:47.497Z,3.30
2019-03-03T12:53:47.438Z,4.00
2019-03-03T12:54:47.319Z,3.90
2019-03-03T12:55:47.210Z,3.90
2019-03-03T12:56:47.110Z,3.50
2019-03-03T12:57:47.014Z,3.50
2019-03-03T12:58:46.918Z,3.70
2019-03-03T12:59:46.837Z,3.40
2019-03-03T13:00:46.731Z,4.30
2019-03-03T13:01:46.627Z,4.60
2019-03-03T13:02:46.534Z,4.30
2019-03-03T13:03:46.432Z,4.00
2019-03-03T13:04:46.351Z,3.90
2019-03-03T13:05:46.237Z,3.90
2019-03-03T13:06:46.142Z,3.80