createdAt,value
2024-01-11T00:05:33.515Z,0.00
2024-01-11T00:15:34.224Z,0.00
2024-01-11T00:25:34.763Z,0.00
2024-01-11T00:35:42.405Z,0.00
2024-01-11T00:45:36.016Z,0.00
2024-01-11T00:55:36.516Z,0.00
2024-01-11T01:05:37.192Z,0.00
2024-01-11T01:15:37.762Z,0.00
2024-01-11T01:25:38.343Z,0.00
2024-01-11T01:35:38.980Z,0.00
2024-01-11T01:45:39.591Z,0.00
2024-01-11T01:55:40.137Z,0.00
2024-01-11T02:05:40.788Z,0.00
2024-01-11T02:15:41.355Z,0.00
2024-01-11T02:25:41.968Z,0.00
2024-01-11T02:35:45.236Z,0.00
2024-01-11T02:45:43.956Z,0.00
2024-01-11T02:55:43.474Z,0.00
2024-01-11T03:05:44.187Z,0.00
2024-01-11T03:15:44.730Z,0.00
2024-01-11T03:25:45.330Z,0.00
2024-01-11T03:35:45.849Z,0.00
2024-01-11T03:45:46.422Z,0.00
2024-01-11T03:55:46.956Z,0.00
2024-01-11T04:05:47.767Z,0.00
2024-01-11T04:15:47.964Z,0.00
2024-01-11T04:25:48.543Z,0.00
2024-01-11T04:35:49.275Z,0.00
2024-01-11T04:45:49.899Z,0.00
2024-01-11T04:55:50.402Z,0.00
2024-01-11T05:05:51.158Z,0.00
2024-01-11T05:15:51.735Z,0.00
2024-01-11T05:25:52.323Z,0.00
2024-01-11T05:35:52.860Z,0.00
2024-01-11T05:45:53.460Z,0.00
2024-01-11T05:55:55.333Z,0.00
2024-01-11T06:05:54.850Z,0.00
2024-01-11T06:15:55.409Z,0.00
2024-01-11T06:25:56.095Z,0.00
2024-01-11T06:36:03.684Z,0.00
2024-01-11T06:45:57.149Z,1.00
2024-01-11T06:55:57.702Z,0.00
2024-01-11T07:05:58.434Z,4.00
2024-01-11T07:15:58.957Z,2.00
2024-01-11T07:25:59.547Z,2.00
2024-01-11T07:36:00.197Z,8.00
2024-01-11T07:46:00.852Z,22.00
2024-01-11T07:56:01.345Z,39.00
2024-01-11T08:06:01.983Z,21.00
2024-01-11T08:16:02.561Z,74.00
2024-01-11T08:26:03.092Z,49.00
2024-01-11T08:36:03.733Z,62.00
2024-01-11T08:46:04.068Z,113.00
2024-01-11T08:56:04.593Z,30.00
2024-01-11T09:06:05.270Z,63.00
2024-01-11T09:16:05.761Z,408.00
2024-01-11T09:26:06.336Z,294.00
2024-01-11T09:36:06.852Z,184.00
2024-01-11T09:46:07.379Z,236.00
2024-01-11T09:56:07.913Z,172.00
2024-01-11T10:06:08.429Z,46.00
2024-01-11T10:16:08.898Z,194.00
2024-01-11T10:26:09.452Z,335.00
2024-01-11T10:36:09.992Z,265.00
2024-01-11T10:46:10.582Z,185.00
2024-01-11T10:56:11.139Z,257.00
2024-01-11T11:06:11.879Z,280.00
2024-01-11T11:16:12.453Z,129.00
2024-01-11T11:26:13.013Z,79.00
2024-01-11T11:36:13.500Z,83.00
2024-01-11T11:46:14.031Z,18.00
2024-01-11T11:56:14.563Z,157.00
2024-01-11T12:06:15.182Z,139.00
2024-01-11T12:16:15.693Z,154.00
2024-01-11T12:26:16.547Z,132.00
2024-01-11T12:36:24.121Z,144.00
2024-01-11T12:46:17.617Z,126.00
2024-01-11T12:56:18.288Z,116.00
2024-01-11T13:06:19.030Z,226.00
2024-01-11T13:16:19.566Z,194.00
2024-01-11T13:26:21.449Z,154.00
2024-01-11T13:36:20.638Z,156.00
2024-01-11T13:46:21.194Z,120.00
2024-01-11T13:56:23.339Z,115.00
2024-01-11T14:06:22.632Z,94.00
2024-01-11T14:16:25.134Z,72.00
2024-01-11T14:26:24.037Z,76.00
2024-01-11T14:36:24.493Z,53.00
2024-01-11T14:46:25.021Z,38.00
2024-01-11T14:56:25.514Z,27.00
2024-01-11T15:06:26.143Z,20.00
2024-01-11T15:16:26.641Z,13.00
2024-01-11T15:26:27.242Z,5.00
2024-01-11T15:36:27.702Z,2.00
2024-01-11T15:46:28.231Z,1.00
2024-01-11T15:56:28.770Z,0.00
2024-01-11T16:06:29.458Z,0.00
2024-01-11T16:16:30.038Z,0.00
2024-01-11T16:26:30.856Z,0.00
2024-01-11T16:36:31.096Z,0.00
2024-01-11T16:46:31.676Z,0.00
2024-01-11T16:56:32.280Z,0.00
2024-01-11T17:06:32.798Z,1.00
2024-01-11T17:16:33.352Z,0.00
2024-01-11T17:26:34.038Z,0.00
2024-01-11T17:36:34.564Z,0.00
2024-01-11T17:46:36.324Z,0.00
2024-01-11T17:56:36.036Z,0.00
2024-01-11T18:06:36.716Z,0.00
2024-01-11T18:16:37.268Z,0.00
2024-01-11T18:26:37.937Z,0.00
2024-01-11T18:36:45.514Z,0.00
2024-01-11T18:46:39.085Z,0.00
2024-01-11T18:56:39.671Z,0.00
2024-01-11T19:06:40.399Z,0.00
2024-01-11T19:16:41.097Z,0.00
2024-01-11T19:26:41.731Z,0.00
2024-01-11T19:36:42.260Z,0.00
2024-01-11T19:46:42.910Z,0.00
2024-01-11T19:56:43.476Z,0.00
2024-01-11T20:06:44.073Z,0.00
2024-01-11T20:16:44.609Z,0.00
2024-01-11T20:26:45.229Z,0.00
2024-01-11T20:36:45.778Z,0.00
2024-01-11T20:46:46.349Z,0.00
2024-01-11T20:56:46.956Z,0.00
2024-01-11T21:06:47.683Z,0.00
2024-01-11T21:16:48.321Z,0.00
2024-01-11T21:26:48.941Z,0.00
2024-01-11T21:36:49.496Z,0.00
2024-01-11T21:46:50.089Z,0.00
2024-01-11T21:56:50.692Z,0.00
2024-01-11T22:06:51.373Z,0.00
2024-01-11T22:16:51.940Z,0.00
2024-01-11T22:26:52.567Z,0.00
2024-01-11T22:36:53.130Z,0.00
2024-01-11T22:46:53.702Z,0.00
2024-01-11T22:56:54.268Z,0.00
2024-01-11T23:06:54.838Z,0.00
2024-01-11T23:16:55.366Z,0.00
2024-01-11T23:26:56.033Z,0.00
2024-01-11T23:36:56.545Z,0.00
2024-01-11T23:46:57.115Z,0.00
2024-01-11T23:56:57.773Z,0.00
