createdAt,value
2018-06-13T00:01:49.026Z,71.60
2018-06-13T00:04:18.558Z,71.80
2018-06-13T00:06:48.124Z,71.80
2018-06-13T00:09:17.680Z,71.80
2018-06-13T00:11:47.225Z,71.80
2018-06-13T00:14:16.780Z,73.00
2018-06-13T00:16:46.289Z,73.80
2018-06-13T00:19:15.862Z,74.20
2018-06-13T00:21:45.517Z,74.50
2018-06-13T00:24:15.086Z,74.40
2018-06-13T00:26:44.641Z,75.10
2018-06-13T00:29:14.179Z,75.90
2018-06-13T00:31:43.747Z,75.20
2018-06-13T00:34:13.285Z,75.00
2018-06-13T00:36:43.841Z,74.50
2018-06-13T00:39:13.413Z,74.10
2018-06-13T00:41:43.648Z,74.40
2018-06-13T00:44:13.184Z,74.30
2018-06-13T00:46:43.169Z,74.60
2018-06-13T00:49:12.731Z,74.40
2018-06-13T00:51:43.372Z,73.70
2018-06-13T00:54:12.943Z,73.50
2018-06-13T00:56:43.115Z,74.60
2018-06-13T00:59:12.693Z,74.10
2018-06-13T01:01:42.692Z,74.80
2018-06-13T01:04:12.230Z,75.80
2018-06-13T01:06:42.501Z,76.60
2018-06-13T01:09:12.057Z,76.50
2018-06-13T01:11:42.047Z,76.90
2018-06-13T01:14:11.599Z,76.90
2018-06-13T01:16:41.753Z,76.80
2018-06-13T01:19:11.300Z,76.70
2018-06-13T01:21:41.819Z,76.60
2018-06-13T01:24:11.367Z,76.10
2018-06-13T01:26:41.310Z,75.90
2018-06-13T01:29:10.954Z,75.70
2018-06-13T01:31:40.468Z,75.40
2018-06-13T01:34:10.019Z,75.60
2018-06-13T01:36:40.705Z,75.90
2018-06-13T01:39:10.277Z,75.60
2018-06-13T01:41:39.901Z,76.10
2018-06-13T01:44:09.443Z,76.50
2018-06-13T01:46:39.003Z,76.80
2018-06-13T01:49:08.576Z,77.00
2018-06-13T01:51:38.821Z,78.50
2018-06-13T01:54:08.416Z,77.60
2018-06-13T01:56:38.054Z,77.30
2018-06-13T01:59:07.624Z,77.50
2018-06-13T02:01:37.235Z,77.90
2018-06-13T02:04:06.802Z,78.30
2018-06-13T02:06:36.365Z,77.00
2018-06-13T02:09:08.526Z,77.20
2018-06-13T02:11:38.270Z,77.20
2018-06-13T02:14:07.857Z,77.30
2018-06-13T02:16:37.604Z,76.70
2018-06-13T02:19:07.211Z,76.50
2018-06-13T02:21:37.014Z,76.70
2018-06-13T02:24:06.626Z,76.90
2018-06-13T02:26:36.177Z,77.50
2018-06-13T02:29:05.787Z,77.20
2018-06-13T02:31:35.417Z,77.10
2018-06-13T02:34:05.014Z,77.10
2018-06-13T02:36:34.595Z,76.70
2018-06-13T02:39:05.003Z,76.80
2018-06-13T02:41:34.601Z,76.60
2018-06-13T02:44:04.201Z,76.30
2018-06-13T02:46:33.736Z,76.00
2018-06-13T02:49:03.409Z,75.70
2018-06-13T02:51:32.951Z,75.50
2018-06-13T02:54:02.468Z,76.20
2018-06-13T02:56:32.037Z,75.50
2018-06-13T02:59:01.610Z,74.10
2018-06-13T03:01:31.160Z,74.00
2018-06-13T03:04:00.693Z,74.60
2018-06-13T03:06:30.285Z,76.50
2018-06-13T03:11:29.387Z,75.50
2018-06-13T03:13:59.143Z,75.90
2018-06-13T03:16:28.812Z,76.40
2018-06-13T03:21:27.647Z,75.90
2018-06-13T03:23:57.204Z,75.90
2018-06-13T03:26:26.756Z,75.30
2018-06-13T03:28:56.858Z,75.20
2018-06-13T03:31:26.637Z,75.50
2018-06-13T03:33:56.411Z,75.50
2018-06-13T03:36:25.963Z,75.70
2018-06-13T03:38:55.503Z,75.40
2018-06-13T03:41:25.850Z,75.10
2018-06-13T03:43:55.938Z,74.90
2018-06-13T03:46:25.506Z,75.20
2018-06-13T03:48:55.134Z,75.70
2018-06-13T03:51:25.473Z,75.70
2018-06-13T03:53:55.087Z,75.20
2018-06-13T03:56:24.700Z,75.10
2018-06-13T03:58:54.891Z,74.20
2018-06-13T04:03:55.064Z,75.40
2018-06-13T04:06:24.670Z,76.40
2018-06-13T04:08:55.668Z,76.60
2018-06-13T04:11:26.210Z,77.40
2018-06-13T04:13:56.090Z,78.20
2018-06-13T04:16:25.735Z,78.60
2018-06-13T04:18:55.508Z,79.20
2018-06-13T04:21:25.862Z,79.40
2018-06-13T04:23:55.463Z,78.60
2018-06-13T04:26:25.148Z,78.20
2018-06-13T04:28:55.664Z,78.00
2018-06-13T04:31:26.225Z,77.60
2018-06-13T04:33:56.240Z,78.30
2018-06-13T04:36:25.831Z,76.70
2018-06-13T04:38:55.465Z,77.30
2018-06-13T04:41:25.868Z,77.10
2018-06-13T04:43:56.358Z,77.00
2018-06-13T04:46:27.964Z,77.40
2018-06-13T04:48:57.586Z,77.40
2018-06-13T04:51:27.542Z,77.00
2018-06-13T04:53:57.204Z,77.20
2018-06-13T04:56:26.836Z,77.50
2018-06-13T04:58:56.729Z,77.10
2018-06-13T05:01:26.301Z,77.80
2018-06-13T05:03:55.986Z,77.30
2018-06-13T05:06:25.806Z,77.10
2018-06-13T05:08:55.396Z,76.90
2018-06-13T05:11:25.329Z,78.00
2018-06-13T05:13:55.462Z,77.70
2018-06-13T05:16:25.107Z,77.60
2018-06-13T05:18:54.794Z,77.10
2018-06-13T05:21:24.448Z,76.90
2018-06-13T05:23:54.030Z,76.90
2018-06-13T05:26:23.690Z,77.10
2018-06-13T05:28:53.975Z,75.90
2018-06-13T05:31:23.686Z,76.00
2018-06-13T05:33:53.322Z,76.90
2018-06-13T05:36:22.932Z,77.80
2018-06-13T05:38:52.623Z,77.10
2018-06-13T05:41:22.632Z,77.60
2018-06-13T05:43:53.080Z,77.00
2018-06-13T05:46:22.625Z,77.90
2018-06-13T05:48:52.567Z,76.90
2018-06-13T05:51:22.795Z,77.30
2018-06-13T05:53:53.063Z,76.90
2018-06-13T05:58:52.828Z,75.90
2018-06-13T06:01:23.131Z,75.80
2018-06-13T06:03:53.244Z,75.50
2018-06-13T06:06:22.789Z,73.80
2018-06-13T06:08:53.014Z,73.10
2018-06-13T06:11:23.044Z,74.20
2018-06-13T06:13:53.457Z,73.80
2018-06-13T06:16:23.033Z,72.60
2018-06-13T06:18:52.564Z,72.70
2018-06-13T06:21:23.028Z,72.50
2018-06-13T06:23:52.591Z,72.70
2018-06-13T06:26:22.188Z,72.80
2018-06-13T06:28:52.312Z,71.90
2018-06-13T06:31:22.533Z,71.30
2018-06-13T06:33:52.595Z,71.20
2018-06-13T06:36:22.238Z,70.40
2018-06-13T06:38:51.797Z,69.00
2018-06-13T06:41:22.017Z,67.60
2018-06-13T06:43:51.943Z,64.60
2018-06-13T06:46:21.540Z,63.60
2018-06-13T06:48:51.109Z,64.20
2018-06-13T06:51:21.110Z,60.90
2018-06-13T06:53:50.627Z,60.00
2018-06-13T06:56:20.190Z,60.50
2018-06-13T06:58:49.752Z,59.30
2018-06-13T07:01:20.003Z,59.00
2018-06-13T07:03:49.563Z,60.40
2018-06-13T07:06:19.197Z,59.30
2018-06-13T07:08:48.778Z,57.90
2018-06-13T07:11:18.364Z,58.90
2018-06-13T07:13:47.946Z,58.60
2018-06-13T07:16:17.525Z,59.30
2018-06-13T07:18:47.199Z,58.60
2018-06-13T07:21:16.788Z,59.20
2018-06-13T07:23:46.334Z,58.90
2018-06-13T07:26:24.798Z,58.00
2018-06-13T07:28:59.395Z,58.80
2018-06-13T07:31:32.780Z,58.50
2018-06-13T07:34:02.455Z,54.90
2018-06-13T07:36:40.380Z,53.60
2018-06-13T07:39:10.892Z,53.70
2018-06-13T07:41:40.472Z,53.70
2018-06-13T07:44:11.997Z,51.10
2018-06-13T07:46:42.215Z,52.40
2018-06-13T07:49:12.902Z,51.80
2018-06-13T07:51:43.853Z,53.80
2018-06-13T07:54:14.895Z,55.40
2018-06-13T07:56:45.826Z,55.40
2018-06-13T07:59:15.885Z,55.80
2018-06-13T08:01:46.112Z,55.50
2018-06-13T08:04:17.513Z,55.50
2018-06-13T08:06:48.143Z,55.30
2018-06-13T08:09:18.906Z,56.30
2018-06-13T08:11:48.532Z,57.00
2018-06-13T08:14:18.105Z,57.80
2018-06-13T08:16:47.751Z,58.40
2018-06-13T08:19:17.390Z,58.70
2018-06-13T08:21:46.987Z,58.30
2018-06-13T08:24:16.566Z,56.50
2018-06-13T08:26:50.667Z,56.10
2018-06-13T08:29:20.258Z,56.50
2018-06-13T08:31:50.110Z,55.90
2018-06-13T08:34:19.741Z,54.60
2018-06-13T08:36:49.304Z,55.00
2018-06-13T08:39:18.891Z,54.20
2018-06-13T08:41:48.462Z,54.10
2018-06-13T08:44:18.021Z,53.80
2018-06-13T08:46:47.577Z,54.10
2018-06-13T08:49:17.172Z,54.10
2018-06-13T08:51:46.766Z,53.40
2018-06-13T08:54:16.345Z,53.60
2018-06-13T08:56:45.962Z,54.50
2018-06-13T08:59:15.575Z,53.80
2018-06-13T09:01:45.269Z,54.30
2018-06-13T09:04:15.330Z,53.30
2018-06-13T09:06:44.990Z,52.80
2018-06-13T09:09:14.957Z,55.20
2018-06-13T09:11:44.558Z,54.40
2018-06-13T09:14:16.279Z,55.10
2018-06-13T09:19:16.391Z,55.50
2018-06-13T09:21:46.009Z,56.20
2018-06-13T09:24:16.272Z,55.00
2018-06-13T09:26:45.943Z,54.50
2018-06-13T09:29:15.997Z,55.10
2018-06-13T09:31:45.590Z,56.10
2018-06-13T09:34:16.266Z,54.90
2018-06-13T09:36:45.922Z,54.20
2018-06-13T09:39:16.328Z,55.20
2018-06-13T09:41:51.036Z,54.00
2018-06-13T09:44:20.618Z,53.50
2018-06-13T09:46:50.160Z,52.70
2018-06-13T09:49:19.747Z,52.10
2018-06-13T09:51:49.310Z,53.40
2018-06-13T09:54:18.909Z,53.70
2018-06-13T09:56:48.578Z,54.00
2018-06-13T09:59:20.075Z,52.70
2018-06-13T10:01:55.642Z,53.70
2018-06-13T10:04:25.256Z,52.70
2018-06-13T10:06:54.870Z,51.00
2018-06-13T10:09:24.467Z,51.80
2018-06-13T10:11:53.997Z,50.80
2018-06-13T10:14:23.590Z,51.60
2018-06-13T10:16:53.575Z,50.90
2018-06-13T10:19:23.152Z,48.90
2018-06-13T10:21:52.719Z,48.70
2018-06-13T10:24:22.298Z,49.60
2018-06-13T10:26:51.818Z,48.80
2018-06-13T10:29:21.497Z,48.70
2018-06-13T10:31:51.054Z,47.60
2018-06-13T10:34:20.774Z,46.70
2018-06-13T10:36:50.251Z,46.20
2018-06-13T10:39:20.060Z,48.40
2018-06-13T10:41:49.620Z,49.10
2018-06-13T10:49:19.186Z,49.40
2018-06-13T10:51:48.910Z,49.40
2018-06-13T10:54:19.154Z,47.30
2018-06-13T10:56:48.714Z,46.30
2018-06-13T10:59:19.214Z,47.00
2018-06-13T11:01:48.841Z,48.20
2018-06-13T11:04:18.977Z,45.40
2018-06-13T11:06:48.523Z,45.70
2018-06-13T11:09:18.509Z,45.60
2018-06-13T11:11:48.142Z,46.70
2018-06-13T11:14:17.969Z,46.90
2018-06-13T11:16:47.573Z,46.10
2018-06-13T11:19:17.578Z,45.50
2018-06-13T11:21:47.196Z,46.00
2018-06-13T11:24:16.770Z,47.70
2018-06-13T11:26:46.377Z,49.10
2018-06-13T11:29:15.949Z,49.40
2018-06-13T11:31:45.542Z,50.10
2018-06-13T11:34:15.168Z,48.50
2018-06-13T11:36:44.902Z,48.50
2018-06-13T11:39:14.455Z,48.30
2018-06-13T11:41:44.236Z,48.30
2018-06-13T11:44:13.828Z,47.00
2018-06-13T11:46:43.406Z,46.20
2018-06-13T11:49:12.973Z,46.20
2018-06-13T11:51:43.484Z,46.00
2018-06-13T11:54:13.049Z,44.00
2018-06-13T11:56:42.609Z,42.30
2018-06-13T11:59:12.227Z,44.20
2018-06-13T12:01:41.898Z,46.10
2018-06-13T12:04:11.424Z,45.80
2018-06-13T12:06:41.814Z,46.10
2018-06-13T12:09:11.389Z,46.40
2018-06-13T12:11:41.057Z,47.20
2018-06-13T12:14:10.595Z,47.20
2018-06-13T12:16:40.167Z,48.40
2018-06-13T12:19:09.754Z,50.40
2018-06-13T12:21:40.573Z,51.30
2018-06-13T12:24:10.195Z,51.10
2018-06-13T12:26:39.798Z,50.40
2018-06-13T12:29:09.372Z,49.40
2018-06-13T12:31:39.377Z,48.60
2018-06-13T12:34:09.120Z,49.40
2018-06-13T12:36:39.710Z,48.60
2018-06-13T12:39:11.245Z,48.70
2018-06-13T12:41:40.937Z,47.70
2018-06-13T12:44:10.563Z,49.50
2018-06-13T12:46:40.205Z,48.10
2018-06-13T12:49:09.774Z,49.80
2018-06-13T12:51:40.100Z,49.90
2018-06-13T12:54:09.701Z,49.20
2018-06-13T12:56:39.367Z,49.90
2018-06-13T12:59:09.429Z,48.40
2018-06-13T13:01:39.051Z,50.50
2018-06-13T13:04:08.621Z,47.60
2018-06-13T13:06:38.496Z,49.50
2018-06-13T13:09:12.014Z,48.30
2018-06-13T13:11:42.175Z,47.90
2018-06-13T13:14:11.783Z,48.30
2018-06-13T13:16:41.467Z,47.80
2018-06-13T13:19:11.045Z,46.90
2018-06-13T13:21:42.192Z,44.80
2018-06-13T13:24:12.080Z,45.50
2018-06-13T13:26:41.671Z,45.70
2018-06-13T13:29:11.246Z,44.50
2018-06-13T13:31:40.950Z,44.60
2018-06-13T13:34:10.539Z,44.40
2018-06-13T13:36:41.220Z,45.50
2018-06-13T13:39:11.758Z,46.10
2018-06-13T13:41:41.811Z,45.80
2018-06-13T13:44:11.414Z,46.80
2018-06-13T13:46:41.089Z,47.00
2018-06-13T13:49:10.680Z,46.80
2018-06-13T13:51:41.605Z,45.30
2018-06-13T13:54:11.601Z,45.90
2018-06-13T13:56:45.841Z,47.10
2018-06-13T13:59:15.436Z,48.60
2018-06-13T14:01:45.145Z,47.60
2018-06-13T14:04:14.840Z,49.90
2018-06-13T14:06:44.476Z,49.70
2018-06-13T14:09:14.036Z,49.30
2018-06-13T14:11:43.673Z,49.50
2018-06-13T14:14:13.398Z,50.00
2018-06-13T14:16:43.074Z,50.50
2018-06-13T14:19:12.676Z,50.20
2018-06-13T14:21:51.974Z,49.60
2018-06-13T14:24:21.584Z,51.00
2018-06-13T14:26:51.178Z,50.90
2018-06-13T14:29:20.747Z,50.90
2018-06-13T14:31:50.326Z,51.70
2018-06-13T14:34:20.172Z,49.40
2018-06-13T14:36:49.778Z,49.80
2018-06-13T14:39:19.333Z,50.00
2018-06-13T14:41:48.907Z,50.20
2018-06-13T14:44:18.505Z,50.10
2018-06-13T14:46:48.113Z,50.70
2018-06-13T14:49:20.473Z,50.70
2018-06-13T14:51:53.187Z,51.30
2018-06-13T14:54:22.792Z,51.30
2018-06-13T14:56:52.424Z,51.10
2018-06-13T14:59:22.035Z,50.70
2018-06-13T15:01:51.691Z,50.70
2018-06-13T15:04:25.845Z,51.60
2018-06-13T15:06:55.435Z,51.10
2018-06-13T15:09:25.079Z,52.30
2018-06-13T15:11:54.764Z,52.60
2018-06-13T15:14:24.341Z,53.50
2018-06-13T15:16:54.347Z,53.60
2018-06-13T15:19:24.063Z,53.80
2018-06-13T15:21:54.407Z,54.20
2018-06-13T15:24:24.404Z,55.90
2018-06-13T15:26:54.572Z,54.50
2018-06-13T15:29:24.751Z,54.40
2018-06-13T15:31:54.552Z,55.50
2018-06-13T15:34:24.117Z,54.00
2018-06-13T15:36:53.834Z,53.70
2018-06-13T15:39:23.418Z,53.30
2018-06-13T15:41:53.062Z,53.50
2018-06-13T15:44:22.757Z,52.90
2018-06-13T15:46:52.318Z,53.10
2018-06-13T15:49:21.910Z,54.20
2018-06-13T15:51:51.587Z,55.70
2018-06-13T15:54:21.177Z,55.30
2018-06-13T15:56:50.821Z,55.50
2018-06-13T15:59:20.751Z,55.40
2018-06-13T16:01:50.350Z,55.20
2018-06-13T16:04:20.028Z,55.90
2018-06-13T16:06:49.848Z,55.60
2018-06-13T16:09:19.524Z,56.00
2018-06-13T16:11:49.102Z,56.00
2018-06-13T16:14:18.679Z,55.30
2018-06-13T16:19:17.536Z,57.60
2018-06-13T16:21:47.138Z,57.20
2018-06-13T16:24:16.740Z,56.00
2018-06-13T16:26:46.331Z,56.90
2018-06-13T16:29:15.927Z,57.10
2018-06-13T16:31:45.510Z,57.10
2018-06-13T16:34:15.110Z,57.40
2018-06-13T16:36:44.833Z,56.90
2018-06-13T16:39:14.856Z,56.60
2018-06-13T16:41:45.222Z,56.00
2018-06-13T16:44:14.820Z,56.80
2018-06-13T16:46:44.364Z,56.00
2018-06-13T16:49:13.946Z,56.10
2018-06-13T16:51:55.979Z,56.10
2018-06-13T16:54:42.326Z,57.00
2018-06-13T16:57:11.896Z,56.50
2018-06-13T16:59:41.472Z,56.00
2018-06-13T17:02:11.004Z,56.50
2018-06-13T17:04:40.649Z,57.00
2018-06-13T17:07:10.290Z,56.60
2018-06-13T17:09:40.932Z,56.40
2018-06-13T17:12:10.584Z,56.60
2018-06-13T17:14:40.557Z,56.80
2018-06-13T17:17:10.189Z,57.20
2018-06-13T17:22:10.280Z,58.50
2018-06-13T17:24:41.495Z,59.50
2018-06-13T17:27:11.130Z,59.50
2018-06-13T17:29:41.332Z,59.90
2018-06-13T17:32:10.908Z,59.70
2018-06-13T17:34:41.194Z,60.00
2018-06-13T17:37:10.789Z,60.20
2018-06-13T17:39:42.152Z,59.80
2018-06-13T17:42:11.737Z,60.00
2018-06-13T17:44:42.152Z,60.10
2018-06-13T17:47:11.745Z,60.00
2018-06-13T17:49:41.900Z,60.30
2018-06-13T17:52:11.459Z,60.30
2018-06-13T17:54:42.681Z,60.30
2018-06-13T17:57:12.237Z,61.00
2018-06-13T17:59:42.445Z,62.70
2018-06-13T18:02:12.041Z,63.30
2018-06-13T18:04:43.192Z,64.00
2018-06-13T18:07:12.789Z,64.20
2018-06-13T18:09:43.354Z,65.20
2018-06-13T18:12:14.515Z,65.00
2018-06-13T18:14:48.243Z,65.20
2018-06-13T18:17:17.888Z,65.90
2018-06-13T18:19:47.454Z,66.20
2018-06-13T18:24:46.285Z,69.20
2018-06-13T18:27:15.884Z,69.80
2018-06-13T18:29:45.516Z,70.10
2018-06-13T18:32:17.752Z,70.60
2018-06-13T18:34:47.475Z,70.20
2018-06-13T18:37:17.044Z,71.10
2018-06-13T18:39:46.864Z,71.00
2018-06-13T18:42:18.900Z,70.40
2018-06-13T18:44:48.582Z,70.20
2018-06-13T18:47:18.283Z,69.10
2018-06-13T18:49:47.933Z,69.20
2018-06-13T18:52:17.644Z,69.40
2018-06-13T18:54:47.305Z,69.40
2018-06-13T18:57:17.095Z,69.20
2018-06-13T18:59:47.131Z,68.60
2018-06-13T19:02:16.814Z,69.00
2018-06-13T19:07:15.742Z,68.20
2018-06-13T19:09:46.051Z,68.70
2018-06-13T19:12:15.741Z,68.70
2018-06-13T19:14:46.352Z,69.10
2018-06-13T19:17:15.965Z,69.80
2018-06-13T19:19:46.099Z,70.00
2018-06-13T19:22:16.424Z,70.70
2018-06-13T19:24:46.899Z,71.20
2018-06-13T19:27:16.608Z,71.20
2018-06-13T19:29:46.840Z,71.90
2018-06-13T19:32:16.793Z,72.30
2018-06-13T19:34:47.228Z,72.30
2018-06-13T19:37:16.876Z,72.50
2018-06-13T19:39:47.090Z,73.30
2018-06-13T19:42:16.714Z,72.80
2018-06-13T19:44:47.078Z,73.40
2018-06-13T19:47:21.759Z,72.30
2018-06-13T19:49:51.317Z,71.50
2018-06-13T19:55:11.902Z,72.40
2018-06-13T19:57:42.282Z,72.10
2018-06-13T20:00:11.845Z,72.00
2018-06-13T20:02:46.604Z,71.30
2018-06-13T20:05:21.303Z,71.20
2018-06-13T20:07:51.533Z,71.40
2018-06-13T20:10:21.107Z,71.30
2018-06-13T20:12:55.813Z,71.20
2018-06-13T20:15:30.528Z,71.40
2018-06-13T20:18:06.463Z,72.00
2018-06-13T20:20:36.093Z,72.40
2018-06-13T20:23:06.090Z,71.60
2018-06-13T20:25:42.428Z,71.80
2018-06-13T20:28:17.231Z,71.30
2018-06-13T20:30:52.084Z,71.10
2018-06-13T20:33:21.719Z,71.60
2018-06-13T20:35:51.565Z,71.70
2018-06-13T20:38:21.153Z,71.30
2018-06-13T20:40:50.704Z,71.60
2018-06-13T20:43:20.327Z,70.70
2018-06-13T20:45:49.981Z,70.70
2018-06-13T20:48:19.703Z,70.70
2018-06-13T20:50:49.269Z,71.40
2018-06-13T20:53:18.925Z,71.60
2018-06-13T20:55:48.578Z,72.10
2018-06-13T20:58:18.391Z,72.10
2018-06-13T21:00:48.025Z,72.10
2018-06-13T21:03:18.959Z,72.10
2018-06-13T21:05:58.714Z,72.20
2018-06-13T21:08:39.133Z,72.40
2018-06-13T21:11:09.078Z,72.70
2018-06-13T21:13:38.696Z,72.70
2018-06-13T21:16:14.340Z,72.70
2018-06-13T21:18:44.599Z,71.80
2018-06-13T21:21:20.537Z,71.60
2018-06-13T21:23:50.111Z,71.50
2018-06-13T21:26:29.219Z,72.20
2018-06-13T21:29:09.709Z,71.90
2018-06-13T21:31:49.262Z,71.90
2018-06-13T21:34:19.154Z,72.00
2018-06-13T21:36:48.715Z,70.90
2018-06-13T21:39:18.266Z,71.80
2018-06-13T21:41:47.814Z,72.40
2018-06-13T21:44:17.392Z,71.80
2018-06-13T21:46:46.945Z,72.00
2018-06-13T21:49:16.545Z,72.80
2018-06-13T21:51:46.108Z,73.20
2018-06-13T21:54:15.674Z,73.10
2018-06-13T21:56:45.215Z,73.20
2018-06-13T21:59:14.793Z,73.10
2018-06-13T22:01:44.372Z,73.20
2018-06-13T22:04:13.948Z,73.10
2018-06-13T22:06:43.732Z,72.80
2018-06-13T22:09:13.359Z,72.80
2018-06-13T22:11:48.081Z,73.10
2018-06-13T22:14:17.648Z,72.60
2018-06-13T22:16:47.345Z,72.50
2018-06-13T22:19:16.935Z,72.20
2018-06-13T22:21:46.563Z,71.90
2018-06-13T22:24:16.194Z,71.70
2018-06-13T22:26:45.756Z,70.60
2018-06-13T22:29:15.340Z,70.30
2018-06-13T22:31:44.864Z,70.20
2018-06-13T22:34:14.454Z,69.60
2018-06-13T22:36:44.291Z,69.20
2018-06-13T22:39:14.055Z,69.10
2018-06-13T22:41:43.639Z,68.50
2018-06-13T22:46:42.557Z,68.80
2018-06-13T22:49:12.093Z,68.40
2018-06-13T22:51:42.277Z,68.20
2018-06-13T22:54:11.852Z,68.70
2018-06-13T22:56:41.423Z,69.20
2018-06-13T22:59:10.996Z,69.90
2018-06-13T23:01:40.650Z,69.70
2018-06-13T23:04:10.232Z,70.00
2018-06-13T23:06:40.777Z,69.40
2018-06-13T23:09:10.377Z,69.80
2018-06-13T23:11:40.070Z,69.10
2018-06-13T23:14:09.656Z,69.10
2018-06-13T23:16:39.302Z,69.50
2018-06-13T23:19:08.892Z,69.30
2018-06-13T23:21:38.906Z,68.30
2018-06-13T23:24:08.605Z,68.20
2018-06-13T23:26:38.295Z,68.30
2018-06-13T23:29:07.848Z,68.40
2018-06-13T23:31:37.419Z,68.40
2018-06-13T23:34:07.028Z,68.40
2018-06-13T23:36:36.693Z,68.10
2018-06-13T23:39:08.844Z,67.60
2018-06-13T23:41:38.512Z,67.60
2018-06-13T23:44:08.120Z,67.90
2018-06-13T23:46:37.799Z,68.00
2018-06-13T23:49:07.336Z,67.90
2018-06-13T23:51:36.861Z,67.60
2018-06-13T23:54:06.699Z,67.30
2018-06-13T23:56:36.320Z,67.50
2018-06-13T23:59:06.416Z,67.80
