createdAt,value
2019-02-08T00:00:19.326Z,1.51
2019-02-08T00:01:19.950Z,1.53
2019-02-08T00:02:19.519Z,1.48
2019-02-08T00:03:19.499Z,1.47
2019-02-08T00:04:19.488Z,1.58
2019-02-08T00:05:19.467Z,1.6
2019-02-08T00:06:19.445Z,1.56
2019-02-08T00:07:19.437Z,1.6
2019-02-08T00:08:19.425Z,1.64
2019-02-08T00:09:19.775Z,1.56
2019-02-08T00:10:19.372Z,1.64
2019-02-08T00:11:19.350Z,1.76
2019-02-08T00:12:19.749Z,1.75
2019-02-08T00:13:19.318Z,1.76
2019-02-08T00:14:19.323Z,1.71
2019-02-08T00:15:19.074Z,1.68
2019-02-08T00:16:19.984Z,1.75
2019-02-08T00:17:19.268Z,1.72
2019-02-08T00:18:19.239Z,1.87
2019-02-08T00:19:19.207Z,1.69
2019-02-08T00:20:19.198Z,1.84
2019-02-08T00:21:19.201Z,1.84
2019-02-08T00:22:19.164Z,1.84
2019-02-08T00:23:30.990Z,1.94
2019-02-08T00:24:19.129Z,1.97
2019-02-08T00:25:19.153Z,1.87
2019-02-08T00:26:19.116Z,1.98
2019-02-08T00:27:19.077Z,1.92
2019-02-08T00:28:19.166Z,1.94
2019-02-08T00:29:19.031Z,1.92
2019-02-08T00:30:19.023Z,1.94
2019-02-08T00:31:19.688Z,1.92
2019-02-08T00:32:18.987Z,2.01
2019-02-08T00:33:18.953Z,1.93
2019-02-08T00:34:18.939Z,1.98
2019-02-08T00:35:18.927Z,1.98
2019-02-08T00:36:18.902Z,2.04
2019-02-08T00:37:18.891Z,2.06
2019-02-08T00:38:18.932Z,2.04
2019-02-08T00:39:18.598Z,2.09
2019-02-08T00:40:18.835Z,2.12
2019-02-08T00:41:18.810Z,2.08
2019-02-08T00:42:18.792Z,2.11
2019-02-08T00:43:18.767Z,2.12
2019-02-08T00:44:18.747Z,2.02
2019-02-08T00:45:18.737Z,2.12
2019-02-08T00:46:19.300Z,2.08
2019-02-08T00:47:18.698Z,2.13
2019-02-08T00:48:18.689Z,2.09
2019-02-08T00:49:18.670Z,2.08
2019-02-08T00:50:18.645Z,2.11
2019-02-08T00:51:18.635Z,1.98
2019-02-08T00:52:18.358Z,2.16
2019-02-08T00:53:18.823Z,2.05
2019-02-08T00:54:18.581Z,2.05
2019-02-08T00:55:18.560Z,2.04
2019-02-08T00:56:18.287Z,2.06
2019-02-08T00:57:18.527Z,2.18
2019-02-08T00:58:18.499Z,2.08
2019-02-08T00:59:18.487Z,2.09
2019-02-08T01:00:18.475Z,2.13
2019-02-08T01:01:18.959Z,2.16
2019-02-08T01:02:18.425Z,2.18
2019-02-08T01:03:18.413Z,2.16
2019-02-08T01:04:18.396Z,2.22
2019-02-08T01:05:18.379Z,2.2
2019-02-08T01:06:18.368Z,2.22
2019-02-08T01:07:18.398Z,2.27
2019-02-08T01:08:18.414Z,2.31
2019-02-08T01:09:18.306Z,2.29
2019-02-08T01:10:18.295Z,2.29
2019-02-08T01:11:18.277Z,2.31
2019-02-08T01:12:18.252Z,2.31
2019-02-08T01:13:18.251Z,2.3
2019-02-08T01:14:18.221Z,2.31
2019-02-08T01:15:18.197Z,2.29
2019-02-08T01:16:18.495Z,2.33
2019-02-08T01:17:18.173Z,2.29
2019-02-08T01:18:18.142Z,2.36
2019-02-08T01:19:18.125Z,2.3
2019-02-08T01:20:18.117Z,2.29
2019-02-08T01:21:18.099Z,2.29
2019-02-08T01:22:18.075Z,2.29
2019-02-08T01:23:18.594Z,2.31
2019-02-08T01:24:18.034Z,2.31
2019-02-08T01:25:17.778Z,2.26
2019-02-08T01:26:17.997Z,2.33
2019-02-08T01:27:17.978Z,2.27
2019-02-08T01:28:17.963Z,2.29
2019-02-08T01:29:17.943Z,2.3
2019-02-08T01:30:17.922Z,2.3
2019-02-08T01:31:17.909Z,2.3
2019-02-08T01:32:17.644Z,2.29
2019-02-08T01:33:17.869Z,2.33
2019-02-08T01:34:17.857Z,2.31
2019-02-08T01:35:17.840Z,2.3
2019-02-08T01:36:17.821Z,2.26
2019-02-08T01:37:17.802Z,2.29
2019-02-08T01:38:17.792Z,2.27
2019-02-08T01:39:17.520Z,2.34
2019-02-08T01:40:17.748Z,2.29
2019-02-08T01:41:17.729Z,2.33
2019-02-08T01:42:17.714Z,2.29
2019-02-08T01:43:17.691Z,2.31
2019-02-08T01:44:17.445Z,2.31
2019-02-08T01:45:17.660Z,2.27
2019-02-08T01:46:17.651Z,2.26
2019-02-08T01:47:17.629Z,2.31
2019-02-08T01:48:17.609Z,2.29
2019-02-08T01:49:17.592Z,2.3
2019-02-08T01:50:17.571Z,2.29
2019-02-08T01:51:17.556Z,2.3
2019-02-08T01:52:17.540Z,2.27
2019-02-08T01:53:17.526Z,2.3
2019-02-08T01:54:17.510Z,2.26
2019-02-08T01:55:17.482Z,2.29
2019-02-08T01:56:17.221Z,2.31
2019-02-08T01:57:17.200Z,2.33
2019-02-08T01:58:17.183Z,2.31
2019-02-08T01:59:17.413Z,2.34
2019-02-08T02:00:17.148Z,2.31
2019-02-08T02:01:17.380Z,2.34
2019-02-08T02:02:17.364Z,2.31
2019-02-08T02:03:17.094Z,2.3
2019-02-08T02:04:17.323Z,2.34
2019-02-08T02:05:17.308Z,2.34
2019-02-08T02:06:17.288Z,2.33
2019-02-08T02:07:17.023Z,2.34
2019-02-08T02:08:17.254Z,2.41
2019-02-08T02:09:17.239Z,2.36
2019-02-08T02:10:17.227Z,2.31
2019-02-08T02:11:17.211Z,2.29
2019-02-08T02:12:17.199Z,2.3
2019-02-08T02:13:16.919Z,2.38
2019-02-08T02:14:17.151Z,2.4
2019-02-08T02:15:17.152Z,2.34
2019-02-08T02:16:17.116Z,2.41
2019-02-08T02:17:16.847Z,2.4
2019-02-08T02:18:17.079Z,2.4
2019-02-08T02:19:17.063Z,2.31
2019-02-08T02:20:17.046Z,2.33
2019-02-08T02:21:17.032Z,2.4
2019-02-08T02:22:16.762Z,2.42
2019-02-08T02:23:17.047Z,2.31
2019-02-08T02:24:16.751Z,2.31
2019-02-08T02:25:16.986Z,2.36
2019-02-08T02:26:16.933Z,2.31
2019-02-08T02:27:16.922Z,2.29
2019-02-08T02:28:16.901Z,2.36
2019-02-08T02:29:16.891Z,2.3
2019-02-08T02:30:16.869Z,2.34
2019-02-08T02:31:16.856Z,2.36
2019-02-08T02:32:16.596Z,2.31
2019-02-08T02:33:16.629Z,2.34
2019-02-08T02:34:16.795Z,2.4
2019-02-08T02:35:16.823Z,2.34
2019-02-08T02:36:16.770Z,2.27
2019-02-08T02:37:16.747Z,2.31
2019-02-08T02:38:16.737Z,2.29
2019-02-08T02:39:16.721Z,2.31
2019-02-08T02:40:16.700Z,2.34
2019-02-08T02:41:16.675Z,2.33
2019-02-08T02:42:16.653Z,2.3
2019-02-08T02:43:16.393Z,2.34
2019-02-08T02:44:16.625Z,2.3
2019-02-08T02:45:16.603Z,2.36
2019-02-08T02:46:16.651Z,2.34
2019-02-08T02:47:16.606Z,2.3
2019-02-08T02:48:16.309Z,2.31
2019-02-08T02:49:16.532Z,2.34
2019-02-08T02:50:16.513Z,2.33
2019-02-08T02:51:16.502Z,2.31
2019-02-08T02:52:16.239Z,2.34
2019-02-08T02:53:16.500Z,2.3
2019-02-08T02:54:16.439Z,2.34
2019-02-08T02:55:16.433Z,2.36
2019-02-08T02:56:16.408Z,2.47
2019-02-08T02:57:16.390Z,2.31
2019-02-08T02:58:16.383Z,2.41
2019-02-08T02:59:16.360Z,2.3
2019-02-08T03:00:16.089Z,2.33
2019-02-08T03:01:16.330Z,2.38
2019-02-08T03:02:16.306Z,2.31
2019-02-08T03:03:16.049Z,2.36
2019-02-08T03:04:16.278Z,2.4
2019-02-08T03:05:16.260Z,2.31
2019-02-08T03:06:16.238Z,2.34
2019-02-08T03:07:15.991Z,2.3
2019-02-08T03:08:16.247Z,2.3
2019-02-08T03:09:16.188Z,2.34
2019-02-08T03:10:15.669Z,2.38
2019-02-08T03:11:15.902Z,2.3
2019-02-08T03:12:16.127Z,2.34
2019-02-08T03:13:16.158Z,2.36
2019-02-08T03:14:16.102Z,2.3
2019-02-08T03:15:15.826Z,2.33
2019-02-08T03:16:16.063Z,2.3
2019-02-08T03:17:16.044Z,2.36
2019-02-08T03:18:16.036Z,2.4
2019-02-08T03:19:15.757Z,2.29
2019-02-08T03:20:16.824Z,2.31
2019-02-08T03:21:15.981Z,2.36
2019-02-08T03:22:15.947Z,2.36
2019-02-08T03:23:15.933Z,2.36
2019-02-08T03:24:17.895Z,2.33
2019-02-08T03:25:15.904Z,2.4
2019-02-08T03:26:15.887Z,2.31
2019-02-08T03:27:15.867Z,2.31
2019-02-08T03:28:15.609Z,2.34
2019-02-08T03:29:15.830Z,2.34
2019-02-08T03:30:15.828Z,2.23
2019-02-08T03:31:15.557Z,2.16
2019-02-08T03:32:15.875Z,2.15
2019-02-08T03:33:15.796Z,2.11
2019-02-08T03:34:15.780Z,2.13
2019-02-08T03:35:15.477Z,2.11
2019-02-08T03:36:15.736Z,2.13
2019-02-08T03:37:15.688Z,2.11
2019-02-08T03:38:15.695Z,2.16
2019-02-08T03:39:15.665Z,2.23
2019-02-08T03:40:15.690Z,2.22
2019-02-08T03:41:15.622Z,2.18
2019-02-08T03:42:15.619Z,2.22
2019-02-08T03:43:15.585Z,2.13
2019-02-08T03:44:15.573Z,2.11
2019-02-08T03:45:15.550Z,2.05
2019-02-08T03:46:15.615Z,2.06
2019-02-08T03:47:15.514Z,2.08
2019-02-08T03:48:15.508Z,2.13
2019-02-08T03:49:15.490Z,2.11
2019-02-08T03:50:15.213Z,2.08
2019-02-08T03:51:15.193Z,2.09
2019-02-08T03:52:15.452Z,2.08
2019-02-08T03:53:15.407Z,2.16
2019-02-08T03:54:23.275Z,2.18
2019-02-08T03:55:15.389Z,2.06
2019-02-08T03:56:15.354Z,2.15
2019-02-08T03:57:15.087Z,2.12
2019-02-08T03:58:15.335Z,2.13
2019-02-08T03:59:15.299Z,2.15
2019-02-08T04:00:15.035Z,2.12
2019-02-08T04:01:15.265Z,2.12
2019-02-08T04:02:15.658Z,2.2
2019-02-08T04:03:14.731Z,2.16
2019-02-08T04:04:14.962Z,2.22
2019-02-08T04:05:15.201Z,2.2
2019-02-08T04:06:15.175Z,2.23
2019-02-08T04:07:15.158Z,2.15
2019-02-08T04:08:15.143Z,2.24
2019-02-08T04:09:15.165Z,2.29
2019-02-08T04:10:15.102Z,2.29
2019-02-08T04:11:15.086Z,2.3
2019-02-08T04:12:15.069Z,2.26
2019-02-08T04:13:15.058Z,2.31
2019-02-08T04:14:15.038Z,2.29
2019-02-08T04:15:15.021Z,2.33
2019-02-08T04:16:15.029Z,2.33
2019-02-08T04:17:14.982Z,2.3
2019-02-08T04:18:14.967Z,2.24
2019-02-08T04:19:14.944Z,2.31
2019-02-08T04:20:14.685Z,2.31
2019-02-08T04:21:14.913Z,2.27
2019-02-08T04:22:14.892Z,2.33
2019-02-08T04:23:14.636Z,2.3
2019-02-08T04:24:14.861Z,2.34
2019-02-08T04:25:14.837Z,2.27
2019-02-08T04:26:14.824Z,2.33
2019-02-08T04:27:14.803Z,2.33
2019-02-08T04:28:14.807Z,2.33
2019-02-08T04:29:14.766Z,2.31
2019-02-08T04:30:14.756Z,2.24
2019-02-08T04:31:14.494Z,2.31
2019-02-08T04:32:14.715Z,2.31
2019-02-08T04:33:14.446Z,2.31
2019-02-08T04:34:14.760Z,2.29
2019-02-08T04:35:14.665Z,2.3
2019-02-08T04:36:14.659Z,2.29
2019-02-08T04:37:14.665Z,2.3
2019-02-08T04:38:14.359Z,2.27
2019-02-08T04:39:14.594Z,2.29
2019-02-08T04:40:14.615Z,2.31
2019-02-08T04:41:14.316Z,2.26
2019-02-08T04:42:14.544Z,2.3
2019-02-08T04:43:14.523Z,2.33
2019-02-08T04:44:14.502Z,2.34
2019-02-08T04:45:14.491Z,2.34
2019-02-08T04:46:14.465Z,2.38
2019-02-08T04:47:14.451Z,2.38
2019-02-08T04:48:14.431Z,2.31
2019-02-08T04:49:14.419Z,2.33
2019-02-08T04:50:14.396Z,2.38
2019-02-08T04:51:14.383Z,2.36
2019-02-08T04:52:14.363Z,2.3
2019-02-08T04:53:14.355Z,2.33
2019-02-08T04:54:14.330Z,2.36
2019-02-08T04:55:14.327Z,2.36
2019-02-08T04:56:14.305Z,2.34
2019-02-08T04:57:14.276Z,2.38
2019-02-08T04:58:14.253Z,2.4
2019-02-08T04:59:14.245Z,2.31
2019-02-08T05:00:14.804Z,2.41
2019-02-08T05:01:14.214Z,2.4
2019-02-08T05:02:14.196Z,2.41
2019-02-08T05:03:14.185Z,2.4
2019-02-08T05:04:13.931Z,2.36
2019-02-08T05:05:13.884Z,2.33
2019-02-08T05:06:14.018Z,2.41
2019-02-08T05:07:14.108Z,2.4
2019-02-08T05:08:14.089Z,2.36
2019-02-08T05:09:13.827Z,2.42
2019-02-08T05:10:13.799Z,2.38
2019-02-08T05:11:13.776Z,2.38
2019-02-08T05:12:14.012Z,2.31
2019-02-08T05:13:13.749Z,2.36
2019-02-08T05:14:13.985Z,2.45
2019-02-08T05:15:13.959Z,2.36
2019-02-08T05:16:13.718Z,2.38
2019-02-08T05:17:13.672Z,2.41
2019-02-08T05:18:13.682Z,2.44
2019-02-08T05:19:13.893Z,2.34
2019-02-08T05:20:13.874Z,2.38
2019-02-08T05:21:14.002Z,2.44
2019-02-08T05:22:13.838Z,2.38
2019-02-08T05:23:13.817Z,2.38
2019-02-08T05:24:13.798Z,2.45
2019-02-08T05:25:13.781Z,2.38
2019-02-08T05:26:13.519Z,2.44
2019-02-08T05:27:13.746Z,2.33
2019-02-08T05:28:13.736Z,2.31
2019-02-08T05:29:13.713Z,2.48
2019-02-08T05:30:13.696Z,2.38
2019-02-08T05:31:13.677Z,2.42
2019-02-08T05:32:13.414Z,2.48
2019-02-08T05:33:13.649Z,2.44
2019-02-08T05:34:13.629Z,2.44
2019-02-08T05:35:13.387Z,2.41
2019-02-08T05:36:13.611Z,2.45
2019-02-08T05:37:13.329Z,2.42
2019-02-08T05:38:13.553Z,2.36
2019-02-08T05:39:13.041Z,2.36
2019-02-08T05:40:13.517Z,2.34
2019-02-08T05:41:13.507Z,2.38
2019-02-08T05:42:13.482Z,2.34
2019-02-08T05:43:13.471Z,2.36
2019-02-08T05:44:13.203Z,2.34
2019-02-08T05:45:13.432Z,2.4
2019-02-08T05:46:13.441Z,2.29
2019-02-08T05:47:13.399Z,2.3
2019-02-08T05:48:13.387Z,2.33
2019-02-08T05:49:13.366Z,2.33
2019-02-08T05:50:13.091Z,2.3
2019-02-08T05:51:13.329Z,2.29
2019-02-08T05:52:13.309Z,2.33
2019-02-08T05:53:13.080Z,2.36
2019-02-08T05:54:13.047Z,2.31
2019-02-08T05:55:13.257Z,2.29
2019-02-08T05:56:12.995Z,2.26
2019-02-08T05:57:13.227Z,2.16
2019-02-08T05:58:13.204Z,2.18
2019-02-08T05:59:12.937Z,2.13
2019-02-08T06:00:12.917Z,2.11
2019-02-08T06:01:12.906Z,2.06
2019-02-08T06:02:13.132Z,2.15
2019-02-08T06:03:12.887Z,2.05
2019-02-08T06:04:13.099Z,2.16
2019-02-08T06:05:12.836Z,2.13
2019-02-08T06:06:12.819Z,2.15
2019-02-08T06:07:13.040Z,2.15
2019-02-08T06:08:13.022Z,2.22
2019-02-08T06:09:13.040Z,2.26
2019-02-08T06:10:12.990Z,2.16
2019-02-08T06:11:12.976Z,2.3
2019-02-08T06:12:12.965Z,2.26
2019-02-08T06:13:12.950Z,2.3
2019-02-08T06:14:12.931Z,2.31
2019-02-08T06:15:12.901Z,2.27
2019-02-08T06:16:12.894Z,2.38
2019-02-08T06:17:12.640Z,2.31
2019-02-08T06:18:12.860Z,2.31
2019-02-08T06:19:12.838Z,2.33
2019-02-08T06:20:12.815Z,2.33
2019-02-08T06:21:12.547Z,2.36
2019-02-08T06:22:12.538Z,2.34
2019-02-08T06:23:12.768Z,2.33
2019-02-08T06:24:12.743Z,2.34
2019-02-08T06:25:12.741Z,2.29
2019-02-08T06:26:12.717Z,2.38
2019-02-08T06:27:12.693Z,2.34
2019-02-08T06:28:12.673Z,2.31
2019-02-08T06:29:12.413Z,2.26
2019-02-08T06:30:12.638Z,2.27
2019-02-08T06:31:12.626Z,2.23
2019-02-08T06:32:12.756Z,2.18
2019-02-08T06:33:12.599Z,2.15
2019-02-08T06:34:12.335Z,2.2
2019-02-08T06:35:12.308Z,2.15
2019-02-08T06:36:12.282Z,2.2
2019-02-08T06:37:12.519Z,2.18
2019-02-08T06:38:12.502Z,2.15
2019-02-08T06:39:12.484Z,2.15
2019-02-08T06:40:12.464Z,2.12
2019-02-08T06:41:12.452Z,2.15
2019-02-08T06:42:12.184Z,2.16
2019-02-08T06:43:12.420Z,2.11
2019-02-08T06:44:12.194Z,2.15
2019-02-08T06:45:12.378Z,2.2
2019-02-08T06:46:12.187Z,2.15
2019-02-08T06:47:12.356Z,2.15
2019-02-08T06:48:12.332Z,2.31
2019-02-08T06:49:12.306Z,2.29
2019-02-08T06:50:12.295Z,2.3
2019-02-08T06:51:12.272Z,2.31
2019-02-08T06:52:12.398Z,2.34
2019-02-08T06:53:12.233Z,2.31
2019-02-08T06:54:12.213Z,2.4
2019-02-08T06:55:15.676Z,2.42
2019-02-08T06:56:12.180Z,2.45
2019-02-08T06:57:11.963Z,2.41
2019-02-08T06:58:12.143Z,2.47
2019-02-08T06:59:12.132Z,2.47
2019-02-08T07:00:12.111Z,2.48
2019-02-08T07:01:12.091Z,2.31
2019-02-08T07:02:12.080Z,2.48
2019-02-08T07:03:11.821Z,2.38
2019-02-08T07:04:11.793Z,2.51
2019-02-08T07:05:12.017Z,2.58
2019-02-08T07:06:12.009Z,2.54
2019-02-08T07:07:11.989Z,2.51
2019-02-08T07:08:11.973Z,2.48
2019-02-08T07:09:11.950Z,2.59
2019-02-08T07:10:11.942Z,2.52
2019-02-08T07:11:11.922Z,2.59
2019-02-08T07:12:11.901Z,2.59
2019-02-08T07:13:11.886Z,2.58
2019-02-08T07:14:11.861Z,2.54
2019-02-08T07:15:11.848Z,2.52
2019-02-08T07:16:11.833Z,2.58
2019-02-08T07:17:11.812Z,2.59
2019-02-08T07:18:11.542Z,2.54
2019-02-08T07:19:11.528Z,2.6
2019-02-08T07:20:11.757Z,2.63
2019-02-08T07:21:11.739Z,2.6
2019-02-08T07:22:11.721Z,2.72
2019-02-08T07:23:11.712Z,2.72
2019-02-08T07:24:11.686Z,2.72
2019-02-08T07:25:18.084Z,2.78
2019-02-08T07:26:11.669Z,2.78
2019-02-08T07:27:11.639Z,2.77
2019-02-08T07:28:11.619Z,2.83
2019-02-08T07:29:11.601Z,2.84
2019-02-08T07:30:11.602Z,2.84
2019-02-08T07:31:11.563Z,2.9
2019-02-08T07:32:11.551Z,2.88
2019-02-08T07:33:11.541Z,2.88
2019-02-08T07:34:11.517Z,2.98
2019-02-08T07:35:11.501Z,2.9
2019-02-08T07:36:11.481Z,2.88
2019-02-08T07:37:11.494Z,2.96
2019-02-08T07:38:11.745Z,2.88
2019-02-08T07:39:11.431Z,2.95
2019-02-08T07:40:11.406Z,2.85
2019-02-08T07:41:11.400Z,2.96
2019-02-08T07:42:11.128Z,3.03
2019-02-08T07:43:11.428Z,3.05
2019-02-08T07:44:11.345Z,2.98
2019-02-08T07:45:11.329Z,3.03
2019-02-08T07:46:11.308Z,3.06
2019-02-08T07:47:11.040Z,3.14
2019-02-08T07:48:11.275Z,3.09
2019-02-08T07:49:11.259Z,3.14
2019-02-08T07:50:10.743Z,3.13
2019-02-08T07:51:11.222Z,3.17
2019-02-08T07:52:10.958Z,3.21
2019-02-08T07:53:11.186Z,3.26
2019-02-08T07:54:11.172Z,3.21
2019-02-08T07:55:10.959Z,3.21
2019-02-08T07:56:11.145Z,3.29
2019-02-08T07:57:11.121Z,3.3
2019-02-08T07:58:11.108Z,3.42
2019-02-08T07:59:11.090Z,3.4
2019-02-08T08:00:11.083Z,3.39
2019-02-08T08:01:11.072Z,3.34
2019-02-08T08:02:11.036Z,3.37
2019-02-08T08:03:11.024Z,3.39
2019-02-08T08:04:11.004Z,3.42
2019-02-08T08:05:10.742Z,3.39
2019-02-08T08:06:10.974Z,3.46
2019-02-08T08:07:10.953Z,3.54
2019-02-08T08:08:10.942Z,3.53
2019-02-08T08:09:10.672Z,3.51
2019-02-08T08:10:10.906Z,3.56
2019-02-08T08:11:10.891Z,3.66
2019-02-08T08:12:10.884Z,3.81
2019-02-08T08:13:10.861Z,3.81
2019-02-08T08:14:10.839Z,3.75
2019-02-08T08:15:10.580Z,3.76
2019-02-08T08:16:10.808Z,3.79
2019-02-08T08:17:10.790Z,3.81
2019-02-08T08:18:10.773Z,3.72
2019-02-08T08:19:10.517Z,3.74
2019-02-08T08:20:10.737Z,3.67
2019-02-08T08:21:10.731Z,3.75
2019-02-08T08:22:10.755Z,3.76
2019-02-08T08:23:10.702Z,3.85
2019-02-08T08:24:10.678Z,3.85
2019-02-08T08:25:10.666Z,3.76
2019-02-08T08:26:10.649Z,3.82
2019-02-08T08:27:10.641Z,3.79
2019-02-08T08:28:10.645Z,3.86
2019-02-08T08:29:10.594Z,3.94
2019-02-08T08:30:10.617Z,4.1
2019-02-08T08:31:10.573Z,4.12
2019-02-08T08:32:10.549Z,4.2
2019-02-08T08:33:10.524Z,4.18
2019-02-08T08:34:10.533Z,4.2
2019-02-08T08:35:10.491Z,4.21
2019-02-08T08:36:10.481Z,4.26
2019-02-08T08:37:10.463Z,4.24
2019-02-08T08:38:10.447Z,4.21
2019-02-08T08:39:10.435Z,4.3
2019-02-08T08:40:10.163Z,4.32
2019-02-08T08:41:10.395Z,4.24
2019-02-08T08:42:10.389Z,4.18
2019-02-08T08:43:10.370Z,4.17
2019-02-08T08:44:10.351Z,4.17
2019-02-08T08:45:10.336Z,4.29
2019-02-08T08:46:10.324Z,4.29
2019-02-08T08:47:10.066Z,4.29
2019-02-08T08:48:10.294Z,4.39
2019-02-08T08:49:10.268Z,4.53
2019-02-08T08:50:10.255Z,4.64
2019-02-08T08:51:10.240Z,4.69
2019-02-08T08:52:10.298Z,4.69
2019-02-08T08:53:10.210Z,4.79
2019-02-08T08:54:10.194Z,4.75
2019-02-08T08:55:10.179Z,4.79
2019-02-08T08:56:10.167Z,4.74
2019-02-08T08:57:10.148Z,4.79
2019-02-08T08:58:10.132Z,4.94
2019-02-08T08:59:10.120Z,5
2019-02-08T09:00:10.101Z,5.09
2019-02-08T09:01:10.086Z,5.12
2019-02-08T09:02:10.067Z,5.18
2019-02-08T09:03:10.058Z,5.1
2019-02-08T09:04:10.045Z,5.27
2019-02-08T09:05:10.027Z,5.26
2019-02-08T09:06:13.442Z,5.31
2019-02-08T09:07:18.484Z,5.36
2019-02-08T09:08:09.999Z,5.45
2019-02-08T09:09:09.970Z,5.44
2019-02-08T09:10:09.950Z,5.59
2019-02-08T09:11:09.937Z,5.64
2019-02-08T09:12:09.929Z,5.7
2019-02-08T09:13:17.077Z,5.91
2019-02-08T09:14:09.890Z,5.78
2019-02-08T09:15:09.871Z,5.85
2019-02-08T09:16:09.864Z,5.96
2019-02-08T09:17:09.844Z,6.02
2019-02-08T09:18:09.842Z,6.09
2019-02-08T09:19:09.822Z,6.17
2019-02-08T09:20:09.327Z,6.24
2019-02-08T09:21:09.795Z,6.17
2019-02-08T09:22:09.782Z,6.24
2019-02-08T09:23:09.511Z,6.39
2019-02-08T09:24:09.496Z,6.58
2019-02-08T09:25:09.738Z,6.75
2019-02-08T09:26:09.720Z,6.79
2019-02-08T09:27:09.459Z,6.78
2019-02-08T09:28:09.687Z,6.8
2019-02-08T09:29:09.682Z,6.7
2019-02-08T09:30:09.672Z,6.54
2019-02-08T09:31:09.401Z,6.26
2019-02-08T09:32:09.388Z,6.05
2019-02-08T09:33:09.626Z,5.78
2019-02-08T09:34:09.612Z,5.75
2019-02-08T09:35:09.591Z,5.98
2019-02-08T09:36:09.577Z,5.91
2019-02-08T09:37:09.567Z,6.02
2019-02-08T09:38:09.552Z,6.06
2019-02-08T09:39:09.541Z,6.13
2019-02-08T09:40:09.290Z,6.13
2019-02-08T09:41:09.268Z,6.13
2019-02-08T09:42:09.502Z,6.25
2019-02-08T09:43:09.243Z,6.33
2019-02-08T09:44:09.523Z,6.26
2019-02-08T09:45:09.482Z,6.28
2019-02-08T09:46:09.447Z,6.29
2019-02-08T09:47:09.185Z,6.2
2019-02-08T09:48:09.414Z,6.1
2019-02-08T09:49:09.407Z,6.07
2019-02-08T09:50:09.381Z,6.13
2019-02-08T09:51:09.374Z,6.17
2019-02-08T09:52:09.363Z,6.31
2019-02-08T09:53:09.352Z,6.37
2019-02-08T09:54:09.337Z,6.24
2019-02-08T09:55:09.324Z,6.15
2019-02-08T09:56:09.363Z,6.07
2019-02-08T09:57:09.296Z,6.18
2019-02-08T09:58:09.278Z,6.15
2019-02-08T09:59:09.270Z,6.13
2019-02-08T10:00:09.255Z,5.95
2019-02-08T10:01:09.240Z,5.89
2019-02-08T10:02:09.225Z,5.84
2019-02-08T10:03:09.208Z,5.75
2019-02-08T10:04:09.241Z,5.82
2019-02-08T10:05:09.180Z,5.8
2019-02-08T10:06:08.938Z,5.77
2019-02-08T10:07:09.153Z,5.75
2019-02-08T10:08:09.142Z,5.75
2019-02-08T10:09:09.129Z,5.72
2019-02-08T10:10:09.110Z,5.64
2019-02-08T10:11:09.102Z,5.46
2019-02-08T10:12:09.090Z,5.37
2019-02-08T10:13:09.073Z,5.41
2019-02-08T10:14:09.058Z,5.41
2019-02-08T10:15:09.047Z,5.51
2019-02-08T10:16:09.025Z,5.44
2019-02-08T10:17:09.019Z,5.46
2019-02-08T10:18:08.759Z,5.44
2019-02-08T10:19:08.982Z,5.44
2019-02-08T10:20:08.973Z,5.36
2019-02-08T10:21:08.961Z,5.24
2019-02-08T10:22:08.944Z,5.15
2019-02-08T10:23:08.930Z,5.18
2019-02-08T10:24:08.670Z,5.21
2019-02-08T10:25:08.902Z,5.2
2019-02-08T10:26:10.349Z,5.15
2019-02-08T10:27:08.624Z,5.15
2019-02-08T10:28:08.858Z,5.18
2019-02-08T10:29:08.847Z,5.13
2019-02-08T10:30:08.834Z,5.2
2019-02-08T10:31:08.812Z,5.15
2019-02-08T10:32:08.798Z,5.09
2019-02-08T10:33:08.545Z,5.13
2019-02-08T10:34:08.522Z,5.24
2019-02-08T10:35:08.761Z,5.24
2019-02-08T10:36:08.735Z,5.23
2019-02-08T10:37:08.727Z,5.36
2019-02-08T10:38:08.712Z,5.42
2019-02-08T10:39:08.694Z,5.49
2019-02-08T10:40:08.687Z,5.36
2019-02-08T10:41:08.671Z,5.26
2019-02-08T10:42:08.654Z,5.13
2019-02-08T10:43:08.678Z,5.02
2019-02-08T10:44:08.628Z,4.95
2019-02-08T10:45:08.364Z,5.05
2019-02-08T10:46:08.598Z,5.03
2019-02-08T10:47:08.583Z,5.03
2019-02-08T10:48:08.568Z,5.03
2019-02-08T10:49:08.553Z,5
2019-02-08T10:50:08.294Z,5.03
2019-02-08T10:51:08.535Z,5.1
2019-02-08T10:52:08.515Z,5.09
2019-02-08T10:53:08.491Z,5.12
2019-02-08T10:54:08.487Z,5.03
2019-02-08T10:55:08.219Z,5.05
2019-02-08T10:56:17.197Z,5.02
2019-02-08T10:57:08.187Z,5.1
2019-02-08T10:58:08.423Z,5.18
2019-02-08T10:59:08.409Z,5.16
2019-02-08T11:00:08.540Z,5.26
2019-02-08T11:01:08.378Z,5.2
2019-02-08T11:02:08.114Z,5.37
2019-02-08T11:03:08.351Z,5.42
2019-02-08T11:04:08.331Z,5.44
2019-02-08T11:05:08.317Z,5.51
2019-02-08T11:06:08.311Z,5.63
2019-02-08T11:07:08.290Z,5.59
2019-02-08T11:08:08.030Z,5.69
2019-02-08T11:09:08.264Z,5.62
2019-02-08T11:10:08.243Z,5.49
2019-02-08T11:11:08.236Z,5.48
2019-02-08T11:12:08.220Z,5.37
2019-02-08T11:13:08.204Z,5.39
2019-02-08T11:14:08.188Z,5.39
2019-02-08T11:15:08.327Z,5.39
2019-02-08T11:16:08.181Z,5.51
2019-02-08T11:17:08.145Z,5.6
2019-02-08T11:18:08.132Z,5.59
2019-02-08T11:19:08.120Z,5.67
2019-02-08T11:20:07.878Z,5.73
2019-02-08T11:21:08.090Z,5.81
2019-02-08T11:22:08.084Z,5.8
2019-02-08T11:23:08.058Z,5.88
2019-02-08T11:24:08.045Z,5.88
2019-02-08T11:25:08.032Z,5.84
2019-02-08T11:26:08.017Z,5.77
2019-02-08T11:27:08.004Z,5.7
2019-02-08T11:28:07.983Z,5.62
2019-02-08T11:29:07.728Z,5.73
2019-02-08T11:30:07.960Z,5.77
2019-02-08T11:31:07.976Z,5.87
2019-02-08T11:32:07.693Z,6
2019-02-08T11:33:07.922Z,6
2019-02-08T11:34:07.902Z,5.91
2019-02-08T11:35:07.891Z,5.88
2019-02-08T11:36:07.874Z,5.82
2019-02-08T11:37:07.869Z,5.66
2019-02-08T11:38:07.855Z,5.62
2019-02-08T11:39:07.833Z,5.63
2019-02-08T11:40:07.816Z,5.44
2019-02-08T11:41:07.804Z,5.64
2019-02-08T11:42:07.790Z,5.59
2019-02-08T11:43:07.779Z,5.63
2019-02-08T11:44:07.518Z,5.64
2019-02-08T11:45:07.752Z,5.52
2019-02-08T11:46:07.737Z,5.36
2019-02-08T11:47:07.713Z,5.42
2019-02-08T11:48:07.469Z,5.37
2019-02-08T11:49:07.688Z,5.34
2019-02-08T11:50:07.674Z,5.34
2019-02-08T11:51:07.668Z,5.3
2019-02-08T11:52:07.668Z,5.33
2019-02-08T11:53:07.632Z,5.31
2019-02-08T11:54:07.617Z,5.36
2019-02-08T11:55:07.603Z,5.39
2019-02-08T11:56:07.587Z,5.49
2019-02-08T11:57:07.573Z,5.57
2019-02-08T11:58:07.317Z,5.57
2019-02-08T11:59:07.296Z,5.63
2019-02-08T12:00:07.536Z,5.6
2019-02-08T12:01:07.268Z,5.57
2019-02-08T12:02:07.499Z,5.6
2019-02-08T12:03:07.244Z,5.59
2019-02-08T12:04:07.478Z,5.67
2019-02-08T12:05:07.457Z,5.67
2019-02-08T12:06:07.454Z,5.67
2019-02-08T12:07:07.431Z,5.73
2019-02-08T12:08:07.414Z,5.75
2019-02-08T12:09:07.403Z,5.84
2019-02-08T12:10:07.389Z,5.78
2019-02-08T12:11:07.391Z,5.85
2019-02-08T12:12:07.356Z,5.8
2019-02-08T12:13:07.346Z,5.73
2019-02-08T12:14:07.332Z,5.77
2019-02-08T12:15:07.321Z,5.69
2019-02-08T12:16:07.354Z,5.73
2019-02-08T12:17:07.315Z,5.88
2019-02-08T12:18:07.271Z,5.81
2019-02-08T12:19:07.254Z,5.84
2019-02-08T12:20:07.241Z,5.81
2019-02-08T12:21:07.226Z,5.73
2019-02-08T12:22:07.223Z,5.77
2019-02-08T12:23:07.198Z,5.73
2019-02-08T12:24:07.191Z,5.7
2019-02-08T12:25:07.172Z,5.72
2019-02-08T12:26:07.174Z,5.55
2019-02-08T12:27:07.145Z,5.54
2019-02-08T12:28:06.887Z,5.52
2019-02-08T12:29:07.114Z,5.44
2019-02-08T12:30:07.095Z,5.48
2019-02-08T12:31:07.088Z,5.42
2019-02-08T12:32:07.075Z,5.26
2019-02-08T12:33:07.068Z,5.27
2019-02-08T12:34:06.794Z,5.26
2019-02-08T12:35:07.028Z,5.16
2019-02-08T12:36:07.011Z,5.2
2019-02-08T12:37:06.998Z,5.16
2019-02-08T12:38:06.979Z,5.21
2019-02-08T12:39:07.479Z,5.15
2019-02-08T12:40:06.714Z,5.16
2019-02-08T12:41:15.438Z,5.16
2019-02-08T12:42:06.930Z,5.13
2019-02-08T12:43:06.915Z,5.18
2019-02-08T12:44:06.912Z,5.24
2019-02-08T12:45:06.882Z,5.24
2019-02-08T12:46:06.617Z,5.27
2019-02-08T12:47:06.856Z,5.23
2019-02-08T12:48:06.589Z,5.27
2019-02-08T12:49:06.831Z,5.37
2019-02-08T12:50:06.807Z,5.37
2019-02-08T12:51:06.793Z,5.27
2019-02-08T12:52:06.527Z,5.27
2019-02-08T12:53:06.763Z,5.18
2019-02-08T12:54:06.752Z,5.12
2019-02-08T12:55:06.752Z,5.03
2019-02-08T12:56:06.724Z,5
2019-02-08T12:57:06.703Z,5.06
2019-02-08T12:58:06.708Z,5.08
2019-02-08T12:59:06.678Z,5.28
2019-02-08T13:00:06.664Z,5.36
2019-02-08T13:01:06.648Z,5.41
2019-02-08T13:02:06.636Z,5.48
2019-02-08T13:03:06.623Z,5.62
2019-02-08T13:04:08.235Z,5.57
2019-02-08T13:05:06.591Z,5.64
2019-02-08T13:06:06.574Z,5.57
2019-02-08T13:07:06.313Z,5.6
2019-02-08T13:08:06.540Z,5.48
2019-02-08T13:09:06.525Z,5.37
2019-02-08T13:10:06.518Z,5.27
2019-02-08T13:11:06.501Z,5.18
2019-02-08T13:12:06.238Z,5.08
2019-02-08T13:13:06.473Z,5.06
2019-02-08T13:14:06.485Z,4.97
2019-02-08T13:15:06.439Z,5.12
2019-02-08T13:16:06.422Z,4.95
2019-02-08T13:17:06.157Z,4.97
2019-02-08T13:18:06.398Z,5.12
2019-02-08T13:19:06.380Z,5.16
2019-02-08T13:20:06.370Z,5.18
2019-02-08T13:21:06.349Z,5.18