createdAt,value
2023-05-10T00:02:25.677Z,71.30
2023-05-10T00:04:53.428Z,71.29
2023-05-10T00:07:20.692Z,70.96
2023-05-10T00:09:47.949Z,71.01
2023-05-10T00:12:15.253Z,71.67
2023-05-10T00:14:42.558Z,71.10
2023-05-10T00:17:09.863Z,70.98
2023-05-10T00:19:37.146Z,71.41
2023-05-10T00:22:04.436Z,71.66
2023-05-10T00:24:31.816Z,72.42
2023-05-10T00:26:59.135Z,72.88
2023-05-10T00:29:26.429Z,72.59
2023-05-10T00:31:54.251Z,73.41
2023-05-10T00:34:21.895Z,74.07
2023-05-10T00:36:49.141Z,73.94
2023-05-10T00:39:16.453Z,73.90
2023-05-10T00:41:43.707Z,73.81
2023-05-10T00:44:11.512Z,73.25
2023-05-10T00:46:38.819Z,72.56
2023-05-10T00:49:06.117Z,72.99
2023-05-10T00:51:33.437Z,73.96
2023-05-10T00:54:00.684Z,73.98
2023-05-10T00:56:29.454Z,73.86
2023-05-10T00:58:56.867Z,74.11
2023-05-10T01:01:27.186Z,74.62
2023-05-10T01:03:58.054Z,74.37
2023-05-10T01:06:25.345Z,74.69
2023-05-10T01:08:53.082Z,74.05
2023-05-10T01:11:20.365Z,74.21
2023-05-10T01:13:50.934Z,74.96
2023-05-10T01:16:18.276Z,75.28
2023-05-10T01:18:45.609Z,75.11
2023-05-10T01:21:23.637Z,75.50
2023-05-10T01:24:09.126Z,75.91
2023-05-10T01:26:42.266Z,75.24
2023-05-10T01:29:34.661Z,75.25
2023-05-10T01:32:10.935Z,74.56
2023-05-10T01:34:54.117Z,74.45
2023-05-10T01:37:23.175Z,75.43
2023-05-10T01:40:14.380Z,76.80
2023-05-10T01:42:47.562Z,76.82
2023-05-10T01:45:33.231Z,77.30
2023-05-10T01:48:08.477Z,77.04
2023-05-10T01:50:36.933Z,77.21
2023-05-10T01:53:04.269Z,77.19
2023-05-10T01:55:33.511Z,77.64
2023-05-10T01:58:08.989Z,77.48
2023-05-10T02:00:36.656Z,76.95
2023-05-10T02:03:06.484Z,77.52
2023-05-10T02:05:34.382Z,76.38
2023-05-10T02:08:02.384Z,77.48
2023-05-10T02:10:30.771Z,77.60
2023-05-10T02:12:59.658Z,78.38
2023-05-10T02:15:27.251Z,77.76
2023-05-10T02:17:56.494Z,78.31
2023-05-10T02:20:24.476Z,78.12
2023-05-10T02:22:52.752Z,77.77
2023-05-10T02:25:21.153Z,78.08
2023-05-10T02:27:50.916Z,77.71
2023-05-10T02:30:18.353Z,77.68
2023-05-10T02:32:46.107Z,77.72
2023-05-10T02:35:13.403Z,78.36
2023-05-10T02:37:41.583Z,78.33
2023-05-10T02:40:12.111Z,78.26
2023-05-10T02:42:40.059Z,78.19
2023-05-10T02:45:12.190Z,78.45
2023-05-10T02:47:39.656Z,78.71
2023-05-10T02:50:07.570Z,77.83
2023-05-10T02:52:43.740Z,78.61
2023-05-10T02:55:12.871Z,78.59
2023-05-10T02:57:43.311Z,78.07
2023-05-10T03:00:12.603Z,78.35
2023-05-10T03:02:39.918Z,77.78
2023-05-10T03:05:07.513Z,76.87
2023-05-10T03:07:34.975Z,77.01
2023-05-10T03:10:02.373Z,76.60
2023-05-10T03:12:33.267Z,75.59
2023-05-10T03:15:21.828Z,75.96
2023-05-10T03:17:56.777Z,75.56
2023-05-10T03:20:30.672Z,75.94
2023-05-10T03:23:04.114Z,76.21
2023-05-10T03:25:32.171Z,76.28
2023-05-10T03:27:59.419Z,76.16
2023-05-10T03:30:27.071Z,76.34
2023-05-10T03:32:54.406Z,76.22
2023-05-10T03:35:21.901Z,75.29
2023-05-10T03:37:49.177Z,75.09
2023-05-10T03:40:17.167Z,75.25
2023-05-10T03:42:45.016Z,75.17
2023-05-10T03:45:12.508Z,75.18
2023-05-10T03:47:39.885Z,75.60
2023-05-10T03:50:07.936Z,75.52
2023-05-10T03:52:35.235Z,74.96
2023-05-10T03:55:04.701Z,75.64
2023-05-10T03:57:32.070Z,75.01
2023-05-10T03:59:59.322Z,75.02
2023-05-10T04:02:26.773Z,75.27
2023-05-10T04:04:54.150Z,74.74
2023-05-10T04:07:21.559Z,75.69
2023-05-10T04:09:49.334Z,75.16
2023-05-10T04:12:16.694Z,74.94
2023-05-10T04:14:44.034Z,74.31
2023-05-10T04:17:11.964Z,73.53
2023-05-10T04:19:39.531Z,73.43
2023-05-10T04:22:06.909Z,72.58
2023-05-10T04:24:34.227Z,72.44
2023-05-10T04:27:01.626Z,71.02
2023-05-10T04:29:28.909Z,70.71
2023-05-10T04:31:57.660Z,68.46
2023-05-10T04:34:26.530Z,67.71
2023-05-10T04:36:53.887Z,65.30
2023-05-10T04:39:21.216Z,65.37
2023-05-10T04:41:48.510Z,64.66
2023-05-10T04:44:15.860Z,64.28
2023-05-10T04:46:43.287Z,63.53
2023-05-10T04:49:10.647Z,64.28
2023-05-10T04:51:37.905Z,64.46
2023-05-10T04:54:06.754Z,61.81
2023-05-10T04:56:34.594Z,61.67
2023-05-10T04:59:02.219Z,62.89
2023-05-10T05:01:30.829Z,63.02
2023-05-10T05:03:58.263Z,63.44
2023-05-10T05:06:26.169Z,63.54
2023-05-10T05:08:53.521Z,63.19
2023-05-10T05:11:21.997Z,61.27
2023-05-10T05:13:49.244Z,60.82
2023-05-10T05:16:16.668Z,60.08
2023-05-10T05:18:44.082Z,59.09
2023-05-10T05:21:20.524Z,58.82
2023-05-10T05:23:48.220Z,59.18
2023-05-10T05:26:16.052Z,58.47
2023-05-10T05:28:43.420Z,58.09
2023-05-10T05:31:11.035Z,57.79
2023-05-10T05:33:38.448Z,57.92
2023-05-10T05:36:06.397Z,58.03
2023-05-10T05:38:33.765Z,57.99
2023-05-10T05:41:01.122Z,56.89
2023-05-10T05:43:28.439Z,56.90
2023-05-10T05:45:56.249Z,56.98
2023-05-10T05:48:23.637Z,56.73
2023-05-10T05:50:51.118Z,56.63
2023-05-10T05:53:18.406Z,56.69
2023-05-10T05:55:53.815Z,56.09
2023-05-10T05:58:21.881Z,56.96
2023-05-10T06:00:49.500Z,57.16
2023-05-10T06:03:16.938Z,56.78
2023-05-10T06:05:44.506Z,56.34
2023-05-10T06:08:11.792Z,56.54
2023-05-10T06:10:39.085Z,55.94
2023-05-10T06:13:06.397Z,56.10
2023-05-10T06:15:33.793Z,56.69
2023-05-10T06:18:01.312Z,56.42
2023-05-10T06:20:28.634Z,56.10
2023-05-10T06:22:55.980Z,56.04
2023-05-10T06:25:23.351Z,56.55
2023-05-10T06:27:53.676Z,55.77
2023-05-10T06:30:24.038Z,55.45
2023-05-10T06:32:51.375Z,56.00
2023-05-10T06:35:18.952Z,55.80
2023-05-10T06:37:47.757Z,55.86
2023-05-10T06:40:15.447Z,55.53
2023-05-10T06:42:42.888Z,55.97
2023-05-10T06:45:10.935Z,55.41
2023-05-10T06:47:39.254Z,55.23
2023-05-10T06:50:08.166Z,55.63
2023-05-10T06:52:35.526Z,54.81
2023-05-10T06:55:04.524Z,54.73
2023-05-10T06:57:32.394Z,54.85
2023-05-10T07:00:00.069Z,55.33
2023-05-10T07:02:27.559Z,55.51
2023-05-10T07:04:55.167Z,55.42
2023-05-10T07:07:25.585Z,55.68
2023-05-10T07:09:52.832Z,55.06
2023-05-10T07:12:20.202Z,54.53
2023-05-10T07:14:47.711Z,54.45
2023-05-10T07:17:14.969Z,53.95
2023-05-10T07:19:42.359Z,53.40
2023-05-10T07:22:09.685Z,53.26
2023-05-10T07:24:37.377Z,53.96
2023-05-10T07:27:05.272Z,53.81
2023-05-10T07:29:32.643Z,54.18
2023-05-10T07:32:00.525Z,54.52
2023-05-10T07:34:27.939Z,54.70
2023-05-10T07:36:55.386Z,55.34
2023-05-10T07:39:27.820Z,54.87
2023-05-10T07:41:56.089Z,55.75
2023-05-10T07:44:23.648Z,56.32
2023-05-10T07:46:51.010Z,55.85
2023-05-10T07:49:18.355Z,54.54
2023-05-10T07:51:45.675Z,54.50
2023-05-10T07:54:13.785Z,54.12
2023-05-10T07:56:45.787Z,53.41
2023-05-10T07:59:16.029Z,52.83
2023-05-10T08:01:43.387Z,53.58
2023-05-10T08:04:10.937Z,53.93
2023-05-10T08:06:38.300Z,53.87
2023-05-10T08:09:05.863Z,53.29
2023-05-10T08:11:34.847Z,54.01
2023-05-10T08:14:02.369Z,53.57
2023-05-10T08:16:30.058Z,53.17
2023-05-10T08:18:57.689Z,53.21
2023-05-10T08:21:26.700Z,52.18
2023-05-10T08:23:54.007Z,52.41
2023-05-10T08:26:22.473Z,51.98
2023-05-10T08:28:49.732Z,52.68
2023-05-10T08:31:17.159Z,51.76
2023-05-10T08:33:44.831Z,52.43
2023-05-10T08:36:15.216Z,52.04
2023-05-10T08:38:42.617Z,52.12
2023-05-10T08:41:10.112Z,51.49
2023-05-10T08:43:38.898Z,51.22
2023-05-10T08:46:06.394Z,50.25
2023-05-10T08:48:34.154Z,50.75
2023-05-10T08:51:01.867Z,51.13
2023-05-10T08:53:29.953Z,51.23
2023-05-10T08:55:57.192Z,51.33
2023-05-10T08:58:24.481Z,52.26
2023-05-10T09:00:54.513Z,53.36
2023-05-10T09:03:21.917Z,53.96
2023-05-10T09:05:49.885Z,53.98
2023-05-10T09:08:20.866Z,52.23
2023-05-10T09:10:48.587Z,51.67
2023-05-10T09:13:16.578Z,50.92
2023-05-10T09:15:46.380Z,50.47
2023-05-10T09:18:13.847Z,50.64
2023-05-10T09:20:41.589Z,50.30
2023-05-10T09:23:08.997Z,51.46
2023-05-10T09:25:36.624Z,50.19
2023-05-10T09:28:04.052Z,50.34
2023-05-10T09:30:31.692Z,49.71
2023-05-10T09:32:59.612Z,49.76
2023-05-10T09:35:31.636Z,48.11
2023-05-10T09:38:04.522Z,48.95
2023-05-10T09:40:31.914Z,49.18
2023-05-10T09:42:59.150Z,49.22
2023-05-10T09:45:28.523Z,48.68
2023-05-10T09:47:56.524Z,48.17
2023-05-10T09:50:24.188Z,48.45
2023-05-10T09:52:59.422Z,50.09
2023-05-10T09:55:40.074Z,50.87
2023-05-10T09:58:11.251Z,50.81
2023-05-10T10:00:41.899Z,49.80
2023-05-10T10:03:16.710Z,47.75
2023-05-10T10:05:44.932Z,47.77
2023-05-10T10:08:13.098Z,48.24
2023-05-10T10:10:41.616Z,48.13
2023-05-10T10:13:09.194Z,48.21
2023-05-10T10:15:36.770Z,48.67
2023-05-10T10:18:07.311Z,47.16
2023-05-10T10:20:35.138Z,46.93
2023-05-10T10:23:03.254Z,47.22
2023-05-10T10:25:30.635Z,46.06
2023-05-10T10:28:06.363Z,45.69
2023-05-10T10:30:44.803Z,46.30
2023-05-10T10:33:32.232Z,46.85
2023-05-10T10:36:00.259Z,45.90
2023-05-10T10:38:48.731Z,44.74
2023-05-10T10:41:29.252Z,44.19
2023-05-10T10:44:27.827Z,43.63
2023-05-10T10:47:12.318Z,43.85
2023-05-10T10:49:42.614Z,43.56
2023-05-10T10:52:23.741Z,43.78
2023-05-10T10:55:12.085Z,43.10
2023-05-10T10:57:42.398Z,43.14
2023-05-10T11:00:26.116Z,42.37
2023-05-10T11:03:15.776Z,41.29
2023-05-10T11:05:47.384Z,42.50
2023-05-10T11:08:19.725Z,42.52
2023-05-10T11:10:55.167Z,41.65
2023-05-10T11:13:41.821Z,41.06
2023-05-10T11:16:24.611Z,41.92
2023-05-10T11:19:04.743Z,40.07
2023-05-10T11:21:32.539Z,38.42
2023-05-10T11:24:00.510Z,39.49
2023-05-10T11:26:32.825Z,38.27
2023-05-10T11:29:01.737Z,38.66
2023-05-10T11:31:29.218Z,40.11
2023-05-10T11:33:57.865Z,39.96
2023-05-10T11:36:26.987Z,37.47
2023-05-10T11:38:54.473Z,37.65
2023-05-10T11:41:25.656Z,37.72
2023-05-10T11:43:54.070Z,38.52
2023-05-10T11:46:22.749Z,37.36
2023-05-10T11:48:54.085Z,36.20
2023-05-10T11:51:25.100Z,35.84
2023-05-10T11:53:54.726Z,37.04
2023-05-10T11:56:22.020Z,37.74
2023-05-10T11:58:56.859Z,37.88
2023-05-10T12:01:25.259Z,36.98
2023-05-10T12:03:53.197Z,38.25
2023-05-10T12:06:20.846Z,38.59
2023-05-10T12:08:48.580Z,37.76
2023-05-10T12:11:18.713Z,37.41
2023-05-10T12:13:49.104Z,37.62
2023-05-10T12:16:20.706Z,37.51
2023-05-10T12:18:52.093Z,36.75
2023-05-10T12:21:20.484Z,36.84
2023-05-10T12:23:49.143Z,35.76
2023-05-10T12:26:16.446Z,36.60
2023-05-10T12:28:46.390Z,36.64
2023-05-10T12:31:13.662Z,36.02
2023-05-10T12:33:44.634Z,34.64
2023-05-10T12:36:12.874Z,33.58
2023-05-10T12:38:44.012Z,33.64
2023-05-10T12:41:12.351Z,34.30
2023-05-10T12:43:39.985Z,34.71
2023-05-10T12:46:11.345Z,34.88
2023-05-10T12:48:39.105Z,35.42
2023-05-10T12:51:06.794Z,35.30
2023-05-10T12:53:34.068Z,35.03
2023-05-10T12:56:01.352Z,34.22
2023-05-10T12:58:35.665Z,35.19
2023-05-10T13:01:03.949Z,35.05
2023-05-10T13:03:31.552Z,35.41
2023-05-10T13:05:58.820Z,34.97
2023-05-10T13:08:26.264Z,34.39
2023-05-10T13:10:53.902Z,33.94
2023-05-10T13:13:21.273Z,34.55
2023-05-10T13:15:48.577Z,34.25
2023-05-10T13:18:15.956Z,35.15
2023-05-10T13:20:45.249Z,34.85
2023-05-10T13:23:12.641Z,33.93
2023-05-10T13:25:40.253Z,33.92
2023-05-10T13:28:07.588Z,33.19
2023-05-10T13:30:35.122Z,33.22
2023-05-10T13:33:02.555Z,32.37
2023-05-10T13:35:29.888Z,32.40
2023-05-10T13:37:58.734Z,31.98
2023-05-10T13:40:25.969Z,32.48
2023-05-10T13:42:54.238Z,32.50
2023-05-10T13:45:21.932Z,30.99
2023-05-10T13:47:49.328Z,30.13
2023-05-10T13:50:16.869Z,29.40
2023-05-10T13:52:44.304Z,29.15
2023-05-10T13:55:13.535Z,31.73
2023-05-10T13:57:40.942Z,31.46
2023-05-10T14:00:08.921Z,31.17
2023-05-10T14:02:37.224Z,32.36
2023-05-10T14:05:05.163Z,32.79
2023-05-10T14:07:32.541Z,32.83
2023-05-10T14:09:59.852Z,34.38
2023-05-10T14:12:27.456Z,34.44
2023-05-10T14:14:54.874Z,34.80
2023-05-10T14:17:23.225Z,34.68
2023-05-10T14:19:50.617Z,34.75
2023-05-10T14:22:18.082Z,34.69
2023-05-10T14:24:47.918Z,34.33
2023-05-10T14:27:15.740Z,33.80
2023-05-10T14:29:43.182Z,33.62
2023-05-10T14:32:10.962Z,33.25
2023-05-10T14:34:38.432Z,32.56
2023-05-10T14:37:05.898Z,32.44
2023-05-10T14:39:34.226Z,32.62
2023-05-10T14:42:01.661Z,31.80
2023-05-10T14:44:29.396Z,31.43
2023-05-10T14:46:57.486Z,29.51
2023-05-10T14:49:26.777Z,30.40
2023-05-10T14:52:03.058Z,31.05
2023-05-10T14:54:31.670Z,30.38
2023-05-10T14:57:01.322Z,30.12
2023-05-10T14:59:28.734Z,30.26
2023-05-10T15:01:56.688Z,27.85
2023-05-10T15:04:25.105Z,26.15
2023-05-10T15:07:00.117Z,25.83
2023-05-10T15:09:28.829Z,24.39
2023-05-10T15:11:56.513Z,24.29
2023-05-10T15:14:24.026Z,23.87
2023-05-10T15:16:51.359Z,24.39
2023-05-10T15:19:18.691Z,23.75
2023-05-10T15:21:46.420Z,24.31
2023-05-10T15:24:13.718Z,24.23
2023-05-10T15:26:41.467Z,23.29
2023-05-10T15:29:08.915Z,23.47
2023-05-10T15:31:36.934Z,23.03
2023-05-10T15:34:04.437Z,24.54
2023-05-10T15:36:32.802Z,23.71
2023-05-10T15:39:00.202Z,23.91
2023-05-10T15:41:27.847Z,24.11
2023-05-10T15:43:55.183Z,23.56
2023-05-10T15:46:22.819Z,23.29
2023-05-10T15:48:50.317Z,24.13
2023-05-10T15:51:18.036Z,22.78
2023-05-10T15:54:00.350Z,22.46
2023-05-10T15:56:33.869Z,22.44
2023-05-10T15:59:01.445Z,22.09
2023-05-10T16:01:29.213Z,21.65
2023-05-10T16:03:56.887Z,22.28
2023-05-10T16:06:24.278Z,21.94
2023-05-10T16:08:52.911Z,22.81
2023-05-10T16:11:22.091Z,22.33
2023-05-10T16:13:52.961Z,22.89
2023-05-10T16:16:37.994Z,25.54
2023-05-10T16:19:08.760Z,28.23
2023-05-10T16:21:36.517Z,29.62
2023-05-10T16:24:04.016Z,30.19
2023-05-10T16:26:31.593Z,30.51
2023-05-10T16:28:59.060Z,30.85
2023-05-10T16:31:26.539Z,31.35
2023-05-10T16:33:53.983Z,31.54
2023-05-10T16:36:21.407Z,31.71
2023-05-10T16:38:48.765Z,31.68
2023-05-10T16:41:16.653Z,32.28
2023-05-10T16:43:44.089Z,32.40
2023-05-10T16:46:12.007Z,32.26
2023-05-10T16:48:39.543Z,31.89
2023-05-10T16:51:07.275Z,31.87
2023-05-10T16:53:34.735Z,31.70
2023-05-10T16:56:02.211Z,31.89
2023-05-10T16:58:29.669Z,32.04
2023-05-10T17:00:57.064Z,32.12
2023-05-10T17:03:24.580Z,31.71
2023-05-10T17:05:52.077Z,32.42
2023-05-10T17:08:19.442Z,32.37
2023-05-10T17:10:46.835Z,32.44
2023-05-10T17:13:14.197Z,32.61
2023-05-10T17:15:41.605Z,32.62
2023-05-10T17:18:10.332Z,32.77
2023-05-10T17:20:37.739Z,32.89
2023-05-10T17:23:05.196Z,33.00
2023-05-10T17:25:32.646Z,32.90
2023-05-10T17:28:00.070Z,32.73
2023-05-10T17:30:28.847Z,35.12
2023-05-10T17:32:56.387Z,36.46
2023-05-10T17:35:24.141Z,36.96
2023-05-10T17:37:51.889Z,37.26
2023-05-10T17:40:19.504Z,37.93
2023-05-10T17:42:49.346Z,37.80
2023-05-10T17:45:17.651Z,38.36
2023-05-10T17:47:45.265Z,38.90
2023-05-10T17:50:12.787Z,39.58
2023-05-10T17:52:40.194Z,40.16
2023-05-10T17:55:08.653Z,41.03
2023-05-10T17:57:38.197Z,41.67
2023-05-10T18:00:08.617Z,42.20
2023-05-10T18:02:36.822Z,42.69
2023-05-10T18:05:04.863Z,42.99
2023-05-10T18:07:32.476Z,43.57
2023-05-10T18:10:01.141Z,44.06
2023-05-10T18:12:28.541Z,43.85
2023-05-10T18:14:56.029Z,43.85
2023-05-10T18:17:23.422Z,43.81
2023-05-10T18:19:50.973Z,43.95
2023-05-10T18:22:18.486Z,43.54
2023-05-10T18:24:47.118Z,43.67
2023-05-10T18:27:14.583Z,43.58
2023-05-10T18:29:42.402Z,43.92
2023-05-10T18:32:09.795Z,43.57
2023-05-10T18:34:37.233Z,44.39
2023-05-10T18:37:07.444Z,45.19
2023-05-10T18:39:36.843Z,45.24
2023-05-10T18:42:07.721Z,46.16
2023-05-10T18:44:35.161Z,46.67
2023-05-10T18:47:02.462Z,47.58
2023-05-10T18:49:29.932Z,48.70
2023-05-10T18:51:57.296Z,48.81
2023-05-10T18:54:24.823Z,48.73
2023-05-10T18:56:52.382Z,48.85
2023-05-10T18:59:19.752Z,50.33
2023-05-10T19:01:48.374Z,50.81
2023-05-10T19:04:17.554Z,51.90
2023-05-10T19:06:45.036Z,51.59
2023-05-10T19:09:12.462Z,52.80
2023-05-10T19:11:40.851Z,53.09
2023-05-10T19:14:08.204Z,53.97
2023-05-10T19:16:35.690Z,54.34
2023-05-10T19:19:03.262Z,53.70
2023-05-10T19:21:33.121Z,54.31
2023-05-10T19:24:01.499Z,54.20
2023-05-10T19:26:28.896Z,54.37
2023-05-10T19:28:57.658Z,54.82
2023-05-10T19:31:25.144Z,54.31
2023-05-10T19:33:53.742Z,54.90
2023-05-10T19:36:21.298Z,55.28
2023-05-10T19:38:49.002Z,55.78
2023-05-10T19:41:16.516Z,55.70
2023-05-10T19:43:43.971Z,56.14
2023-05-10T19:46:12.739Z,55.53
2023-05-10T19:48:40.922Z,55.76
2023-05-10T19:51:10.246Z,56.19
2023-05-10T19:53:37.986Z,56.23
2023-05-10T19:56:06.539Z,56.58
2023-05-10T19:58:34.023Z,57.06
2023-05-10T20:01:01.573Z,57.34
2023-05-10T20:03:29.247Z,57.17
2023-05-10T20:05:56.662Z,57.33
2023-05-10T20:08:24.501Z,57.58
2023-05-10T20:10:51.870Z,56.89
2023-05-10T20:13:19.374Z,56.73
2023-05-10T20:15:46.838Z,57.46
2023-05-10T20:18:14.185Z,57.42
2023-05-10T20:20:41.549Z,56.66
2023-05-10T20:23:08.865Z,57.09
2023-05-10T20:25:36.266Z,57.61
2023-05-10T20:28:03.933Z,57.99
2023-05-10T20:30:31.733Z,58.08
2023-05-10T20:32:59.253Z,58.44
2023-05-10T20:35:26.826Z,58.63
2023-05-10T20:37:54.209Z,58.28
2023-05-10T20:40:21.673Z,58.50
2023-05-10T20:42:49.775Z,58.57
2023-05-10T20:45:17.118Z,58.00
2023-05-10T20:47:44.601Z,58.32
2023-05-10T20:50:12.075Z,57.85
2023-05-10T20:52:39.432Z,58.06
2023-05-10T20:55:07.524Z,58.73
2023-05-10T20:57:34.932Z,59.32
2023-05-10T21:00:02.564Z,58.54
2023-05-10T21:02:29.927Z,58.76
2023-05-10T21:04:58.238Z,58.86
2023-05-10T21:07:25.689Z,59.04
2023-05-10T21:09:53.006Z,57.98
2023-05-10T21:12:20.335Z,59.33
2023-05-10T21:14:47.852Z,59.87
2023-05-10T21:17:15.264Z,60.33
2023-05-10T21:19:42.933Z,60.86
2023-05-10T21:22:10.327Z,60.99
2023-05-10T21:24:37.638Z,62.03
2023-05-10T21:27:04.991Z,61.72
2023-05-10T21:29:32.298Z,60.80
2023-05-10T21:31:59.652Z,61.23
2023-05-10T21:34:26.952Z,61.00
2023-05-10T21:36:54.511Z,60.46
2023-05-10T21:39:21.920Z,60.99
2023-05-10T21:41:49.200Z,61.23
2023-05-10T21:44:16.504Z,61.98
2023-05-10T21:46:44.335Z,61.68
2023-05-10T21:49:11.610Z,61.22
2023-05-10T21:51:38.939Z,61.45
2023-05-10T21:54:06.299Z,62.08
2023-05-10T21:56:33.663Z,62.79
2023-05-10T21:59:00.954Z,63.10
2023-05-10T22:01:28.294Z,63.01
2023-05-10T22:03:55.663Z,62.29
2023-05-10T22:06:22.955Z,62.91
2023-05-10T22:08:50.295Z,64.24
2023-05-10T22:11:17.617Z,64.50
2023-05-10T22:13:44.937Z,64.30
2023-05-10T22:16:12.277Z,64.31
2023-05-10T22:18:39.668Z,63.00
2023-05-10T22:21:08.829Z,63.76
2023-05-10T22:23:36.278Z,63.45
2023-05-10T22:26:03.628Z,62.85
2023-05-10T22:28:30.964Z,62.64
2023-05-10T22:30:58.360Z,62.54
2023-05-10T22:33:25.664Z,63.65
2023-05-10T22:35:53.026Z,64.76
2023-05-10T22:38:20.374Z,65.05
2023-05-10T22:40:47.680Z,64.67
2023-05-10T22:43:16.338Z,65.22
2023-05-10T22:45:43.773Z,65.38
2023-05-10T22:48:11.253Z,64.33
2023-05-10T22:50:38.679Z,64.44
2023-05-10T22:53:06.691Z,64.17
2023-05-10T22:55:34.018Z,63.73
2023-05-10T22:58:01.496Z,64.57
2023-05-10T23:00:28.782Z,64.66
2023-05-10T23:02:56.409Z,64.60
2023-05-10T23:05:23.834Z,64.66
2023-05-10T23:07:53.547Z,65.17
2023-05-10T23:10:20.939Z,65.30
2023-05-10T23:12:48.400Z,65.42
2023-05-10T23:15:15.835Z,65.58
2023-05-10T23:17:43.286Z,66.13
2023-05-10T23:20:11.328Z,65.62
2023-05-10T23:22:38.756Z,66.48
2023-05-10T23:25:06.591Z,67.44
2023-05-10T23:27:33.943Z,65.92
2023-05-10T23:30:01.357Z,65.34
2023-05-10T23:32:28.742Z,66.09
2023-05-10T23:34:56.068Z,67.15
2023-05-10T23:37:23.361Z,65.74
2023-05-10T23:39:50.728Z,67.28
2023-05-10T23:42:18.088Z,66.44
2023-05-10T23:44:45.483Z,67.52
2023-05-10T23:47:13.004Z,68.03
2023-05-10T23:49:42.221Z,65.38
2023-05-10T23:52:09.565Z,66.58
2023-05-10T23:54:36.958Z,65.32
2023-05-10T23:57:04.412Z,65.96
2023-05-10T23:59:31.886Z,63.82
