createdAt,value
2022-09-14T00:01:28.168Z,63.39
2022-09-14T00:03:56.297Z,63.40
2022-09-14T00:06:25.187Z,63.42
2022-09-14T00:08:53.043Z,63.32
2022-09-14T00:11:20.785Z,63.25
2022-09-14T00:13:48.216Z,63.22
2022-09-14T00:16:16.439Z,63.41
2022-09-14T00:18:43.899Z,63.28
2022-09-14T00:21:12.076Z,63.21
2022-09-14T00:23:41.328Z,63.12
2022-09-14T00:26:10.015Z,63.17
2022-09-14T00:28:38.658Z,63.23
2022-09-14T00:31:06.356Z,63.24
2022-09-14T00:33:34.118Z,63.30
2022-09-14T00:36:09.552Z,63.32
2022-09-14T00:38:37.023Z,63.29
2022-09-14T00:41:08.365Z,63.13
2022-09-14T00:43:57.083Z,63.37
2022-09-14T00:46:24.548Z,63.22
2022-09-14T00:48:51.960Z,63.41
2022-09-14T00:51:19.962Z,63.14
2022-09-14T00:53:47.562Z,63.26
2022-09-14T00:56:16.230Z,63.42
2022-09-14T00:58:43.851Z,63.54
2022-09-14T01:01:11.373Z,63.51
2022-09-14T01:03:38.812Z,63.59
2022-09-14T01:06:09.506Z,63.65
2022-09-14T01:08:47.200Z,63.55
2022-09-14T01:11:26.153Z,63.67
2022-09-14T01:13:57.073Z,63.39
2022-09-14T01:16:27.060Z,63.41
2022-09-14T01:18:56.972Z,63.49
2022-09-14T01:21:25.531Z,63.64
2022-09-14T01:23:57.803Z,63.47
2022-09-14T01:26:35.935Z,63.63
2022-09-14T01:29:06.558Z,63.52
2022-09-14T01:31:36.576Z,63.55
2022-09-14T01:34:07.451Z,63.54
2022-09-14T01:36:35.480Z,63.47
2022-09-14T01:39:02.866Z,63.60
2022-09-14T01:41:31.352Z,63.52
2022-09-14T01:44:00.341Z,63.66
2022-09-14T01:46:31.222Z,63.33
2022-09-14T01:49:02.037Z,63.42
2022-09-14T01:51:30.897Z,63.36
2022-09-14T01:54:01.286Z,63.40
2022-09-14T01:56:33.131Z,63.51
2022-09-14T01:59:03.141Z,63.46
2022-09-14T02:01:33.866Z,63.45
2022-09-14T02:04:03.476Z,63.27
2022-09-14T02:06:33.391Z,63.36
2022-09-14T02:09:00.968Z,63.51
2022-09-14T02:11:28.502Z,63.33
2022-09-14T02:13:55.876Z,63.32
2022-09-14T02:16:23.294Z,63.39
2022-09-14T02:18:52.014Z,63.32
2022-09-14T02:21:20.725Z,63.29
2022-09-14T02:23:48.992Z,63.41
2022-09-14T02:26:16.575Z,63.36
2022-09-14T02:28:43.993Z,63.24
2022-09-14T02:31:14.410Z,63.09
2022-09-14T02:33:49.096Z,63.37
2022-09-14T02:36:27.175Z,63.21
2022-09-14T02:38:58.267Z,63.24
2022-09-14T02:41:27.689Z,62.91
2022-09-14T02:43:56.810Z,62.98
2022-09-14T02:46:27.463Z,62.92
2022-09-14T02:48:56.770Z,62.86
2022-09-14T02:51:28.856Z,62.87
2022-09-14T02:53:59.434Z,62.72
2022-09-14T02:56:26.923Z,62.82
2022-09-14T02:58:54.312Z,62.92
2022-09-14T03:01:22.559Z,62.85
2022-09-14T03:03:50.027Z,62.93
2022-09-14T03:06:17.497Z,62.66
2022-09-14T03:08:46.161Z,62.78
2022-09-14T03:11:13.577Z,62.59
2022-09-14T03:13:40.954Z,62.69
2022-09-14T03:16:09.161Z,62.65
2022-09-14T03:18:36.794Z,62.62
2022-09-14T03:21:05.215Z,62.50
2022-09-14T03:23:36.489Z,62.41
2022-09-14T03:26:07.682Z,62.33
2022-09-14T03:28:35.076Z,62.61
2022-09-14T03:31:02.536Z,62.47
2022-09-14T03:33:29.967Z,62.64
2022-09-14T03:35:57.369Z,62.47
2022-09-14T03:38:27.791Z,62.64
2022-09-14T03:40:55.263Z,62.50
2022-09-14T03:43:23.974Z,62.67
2022-09-14T03:45:51.362Z,62.67
2022-09-14T03:48:18.744Z,62.72
2022-09-14T03:50:46.135Z,62.72
2022-09-14T03:53:13.520Z,62.83
2022-09-14T03:55:41.129Z,62.89
2022-09-14T03:58:08.519Z,62.97
2022-09-14T04:00:37.300Z,62.77
2022-09-14T04:03:04.769Z,62.99
2022-09-14T04:05:32.225Z,62.76
2022-09-14T04:07:59.627Z,62.88
2022-09-14T04:10:27.014Z,62.54
2022-09-14T04:12:54.397Z,62.78
2022-09-14T04:15:21.792Z,62.80
2022-09-14T04:17:51.212Z,62.57
2022-09-14T04:20:19.026Z,62.79
2022-09-14T04:22:46.597Z,62.57
2022-09-14T04:25:14.105Z,62.59
2022-09-14T04:27:41.493Z,62.57
2022-09-14T04:30:09.300Z,62.55
2022-09-14T04:32:36.701Z,62.54
2022-09-14T04:35:05.842Z,62.75
2022-09-14T04:37:33.267Z,62.69
2022-09-14T04:40:00.759Z,62.76
2022-09-14T04:42:28.174Z,62.71
2022-09-14T04:44:55.599Z,62.68
2022-09-14T04:47:22.997Z,62.46
2022-09-14T04:49:50.388Z,62.38
2022-09-14T04:52:19.292Z,62.63
2022-09-14T04:54:46.692Z,62.48
2022-09-14T04:57:14.246Z,62.79
2022-09-14T04:59:41.692Z,62.70
2022-09-14T05:02:09.214Z,62.56
2022-09-14T05:04:36.623Z,62.66
2022-09-14T05:07:04.176Z,62.62
2022-09-14T05:09:32.845Z,62.94
2022-09-14T05:12:00.289Z,62.62
2022-09-14T05:14:27.692Z,62.67
2022-09-14T05:16:56.422Z,62.73
2022-09-14T05:19:23.800Z,63.39
2022-09-14T05:21:51.196Z,63.47
2022-09-14T05:24:19.234Z,63.98
2022-09-14T05:26:48.036Z,63.11
2022-09-14T05:29:16.104Z,63.12
2022-09-14T05:31:43.539Z,62.79
2022-09-14T05:34:11.182Z,62.88
2022-09-14T05:36:38.684Z,62.62
2022-09-14T05:39:06.093Z,62.20
2022-09-14T05:41:33.490Z,61.79
2022-09-14T05:44:02.253Z,61.28
2022-09-14T05:46:29.740Z,60.88
2022-09-14T05:48:57.170Z,60.32
2022-09-14T05:51:25.306Z,59.98
2022-09-14T05:53:53.512Z,61.31
2022-09-14T05:56:21.539Z,61.24
2022-09-14T05:58:49.057Z,61.32
2022-09-14T06:01:18.595Z,61.27
2022-09-14T06:03:46.544Z,61.48
2022-09-14T06:06:15.933Z,61.29
2022-09-14T06:08:43.334Z,60.51
2022-09-14T06:11:12.693Z,60.16
2022-09-14T06:13:40.108Z,59.37
2022-09-14T06:16:08.985Z,59.82
2022-09-14T06:18:38.041Z,59.09
2022-09-14T06:21:05.707Z,58.74
2022-09-14T06:23:33.421Z,58.99
2022-09-14T06:26:01.648Z,58.65
2022-09-14T06:28:29.283Z,59.03
2022-09-14T06:30:56.738Z,58.40
2022-09-14T06:33:24.131Z,58.80
2022-09-14T06:36:00.053Z,59.19
2022-09-14T06:38:27.852Z,59.29
2022-09-14T06:40:56.840Z,59.24
2022-09-14T06:43:24.476Z,58.83
2022-09-14T06:45:57.115Z,59.11
2022-09-14T06:48:24.518Z,59.04
2022-09-14T06:50:52.012Z,58.85
2022-09-14T06:53:21.013Z,58.89
2022-09-14T06:55:48.420Z,58.41
2022-09-14T06:58:15.804Z,58.12
2022-09-14T07:00:43.182Z,58.34
2022-09-14T07:03:10.655Z,58.14
2022-09-14T07:05:38.088Z,57.99
2022-09-14T07:08:07.979Z,58.62
2022-09-14T07:10:43.013Z,57.98
2022-09-14T07:13:10.582Z,57.99
2022-09-14T07:15:37.966Z,58.68
2022-09-14T07:18:05.371Z,58.21
2022-09-14T07:20:32.868Z,57.96
2022-09-14T07:23:00.319Z,57.54
2022-09-14T07:25:27.735Z,57.38
2022-09-14T07:27:56.409Z,57.87
2022-09-14T07:30:24.972Z,57.22
2022-09-14T07:32:52.547Z,57.10
2022-09-14T07:35:19.955Z,57.23
2022-09-14T07:37:47.337Z,57.02
2022-09-14T07:40:14.909Z,56.88
2022-09-14T07:42:42.354Z,56.98
2022-09-14T07:45:11.536Z,57.01
2022-09-14T07:47:38.939Z,56.80
2022-09-14T07:50:06.817Z,57.01
2022-09-14T07:52:38.578Z,57.05
2022-09-14T07:55:08.057Z,56.85
2022-09-14T07:57:55.192Z,56.74
2022-09-14T08:00:24.171Z,56.73
2022-09-14T08:02:55.080Z,56.74
2022-09-14T08:05:22.628Z,56.81
2022-09-14T08:07:54.519Z,56.59
2022-09-14T08:10:21.937Z,56.77
2022-09-14T08:12:51.642Z,56.68
2022-09-14T08:15:19.181Z,56.86
2022-09-14T08:17:48.406Z,56.66
2022-09-14T08:20:16.493Z,56.63
2022-09-14T08:22:44.120Z,56.89
2022-09-14T08:25:11.676Z,56.80
2022-09-14T08:27:39.124Z,56.68
2022-09-14T08:30:07.515Z,56.76
2022-09-14T08:32:34.921Z,56.64
2022-09-14T08:35:03.631Z,56.85
2022-09-14T08:37:31.026Z,56.54
2022-09-14T08:39:58.585Z,57.01
2022-09-14T08:42:26.060Z,56.67
2022-09-14T08:44:54.886Z,56.55
2022-09-14T08:47:24.779Z,56.59
2022-09-14T08:49:54.162Z,57.25
2022-09-14T08:52:26.458Z,57.54
2022-09-14T08:54:55.216Z,57.20
2022-09-14T08:57:29.819Z,57.13
2022-09-14T09:00:04.211Z,57.05
2022-09-14T09:02:38.667Z,56.75
2022-09-14T09:05:19.484Z,56.18
2022-09-14T09:07:50.808Z,56.27
2022-09-14T09:10:18.314Z,56.37
2022-09-14T09:12:46.885Z,55.96
2022-09-14T09:15:17.627Z,56.02
2022-09-14T09:17:46.200Z,56.25
2022-09-14T09:20:15.633Z,56.23
2022-09-14T09:22:45.717Z,56.36
2022-09-14T09:25:17.963Z,56.13
2022-09-14T09:27:47.509Z,55.73
2022-09-14T09:30:15.281Z,56.20
2022-09-14T09:32:42.865Z,55.94
2022-09-14T09:35:32.228Z,56.27
2022-09-14T09:38:02.498Z,56.12
2022-09-14T09:40:32.717Z,55.88
2022-09-14T09:43:10.850Z,56.19
2022-09-14T09:45:56.800Z,56.26
2022-09-14T09:48:25.765Z,55.97
2022-09-14T09:51:00.309Z,56.03
2022-09-14T09:53:27.703Z,56.02
2022-09-14T09:55:56.352Z,56.17
2022-09-14T09:58:27.896Z,56.98
2022-09-14T10:00:59.794Z,56.67
2022-09-14T10:03:32.484Z,56.91
2022-09-14T10:06:04.399Z,56.79
2022-09-14T10:08:34.782Z,57.08
2022-09-14T10:11:04.353Z,56.85
2022-09-14T10:13:38.233Z,56.70
2022-09-14T10:16:07.866Z,56.78
2022-09-14T10:18:35.496Z,56.85
2022-09-14T10:21:08.184Z,56.83
2022-09-14T10:23:37.328Z,56.67
2022-09-14T10:26:26.905Z,56.58
2022-09-14T10:28:54.311Z,56.14
2022-09-14T10:31:25.943Z,55.95
2022-09-14T10:33:55.838Z,56.12
2022-09-14T10:36:24.519Z,55.87
2022-09-14T10:38:55.064Z,56.18
2022-09-14T10:41:30.964Z,56.20
2022-09-14T10:44:09.561Z,55.88
2022-09-14T10:46:40.387Z,55.68
2022-09-14T10:49:18.185Z,55.50
2022-09-14T10:51:50.167Z,55.25
2022-09-14T10:54:26.940Z,55.21
2022-09-14T10:57:03.520Z,55.04
2022-09-14T10:59:33.096Z,54.78
2022-09-14T11:02:27.108Z,54.26
2022-09-14T11:05:02.741Z,54.10
2022-09-14T11:07:33.259Z,53.82
2022-09-14T11:10:03.794Z,54.20
2022-09-14T11:12:35.172Z,54.09
2022-09-14T11:15:07.238Z,53.97
2022-09-14T11:17:46.255Z,54.37
2022-09-14T11:20:20.331Z,54.92
2022-09-14T11:22:51.088Z,54.40
2022-09-14T11:25:20.023Z,54.91
2022-09-14T11:27:50.838Z,55.18
2022-09-14T11:30:19.621Z,55.03
2022-09-14T11:32:48.977Z,55.18
2022-09-14T11:35:18.718Z,55.29
2022-09-14T11:37:47.790Z,55.43
2022-09-14T11:40:17.532Z,55.14
2022-09-14T11:42:46.964Z,55.39
2022-09-14T11:45:19.913Z,55.41
2022-09-14T11:47:50.161Z,55.33
2022-09-14T11:50:20.071Z,55.37
2022-09-14T11:52:48.077Z,55.31
2022-09-14T11:55:17.451Z,55.44
2022-09-14T11:57:45.170Z,55.47
2022-09-14T12:00:45.740Z,55.45
2022-09-14T12:03:15.361Z,55.13
2022-09-14T12:05:44.730Z,55.02
2022-09-14T12:08:32.972Z,55.04
2022-09-14T12:11:02.204Z,55.10
2022-09-14T12:13:29.587Z,54.70
2022-09-14T12:16:05.702Z,54.60
2022-09-14T12:18:33.287Z,54.62
2022-09-14T12:21:05.410Z,54.80
2022-09-14T12:23:33.933Z,54.32
2022-09-14T12:26:05.701Z,54.49
2022-09-14T12:28:48.146Z,54.51
2022-09-14T12:31:40.757Z,54.03
2022-09-14T12:34:26.964Z,53.93
2022-09-14T12:37:16.265Z,54.15
2022-09-14T12:39:44.142Z,54.39
2022-09-14T12:42:28.538Z,54.28
2022-09-14T12:44:55.969Z,54.30
2022-09-14T12:47:54.828Z,53.68
2022-09-14T12:50:22.806Z,54.21
2022-09-14T12:53:17.165Z,53.85
2022-09-14T12:55:57.799Z,53.94
2022-09-14T12:58:34.754Z,54.10
2022-09-14T13:01:11.795Z,53.79
2022-09-14T13:03:47.197Z,53.76
2022-09-14T13:06:14.649Z,54.03
2022-09-14T13:08:45.026Z,53.75
2022-09-14T13:11:26.488Z,54.15
2022-09-14T13:13:53.877Z,53.79
2022-09-14T13:16:30.776Z,53.81
2022-09-14T13:19:04.637Z,54.08
2022-09-14T13:21:32.093Z,54.07
2022-09-14T13:23:59.502Z,53.92
2022-09-14T13:26:28.032Z,53.87
2022-09-14T13:28:56.093Z,53.67
2022-09-14T13:31:27.506Z,53.74
2022-09-14T13:33:55.271Z,53.66
2022-09-14T13:36:26.018Z,53.64
2022-09-14T13:38:53.462Z,53.82
2022-09-14T13:41:22.763Z,53.77
2022-09-14T13:43:52.250Z,53.43
2022-09-14T13:46:20.624Z,53.79
2022-09-14T13:48:48.199Z,53.57
2022-09-14T13:51:15.803Z,53.75
2022-09-14T13:53:48.388Z,53.59
2022-09-14T13:56:26.407Z,53.57
2022-09-14T13:59:15.534Z,53.79
2022-09-14T14:01:43.910Z,54.00
2022-09-14T14:04:24.089Z,53.80
2022-09-14T14:06:59.740Z,53.67
2022-09-14T14:09:42.536Z,54.44
2022-09-14T14:12:10.224Z,54.30
2022-09-14T14:14:37.617Z,54.53
2022-09-14T14:17:22.105Z,54.73
2022-09-14T14:19:49.855Z,54.59
2022-09-14T14:22:18.847Z,54.54
2022-09-14T14:25:12.405Z,54.74
2022-09-14T14:27:37.542Z,54.23
2022-09-14T14:30:13.168Z,54.51
2022-09-14T14:32:40.546Z,54.66
2022-09-14T14:35:09.491Z,54.40
2022-09-14T14:37:36.881Z,54.25
2022-09-14T14:40:06.407Z,54.11
2022-09-14T14:42:33.900Z,53.52
2022-09-14T14:45:01.437Z,54.03
2022-09-14T14:47:28.820Z,54.10
2022-09-14T14:49:56.340Z,53.44
2022-09-14T14:52:23.855Z,53.97
2022-09-14T14:54:51.248Z,53.86
2022-09-14T14:57:19.914Z,53.72
2022-09-14T14:59:51.505Z,53.93
2022-09-14T15:02:18.925Z,53.65
2022-09-14T15:04:46.313Z,53.89
2022-09-14T15:07:13.689Z,53.91
2022-09-14T15:09:41.077Z,53.86
2022-09-14T15:12:09.361Z,53.64
2022-09-14T15:14:38.048Z,53.82
2022-09-14T15:17:05.436Z,53.49
2022-09-14T15:19:32.919Z,53.48
2022-09-14T15:22:01.632Z,53.77
2022-09-14T15:24:29.647Z,53.58
2022-09-14T15:26:57.515Z,53.81
2022-09-14T15:29:24.901Z,53.96
2022-09-14T15:31:53.735Z,54.10
2022-09-14T15:34:21.175Z,53.71
2022-09-14T15:36:50.886Z,53.63
2022-09-14T15:39:19.881Z,53.94
2022-09-14T15:41:47.365Z,54.00
2022-09-14T15:44:15.472Z,54.18
2022-09-14T15:46:44.387Z,54.08
2022-09-14T15:49:14.806Z,54.67
2022-09-14T15:51:43.145Z,54.89
2022-09-14T15:54:10.547Z,54.96
2022-09-14T15:56:37.993Z,54.57
2022-09-14T15:59:05.498Z,54.66
2022-09-14T16:01:33.031Z,54.47
2022-09-14T16:04:01.056Z,54.63
2022-09-14T16:06:29.793Z,54.44
2022-09-14T16:08:57.622Z,54.57
2022-09-14T16:11:25.069Z,54.34
2022-09-14T16:13:52.600Z,54.45
2022-09-14T16:16:20.653Z,54.75
2022-09-14T16:18:49.812Z,55.07
2022-09-14T16:21:18.255Z,55.08
2022-09-14T16:23:48.522Z,54.79
2022-09-14T16:26:18.078Z,54.63
2022-09-14T16:28:46.257Z,54.33
2022-09-14T16:31:14.531Z,54.19
2022-09-14T16:33:42.976Z,53.94
2022-09-14T16:36:11.402Z,54.11
2022-09-14T16:38:38.910Z,54.12
2022-09-14T16:41:07.720Z,54.38
2022-09-14T16:43:35.224Z,54.29
2022-09-14T16:46:04.154Z,54.36
2022-09-14T16:48:32.306Z,54.45
2022-09-14T16:51:01.876Z,54.60
2022-09-14T16:53:29.400Z,54.91
2022-09-14T16:56:01.823Z,54.99
2022-09-14T16:58:30.544Z,55.02
2022-09-14T17:00:58.196Z,54.97
2022-09-14T17:03:29.781Z,55.00
2022-09-14T17:06:01.621Z,55.00
2022-09-14T17:08:29.508Z,54.83
2022-09-14T17:10:56.917Z,54.83
2022-09-14T17:13:24.765Z,54.87
2022-09-14T17:15:53.590Z,55.12
2022-09-14T17:18:21.061Z,55.18
2022-09-14T17:20:55.297Z,55.22
2022-09-14T17:23:22.820Z,55.31
2022-09-14T17:25:50.246Z,55.22
2022-09-14T17:28:17.721Z,55.28
2022-09-14T17:30:45.341Z,55.07
2022-09-14T17:33:14.040Z,55.41
2022-09-14T17:35:46.747Z,56.22
2022-09-14T17:38:14.133Z,56.00
2022-09-14T17:40:41.519Z,55.88
2022-09-14T17:43:08.968Z,57.66
2022-09-14T17:45:36.373Z,58.13
2022-09-14T17:48:04.745Z,58.57
2022-09-14T17:50:33.460Z,59.38
2022-09-14T17:53:01.010Z,59.16
2022-09-14T17:55:28.608Z,58.91
2022-09-14T17:57:55.995Z,58.61
2022-09-14T18:00:23.388Z,58.67
2022-09-14T18:02:51.581Z,58.65
2022-09-14T18:05:18.988Z,58.78
2022-09-14T18:07:47.659Z,58.67
2022-09-14T18:10:17.544Z,58.48
2022-09-14T18:12:44.945Z,58.06
2022-09-14T18:15:15.248Z,58.24
2022-09-14T18:17:43.757Z,58.45
2022-09-14T18:20:11.749Z,58.03
2022-09-14T18:22:39.206Z,58.13
2022-09-14T18:25:08.735Z,58.08
2022-09-14T18:27:36.244Z,57.75
2022-09-14T18:30:03.724Z,57.94
2022-09-14T18:32:31.119Z,57.85
2022-09-14T18:34:58.514Z,57.79
2022-09-14T18:37:26.631Z,57.66
2022-09-14T18:39:54.114Z,57.68
2022-09-14T18:42:22.907Z,57.59
2022-09-14T18:44:53.836Z,57.50
2022-09-14T18:47:22.402Z,57.58
2022-09-14T18:49:50.676Z,57.44
2022-09-14T18:52:18.191Z,57.49
2022-09-14T18:54:45.636Z,57.40
2022-09-14T18:57:13.107Z,57.43
2022-09-14T18:59:41.796Z,57.58
2022-09-14T19:02:09.922Z,57.87
2022-09-14T19:04:37.423Z,58.09
2022-09-14T19:07:04.944Z,58.13
2022-09-14T19:09:32.421Z,58.52
2022-09-14T19:11:59.904Z,58.45
2022-09-14T19:14:27.400Z,58.56
2022-09-14T19:16:57.960Z,58.67
2022-09-14T19:19:26.228Z,59.02
2022-09-14T19:21:53.874Z,59.19
2022-09-14T19:24:21.338Z,59.19
2022-09-14T19:26:49.723Z,59.35
2022-09-14T19:29:19.257Z,59.47
2022-09-14T19:31:50.800Z,59.73
2022-09-14T19:34:19.625Z,59.64
2022-09-14T19:36:47.458Z,59.83
2022-09-14T19:39:15.261Z,59.87
2022-09-14T19:41:42.753Z,59.99
2022-09-14T19:44:11.184Z,59.95
2022-09-14T19:46:39.678Z,60.04
2022-09-14T19:49:07.656Z,60.15
2022-09-14T19:51:36.356Z,60.23
2022-09-14T19:54:03.834Z,60.31
2022-09-14T19:56:32.064Z,60.21
2022-09-14T19:59:00.392Z,60.43
2022-09-14T20:01:28.534Z,61.14
2022-09-14T20:03:56.165Z,61.16
2022-09-14T20:06:25.859Z,61.38
2022-09-14T20:08:55.351Z,61.46
2022-09-14T20:11:23.794Z,61.84
2022-09-14T20:13:51.167Z,61.64
2022-09-14T20:16:19.674Z,61.87
2022-09-14T20:18:47.531Z,61.93
2022-09-14T20:21:15.828Z,61.72
2022-09-14T20:23:58.266Z,61.91
2022-09-14T20:26:32.135Z,61.83
2022-09-14T20:29:00.489Z,61.83
2022-09-14T20:31:28.468Z,61.92
2022-09-14T20:33:55.981Z,61.62
2022-09-14T20:36:25.032Z,61.81
2022-09-14T20:38:55.039Z,61.70
2022-09-14T20:41:23.171Z,61.83
2022-09-14T20:43:52.198Z,61.93
2022-09-14T20:46:20.539Z,62.17
2022-09-14T20:48:48.340Z,62.09
2022-09-14T20:51:20.703Z,61.97
2022-09-14T20:54:03.667Z,62.26
2022-09-14T20:56:32.080Z,62.00
2022-09-14T20:59:01.572Z,62.11
2022-09-14T21:01:30.267Z,62.39
2022-09-14T21:04:02.745Z,62.13
2022-09-14T21:06:30.125Z,62.69
2022-09-14T21:08:57.610Z,62.48
2022-09-14T21:11:25.869Z,62.52
2022-09-14T21:13:54.624Z,62.53
2022-09-14T21:16:25.544Z,62.52
2022-09-14T21:18:56.444Z,62.83
2022-09-14T21:21:23.856Z,62.69
2022-09-14T21:23:51.245Z,62.63
2022-09-14T21:26:19.144Z,62.75
2022-09-14T21:28:46.870Z,62.89
2022-09-14T21:31:15.224Z,62.72
2022-09-14T21:33:44.840Z,62.69
2022-09-14T21:36:13.739Z,63.17
2022-09-14T21:38:41.274Z,63.21
2022-09-14T21:41:09.208Z,62.95
2022-09-14T21:43:37.075Z,62.90
2022-09-14T21:46:04.583Z,63.40
2022-09-14T21:48:32.065Z,64.74
2022-09-14T21:51:05.197Z,65.11
2022-09-14T21:53:32.649Z,65.53
2022-09-14T21:56:00.109Z,65.31
2022-09-14T21:58:27.591Z,64.49
2022-09-14T22:00:58.588Z,64.48
2022-09-14T22:03:26.046Z,64.46
2022-09-14T22:05:57.580Z,64.33
2022-09-14T22:08:26.249Z,64.56
2022-09-14T22:10:53.649Z,64.65
2022-09-14T22:13:21.090Z,65.94
2022-09-14T22:15:48.521Z,65.79
2022-09-14T22:18:15.972Z,65.55
2022-09-14T22:20:43.537Z,65.28
2022-09-14T22:23:10.918Z,65.79
2022-09-14T22:25:43.041Z,66.09
2022-09-14T22:28:10.419Z,66.06
2022-09-14T22:30:37.859Z,66.08
2022-09-14T22:33:05.317Z,65.86
2022-09-14T22:35:32.683Z,65.77
2022-09-14T22:38:01.571Z,65.64
2022-09-14T22:40:29.006Z,65.44
2022-09-14T22:42:58.059Z,65.41
2022-09-14T22:45:25.441Z,65.49
2022-09-14T22:47:52.826Z,65.16
2022-09-14T22:50:20.582Z,69.08
2022-09-14T22:52:47.973Z,69.65
2022-09-14T22:55:15.460Z,68.50
2022-09-14T22:57:42.859Z,68.84
2022-09-14T23:00:13.153Z,67.99
2022-09-14T23:02:40.562Z,67.06
2022-09-14T23:05:08.512Z,67.32
2022-09-14T23:07:35.897Z,68.14
2022-09-14T23:10:03.311Z,68.20
2022-09-14T23:12:30.691Z,67.74
2022-09-14T23:14:58.068Z,67.83
2022-09-14T23:17:26.764Z,67.32
2022-09-14T23:19:54.154Z,67.44
2022-09-14T23:22:22.008Z,67.18
2022-09-14T23:24:49.405Z,67.27
2022-09-14T23:27:16.791Z,67.15
2022-09-14T23:29:44.171Z,67.45
2022-09-14T23:32:11.552Z,67.63
2022-09-14T23:34:40.232Z,66.50
2022-09-14T23:37:07.627Z,67.23
2022-09-14T23:39:34.994Z,67.17
2022-09-14T23:42:03.800Z,66.86
2022-09-14T23:44:31.181Z,67.41
2022-09-14T23:46:58.561Z,67.54
2022-09-14T23:49:25.929Z,67.22
2022-09-14T23:51:54.600Z,67.48
2022-09-14T23:54:22.169Z,67.71
2022-09-14T23:56:49.636Z,67.60
2022-09-14T23:59:17.031Z,67.58
