createdAt,value
2022-11-17T00:00:28.280Z,3.53
2022-11-17T00:00:58.877Z,3.53
2022-11-17T00:01:29.420Z,3.53
2022-11-17T00:02:00.054Z,3.52
2022-11-17T00:02:30.714Z,3.50
2022-11-17T00:03:01.345Z,3.49
2022-11-17T00:03:32.055Z,3.50
2022-11-17T00:04:02.675Z,3.46
2022-11-17T00:04:33.323Z,3.45
2022-11-17T00:05:03.883Z,3.46
2022-11-17T00:05:34.463Z,3.45
2022-11-17T00:06:05.045Z,3.45
2022-11-17T00:06:35.632Z,3.45
2022-11-17T00:07:06.260Z,3.46
2022-11-17T00:07:36.856Z,3.46
2022-11-17T00:08:07.432Z,3.45
2022-11-17T00:08:38.002Z,3.49
2022-11-17T00:09:08.611Z,3.49
2022-11-17T00:09:39.330Z,3.52
2022-11-17T00:10:09.864Z,3.50
2022-11-17T00:10:40.428Z,3.53
2022-11-17T00:11:10.982Z,3.53
2022-11-17T00:11:41.565Z,3.56
2022-11-17T00:12:12.127Z,3.57
2022-11-17T00:12:42.726Z,3.59
2022-11-17T00:13:13.455Z,3.59
2022-11-17T00:13:44.015Z,3.62
2022-11-17T00:14:14.596Z,3.64
2022-11-17T00:14:45.184Z,3.67
2022-11-17T00:15:15.744Z,3.67
2022-11-17T00:15:46.331Z,3.68
2022-11-17T00:16:16.903Z,3.68
2022-11-17T00:16:47.471Z,3.68
2022-11-17T00:17:18.044Z,3.70
2022-11-17T00:17:48.638Z,3.68
2022-11-17T00:18:19.224Z,3.68
2022-11-17T00:18:49.798Z,3.68
2022-11-17T00:19:20.395Z,3.67
2022-11-17T00:19:51.010Z,3.70
2022-11-17T00:20:21.577Z,3.70
2022-11-17T00:20:52.136Z,3.71
2022-11-17T00:21:22.703Z,3.72
2022-11-17T00:21:53.264Z,3.74
2022-11-17T00:22:23.839Z,3.74
2022-11-17T00:22:54.422Z,3.75
2022-11-17T00:23:24.982Z,3.78
2022-11-17T00:23:55.624Z,3.77
2022-11-17T00:24:26.203Z,3.77
2022-11-17T00:24:56.904Z,3.80
2022-11-17T00:25:27.438Z,3.77
2022-11-17T00:25:58.037Z,3.77
2022-11-17T00:26:28.567Z,3.77
2022-11-17T00:26:59.155Z,3.77
2022-11-17T00:27:29.721Z,3.78
2022-11-17T00:28:00.304Z,3.77
2022-11-17T00:28:30.875Z,3.77
2022-11-17T00:29:01.458Z,3.77
2022-11-17T00:29:32.073Z,3.78
2022-11-17T00:30:02.697Z,3.78
2022-11-17T00:30:33.264Z,3.80
2022-11-17T00:31:03.838Z,3.81
2022-11-17T00:31:34.416Z,3.80
2022-11-17T00:32:04.987Z,3.81
2022-11-17T00:32:35.579Z,3.81
2022-11-17T00:33:06.135Z,3.82
2022-11-17T00:33:37.077Z,3.84
2022-11-17T00:34:07.452Z,3.84
2022-11-17T00:34:38.073Z,3.86
2022-11-17T00:35:08.677Z,3.86
2022-11-17T00:35:39.252Z,3.88
2022-11-17T00:36:09.860Z,3.88
2022-11-17T00:36:40.415Z,3.86
2022-11-17T00:37:10.992Z,3.86
2022-11-17T00:37:41.565Z,3.82
2022-11-17T00:38:12.133Z,3.84
2022-11-17T00:38:42.712Z,3.82
2022-11-17T00:39:13.291Z,3.84
2022-11-17T00:39:43.883Z,3.84
2022-11-17T00:40:14.491Z,3.88
2022-11-17T00:40:45.041Z,3.86
2022-11-17T00:41:15.595Z,3.89
2022-11-17T00:41:46.155Z,3.90
2022-11-17T00:42:16.739Z,3.92
2022-11-17T00:42:47.298Z,3.92
2022-11-17T00:43:17.842Z,3.95
2022-11-17T00:43:48.393Z,3.95
2022-11-17T00:44:18.997Z,3.95
2022-11-17T00:44:49.573Z,3.98
2022-11-17T00:45:20.140Z,3.98
2022-11-17T00:45:50.718Z,4.00
2022-11-17T00:46:21.277Z,4.00
2022-11-17T00:46:51.843Z,4.00
2022-11-17T00:47:22.415Z,4.02
2022-11-17T00:47:53.035Z,4.06
2022-11-17T00:48:23.612Z,4.06
2022-11-17T00:48:54.188Z,4.04
2022-11-17T00:49:24.813Z,4.00
2022-11-17T00:49:55.429Z,4.04
2022-11-17T00:50:26.025Z,4.04
2022-11-17T00:50:56.577Z,4.04
2022-11-17T00:51:27.154Z,4.08
2022-11-17T00:51:57.714Z,4.07
2022-11-17T00:52:28.318Z,4.10
2022-11-17T00:52:58.897Z,4.08
2022-11-17T00:53:29.476Z,4.11
2022-11-17T00:54:00.050Z,4.11
2022-11-17T00:54:30.579Z,4.13
2022-11-17T00:55:01.252Z,4.14
2022-11-17T00:55:31.983Z,4.16
2022-11-17T00:56:02.581Z,4.14
2022-11-17T00:56:33.145Z,4.17
2022-11-17T00:57:03.721Z,4.17
2022-11-17T00:57:34.304Z,4.18
2022-11-17T00:58:04.858Z,4.18
2022-11-17T00:58:35.415Z,4.20
2022-11-17T00:59:05.981Z,4.20
2022-11-17T00:59:36.559Z,4.18
2022-11-17T01:00:07.191Z,4.20
2022-11-17T01:00:37.781Z,4.21
2022-11-17T01:01:08.435Z,4.21
2022-11-17T01:01:38.997Z,4.24
2022-11-17T01:02:09.544Z,4.25
2022-11-17T01:02:40.127Z,4.26
2022-11-17T01:03:10.683Z,4.26
2022-11-17T01:03:41.252Z,4.26
2022-11-17T01:04:11.863Z,4.26
2022-11-17T01:04:42.425Z,4.29
2022-11-17T01:05:13.018Z,4.29
2022-11-17T01:05:43.620Z,4.29
2022-11-17T01:06:13.186Z,4.31
2022-11-17T01:06:44.813Z,4.32
2022-11-17T01:07:15.501Z,4.34
2022-11-17T01:07:46.070Z,4.35
2022-11-17T01:08:16.603Z,4.35
2022-11-17T01:08:47.159Z,4.36
2022-11-17T01:09:17.711Z,4.36
2022-11-17T01:09:48.328Z,4.35
2022-11-17T01:10:18.903Z,4.36
2022-11-17T01:10:49.514Z,4.36
2022-11-17T01:11:20.049Z,4.36
2022-11-17T01:11:50.638Z,4.36
2022-11-17T01:12:21.221Z,4.36
2022-11-17T01:12:51.806Z,4.38
2022-11-17T01:13:22.395Z,4.36
2022-11-17T01:13:52.978Z,4.42
2022-11-17T01:14:23.533Z,4.44
2022-11-17T01:14:54.125Z,4.42
2022-11-17T01:15:24.684Z,4.44
2022-11-17T01:15:55.239Z,4.43
2022-11-17T01:16:25.797Z,4.44
2022-11-17T01:16:56.365Z,4.43
2022-11-17T01:17:26.930Z,4.44
2022-11-17T01:17:57.514Z,4.46
2022-11-17T01:18:28.088Z,4.47
2022-11-17T01:18:58.705Z,4.46
2022-11-17T01:19:29.294Z,4.47
2022-11-17T01:19:59.856Z,4.46
2022-11-17T01:20:30.443Z,4.49
2022-11-17T01:21:01.049Z,4.49
2022-11-17T01:21:31.662Z,4.50
2022-11-17T01:22:02.276Z,4.50
2022-11-17T01:22:32.873Z,4.54
2022-11-17T01:23:03.434Z,4.54
2022-11-17T01:23:34.408Z,4.56
2022-11-17T01:24:04.650Z,4.56
2022-11-17T01:24:35.220Z,4.56
2022-11-17T01:25:05.779Z,4.59
2022-11-17T01:25:36.333Z,4.59
2022-11-17T01:26:07.055Z,4.61
2022-11-17T01:26:37.589Z,4.61
2022-11-17T01:27:08.180Z,4.62
2022-11-17T01:27:38.751Z,4.61
2022-11-17T01:28:09.328Z,4.59
2022-11-17T01:28:39.879Z,4.59
2022-11-17T01:29:10.441Z,4.62
2022-11-17T01:29:41.048Z,4.64
2022-11-17T01:30:11.623Z,4.59
2022-11-17T01:30:42.210Z,4.59
2022-11-17T01:31:12.801Z,4.62
2022-11-17T01:31:43.400Z,4.64
2022-11-17T01:32:13.958Z,4.64
2022-11-17T01:32:44.537Z,4.64
2022-11-17T01:33:15.131Z,4.64
2022-11-17T01:33:45.704Z,4.62
2022-11-17T01:34:16.304Z,4.62
2022-11-17T01:34:46.870Z,4.64
2022-11-17T01:35:17.417Z,4.65
2022-11-17T01:35:47.997Z,4.65
2022-11-17T01:36:18.572Z,4.64
2022-11-17T01:36:49.151Z,4.65
2022-11-17T01:37:19.720Z,4.65
2022-11-17T01:37:50.378Z,4.67
2022-11-17T01:38:20.987Z,4.65
2022-11-17T01:38:51.543Z,4.67
2022-11-17T01:39:22.121Z,4.67
2022-11-17T01:39:52.693Z,4.68
2022-11-17T01:40:23.268Z,4.68
2022-11-17T01:40:53.830Z,4.67
2022-11-17T01:41:24.438Z,4.68
2022-11-17T01:41:55.004Z,4.71
2022-11-17T01:42:25.579Z,4.72
2022-11-17T01:42:56.203Z,4.72
2022-11-17T01:43:26.759Z,4.74
2022-11-17T01:43:57.352Z,4.75
2022-11-17T01:44:27.927Z,4.77
2022-11-17T01:44:58.502Z,4.74
2022-11-17T01:45:29.091Z,4.75
2022-11-17T01:45:59.659Z,4.79
2022-11-17T01:46:30.238Z,4.80
2022-11-17T01:47:01.318Z,4.79
2022-11-17T01:47:31.433Z,4.75
2022-11-17T01:48:02.055Z,4.79
2022-11-17T01:48:32.626Z,4.77
2022-11-17T01:49:03.212Z,4.75
2022-11-17T01:49:33.838Z,4.72
2022-11-17T01:50:04.390Z,4.75
2022-11-17T01:50:34.986Z,4.74
2022-11-17T01:51:05.586Z,4.74
2022-11-17T01:51:36.176Z,4.75
2022-11-17T01:52:06.752Z,4.77
2022-11-17T01:52:37.315Z,4.79
2022-11-17T01:53:07.911Z,4.77
2022-11-17T01:53:38.510Z,4.77
2022-11-17T01:54:09.124Z,4.79
2022-11-17T01:54:39.662Z,4.77
2022-11-17T01:55:10.255Z,4.77
2022-11-17T01:55:40.838Z,4.79
2022-11-17T01:56:11.417Z,4.77
2022-11-17T01:56:42.133Z,4.79
2022-11-17T01:57:12.682Z,4.80
2022-11-17T01:57:43.249Z,4.80
2022-11-17T01:58:13.830Z,4.80
2022-11-17T01:58:44.438Z,4.84
2022-11-17T01:59:15.015Z,4.84
2022-11-17T01:59:45.588Z,4.84
2022-11-17T02:00:16.130Z,4.86
2022-11-17T02:00:46.739Z,4.86
2022-11-17T02:01:17.349Z,4.86
2022-11-17T02:01:47.923Z,4.87
2022-11-17T02:02:18.483Z,4.87
2022-11-17T02:02:49.054Z,4.88
2022-11-17T02:03:19.633Z,4.91
2022-11-17T02:03:50.223Z,4.91
2022-11-17T02:04:20.792Z,4.93
2022-11-17T02:04:51.369Z,4.96
2022-11-17T02:05:21.953Z,4.96
2022-11-17T02:05:52.535Z,4.96
2022-11-17T02:06:23.123Z,4.96
2022-11-17T02:06:53.764Z,4.96
2022-11-17T02:07:24.411Z,4.96
2022-11-17T02:07:54.962Z,4.96
2022-11-17T02:08:25.537Z,4.96
2022-11-17T02:08:56.107Z,4.97
2022-11-17T02:09:26.684Z,4.96
2022-11-17T02:09:57.246Z,4.99
2022-11-17T02:10:27.836Z,4.97
2022-11-17T02:10:58.400Z,4.97
2022-11-17T02:11:28.980Z,5.01
2022-11-17T02:11:59.563Z,5.01
2022-11-17T02:12:30.100Z,5.01
2022-11-17T02:13:00.671Z,5.02
2022-11-17T02:13:31.240Z,5.04
2022-11-17T02:14:01.808Z,5.06
2022-11-17T02:14:32.360Z,5.04
2022-11-17T02:15:02.950Z,5.05
2022-11-17T02:15:33.546Z,5.04
2022-11-17T02:16:04.128Z,5.02
2022-11-17T02:16:34.693Z,5.02
2022-11-17T02:17:13.066Z,5.02
2022-11-17T02:17:36.008Z,5.05
2022-11-17T02:18:06.593Z,5.04
2022-11-17T02:18:37.184Z,5.05
2022-11-17T02:19:07.746Z,5.02
2022-11-17T02:19:38.310Z,5.01
2022-11-17T02:20:08.927Z,4.99
2022-11-17T02:20:39.490Z,4.99
2022-11-17T02:21:10.047Z,4.97
2022-11-17T02:21:40.613Z,4.97
2022-11-17T02:22:11.179Z,4.99
2022-11-17T02:22:41.729Z,4.96
2022-11-17T02:23:12.327Z,4.97
2022-11-17T02:23:42.889Z,4.99
2022-11-17T02:24:13.448Z,5.01
2022-11-17T02:24:44.025Z,5.01
2022-11-17T02:25:14.606Z,5.02
2022-11-17T02:25:45.160Z,5.01
2022-11-17T02:26:15.696Z,5.01
2022-11-17T02:26:46.269Z,5.04
2022-11-17T02:27:16.867Z,5.05
2022-11-17T02:27:47.421Z,5.05
2022-11-17T02:28:18.007Z,5.06
2022-11-17T02:28:48.578Z,5.08
2022-11-17T02:29:19.172Z,5.06
2022-11-17T02:29:49.731Z,5.09
2022-11-17T02:30:20.281Z,5.11
2022-11-17T02:30:50.860Z,5.11
2022-11-17T02:31:21.433Z,5.11
2022-11-17T02:31:51.991Z,5.11
2022-11-17T02:32:22.573Z,5.11
2022-11-17T02:32:53.146Z,5.11
2022-11-17T02:33:23.756Z,5.11
2022-11-17T02:33:54.321Z,5.11
2022-11-17T02:34:24.887Z,5.09
2022-11-17T02:34:55.495Z,5.11
2022-11-17T02:35:26.064Z,5.09
2022-11-17T02:35:56.624Z,5.09
2022-11-17T02:36:27.224Z,5.09
2022-11-17T02:36:57.823Z,5.08
2022-11-17T02:37:28.398Z,5.09
2022-11-17T02:37:58.987Z,5.09
2022-11-17T02:38:29.562Z,5.09
2022-11-17T02:39:00.131Z,5.09
2022-11-17T02:39:30.719Z,5.09
2022-11-17T02:40:01.299Z,5.09
2022-11-17T02:40:31.880Z,5.09
2022-11-17T02:41:02.470Z,5.09
2022-11-17T02:41:33.045Z,5.12
2022-11-17T02:42:03.645Z,5.12
2022-11-17T02:42:34.312Z,5.14
2022-11-17T02:43:04.837Z,5.14
2022-11-17T02:43:35.727Z,5.12
2022-11-17T02:44:06.074Z,5.11
2022-11-17T02:44:36.669Z,5.12
2022-11-17T02:45:07.248Z,5.12
2022-11-17T02:45:37.807Z,5.14
2022-11-17T02:46:08.397Z,5.12
2022-11-17T02:46:38.979Z,5.14
2022-11-17T02:47:09.551Z,5.14
2022-11-17T02:47:40.114Z,5.12
2022-11-17T02:48:10.696Z,5.12
2022-11-17T02:48:41.276Z,5.11
2022-11-17T02:49:11.858Z,5.14
2022-11-17T02:49:42.437Z,5.12
2022-11-17T02:50:13.040Z,5.11
2022-11-17T02:50:43.623Z,5.14
2022-11-17T02:51:14.177Z,5.11
2022-11-17T02:51:44.755Z,5.12
2022-11-17T02:52:15.316Z,5.15
2022-11-17T02:52:45.911Z,5.14
2022-11-17T02:53:16.454Z,5.15
2022-11-17T02:53:47.016Z,5.14
2022-11-17T02:54:17.593Z,5.12
2022-11-17T02:54:48.188Z,5.12
2022-11-17T02:55:18.753Z,5.11
2022-11-17T02:55:49.326Z,5.11
2022-11-17T02:56:19.909Z,5.09
2022-11-17T02:56:50.486Z,5.08
2022-11-17T02:57:21.056Z,5.09
2022-11-17T02:57:51.663Z,5.09
2022-11-17T02:58:22.217Z,5.08
2022-11-17T02:58:52.778Z,5.08
2022-11-17T02:59:23.409Z,5.08
2022-11-17T02:59:53.987Z,5.09
2022-11-17T03:00:24.548Z,5.08
2022-11-17T03:00:55.100Z,5.08
2022-11-17T03:01:25.698Z,5.06
2022-11-17T03:01:56.358Z,5.05
2022-11-17T03:02:26.932Z,5.05
2022-11-17T03:02:57.517Z,5.04
2022-11-17T03:03:28.104Z,5.02
2022-11-17T03:03:58.673Z,5.02
2022-11-17T03:04:29.262Z,5.01
2022-11-17T03:04:59.859Z,5.01
2022-11-17T03:05:30.448Z,4.99
2022-11-17T03:06:00.991Z,4.97
2022-11-17T03:06:31.555Z,4.96
2022-11-17T03:07:02.282Z,4.93
2022-11-17T03:07:32.972Z,4.88
2022-11-17T03:08:03.577Z,4.90
2022-11-17T03:08:34.159Z,4.88
2022-11-17T03:09:04.733Z,4.86
2022-11-17T03:09:35.312Z,4.87
2022-11-17T03:10:05.918Z,4.86
2022-11-17T03:10:36.474Z,4.86
2022-11-17T03:11:07.035Z,4.86
2022-11-17T03:11:37.589Z,4.84
2022-11-17T03:12:08.150Z,4.83
2022-11-17T03:12:38.739Z,4.83
2022-11-17T03:13:09.446Z,4.83
2022-11-17T03:13:39.976Z,4.83
2022-11-17T03:14:10.521Z,4.84
2022-11-17T03:14:41.086Z,4.83
2022-11-17T03:15:11.659Z,4.83
2022-11-17T03:15:42.258Z,4.83
2022-11-17T03:16:12.830Z,4.83
2022-11-17T03:16:43.404Z,4.80
2022-11-17T03:17:13.961Z,4.80
2022-11-17T03:17:44.540Z,4.80
2022-11-17T03:18:15.098Z,4.79
2022-11-17T03:18:45.655Z,4.80
2022-11-17T03:19:16.229Z,4.83
2022-11-17T03:19:46.812Z,4.80
2022-11-17T03:20:17.369Z,4.83
2022-11-17T03:20:47.950Z,4.83
2022-11-17T03:21:18.530Z,4.80
2022-11-17T03:21:49.130Z,4.83
2022-11-17T03:22:19.670Z,4.83
2022-11-17T03:22:50.237Z,4.80
2022-11-17T03:23:20.812Z,4.79
2022-11-17T03:23:51.401Z,4.80
2022-11-17T03:24:22.120Z,4.80
2022-11-17T03:24:52.699Z,4.80
2022-11-17T03:25:23.295Z,4.83
2022-11-17T03:25:53.873Z,4.83
2022-11-17T03:26:24.457Z,4.83
2022-11-17T03:26:55.042Z,4.84
2022-11-17T03:27:25.632Z,4.84
2022-11-17T03:27:56.202Z,4.84
2022-11-17T03:28:26.888Z,4.83
2022-11-17T03:28:57.462Z,4.83
2022-11-17T03:29:28.019Z,4.80
2022-11-17T03:29:58.586Z,4.83
2022-11-17T03:30:33.222Z,4.80
2022-11-17T03:30:59.952Z,4.80
2022-11-17T03:31:30.520Z,4.79
2022-11-17T03:32:01.119Z,4.83
2022-11-17T03:32:31.705Z,4.80
2022-11-17T03:33:02.269Z,4.79
2022-11-17T03:33:33.156Z,4.79
2022-11-17T03:34:03.382Z,4.77
2022-11-17T03:34:33.950Z,4.79
2022-11-17T03:35:04.511Z,4.77
2022-11-17T03:35:35.107Z,4.77
2022-11-17T03:36:05.678Z,4.79
2022-11-17T03:36:36.267Z,4.80
2022-11-17T03:37:06.834Z,4.79
2022-11-17T03:37:37.422Z,4.77
2022-11-17T03:38:08.005Z,4.80
2022-11-17T03:38:38.582Z,4.75
2022-11-17T03:39:09.162Z,4.74
2022-11-17T03:39:39.723Z,4.71
2022-11-17T03:40:10.302Z,4.72
2022-11-17T03:40:40.899Z,4.72
2022-11-17T03:41:11.463Z,4.72
2022-11-17T03:41:42.030Z,4.72
2022-11-17T03:42:12.613Z,4.72
2022-11-17T03:42:43.169Z,4.69
2022-11-17T03:43:13.733Z,4.69
2022-11-17T03:43:44.340Z,4.71
2022-11-17T03:44:14.881Z,4.69
2022-11-17T03:44:45.436Z,4.71
2022-11-17T03:45:16.013Z,4.69
2022-11-17T03:45:46.596Z,4.72
2022-11-17T03:46:17.138Z,4.72
2022-11-17T03:46:47.712Z,4.74
2022-11-17T03:47:18.280Z,4.75
2022-11-17T03:47:48.857Z,4.74
2022-11-17T03:48:19.440Z,4.74
2022-11-17T03:48:50.022Z,4.77
2022-11-17T03:49:20.603Z,4.74
2022-11-17T03:49:51.187Z,4.74
2022-11-17T03:50:21.753Z,4.72
2022-11-17T03:50:52.354Z,4.72
2022-11-17T03:51:22.928Z,4.72
2022-11-17T03:51:53.509Z,4.72
2022-11-17T03:52:24.103Z,4.74
2022-11-17T03:52:54.664Z,4.74
2022-11-17T03:53:25.240Z,4.75
2022-11-17T03:53:55.808Z,4.77
2022-11-17T03:54:26.406Z,4.75
2022-11-17T03:54:56.983Z,4.75
2022-11-17T03:55:27.542Z,4.75
2022-11-17T03:55:58.113Z,4.79
2022-11-17T03:56:28.687Z,4.80
2022-11-17T03:56:59.272Z,4.79
2022-11-17T03:57:29.842Z,4.80
2022-11-17T03:58:00.397Z,4.84
2022-11-17T03:58:30.990Z,4.84
2022-11-17T03:59:01.716Z,4.86
2022-11-17T03:59:32.248Z,4.86
2022-11-17T04:00:02.849Z,4.87
2022-11-17T04:00:33.401Z,4.88
2022-11-17T04:01:04.005Z,4.90
2022-11-17T04:01:34.617Z,4.91
2022-11-17T04:02:05.286Z,4.91
2022-11-17T04:02:35.841Z,4.91
2022-11-17T04:03:06.385Z,4.91
2022-11-17T04:03:37.269Z,4.93
2022-11-17T04:04:07.607Z,4.94
2022-11-17T04:04:38.194Z,4.94
2022-11-17T04:05:08.776Z,4.96
2022-11-17T04:05:39.348Z,4.96
2022-11-17T04:06:09.916Z,4.97
2022-11-17T04:06:40.497Z,4.96
2022-11-17T04:07:11.115Z,4.99
2022-11-17T04:07:41.689Z,4.99
2022-11-17T04:08:12.295Z,4.99
2022-11-17T04:08:42.841Z,4.99
2022-11-17T04:09:13.413Z,4.97
2022-11-17T04:09:43.995Z,4.99
2022-11-17T04:10:14.570Z,5.01
2022-11-17T04:10:45.117Z,5.01
2022-11-17T04:11:15.656Z,5.01
2022-11-17T04:11:46.207Z,5.04
2022-11-17T04:12:16.802Z,5.06
2022-11-17T04:12:47.369Z,5.04
2022-11-17T04:13:17.943Z,5.06
2022-11-17T04:13:48.502Z,5.05
2022-11-17T04:14:19.087Z,5.04
2022-11-17T04:14:49.644Z,5.04
2022-11-17T04:15:20.257Z,5.04
2022-11-17T04:15:50.866Z,5.04
2022-11-17T04:16:21.417Z,4.99
2022-11-17T04:16:51.990Z,4.99
2022-11-17T04:17:22.537Z,4.97
2022-11-17T04:17:53.091Z,4.97
2022-11-17T04:18:23.653Z,4.96
2022-11-17T04:18:58.573Z,4.91
2022-11-17T04:19:24.906Z,4.90
2022-11-17T04:19:55.493Z,4.86
2022-11-17T04:20:26.051Z,4.86
2022-11-17T04:20:56.653Z,4.83
2022-11-17T04:21:27.233Z,4.80
2022-11-17T04:21:57.810Z,4.79
2022-11-17T04:22:28.358Z,4.79
2022-11-17T04:22:58.938Z,4.75
2022-11-17T04:23:29.499Z,4.74
2022-11-17T04:24:00.071Z,4.71
2022-11-17T04:24:30.631Z,4.71
2022-11-17T04:25:01.202Z,4.68
2022-11-17T04:25:31.782Z,4.68
2022-11-17T04:26:02.361Z,4.67
2022-11-17T04:26:32.947Z,4.67
2022-11-17T04:27:03.517Z,4.65
2022-11-17T04:27:34.108Z,4.64
2022-11-17T04:28:04.701Z,4.62
2022-11-17T04:28:35.285Z,4.64
2022-11-17T04:29:05.902Z,4.62
2022-11-17T04:29:36.565Z,4.61
2022-11-17T04:30:07.098Z,4.62
2022-11-17T04:30:37.697Z,4.61
2022-11-17T04:31:08.275Z,4.62
2022-11-17T04:31:38.820Z,4.62
2022-11-17T04:32:09.414Z,4.64
2022-11-17T04:32:39.989Z,4.67
2022-11-17T04:33:10.549Z,4.68
2022-11-17T04:33:41.111Z,4.68
2022-11-17T04:34:11.706Z,4.69
2022-11-17T04:34:42.286Z,4.69
2022-11-17T04:35:12.889Z,4.74
2022-11-17T04:35:43.442Z,4.74
2022-11-17T04:36:14.035Z,4.77
2022-11-17T04:36:44.609Z,4.77
2022-11-17T04:37:15.164Z,4.80
2022-11-17T04:37:45.711Z,4.79
2022-11-17T04:38:16.248Z,4.80
2022-11-17T04:38:46.832Z,4.83
2022-11-17T04:39:17.396Z,4.83
2022-11-17T04:39:47.975Z,4.88
2022-11-17T04:40:18.533Z,4.87
2022-11-17T04:40:49.099Z,4.90
2022-11-17T04:41:19.694Z,4.90
2022-11-17T04:41:50.246Z,4.93
2022-11-17T04:42:20.829Z,4.96
2022-11-17T04:42:51.380Z,4.94
2022-11-17T04:43:21.959Z,4.99
2022-11-17T04:43:52.500Z,4.99
2022-11-17T04:44:23.084Z,5.01
2022-11-17T04:44:53.659Z,5.04
2022-11-17T04:45:24.187Z,5.04
2022-11-17T04:45:54.748Z,5.06
2022-11-17T04:46:25.345Z,5.11
2022-11-17T04:46:55.919Z,5.09
2022-11-17T04:47:26.484Z,5.11
2022-11-17T04:47:57.018Z,5.11
2022-11-17T04:48:27.587Z,5.11
2022-11-17T04:48:58.149Z,5.12
2022-11-17T04:49:28.682Z,5.11
2022-11-17T04:49:59.237Z,5.11
2022-11-17T04:50:29.797Z,5.11
2022-11-17T04:51:00.399Z,5.11
2022-11-17T04:51:30.988Z,5.11
2022-11-17T04:52:01.571Z,5.12
2022-11-17T04:52:32.154Z,5.12
2022-11-17T04:53:02.722Z,5.14
2022-11-17T04:53:33.692Z,5.14
2022-11-17T04:54:03.946Z,5.14
2022-11-17T04:54:34.494Z,5.14
2022-11-17T04:55:05.063Z,5.17
2022-11-17T04:55:35.593Z,5.15
2022-11-17T04:56:06.216Z,5.14
2022-11-17T04:56:36.787Z,5.12
2022-11-17T04:57:07.397Z,5.11
2022-11-17T04:57:37.961Z,5.11
2022-11-17T04:58:10.892Z,5.11
2022-11-17T04:58:39.486Z,5.08
2022-11-17T04:59:10.049Z,5.11
2022-11-17T04:59:40.658Z,5.12
2022-11-17T05:00:11.212Z,5.11
2022-11-17T05:00:41.757Z,5.11
2022-11-17T05:01:12.402Z,5.06
2022-11-17T05:01:43.054Z,5.06
2022-11-17T05:02:13.692Z,5.05
2022-11-17T05:02:44.286Z,5.06
2022-11-17T05:03:14.842Z,5.05
2022-11-17T05:03:45.377Z,5.04
2022-11-17T05:04:15.952Z,5.01
2022-11-17T05:04:46.479Z,5.01
2022-11-17T05:05:17.055Z,5.01
2022-11-17T05:05:47.654Z,4.99
2022-11-17T05:06:18.232Z,5.02
2022-11-17T05:06:48.816Z,5.02
2022-11-17T05:07:19.449Z,5.05
2022-11-17T05:07:50.013Z,5.06
2022-11-17T05:08:20.604Z,5.11
2022-11-17T05:08:51.202Z,5.12
2022-11-17T05:09:21.781Z,5.14
2022-11-17T05:09:52.357Z,5.15
2022-11-17T05:10:22.966Z,5.15
2022-11-17T05:10:53.605Z,5.15
2022-11-17T05:11:24.231Z,5.19
2022-11-17T05:11:54.879Z,5.19
2022-11-17T05:12:25.517Z,5.15
2022-11-17T05:12:56.051Z,5.17
2022-11-17T05:13:26.616Z,5.14
2022-11-17T05:13:57.170Z,5.14
2022-11-17T05:14:27.745Z,5.14
2022-11-17T05:14:58.341Z,5.14
2022-11-17T05:15:29.014Z,5.17
2022-11-17T05:15:59.548Z,5.17
2022-11-17T05:16:30.127Z,5.17
2022-11-17T05:17:07.330Z,5.19
2022-11-17T05:17:31.520Z,5.14
2022-11-17T05:18:02.093Z,5.14
2022-11-17T05:18:32.636Z,5.12
2022-11-17T05:19:03.220Z,5.11
2022-11-17T05:19:33.794Z,5.11
2022-11-17T05:20:04.365Z,5.11
2022-11-17T05:20:34.935Z,5.12
2022-11-17T05:21:05.489Z,5.11
2022-11-17T05:21:36.056Z,5.11
2022-11-17T05:22:06.642Z,5.11
2022-11-17T05:22:37.225Z,5.11
2022-11-17T05:23:07.760Z,5.11
2022-11-17T05:23:38.420Z,5.11
2022-11-17T05:24:09.008Z,5.11
2022-11-17T05:24:39.591Z,5.12
2022-11-17T05:25:10.178Z,5.11
2022-11-17T05:25:40.744Z,5.12
2022-11-17T05:26:11.302Z,5.12
2022-11-17T05:26:41.833Z,5.15
2022-11-17T05:27:12.403Z,5.15
2022-11-17T05:27:43.038Z,5.17
2022-11-17T05:28:13.620Z,5.19
2022-11-17T05:28:44.192Z,5.20
2022-11-17T05:29:14.720Z,5.17
2022-11-17T05:29:45.287Z,5.15
2022-11-17T05:30:15.843Z,5.17
2022-11-17T05:30:46.425Z,5.17
2022-11-17T05:31:17.036Z,5.20
2022-11-17T05:31:48.124Z,5.19
2022-11-17T05:32:18.443Z,5.22
2022-11-17T05:32:49.034Z,5.23
2022-11-17T05:33:20.092Z,5.23
2022-11-17T05:33:51.817Z,5.23
2022-11-17T05:34:21.824Z,5.22
2022-11-17T05:34:52.387Z,5.23
2022-11-17T05:35:22.969Z,5.23
2022-11-17T05:35:53.809Z,5.22
2022-11-17T05:36:24.372Z,5.22
2022-11-17T05:36:54.913Z,5.23
2022-11-17T05:37:25.496Z,5.24
2022-11-17T05:37:56.070Z,5.24
2022-11-17T05:38:26.690Z,5.26
2022-11-17T05:38:57.259Z,5.24
2022-11-17T05:39:27.820Z,5.24
2022-11-17T05:39:58.391Z,5.26
2022-11-17T05:40:28.956Z,5.26
2022-11-17T05:40:59.511Z,5.27
2022-11-17T05:41:30.095Z,5.24
2022-11-17T05:42:00.674Z,5.26
2022-11-17T05:42:31.253Z,5.29
2022-11-17T05:43:01.841Z,5.29
2022-11-17T05:43:32.573Z,5.30
2022-11-17T05:44:03.231Z,5.32
2022-11-17T05:44:33.790Z,5.33
2022-11-17T05:45:04.380Z,5.35
2022-11-17T05:45:34.938Z,5.33
2022-11-17T05:46:05.622Z,5.37
2022-11-17T05:46:36.159Z,5.37
2022-11-17T05:47:06.732Z,5.35
2022-11-17T05:47:37.278Z,5.38
2022-11-17T05:48:08.101Z,5.38
2022-11-17T05:48:38.666Z,5.40
2022-11-17T05:49:09.228Z,5.40
2022-11-17T05:49:39.779Z,5.41
2022-11-17T05:50:10.321Z,5.44
2022-11-17T05:50:40.877Z,5.42
2022-11-17T05:51:11.424Z,5.42
2022-11-17T05:51:42.015Z,5.44
2022-11-17T05:52:12.589Z,5.44
2022-11-17T05:52:43.143Z,5.44
2022-11-17T05:53:13.698Z,5.45
2022-11-17T05:53:44.326Z,5.45
2022-11-17T05:54:14.869Z,5.47
2022-11-17T05:54:45.476Z,5.47
2022-11-17T05:55:16.021Z,5.48
2022-11-17T05:55:46.609Z,5.48
2022-11-17T05:56:17.153Z,5.48
2022-11-17T05:56:47.701Z,5.49
2022-11-17T05:57:18.270Z,5.49
2022-11-17T05:57:48.850Z,5.49
2022-11-17T05:58:19.452Z,5.49
2022-11-17T05:58:50.013Z,5.49
2022-11-17T05:59:26.224Z,5.51
2022-11-17T05:59:51.390Z,5.48
2022-11-17T06:00:21.990Z,5.48
2022-11-17T06:00:52.571Z,5.47
2022-11-17T06:01:23.273Z,5.51
2022-11-17T06:01:53.804Z,5.48
2022-11-17T06:02:24.370Z,5.49
2022-11-17T06:02:54.958Z,5.49
2022-11-17T06:03:25.521Z,5.48
2022-11-17T06:03:56.202Z,5.51
2022-11-17T06:04:26.885Z,5.49
2022-11-17T06:04:57.415Z,5.51
2022-11-17T06:05:27.998Z,5.51
2022-11-17T06:05:58.551Z,5.51
2022-11-17T06:06:29.072Z,5.52
2022-11-17T06:06:59.717Z,5.52
2022-11-17T06:07:30.381Z,5.55
2022-11-17T06:08:00.938Z,5.55
2022-11-17T06:08:31.497Z,5.55
2022-11-17T06:09:02.065Z,5.55
2022-11-17T06:09:32.625Z,5.55
2022-11-17T06:10:03.176Z,5.52
2022-11-17T06:10:34.177Z,5.55
2022-11-17T06:11:04.702Z,5.56
2022-11-17T06:11:35.748Z,5.55
2022-11-17T06:12:06.660Z,5.56
2022-11-17T06:12:37.245Z,5.58
2022-11-17T06:13:07.767Z,5.58
2022-11-17T06:13:38.549Z,5.58
2022-11-17T06:14:09.196Z,5.58
2022-11-17T06:14:40.198Z,5.59
2022-11-17T06:15:11.194Z,5.60
2022-11-17T06:15:42.240Z,5.59
2022-11-17T06:16:12.770Z,5.60
2022-11-17T06:16:43.446Z,5.60
2022-11-17T06:17:18.887Z,5.62
2022-11-17T06:17:44.667Z,5.63
2022-11-17T06:18:15.704Z,5.65
2022-11-17T06:18:46.232Z,5.63
2022-11-17T06:19:16.753Z,5.65
2022-11-17T06:19:47.303Z,5.63
2022-11-17T06:20:17.818Z,5.65
2022-11-17T06:20:48.840Z,5.65
2022-11-17T06:21:19.345Z,5.65
2022-11-17T06:22:11.087Z,5.65
2022-11-17T06:22:21.100Z,5.66
2022-11-17T06:22:51.622Z,5.66
2022-11-17T06:23:22.146Z,5.67
2022-11-17T06:23:52.700Z,5.66
2022-11-17T06:24:23.224Z,5.66
2022-11-17T06:24:53.764Z,5.67
2022-11-17T06:25:24.299Z,5.69
2022-11-17T06:25:54.815Z,5.69
2022-11-17T06:26:25.835Z,5.70
2022-11-17T06:26:56.896Z,5.70
2022-11-17T06:27:27.418Z,5.69
2022-11-17T06:27:57.983Z,5.69
2022-11-17T06:28:28.506Z,5.73
2022-11-17T06:28:59.047Z,5.73
2022-11-17T06:29:29.574Z,5.73
2022-11-17T06:30:00.611Z,5.75
2022-11-17T06:30:31.131Z,5.74
2022-11-17T06:31:02.157Z,5.74
2022-11-17T06:31:33.171Z,5.77
2022-11-17T06:32:04.325Z,5.75
2022-11-17T06:32:34.813Z,5.75
2022-11-17T06:33:05.850Z,5.77
2022-11-17T06:33:36.730Z,5.80
2022-11-17T06:34:06.957Z,5.78
2022-11-17T06:34:37.963Z,5.77
2022-11-17T06:35:09.008Z,5.77
2022-11-17T06:35:40.022Z,5.78
2022-11-17T06:36:10.556Z,5.78
2022-11-17T06:36:41.585Z,5.78
2022-11-17T06:37:12.612Z,5.78
2022-11-17T06:37:43.113Z,5.78
2022-11-17T06:38:13.651Z,5.78
2022-11-17T06:38:44.176Z,5.80
2022-11-17T06:39:14.718Z,5.81
2022-11-17T06:39:45.227Z,5.81
2022-11-17T06:40:15.762Z,5.81
2022-11-17T06:40:46.305Z,5.81
2022-11-17T06:41:16.845Z,5.81
2022-11-17T06:41:47.854Z,5.80
2022-11-17T06:42:18.399Z,5.81
2022-11-17T06:42:48.955Z,5.81
2022-11-17T06:43:19.490Z,5.81
2022-11-17T06:43:50.485Z,5.84
2022-11-17T06:44:21.008Z,5.84
2022-11-17T06:44:51.535Z,5.84
2022-11-17T06:45:22.070Z,5.84
2022-11-17T06:45:53.099Z,5.85
2022-11-17T06:46:24.111Z,5.85
2022-11-17T06:46:54.626Z,5.85
2022-11-17T06:47:25.279Z,5.85