createdAt,value
2023-05-20T00:00:03.515Z,0.00
2023-05-20T00:01:03.590Z,0.00
2023-05-20T00:02:03.424Z,0.00
2023-05-20T00:03:04.719Z,0.00
2023-05-20T00:04:03.650Z,0.00
2023-05-20T00:05:03.376Z,0.00
2023-05-20T00:06:03.261Z,0.00
2023-05-20T00:07:05.678Z,0.00
2023-05-20T00:08:03.160Z,0.00
2023-05-20T00:09:04.253Z,0.00
2023-05-20T00:10:03.077Z,0.00
2023-05-20T00:11:03.036Z,0.00
2023-05-20T00:12:03.049Z,0.00
2023-05-20T00:13:02.992Z,0.00
2023-05-20T00:14:03.078Z,0.00
2023-05-20T00:15:02.862Z,0.00
2023-05-20T00:16:02.911Z,0.00
2023-05-20T00:17:02.771Z,0.00
2023-05-20T00:18:02.926Z,0.00
2023-05-20T00:19:02.988Z,0.00
2023-05-20T00:20:02.701Z,0.00
2023-05-20T00:21:02.612Z,0.00
2023-05-20T00:22:02.712Z,0.00
2023-05-20T00:23:02.515Z,0.00
2023-05-20T00:24:02.525Z,0.00
2023-05-20T00:25:02.713Z,0.00
2023-05-20T00:26:02.536Z,0.00
2023-05-20T00:27:02.337Z,0.00
2023-05-20T00:28:02.298Z,0.00
2023-05-20T00:29:02.256Z,0.00
2023-05-20T00:30:02.363Z,0.00
2023-05-20T00:31:02.212Z,0.00
2023-05-20T00:32:02.461Z,0.00
2023-05-20T00:33:02.173Z,0.00
2023-05-20T00:34:02.037Z,0.00
2023-05-20T00:35:02.002Z,0.00
2023-05-20T00:36:02.203Z,0.00
2023-05-20T00:37:02.056Z,0.00
2023-05-20T00:38:02.011Z,0.00
2023-05-20T00:39:01.820Z,0.00
2023-05-20T00:40:01.775Z,0.00
2023-05-20T00:41:01.726Z,0.00
2023-05-20T00:42:02.860Z,0.00
2023-05-20T00:43:01.681Z,0.00
2023-05-20T00:44:01.848Z,0.00
2023-05-20T00:45:01.552Z,0.00
2023-05-20T00:46:01.531Z,0.00
2023-05-20T00:47:01.468Z,0.00
2023-05-20T00:48:02.547Z,0.00
2023-05-20T00:49:01.410Z,0.00
2023-05-20T00:50:01.714Z,0.00
2023-05-20T00:51:01.345Z,0.00
2023-05-20T00:52:01.263Z,0.00
2023-05-20T00:53:01.302Z,0.00
2023-05-20T00:54:01.167Z,0.00
2023-05-20T00:55:01.316Z,0.00
2023-05-20T00:56:01.093Z,0.00
2023-05-20T00:57:02.358Z,0.00
2023-05-20T00:58:01.001Z,0.00
2023-05-20T00:59:01.138Z,0.00
2023-05-20T01:00:00.894Z,0.00
2023-05-20T01:01:00.976Z,0.00
2023-05-20T01:02:00.816Z,0.00
2023-05-20T01:03:01.247Z,0.00
2023-05-20T01:04:00.725Z,0.00
2023-05-20T01:05:01.794Z,0.00
2023-05-20T01:06:00.637Z,0.00
2023-05-20T01:07:00.797Z,0.00
2023-05-20T01:08:00.576Z,0.00
2023-05-20T01:09:00.600Z,0.00
2023-05-20T01:10:00.459Z,0.00
2023-05-20T01:11:00.628Z,0.00
2023-05-20T01:12:00.438Z,0.00
2023-05-20T01:13:00.639Z,0.00
2023-05-20T01:14:00.287Z,0.00
2023-05-20T01:15:00.241Z,0.00
2023-05-20T01:16:00.264Z,0.00
2023-05-20T01:17:00.245Z,0.00
2023-05-20T01:18:00.168Z,0.00
2023-05-20T01:19:00.292Z,0.00
2023-05-20T01:20:00.050Z,0.00
2023-05-20T01:20:59.973Z,0.00
2023-05-20T01:21:59.945Z,0.00
2023-05-20T01:23:00.099Z,0.00
2023-05-20T01:23:59.845Z,0.00
2023-05-20T01:25:01.126Z,0.00
2023-05-20T01:25:59.765Z,0.00
2023-05-20T01:26:59.734Z,0.00
2023-05-20T01:27:59.922Z,0.00
2023-05-20T01:28:59.631Z,0.00
2023-05-20T01:30:01.786Z,0.00
2023-05-20T01:30:59.609Z,0.00
2023-05-20T01:32:00.563Z,0.00
2023-05-20T01:32:59.503Z,0.00
2023-05-20T01:33:59.555Z,0.00
2023-05-20T01:34:59.365Z,0.00
2023-05-20T01:36:01.404Z,0.00
2023-05-20T01:36:59.413Z,0.00
2023-05-20T01:37:59.379Z,0.00
2023-05-20T01:38:59.184Z,0.00
2023-05-20T01:39:59.388Z,0.00
2023-05-20T01:40:59.093Z,0.00
2023-05-20T01:41:59.200Z,0.00
2023-05-20T01:42:59.030Z,0.00
2023-05-20T01:43:59.218Z,0.00
2023-05-20T01:44:58.922Z,0.00
2023-05-20T01:46:00.049Z,0.00
2023-05-20T01:47:01.374Z,0.00
2023-05-20T01:47:59.097Z,0.00
2023-05-20T01:48:58.747Z,0.00
2023-05-20T01:50:19.695Z,0.00
2023-05-20T01:50:58.672Z,0.00
2023-05-20T01:51:58.861Z,0.00
2023-05-20T01:52:58.571Z,0.00
2023-05-20T01:53:58.698Z,0.00
2023-05-20T01:54:58.683Z,0.00
2023-05-20T01:55:58.443Z,0.00
2023-05-20T01:56:58.391Z,0.00
2023-05-20T01:57:59.534Z,0.00
2023-05-20T01:58:58.305Z,0.00
2023-05-20T01:59:58.518Z,0.00
2023-05-20T02:00:58.235Z,0.00
2023-05-20T02:01:58.339Z,0.00
2023-05-20T02:02:58.145Z,0.00
2023-05-20T02:03:58.337Z,0.00
2023-05-20T02:04:58.034Z,0.00
2023-05-20T02:05:59.318Z,0.00
2023-05-20T02:06:57.943Z,0.00
2023-05-20T02:07:57.899Z,0.00
2023-05-20T02:08:57.861Z,0.00
2023-05-20T02:09:57.832Z,0.00
2023-05-20T02:10:59.010Z,0.00
2023-05-20T02:11:57.723Z,0.00
2023-05-20T02:12:58.819Z,0.00
2023-05-20T02:14:00.104Z,0.00
2023-05-20T02:14:57.590Z,0.00
2023-05-20T02:15:57.899Z,0.00
2023-05-20T02:16:57.794Z,0.00
2023-05-20T02:17:57.626Z,0.00
2023-05-20T02:18:57.432Z,0.00
2023-05-20T02:19:57.367Z,0.00
2023-05-20T02:20:57.320Z,0.00
2023-05-20T02:21:57.471Z,0.00
2023-05-20T02:22:57.522Z,0.00
2023-05-20T02:23:57.468Z,0.00
2023-05-20T02:24:57.145Z,0.00
2023-05-20T02:25:57.097Z,0.00
2023-05-20T02:26:57.078Z,0.00
2023-05-20T02:27:58.112Z,0.00
2023-05-20T02:28:56.964Z,0.00
2023-05-20T02:29:57.115Z,0.00
2023-05-20T02:30:56.878Z,0.00
2023-05-20T02:31:56.843Z,0.00
2023-05-20T02:32:57.158Z,0.00
2023-05-20T02:33:56.796Z,0.00
2023-05-20T02:34:56.957Z,0.00
2023-05-20T02:35:56.657Z,0.00
2023-05-20T02:36:57.779Z,0.00
2023-05-20T02:37:56.566Z,0.00
2023-05-20T02:38:57.782Z,0.00
2023-05-20T02:39:56.478Z,0.00
2023-05-20T02:40:56.577Z,0.00
2023-05-20T02:41:56.456Z,0.00
2023-05-20T02:42:57.624Z,0.00
2023-05-20T02:43:56.297Z,0.00
2023-05-20T02:44:56.284Z,0.00
2023-05-20T02:45:56.430Z,0.00
2023-05-20T02:46:56.170Z,0.00
2023-05-20T02:47:58.273Z,0.00
2023-05-20T02:48:56.076Z,0.00
2023-05-20T02:49:57.341Z,0.00
2023-05-20T02:50:56.284Z,0.00
2023-05-20T02:51:57.077Z,0.00
2023-05-20T02:52:55.911Z,0.00
2023-05-20T02:53:56.059Z,0.00
2023-05-20T02:54:57.909Z,0.00
2023-05-20T02:55:55.832Z,0.00
2023-05-20T02:56:55.866Z,0.00
2023-05-20T02:57:55.713Z,0.00
2023-05-20T02:58:56.920Z,0.00
2023-05-20T02:59:55.625Z,0.00
2023-05-20T03:00:55.552Z,0.00
2023-05-20T03:01:55.586Z,0.00
2023-05-20T03:02:55.514Z,0.00
2023-05-20T03:03:55.812Z,0.00
2023-05-20T03:04:55.485Z,0.00
2023-05-20T03:05:55.522Z,0.00
2023-05-20T03:06:55.535Z,0.00
2023-05-20T03:07:55.233Z,0.00
2023-05-20T03:08:56.365Z,0.00
2023-05-20T03:09:55.150Z,0.00
2023-05-20T03:10:55.355Z,0.00
2023-05-20T03:11:55.052Z,0.00
2023-05-20T03:12:55.004Z,0.00
2023-05-20T03:13:54.981Z,0.00
2023-05-20T03:14:56.204Z,0.00
2023-05-20T03:15:55.054Z,0.00
2023-05-20T03:16:54.992Z,0.00
2023-05-20T03:17:54.860Z,0.00
2023-05-20T03:18:54.800Z,0.00
2023-05-20T03:19:54.883Z,0.00
2023-05-20T03:20:54.720Z,0.00
2023-05-20T03:21:54.839Z,0.00
2023-05-20T03:22:54.569Z,0.00
2023-05-20T03:23:54.628Z,0.00
2023-05-20T03:24:54.472Z,0.00
2023-05-20T03:25:54.668Z,0.00
2023-05-20T03:26:54.751Z,0.00
2023-05-20T03:27:55.480Z,0.00
2023-05-20T03:28:54.298Z,0.00
2023-05-20T03:29:54.247Z,0.00
2023-05-20T03:30:54.233Z,0.00
2023-05-20T03:31:54.311Z,0.00
2023-05-20T03:32:54.167Z,0.00
2023-05-20T03:33:54.507Z,0.00
2023-05-20T03:34:54.026Z,0.00
2023-05-20T03:35:53.988Z,0.00
2023-05-20T03:36:53.953Z,0.00
2023-05-20T03:37:54.131Z,5.63
2023-05-20T03:38:53.884Z,5.63
2023-05-20T03:39:53.824Z,5.63
2023-05-20T03:40:53.942Z,5.63
2023-05-20T03:41:53.947Z,5.63
2023-05-20T03:42:53.680Z,5.63
2023-05-20T03:43:53.759Z,5.63
2023-05-20T03:44:53.584Z,11.25
2023-05-20T03:45:54.997Z,11.25
2023-05-20T03:46:53.529Z,11.25
2023-05-20T03:47:53.508Z,11.25
2023-05-20T03:48:53.601Z,11.25
2023-05-20T03:49:53.384Z,16.88
2023-05-20T03:50:53.597Z,16.88
2023-05-20T03:51:53.305Z,16.88
2023-05-20T03:52:53.516Z,16.88
2023-05-20T03:53:54.336Z,22.50
2023-05-20T03:54:54.418Z,22.50
2023-05-20T03:55:55.377Z,22.50
2023-05-20T03:56:53.060Z,28.13
2023-05-20T03:57:53.162Z,28.13
2023-05-20T03:58:53.199Z,28.13
2023-05-20T03:59:52.926Z,28.13
2023-05-20T04:00:52.874Z,33.75
2023-05-20T04:01:53.008Z,39.38
2023-05-20T04:02:52.949Z,39.38
2023-05-20T04:03:54.044Z,39.38
2023-05-20T04:04:52.698Z,45.00
2023-05-20T04:05:52.649Z,45.00
2023-05-20T04:06:52.792Z,50.63
2023-05-20T04:07:52.636Z,50.63
2023-05-20T04:08:52.816Z,56.25
2023-05-20T04:09:52.474Z,56.25
2023-05-20T04:10:54.673Z,61.88
2023-05-20T04:11:52.384Z,61.88
2023-05-20T04:12:52.657Z,67.50
2023-05-20T04:13:52.310Z,67.50
2023-05-20T04:14:52.465Z,73.13
2023-05-20T04:15:52.213Z,78.75
2023-05-20T04:16:52.520Z,84.38
2023-05-20T04:17:52.151Z,90.00
2023-05-20T04:18:52.311Z,90.00
2023-05-20T04:19:52.072Z,95.63
2023-05-20T04:20:52.025Z,95.63
2023-05-20T04:21:52.103Z,101.25
2023-05-20T04:22:51.924Z,106.88
2023-05-20T04:23:52.099Z,106.88
2023-05-20T04:24:51.812Z,106.88
2023-05-20T04:25:52.114Z,118.13
2023-05-20T04:26:51.726Z,123.75
2023-05-20T04:27:52.950Z,123.75
2023-05-20T04:28:51.670Z,135.00
2023-05-20T04:29:51.735Z,135.00
2023-05-20T04:30:51.549Z,135.00
2023-05-20T04:31:52.809Z,140.63
2023-05-20T04:32:51.471Z,151.88
2023-05-20T04:33:51.564Z,157.50
2023-05-20T04:34:52.588Z,151.88
2023-05-20T04:35:51.333Z,163.13
2023-05-20T04:36:51.596Z,168.75
2023-05-20T04:37:51.264Z,163.13
2023-05-20T04:38:51.404Z,174.38
2023-05-20T04:39:51.165Z,174.38
2023-05-20T04:40:51.107Z,185.63
2023-05-20T04:41:51.226Z,202.50
2023-05-20T04:42:51.035Z,208.13
2023-05-20T04:43:53.490Z,213.75
2023-05-20T04:44:50.934Z,230.63
2023-05-20T04:45:51.066Z,236.25
2023-05-20T04:46:50.872Z,241.88
2023-05-20T04:47:53.443Z,253.13
2023-05-20T04:48:50.760Z,264.38
2023-05-20T04:49:50.864Z,264.38
2023-05-20T04:50:50.676Z,264.38
2023-05-20T04:51:50.883Z,253.13
2023-05-20T04:52:50.711Z,241.88
2023-05-20T04:53:50.621Z,236.25
2023-05-20T04:54:50.699Z,247.50
2023-05-20T04:55:50.523Z,258.75
2023-05-20T04:56:51.527Z,264.38
2023-05-20T04:57:50.377Z,275.63
2023-05-20T04:58:50.326Z,270.00
2023-05-20T04:59:51.753Z,253.13
2023-05-20T05:00:50.240Z,236.25
2023-05-20T05:01:50.404Z,225.00
2023-05-20T05:02:50.208Z,213.75
2023-05-20T05:03:50.351Z,208.13
2023-05-20T05:04:50.076Z,208.13
2023-05-20T05:05:50.366Z,196.88
2023-05-20T05:06:49.999Z,196.88
2023-05-20T05:07:51.198Z,213.75
2023-05-20T05:08:49.926Z,236.25
2023-05-20T05:09:49.856Z,241.88
2023-05-20T05:10:49.828Z,236.25
2023-05-20T05:11:50.209Z,230.63
2023-05-20T05:12:49.728Z,230.63
2023-05-20T05:13:49.862Z,247.50
2023-05-20T05:14:49.634Z,270.00
2023-05-20T05:15:49.623Z,298.13
2023-05-20T05:16:49.551Z,298.13
2023-05-20T05:17:49.907Z,286.88
2023-05-20T05:18:49.524Z,286.88
2023-05-20T05:19:49.676Z,292.50
2023-05-20T05:20:49.389Z,303.75
2023-05-20T05:21:49.333Z,303.75
2023-05-20T05:22:49.310Z,303.75
2023-05-20T05:23:49.682Z,315.00
2023-05-20T05:24:49.206Z,326.25
2023-05-20T05:25:50.307Z,326.25
2023-05-20T05:26:49.175Z,337.50
2023-05-20T05:27:49.072Z,348.75
2023-05-20T05:28:49.037Z,348.75
2023-05-20T05:29:49.363Z,343.13
2023-05-20T05:30:48.976Z,343.13
2023-05-20T05:31:49.194Z,354.38
2023-05-20T05:32:48.962Z,365.63
2023-05-20T05:33:48.822Z,360.00
2023-05-20T05:34:48.772Z,354.38
2023-05-20T05:35:51.205Z,354.38
2023-05-20T05:36:48.690Z,371.25
2023-05-20T05:37:48.964Z,382.50
2023-05-20T05:38:48.597Z,382.50
2023-05-20T05:39:48.558Z,371.25
2023-05-20T05:40:48.679Z,371.25
2023-05-20T05:41:48.503Z,388.13
2023-05-20T05:42:48.632Z,399.38
2023-05-20T05:43:48.543Z,427.50
2023-05-20T05:44:48.505Z,444.38
2023-05-20T05:45:48.350Z,461.25
2023-05-20T05:46:49.378Z,466.88
2023-05-20T05:47:48.405Z,466.88
2023-05-20T05:48:48.327Z,450.00
2023-05-20T05:49:48.137Z,438.75
2023-05-20T05:50:49.374Z,410.63
2023-05-20T05:51:48.067Z,399.38
2023-05-20T05:52:48.150Z,421.88
2023-05-20T05:53:48.084Z,438.75
2023-05-20T05:54:47.964Z,438.75
2023-05-20T05:55:47.873Z,438.75
2023-05-20T05:56:47.837Z,438.75
2023-05-20T05:57:47.798Z,450.00
2023-05-20T05:58:48.810Z,450.00
2023-05-20T05:59:47.700Z,455.63
2023-05-20T06:03:47.500Z,483.75
2023-05-20T06:04:48.455Z,506.25
2023-05-20T06:05:47.329Z,517.50
2023-05-20T06:06:47.433Z,523.13
2023-05-20T06:07:47.218Z,523.13
2023-05-20T06:08:47.166Z,540.00
2023-05-20T06:09:47.250Z,528.75
2023-05-20T06:10:48.407Z,500.63
2023-05-20T06:11:47.074Z,500.63
2023-05-20T06:12:47.060Z,495.00
2023-05-20T06:13:47.088Z,511.88
2023-05-20T06:14:47.104Z,523.13
2023-05-20T06:15:46.865Z,545.63
2023-05-20T06:16:46.903Z,573.75
2023-05-20T06:17:46.833Z,624.38
2023-05-20T06:18:49.201Z,635.63
2023-05-20T06:19:46.715Z,635.63
2023-05-20T06:20:46.645Z,646.88
2023-05-20T06:21:46.722Z,624.38
2023-05-20T06:22:46.585Z,601.88
2023-05-20T06:23:46.544Z,601.88
2023-05-20T06:24:46.555Z,607.50
2023-05-20T06:25:46.442Z,618.75
2023-05-20T06:26:46.390Z,635.63
2023-05-20T06:27:47.404Z,646.88
2023-05-20T06:28:46.317Z,669.38
2023-05-20T06:29:48.650Z,708.75
2023-05-20T06:30:46.232Z,708.75
2023-05-20T06:31:46.388Z,731.25
2023-05-20T06:32:46.186Z,742.50
2023-05-20T06:33:46.199Z,793.13
2023-05-20T06:34:46.097Z,838.13
2023-05-20T06:35:48.060Z,815.63
2023-05-20T06:36:46.040Z,860.63
2023-05-20T06:37:46.014Z,894.38
2023-05-20T06:38:45.893Z,871.88
2023-05-20T06:39:46.211Z,866.25
2023-05-20T06:40:46.917Z,883.13
2023-05-20T06:41:45.860Z,855.00
2023-05-20T06:42:45.732Z,815.63
2023-05-20T06:43:45.696Z,821.25
2023-05-20T06:44:45.647Z,832.50
2023-05-20T06:45:45.672Z,866.25
2023-05-20T06:46:45.739Z,905.63
2023-05-20T06:47:45.750Z,911.25
2023-05-20T06:48:45.795Z,905.63
2023-05-20T06:49:47.410Z,894.38
2023-05-20T06:50:45.402Z,843.75
2023-05-20T06:51:46.652Z,776.25
2023-05-20T06:52:45.348Z,753.75
2023-05-20T06:53:45.433Z,691.88
2023-05-20T06:54:45.239Z,646.88
2023-05-20T06:55:45.198Z,646.88
2023-05-20T06:56:45.248Z,663.75
2023-05-20T06:57:45.309Z,703.13
2023-05-20T06:58:45.285Z,748.13
2023-05-20T06:59:45.130Z,742.50
2023-05-20T07:00:46.294Z,742.50
2023-05-20T07:01:45.053Z,714.38
2023-05-20T07:02:45.168Z,691.88
2023-05-20T07:03:44.937Z,708.75
2023-05-20T07:04:44.990Z,675.00
2023-05-20T07:05:44.786Z,618.75
2023-05-20T07:06:44.782Z,596.25
2023-05-20T07:07:44.700Z,534.38
2023-05-20T07:08:44.738Z,483.75
2023-05-20T07:09:44.624Z,495.00
2023-05-20T07:10:44.733Z,495.00
2023-05-20T07:11:44.588Z,500.63
2023-05-20T07:12:44.527Z,500.63
2023-05-20T07:13:44.461Z,495.00
2023-05-20T07:14:44.464Z,478.13
2023-05-20T07:15:44.400Z,523.13
2023-05-20T07:16:45.491Z,523.13
2023-05-20T07:17:44.324Z,495.00
2023-05-20T07:18:44.381Z,495.00
2023-05-20T07:19:44.237Z,545.63
2023-05-20T07:20:44.302Z,551.25
2023-05-20T07:21:44.126Z,573.75
2023-05-20T07:22:45.335Z,562.50
2023-05-20T07:23:44.198Z,523.13
2023-05-20T07:24:44.052Z,506.25
2023-05-20T07:25:44.026Z,573.75
2023-05-20T07:26:43.930Z,641.25
2023-05-20T07:27:44.044Z,691.88
2023-05-20T07:28:43.843Z,691.88
2023-05-20T07:29:44.048Z,720.00
2023-05-20T07:30:43.752Z,725.63
2023-05-20T07:31:43.911Z,781.88
2023-05-20T07:32:43.703Z,770.63
2023-05-20T07:33:43.889Z,720.00
2023-05-20T07:34:43.587Z,765.00
2023-05-20T07:35:43.581Z,725.63
2023-05-20T07:36:43.504Z,646.88
2023-05-20T07:37:44.948Z,635.63
2023-05-20T07:38:49.997Z,618.75
2023-05-20T07:39:43.387Z,624.38
2023-05-20T07:40:43.528Z,691.88
2023-05-20T07:41:43.353Z,770.63
2023-05-20T07:42:43.268Z,804.38
2023-05-20T07:43:43.275Z,900.00
2023-05-20T07:44:43.392Z,894.38
2023-05-20T07:45:43.193Z,826.88
2023-05-20T07:46:45.239Z,866.25
2023-05-20T07:47:43.080Z,821.25
2023-05-20T07:48:43.087Z,714.38
2023-05-20T07:49:42.989Z,725.63
2023-05-20T07:50:42.989Z,883.13
2023-05-20T07:51:42.914Z,1057.50
2023-05-20T07:52:55.299Z,1006.88
2023-05-20T07:53:42.840Z,877.50
2023-05-20T07:54:42.803Z,905.63
2023-05-20T07:55:42.725Z,900.00
2023-05-20T07:56:44.883Z,843.75
2023-05-20T07:57:44.163Z,748.13
2023-05-20T07:58:42.841Z,736.88
2023-05-20T07:59:42.602Z,793.13
2023-05-20T08:00:42.648Z,871.88
2023-05-20T08:01:42.516Z,1012.50
2023-05-20T08:02:42.765Z,1012.50
2023-05-20T08:03:42.470Z,866.25
2023-05-20T08:04:42.705Z,838.13
2023-05-20T08:05:42.324Z,939.38
2023-05-20T08:06:42.491Z,871.88
2023-05-20T08:07:42.325Z,748.13
2023-05-20T08:08:43.318Z,703.13
2023-05-20T08:09:42.161Z,675.00
2023-05-20T08:10:42.307Z,759.38
2023-05-20T08:11:42.081Z,877.50
2023-05-20T08:12:42.128Z,894.38
2023-05-20T08:13:41.988Z,804.38
2023-05-20T08:14:42.139Z,804.38
2023-05-20T08:15:41.909Z,855.00
2023-05-20T08:16:42.192Z,911.25
2023-05-20T08:17:41.895Z,900.00
2023-05-20T08:18:42.022Z,888.75
2023-05-20T08:19:41.751Z,776.25
2023-05-20T08:20:42.794Z,736.88
2023-05-20T08:21:41.663Z,911.25
2023-05-20T08:22:42.817Z,1068.75
2023-05-20T08:23:41.633Z,1096.88
2023-05-20T08:24:41.793Z,1158.75
2023-05-20T08:25:41.512Z,1215.00
2023-05-20T08:26:41.608Z,1265.63
2023-05-20T08:27:41.463Z,1265.63
2023-05-20T08:28:42.882Z,1411.88
2023-05-20T08:29:41.334Z,1445.63
2023-05-20T08:30:42.502Z,1462.50
2023-05-20T08:31:41.314Z,1366.88
2023-05-20T08:32:41.476Z,1141.88
2023-05-20T08:33:41.172Z,1051.88
2023-05-20T08:34:41.165Z,1006.88
2023-05-20T08:35:41.266Z,990.00
2023-05-20T08:36:41.048Z,956.25
2023-05-20T08:37:41.008Z,883.13
2023-05-20T08:38:43.331Z,821.25
2023-05-20T08:39:40.933Z,776.25
2023-05-20T08:40:41.094Z,787.50
2023-05-20T08:41:40.846Z,798.75
2023-05-20T08:42:41.932Z,804.38
2023-05-20T08:43:40.773Z,894.38
2023-05-20T08:44:40.926Z,1006.88
2023-05-20T08:45:42.067Z,1063.13
2023-05-20T08:46:40.769Z,1136.25
2023-05-20T08:47:40.655Z,1091.25
2023-05-20T08:48:40.742Z,1035.00
2023-05-20T08:49:40.534Z,1046.25
2023-05-20T08:50:40.759Z,984.38
2023-05-20T08:51:40.449Z,945.00
2023-05-20T08:52:40.571Z,945.00
2023-05-20T08:53:40.381Z,950.63
2023-05-20T08:54:40.368Z,1001.25
2023-05-20T08:55:40.292Z,1046.25
2023-05-20T08:56:41.417Z,916.88
2023-05-20T08:57:40.220Z,877.50
2023-05-20T08:58:41.439Z,866.25
2023-05-20T08:59:41.490Z,703.13
2023-05-20T09:00:40.229Z,534.38
2023-05-20T09:01:40.284Z,455.63
2023-05-20T09:02:40.064Z,534.38
2023-05-20T09:03:42.335Z,596.25
2023-05-20T09:04:39.993Z,624.38
2023-05-20T09:05:42.105Z,624.38
2023-05-20T09:06:39.980Z,534.38
2023-05-20T09:07:39.870Z,478.13
2023-05-20T09:08:39.773Z,427.50
2023-05-20T09:09:40.089Z,410.63
2023-05-20T09:10:39.716Z,421.88
2023-05-20T09:11:39.945Z,427.50
2023-05-20T09:12:39.612Z,466.88
2023-05-20T09:13:39.623Z,461.25
2023-05-20T09:14:39.579Z,455.63
2023-05-20T09:15:40.740Z,540.00
2023-05-20T09:16:39.589Z,618.75
2023-05-20T09:17:39.595Z,607.50
2023-05-20T09:18:39.643Z,658.13
2023-05-20T09:19:39.359Z,787.50
2023-05-20T09:20:39.283Z,843.75
2023-05-20T09:21:39.377Z,798.75
2023-05-20T09:22:39.197Z,703.13
2023-05-20T09:23:39.375Z,590.63
2023-05-20T09:24:39.143Z,540.00
2023-05-20T09:25:39.240Z,585.00
2023-05-20T09:26:39.235Z,624.38
2023-05-20T09:27:39.022Z,568.13
2023-05-20T09:28:39.399Z,573.75
2023-05-20T09:29:38.915Z,596.25
2023-05-20T09:30:39.007Z,607.50
2023-05-20T09:31:39.070Z,787.50
2023-05-20T09:32:39.075Z,1085.63
2023-05-20T09:33:38.752Z,984.38
2023-05-20T09:34:38.830Z,922.50
2023-05-20T09:35:38.677Z,849.38
2023-05-20T09:36:38.849Z,748.13
2023-05-20T09:37:38.600Z,720.00
2023-05-20T09:38:38.863Z,877.50
2023-05-20T09:39:38.583Z,978.75
2023-05-20T09:40:38.672Z,1074.38
2023-05-20T09:41:38.523Z,1226.25
2023-05-20T09:42:39.525Z,1305.00
2023-05-20T09:43:38.340Z,1181.25
2023-05-20T09:44:38.495Z,1147.50
2023-05-20T09:45:38.258Z,1136.25
2023-05-20T09:46:59.810Z,1023.75
2023-05-20T09:47:38.200Z,883.13
2023-05-20T09:48:38.353Z,765.00
2023-05-20T09:49:38.139Z,720.00
2023-05-20T09:50:40.385Z,770.63
2023-05-20T09:51:38.069Z,883.13
2023-05-20T09:52:38.148Z,990.00
2023-05-20T09:53:37.934Z,1164.38
2023-05-20T09:54:38.977Z,1417.50
2023-05-20T09:55:37.993Z,1608.75
2023-05-20T09:56:37.973Z,1552.50
2023-05-20T09:57:37.784Z,1507.50
2023-05-20T09:58:39.213Z,1659.38
2023-05-20T09:59:37.684Z,1878.75
2023-05-20T10:00:37.814Z,1732.50
2023-05-20T10:01:37.709Z,1620.00
2023-05-20T10:02:37.971Z,1676.25
2023-05-20T10:03:37.670Z,1783.13
2023-05-20T10:04:37.642Z,1901.25
2023-05-20T10:05:37.467Z,1861.88
2023-05-20T10:06:37.636Z,1558.13
2023-05-20T10:07:42.148Z,1164.38
2023-05-20T10:08:37.444Z,888.75
2023-05-20T10:09:37.296Z,691.88
2023-05-20T10:10:37.713Z,624.38
2023-05-20T10:11:37.280Z,691.88
2023-05-20T10:12:38.301Z,860.63
2023-05-20T10:13:37.324Z,928.13
2023-05-20T10:14:37.113Z,832.50
2023-05-20T10:15:37.507Z,776.25
2023-05-20T10:16:37.017Z,810.00
2023-05-20T10:17:37.145Z,883.13
2023-05-20T10:18:36.954Z,978.75
2023-05-20T10:19:57.919Z,1001.25
2023-05-20T10:20:36.867Z,984.38
2023-05-20T10:21:36.928Z,900.00
2023-05-20T10:22:36.785Z,990.00
2023-05-20T10:23:36.954Z,961.88
2023-05-20T10:24:38.085Z,928.13
2023-05-20T10:25:36.967Z,1068.75
2023-05-20T10:26:36.711Z,1029.38
2023-05-20T10:27:36.774Z,855.00
2023-05-20T10:28:36.572Z,871.88
2023-05-20T10:29:36.783Z,933.75
2023-05-20T10:30:36.854Z,871.88
2023-05-20T10:31:36.597Z,787.50
2023-05-20T10:32:36.460Z,736.88
2023-05-20T10:33:57.515Z,703.13
2023-05-20T10:34:36.344Z,675.00
2023-05-20T10:35:36.420Z,646.88
2023-05-20T10:36:36.231Z,669.38
2023-05-20T10:37:36.438Z,725.63
2023-05-20T10:38:36.147Z,804.38
2023-05-20T10:39:36.238Z,956.25
2023-05-20T10:40:36.534Z,1198.13
2023-05-20T10:41:37.283Z,1490.63
2023-05-20T10:42:36.007Z,1749.38
2023-05-20T10:43:36.067Z,1794.38
2023-05-20T10:44:35.922Z,1653.75
2023-05-20T10:45:37.108Z,1569.38
2023-05-20T10:46:51.444Z,1648.13
2023-05-20T10:47:35.887Z,1721.25
2023-05-20T10:48:35.998Z,1833.75
2023-05-20T10:49:35.729Z,2053.13
2023-05-20T10:50:35.884Z,2323.13
2023-05-20T10:51:36.743Z,2531.25
2023-05-20T10:52:35.767Z,2745.00
2023-05-20T10:53:35.734Z,2491.88
2023-05-20T10:54:35.518Z,1985.63
2023-05-20T10:55:35.744Z,1771.88
2023-05-20T10:56:35.438Z,1558.13
2023-05-20T10:57:36.587Z,1400.63
2023-05-20T10:58:35.366Z,1344.38
2023-05-20T10:59:37.421Z,1198.13
2023-05-20T11:00:35.654Z,1057.50
2023-05-20T11:01:35.500Z,1035.00
2023-05-20T11:02:35.288Z,1158.75
2023-05-20T11:03:36.762Z,1215.00
2023-05-20T11:04:35.370Z,1130.63
2023-05-20T11:05:35.224Z,1018.13
2023-05-20T11:06:35.086Z,1113.75
2023-05-20T11:07:35.249Z,1220.63
2023-05-20T11:08:35.077Z,1305.00
2023-05-20T11:09:35.287Z,1333.13
2023-05-20T11:10:35.272Z,1321.88
2023-05-20T11:11:35.042Z,1321.88
2023-05-20T11:12:34.853Z,1327.50
2023-05-20T11:13:35.057Z,1490.63
2023-05-20T11:14:35.958Z,1890.00
2023-05-20T11:15:36.923Z,2835.00
2023-05-20T11:16:34.708Z,2379.38
2023-05-20T11:17:34.904Z,2356.88
2023-05-20T11:18:34.593Z,2469.38
2023-05-20T11:19:34.800Z,2216.25
2023-05-20T11:20:34.716Z,2148.75
2023-05-20T11:21:35.740Z,2019.38
2023-05-20T11:22:34.434Z,1895.63
2023-05-20T11:23:34.526Z,1906.88
2023-05-20T11:24:34.357Z,1648.13
2023-05-20T11:25:35.556Z,1440.00
2023-05-20T11:26:35.773Z,1299.38
2023-05-20T11:27:34.253Z,1170.00
2023-05-20T11:28:35.376Z,1153.13
2023-05-20T11:29:34.175Z,1215.00
2023-05-20T11:30:34.527Z,1288.13
2023-05-20T11:31:34.160Z,1411.88
2023-05-20T11:32:34.277Z,1659.38
2023-05-20T11:33:34.181Z,2098.13
2023-05-20T11:34:33.995Z,2188.13
2023-05-20T11:35:55.093Z,2216.25
2023-05-20T11:36:33.927Z,2413.13
2023-05-20T11:37:34.014Z,2058.75
2023-05-20T11:38:36.268Z,1760.63
2023-05-20T11:39:33.829Z,1552.50
2023-05-20T11:40:46.282Z,1355.63
2023-05-20T11:41:33.743Z,1288.13
2023-05-20T11:42:34.040Z,1248.75
2023-05-20T11:43:33.644Z,1170.00
2023-05-20T11:44:33.623Z,1158.75
2023-05-20T11:45:33.867Z,1158.75
2023-05-20T11:46:33.592Z,1203.75
2023-05-20T11:47:33.686Z,1147.50
2023-05-20T11:48:33.452Z,1091.25
2023-05-20T11:49:34.727Z,1113.75
2023-05-20T11:50:33.877Z,1203.75
2023-05-20T11:51:33.346Z,1231.88
2023-05-20T11:52:35.153Z,1125.00
2023-05-20T11:53:33.261Z,984.38
2023-05-20T11:54:33.523Z,905.63
2023-05-20T11:55:33.210Z,877.50
2023-05-20T11:56:54.429Z,849.38
2023-05-20T11:57:33.116Z,855.00
2023-05-20T11:58:33.546Z,905.63
2023-05-20T11:59:33.038Z,1046.25
2023-05-20T12:00:49.407Z,1175.63
2023-05-20T12:01:33.161Z,1237.50
2023-05-20T12:02:33.010Z,1288.13
2023-05-20T12:03:33.179Z,1260.00
2023-05-20T12:04:33.020Z,1153.13
2023-05-20T12:05:32.808Z,1074.38
2023-05-20T12:06:32.890Z,1023.75
2023-05-20T12:07:32.731Z,967.50
2023-05-20T12:08:32.902Z,922.50
2023-05-20T12:09:32.971Z,939.38
2023-05-20T12:10:34.248Z,933.75
2023-05-20T12:11:32.567Z,866.25
2023-05-20T12:12:32.738Z,742.50
2023-05-20T12:13:34.999Z,646.88
2023-05-20T12:14:32.951Z,585.00
2023-05-20T12:15:32.549Z,568.13
2023-05-20T12:16:32.405Z,573.75
2023-05-20T12:17:32.634Z,568.13
2023-05-20T12:18:32.308Z,540.00
2023-05-20T12:19:34.442Z,540.00
2023-05-20T12:20:32.459Z,579.38
2023-05-20T12:21:32.279Z,635.63
2023-05-20T12:22:33.445Z,630.00
2023-05-20T12:23:32.106Z,590.63
2023-05-20T12:24:32.214Z,568.13
2023-05-20T12:25:32.100Z,556.88
2023-05-20T12:26:33.252Z,556.88
2023-05-20T12:27:33.454Z,568.13
2023-05-20T12:28:31.917Z,585.00
2023-05-20T12:29:33.136Z,590.63
2023-05-20T12:30:31.928Z,613.13
2023-05-20T12:31:33.940Z,652.50
2023-05-20T12:32:31.788Z,731.25
2023-05-20T12:33:32.068Z,860.63
2023-05-20T12:34:31.676Z,1001.25
2023-05-20T12:35:33.920Z,1113.75
2023-05-20T12:36:31.641Z,1141.88
2023-05-20T12:37:34.855Z,1181.25
2023-05-20T12:38:31.615Z,1203.75
2023-05-20T12:39:31.905Z,1181.25
2023-05-20T12:40:31.754Z,1108.13
2023-05-20T12:41:31.396Z,1006.88