createdAt,value
2017-11-12T00:02:34.970Z,84.33
2017-11-12T00:17:37.893Z,86.13
2017-11-12T00:32:34.313Z,84.67
2017-11-12T00:47:34.301Z,99.47
2017-11-12T01:02:34.223Z,83.20
2017-11-12T01:17:35.121Z,65.30
2017-11-12T01:32:34.630Z,65.50
2017-11-12T01:47:36.482Z,69.03
2017-11-12T02:02:34.421Z,73.03
2017-11-12T02:17:34.367Z,77.90
2017-11-12T02:32:34.802Z,61.27
2017-11-12T02:47:35.717Z,59.03
2017-11-12T03:02:35.568Z,59.90
2017-11-12T03:17:34.571Z,50.53
2017-11-12T03:32:35.030Z,44.63
2017-11-12T03:47:35.029Z,37.70
2017-11-12T04:02:34.909Z,33.73
2017-11-12T04:17:36.346Z,34.77
2017-11-12T04:32:34.289Z,30.57
2017-11-12T04:47:33.978Z,28.00
2017-11-12T05:02:35.129Z,28.70
2017-11-12T05:17:35.034Z,26.83
2017-11-12T05:32:34.538Z,25.80
2017-11-12T05:47:33.877Z,23.00
2017-11-12T06:02:38.854Z,24.13
2017-11-12T06:17:34.290Z,29.87
2017-11-12T06:32:34.725Z,27.90
2017-11-12T06:47:34.726Z,31.07
2017-11-12T07:02:36.644Z,25.17
2017-11-12T07:17:34.574Z,28.30
2017-11-12T07:32:34.979Z,18.87
2017-11-12T07:47:35.925Z,16.10
2017-11-12T08:02:35.837Z,16.83
2017-11-12T08:17:36.964Z,18.50
2017-11-12T08:32:34.190Z,19.13
2017-11-12T08:47:35.197Z,18.50
2017-11-12T09:02:35.126Z,18.23
2017-11-12T09:17:34.993Z,24.57
2017-11-12T09:32:34.441Z,23.63
2017-11-12T09:47:35.927Z,19.07
2017-11-12T10:02:36.397Z,17.90
2017-11-12T10:17:34.295Z,15.77
2017-11-12T10:32:34.738Z,17.90
2017-11-12T10:47:36.579Z,20.17
2017-11-12T11:02:34.578Z,20.10
2017-11-12T11:17:36.520Z,19.20
2017-11-12T11:32:34.902Z,18.50
2017-11-12T11:47:34.909Z,21.83
2017-11-12T12:02:36.769Z,17.07
2017-11-12T12:17:36.755Z,18.90
2017-11-12T12:32:37.663Z,15.50
2017-11-12T12:47:35.103Z,10.30
2017-11-12T13:17:34.966Z,9.13
2017-11-12T13:32:34.349Z,9.67
2017-11-12T13:47:34.351Z,7.70
2017-11-12T14:02:33.785Z,7.40
2017-11-12T14:17:34.169Z,5.57
2017-11-12T14:32:34.605Z,6.80
2017-11-12T14:47:34.540Z,19.80
2017-11-12T15:02:37.468Z,15.63
2017-11-12T15:17:34.475Z,17.63
2017-11-12T15:32:34.976Z,19.30
2017-11-12T15:47:36.881Z,19.50
2017-11-12T16:02:36.721Z,15.63
2017-11-12T16:17:34.663Z,14.17
2017-11-12T16:32:34.154Z,10.03
2017-11-12T16:47:38.126Z,5.93
2017-11-12T17:02:35.063Z,3.67
2017-11-12T17:17:35.050Z,4.47
2017-11-12T17:32:34.387Z,4.20
2017-11-12T17:47:34.312Z,4.87
2017-11-12T18:02:36.362Z,5.80
2017-11-12T18:17:33.729Z,4.40
2017-11-12T18:32:36.463Z,5.83
2017-11-12T18:47:35.394Z,9.37
2017-11-12T19:02:41.986Z,9.43
2017-11-12T19:17:49.349Z,15.37
2017-11-12T19:32:35.897Z,4.43
2017-11-12T19:47:36.946Z,5.97
2017-11-12T20:02:34.796Z,7.87
2017-11-12T20:17:35.599Z,11.17
2017-11-12T20:32:35.174Z,4.07
2017-11-12T20:47:36.148Z,10.67
2017-11-12T21:02:34.176Z,13.50
2017-11-12T21:17:35.140Z,11.90
2017-11-12T21:32:36.490Z,20.33
2017-11-12T21:47:35.447Z,3.53
2017-11-12T22:02:34.822Z,4.77
2017-11-12T22:17:35.433Z,10.37
2017-11-12T22:32:34.699Z,11.17
2017-11-12T22:47:34.644Z,16.40
2017-11-12T23:02:34.585Z,23.80
2017-11-12T23:17:36.751Z,20.67
2017-11-12T23:32:34.968Z,16.43
2017-11-12T23:47:34.952Z,20.10
