createdAt,value
2019-05-11T00:00:11.280Z,29.97
2019-05-11T00:02:40.787Z,29.37
2019-05-11T00:05:11.923Z,29.27
2019-05-11T00:07:41.445Z,29.33
2019-05-11T00:10:11.166Z,28.13
2019-05-11T00:12:40.650Z,28.70
2019-05-11T00:15:10.492Z,26.50
2019-05-11T00:17:39.964Z,26.83
2019-05-11T00:20:09.837Z,28.07
2019-05-11T00:22:39.314Z,26.07
2019-05-11T00:25:09.095Z,26.83
2019-05-11T00:27:38.658Z,27.37
2019-05-11T00:30:08.408Z,27.37
2019-05-11T00:32:37.994Z,26.57
2019-05-11T00:35:08.236Z,26.33
2019-05-11T00:37:37.752Z,25.67
2019-05-11T00:40:14.451Z,25.80
2019-05-11T00:42:38.532Z,25.20
2019-05-11T00:45:08.291Z,25.47
2019-05-11T00:47:37.782Z,25.07
2019-05-11T00:50:08.363Z,25.13
2019-05-11T00:52:37.910Z,25.70
2019-05-11T00:55:07.980Z,25.60
2019-05-11T00:57:37.478Z,24.87
2019-05-11T01:00:08.222Z,24.77
2019-05-11T01:02:38.262Z,25.20
2019-05-11T01:05:08.272Z,24.20
2019-05-11T01:07:38.111Z,24.07
2019-05-11T01:10:23.082Z,25.33
2019-05-11T01:12:39.740Z,25.07
2019-05-11T01:15:10.171Z,24.63
2019-05-11T01:17:39.667Z,25.07
2019-05-11T01:20:09.258Z,24.83
2019-05-11T01:22:38.701Z,24.67
2019-05-11T01:25:08.506Z,23.30
2019-05-11T01:27:37.957Z,25.57
2019-05-11T01:30:08.058Z,25.33
2019-05-11T01:32:37.659Z,24.70
2019-05-11T01:35:08.467Z,24.80
2019-05-11T01:37:37.934Z,25.03
2019-05-11T01:40:07.791Z,24.70
2019-05-11T01:42:38.342Z,24.27
2019-05-11T01:45:08.018Z,24.87
2019-05-11T01:47:37.446Z,25.27
2019-05-11T01:50:07.141Z,23.77
2019-05-11T01:52:36.687Z,23.30
2019-05-11T01:55:06.471Z,23.57
2019-05-11T01:57:35.913Z,22.93
2019-05-11T02:00:07.891Z,24.60
2019-05-11T02:02:37.371Z,23.80
2019-05-11T02:05:25.989Z,22.87
2019-05-11T02:07:56.679Z,23.47
2019-05-11T02:10:26.611Z,23.07
2019-05-11T02:12:57.377Z,23.60
2019-05-11T02:15:27.141Z,23.73
2019-05-11T02:17:56.679Z,23.20
2019-05-11T02:20:26.198Z,23.20
2019-05-11T02:22:55.699Z,22.00
2019-05-11T02:25:25.351Z,22.20
2019-05-11T02:27:54.750Z,22.97
2019-05-11T02:30:24.222Z,21.83
2019-05-11T02:32:53.767Z,22.87
2019-05-11T02:35:23.201Z,22.90
2019-05-11T02:37:52.660Z,22.53
2019-05-11T02:40:23.874Z,22.23
2019-05-11T02:42:53.372Z,22.37
2019-05-11T02:45:37.834Z,22.97
2019-05-11T02:48:07.369Z,22.57
2019-05-11T02:50:38.516Z,23.30
2019-05-11T02:53:09.123Z,22.83
2019-05-11T02:55:39.518Z,22.20
2019-05-11T02:58:09.340Z,23.53
2019-05-11T03:00:44.403Z,22.80
2019-05-11T03:03:14.030Z,22.40
2019-05-11T03:05:43.556Z,22.77
2019-05-11T03:08:13.059Z,23.13
2019-05-11T03:10:42.479Z,24.00
2019-05-11T03:13:12.157Z,24.13
2019-05-11T03:15:41.753Z,24.07
2019-05-11T03:18:31.922Z,24.27
2019-05-11T03:21:01.364Z,23.83
2019-05-11T03:23:30.818Z,23.07
2019-05-11T03:26:00.305Z,24.70
2019-05-11T03:28:29.754Z,24.90
2019-05-11T03:31:00.310Z,25.60
2019-05-11T03:33:29.804Z,25.20
2019-05-11T03:35:59.285Z,25.27
2019-05-11T03:38:28.713Z,25.63
2019-05-11T03:40:58.218Z,25.90
2019-05-11T03:43:27.681Z,25.97
2019-05-11T03:45:57.120Z,25.53
2019-05-11T03:48:26.578Z,26.40
2019-05-11T03:50:56.040Z,27.37
2019-05-11T03:53:25.487Z,27.23
2019-05-11T03:55:54.935Z,27.10
2019-05-11T03:58:26.176Z,27.23
2019-05-11T04:00:55.472Z,27.57
2019-05-11T04:03:24.923Z,26.53
2019-05-11T04:05:54.378Z,27.07
2019-05-11T04:08:23.863Z,27.47
2019-05-11T04:10:53.314Z,27.13
2019-05-11T04:13:22.776Z,27.57
2019-05-11T04:15:52.306Z,27.87
2019-05-11T04:18:21.770Z,28.37
2019-05-11T04:20:51.255Z,28.07
2019-05-11T04:23:20.742Z,27.73
2019-05-11T04:25:50.230Z,28.17
2019-05-11T04:28:19.740Z,28.93
2019-05-11T04:30:49.206Z,30.17
2019-05-11T04:33:18.691Z,29.97
2019-05-11T04:35:48.123Z,29.80
2019-05-11T04:38:17.613Z,30.20
2019-05-11T04:40:48.115Z,29.60
2019-05-11T04:43:17.523Z,29.10
2019-05-11T04:45:46.940Z,28.37
2019-05-11T04:48:16.395Z,28.40
2019-05-11T04:50:45.856Z,28.20
2019-05-11T04:53:15.338Z,27.80
2019-05-11T04:55:45.041Z,27.17
2019-05-11T04:58:14.816Z,26.63
2019-05-11T05:00:44.334Z,26.67
2019-05-11T05:03:13.807Z,27.10
2019-05-11T05:05:43.247Z,27.53
2019-05-11T05:08:12.725Z,27.97
2019-05-11T05:10:42.165Z,27.55
2019-05-11T05:13:14.247Z,25.63
2019-05-11T05:15:45.884Z,27.00
2019-05-11T05:18:16.084Z,25.37
2019-05-11T05:20:45.511Z,27.20
2019-05-11T05:23:15.023Z,26.07
2019-05-11T05:25:44.512Z,26.03
2019-05-11T05:28:13.986Z,26.43
2019-05-11T05:30:43.432Z,26.93
2019-05-11T05:33:12.891Z,25.53
2019-05-11T05:35:42.379Z,26.10
2019-05-11T05:38:11.843Z,24.70
2019-05-11T05:40:41.288Z,25.87
2019-05-11T05:43:24.383Z,26.23
2019-05-11T05:45:42.043Z,26.17
2019-05-11T05:48:11.731Z,27.37
2019-05-11T05:50:41.216Z,27.23
2019-05-11T05:53:10.696Z,28.43
2019-05-11T05:55:40.198Z,29.10
2019-05-11T05:58:09.658Z,30.27
2019-05-11T06:00:39.099Z,36.97
2019-05-11T06:03:08.645Z,46.37
2019-05-11T06:05:38.080Z,42.00
2019-05-11T06:08:07.540Z,36.57
2019-05-11T06:10:37.040Z,32.53
2019-05-11T06:13:06.546Z,33.07
2019-05-11T06:15:35.971Z,32.60
2019-05-11T06:18:05.512Z,30.97
2019-05-11T06:20:34.986Z,30.30
2019-05-11T06:23:05.510Z,31.07
2019-05-11T06:25:35.038Z,30.67
2019-05-11T06:28:04.552Z,31.60
2019-05-11T06:30:34.196Z,31.57
2019-05-11T06:33:03.694Z,32.37
2019-05-11T06:35:33.166Z,31.97
2019-05-11T06:38:02.613Z,32.23
2019-05-11T06:40:32.170Z,33.07
2019-05-11T06:43:01.634Z,30.17
2019-05-11T06:45:31.144Z,30.70
2019-05-11T06:48:00.650Z,30.97
2019-05-11T06:50:30.182Z,28.67
2019-05-11T06:52:59.708Z,26.93
2019-05-11T06:55:29.162Z,26.03
2019-05-11T06:57:58.618Z,24.73
2019-05-11T07:00:28.196Z,24.83
2019-05-11T07:02:58.132Z,23.50
2019-05-11T07:05:27.619Z,23.47
2019-05-11T07:07:57.145Z,22.20
2019-05-11T07:10:28.290Z,21.40
2019-05-11T07:12:57.749Z,19.37
2019-05-11T07:15:27.339Z,17.50
2019-05-11T07:17:56.776Z,17.57
2019-05-11T07:20:27.343Z,17.70
2019-05-11T07:22:56.835Z,17.00
2019-05-11T07:25:26.847Z,16.90
2019-05-11T07:27:56.350Z,17.73
2019-05-11T07:30:26.954Z,17.27
2019-05-11T07:32:58.123Z,16.40
2019-05-11T07:35:27.975Z,16.60
2019-05-11T07:37:58.153Z,15.93
2019-05-11T07:40:28.017Z,16.27
2019-05-11T07:42:58.998Z,14.53
2019-05-11T07:45:28.650Z,14.13
2019-05-11T07:47:58.938Z,15.57
2019-05-11T07:50:29.708Z,15.40
2019-05-11T07:52:59.226Z,16.50
2019-05-11T07:55:29.268Z,14.60
2019-05-11T07:57:58.768Z,15.47
2019-05-11T08:00:28.311Z,14.13
2019-05-11T08:02:58.519Z,12.60
2019-05-11T08:05:28.529Z,14.60
2019-05-11T08:07:59.532Z,14.23
2019-05-11T08:10:29.492Z,14.53
2019-05-11T08:12:59.364Z,14.87
2019-05-11T08:15:29.212Z,15.23
2019-05-11T08:17:58.887Z,14.73
2019-05-11T08:20:28.491Z,14.23
2019-05-11T08:22:58.674Z,14.53
2019-05-11T08:25:28.823Z,13.80
2019-05-11T08:28:00.489Z,13.50
2019-05-11T08:30:30.079Z,12.57
2019-05-11T08:33:01.005Z,12.50
2019-05-11T08:35:31.266Z,11.90
2019-05-11T08:38:00.999Z,11.70
2019-05-11T08:40:30.490Z,12.10
2019-05-11T08:43:01.745Z,13.10
2019-05-11T08:45:32.751Z,13.83
2019-05-11T08:48:02.311Z,13.67
2019-05-11T08:50:32.838Z,15.50
2019-05-11T08:53:02.318Z,17.30
2019-05-11T08:55:31.819Z,17.07
2019-05-11T08:58:01.475Z,17.43
2019-05-11T09:00:31.010Z,17.93
2019-05-11T09:03:00.517Z,18.47
2019-05-11T09:05:29.931Z,17.97
2019-05-11T09:07:59.491Z,18.13
2019-05-11T09:10:29.092Z,18.10
2019-05-11T09:12:59.243Z,17.37
2019-05-11T09:15:36.446Z,18.47
2019-05-11T09:18:00.040Z,18.43
2019-05-11T09:20:29.516Z,17.97
2019-05-11T09:22:59.174Z,18.27
2019-05-11T09:25:29.783Z,19.03
2019-05-11T09:27:59.328Z,17.97
2019-05-11T09:30:29.005Z,17.33
2019-05-11T09:32:58.874Z,16.97
2019-05-11T09:35:29.222Z,15.97
2019-05-11T09:37:59.220Z,17.03
2019-05-11T09:40:29.991Z,16.93
2019-05-11T09:42:59.660Z,15.70
2019-05-11T09:45:43.591Z,15.97
2019-05-11T09:48:00.995Z,16.03
2019-05-11T09:50:33.339Z,14.77
2019-05-11T09:53:09.112Z,15.23
2019-05-11T09:55:39.084Z,14.30
2019-05-11T09:58:08.698Z,16.20
2019-05-11T10:00:42.320Z,17.93
2019-05-11T10:03:12.956Z,18.37
2019-05-11T10:05:42.369Z,18.17
2019-05-11T10:08:13.410Z,17.13
2019-05-11T10:10:44.057Z,18.23
2019-05-11T10:13:18.541Z,17.87
2019-05-11T10:16:03.525Z,21.07
2019-05-11T10:18:23.931Z,22.37
2019-05-11T10:20:52.036Z,21.73
2019-05-11T10:23:22.235Z,21.97
2019-05-11T10:25:52.300Z,22.77
2019-05-11T10:28:21.875Z,22.57
2019-05-11T10:30:51.530Z,21.43
2019-05-11T10:33:20.971Z,20.00
2019-05-11T10:35:50.455Z,17.97
2019-05-11T10:38:21.155Z,16.33
2019-05-11T10:40:50.665Z,15.57
2019-05-11T10:43:20.291Z,17.60
2019-05-11T10:45:51.950Z,17.70
2019-05-11T10:48:21.398Z,17.50
2019-05-11T10:50:54.693Z,17.67
2019-05-11T10:53:24.309Z,17.73
2019-05-11T10:55:58.595Z,18.63
2019-05-11T10:58:31.393Z,17.57
2019-05-11T11:01:05.397Z,16.23
2019-05-11T11:03:37.893Z,16.73
2019-05-11T11:06:09.321Z,17.23
2019-05-11T11:08:38.819Z,17.53
2019-05-11T11:11:12.403Z,19.87
2019-05-11T11:13:43.422Z,19.57
2019-05-11T11:16:14.554Z,19.03
2019-05-11T11:18:48.544Z,18.33
2019-05-11T11:21:22.976Z,18.37
2019-05-11T11:23:54.139Z,19.13
2019-05-11T11:26:25.139Z,18.80
2019-05-11T11:28:57.995Z,17.23
2019-05-11T11:31:32.573Z,17.93
2019-05-11T11:34:02.123Z,17.37
2019-05-11T11:36:31.638Z,17.27
2019-05-11T11:39:01.735Z,16.43
2019-05-11T11:41:33.406Z,18.77
2019-05-11T11:44:08.011Z,16.10
2019-05-11T11:46:51.201Z,18.60
2019-05-11T11:49:31.415Z,19.13
2019-05-11T11:52:02.829Z,17.80
2019-05-11T11:54:34.592Z,16.83
2019-05-11T11:57:04.379Z,15.30
2019-05-11T11:59:35.633Z,15.80
2019-05-11T12:04:48.579Z,14.03
2019-05-11T12:07:19.551Z,13.10
2019-05-11T12:09:50.297Z,13.20
2019-05-11T12:12:22.816Z,13.80
2019-05-11T12:14:53.594Z,14.97
2019-05-11T12:17:28.386Z,14.93
2019-05-11T12:20:01.956Z,13.90
2019-05-11T12:22:29.478Z,13.33
2019-05-11T12:24:59.098Z,13.60
2019-05-11T12:27:28.754Z,11.87
2019-05-11T12:29:58.425Z,10.97
2019-05-11T12:32:29.555Z,12.10
2019-05-11T12:34:59.080Z,11.93
2019-05-11T12:37:28.533Z,12.37
2019-05-11T12:39:58.315Z,11.87
2019-05-11T12:42:28.391Z,11.77
2019-05-11T12:44:57.994Z,11.30
2019-05-11T12:47:28.300Z,10.50
2019-05-11T12:49:59.217Z,11.07
2019-05-11T12:52:30.704Z,9.40
2019-05-11T12:55:00.521Z,10.30
2019-05-11T12:57:30.015Z,10.07
2019-05-11T12:59:59.558Z,10.93
2019-05-11T13:02:32.470Z,9.60
2019-05-11T13:05:01.970Z,9.80
2019-05-11T13:07:31.929Z,9.47
2019-05-11T13:10:03.945Z,11.57
2019-05-11T13:12:35.044Z,10.87
2019-05-11T13:15:08.243Z,11.50
2019-05-11T13:17:41.039Z,11.37
2019-05-11T13:20:13.234Z,11.20
2019-05-11T13:22:42.742Z,14.13
2019-05-11T13:25:13.791Z,11.43
2019-05-11T13:27:43.768Z,12.70
2019-05-11T13:30:13.384Z,12.70
2019-05-11T13:32:43.010Z,11.57
2019-05-11T13:35:12.787Z,12.90
2019-05-11T13:37:43.357Z,12.60
2019-05-11T13:40:14.685Z,12.07
2019-05-11T13:42:44.289Z,11.03
2019-05-11T13:45:14.301Z,11.10
2019-05-11T13:47:52.678Z,11.90
2019-05-11T13:50:23.221Z,12.07
2019-05-11T13:52:58.317Z,11.47
2019-05-11T13:55:28.521Z,11.83
2019-05-11T13:58:00.557Z,12.07
2019-05-11T14:00:32.918Z,12.43
2019-05-11T14:03:05.154Z,11.87
2019-05-11T14:05:35.208Z,11.63
2019-05-11T14:08:04.841Z,10.13
2019-05-11T14:10:45.131Z,10.10
2019-05-11T14:13:17.557Z,11.40
2019-05-11T14:15:48.111Z,10.60
2019-05-11T14:18:19.379Z,10.60
2019-05-11T14:20:48.843Z,10.90
2019-05-11T14:23:18.445Z,10.87
2019-05-11T14:25:48.671Z,10.73
2019-05-11T14:28:19.341Z,10.67
2019-05-11T14:30:48.838Z,10.50
2019-05-11T14:33:19.966Z,10.40
2019-05-11T14:35:49.484Z,9.17
2019-05-11T14:38:19.081Z,9.50
2019-05-11T14:40:48.465Z,10.00
2019-05-11T14:43:19.485Z,10.53
2019-05-11T14:45:49.033Z,10.07
2019-05-11T14:48:26.401Z,10.50
2019-05-11T14:50:49.764Z,10.83
2019-05-11T14:53:19.175Z,10.97
2019-05-11T14:55:49.001Z,10.33
2019-05-11T14:58:19.866Z,9.90
2019-05-11T15:00:49.706Z,9.60
2019-05-11T15:03:19.224Z,9.30
2019-05-11T15:05:48.711Z,9.00
2019-05-11T15:08:18.246Z,10.00
2019-05-11T15:10:49.633Z,9.30
2019-05-11T15:13:19.167Z,9.20
2019-05-11T15:15:48.929Z,8.70
2019-05-11T15:18:19.435Z,7.80
2019-05-11T15:20:48.879Z,8.03
2019-05-11T15:23:18.382Z,8.17
2019-05-11T15:25:48.766Z,10.30
2019-05-11T15:28:19.011Z,10.00
2019-05-11T15:30:49.032Z,9.77
2019-05-11T15:33:18.563Z,9.37
2019-05-11T15:35:48.202Z,10.70
2019-05-11T15:38:17.986Z,10.80
2019-05-11T15:40:48.766Z,10.43
2019-05-11T15:43:18.366Z,10.13
2019-05-11T15:45:49.038Z,9.33
2019-05-11T15:48:18.863Z,9.17
2019-05-11T15:50:48.660Z,9.13
2019-05-11T15:53:18.193Z,9.87
2019-05-11T15:55:47.641Z,9.50
2019-05-11T15:58:21.801Z,9.70
2019-05-11T16:00:50.409Z,10.83
2019-05-11T16:03:19.863Z,10.30
2019-05-11T16:05:49.367Z,10.93
2019-05-11T16:08:21.226Z,11.60
2019-05-11T16:10:50.717Z,11.47
2019-05-11T16:13:20.825Z,11.10
2019-05-11T16:15:50.336Z,11.67
2019-05-11T16:18:19.861Z,11.10
2019-05-11T16:20:50.531Z,11.07
2019-05-11T16:23:20.401Z,10.67
2019-05-11T16:25:49.918Z,10.00
2019-05-11T16:28:22.306Z,8.90
2019-05-11T16:30:53.291Z,9.20
2019-05-11T16:33:25.118Z,9.80
2019-05-11T16:35:55.310Z,8.90
2019-05-11T16:38:25.463Z,9.98
2019-05-11T16:40:55.005Z,9.83
2019-05-11T16:43:24.526Z,10.00
2019-05-11T16:45:54.832Z,9.58
2019-05-11T16:48:24.326Z,10.05
2019-05-11T16:50:54.393Z,10.53
2019-05-11T16:53:23.842Z,10.50
2019-05-11T16:55:53.350Z,10.00
2019-05-11T16:58:24.155Z,10.55
2019-05-11T17:00:53.627Z,10.45
2019-05-11T17:03:23.093Z,9.45
2019-05-11T17:05:52.572Z,8.70
2019-05-11T17:08:22.075Z,9.93
2019-05-11T17:10:59.147Z,8.85
2019-05-11T17:13:28.633Z,8.35
2019-05-11T17:15:58.421Z,8.80
2019-05-11T17:18:29.062Z,8.83
2019-05-11T17:21:00.214Z,8.75
2019-05-11T17:23:31.089Z,8.55
2019-05-11T17:26:01.404Z,8.78
2019-05-11T17:28:31.683Z,8.23
2019-05-11T17:31:03.021Z,8.38
2019-05-11T17:33:33.399Z,8.20
2019-05-11T17:36:04.803Z,8.70
2019-05-11T17:38:35.395Z,8.75
2019-05-11T17:41:05.115Z,9.30
2019-05-11T17:43:34.562Z,9.38
2019-05-11T17:46:08.073Z,9.23
2019-05-11T17:48:39.871Z,9.48
2019-05-11T17:51:20.576Z,9.63
2019-05-11T17:53:40.425Z,9.48
2019-05-11T17:56:09.878Z,9.70
2019-05-11T17:58:39.421Z,9.80
2019-05-11T18:01:09.456Z,9.60
2019-05-11T18:03:39.020Z,10.00
2019-05-11T18:06:10.111Z,9.53
2019-05-11T18:08:39.496Z,10.00
2019-05-11T18:11:10.403Z,10.93
2019-05-11T18:13:42.377Z,10.17
2019-05-11T18:16:11.979Z,10.03
2019-05-11T18:18:43.617Z,10.70
2019-05-11T18:21:13.204Z,10.93
2019-05-11T18:23:45.095Z,12.80
2019-05-11T18:26:14.603Z,10.67
2019-05-11T18:28:45.394Z,10.60
2019-05-11T18:31:14.952Z,10.50
2019-05-11T18:33:44.519Z,11.00
2019-05-11T18:36:13.997Z,10.93
2019-05-11T18:38:45.408Z,11.40
2019-05-11T18:41:14.704Z,10.57
2019-05-11T18:43:44.284Z,11.10
2019-05-11T18:46:13.747Z,10.90
2019-05-11T18:48:43.219Z,10.77
2019-05-11T18:51:12.770Z,10.37
2019-05-11T18:53:44.198Z,10.50
2019-05-11T18:56:15.283Z,10.57
2019-05-11T18:58:47.845Z,10.30
2019-05-11T19:01:17.796Z,10.77
2019-05-11T19:03:48.018Z,11.10
2019-05-11T19:06:18.352Z,11.03
2019-05-11T19:08:48.234Z,12.67
2019-05-11T19:11:18.245Z,12.90
2019-05-11T19:13:48.399Z,11.60
2019-05-11T19:16:18.739Z,11.67
2019-05-11T19:18:51.921Z,11.50
2019-05-11T19:21:22.104Z,12.30
2019-05-11T19:23:53.107Z,12.20
2019-05-11T19:26:23.243Z,12.90
2019-05-11T19:28:52.715Z,13.13
2019-05-11T19:31:24.968Z,12.77
2019-05-11T19:33:54.183Z,11.77
2019-05-11T19:36:29.459Z,12.23
2019-05-11T19:39:00.639Z,13.37
2019-05-11T19:41:32.939Z,11.90
2019-05-11T19:44:04.914Z,11.63
2019-05-11T19:46:34.434Z,11.67
2019-05-11T19:52:47.850Z,12.20
2019-05-11T19:55:24.313Z,12.30
2019-05-11T19:57:56.797Z,12.87
2019-05-11T20:00:28.243Z,12.87
2019-05-11T20:03:00.395Z,11.70
2019-05-11T20:05:29.960Z,12.23
2019-05-11T20:08:00.278Z,12.00
2019-05-11T20:10:31.692Z,12.30
2019-05-11T20:13:01.154Z,12.10
2019-05-11T20:15:30.635Z,12.33
2019-05-11T20:18:00.113Z,13.10
2019-05-11T20:20:29.676Z,12.67
2019-05-11T20:22:59.409Z,12.97
2019-05-11T20:25:31.535Z,12.73
2019-05-11T20:28:02.012Z,13.07
2019-05-11T20:30:32.090Z,13.87
2019-05-11T20:33:01.703Z,14.83
2019-05-11T20:35:32.583Z,16.53
2019-05-11T20:38:02.328Z,16.20
2019-05-11T20:40:32.038Z,18.70
2019-05-11T20:43:02.925Z,20.07
2019-05-11T20:45:37.786Z,26.00
2019-05-11T20:48:11.024Z,31.93
2019-05-11T20:50:45.003Z,34.83
2019-05-11T20:53:14.611Z,32.13
2019-05-11T20:55:44.225Z,33.17
2019-05-11T20:58:14.814Z,29.73
2019-05-11T21:00:44.760Z,28.60
2019-05-11T21:03:14.680Z,24.67
2019-05-11T21:05:44.801Z,26.20
2019-05-11T21:08:14.376Z,26.93
2019-05-11T21:10:43.934Z,26.47
2019-05-11T21:13:13.383Z,27.37
2019-05-11T21:15:43.459Z,26.63
2019-05-11T21:18:14.294Z,25.97
2019-05-11T21:20:43.840Z,27.77
2019-05-11T21:23:13.296Z,30.60
2019-05-11T21:25:42.790Z,36.77
2019-05-11T21:28:13.878Z,30.00
2019-05-11T21:30:48.079Z,30.00
2019-05-11T21:33:18.708Z,28.70
2019-05-11T21:35:49.856Z,26.60
2019-05-11T21:38:19.342Z,27.10
2019-05-11T21:40:52.036Z,28.70
2019-05-11T21:43:21.513Z,28.80
2019-05-11T21:45:51.004Z,27.70
2019-05-11T21:48:21.922Z,25.93
2019-05-11T21:50:53.240Z,23.87
2019-05-11T21:53:22.703Z,23.33
2019-05-11T21:55:52.194Z,24.00
2019-05-11T21:58:21.634Z,23.77
2019-05-11T22:00:51.974Z,21.93
2019-05-11T22:03:23.870Z,21.53
2019-05-11T22:05:53.395Z,22.23
2019-05-11T22:08:22.879Z,22.90
2019-05-11T22:10:52.456Z,22.53
2019-05-11T22:13:21.910Z,22.43
2019-05-11T22:15:51.382Z,21.60
2019-05-11T22:18:31.000Z,22.53
2019-05-11T22:20:54.247Z,23.03
2019-05-11T22:23:23.722Z,29.40
2019-05-11T22:25:53.169Z,32.93
2019-05-11T22:28:22.739Z,22.70
2019-05-11T22:30:54.731Z,29.03
2019-05-11T22:33:41.404Z,27.83
2019-05-11T22:36:10.806Z,27.47
2019-05-11T22:38:40.494Z,29.20
2019-05-11T22:41:09.954Z,33.50
2019-05-11T22:43:42.128Z,39.63
2019-05-11T22:46:12.024Z,39.43
2019-05-11T22:48:41.524Z,37.40
2019-05-11T22:51:12.329Z,36.53
2019-05-11T22:53:46.700Z,34.47
2019-05-11T22:56:13.038Z,32.37
2019-05-11T22:58:43.602Z,32.60
2019-05-11T23:01:13.183Z,30.57
2019-05-11T23:03:42.669Z,29.97
2019-05-11T23:06:13.452Z,28.23
2019-05-11T23:08:42.893Z,28.43
2019-05-11T23:11:12.382Z,27.80
2019-05-11T23:13:43.488Z,25.40
2019-05-11T23:16:14.054Z,24.27
2019-05-11T23:18:45.095Z,23.90
2019-05-11T23:21:14.577Z,22.27
2019-05-11T23:23:48.216Z,22.80
2019-05-11T23:26:17.950Z,22.37
2019-05-11T23:28:48.724Z,23.10
2019-05-11T23:31:18.329Z,23.87
2019-05-11T23:33:47.824Z,23.17
2019-05-11T23:36:18.274Z,23.63
2019-05-11T23:38:47.888Z,22.50
2019-05-11T23:41:24.549Z,22.70
2019-05-11T23:43:49.338Z,21.80
2019-05-11T23:46:18.834Z,20.80
2019-05-11T23:48:48.661Z,21.43
2019-05-11T23:51:18.275Z,19.93
2019-05-11T23:53:48.023Z,18.67
2019-05-11T23:56:17.436Z,19.50
2019-05-11T23:58:48.278Z,19.43
