createdAt,value
2023-05-30T00:02:17.988Z,54.20
2023-05-30T00:04:46.194Z,54.30
2023-05-30T00:07:15.374Z,53.75
2023-05-30T00:09:42.413Z,53.99
2023-05-30T00:12:12.182Z,53.99
2023-05-30T00:14:39.765Z,54.36
2023-05-30T00:17:07.043Z,54.03
2023-05-30T00:19:34.146Z,53.85
2023-05-30T00:22:01.642Z,54.01
2023-05-30T00:24:30.450Z,53.52
2023-05-30T00:26:58.778Z,53.99
2023-05-30T00:29:25.671Z,53.89
2023-05-30T00:31:52.488Z,54.43
2023-05-30T00:34:19.434Z,54.39
2023-05-30T00:36:46.421Z,54.54
2023-05-30T00:39:16.705Z,54.72
2023-05-30T00:41:44.788Z,54.98
2023-05-30T00:44:12.741Z,54.90
2023-05-30T00:46:40.875Z,55.24
2023-05-30T00:49:08.299Z,55.50
2023-05-30T00:51:34.868Z,55.39
2023-05-30T00:54:03.355Z,55.77
2023-05-30T00:56:32.737Z,55.96
2023-05-30T00:59:05.519Z,56.47
2023-05-30T01:01:39.392Z,56.91
2023-05-30T01:04:10.999Z,57.36
2023-05-30T01:06:40.912Z,57.55
2023-05-30T01:09:08.166Z,57.85
2023-05-30T01:12:06.194Z,57.65
2023-05-30T01:14:39.618Z,58.13
2023-05-30T01:17:24.577Z,58.88
2023-05-30T01:20:12.674Z,59.23
2023-05-30T01:22:59.731Z,59.81
2023-05-30T01:25:59.377Z,60.16
2023-05-30T01:28:29.743Z,60.96
2023-05-30T01:30:59.532Z,61.22
2023-05-30T01:33:28.327Z,61.52
2023-05-30T01:35:56.106Z,61.80
2023-05-30T01:38:24.924Z,62.21
2023-05-30T01:40:56.001Z,62.54
2023-05-30T01:43:46.360Z,62.77
2023-05-30T01:46:31.687Z,63.28
2023-05-30T01:49:10.792Z,63.75
2023-05-30T01:51:46.469Z,64.18
2023-05-30T01:54:18.330Z,64.37
2023-05-30T01:56:49.535Z,64.98
2023-05-30T01:59:21.610Z,65.54
2023-05-30T02:01:52.344Z,65.59
2023-05-30T02:04:19.200Z,66.12
2023-05-30T02:06:47.868Z,66.30
2023-05-30T02:09:16.382Z,66.72
2023-05-30T02:11:43.048Z,67.33
2023-05-30T02:14:10.363Z,68.02
2023-05-30T02:16:38.224Z,67.66
2023-05-30T02:19:04.973Z,67.80
2023-05-30T02:21:31.867Z,67.91
2023-05-30T02:23:58.622Z,68.88
2023-05-30T02:26:27.265Z,69.16
2023-05-30T02:28:55.330Z,69.25
2023-05-30T02:31:21.931Z,69.38
2023-05-30T02:33:52.774Z,69.57
2023-05-30T02:36:19.651Z,70.30
2023-05-30T02:38:47.441Z,70.35
2023-05-30T02:41:16.087Z,70.42
2023-05-30T02:43:43.042Z,71.24
2023-05-30T02:46:09.891Z,71.83
2023-05-30T02:48:37.646Z,71.46
2023-05-30T02:51:04.441Z,71.83
2023-05-30T02:53:31.329Z,71.99
2023-05-30T02:56:00.013Z,72.78
2023-05-30T02:58:27.552Z,73.53
2023-05-30T03:00:56.841Z,73.62
2023-05-30T03:03:28.490Z,73.78
2023-05-30T03:05:55.845Z,74.44
2023-05-30T03:08:26.369Z,74.70
2023-05-30T03:10:54.648Z,74.09
2023-05-30T03:13:21.999Z,74.48
2023-05-30T03:15:49.431Z,74.42
2023-05-30T03:18:17.228Z,75.13
2023-05-30T03:20:45.459Z,75.47
2023-05-30T03:23:12.625Z,75.85
2023-05-30T03:25:39.501Z,75.15
2023-05-30T03:28:08.030Z,75.90
2023-05-30T03:30:36.852Z,75.70
2023-05-30T03:33:06.150Z,76.16
2023-05-30T03:35:35.003Z,76.15
2023-05-30T03:38:09.767Z,76.15
2023-05-30T03:40:36.425Z,75.85
2023-05-30T03:43:04.485Z,75.63
2023-05-30T03:45:31.607Z,75.55
2023-05-30T03:47:59.446Z,75.88
2023-05-30T03:50:26.116Z,75.37
2023-05-30T03:52:52.739Z,75.58
2023-05-30T03:55:23.574Z,75.07
2023-05-30T03:57:50.431Z,75.00
2023-05-30T04:00:18.732Z,75.51
2023-05-30T04:02:46.385Z,75.50
2023-05-30T04:05:14.830Z,75.49
2023-05-30T04:07:41.560Z,75.75
2023-05-30T04:10:21.628Z,74.95
2023-05-30T04:12:48.576Z,75.22
2023-05-30T04:15:19.297Z,75.12
2023-05-30T04:17:46.882Z,74.88
2023-05-30T04:20:19.580Z,75.08
2023-05-30T04:23:05.817Z,74.14
2023-05-30T04:25:32.696Z,74.72
2023-05-30T04:27:59.987Z,74.44
2023-05-30T04:30:28.881Z,74.80
2023-05-30T04:32:57.012Z,74.42
2023-05-30T04:35:24.716Z,74.65
2023-05-30T04:37:55.283Z,74.38
2023-05-30T04:40:25.756Z,74.86
2023-05-30T04:42:53.273Z,74.65
2023-05-30T04:45:21.073Z,74.41
2023-05-30T04:47:49.290Z,74.70
2023-05-30T04:50:17.113Z,75.20
2023-05-30T04:52:45.494Z,73.52
2023-05-30T04:57:56.291Z,73.12
2023-05-30T05:00:23.392Z,72.92
2023-05-30T05:02:52.950Z,72.95
2023-05-30T05:05:20.610Z,73.35
2023-05-30T05:07:48.378Z,71.75
2023-05-30T05:10:15.795Z,71.38
2023-05-30T05:12:44.976Z,71.79
2023-05-30T05:15:18.558Z,71.39
2023-05-30T05:17:49.791Z,72.28
2023-05-30T05:20:16.761Z,71.43
2023-05-30T05:22:44.903Z,73.88
2023-05-30T05:25:11.940Z,71.37
2023-05-30T05:27:41.343Z,71.23
2023-05-30T05:30:17.064Z,70.53
2023-05-30T05:32:52.795Z,71.74
2023-05-30T05:35:19.727Z,73.14
2023-05-30T05:37:47.191Z,71.52
2023-05-30T05:40:15.598Z,71.30
2023-05-30T05:42:44.159Z,71.91
2023-05-30T05:45:14.879Z,73.03
2023-05-30T05:47:42.211Z,71.48
2023-05-30T05:50:12.984Z,71.39
2023-05-30T05:52:40.290Z,73.53
2023-05-30T05:55:09.991Z,69.48
2023-05-30T05:57:41.344Z,70.57
2023-05-30T06:00:09.863Z,67.67
2023-05-30T06:02:38.600Z,67.43
2023-05-30T06:05:10.161Z,66.11
2023-05-30T06:07:40.457Z,63.88
2023-05-30T06:10:14.373Z,62.91
2023-05-30T06:12:43.266Z,62.23
2023-05-30T06:15:10.409Z,61.82
2023-05-30T06:17:38.180Z,59.13
2023-05-30T06:20:05.384Z,58.40
2023-05-30T06:22:35.069Z,57.31
2023-05-30T06:25:01.895Z,57.31
2023-05-30T06:27:30.125Z,57.54
2023-05-30T06:29:57.826Z,57.32
2023-05-30T06:32:25.032Z,55.95
2023-05-30T06:34:53.247Z,55.43
2023-05-30T06:37:22.399Z,54.96
2023-05-30T06:39:53.041Z,54.41
2023-05-30T06:42:25.716Z,54.52
2023-05-30T06:44:55.449Z,53.41
2023-05-30T06:47:27.128Z,53.44
2023-05-30T06:49:55.549Z,53.01
2023-05-30T06:52:22.430Z,52.16
2023-05-30T06:54:49.286Z,52.75
2023-05-30T06:57:16.207Z,51.61
2023-05-30T06:59:45.740Z,53.23
2023-05-30T07:02:24.135Z,50.58
2023-05-30T07:04:53.912Z,52.35
2023-05-30T07:07:21.100Z,51.85
2023-05-30T07:09:48.326Z,52.93
2023-05-30T07:12:20.103Z,52.91
2023-05-30T07:14:50.029Z,55.41
2023-05-30T07:17:19.450Z,53.98
2023-05-30T07:19:51.453Z,54.01
2023-05-30T07:22:18.685Z,53.94
2023-05-30T07:24:47.423Z,53.62
2023-05-30T07:27:16.190Z,52.67
2023-05-30T07:29:46.074Z,54.34
2023-05-30T07:32:16.367Z,51.13
2023-05-30T07:37:29.330Z,49.02
2023-05-30T07:40:00.223Z,48.99
2023-05-30T07:42:43.806Z,48.63
2023-05-30T07:45:16.380Z,48.01
2023-05-30T07:51:05.936Z,45.58
2023-05-30T07:53:45.084Z,45.40
2023-05-30T07:56:32.200Z,43.42
2023-05-30T07:59:05.651Z,44.34
2023-05-30T08:01:34.512Z,42.28
2023-05-30T08:04:20.233Z,42.30
2023-05-30T08:06:47.351Z,44.13
2023-05-30T08:09:22.487Z,43.57
2023-05-30T08:11:55.177Z,43.30
2023-05-30T08:22:56.154Z,40.92
2023-05-30T08:28:11.650Z,40.87
2023-05-30T08:33:24.244Z,39.89
2023-05-30T08:38:38.790Z,41.70
2023-05-30T08:41:05.503Z,41.12
2023-05-30T08:52:24.166Z,39.88
2023-05-30T09:04:00.774Z,39.58
2023-05-30T09:11:57.781Z,39.98
2023-05-30T09:14:36.204Z,40.61
2023-05-30T09:19:48.863Z,41.49
2023-05-30T09:26:36.267Z,42.06
2023-05-30T09:29:47.141Z,41.49
2023-05-30T09:32:17.932Z,41.29
2023-05-30T09:37:49.483Z,40.80
2023-05-30T09:40:24.361Z,41.00
2023-05-30T09:48:20.190Z,41.44
2023-05-30T09:51:17.415Z,42.05
2023-05-30T09:54:08.202Z,41.91
2023-05-30T09:56:54.545Z,40.24
2023-05-30T10:02:21.832Z,41.70
2023-05-30T10:04:51.964Z,41.16
2023-05-30T10:07:32.160Z,40.55
2023-05-30T10:13:03.866Z,40.35
2023-05-30T10:15:31.723Z,40.10
2023-05-30T10:18:07.973Z,39.69
2023-05-30T10:20:38.001Z,40.54
2023-05-30T10:25:58.808Z,39.54
2023-05-30T10:28:30.782Z,40.74
2023-05-30T10:31:00.176Z,39.84
2023-05-30T10:33:56.321Z,38.84
2023-05-30T10:36:25.881Z,38.65
2023-05-30T10:42:09.704Z,38.64
2023-05-30T10:45:00.733Z,38.60
2023-05-30T10:47:46.056Z,37.77
2023-05-30T10:50:23.389Z,38.63
2023-05-30T10:52:50.297Z,37.83
2023-05-30T10:55:18.491Z,38.30
2023-05-30T11:00:35.680Z,38.29
2023-05-30T11:03:06.218Z,37.20
2023-05-30T11:08:21.145Z,37.90
2023-05-30T11:11:05.058Z,37.20
2023-05-30T11:13:32.957Z,36.82
2023-05-30T11:16:05.992Z,36.93
2023-05-30T11:18:40.541Z,37.26
2023-05-30T11:27:17.283Z,36.10
2023-05-30T11:30:03.479Z,36.46
2023-05-30T12:02:53.904Z,34.47
2023-05-30T12:13:53.915Z,34.80
2023-05-30T12:16:39.043Z,35.09
2023-05-30T12:22:08.631Z,35.26
2023-05-30T12:34:58.245Z,34.16
2023-05-30T12:37:40.828Z,34.36
2023-05-30T12:53:59.489Z,35.91
2023-05-30T12:56:35.622Z,35.88
2023-05-30T12:59:12.434Z,35.63
2023-05-30T13:01:47.985Z,36.07
2023-05-30T13:04:20.471Z,34.88
2023-05-30T13:06:48.523Z,35.11
2023-05-30T13:12:00.142Z,35.85
2023-05-30T13:14:31.765Z,36.50
2023-05-30T13:19:56.731Z,36.25
2023-05-30T13:22:25.407Z,37.29
2023-05-30T13:24:59.172Z,37.41
2023-05-30T13:27:26.520Z,35.92
2023-05-30T13:30:04.535Z,36.75
2023-05-30T13:32:34.501Z,35.65
2023-05-30T13:35:04.985Z,36.21
2023-05-30T13:37:33.950Z,37.17
2023-05-30T13:40:08.346Z,36.41
2023-05-30T13:45:21.065Z,37.44
2023-05-30T13:48:03.936Z,37.98
2023-05-30T13:50:37.700Z,37.40
2023-05-30T13:53:13.511Z,37.83
2023-05-30T13:55:40.998Z,37.22
2023-05-30T13:58:10.425Z,36.94
2023-05-30T14:00:39.697Z,37.02
2023-05-30T14:05:52.929Z,37.70
2023-05-30T14:08:23.731Z,37.07
2023-05-30T14:10:51.758Z,36.66
2023-05-30T14:13:24.894Z,38.06
2023-05-30T14:18:42.252Z,38.12
2023-05-30T14:23:51.732Z,38.91
2023-05-30T14:26:21.231Z,38.36
2023-05-30T14:31:39.998Z,37.29
2023-05-30T14:34:10.040Z,38.49
2023-05-30T14:36:41.930Z,38.46
2023-05-30T14:39:10.949Z,37.96
2023-05-30T14:41:40.412Z,38.03
2023-05-30T14:44:29.525Z,37.74
2023-05-30T14:47:01.755Z,38.10
2023-05-30T14:49:31.930Z,36.63
2023-05-30T14:57:29.186Z,36.88
2023-05-30T14:59:56.711Z,37.04
2023-05-30T15:05:24.816Z,37.16
2023-05-30T15:08:00.647Z,38.08
2023-05-30T15:10:31.239Z,37.91
2023-05-30T15:13:01.010Z,37.69
2023-05-30T15:15:28.025Z,37.56
2023-05-30T15:17:57.073Z,37.46
2023-05-30T15:20:23.716Z,37.43
2023-05-30T15:22:50.384Z,36.84
2023-05-30T15:25:17.802Z,37.07
2023-05-30T15:27:47.111Z,38.07
2023-05-30T15:30:14.622Z,38.01
2023-05-30T15:32:43.597Z,38.62
2023-05-30T15:35:12.650Z,38.92
2023-05-30T15:37:40.066Z,38.21
2023-05-30T15:40:09.009Z,39.28
2023-05-30T15:42:37.360Z,38.99
2023-05-30T15:45:06.246Z,38.69
2023-05-30T15:47:40.797Z,38.17
2023-05-30T15:50:15.920Z,38.40
2023-05-30T15:53:24.628Z,38.81
2023-05-30T15:55:59.514Z,38.73
2023-05-30T16:01:11.398Z,38.68
2023-05-30T16:03:39.664Z,39.02
2023-05-30T16:06:10.480Z,39.28
2023-05-30T16:08:37.330Z,39.84
2023-05-30T16:11:06.140Z,40.01
2023-05-30T16:13:34.774Z,40.31
2023-05-30T16:16:04.097Z,39.52
2023-05-30T16:18:34.225Z,39.80
2023-05-30T16:21:05.508Z,39.88
2023-05-30T16:23:32.794Z,39.42
2023-05-30T16:28:45.081Z,39.54
2023-05-30T16:31:20.225Z,39.27
2023-05-30T16:33:48.825Z,39.69
2023-05-30T16:39:14.172Z,40.17
2023-05-30T16:41:50.621Z,39.91
2023-05-30T16:47:00.259Z,40.20
2023-05-30T16:52:11.919Z,40.71
2023-05-30T16:54:41.507Z,40.20
2023-05-30T16:57:11.051Z,40.91
2023-05-30T16:59:49.245Z,41.43
2023-05-30T17:02:18.949Z,41.75
2023-05-30T17:04:56.585Z,41.67
2023-05-30T17:07:33.727Z,40.92
2023-05-30T17:12:59.915Z,41.73
2023-05-30T17:18:10.587Z,41.54
2023-05-30T17:23:28.497Z,41.44
2023-05-30T17:26:17.136Z,41.63
2023-05-30T17:34:05.498Z,42.40
2023-05-30T17:36:32.860Z,42.42
2023-05-30T17:39:02.251Z,42.75
2023-05-30T17:41:29.463Z,42.67
2023-05-30T17:43:58.776Z,43.31
2023-05-30T17:46:43.556Z,43.14
2023-05-30T17:49:14.378Z,43.58
2023-05-30T17:51:45.209Z,43.37
2023-05-30T17:57:01.405Z,43.14
2023-05-30T17:59:39.317Z,43.55
2023-05-30T18:05:25.343Z,42.72
2023-05-30T18:10:36.761Z,43.35
2023-05-30T18:13:26.082Z,43.64
2023-05-30T18:15:57.054Z,43.98
2023-05-30T18:21:09.207Z,44.04
2023-05-30T18:23:39.104Z,44.38
2023-05-30T18:32:08.065Z,43.08
2023-05-30T18:34:38.501Z,42.77
2023-05-30T18:37:07.290Z,43.03
2023-05-30T18:39:40.082Z,43.28
2023-05-30T18:42:10.148Z,43.73
2023-05-30T18:44:43.527Z,44.07
2023-05-30T18:52:35.320Z,43.75
2023-05-30T18:55:01.941Z,43.77
2023-05-30T18:57:39.856Z,43.81
2023-05-30T19:05:43.823Z,45.17
2023-05-30T19:08:11.809Z,45.48
2023-05-30T19:18:54.007Z,44.90
2023-05-30T19:21:23.071Z,45.07
2023-05-30T19:29:18.175Z,44.73
2023-05-30T19:31:45.425Z,44.12
2023-05-30T19:37:00.723Z,43.71
2023-05-30T19:39:32.691Z,43.30
2023-05-30T19:42:03.913Z,43.04
2023-05-30T19:47:18.004Z,42.24
2023-05-30T19:49:54.206Z,42.23
2023-05-30T19:52:23.414Z,42.35
2023-05-30T19:57:35.843Z,42.63
2023-05-30T20:02:45.938Z,43.12
2023-05-30T20:05:14.140Z,42.96
2023-05-30T20:07:41.705Z,43.58
2023-05-30T20:10:12.050Z,42.81
2023-05-30T20:12:49.529Z,43.03
2023-05-30T20:15:17.076Z,42.95
2023-05-30T20:17:48.472Z,42.73
2023-05-30T20:20:16.082Z,43.10
2023-05-30T20:22:42.977Z,43.20
2023-05-30T20:25:15.118Z,43.36
2023-05-30T20:27:47.407Z,43.60
2023-05-30T20:30:17.063Z,44.01
2023-05-30T20:35:34.761Z,44.70
2023-05-30T20:38:01.868Z,44.87
2023-05-30T20:40:28.623Z,45.21
2023-05-30T20:43:04.373Z,46.00
2023-05-30T20:45:35.811Z,46.23
2023-05-30T20:54:22.329Z,46.94
2023-05-30T20:56:50.815Z,47.65
2023-05-30T20:59:24.143Z,47.81
2023-05-30T21:01:55.044Z,48.10
2023-05-30T21:04:39.203Z,48.55
2023-05-30T21:07:06.137Z,48.54
2023-05-30T21:09:33.302Z,48.59
2023-05-30T21:12:05.185Z,48.82
2023-05-30T21:14:41.799Z,48.69
2023-05-30T21:20:03.315Z,49.25
2023-05-30T21:22:30.878Z,49.70
2023-05-30T21:24:59.500Z,49.81
2023-05-30T21:27:26.596Z,50.27
2023-05-30T21:29:57.227Z,50.61
2023-05-30T21:32:25.368Z,51.05
2023-05-30T21:37:41.668Z,51.82
2023-05-30T21:40:18.689Z,52.08
2023-05-30T21:42:48.889Z,52.51
2023-05-30T21:45:15.819Z,53.13
2023-05-30T21:47:46.413Z,53.74
2023-05-30T21:50:16.167Z,54.17
2023-05-30T21:52:43.314Z,54.66
2023-05-30T21:57:59.563Z,55.22
2023-05-30T22:00:31.888Z,55.92
2023-05-30T22:02:59.013Z,56.09
2023-05-30T22:05:36.856Z,56.21
2023-05-30T22:08:06.592Z,56.82
2023-05-30T22:10:33.256Z,57.10
2023-05-30T22:13:00.938Z,58.11
2023-05-30T22:15:29.948Z,58.62
2023-05-30T22:18:11.137Z,58.70
2023-05-30T22:20:41.804Z,59.57
2023-05-30T22:23:37.887Z,59.54
2023-05-30T22:26:11.874Z,60.19
2023-05-30T22:28:39.431Z,60.98
2023-05-30T22:31:08.304Z,61.06
2023-05-30T22:33:37.106Z,61.77
2023-05-30T22:36:03.819Z,61.92
2023-05-30T22:38:30.737Z,62.89
2023-05-30T22:40:58.775Z,63.53
2023-05-30T22:43:25.629Z,64.01
2023-05-30T22:45:52.503Z,64.52
2023-05-30T22:48:19.472Z,64.73
2023-05-30T22:50:47.407Z,65.13
2023-05-30T22:53:14.150Z,65.76
2023-05-30T22:55:40.679Z,66.55
2023-05-30T22:58:09.270Z,66.83
2023-05-30T23:00:41.455Z,66.93
2023-05-30T23:03:15.184Z,67.34
2023-05-30T23:05:46.442Z,67.83
2023-05-30T23:08:16.385Z,68.56
2023-05-30T23:10:45.800Z,69.40
2023-05-30T23:17:54.334Z,70.50
2023-05-30T23:23:16.534Z,72.19
2023-05-30T23:25:45.368Z,72.49
2023-05-30T23:34:08.419Z,74.42
2023-05-30T23:45:22.883Z,77.37
2023-05-30T23:50:46.735Z,78.19
2023-05-30T23:53:18.928Z,78.57
