createdAt,value
2019-05-16T00:00:40.340Z,12.23
2019-05-16T00:03:10.618Z,12.20
2019-05-16T00:05:50.879Z,12.17
2019-05-16T00:08:14.148Z,12.21
2019-05-16T00:10:43.895Z,12.12
2019-05-16T00:13:13.676Z,12.00
2019-05-16T00:15:43.436Z,11.95
2019-05-16T00:18:13.157Z,11.98
2019-05-16T00:20:42.903Z,11.95
2019-05-16T00:23:12.608Z,11.94
2019-05-16T00:25:42.297Z,11.91
2019-05-16T00:28:11.975Z,11.97
2019-05-16T00:30:42.153Z,11.80
2019-05-16T00:33:11.870Z,11.90
2019-05-16T00:35:42.100Z,11.88
2019-05-16T00:38:11.767Z,11.91
2019-05-16T00:40:41.422Z,11.87
2019-05-16T00:43:11.323Z,11.81
2019-05-16T00:45:41.133Z,11.92
2019-05-16T00:48:10.928Z,11.87
2019-05-16T00:50:41.298Z,11.96
2019-05-16T00:53:11.204Z,11.97
2019-05-16T00:55:41.812Z,11.82
2019-05-16T00:58:13.264Z,11.87
2019-05-16T01:00:50.606Z,11.93
2019-05-16T01:03:20.677Z,11.95
2019-05-16T01:05:50.434Z,11.82
2019-05-16T01:08:20.208Z,11.78
2019-05-16T01:10:51.393Z,11.77
2019-05-16T01:13:21.469Z,11.88
2019-05-16T01:15:51.215Z,11.85
2019-05-16T01:18:21.042Z,11.71
2019-05-16T01:20:50.755Z,11.73
2019-05-16T01:23:20.766Z,11.77
2019-05-16T01:25:50.524Z,11.72
2019-05-16T01:28:20.329Z,11.59
2019-05-16T01:30:50.179Z,11.49
2019-05-16T01:33:19.906Z,11.44
2019-05-16T01:35:49.953Z,11.43
2019-05-16T01:38:19.739Z,11.52
2019-05-16T01:40:49.456Z,11.54
2019-05-16T01:43:19.397Z,11.50
2019-05-16T01:45:49.264Z,11.62
2019-05-16T01:48:19.478Z,11.58
2019-05-16T01:50:50.826Z,11.69
2019-05-16T01:53:20.660Z,11.63
2019-05-16T01:55:50.422Z,11.49
2019-05-16T01:58:20.494Z,11.40
2019-05-16T02:01:02.217Z,11.51
2019-05-16T02:03:22.254Z,11.56
2019-05-16T02:05:51.998Z,11.49
2019-05-16T02:08:21.726Z,11.44
2019-05-16T02:10:51.477Z,11.41
2019-05-16T02:13:23.323Z,11.32
2019-05-16T02:15:52.658Z,11.39
2019-05-16T02:18:22.485Z,11.37
2019-05-16T02:20:52.173Z,11.46
2019-05-16T02:23:21.834Z,11.51
2019-05-16T02:25:51.607Z,11.48
2019-05-16T02:28:24.795Z,11.40
2019-05-16T02:30:52.768Z,11.35
2019-05-16T02:33:22.617Z,11.37
2019-05-16T02:35:55.544Z,11.30
2019-05-16T02:38:23.792Z,11.24
2019-05-16T02:40:55.254Z,11.29
2019-05-16T02:43:26.050Z,11.22
2019-05-16T02:45:56.493Z,11.32
2019-05-16T02:48:26.235Z,11.31
2019-05-16T02:50:55.938Z,11.31
2019-05-16T02:53:25.753Z,11.20
2019-05-16T02:55:55.474Z,11.35
2019-05-16T02:58:25.203Z,11.47
2019-05-16T03:00:55.232Z,11.46
2019-05-16T03:03:25.067Z,11.46
2019-05-16T03:05:57.106Z,11.35
2019-05-16T03:08:27.665Z,11.36
2019-05-16T03:11:00.711Z,11.29
2019-05-16T03:13:33.547Z,11.27
2019-05-16T03:16:05.031Z,11.28
2019-05-16T03:18:36.903Z,11.29
2019-05-16T03:21:11.197Z,11.34
2019-05-16T03:23:42.226Z,11.32
2019-05-16T03:26:12.122Z,11.36
2019-05-16T03:28:41.975Z,11.38
2019-05-16T03:31:15.299Z,11.42
2019-05-16T03:33:49.875Z,11.26
2019-05-16T03:36:15.826Z,11.32
2019-05-16T03:38:45.997Z,11.33
2019-05-16T03:41:15.660Z,11.35
2019-05-16T03:43:45.477Z,11.47
2019-05-16T03:46:15.252Z,11.52
2019-05-16T03:48:44.958Z,11.47
2019-05-16T03:51:14.702Z,11.49
2019-05-16T03:53:44.412Z,11.45
2019-05-16T03:56:14.157Z,11.37
2019-05-16T03:58:43.912Z,11.30
2019-05-16T04:01:13.635Z,11.30
2019-05-16T04:03:43.366Z,11.39
2019-05-16T04:06:13.526Z,11.47
2019-05-16T04:08:43.185Z,11.43
2019-05-16T04:11:13.024Z,11.55
2019-05-16T04:13:42.676Z,11.48
2019-05-16T04:16:12.457Z,11.50
2019-05-16T04:18:42.325Z,11.52
2019-05-16T04:21:12.274Z,11.49
2019-05-16T04:23:42.339Z,11.57
2019-05-16T04:26:12.079Z,11.67
2019-05-16T04:28:41.785Z,11.58
2019-05-16T04:31:11.573Z,11.40
2019-05-16T04:33:41.867Z,11.43
2019-05-16T04:36:11.785Z,11.45
2019-05-16T04:38:46.567Z,11.42
2019-05-16T04:41:12.894Z,11.43
2019-05-16T04:43:42.669Z,11.47
2019-05-16T04:46:12.992Z,11.55
2019-05-16T04:48:42.660Z,11.49
2019-05-16T04:51:12.368Z,11.60
2019-05-16T04:53:42.794Z,11.61
2019-05-16T04:56:12.704Z,11.61
2019-05-16T04:58:42.463Z,11.62
2019-05-16T05:01:12.156Z,11.54
2019-05-16T05:03:58.486Z,11.46
2019-05-16T05:06:13.389Z,11.51
2019-05-16T05:08:54.021Z,11.53
2019-05-16T05:11:14.608Z,11.55
2019-05-16T05:13:44.345Z,11.68
2019-05-16T05:16:14.133Z,11.76
2019-05-16T05:18:43.802Z,11.78
2019-05-16T05:21:13.559Z,11.82
2019-05-16T05:23:43.412Z,11.95
2019-05-16T05:26:13.158Z,11.92
2019-05-16T05:28:42.923Z,11.72
2019-05-16T05:31:12.712Z,11.65
2019-05-16T05:33:42.545Z,11.71
2019-05-16T05:36:12.694Z,11.73
2019-05-16T05:38:42.455Z,11.82
2019-05-16T05:41:12.135Z,11.87
2019-05-16T05:43:41.987Z,11.85
2019-05-16T05:46:11.809Z,11.83
2019-05-16T05:48:41.529Z,11.88
2019-05-16T05:51:11.605Z,11.88
2019-05-16T05:53:41.403Z,11.98
2019-05-16T05:56:11.511Z,11.98
2019-05-16T05:58:41.406Z,11.89
2019-05-16T06:01:11.397Z,11.88
2019-05-16T06:03:41.118Z,11.82
2019-05-16T06:06:10.862Z,11.76
2019-05-16T06:08:41.060Z,11.87
2019-05-16T06:11:11.054Z,12.12
2019-05-16T06:13:42.111Z,11.98
2019-05-16T06:16:11.948Z,12.04
2019-05-16T06:18:41.813Z,11.80
2019-05-16T06:21:11.798Z,11.80
2019-05-16T06:23:41.619Z,11.85
2019-05-16T06:26:12.306Z,11.79
2019-05-16T06:28:42.137Z,11.73
2019-05-16T06:31:14.059Z,11.85
2019-05-16T06:33:43.446Z,11.94
2019-05-16T06:36:13.558Z,11.86
2019-05-16T06:38:43.569Z,11.94
2019-05-16T06:41:13.402Z,11.90
2019-05-16T06:43:43.478Z,11.80
2019-05-16T06:46:13.426Z,11.79
2019-05-16T06:48:43.227Z,11.87
2019-05-16T06:51:12.982Z,11.79
2019-05-16T06:53:42.914Z,11.63
2019-05-16T06:56:12.593Z,11.64
2019-05-16T06:58:47.555Z,11.69
2019-05-16T07:01:13.672Z,11.72
2019-05-16T07:03:43.456Z,11.90
2019-05-16T07:06:29.616Z,11.62
2019-05-16T07:08:44.881Z,11.78
2019-05-16T07:11:14.809Z,11.71
2019-05-16T07:13:44.526Z,11.51
2019-05-16T07:16:14.400Z,11.64
2019-05-16T07:18:44.111Z,11.66
2019-05-16T07:21:14.037Z,11.61
2019-05-16T07:23:43.838Z,11.68
2019-05-16T07:26:13.571Z,11.66
2019-05-16T07:28:43.279Z,11.76
2019-05-16T07:31:17.801Z,11.59
2019-05-16T07:33:44.580Z,11.51
2019-05-16T07:36:16.032Z,11.51
2019-05-16T07:38:45.846Z,11.74
2019-05-16T07:41:15.585Z,11.89
2019-05-16T07:43:45.497Z,11.83
2019-05-16T07:46:15.289Z,11.84
2019-05-16T07:48:44.967Z,11.79
2019-05-16T07:51:14.808Z,11.81
2019-05-16T07:53:44.649Z,11.83
2019-05-16T07:56:14.301Z,12.00
2019-05-16T07:58:44.118Z,12.09
2019-05-16T08:01:13.882Z,12.28
2019-05-16T08:03:44.181Z,12.20
2019-05-16T08:06:14.132Z,12.12
2019-05-16T08:08:43.875Z,12.06
2019-05-16T08:11:13.713Z,11.92
2019-05-16T08:13:43.484Z,11.81
2019-05-16T08:16:13.342Z,11.91
2019-05-16T08:18:45.257Z,11.96
2019-05-16T08:21:16.921Z,11.99
2019-05-16T08:23:46.070Z,12.10
2019-05-16T08:26:15.750Z,12.04
2019-05-16T08:28:45.451Z,11.98
2019-05-16T08:31:15.844Z,12.03
2019-05-16T08:33:45.556Z,12.06
2019-05-16T08:36:15.420Z,11.98
2019-05-16T08:38:45.066Z,11.85
2019-05-16T08:41:17.307Z,11.90
2019-05-16T08:43:46.723Z,11.93
2019-05-16T08:46:16.582Z,12.01
2019-05-16T08:48:46.247Z,12.20
2019-05-16T08:51:16.013Z,12.15
2019-05-16T08:53:45.741Z,12.12
2019-05-16T08:56:15.529Z,12.20
2019-05-16T08:58:45.478Z,12.36
2019-05-16T09:01:15.254Z,12.35
2019-05-16T09:03:45.056Z,12.65
2019-05-16T09:06:14.922Z,12.70
2019-05-16T09:08:44.653Z,12.67
2019-05-16T09:11:33.795Z,12.94
2019-05-16T09:13:48.316Z,12.88
2019-05-16T09:16:18.381Z,13.04
2019-05-16T09:18:50.724Z,13.25
2019-05-16T09:21:19.681Z,13.38
2019-05-16T09:23:49.457Z,13.27
2019-05-16T09:26:19.970Z,13.51
2019-05-16T09:28:49.887Z,13.71
2019-05-16T09:31:19.713Z,13.50
2019-05-16T09:33:49.637Z,13.50
2019-05-16T09:36:19.434Z,13.58
2019-05-16T09:38:49.106Z,13.19
2019-05-16T09:41:19.034Z,13.07
2019-05-16T09:43:49.092Z,13.17
2019-05-16T09:46:18.967Z,13.17
2019-05-16T09:48:48.873Z,13.41
2019-05-16T09:51:21.272Z,13.45
2019-05-16T09:53:50.236Z,13.87
2019-05-16T09:56:19.932Z,14.09
2019-05-16T09:58:49.621Z,14.27
2019-05-16T10:01:19.480Z,14.56
2019-05-16T10:03:49.300Z,13.90
2019-05-16T10:06:19.511Z,13.76
2019-05-16T10:08:49.430Z,13.98
2019-05-16T10:11:19.734Z,14.20
2019-05-16T10:13:49.411Z,13.68
2019-05-16T10:16:19.210Z,13.72
2019-05-16T10:18:48.989Z,13.88
2019-05-16T10:21:20.655Z,14.34
2019-05-16T10:23:50.718Z,14.16
2019-05-16T10:26:20.409Z,14.15
2019-05-16T10:28:50.380Z,14.29
2019-05-16T10:31:20.331Z,14.20
2019-05-16T10:33:50.103Z,14.20
2019-05-16T10:36:21.649Z,14.05
2019-05-16T10:38:51.618Z,14.08
2019-05-16T10:41:21.465Z,14.31
2019-05-16T10:43:51.202Z,14.46
2019-05-16T10:46:21.048Z,14.23
2019-05-16T10:48:50.747Z,14.31
2019-05-16T10:51:23.753Z,14.51
2019-05-16T10:54:05.796Z,14.57
2019-05-16T10:56:23.695Z,14.79
2019-05-16T10:59:27.413Z,14.93
2019-05-16T11:01:28.734Z,15.21
2019-05-16T11:03:56.904Z,15.31
2019-05-16T11:06:29.414Z,15.00
2019-05-16T11:08:58.221Z,15.12
2019-05-16T11:11:28.019Z,14.94
2019-05-16T11:13:57.687Z,15.26
2019-05-16T11:16:27.730Z,15.52
2019-05-16T11:19:13.670Z,15.47
2019-05-16T11:21:29.025Z,15.67
2019-05-16T11:23:58.813Z,15.73
2019-05-16T11:26:30.213Z,16.10
2019-05-16T11:29:00.193Z,15.89
2019-05-16T11:31:29.979Z,15.81
2019-05-16T11:33:59.736Z,15.82
2019-05-16T11:36:29.680Z,16.19
2019-05-16T11:39:01.916Z,16.20
2019-05-16T11:41:31.676Z,16.16
2019-05-16T11:44:01.510Z,16.33
2019-05-16T11:46:31.299Z,16.44
2019-05-16T11:49:01.455Z,16.74
2019-05-16T11:51:31.263Z,17.11
2019-05-16T11:54:00.977Z,16.62
2019-05-16T11:56:30.719Z,16.28
2019-05-16T11:59:00.464Z,15.98
2019-05-16T12:01:30.209Z,15.59
2019-05-16T12:03:59.873Z,15.44
2019-05-16T12:06:29.796Z,15.21
2019-05-16T12:08:59.506Z,15.36
2019-05-16T12:11:29.465Z,15.50
2019-05-16T12:13:59.150Z,15.35
2019-05-16T12:16:28.939Z,15.36
2019-05-16T12:18:58.677Z,15.49
2019-05-16T12:21:28.392Z,15.48
2019-05-16T12:23:58.101Z,15.59
2019-05-16T12:26:28.300Z,15.75
2019-05-16T12:28:58.164Z,15.67
2019-05-16T12:31:27.964Z,15.67
2019-05-16T12:33:59.777Z,15.85
2019-05-16T12:36:31.399Z,15.83
2019-05-16T12:39:00.832Z,15.92
2019-05-16T12:41:30.647Z,15.80
2019-05-16T12:44:00.346Z,15.72
2019-05-16T12:46:30.063Z,15.95
2019-05-16T12:48:59.921Z,16.02
2019-05-16T12:51:29.601Z,16.63
2019-05-16T12:53:59.475Z,16.76
2019-05-16T12:56:29.325Z,16.48
2019-05-16T12:58:59.168Z,16.68
2019-05-16T13:01:34.014Z,16.72
2019-05-16T13:04:00.860Z,16.53
2019-05-16T13:06:30.520Z,16.54
2019-05-16T13:09:00.259Z,16.64
2019-05-16T13:11:30.074Z,17.16
2019-05-16T13:14:06.602Z,17.24
2019-05-16T13:16:34.027Z,16.60
2019-05-16T13:19:03.907Z,16.71
2019-05-16T13:21:33.650Z,17.01
2019-05-16T13:24:03.326Z,16.93
2019-05-16T13:26:33.355Z,17.06
2019-05-16T13:29:03.342Z,16.83
2019-05-16T13:31:33.048Z,16.30
2019-05-16T13:34:02.902Z,16.21
2019-05-16T13:36:32.653Z,16.31
2019-05-16T13:39:02.645Z,16.26
2019-05-16T13:41:34.491Z,16.40
2019-05-16T13:44:17.624Z,16.48
2019-05-16T13:46:37.175Z,16.11
2019-05-16T13:49:07.355Z,15.99
2019-05-16T13:51:37.448Z,16.10
2019-05-16T13:54:07.315Z,16.03
2019-05-16T13:56:45.011Z,16.10
2019-05-16T13:59:17.009Z,15.97
2019-05-16T14:01:46.238Z,16.20
2019-05-16T14:04:17.337Z,15.89
2019-05-16T14:06:47.758Z,16.12
2019-05-16T14:09:17.561Z,16.34
2019-05-16T14:11:47.339Z,16.64
2019-05-16T14:14:33.188Z,16.96
2019-05-16T14:16:49.240Z,16.96
2019-05-16T14:19:19.073Z,16.38
2019-05-16T14:21:48.890Z,15.90
2019-05-16T14:24:18.579Z,15.60
2019-05-16T14:26:48.389Z,16.01
2019-05-16T14:29:18.172Z,15.92
2019-05-16T14:31:48.111Z,15.93
2019-05-16T14:34:18.375Z,15.57
2019-05-16T14:36:48.372Z,15.42
2019-05-16T14:39:19.296Z,15.26
2019-05-16T14:41:49.703Z,15.37
2019-05-16T14:44:19.440Z,14.88
2019-05-16T14:46:49.277Z,14.86
2019-05-16T14:49:18.950Z,14.69
2019-05-16T14:51:48.658Z,14.76
2019-05-16T14:54:18.303Z,14.98
2019-05-16T14:56:48.168Z,15.44
2019-05-16T14:59:18.162Z,15.61
2019-05-16T15:01:48.824Z,15.12
2019-05-16T15:04:18.509Z,15.15
2019-05-16T15:06:48.274Z,15.24
2019-05-16T15:09:18.140Z,15.19
2019-05-16T15:11:47.914Z,15.20
2019-05-16T15:14:17.810Z,15.17
2019-05-16T15:16:51.726Z,15.21
2019-05-16T15:19:19.779Z,15.15
2019-05-16T15:21:49.622Z,15.23
2019-05-16T15:24:19.301Z,15.29
2019-05-16T15:26:49.093Z,15.24
2019-05-16T15:29:18.837Z,15.32
2019-05-16T15:31:48.559Z,15.20
2019-05-16T15:34:19.481Z,15.22
2019-05-16T15:36:49.315Z,15.02
2019-05-16T15:39:19.260Z,15.02
2019-05-16T15:41:49.044Z,15.01
2019-05-16T15:44:18.780Z,14.92
2019-05-16T15:46:49.045Z,15.00
2019-05-16T15:49:18.914Z,15.21
2019-05-16T15:51:49.526Z,15.40
2019-05-16T15:54:28.257Z,15.06
2019-05-16T15:56:55.766Z,15.07
2019-05-16T15:59:27.183Z,15.02
2019-05-16T16:01:57.254Z,15.01
2019-05-16T16:04:27.181Z,15.00
2019-05-16T16:06:57.017Z,15.12
2019-05-16T16:09:27.077Z,15.16
2019-05-16T16:11:57.070Z,15.19
2019-05-16T16:14:27.520Z,15.03
2019-05-16T16:16:57.563Z,14.82
2019-05-16T16:19:27.318Z,14.96
2019-05-16T16:21:57.804Z,15.03
2019-05-16T16:24:28.075Z,14.92
2019-05-16T16:26:57.941Z,14.98
2019-05-16T16:29:27.706Z,14.82
2019-05-16T16:32:00.149Z,14.86
2019-05-16T16:34:30.107Z,14.84
2019-05-16T16:36:59.981Z,14.93
2019-05-16T16:39:29.731Z,14.76
2019-05-16T16:41:59.413Z,14.62
2019-05-16T16:44:30.717Z,14.71
2019-05-16T16:47:00.560Z,14.84
2019-05-16T16:49:30.399Z,14.99
2019-05-16T16:52:00.176Z,14.87
2019-05-16T16:54:29.910Z,14.97
2019-05-16T16:56:59.786Z,15.10
2019-05-16T16:59:29.499Z,14.83
2019-05-16T17:01:59.285Z,14.75
2019-05-16T17:04:28.978Z,14.68
2019-05-16T17:06:58.673Z,14.73
2019-05-16T17:09:28.430Z,14.64
2019-05-16T17:11:58.134Z,14.75
2019-05-16T17:14:27.846Z,14.72
2019-05-16T17:16:57.667Z,14.80
2019-05-16T17:19:27.394Z,14.73
2019-05-16T17:22:11.647Z,14.76
2019-05-16T17:24:28.588Z,14.82
2019-05-16T17:26:58.398Z,14.89
2019-05-16T17:32:17.851Z,14.68
2019-05-16T17:34:47.920Z,14.45
2019-05-16T17:37:18.266Z,14.44
2019-05-16T17:39:48.043Z,14.54
2019-05-16T17:42:18.069Z,14.55
2019-05-16T17:44:47.918Z,14.57
2019-05-16T17:47:17.667Z,14.46
2019-05-16T17:49:47.576Z,14.37
2019-05-16T17:52:19.523Z,14.47
2019-05-16T17:54:48.947Z,14.50
2019-05-16T17:57:18.860Z,14.35
2019-05-16T17:59:48.682Z,14.34
2019-05-16T18:02:18.596Z,14.25
2019-05-16T18:04:48.446Z,14.29
2019-05-16T18:07:18.481Z,14.37
2019-05-16T18:09:48.539Z,14.43
2019-05-16T18:12:18.488Z,14.31
2019-05-16T18:14:50.341Z,14.19
2019-05-16T18:17:19.705Z,14.22
2019-05-16T18:19:49.357Z,14.12
2019-05-16T18:22:19.287Z,14.08
2019-05-16T18:24:48.938Z,14.04
2019-05-16T18:27:18.738Z,13.96
2019-05-16T18:29:48.509Z,13.81
2019-05-16T18:32:18.339Z,13.63
2019-05-16T18:34:48.228Z,13.70
2019-05-16T18:37:17.929Z,13.85
2019-05-16T18:39:47.594Z,13.87
2019-05-16T18:42:17.232Z,13.69
2019-05-16T18:44:47.293Z,13.65
2019-05-16T18:47:17.072Z,13.64
2019-05-16T18:49:47.292Z,13.59
2019-05-16T18:52:17.473Z,13.48
2019-05-16T18:54:47.560Z,13.44
2019-05-16T18:57:17.700Z,13.35
2019-05-16T18:59:47.718Z,13.14
2019-05-16T19:02:18.039Z,13.15
2019-05-16T19:04:49.971Z,13.17
2019-05-16T19:07:19.517Z,13.12
2019-05-16T19:09:49.280Z,12.99
2019-05-16T19:12:19.127Z,12.64
2019-05-16T19:14:49.117Z,12.41
2019-05-16T19:17:24.164Z,12.30
2019-05-16T19:19:50.339Z,12.32
2019-05-16T19:22:20.057Z,12.35
2019-05-16T19:24:50.547Z,12.19
2019-05-16T19:27:20.255Z,12.10
2019-05-16T19:29:49.951Z,12.10
2019-05-16T19:32:20.150Z,12.14
2019-05-16T19:34:49.940Z,12.08
2019-05-16T19:37:19.949Z,11.99
2019-05-16T19:39:49.882Z,11.97
2019-05-16T19:42:19.653Z,11.98
2019-05-16T19:44:49.402Z,12.02
2019-05-16T19:47:19.339Z,11.83
2019-05-16T19:49:49.164Z,11.85
2019-05-16T19:52:18.957Z,11.87
2019-05-16T19:54:48.674Z,11.89
2019-05-16T19:57:18.424Z,11.93
2019-05-16T19:59:48.200Z,11.96
2019-05-16T20:02:21.952Z,11.94
2019-05-16T20:04:51.880Z,12.03
2019-05-16T20:07:21.612Z,11.93
2019-05-16T20:09:51.454Z,11.85
2019-05-16T20:12:21.328Z,11.75
2019-05-16T20:15:04.498Z,11.84
2019-05-16T20:17:22.573Z,11.78
2019-05-16T20:19:52.284Z,11.81
2019-05-16T20:22:22.035Z,11.83
2019-05-16T20:24:51.696Z,11.84
2019-05-16T20:27:21.646Z,11.89
2019-05-16T20:29:51.675Z,11.91
2019-05-16T20:32:21.396Z,11.98
2019-05-16T20:34:51.081Z,11.93
2019-05-16T20:37:20.873Z,11.88
2019-05-16T20:39:50.704Z,11.92
2019-05-16T20:42:20.573Z,11.83
2019-05-16T20:44:50.281Z,12.01
2019-05-16T20:47:20.142Z,11.84
2019-05-16T20:49:50.674Z,11.78
2019-05-16T20:52:20.704Z,11.86
2019-05-16T20:54:50.423Z,11.80
2019-05-16T20:57:20.186Z,11.80
2019-05-16T20:59:50.862Z,11.75
2019-05-16T21:02:20.552Z,11.72
2019-05-16T21:04:50.223Z,11.76
2019-05-16T21:07:19.927Z,11.84
2019-05-16T21:09:49.579Z,11.89
2019-05-16T21:12:19.294Z,11.92
2019-05-16T21:14:49.027Z,11.95
2019-05-16T21:17:18.879Z,12.13
2019-05-16T21:19:48.674Z,12.13
2019-05-16T21:22:19.300Z,11.98
2019-05-16T21:24:49.411Z,12.08
2019-05-16T21:27:19.240Z,11.95
2019-05-16T21:29:49.041Z,11.97
2019-05-16T21:32:18.813Z,11.88
2019-05-16T21:34:48.557Z,11.78
2019-05-16T21:37:20.462Z,11.70
2019-05-16T21:39:50.306Z,11.68
2019-05-16T21:42:20.076Z,11.69
2019-05-16T21:44:49.773Z,11.62
2019-05-16T21:47:19.726Z,11.68
2019-05-16T21:49:49.524Z,11.58
2019-05-16T21:52:19.225Z,11.70
2019-05-16T21:54:48.927Z,11.62
2019-05-16T21:57:19.895Z,11.52
2019-05-16T21:59:49.831Z,11.51
2019-05-16T22:02:20.008Z,11.56
2019-05-16T22:04:49.748Z,11.61
2019-05-16T22:07:32.637Z,11.61
2019-05-16T22:09:51.059Z,11.61
2019-05-16T22:12:21.184Z,11.66
2019-05-16T22:15:06.605Z,11.74
2019-05-16T22:17:36.683Z,11.75
2019-05-16T22:20:23.268Z,11.81
2019-05-16T22:23:29.821Z,11.78
2019-05-16T22:25:59.498Z,11.82
2019-05-16T22:28:30.156Z,11.78
2019-05-16T22:30:59.974Z,11.74
2019-05-16T22:33:29.774Z,11.74
2019-05-16T22:35:59.678Z,11.78
2019-05-16T22:38:29.564Z,11.75
2019-05-16T22:40:59.478Z,11.68
2019-05-16T22:43:29.429Z,11.69
2019-05-16T22:45:59.195Z,11.67
2019-05-16T22:48:28.957Z,11.61
2019-05-16T22:50:58.644Z,11.62
2019-05-16T22:53:29.236Z,11.65
2019-05-16T22:55:59.071Z,11.65
2019-05-16T22:58:29.252Z,11.62
2019-05-16T23:00:59.327Z,11.65
2019-05-16T23:03:29.159Z,11.69
2019-05-16T23:05:58.971Z,11.70
2019-05-16T23:08:28.865Z,11.74
2019-05-16T23:10:58.574Z,11.77
2019-05-16T23:13:28.234Z,11.85
2019-05-16T23:15:58.020Z,11.78
2019-05-16T23:18:27.689Z,11.70
2019-05-16T23:20:57.767Z,11.70
2019-05-16T23:23:27.492Z,11.74
2019-05-16T23:25:57.251Z,11.76
2019-05-16T23:28:28.430Z,11.66
2019-05-16T23:30:58.365Z,11.62
2019-05-16T23:33:28.129Z,11.61
2019-05-16T23:35:57.989Z,11.63
2019-05-16T23:38:27.795Z,11.69
2019-05-16T23:40:57.606Z,11.57
2019-05-16T23:43:27.749Z,11.54
2019-05-16T23:45:57.540Z,11.58
2019-05-16T23:48:27.246Z,11.57
2019-05-16T23:50:57.141Z,11.57
2019-05-16T23:53:26.909Z,11.55
2019-05-16T23:55:56.857Z,11.50
2019-05-16T23:58:26.714Z,11.51
