createdAt,value
2022-08-21T00:00:27.906Z,17.80
2022-08-21T00:01:02.536Z,17.80
2022-08-21T00:01:37.132Z,17.80
2022-08-21T00:02:15.522Z,17.80
2022-08-21T00:02:49.815Z,17.70
2022-08-21T00:03:22.689Z,17.70
2022-08-21T00:03:54.705Z,17.70
2022-08-21T00:04:29.463Z,17.70
2022-08-21T00:05:03.605Z,17.70
2022-08-21T00:05:39.998Z,17.70
2022-08-21T00:06:13.874Z,17.70
2022-08-21T00:06:45.982Z,17.70
2022-08-21T00:07:19.261Z,17.60
2022-08-21T00:07:52.238Z,17.60
2022-08-21T00:08:30.010Z,17.60
2022-08-21T00:09:06.705Z,17.60
2022-08-21T00:09:39.269Z,17.60
2022-08-21T00:10:11.613Z,17.60
2022-08-21T00:10:45.729Z,17.60
2022-08-21T00:11:18.252Z,17.60
2022-08-21T00:11:50.159Z,17.60
2022-08-21T00:12:23.476Z,17.60
2022-08-21T00:12:55.458Z,17.60
2022-08-21T00:13:27.333Z,17.70
2022-08-21T00:14:00.148Z,17.70
2022-08-21T00:14:32.909Z,17.70
2022-08-21T00:15:06.974Z,17.70
2022-08-21T00:15:43.384Z,17.70
2022-08-21T00:16:15.228Z,17.70
2022-08-21T00:16:47.105Z,17.70
2022-08-21T00:17:19.910Z,17.60
2022-08-21T00:17:51.757Z,17.60
2022-08-21T00:18:23.892Z,17.60
2022-08-21T00:18:56.695Z,17.60
2022-08-21T00:19:30.392Z,17.50
2022-08-21T00:20:02.439Z,17.60
2022-08-21T00:20:36.211Z,17.60
2022-08-21T00:21:08.080Z,17.60
2022-08-21T00:21:40.291Z,17.60
2022-08-21T00:22:17.965Z,17.60
2022-08-21T00:22:50.858Z,17.60
2022-08-21T00:23:23.169Z,17.60
2022-08-21T00:23:55.999Z,17.60
2022-08-21T00:24:28.096Z,17.60
2022-08-21T00:24:59.975Z,17.60
2022-08-21T00:25:33.364Z,17.60
2022-08-21T00:26:06.455Z,17.50
2022-08-21T00:26:38.287Z,17.50
2022-08-21T00:27:11.133Z,17.60
2022-08-21T00:27:43.458Z,17.60
2022-08-21T00:28:15.991Z,17.60
2022-08-21T00:28:49.853Z,17.60
2022-08-21T00:29:21.930Z,17.60
2022-08-21T00:29:54.562Z,17.50
2022-08-21T00:30:28.469Z,17.50
2022-08-21T00:31:01.025Z,17.50
2022-08-21T00:31:32.909Z,17.50
2022-08-21T00:32:07.378Z,17.50
2022-08-21T00:32:40.853Z,17.50
2022-08-21T00:33:13.542Z,17.50
2022-08-21T00:33:46.966Z,17.50
2022-08-21T00:34:18.838Z,17.50
2022-08-21T00:34:52.617Z,17.50
2022-08-21T00:35:28.585Z,17.50
2022-08-21T00:36:00.603Z,17.50
2022-08-21T00:36:32.462Z,17.50
2022-08-21T00:37:05.352Z,17.40
2022-08-21T00:37:37.198Z,17.40
2022-08-21T00:38:09.656Z,17.40
2022-08-21T00:38:42.489Z,17.40
2022-08-21T00:39:14.354Z,17.50
2022-08-21T00:39:46.332Z,17.40
2022-08-21T00:40:21.004Z,17.50
2022-08-21T00:40:56.919Z,17.50
2022-08-21T00:41:37.748Z,17.50
2022-08-21T00:42:11.382Z,17.50
2022-08-21T00:42:44.698Z,17.50
2022-08-21T00:43:29.037Z,17.50
2022-08-21T00:44:01.045Z,17.40
2022-08-21T00:44:34.042Z,17.40
2022-08-21T00:45:07.598Z,17.40
2022-08-21T00:45:40.230Z,17.40
2022-08-21T00:46:13.077Z,17.40
2022-08-21T00:46:45.140Z,17.40
2022-08-21T00:47:17.072Z,17.40
2022-08-21T00:47:49.106Z,17.40
2022-08-21T00:48:22.906Z,17.40
2022-08-21T00:48:57.247Z,17.40
2022-08-21T00:49:31.009Z,17.40
2022-08-21T00:50:06.475Z,17.40
2022-08-21T00:50:45.052Z,17.30
2022-08-21T00:51:23.360Z,17.30
2022-08-21T00:52:00.459Z,17.30
2022-08-21T00:52:34.800Z,17.30
2022-08-21T00:53:08.672Z,17.30
2022-08-21T00:53:43.638Z,17.30
2022-08-21T00:54:18.790Z,17.30
2022-08-21T00:54:52.828Z,17.20
2022-08-21T00:55:26.929Z,17.20
2022-08-21T00:56:00.450Z,17.20
2022-08-21T00:56:33.813Z,17.20
2022-08-21T00:57:12.329Z,17.20
2022-08-21T00:57:47.542Z,17.20
2022-08-21T00:58:22.421Z,17.20
2022-08-21T00:58:57.561Z,17.20
2022-08-21T00:59:33.435Z,17.20
2022-08-21T01:00:09.541Z,17.20
2022-08-21T01:00:46.248Z,17.20
2022-08-21T01:01:18.931Z,17.20
2022-08-21T01:01:53.147Z,17.20
2022-08-21T01:02:26.666Z,17.20
2022-08-21T01:03:00.370Z,17.20
2022-08-21T01:03:33.218Z,17.10
2022-08-21T01:04:08.078Z,17.10
2022-08-21T01:04:40.054Z,17.10
2022-08-21T01:05:13.703Z,17.20
2022-08-21T01:05:47.597Z,17.10
2022-08-21T01:06:19.477Z,17.10
2022-08-21T01:06:52.334Z,17.10
2022-08-21T01:07:27.636Z,17.00
2022-08-21T01:07:59.786Z,17.10
2022-08-21T01:08:32.985Z,17.00
2022-08-21T01:09:06.069Z,17.00
2022-08-21T01:09:38.364Z,17.10
2022-08-21T01:10:18.805Z,17.00
2022-08-21T01:10:57.485Z,17.00
2022-08-21T01:11:29.525Z,17.00
2022-08-21T01:12:01.568Z,17.00
2022-08-21T01:12:34.949Z,17.00
2022-08-21T01:13:09.376Z,17.00
2022-08-21T01:13:46.615Z,17.00
2022-08-21T01:14:20.548Z,17.00
2022-08-21T01:14:52.738Z,17.00
2022-08-21T01:15:29.456Z,17.00
2022-08-21T01:16:04.767Z,17.00
2022-08-21T01:16:36.873Z,17.00
2022-08-21T01:17:10.028Z,17.00
2022-08-21T01:17:42.854Z,17.00
2022-08-21T01:18:15.663Z,17.00
2022-08-21T01:18:48.619Z,17.00
2022-08-21T01:19:23.752Z,16.90
2022-08-21T01:19:59.002Z,16.90
2022-08-21T01:20:33.109Z,16.90
2022-08-21T01:21:12.653Z,16.90
2022-08-21T01:21:45.461Z,16.90
2022-08-21T01:22:17.408Z,16.80
2022-08-21T01:22:50.369Z,16.80
2022-08-21T01:23:22.215Z,16.90
2022-08-21T01:23:57.281Z,16.90
2022-08-21T01:24:32.416Z,16.80
2022-08-21T01:25:05.429Z,16.80
2022-08-21T01:25:37.638Z,16.80
2022-08-21T01:26:11.736Z,16.90
2022-08-21T01:26:44.485Z,16.80
2022-08-21T01:27:17.056Z,16.90
2022-08-21T01:27:50.420Z,16.90
2022-08-21T01:28:23.454Z,16.90
2022-08-21T01:29:01.296Z,16.90
2022-08-21T01:29:39.741Z,16.90
2022-08-21T01:30:14.355Z,16.90
2022-08-21T01:30:47.281Z,16.90
2022-08-21T01:31:26.095Z,17.00
2022-08-21T01:31:59.505Z,16.90
2022-08-21T01:32:32.512Z,16.90
2022-08-21T01:33:04.508Z,16.90
2022-08-21T01:33:37.005Z,17.00
2022-08-21T01:34:10.297Z,17.00
2022-08-21T01:34:44.437Z,17.00
2022-08-21T01:35:17.085Z,17.00
2022-08-21T01:35:50.094Z,17.00
2022-08-21T01:36:24.254Z,16.90
2022-08-21T01:36:56.121Z,17.00
2022-08-21T01:37:28.938Z,16.90
2022-08-21T01:38:00.926Z,16.90
2022-08-21T01:38:33.326Z,16.90
2022-08-21T01:39:07.155Z,16.90
2022-08-21T01:39:41.120Z,16.90
2022-08-21T01:40:14.260Z,16.90
2022-08-21T01:40:47.279Z,16.80
2022-08-21T01:41:19.457Z,16.90
2022-08-21T01:41:51.394Z,16.80
2022-08-21T01:42:24.394Z,16.80
2022-08-21T01:42:56.404Z,16.80
2022-08-21T01:43:39.262Z,16.80
2022-08-21T01:44:12.665Z,16.90
2022-08-21T01:44:44.981Z,16.80
2022-08-21T01:45:17.188Z,16.90
2022-08-21T01:45:50.104Z,16.80
2022-08-21T01:46:22.097Z,16.80
2022-08-21T01:46:54.281Z,16.90
2022-08-21T01:47:27.120Z,16.90
2022-08-21T01:47:59.026Z,16.90
2022-08-21T01:48:30.974Z,16.90
2022-08-21T01:49:04.872Z,16.80
2022-08-21T01:49:37.816Z,16.80
2022-08-21T01:50:14.856Z,16.80
2022-08-21T01:50:47.757Z,16.80
2022-08-21T01:51:26.397Z,16.80
2022-08-21T01:51:58.335Z,16.80
2022-08-21T01:52:31.378Z,16.80
2022-08-21T01:53:04.219Z,16.80
2022-08-21T01:53:37.595Z,16.80
2022-08-21T01:54:10.754Z,16.70
2022-08-21T01:54:42.953Z,16.70
2022-08-21T01:55:17.374Z,16.70
2022-08-21T01:55:50.241Z,16.70
2022-08-21T01:56:22.649Z,16.70
2022-08-21T01:56:55.734Z,16.70
2022-08-21T01:57:28.923Z,16.70
2022-08-21T01:58:00.873Z,16.70
2022-08-21T01:58:34.086Z,16.70
2022-08-21T01:59:07.044Z,16.70
2022-08-21T01:59:38.946Z,16.70
2022-08-21T02:00:13.730Z,16.80
2022-08-21T02:00:46.772Z,16.70
2022-08-21T02:01:18.720Z,16.70
2022-08-21T02:01:50.929Z,16.70
2022-08-21T02:02:23.830Z,16.70
2022-08-21T02:02:56.941Z,16.70
2022-08-21T02:03:35.306Z,16.70
2022-08-21T02:04:11.423Z,16.70
2022-08-21T02:04:43.288Z,16.70
2022-08-21T02:05:17.179Z,16.70
2022-08-21T02:05:49.961Z,16.70
2022-08-21T02:06:21.843Z,16.70
2022-08-21T02:06:55.049Z,16.60
2022-08-21T02:07:27.900Z,16.60
2022-08-21T02:07:59.749Z,16.60
2022-08-21T02:08:31.994Z,16.60
2022-08-21T02:09:06.067Z,16.60
2022-08-21T02:09:38.175Z,16.60
2022-08-21T02:10:13.988Z,16.60
2022-08-21T02:10:49.083Z,16.50
2022-08-21T02:11:21.573Z,16.60
2022-08-21T02:11:53.710Z,16.50
2022-08-21T02:12:26.598Z,16.60
2022-08-21T02:13:00.741Z,16.60
2022-08-21T02:13:32.658Z,16.60
2022-08-21T02:14:05.552Z,16.60
2022-08-21T02:14:37.592Z,16.60
2022-08-21T02:15:10.392Z,16.60
2022-08-21T02:15:43.229Z,16.60
2022-08-21T02:16:17.291Z,16.60
2022-08-21T02:16:51.534Z,16.50
2022-08-21T02:17:43.510Z,16.60
2022-08-21T02:18:15.447Z,16.60
2022-08-21T02:18:48.788Z,16.60
2022-08-21T02:19:21.631Z,16.60
2022-08-21T02:19:53.622Z,16.60
2022-08-21T02:20:28.249Z,16.60
2022-08-21T02:21:01.133Z,16.60
2022-08-21T02:21:33.100Z,16.60
2022-08-21T02:22:06.526Z,16.70
2022-08-21T02:22:40.214Z,16.60
2022-08-21T02:23:13.171Z,16.60
2022-08-21T02:23:45.589Z,16.70
2022-08-21T02:24:18.459Z,16.70
2022-08-21T02:24:54.677Z,16.70
2022-08-21T02:25:28.201Z,16.70
2022-08-21T02:26:02.050Z,16.70
2022-08-21T02:26:34.193Z,16.70
2022-08-21T02:27:06.077Z,16.70
2022-08-21T02:27:42.112Z,16.70
2022-08-21T02:28:17.116Z,16.70
2022-08-21T02:28:49.040Z,16.70
2022-08-21T02:29:20.921Z,16.70
2022-08-21T02:29:53.981Z,16.70
2022-08-21T02:30:27.885Z,16.70
2022-08-21T02:31:00.941Z,16.60
2022-08-21T02:31:33.102Z,16.70
2022-08-21T02:32:05.053Z,16.70
2022-08-21T02:32:37.898Z,16.70
2022-08-21T02:33:10.730Z,16.80
2022-08-21T02:33:42.877Z,16.70
2022-08-21T02:34:15.722Z,16.70
2022-08-21T02:34:47.604Z,16.80
2022-08-21T02:35:19.981Z,16.80
2022-08-21T02:35:53.945Z,16.70
2022-08-21T02:36:25.965Z,16.70
2022-08-21T02:36:59.406Z,16.70
2022-08-21T02:37:34.169Z,16.80
2022-08-21T02:38:08.569Z,16.80
2022-08-21T02:38:46.435Z,16.80
2022-08-21T02:39:18.295Z,16.70
2022-08-21T02:40:00.482Z,16.70
2022-08-21T02:40:37.049Z,16.70
2022-08-21T02:41:14.684Z,16.70
2022-08-21T02:41:47.590Z,16.70
2022-08-21T02:42:19.487Z,16.70
2022-08-21T02:42:51.447Z,16.70
2022-08-21T02:43:26.636Z,16.70
2022-08-21T02:43:58.473Z,16.70
2022-08-21T02:44:34.378Z,16.70
2022-08-21T02:45:08.393Z,16.70
2022-08-21T02:45:40.707Z,16.70
2022-08-21T02:46:15.765Z,16.70
2022-08-21T02:46:47.629Z,16.70
2022-08-21T02:47:19.507Z,16.70
2022-08-21T02:47:54.008Z,16.70
2022-08-21T02:48:27.965Z,16.70
2022-08-21T02:49:00.779Z,16.60
2022-08-21T02:49:32.677Z,16.60
2022-08-21T02:50:05.619Z,16.60
2022-08-21T02:50:40.346Z,16.60
2022-08-21T02:51:16.203Z,16.60
2022-08-21T02:51:48.051Z,16.60
2022-08-21T02:52:19.927Z,16.60
2022-08-21T02:52:55.209Z,16.60
2022-08-21T02:53:28.300Z,16.60
2022-08-21T02:54:00.113Z,16.60
2022-08-21T02:54:33.160Z,16.60
2022-08-21T02:55:05.925Z,16.60
2022-08-21T02:55:39.005Z,16.60
2022-08-21T02:56:14.626Z,16.60
2022-08-21T02:56:46.468Z,16.70
2022-08-21T02:57:18.305Z,16.60
2022-08-21T02:57:51.581Z,16.60
2022-08-21T02:58:27.545Z,16.70
2022-08-21T02:58:59.424Z,16.70
2022-08-21T02:59:32.279Z,16.70
2022-08-21T03:00:05.998Z,16.70
2022-08-21T03:00:38.521Z,16.70
2022-08-21T03:01:12.195Z,16.70
2022-08-21T03:01:45.363Z,16.70
2022-08-21T03:02:17.371Z,16.70
2022-08-21T03:02:49.646Z,16.70
2022-08-21T03:03:23.147Z,16.70
2022-08-21T03:03:55.015Z,16.70
2022-08-21T03:04:27.409Z,16.70
2022-08-21T03:05:00.257Z,16.70
2022-08-21T03:05:33.232Z,16.70
2022-08-21T03:06:06.998Z,16.70
2022-08-21T03:06:39.871Z,16.70
2022-08-21T03:07:11.974Z,16.70
2022-08-21T03:07:45.222Z,16.70
2022-08-21T03:08:20.221Z,16.80
2022-08-21T03:08:52.560Z,16.70
2022-08-21T03:09:25.025Z,16.70
2022-08-21T03:09:56.917Z,16.70
2022-08-21T03:10:31.822Z,16.70
2022-08-21T03:11:03.967Z,16.70
2022-08-21T03:11:38.202Z,16.70
2022-08-21T03:12:11.016Z,16.70
2022-08-21T03:12:43.134Z,16.70
2022-08-21T03:13:16.238Z,16.70
2022-08-21T03:13:49.090Z,16.70
2022-08-21T03:14:20.945Z,16.70
2022-08-21T03:14:52.774Z,16.70
2022-08-21T03:15:25.262Z,16.70
2022-08-21T03:15:58.593Z,16.70
2022-08-21T03:16:35.104Z,16.70
2022-08-21T03:17:08.067Z,16.70
2022-08-21T03:17:40.527Z,16.70
2022-08-21T03:18:13.702Z,16.70
2022-08-21T03:18:45.553Z,16.60
2022-08-21T03:19:17.474Z,16.60
2022-08-21T03:19:50.286Z,16.60
2022-08-21T03:20:26.887Z,16.60
2022-08-21T03:20:58.789Z,16.60
2022-08-21T03:21:31.654Z,16.60
2022-08-21T03:22:03.666Z,16.60
2022-08-21T03:22:36.171Z,16.60
2022-08-21T03:23:13.193Z,16.60
2022-08-21T03:23:48.635Z,16.60
2022-08-21T03:24:21.334Z,16.50
2022-08-21T03:24:54.810Z,16.50
2022-08-21T03:25:39.909Z,16.50
2022-08-21T03:26:12.634Z,16.50
2022-08-21T03:26:44.650Z,16.50
2022-08-21T03:27:17.880Z,16.40
2022-08-21T03:27:51.068Z,16.40
2022-08-21T03:28:25.953Z,16.40
2022-08-21T03:28:58.940Z,16.40
2022-08-21T03:29:30.803Z,16.40
2022-08-21T03:30:04.481Z,16.40
2022-08-21T03:30:37.541Z,16.40
2022-08-21T03:31:09.760Z,16.40
2022-08-21T03:31:42.632Z,16.40
2022-08-21T03:32:14.721Z,16.40
2022-08-21T03:32:47.113Z,16.40
2022-08-21T03:33:23.118Z,16.50
2022-08-21T03:33:56.333Z,16.50
2022-08-21T03:34:28.334Z,16.50
2022-08-21T03:35:01.456Z,16.50
2022-08-21T03:35:33.325Z,16.50
2022-08-21T03:36:08.432Z,16.40
2022-08-21T03:36:41.269Z,16.40
2022-08-21T03:37:13.945Z,16.40
2022-08-21T03:37:45.957Z,16.40
2022-08-21T03:38:25.876Z,16.50
2022-08-21T03:38:59.787Z,16.40
2022-08-21T03:39:31.648Z,16.40
2022-08-21T03:40:05.430Z,16.50
2022-08-21T03:40:37.374Z,16.50
2022-08-21T03:41:13.260Z,16.50
2022-08-21T03:41:45.192Z,16.50
2022-08-21T03:42:17.092Z,16.50
2022-08-21T03:42:49.318Z,16.50
2022-08-21T03:43:22.205Z,16.50
2022-08-21T03:43:54.524Z,16.50
2022-08-21T03:44:28.928Z,16.40
2022-08-21T03:45:00.944Z,16.40
2022-08-21T03:45:33.720Z,16.40
2022-08-21T03:46:07.120Z,16.40
2022-08-21T03:46:39.775Z,16.30
2022-08-21T03:47:12.691Z,16.30
2022-08-21T03:47:53.382Z,16.30
2022-08-21T03:48:25.264Z,16.30
2022-08-21T03:48:58.276Z,16.30
2022-08-21T03:49:30.466Z,16.30
2022-08-21T03:50:02.427Z,16.40
2022-08-21T03:50:40.676Z,16.40
2022-08-21T03:51:13.166Z,16.40
2022-08-21T03:51:45.027Z,16.30
2022-08-21T03:52:18.057Z,16.30
2022-08-21T03:52:50.477Z,16.40
2022-08-21T03:53:22.413Z,16.30
2022-08-21T03:53:55.381Z,16.40
2022-08-21T03:54:28.786Z,16.40
2022-08-21T03:55:00.807Z,16.40
2022-08-21T03:55:34.078Z,16.40
2022-08-21T03:56:07.144Z,16.40
2022-08-21T03:56:40.219Z,16.40
2022-08-21T03:57:14.779Z,16.30
2022-08-21T03:57:47.680Z,16.40
2022-08-21T03:58:22.778Z,16.40
2022-08-21T03:58:54.758Z,16.40
2022-08-21T03:59:27.705Z,16.40
2022-08-21T03:59:59.542Z,16.50
2022-08-21T04:00:32.137Z,16.50
2022-08-21T04:01:07.065Z,16.50
2022-08-21T04:01:39.830Z,16.50
2022-08-21T04:02:12.461Z,16.50
2022-08-21T04:02:45.621Z,16.50
2022-08-21T04:03:17.998Z,16.60
2022-08-21T04:03:50.809Z,16.60
2022-08-21T04:04:22.882Z,16.50
2022-08-21T04:04:54.746Z,16.60
2022-08-21T04:05:31.027Z,16.50
2022-08-21T04:06:03.201Z,16.50
2022-08-21T04:06:37.919Z,16.50
2022-08-21T04:07:10.104Z,16.50
2022-08-21T04:07:42.005Z,16.60
2022-08-21T04:08:15.933Z,16.60
2022-08-21T04:08:47.790Z,16.60
2022-08-21T04:09:20.071Z,16.60
2022-08-21T04:09:54.233Z,16.60
2022-08-21T04:10:26.963Z,16.60
2022-08-21T04:10:59.512Z,16.60
2022-08-21T04:11:32.340Z,16.60
2022-08-21T04:12:04.925Z,16.50
2022-08-21T04:12:36.782Z,16.50
2022-08-21T04:13:10.324Z,16.50
2022-08-21T04:13:44.302Z,16.50
2022-08-21T04:14:17.591Z,16.50
2022-08-21T04:14:52.162Z,16.50
2022-08-21T04:15:26.198Z,16.50
2022-08-21T04:15:59.465Z,16.50
2022-08-21T04:16:32.768Z,16.50
2022-08-21T04:17:04.847Z,16.40
2022-08-21T04:17:37.056Z,16.40
2022-08-21T04:18:10.741Z,16.50
2022-08-21T04:18:43.301Z,16.40
2022-08-21T04:19:16.510Z,16.40
2022-08-21T04:19:53.693Z,16.40
2022-08-21T04:20:27.206Z,16.40
2022-08-21T04:21:01.968Z,16.40
2022-08-21T04:21:33.936Z,16.40
2022-08-21T04:22:05.872Z,16.40
2022-08-21T04:22:38.703Z,16.40
2022-08-21T04:23:10.537Z,16.40
2022-08-21T04:23:44.445Z,16.40
2022-08-21T04:24:17.558Z,16.40
2022-08-21T04:24:49.408Z,16.40
2022-08-21T04:25:24.449Z,16.40
2022-08-21T04:25:58.216Z,16.40
2022-08-21T04:26:31.885Z,16.40
2022-08-21T04:27:04.101Z,16.40
2022-08-21T04:27:36.088Z,16.40
2022-08-21T04:28:08.913Z,16.40
2022-08-21T04:28:40.873Z,16.40
2022-08-21T04:29:12.718Z,16.40
2022-08-21T04:29:45.632Z,16.40
2022-08-21T04:30:17.766Z,16.40
2022-08-21T04:30:51.177Z,16.50
2022-08-21T04:31:23.981Z,16.40
2022-08-21T04:31:56.033Z,16.40
2022-08-21T04:32:28.828Z,16.40
2022-08-21T04:33:01.718Z,16.40
2022-08-21T04:33:33.678Z,16.40
2022-08-21T04:34:06.274Z,16.40
2022-08-21T04:34:39.092Z,16.40
2022-08-21T04:35:11.897Z,16.40
2022-08-21T04:35:44.221Z,16.40
2022-08-21T04:36:17.088Z,16.40
2022-08-21T04:36:54.813Z,16.40
2022-08-21T04:37:26.670Z,16.40
2022-08-21T04:37:58.801Z,16.40
2022-08-21T04:38:36.522Z,16.40
2022-08-21T04:39:10.218Z,16.40
2022-08-21T04:39:42.174Z,16.40
2022-08-21T04:40:16.726Z,16.40
2022-08-21T04:40:52.023Z,16.40
2022-08-21T04:41:27.978Z,16.40
2022-08-21T04:42:00.259Z,16.40
2022-08-21T04:42:33.653Z,16.40
2022-08-21T04:43:08.542Z,16.40
2022-08-21T04:43:41.812Z,16.40
2022-08-21T04:44:13.659Z,16.40
2022-08-21T04:44:45.514Z,16.40
2022-08-21T04:45:21.437Z,16.40
2022-08-21T04:45:55.686Z,16.40
2022-08-21T04:46:27.608Z,16.40
2022-08-21T04:46:59.461Z,16.40
2022-08-21T04:47:41.860Z,16.40
2022-08-21T04:48:26.023Z,16.40
2022-08-21T04:48:57.878Z,16.40
2022-08-21T04:49:29.701Z,16.40
2022-08-21T04:50:02.555Z,16.50
2022-08-21T04:50:40.766Z,16.50
2022-08-21T04:51:18.016Z,16.50
2022-08-21T04:51:50.689Z,16.50
2022-08-21T04:52:25.450Z,16.50
2022-08-21T04:52:58.728Z,16.50
2022-08-21T04:53:35.005Z,16.50
2022-08-21T04:54:12.440Z,16.60
2022-08-21T04:54:46.399Z,16.50
2022-08-21T04:55:19.707Z,16.50
2022-08-21T04:55:56.542Z,16.50
2022-08-21T04:56:32.697Z,16.50
2022-08-21T04:57:09.630Z,16.50
2022-08-21T04:57:48.604Z,16.50
2022-08-21T04:58:22.917Z,16.50
2022-08-21T04:58:58.678Z,16.50
2022-08-21T04:59:34.381Z,16.50
2022-08-21T05:00:11.157Z,16.50
2022-08-21T05:00:47.735Z,16.50
2022-08-21T05:01:22.126Z,16.50
2022-08-21T05:01:57.457Z,16.50
2022-08-21T05:02:30.394Z,16.50
2022-08-21T05:03:07.424Z,16.50
2022-08-21T05:03:40.211Z,16.50
2022-08-21T05:04:16.152Z,16.50
2022-08-21T05:04:52.060Z,16.50
2022-08-21T05:05:24.397Z,16.50
2022-08-21T05:05:56.350Z,16.50
2022-08-21T05:06:31.704Z,16.50
2022-08-21T05:07:06.914Z,16.50
2022-08-21T05:07:42.011Z,16.50
2022-08-21T05:08:19.664Z,16.50
2022-08-21T05:09:01.702Z,16.50
2022-08-21T05:09:35.369Z,16.50
2022-08-21T05:10:09.670Z,16.40
2022-08-21T05:10:41.726Z,16.40
2022-08-21T05:11:15.201Z,16.40
2022-08-21T05:11:48.994Z,16.40
2022-08-21T05:12:21.477Z,16.40
2022-08-21T05:12:53.774Z,16.40
2022-08-21T05:13:26.702Z,16.40
2022-08-21T05:13:58.777Z,16.30
2022-08-21T05:14:30.897Z,16.30
2022-08-21T05:15:04.461Z,16.40
2022-08-21T05:15:36.334Z,16.30
2022-08-21T05:16:08.274Z,16.30
2022-08-21T05:16:42.675Z,16.30
2022-08-21T05:17:14.738Z,16.30
2022-08-21T05:17:55.416Z,16.30
2022-08-21T05:18:33.863Z,16.30
2022-08-21T05:19:06.157Z,16.30
2022-08-21T05:19:39.105Z,16.30
2022-08-21T05:20:12.785Z,16.30
2022-08-21T05:20:45.599Z,16.30
2022-08-21T05:21:18.459Z,16.30
2022-08-21T05:21:50.384Z,16.40
2022-08-21T05:22:23.121Z,16.40
2022-08-21T05:22:56.120Z,16.40
2022-08-21T05:23:27.997Z,16.40
2022-08-21T05:23:59.844Z,16.40
2022-08-21T05:24:32.804Z,16.40
2022-08-21T05:25:10.248Z,16.40
2022-08-21T05:25:44.351Z,16.40
2022-08-21T05:26:18.752Z,16.50
2022-08-21T05:26:50.713Z,16.50
2022-08-21T05:27:22.584Z,16.50
2022-08-21T05:27:58.206Z,16.50
2022-08-21T05:28:32.890Z,16.50
2022-08-21T05:29:06.954Z,16.50
2022-08-21T05:29:43.458Z,16.60
2022-08-21T05:30:15.581Z,16.60
2022-08-21T05:30:47.477Z,16.60
2022-08-21T05:31:20.721Z,16.60
2022-08-21T05:31:52.882Z,16.60
2022-08-21T05:32:25.174Z,16.60
2022-08-21T05:33:00.109Z,16.60
2022-08-21T05:33:32.239Z,16.60
2022-08-21T05:34:07.918Z,16.60
2022-08-21T05:34:40.930Z,16.60
2022-08-21T05:35:12.813Z,16.60
2022-08-21T05:35:44.662Z,16.60
2022-08-21T05:36:18.494Z,16.60
2022-08-21T05:36:50.433Z,16.60
2022-08-21T05:37:23.565Z,16.60
2022-08-21T05:37:56.238Z,16.60
2022-08-21T05:38:29.265Z,16.60
2022-08-21T05:39:02.865Z,16.60
2022-08-21T05:40:20.346Z,16.60
2022-08-21T05:40:28.381Z,16.60
2022-08-21T05:41:00.355Z,16.60
2022-08-21T05:41:34.388Z,16.60
2022-08-21T05:42:07.619Z,16.60
2022-08-21T05:42:39.574Z,16.60
2022-08-21T05:43:13.259Z,16.60
2022-08-21T05:43:46.182Z,16.70
2022-08-21T05:44:18.013Z,16.60
2022-08-21T05:44:52.364Z,16.60
2022-08-21T05:45:42.320Z,16.60
2022-08-21T05:46:15.762Z,16.60
2022-08-21T05:46:48.604Z,16.60
2022-08-21T05:47:20.475Z,16.60
2022-08-21T05:47:52.485Z,16.70
2022-08-21T05:48:26.609Z,16.60
2022-08-21T05:48:58.762Z,16.70
2022-08-21T05:49:30.585Z,16.60
2022-08-21T05:50:03.456Z,16.60
2022-08-21T05:50:36.017Z,16.60
2022-08-21T05:51:09.416Z,16.60
2022-08-21T05:51:43.235Z,16.60
2022-08-21T05:52:19.985Z,16.60
2022-08-21T05:52:51.885Z,16.60
2022-08-21T05:53:29.449Z,16.70
2022-08-21T05:54:01.403Z,16.60
2022-08-21T05:54:33.621Z,16.70
2022-08-21T05:55:07.330Z,16.70
2022-08-21T05:55:44.820Z,16.70
2022-08-21T05:56:17.923Z,16.70
2022-08-21T05:56:52.677Z,16.70
2022-08-21T05:57:26.245Z,16.70
2022-08-21T05:57:58.125Z,16.70
2022-08-21T05:58:31.463Z,16.70
2022-08-21T05:59:03.592Z,16.70
2022-08-21T05:59:40.673Z,16.80
2022-08-21T06:00:14.440Z,16.80
2022-08-21T06:00:48.156Z,16.80
2022-08-21T06:01:20.099Z,16.80
2022-08-21T06:01:53.707Z,16.80
2022-08-21T06:02:25.677Z,16.80
2022-08-21T06:02:57.705Z,16.80
2022-08-21T06:03:34.795Z,16.80
2022-08-21T06:04:06.684Z,16.80
2022-08-21T06:04:39.161Z,16.90
2022-08-21T06:05:12.036Z,16.90
2022-08-21T06:05:48.784Z,16.90
2022-08-21T06:06:21.630Z,16.90
2022-08-21T06:06:53.583Z,16.90
2022-08-21T06:07:25.421Z,17.00
2022-08-21T06:07:58.262Z,17.00
2022-08-21T06:08:30.745Z,17.00
2022-08-21T06:09:03.333Z,16.90
2022-08-21T06:09:36.137Z,16.90
2022-08-21T06:10:08.992Z,16.90
2022-08-21T06:10:40.909Z,16.90
2022-08-21T06:11:13.731Z,16.90
2022-08-21T06:11:45.761Z,16.90
2022-08-21T06:12:19.109Z,17.00
2022-08-21T06:12:56.064Z,17.00
2022-08-21T06:13:28.593Z,17.00
2022-08-21T06:14:00.732Z,17.00
2022-08-21T06:14:33.621Z,17.00
2022-08-21T06:15:06.407Z,17.00
2022-08-21T06:15:38.313Z,17.00
2022-08-21T06:16:15.844Z,17.00
2022-08-21T06:16:49.017Z,17.10
2022-08-21T06:17:20.938Z,17.10
2022-08-21T06:17:53.882Z,17.10
2022-08-21T06:18:26.717Z,17.10
2022-08-21T06:19:02.604Z,17.10
2022-08-21T06:19:35.024Z,17.10
2022-08-21T06:20:09.161Z,17.10
2022-08-21T06:20:41.430Z,17.20
2022-08-21T06:21:14.639Z,17.20
2022-08-21T06:21:46.589Z,17.20
2022-08-21T06:22:18.517Z,17.10
2022-08-21T06:22:51.577Z,17.20
2022-08-21T06:23:23.444Z,17.20
2022-08-21T06:24:07.799Z,17.10
2022-08-21T06:24:39.837Z,17.20
2022-08-21T06:25:11.676Z,17.20
2022-08-21T06:25:44.472Z,17.20
2022-08-21T06:26:16.554Z,17.20
2022-08-21T06:26:49.341Z,17.20
2022-08-21T06:27:26.544Z,17.20
2022-08-21T06:28:03.060Z,17.20
2022-08-21T06:28:36.926Z,17.20
2022-08-21T06:29:11.345Z,17.20
2022-08-21T06:29:44.770Z,17.20
2022-08-21T06:30:16.774Z,17.30
2022-08-21T06:30:48.857Z,17.30
2022-08-21T06:31:24.104Z,17.30
2022-08-21T06:31:57.054Z,17.30
2022-08-21T06:32:28.879Z,17.30
2022-08-21T06:33:02.461Z,17.40
2022-08-21T06:33:34.318Z,17.40
2022-08-21T06:34:06.168Z,17.40
2022-08-21T06:34:39.861Z,17.40
2022-08-21T06:35:12.377Z,17.40
2022-08-21T06:35:44.305Z,17.40
2022-08-21T06:36:17.974Z,17.40
2022-08-21T06:36:49.869Z,17.40
2022-08-21T06:37:21.739Z,17.40
2022-08-21T06:37:54.618Z,17.40
2022-08-21T06:38:26.510Z,17.40
2022-08-21T06:38:58.434Z,17.40
2022-08-21T06:39:32.436Z,17.50
2022-08-21T06:40:05.480Z,17.50
2022-08-21T06:40:38.929Z,17.50
2022-08-21T06:41:16.648Z,17.50
2022-08-21T06:41:48.653Z,17.50
2022-08-21T06:42:21.846Z,17.50
2022-08-21T06:43:07.010Z,17.50
2022-08-21T06:43:39.888Z,17.50
2022-08-21T06:44:12.140Z,17.60
2022-08-21T06:44:45.482Z,17.60
2022-08-21T06:45:17.301Z,17.60
2022-08-21T06:45:49.147Z,17.60
2022-08-21T06:46:22.039Z,17.70
2022-08-21T06:47:12.764Z,17.70
2022-08-21T06:47:44.641Z,17.70
2022-08-21T06:48:19.546Z,17.70
2022-08-21T06:48:51.753Z,17.70
2022-08-21T06:49:23.588Z,17.70
2022-08-21T06:49:56.513Z,17.70
2022-08-21T06:50:29.272Z,17.70
2022-08-21T06:51:03.717Z,17.70
2022-08-21T06:51:36.551Z,17.80
2022-08-21T06:52:11.074Z,17.80
2022-08-21T06:52:42.936Z,17.80
2022-08-21T06:53:18.887Z,17.80
2022-08-21T06:53:50.780Z,17.80
2022-08-21T06:54:22.650Z,17.80
2022-08-21T06:54:55.482Z,17.80
2022-08-21T06:55:29.169Z,17.90
2022-08-21T06:56:01.192Z,17.90
2022-08-21T06:56:34.214Z,17.90
2022-08-21T06:57:06.374Z,17.90
2022-08-21T06:57:39.601Z,17.90
2022-08-21T06:58:13.095Z,17.90
2022-08-21T06:58:45.100Z,17.90
2022-08-21T06:59:17.943Z,17.90
2022-08-21T06:59:49.785Z,18.00
2022-08-21T07:00:22.225Z,18.00
2022-08-21T07:01:00.144Z,18.00
2022-08-21T07:01:33.444Z,18.00
2022-08-21T07:02:06.249Z,18.00
2022-08-21T07:02:38.053Z,18.00
2022-08-21T07:03:19.302Z,18.00
2022-08-21T07:03:52.190Z,18.10
2022-08-21T07:04:24.142Z,18.10
2022-08-21T07:04:56.013Z,18.10
2022-08-21T07:05:29.729Z,18.10
2022-08-21T07:06:01.810Z,18.10
2022-08-21T07:06:34.056Z,18.10
2022-08-21T07:07:07.913Z,18.10
2022-08-21T07:07:39.768Z,18.10
2022-08-21T07:08:11.606Z,18.10
2022-08-21T07:08:44.857Z,18.10
2022-08-21T07:09:18.696Z,18.10
2022-08-21T07:09:52.338Z,18.10
2022-08-21T07:10:25.270Z,18.10
2022-08-21T07:10:59.844Z,18.10
2022-08-21T07:11:31.813Z,18.10
2022-08-21T07:12:12.265Z,18.10
2022-08-21T07:12:45.478Z,18.10
2022-08-21T07:13:17.707Z,18.20