createdAt,value
2023-02-05T00:02:58.464Z,0.00
2023-02-05T00:08:27.656Z,0.00
2023-02-05T00:13:55.592Z,-0.10
2023-02-05T00:19:23.790Z,-0.20
2023-02-05T00:24:51.540Z,-0.20
2023-02-05T00:30:19.784Z,-0.30
2023-02-05T00:35:47.660Z,-0.30
2023-02-05T00:41:16.316Z,-0.30
2023-02-05T00:46:44.210Z,-0.30
2023-02-05T00:52:12.213Z,-0.30
2023-02-05T00:57:40.096Z,-0.40
2023-02-05T01:03:08.904Z,-0.40
2023-02-05T01:08:36.997Z,-0.40
2023-02-05T01:14:04.866Z,-0.50
2023-02-05T01:19:35.320Z,-0.50
2023-02-05T01:25:03.731Z,-0.60
2023-02-05T01:30:31.803Z,-0.60
2023-02-05T01:35:59.822Z,-0.70
2023-02-05T01:41:28.635Z,-0.70
2023-02-05T01:46:57.958Z,-0.70
2023-02-05T01:52:26.499Z,-0.80
2023-02-05T01:57:55.358Z,-0.80
2023-02-05T02:03:27.521Z,-0.80
2023-02-05T02:08:55.361Z,-0.80
2023-02-05T02:14:24.929Z,-0.80
2023-02-05T02:20:16.224Z,-0.90
2023-02-05T02:25:44.172Z,-0.90
2023-02-05T02:31:29.831Z,-1.00
2023-02-05T02:37:24.236Z,-1.00
2023-02-05T02:43:00.551Z,-1.00
2023-02-05T02:48:30.583Z,-1.00
2023-02-05T02:54:02.296Z,-1.10
2023-02-05T02:59:33.338Z,-1.20
2023-02-05T03:05:08.607Z,-1.20
2023-02-05T03:10:46.932Z,-1.30
2023-02-05T03:16:16.972Z,-1.40
2023-02-05T03:21:50.648Z,-1.40
2023-02-05T03:27:18.774Z,-1.50
2023-02-05T03:33:27.594Z,-1.50
2023-02-05T03:39:30.654Z,-1.60
2023-02-05T03:45:15.345Z,-1.70
2023-02-05T03:51:22.816Z,-1.70
2023-02-05T03:57:04.191Z,-1.80
2023-02-05T04:02:36.075Z,-1.90
2023-02-05T04:08:04.837Z,-2.00
2023-02-05T04:13:39.400Z,-2.00
2023-02-05T04:19:10.537Z,-2.10
2023-02-05T04:24:38.643Z,-2.20
2023-02-05T04:30:07.242Z,-2.20
2023-02-05T04:35:39.078Z,-2.30
2023-02-05T04:41:08.257Z,-2.30
2023-02-05T04:46:36.056Z,-2.40
2023-02-05T04:52:03.932Z,-2.40
2023-02-05T04:57:31.825Z,-2.50
2023-02-05T05:02:59.783Z,-2.50
2023-02-05T05:08:28.808Z,-2.50
2023-02-05T05:13:58.053Z,-2.60
2023-02-05T05:19:25.849Z,-2.60
2023-02-05T05:24:53.648Z,-2.60
2023-02-05T05:30:21.707Z,-2.60
2023-02-05T05:35:49.524Z,-2.60
2023-02-05T05:41:42.872Z,-2.60
2023-02-05T05:47:10.685Z,-2.60
2023-02-05T05:52:38.530Z,-2.70
2023-02-05T05:58:07.100Z,-2.70
2023-02-05T06:03:35.066Z,-2.70
2023-02-05T06:09:03.060Z,-2.70
2023-02-05T06:14:31.078Z,-2.80
2023-02-05T06:19:58.941Z,-2.70
2023-02-05T06:25:26.882Z,-2.70
2023-02-05T06:30:54.911Z,-2.60
2023-02-05T06:36:22.945Z,-2.60
2023-02-05T06:41:51.153Z,-2.50
2023-02-05T06:47:18.832Z,-2.50
2023-02-05T06:52:47.033Z,-2.40
2023-02-05T06:58:14.853Z,-2.30
2023-02-05T07:03:43.217Z,-2.30
2023-02-05T07:09:11.460Z,-2.30
2023-02-05T07:14:41.246Z,-2.20
2023-02-05T07:20:09.849Z,-2.10
2023-02-05T07:25:38.249Z,-1.90
2023-02-05T07:31:10.951Z,-1.70
2023-02-05T07:36:39.369Z,-1.50
2023-02-05T07:42:07.851Z,-1.40
2023-02-05T07:47:43.854Z,-1.10
2023-02-05T07:53:13.244Z,-1.10
2023-02-05T07:58:41.569Z,-0.90
2023-02-05T08:04:09.903Z,-0.80
2023-02-05T08:09:38.126Z,-0.60
2023-02-05T08:15:06.738Z,-0.30
2023-02-05T08:20:34.827Z,-0.10
2023-02-05T08:26:02.976Z,0.00
2023-02-05T08:31:31.096Z,0.10
2023-02-05T08:37:00.250Z,0.30
2023-02-05T08:42:28.781Z,0.40
2023-02-05T08:47:57.281Z,0.70
2023-02-05T08:53:25.961Z,0.90
2023-02-05T08:58:54.157Z,1.20
2023-02-05T09:04:23.618Z,1.30
2023-02-05T09:09:53.256Z,1.60
2023-02-05T09:15:21.449Z,1.60
2023-02-05T09:20:50.974Z,1.70
2023-02-05T09:26:19.830Z,1.90
2023-02-05T09:31:48.128Z,1.90
2023-02-05T09:37:17.682Z,2.10
2023-02-05T09:43:04.815Z,2.30
2023-02-05T09:49:05.356Z,2.50
2023-02-05T09:54:40.934Z,2.70
2023-02-05T10:00:59.498Z,3.00
2023-02-05T10:06:42.230Z,3.20
2023-02-05T10:12:58.943Z,3.40
2023-02-05T10:18:38.730Z,3.70
2023-02-05T10:24:37.664Z,4.10
2023-02-05T10:30:30.545Z,4.40
2023-02-05T10:36:06.786Z,4.50
2023-02-05T10:41:44.819Z,4.70
2023-02-05T10:47:33.596Z,4.80
2023-02-05T10:53:01.794Z,5.00
2023-02-05T10:59:00.708Z,5.00
2023-02-05T11:04:40.074Z,5.00
2023-02-05T11:10:20.628Z,5.10
2023-02-05T11:16:05.821Z,5.10
2023-02-05T11:22:01.831Z,5.10
2023-02-05T11:27:35.400Z,5.00
2023-02-05T11:33:21.962Z,4.90
2023-02-05T11:38:59.179Z,4.90
2023-02-05T11:44:32.306Z,4.70
2023-02-05T11:50:00.413Z,4.60
2023-02-05T11:55:36.308Z,4.60
2023-02-05T12:01:24.167Z,4.50
2023-02-05T12:07:02.665Z,4.40
2023-02-05T12:13:11.636Z,4.30
2023-02-05T12:19:14.799Z,4.20
2023-02-05T12:25:16.475Z,4.20
2023-02-05T12:31:01.331Z,4.10
2023-02-05T12:37:09.911Z,4.00
2023-02-05T12:42:54.966Z,3.90
2023-02-05T12:48:40.829Z,3.80
2023-02-05T12:54:59.847Z,3.70
2023-02-05T13:00:53.374Z,3.70
2023-02-05T13:06:47.209Z,3.60
2023-02-05T13:12:19.596Z,3.60
2023-02-05T13:18:19.457Z,3.50
2023-02-05T13:24:07.822Z,3.50
2023-02-05T13:29:51.451Z,3.50
2023-02-05T13:35:22.633Z,3.40
2023-02-05T13:41:15.886Z,3.40
2023-02-05T13:47:08.021Z,3.30
2023-02-05T13:52:54.238Z,3.20
2023-02-05T13:58:49.659Z,3.10
2023-02-05T14:04:57.170Z,2.90
2023-02-05T14:10:36.311Z,2.80
2023-02-05T14:16:27.679Z,2.70
2023-02-05T14:22:07.461Z,2.70
2023-02-05T14:27:38.673Z,2.60
2023-02-05T14:33:31.416Z,2.60
2023-02-05T14:39:30.354Z,2.60
2023-02-05T14:45:00.886Z,2.70
2023-02-05T14:50:30.383Z,2.70
2023-02-05T14:56:01.009Z,2.70
2023-02-05T15:01:35.170Z,2.60
2023-02-05T15:07:21.670Z,2.60
2023-02-05T15:13:03.534Z,2.50
2023-02-05T15:18:34.321Z,2.40
2023-02-05T15:24:22.956Z,2.30
2023-02-05T15:29:57.220Z,2.30
2023-02-05T15:35:28.760Z,2.20
2023-02-05T15:40:57.779Z,2.10
2023-02-05T15:46:26.446Z,2.10
2023-02-05T15:51:54.632Z,2.00
2023-02-05T15:57:28.132Z,1.90
2023-02-05T16:03:02.470Z,1.90
2023-02-05T16:08:31.279Z,1.90
2023-02-05T16:14:28.648Z,1.80
2023-02-05T16:20:32.048Z,1.80
2023-02-05T16:26:15.128Z,1.70
2023-02-05T16:31:43.259Z,1.70
2023-02-05T16:37:16.433Z,1.60
2023-02-05T16:42:46.296Z,1.60
2023-02-05T16:48:29.541Z,1.60
2023-02-05T16:54:01.791Z,1.50
2023-02-05T17:00:04.623Z,1.50
2023-02-05T17:05:35.930Z,1.50
2023-02-05T17:11:30.614Z,1.40
2023-02-05T17:17:32.222Z,1.40
2023-02-05T17:23:03.284Z,1.40
2023-02-05T17:28:33.434Z,1.40
2023-02-05T17:34:01.647Z,1.40
2023-02-05T17:39:29.401Z,1.30
2023-02-05T17:45:00.135Z,1.30
2023-02-05T17:50:29.322Z,1.20
2023-02-05T17:55:58.614Z,1.20
2023-02-05T18:01:29.720Z,1.20
2023-02-05T18:07:02.276Z,1.20
2023-02-05T18:12:30.963Z,1.20
2023-02-05T18:17:58.972Z,1.20
2023-02-05T18:23:29.604Z,1.20
2023-02-05T18:28:59.210Z,1.20
2023-02-05T18:34:30.643Z,1.20
2023-02-05T18:40:00.246Z,1.20
2023-02-05T18:45:31.256Z,1.20
2023-02-05T18:51:06.869Z,1.20
2023-02-05T18:56:36.802Z,1.10
2023-02-05T19:02:06.579Z,1.10
2023-02-05T19:07:37.638Z,1.00
2023-02-05T19:13:09.814Z,0.90
2023-02-05T19:18:47.202Z,0.80
2023-02-05T19:24:18.817Z,0.70
2023-02-05T19:29:48.250Z,0.70
2023-02-05T19:35:21.965Z,0.70
2023-02-05T19:40:52.063Z,0.70
2023-02-05T19:46:29.572Z,0.70
2023-02-05T19:51:59.892Z,0.70
2023-02-05T19:57:27.980Z,0.80
2023-02-05T20:02:57.370Z,0.80
2023-02-05T20:08:26.841Z,0.80
2023-02-05T20:13:55.165Z,0.80
2023-02-05T20:19:23.266Z,0.90
2023-02-05T20:24:52.008Z,0.90
2023-02-05T20:30:44.390Z,0.90
2023-02-05T20:36:15.418Z,0.80
2023-02-05T20:41:51.010Z,0.80
2023-02-05T20:47:18.817Z,0.80
2023-02-05T20:52:46.761Z,0.80
2023-02-05T20:58:17.745Z,0.80
2023-02-05T21:03:50.241Z,0.80
2023-02-05T21:09:18.229Z,0.80
2023-02-05T21:14:46.007Z,0.70
2023-02-05T21:20:13.806Z,0.70
2023-02-05T21:25:42.223Z,0.70
2023-02-05T21:31:10.252Z,0.70
2023-02-05T21:36:38.468Z,0.60
2023-02-05T21:42:06.632Z,0.60
2023-02-05T21:47:35.909Z,0.70
2023-02-05T21:53:03.811Z,0.60
2023-02-05T21:58:34.654Z,0.60
2023-02-05T22:04:08.423Z,0.60
2023-02-05T22:09:36.561Z,0.60
2023-02-05T22:15:06.065Z,0.50
2023-02-05T22:20:34.171Z,0.50
2023-02-05T22:26:03.214Z,0.50
2023-02-05T22:31:31.393Z,0.50
2023-02-05T22:36:59.770Z,0.40
2023-02-05T22:42:28.160Z,0.40
2023-02-05T22:47:56.115Z,0.30
2023-02-05T22:53:24.312Z,0.30
2023-02-05T22:58:53.618Z,0.30
2023-02-05T23:04:21.460Z,0.20
2023-02-05T23:09:49.436Z,0.10
2023-02-05T23:15:17.454Z,0.00
2023-02-05T23:20:46.435Z,-0.10
2023-02-05T23:26:39.865Z,-0.30
2023-02-05T23:32:11.898Z,-0.40
2023-02-05T23:37:40.010Z,-0.50
2023-02-05T23:43:07.789Z,-0.60
2023-02-05T23:48:36.791Z,-0.70
2023-02-05T23:54:06.076Z,-0.80
2023-02-05T23:59:34.409Z,-0.80
