createdAt,value
2018-07-26T00:01:22.331Z,6.37
2018-07-26T00:03:51.206Z,6.67
2018-07-26T00:06:20.143Z,6.70
2018-07-26T00:08:49.080Z,5.53
2018-07-26T00:11:17.973Z,6.57
2018-07-26T00:13:46.870Z,6.60
2018-07-26T00:16:15.783Z,6.80
2018-07-26T00:18:44.665Z,7.20
2018-07-26T00:21:13.786Z,7.40
2018-07-26T00:23:42.658Z,8.10
2018-07-26T00:26:11.786Z,7.70
2018-07-26T00:28:40.671Z,6.67
2018-07-26T00:31:09.586Z,8.73
2018-07-26T00:33:38.486Z,7.33
2018-07-26T00:36:07.379Z,6.78
2018-07-26T00:38:36.285Z,6.95
2018-07-26T00:41:05.174Z,7.30
2018-07-26T00:43:34.070Z,7.23
2018-07-26T00:46:03.006Z,6.73
2018-07-26T00:48:31.919Z,6.60
2018-07-26T00:51:00.827Z,7.78
2018-07-26T00:53:29.859Z,8.50
2018-07-26T00:55:58.750Z,6.65
2018-07-26T00:58:27.698Z,7.03
2018-07-26T01:00:56.598Z,7.03
2018-07-26T01:03:25.505Z,7.25
2018-07-26T01:05:54.460Z,7.20
2018-07-26T01:08:23.378Z,7.30
2018-07-26T01:10:52.278Z,8.13
2018-07-26T01:13:21.211Z,6.90
2018-07-26T01:15:50.100Z,7.10
2018-07-26T01:18:18.988Z,7.83
2018-07-26T01:20:47.938Z,7.75
2018-07-26T01:23:16.847Z,6.60
2018-07-26T01:25:45.755Z,7.35
2018-07-26T01:28:14.692Z,7.50
2018-07-26T01:30:43.723Z,7.65
2018-07-26T01:33:12.601Z,7.30
2018-07-26T01:35:41.509Z,6.60
2018-07-26T01:38:10.440Z,7.85
2018-07-26T01:40:39.558Z,6.83
2018-07-26T01:43:28.742Z,7.45
2018-07-26T01:45:57.714Z,7.47
2018-07-26T01:48:26.753Z,7.20
2018-07-26T01:50:55.660Z,7.43
2018-07-26T01:53:24.610Z,6.65
2018-07-26T01:55:53.558Z,7.90
2018-07-26T01:58:22.469Z,8.03
2018-07-26T02:00:51.361Z,9.20
2018-07-26T02:03:20.226Z,8.80
2018-07-26T02:05:49.126Z,7.87
2018-07-26T02:08:18.010Z,8.03
2018-07-26T02:10:46.878Z,7.95
2018-07-26T02:13:15.771Z,9.25
2018-07-26T02:15:44.684Z,8.85
2018-07-26T02:18:13.554Z,8.30
2018-07-26T02:20:42.487Z,9.68
2018-07-26T02:23:11.382Z,8.23
2018-07-26T02:25:40.258Z,8.57
2018-07-26T02:28:09.145Z,8.60
2018-07-26T02:30:38.058Z,8.05
2018-07-26T02:33:07.222Z,9.03
2018-07-26T02:35:36.143Z,8.75
2018-07-26T02:38:05.235Z,8.13
2018-07-26T02:40:34.163Z,8.20
2018-07-26T02:43:03.104Z,7.83
2018-07-26T02:45:31.685Z,7.60
2018-07-26T02:48:00.507Z,9.20
2018-07-26T02:50:29.574Z,8.40
2018-07-26T02:52:58.523Z,8.73
2018-07-26T02:55:27.713Z,8.63
2018-07-26T02:57:56.614Z,8.38
2018-07-26T03:00:25.546Z,8.60
2018-07-26T03:02:54.498Z,8.28
2018-07-26T03:05:23.534Z,8.13
2018-07-26T03:07:52.173Z,7.70
2018-07-26T03:10:21.003Z,8.40
2018-07-26T03:12:49.901Z,9.50
2018-07-26T03:15:18.813Z,9.00
2018-07-26T03:17:47.736Z,8.33
2018-07-26T03:20:16.621Z,9.20
2018-07-26T03:22:45.538Z,9.40
2018-07-26T03:25:14.440Z,9.10
2018-07-26T03:27:43.346Z,8.63
2018-07-26T03:30:12.295Z,9.18
2018-07-26T03:32:41.184Z,8.08
2018-07-26T03:35:10.127Z,8.63
2018-07-26T03:37:39.042Z,8.93
2018-07-26T03:40:07.989Z,8.55
2018-07-26T03:42:36.868Z,9.30
2018-07-26T03:45:06.342Z,9.65
2018-07-26T03:47:35.231Z,10.00
2018-07-26T03:50:04.395Z,9.28
2018-07-26T03:52:33.294Z,9.05
2018-07-26T03:55:02.173Z,12.07
2018-07-26T03:57:31.179Z,9.15
2018-07-26T04:00:00.091Z,9.10
2018-07-26T04:02:28.990Z,8.83
2018-07-26T04:04:57.905Z,8.88
2018-07-26T04:07:26.822Z,10.88
2018-07-26T04:09:55.748Z,9.00
2018-07-26T04:12:24.627Z,9.48
2018-07-26T04:14:53.550Z,9.90
2018-07-26T04:17:22.472Z,8.95
2018-07-26T04:19:51.527Z,9.65
2018-07-26T04:22:20.410Z,9.28
2018-07-26T04:24:49.312Z,9.08
2018-07-26T04:27:18.231Z,9.45
2018-07-26T04:29:47.114Z,8.80
2018-07-26T04:32:16.171Z,7.90
2018-07-26T04:34:44.975Z,8.78
2018-07-26T04:37:13.853Z,7.92
2018-07-26T04:39:42.914Z,10.23
2018-07-26T04:42:11.986Z,11.18
2018-07-26T04:44:40.919Z,9.78
2018-07-26T04:47:09.794Z,8.55
2018-07-26T04:49:38.791Z,8.70
2018-07-26T04:52:07.747Z,7.53
2018-07-26T04:54:36.660Z,7.30
2018-07-26T04:57:05.727Z,7.92
2018-07-26T04:59:34.650Z,7.23
2018-07-26T05:02:03.632Z,7.35
2018-07-26T05:04:32.646Z,8.35
2018-07-26T05:07:01.552Z,7.67
2018-07-26T05:09:30.454Z,7.08
2018-07-26T05:11:59.450Z,7.83
2018-07-26T05:14:28.453Z,8.33
2018-07-26T05:16:57.427Z,8.20
2018-07-26T05:19:26.366Z,7.43
2018-07-26T05:21:55.311Z,7.60
2018-07-26T05:24:24.215Z,9.03
2018-07-26T05:26:52.822Z,7.58
2018-07-26T05:29:22.045Z,8.20
2018-07-26T05:31:50.954Z,7.77
2018-07-26T05:34:19.850Z,9.13
2018-07-26T05:36:50.802Z,6.83
2018-07-26T05:39:19.716Z,5.37
2018-07-26T05:41:48.602Z,6.33
2018-07-26T05:44:17.483Z,6.13
2018-07-26T05:46:46.361Z,9.97
2018-07-26T05:49:15.250Z,6.40
2018-07-26T05:51:44.174Z,7.33
2018-07-26T05:54:13.105Z,5.97
2018-07-26T05:56:42.007Z,6.87
2018-07-26T05:59:10.894Z,6.10
2018-07-26T06:01:39.986Z,9.33
2018-07-26T06:04:08.910Z,6.43
2018-07-26T06:06:37.774Z,6.23
2018-07-26T06:09:09.365Z,6.77
2018-07-26T06:11:38.450Z,6.47
2018-07-26T06:14:07.570Z,8.30
2018-07-26T06:16:36.579Z,6.17
2018-07-26T06:19:05.453Z,6.07
2018-07-26T06:21:34.342Z,8.47
2018-07-26T06:24:03.290Z,10.50
2018-07-26T06:26:32.217Z,5.67
2018-07-26T06:29:01.096Z,7.43
2018-07-26T06:31:30.071Z,5.73
2018-07-26T06:33:59.132Z,6.70
2018-07-26T06:36:28.186Z,8.63
2018-07-26T06:38:57.207Z,8.13
2018-07-26T06:41:26.207Z,6.40
2018-07-26T06:43:55.194Z,6.50
2018-07-26T06:46:24.157Z,8.10
2018-07-26T06:48:53.032Z,5.43
2018-07-26T06:51:21.966Z,5.47
2018-07-26T06:53:50.966Z,5.20
2018-07-26T06:56:19.997Z,5.17
2018-07-26T06:58:48.998Z,5.43
2018-07-26T07:01:17.914Z,4.20
2018-07-26T07:03:46.857Z,4.63
2018-07-26T07:06:15.762Z,4.43
2018-07-26T07:08:44.714Z,4.70
2018-07-26T07:11:13.606Z,4.10
2018-07-26T07:13:42.562Z,5.60
2018-07-26T07:16:11.483Z,4.50
2018-07-26T07:18:40.378Z,5.50
2018-07-26T07:21:09.289Z,4.83
2018-07-26T07:23:38.178Z,3.50
2018-07-26T07:26:07.186Z,4.13
2018-07-26T07:28:36.070Z,4.40
2018-07-26T07:31:05.998Z,4.30
2018-07-26T07:33:34.902Z,3.73
2018-07-26T07:36:03.954Z,3.03
2018-07-26T07:38:32.838Z,3.70
2018-07-26T07:41:01.886Z,4.00
2018-07-26T07:43:30.937Z,5.80
2018-07-26T07:45:59.910Z,2.87
2018-07-26T07:48:28.858Z,3.43
2018-07-26T07:50:57.794Z,3.20
2018-07-26T07:53:26.692Z,3.20
2018-07-26T07:55:55.629Z,3.27
2018-07-26T07:58:24.810Z,4.33
2018-07-26T08:00:53.790Z,5.33
2018-07-26T08:03:22.718Z,3.57
2018-07-26T08:05:51.628Z,3.87
2018-07-26T08:08:20.498Z,3.43
2018-07-26T08:10:49.442Z,4.23
2018-07-26T08:13:18.323Z,3.40
2018-07-26T08:15:48.213Z,11.07
2018-07-26T08:18:16.844Z,3.40
2018-07-26T08:20:45.663Z,3.00
2018-07-26T08:23:14.556Z,7.83
2018-07-26T08:25:43.430Z,4.30
2018-07-26T08:28:12.334Z,5.93
2018-07-26T08:30:41.335Z,4.03
2018-07-26T08:33:10.244Z,8.27
2018-07-26T08:35:38.834Z,2.77
2018-07-26T08:38:07.639Z,4.10
2018-07-26T08:40:36.526Z,3.70
2018-07-26T08:43:05.757Z,3.70
2018-07-26T08:45:34.626Z,4.90
2018-07-26T08:48:03.582Z,4.30
2018-07-26T08:50:32.466Z,2.73
2018-07-26T08:53:01.396Z,2.90
2018-07-26T08:55:30.297Z,2.60
2018-07-26T08:57:59.234Z,2.90
2018-07-26T09:00:28.184Z,2.77
2018-07-26T09:02:57.173Z,2.50
2018-07-26T09:05:26.082Z,2.53
2018-07-26T09:07:54.730Z,2.53
2018-07-26T09:10:23.551Z,4.30
2018-07-26T09:12:52.586Z,2.87
2018-07-26T09:15:21.533Z,2.63
2018-07-26T09:17:50.392Z,2.40
2018-07-26T09:20:19.274Z,2.80
2018-07-26T09:22:48.194Z,2.90
2018-07-26T09:25:17.065Z,2.67
2018-07-26T09:27:45.990Z,5.40
2018-07-26T09:30:14.901Z,3.53
2018-07-26T09:32:43.827Z,4.10
2018-07-26T09:35:12.810Z,5.50
2018-07-26T09:37:41.703Z,4.10
2018-07-26T09:40:10.614Z,2.97
2018-07-26T09:42:39.513Z,2.87
2018-07-26T09:45:08.402Z,2.40
2018-07-26T09:47:37.340Z,2.83
2018-07-26T09:50:06.224Z,3.43
2018-07-26T09:52:35.044Z,3.93
2018-07-26T09:55:04.024Z,3.03
2018-07-26T09:57:32.902Z,3.67
2018-07-26T10:00:01.770Z,9.17
2018-07-26T10:02:30.665Z,3.53
2018-07-26T10:04:59.582Z,4.20
2018-07-26T10:07:28.521Z,3.60
2018-07-26T10:09:57.495Z,3.20
2018-07-26T10:12:26.490Z,3.77
2018-07-26T10:14:55.527Z,3.03
2018-07-26T10:17:24.443Z,4.30
2018-07-26T10:19:53.378Z,3.83
2018-07-26T10:22:22.390Z,4.03
2018-07-26T10:24:51.325Z,3.10
2018-07-26T10:27:20.242Z,2.43
2018-07-26T10:29:49.254Z,2.90
2018-07-26T10:32:18.171Z,3.10
2018-07-26T10:34:47.079Z,3.57
2018-07-26T10:37:15.959Z,7.00
2018-07-26T10:39:45.168Z,2.73
2018-07-26T10:42:14.067Z,3.20
2018-07-26T10:44:42.930Z,6.63
2018-07-26T10:47:11.830Z,3.97
2018-07-26T10:49:40.702Z,2.50
2018-07-26T10:52:09.624Z,4.50
2018-07-26T10:54:38.527Z,2.50
2018-07-26T10:57:07.629Z,3.60
2018-07-26T10:59:36.519Z,4.67
2018-07-26T11:02:05.618Z,2.90
2018-07-26T11:04:34.507Z,3.00
2018-07-26T11:07:03.678Z,2.83
2018-07-26T11:09:32.619Z,3.23
2018-07-26T11:12:01.659Z,3.30
2018-07-26T11:14:30.578Z,4.00
2018-07-26T11:16:59.543Z,8.70
2018-07-26T11:19:28.538Z,2.87
2018-07-26T11:21:57.818Z,6.33
2018-07-26T11:24:26.806Z,3.90
2018-07-26T11:26:55.762Z,3.00
2018-07-26T11:29:24.346Z,3.00
2018-07-26T11:31:53.174Z,3.00
2018-07-26T11:34:22.065Z,4.30
2018-07-26T11:36:50.970Z,5.43
2018-07-26T11:39:19.893Z,2.83
2018-07-26T11:41:48.835Z,3.17
2018-07-26T11:44:17.666Z,4.20
2018-07-26T11:46:46.582Z,3.50
2018-07-26T11:49:15.458Z,5.90
2018-07-26T11:51:44.344Z,2.97
2018-07-26T11:54:13.278Z,6.80
2018-07-26T11:56:42.382Z,3.10
2018-07-26T11:59:11.358Z,3.93
2018-07-26T12:01:40.357Z,3.60
2018-07-26T12:04:09.174Z,2.53
2018-07-26T12:06:38.052Z,3.50
2018-07-26T12:09:09.030Z,2.80
2018-07-26T12:11:37.962Z,3.63
2018-07-26T12:14:06.822Z,2.50
2018-07-26T12:16:36.364Z,3.03
2018-07-26T12:19:05.247Z,2.73
2018-07-26T12:21:34.240Z,4.43
2018-07-26T12:24:03.234Z,2.83
2018-07-26T12:26:32.148Z,2.80
2018-07-26T12:29:01.059Z,3.17
2018-07-26T12:31:30.027Z,2.97
2018-07-26T12:33:59.261Z,2.70
2018-07-26T12:36:28.235Z,2.40
2018-07-26T12:38:56.846Z,3.30
2018-07-26T12:41:25.801Z,2.67
2018-07-26T12:43:55.304Z,6.33
2018-07-26T12:46:24.266Z,2.93
2018-07-26T12:48:53.142Z,2.70
2018-07-26T12:51:22.072Z,3.30
2018-07-26T12:53:51.006Z,3.37
2018-07-26T12:56:19.919Z,3.50
2018-07-26T12:58:48.813Z,6.30
2018-07-26T13:01:17.909Z,3.30
2018-07-26T13:03:46.783Z,4.10
2018-07-26T13:06:15.666Z,3.33
2018-07-26T13:08:44.565Z,3.03
2018-07-26T13:11:13.414Z,4.10
2018-07-26T13:13:42.297Z,3.83
2018-07-26T13:16:10.909Z,3.57
2018-07-26T13:18:39.706Z,3.10
2018-07-26T13:21:08.586Z,3.27
2018-07-26T13:23:37.678Z,2.80
2018-07-26T13:26:06.603Z,2.90
2018-07-26T13:28:35.465Z,2.53
2018-07-26T13:31:04.403Z,3.00
2018-07-26T13:33:33.261Z,3.67
2018-07-26T13:36:02.178Z,3.63
2018-07-26T13:38:31.222Z,4.50
2018-07-26T13:41:00.226Z,4.30
2018-07-26T13:43:29.276Z,3.43
2018-07-26T13:45:58.274Z,2.90
2018-07-26T13:48:27.228Z,3.00
2018-07-26T13:50:56.209Z,2.57
2018-07-26T13:53:26.050Z,2.63
2018-07-26T13:55:54.971Z,3.67
2018-07-26T13:58:23.915Z,9.07
2018-07-26T14:00:52.802Z,5.33
2018-07-26T14:03:21.706Z,2.80
2018-07-26T14:05:50.622Z,2.67
2018-07-26T14:08:19.489Z,2.93
2018-07-26T14:10:48.406Z,3.33
2018-07-26T14:13:17.274Z,2.70
2018-07-26T14:15:46.171Z,4.50
2018-07-26T14:18:15.082Z,3.30
2018-07-26T14:20:44.020Z,2.80
2018-07-26T14:23:18.313Z,4.00
2018-07-26T14:25:47.201Z,2.93
2018-07-26T14:28:16.232Z,2.87
2018-07-26T14:30:45.154Z,2.87
2018-07-26T14:33:14.058Z,2.90
2018-07-26T14:35:42.935Z,3.43
2018-07-26T14:38:11.837Z,3.97
2018-07-26T14:40:40.749Z,5.23
2018-07-26T14:43:09.649Z,2.90
2018-07-26T14:45:38.551Z,2.50
2018-07-26T14:48:07.490Z,2.43
2018-07-26T14:50:36.385Z,3.20
2018-07-26T14:53:05.255Z,2.77
2018-07-26T14:55:34.146Z,6.80
2018-07-26T14:58:02.748Z,5.00
2018-07-26T15:00:31.725Z,3.10
2018-07-26T15:03:00.577Z,2.90
2018-07-26T15:05:29.501Z,2.60
2018-07-26T15:07:58.453Z,4.13
2018-07-26T15:10:27.351Z,3.27
2018-07-26T15:12:56.258Z,3.57
2018-07-26T15:15:26.259Z,2.90
2018-07-26T15:17:55.247Z,4.83
2018-07-26T15:20:24.198Z,4.90
2018-07-26T15:22:53.083Z,4.60
2018-07-26T15:25:25.951Z,4.00
2018-07-26T15:27:56.109Z,3.23
2018-07-26T15:30:25.014Z,2.80
2018-07-26T15:32:54.687Z,3.70
2018-07-26T15:35:23.530Z,3.27
2018-07-26T15:37:52.778Z,2.90
2018-07-26T15:40:21.299Z,2.90
2018-07-26T15:42:50.169Z,2.93
2018-07-26T15:45:19.050Z,3.40
2018-07-26T15:47:47.907Z,2.87
2018-07-26T15:50:16.790Z,2.97
2018-07-26T15:52:45.694Z,2.70
2018-07-26T15:55:14.598Z,3.27
2018-07-26T15:57:43.482Z,2.60
2018-07-26T16:00:12.405Z,3.13
2018-07-26T16:02:41.302Z,2.93
2018-07-26T16:05:10.274Z,2.90
2018-07-26T16:07:39.198Z,3.07
2018-07-26T16:10:08.601Z,2.83
2018-07-26T16:12:37.670Z,3.10
2018-07-26T16:15:08.938Z,4.07
2018-07-26T16:17:37.939Z,3.93
2018-07-26T16:20:08.490Z,5.30
2018-07-26T16:22:37.350Z,3.40
2018-07-26T16:25:08.030Z,2.93
2018-07-26T16:27:36.957Z,2.67
2018-07-26T16:30:07.958Z,4.77
2018-07-26T16:32:36.865Z,3.53
2018-07-26T16:35:06.310Z,3.03
2018-07-26T16:37:35.510Z,4.13
2018-07-26T16:40:05.278Z,3.83
2018-07-26T16:42:34.078Z,4.47
2018-07-26T16:45:04.531Z,3.53
2018-07-26T16:47:33.442Z,4.07
2018-07-26T16:50:02.249Z,3.40
2018-07-26T16:52:31.106Z,3.43
2018-07-26T16:55:00.007Z,3.10
2018-07-26T16:57:28.917Z,3.10
2018-07-26T16:59:57.804Z,4.07
2018-07-26T17:02:26.778Z,4.97
2018-07-26T17:04:55.690Z,4.10
2018-07-26T17:07:24.599Z,3.47
2018-07-26T17:09:53.481Z,2.90
2018-07-26T17:12:22.391Z,4.27
2018-07-26T17:14:51.334Z,3.13
2018-07-26T17:17:20.194Z,3.00
2018-07-26T17:19:49.078Z,3.13
2018-07-26T17:22:17.987Z,2.83
2018-07-26T17:24:47.058Z,3.40
2018-07-26T17:27:16.071Z,2.87
2018-07-26T17:29:44.974Z,3.13
2018-07-26T17:32:13.882Z,2.83
2018-07-26T17:34:42.782Z,3.20
2018-07-26T17:37:11.687Z,3.10
2018-07-26T17:39:40.606Z,3.30
2018-07-26T17:42:09.581Z,3.17
2018-07-26T17:44:38.442Z,3.57
2018-07-26T17:47:07.331Z,3.00
2018-07-26T17:49:36.210Z,3.87
2018-07-26T17:52:05.114Z,3.53
2018-07-26T17:54:34.047Z,4.20
2018-07-26T17:57:03.101Z,3.67
2018-07-26T17:59:31.992Z,3.47
2018-07-26T18:02:00.897Z,3.53
2018-07-26T18:04:29.817Z,3.10
2018-07-26T18:06:58.710Z,4.00
2018-07-26T18:09:27.788Z,3.70
2018-07-26T18:11:56.691Z,3.13
2018-07-26T18:14:25.661Z,3.67
2018-07-26T18:16:54.720Z,4.13
2018-07-26T18:19:23.947Z,5.33
2018-07-26T18:21:52.898Z,3.50
2018-07-26T18:24:21.819Z,2.90
2018-07-26T18:26:50.718Z,3.33
2018-07-26T18:29:19.301Z,3.27
2018-07-26T18:31:48.281Z,3.80
2018-07-26T18:34:17.367Z,3.80
2018-07-26T18:36:46.273Z,4.00
2018-07-26T18:39:15.210Z,2.90
2018-07-26T18:41:44.085Z,3.57
2018-07-26T18:44:13.040Z,3.00
2018-07-26T18:46:42.099Z,3.40
2018-07-26T18:49:11.026Z,4.70
2018-07-26T18:51:39.965Z,3.53
2018-07-26T18:54:08.914Z,3.60
2018-07-26T18:56:37.786Z,6.07
2018-07-26T18:59:06.703Z,2.90
2018-07-26T19:01:35.590Z,4.20
2018-07-26T19:04:04.638Z,3.60
2018-07-26T19:06:33.562Z,3.40
2018-07-26T19:09:02.477Z,3.57
2018-07-26T19:11:31.437Z,5.13
2018-07-26T19:14:00.343Z,3.87
2018-07-26T19:16:29.274Z,4.13
2018-07-26T19:18:58.210Z,4.97
2018-07-26T19:21:27.247Z,3.37
2018-07-26T19:23:56.218Z,3.40
2018-07-26T19:26:25.154Z,3.80
2018-07-26T19:28:54.095Z,4.53
2018-07-26T19:31:22.980Z,6.40
2018-07-26T19:33:51.871Z,4.80
2018-07-26T19:36:20.980Z,4.07
2018-07-26T19:38:49.821Z,3.73
2018-07-26T19:41:19.734Z,3.70
2018-07-26T19:43:48.787Z,6.70
2018-07-26T19:46:17.674Z,4.03
2018-07-26T19:48:46.579Z,4.43
2018-07-26T19:51:15.494Z,4.03
2018-07-26T19:53:44.400Z,4.60
2018-07-26T19:56:13.271Z,3.60
2018-07-26T19:58:42.153Z,3.53
2018-07-26T20:01:11.035Z,4.10
2018-07-26T20:03:39.956Z,4.40
2018-07-26T20:06:08.875Z,4.00
2018-07-26T20:08:37.837Z,4.03
2018-07-26T20:11:06.776Z,6.00
2018-07-26T20:13:35.715Z,4.30
2018-07-26T20:16:04.674Z,3.83
2018-07-26T20:18:33.606Z,5.23
2018-07-26T20:21:02.526Z,3.23
2018-07-26T20:23:31.470Z,4.00
2018-07-26T20:26:00.359Z,4.63
2018-07-26T20:28:29.275Z,5.10
2018-07-26T20:30:58.222Z,3.33
2018-07-26T20:33:27.174Z,6.03
2018-07-26T20:35:56.135Z,5.07
2018-07-26T20:38:25.090Z,3.90
2018-07-26T20:40:54.358Z,7.87
2018-07-26T20:43:23.293Z,4.17
2018-07-26T20:45:52.232Z,6.70
2018-07-26T20:48:21.172Z,4.90
2018-07-26T20:50:49.738Z,3.97
2018-07-26T20:53:18.522Z,4.70
2018-07-26T20:55:47.397Z,4.40
2018-07-26T20:58:16.306Z,4.20
2018-07-26T21:00:45.195Z,4.33
2018-07-26T21:03:14.058Z,4.30
2018-07-26T21:05:43.089Z,4.57
2018-07-26T21:08:12.022Z,4.23
2018-07-26T21:10:40.898Z,4.20
2018-07-26T21:13:09.788Z,4.40
2018-07-26T21:15:38.874Z,3.07
2018-07-26T21:18:07.819Z,4.63
2018-07-26T21:20:37.443Z,6.90
2018-07-26T21:23:06.514Z,3.60
2018-07-26T21:25:35.394Z,6.60
2018-07-26T21:28:04.264Z,5.40
2018-07-26T21:30:33.240Z,4.10
2018-07-26T21:33:02.180Z,4.70
2018-07-26T21:35:31.114Z,6.30
2018-07-26T21:38:00.025Z,5.50
2018-07-26T21:40:28.993Z,4.17
2018-07-26T21:42:57.943Z,5.37
2018-07-26T21:45:26.939Z,5.27
2018-07-26T21:47:55.996Z,4.13
2018-07-26T21:50:24.915Z,4.40
2018-07-26T21:52:53.961Z,7.07
2018-07-26T21:55:22.867Z,5.97
2018-07-26T21:57:51.772Z,4.53
2018-07-26T22:00:20.719Z,4.83
2018-07-26T22:02:49.644Z,4.93
2018-07-26T22:05:18.556Z,6.80
2018-07-26T22:07:47.449Z,7.13
2018-07-26T22:10:16.306Z,6.53
2018-07-26T22:12:45.227Z,4.70
2018-07-26T22:15:14.250Z,5.70
2018-07-26T22:17:43.120Z,4.40
2018-07-26T22:20:12.039Z,6.17
2018-07-26T22:22:40.922Z,4.80
2018-07-26T22:25:09.866Z,4.53
2018-07-26T22:27:38.790Z,5.13
2018-07-26T22:30:07.709Z,4.77
2018-07-26T22:32:36.591Z,5.13
2018-07-26T22:35:05.551Z,5.10
2018-07-26T22:37:34.471Z,5.00
2018-07-26T22:40:03.397Z,5.23
2018-07-26T22:42:32.338Z,5.03
2018-07-26T22:45:01.268Z,6.20
2018-07-26T22:47:30.276Z,4.57
2018-07-26T22:49:59.202Z,4.77
2018-07-26T22:52:28.271Z,4.67
2018-07-26T22:54:57.149Z,4.83
2018-07-26T22:57:26.194Z,4.53
2018-07-26T22:59:55.550Z,4.50
2018-07-26T23:02:24.458Z,5.40
2018-07-26T23:04:53.373Z,4.73
2018-07-26T23:07:22.294Z,4.70
2018-07-26T23:09:51.237Z,6.97
2018-07-26T23:12:20.142Z,6.53
2018-07-26T23:14:49.036Z,5.17
2018-07-26T23:17:17.897Z,6.53
2018-07-26T23:19:46.790Z,4.70
2018-07-26T23:22:15.838Z,5.67
2018-07-26T23:24:44.746Z,4.90
2018-07-26T23:27:13.654Z,4.93
2018-07-26T23:29:42.545Z,5.70
2018-07-26T23:32:11.402Z,5.10
2018-07-26T23:34:40.295Z,7.03
2018-07-26T23:37:09.189Z,4.30
2018-07-26T23:39:38.158Z,4.90
2018-07-26T23:42:07.041Z,5.53
2018-07-26T23:44:35.949Z,4.20
2018-07-26T23:47:05.166Z,4.53
2018-07-26T23:49:34.046Z,5.80
2018-07-26T23:52:02.999Z,6.20
2018-07-26T23:54:31.878Z,4.50
2018-07-26T23:57:00.752Z,5.57
2018-07-26T23:59:29.663Z,5.20
