createdAt,value
2022-09-30T00:00:28.536Z,5.47
2022-09-30T00:02:56.982Z,5.23
2022-09-30T00:05:25.892Z,4.67
2022-09-30T00:07:56.067Z,4.50
2022-09-30T00:10:25.444Z,5.93
2022-09-30T00:13:00.560Z,4.73
2022-09-30T00:15:35.591Z,6.00
2022-09-30T00:18:11.017Z,5.23
2022-09-30T00:20:54.653Z,5.47
2022-09-30T00:23:44.263Z,4.37
2022-09-30T00:26:14.223Z,5.10
2022-09-30T00:28:44.276Z,4.77
2022-09-30T00:31:14.865Z,3.90
2022-09-30T00:33:43.855Z,4.20
2022-09-30T00:36:15.892Z,5.67
2022-09-30T00:38:46.369Z,4.27
2022-09-30T00:41:16.103Z,4.77
2022-09-30T00:43:55.785Z,5.37
2022-09-30T00:46:31.461Z,4.27
2022-09-30T00:49:00.812Z,5.13
2022-09-30T00:51:34.187Z,5.37
2022-09-30T00:54:05.041Z,4.90
2022-09-30T00:56:56.936Z,6.83
2022-09-30T00:59:36.847Z,4.13
2022-09-30T01:02:06.706Z,4.37
2022-09-30T01:04:50.691Z,5.43
2022-09-30T01:10:28.739Z,4.90
2022-09-30T01:13:20.338Z,4.37
2022-09-30T01:16:21.507Z,8.70
2022-09-30T01:19:29.467Z,4.77
2022-09-30T01:22:05.053Z,3.60
2022-09-30T01:24:49.397Z,3.77
2022-09-30T01:27:21.744Z,3.40
2022-09-30T01:30:05.533Z,4.77
2022-09-30T01:32:58.792Z,5.20
2022-09-30T01:35:36.175Z,4.77
2022-09-30T01:38:14.249Z,5.27
2022-09-30T01:40:49.386Z,3.23
2022-09-30T01:43:25.501Z,3.70
2022-09-30T01:46:24.418Z,4.13
2022-09-30T01:49:20.140Z,4.80
2022-09-30T01:51:58.465Z,3.33
2022-09-30T01:54:31.220Z,3.70
2022-09-30T01:57:03.891Z,4.57
2022-09-30T01:59:37.216Z,6.90
2022-09-30T02:02:11.153Z,3.87
2022-09-30T02:04:46.697Z,2.97
2022-09-30T02:07:39.651Z,4.47
2022-09-30T02:10:11.248Z,5.33
2022-09-30T02:12:48.220Z,4.57
2022-09-30T02:15:32.370Z,4.00
2022-09-30T02:18:09.897Z,4.73
2022-09-30T02:20:46.607Z,4.00
2022-09-30T02:23:22.460Z,4.00
2022-09-30T02:26:12.320Z,5.53
2022-09-30T02:28:52.564Z,4.27
2022-09-30T02:31:46.334Z,3.50
2022-09-30T02:34:21.470Z,7.30
2022-09-30T02:36:53.980Z,3.70
2022-09-30T02:39:28.171Z,6.53
2022-09-30T02:42:08.323Z,3.87
2022-09-30T02:44:41.692Z,4.63
2022-09-30T02:47:16.615Z,6.87
2022-09-30T02:49:53.453Z,3.33
2022-09-30T02:52:46.623Z,4.43
2022-09-30T02:55:22.188Z,4.90
2022-09-30T02:58:01.369Z,5.20
2022-09-30T03:00:33.057Z,4.73
2022-09-30T03:03:28.466Z,3.60
2022-09-30T03:06:21.839Z,4.77
2022-09-30T03:09:14.274Z,5.17
2022-09-30T03:12:00.501Z,4.27
2022-09-30T03:15:10.784Z,5.00
2022-09-30T03:17:52.735Z,5.70
2022-09-30T03:20:32.871Z,4.13
2022-09-30T03:23:27.156Z,6.07
2022-09-30T03:26:29.226Z,5.97
2022-09-30T03:29:30.604Z,6.20
2022-09-30T03:32:07.617Z,5.60
2022-09-30T03:35:50.803Z,8.20
2022-09-30T03:39:09.282Z,5.70
2022-09-30T03:41:44.268Z,6.83
2022-09-30T03:44:18.102Z,7.67
2022-09-30T03:46:52.794Z,6.80
2022-09-30T03:49:29.697Z,5.93
2022-09-30T03:52:20.830Z,6.70
2022-09-30T03:55:12.468Z,7.10
2022-09-30T03:58:04.305Z,9.90
2022-09-30T04:03:30.255Z,8.37
2022-09-30T04:06:01.976Z,7.40
2022-09-30T04:08:36.105Z,15.63
2022-09-30T04:11:08.508Z,10.73
2022-09-30T04:13:38.623Z,8.23
2022-09-30T04:16:10.969Z,10.10
2022-09-30T04:18:48.857Z,7.83
2022-09-30T04:21:18.970Z,8.10
2022-09-30T04:23:49.116Z,8.47
2022-09-30T04:26:26.822Z,6.80
2022-09-30T04:28:59.284Z,11.27
2022-09-30T04:31:59.774Z,9.77
2022-09-30T04:34:50.750Z,11.70
2022-09-30T04:37:22.332Z,9.37
2022-09-30T04:39:55.462Z,9.47
2022-09-30T04:42:26.117Z,12.43
2022-09-30T04:44:59.329Z,9.93
2022-09-30T04:47:28.718Z,13.80
2022-09-30T04:50:20.606Z,12.03
2022-09-30T04:52:52.673Z,8.80
2022-09-30T04:55:21.996Z,8.73
2022-09-30T04:57:52.286Z,10.20
2022-09-30T05:00:23.482Z,11.50
2022-09-30T05:02:55.355Z,12.67
2022-09-30T05:05:26.733Z,11.63
2022-09-30T05:07:56.177Z,9.63
2022-09-30T05:10:25.099Z,11.50
2022-09-30T05:12:54.711Z,12.10
2022-09-30T05:15:23.221Z,11.07
2022-09-30T05:17:51.799Z,10.53
2022-09-30T05:20:21.503Z,11.77
2022-09-30T05:22:55.262Z,11.97
2022-09-30T05:25:23.949Z,11.40
2022-09-30T05:27:53.313Z,14.40
2022-09-30T05:30:21.690Z,12.30
2022-09-30T05:32:51.425Z,11.87
2022-09-30T05:35:20.346Z,12.30
2022-09-30T05:37:49.176Z,12.47
2022-09-30T05:40:19.198Z,15.57
2022-09-30T05:42:47.680Z,14.60
2022-09-30T05:45:16.202Z,15.03
2022-09-30T05:47:45.860Z,12.03
2022-09-30T05:50:14.325Z,11.07
2022-09-30T05:52:45.262Z,12.97
2022-09-30T05:55:13.736Z,12.13
2022-09-30T05:57:43.739Z,12.53
2022-09-30T06:00:12.765Z,11.33
2022-09-30T06:02:41.778Z,12.10
2022-09-30T06:05:12.381Z,12.67
2022-09-30T06:07:41.429Z,12.47
2022-09-30T06:10:12.827Z,14.57
2022-09-30T06:12:41.983Z,13.00
2022-09-30T06:15:12.939Z,12.13
2022-09-30T06:17:42.759Z,15.93
2022-09-30T06:20:12.492Z,12.80
2022-09-30T06:22:44.227Z,12.67
2022-09-30T06:25:14.722Z,14.10
2022-09-30T06:27:47.304Z,14.43
2022-09-30T06:30:17.733Z,12.20
2022-09-30T06:32:46.653Z,12.73
2022-09-30T06:35:15.480Z,8.93
2022-09-30T06:37:44.324Z,15.37
2022-09-30T06:40:12.698Z,11.03
2022-09-30T06:42:48.989Z,12.47
2022-09-30T06:45:31.324Z,17.03
2022-09-30T06:48:09.097Z,12.40
2022-09-30T06:51:08.943Z,9.60
2022-09-30T07:00:14.718Z,16.10
2022-09-30T07:02:45.933Z,11.37
2022-09-30T07:05:17.946Z,11.80
2022-09-30T07:07:46.899Z,14.83
2022-09-30T07:10:15.450Z,11.83
2022-09-30T07:12:44.069Z,12.30
2022-09-30T07:15:14.039Z,10.33
2022-09-30T07:20:32.920Z,12.50
2022-09-30T07:23:22.174Z,13.37
2022-09-30T07:25:56.695Z,10.43
2022-09-30T07:28:28.066Z,9.40
2022-09-30T07:31:19.912Z,9.47
2022-09-30T07:33:51.729Z,9.07
2022-09-30T07:36:31.773Z,10.67
2022-09-30T07:39:06.581Z,7.90
2022-09-30T07:41:36.681Z,10.60
2022-09-30T07:44:06.724Z,8.83
2022-09-30T07:46:39.343Z,12.80
2022-09-30T07:49:09.924Z,7.87
2022-09-30T07:51:39.534Z,10.70
2022-09-30T07:54:09.667Z,10.63
2022-09-30T07:59:28.714Z,8.97
2022-09-30T08:01:57.685Z,11.37
2022-09-30T08:04:30.271Z,8.37
2022-09-30T08:07:00.047Z,10.00
2022-09-30T08:09:29.625Z,8.80
2022-09-30T08:11:58.552Z,11.07
2022-09-30T08:14:28.303Z,11.20
2022-09-30T08:16:58.571Z,10.53
2022-09-30T08:19:30.325Z,11.13
2022-09-30T08:21:59.041Z,9.80
2022-09-30T08:24:27.992Z,8.47
2022-09-30T08:26:56.853Z,9.60
2022-09-30T08:32:15.045Z,7.30
2022-09-30T08:34:44.796Z,5.37
2022-09-30T08:37:13.203Z,7.30
2022-09-30T08:39:43.480Z,4.43
2022-09-30T08:45:11.404Z,5.10
2022-09-30T08:47:46.428Z,6.20
2022-09-30T08:50:20.109Z,3.63
2022-09-30T08:52:59.447Z,3.07
2022-09-30T08:55:39.637Z,5.23
2022-09-30T08:58:08.690Z,5.87
2022-09-30T09:00:37.820Z,3.70
2022-09-30T09:03:06.231Z,2.97
2022-09-30T09:05:42.062Z,3.73
2022-09-30T09:08:16.621Z,5.30
2022-09-30T09:10:46.996Z,1.90
2022-09-30T09:13:21.577Z,1.40
2022-09-30T09:15:57.114Z,2.10
2022-09-30T09:18:31.249Z,4.83
2022-09-30T09:21:02.241Z,4.83
2022-09-30T09:23:33.057Z,3.30
2022-09-30T09:26:01.537Z,4.37
2022-09-30T09:28:38.214Z,6.00
2022-09-30T09:31:06.961Z,2.27
2022-09-30T09:33:39.549Z,3.13
2022-09-30T09:36:16.258Z,2.70
2022-09-30T09:38:53.853Z,3.97
2022-09-30T09:41:28.425Z,3.30
2022-09-30T09:44:01.333Z,2.23
2022-09-30T09:46:31.813Z,2.00
2022-09-30T09:49:20.897Z,2.67
2022-09-30T09:51:55.281Z,2.00
2022-09-30T09:54:24.107Z,5.47
2022-09-30T09:56:53.117Z,1.70
2022-09-30T09:59:21.714Z,3.07
2022-09-30T10:01:51.371Z,2.73
2022-09-30T10:04:22.128Z,2.63
2022-09-30T10:06:54.067Z,1.53
2022-09-30T10:09:26.959Z,2.47
2022-09-30T10:12:18.945Z,5.27
2022-09-30T10:14:54.325Z,2.05
2022-09-30T10:17:25.748Z,2.17
2022-09-30T10:19:56.069Z,2.10
2022-09-30T10:22:30.433Z,1.53
2022-09-30T10:25:11.766Z,2.00
2022-09-30T10:27:48.588Z,1.57
2022-09-30T10:30:31.657Z,2.17
2022-09-30T10:33:03.596Z,1.10
2022-09-30T10:35:32.486Z,1.98
2022-09-30T10:38:02.270Z,2.60
2022-09-30T10:40:31.851Z,2.07
2022-09-30T10:43:00.216Z,2.67
2022-09-30T10:45:31.505Z,4.40
2022-09-30T10:48:00.741Z,4.43
2022-09-30T10:50:29.030Z,4.15
2022-09-30T10:52:58.118Z,2.75
2022-09-30T10:55:33.758Z,5.55
2022-09-30T10:58:05.886Z,3.73
2022-09-30T11:00:34.780Z,3.63
2022-09-30T11:03:05.592Z,2.78
2022-09-30T11:05:35.703Z,2.75
2022-09-30T11:08:05.726Z,2.88
2022-09-30T11:10:38.177Z,4.15
2022-09-30T11:13:11.455Z,3.93
2022-09-30T11:15:43.152Z,2.25
2022-09-30T11:18:16.743Z,3.70
2022-09-30T11:20:47.700Z,2.97
2022-09-30T11:23:20.766Z,4.20
2022-09-30T11:25:55.304Z,2.92
2022-09-30T11:28:34.898Z,4.43
2022-09-30T11:31:07.333Z,2.85
2022-09-30T11:33:49.378Z,3.13
2022-09-30T11:36:22.730Z,3.38
2022-09-30T11:39:05.853Z,4.05
2022-09-30T11:41:38.322Z,4.38
2022-09-30T11:44:14.332Z,3.35
2022-09-30T11:46:50.047Z,1.65
2022-09-30T11:49:28.447Z,4.85
2022-09-30T11:52:01.425Z,2.58
2022-09-30T11:54:36.955Z,3.72
2022-09-30T11:57:09.038Z,4.63
2022-09-30T11:59:40.630Z,4.95
2022-09-30T12:02:17.568Z,3.00
2022-09-30T12:04:47.663Z,3.17
2022-09-30T12:07:17.929Z,4.45
2022-09-30T12:09:48.573Z,8.52
2022-09-30T12:12:18.973Z,3.65
2022-09-30T12:14:49.408Z,4.85
2022-09-30T12:17:21.364Z,5.47
2022-09-30T12:19:51.997Z,5.05
2022-09-30T12:22:22.609Z,4.35
2022-09-30T12:24:50.865Z,4.60
2022-09-30T12:27:23.317Z,3.95
2022-09-30T12:30:13.019Z,5.22
2022-09-30T12:33:05.665Z,3.63
2022-09-30T12:35:43.478Z,6.35
2022-09-30T12:38:21.323Z,4.03
2022-09-30T12:40:56.939Z,8.05
2022-09-30T12:43:40.298Z,5.72
2022-09-30T12:46:22.529Z,3.58
2022-09-30T12:48:53.626Z,7.30
2022-09-30T12:51:24.675Z,3.30
2022-09-30T12:53:55.908Z,4.05
2022-09-30T12:56:28.100Z,4.45
2022-09-30T12:58:58.036Z,6.47
2022-09-30T13:01:28.773Z,1.98
2022-09-30T13:04:16.883Z,2.53
2022-09-30T13:07:03.877Z,3.75
2022-09-30T13:09:32.859Z,1.90
2022-09-30T13:12:26.372Z,1.45
2022-09-30T13:15:12.230Z,2.38
2022-09-30T13:17:43.077Z,2.17
2022-09-30T13:20:26.447Z,4.22
2022-09-30T13:23:00.526Z,7.82
2022-09-30T13:25:28.989Z,1.50
2022-09-30T13:28:14.960Z,2.40
2022-09-30T13:30:43.757Z,2.55
2022-09-30T13:33:41.109Z,2.50
2022-09-30T13:36:16.756Z,2.55
2022-09-30T13:38:45.278Z,1.17
2022-09-30T13:41:19.904Z,1.70
2022-09-30T13:43:56.637Z,2.50
2022-09-30T13:46:29.606Z,3.40
2022-09-30T13:49:02.732Z,6.63
2022-09-30T13:51:33.639Z,5.20
2022-09-30T13:54:06.299Z,2.08
2022-09-30T13:56:36.088Z,5.03
2022-09-30T13:59:19.162Z,3.63
2022-09-30T14:02:06.236Z,2.20
2022-09-30T14:04:42.877Z,5.13
2022-09-30T14:07:16.531Z,6.55
2022-09-30T14:10:06.870Z,3.45
2022-09-30T14:12:46.677Z,3.15
2022-09-30T14:15:33.716Z,4.55
2022-09-30T14:18:09.748Z,3.77
2022-09-30T14:20:44.894Z,4.25
2022-09-30T14:23:17.027Z,4.30
2022-09-30T14:25:50.441Z,6.35
2022-09-30T14:28:21.986Z,4.47
2022-09-30T14:31:04.202Z,4.90
2022-09-30T14:33:34.499Z,6.32
2022-09-30T14:36:05.257Z,3.78
2022-09-30T14:38:35.925Z,4.85
2022-09-30T14:41:09.148Z,4.85
2022-09-30T14:43:42.740Z,5.03
2022-09-30T14:46:16.552Z,3.38
2022-09-30T14:48:45.976Z,5.22
2022-09-30T14:51:21.475Z,4.50
2022-09-30T14:53:55.969Z,4.38
2022-09-30T14:56:29.686Z,7.55
2022-09-30T14:58:59.695Z,3.88
2022-09-30T15:01:31.146Z,3.72
2022-09-30T15:04:01.302Z,4.10
2022-09-30T15:06:32.686Z,4.32
2022-09-30T15:09:07.037Z,5.88
2022-09-30T15:11:39.708Z,7.55
2022-09-30T15:14:11.299Z,7.72
2022-09-30T15:16:46.949Z,4.63
2022-09-30T15:19:19.104Z,5.05
2022-09-30T15:21:50.167Z,6.97
2022-09-30T15:24:19.039Z,5.55
2022-09-30T15:26:49.197Z,6.88
2022-09-30T15:29:18.082Z,6.60
2022-09-30T15:31:47.619Z,5.22
2022-09-30T15:34:20.465Z,5.38
2022-09-30T15:36:58.415Z,8.82
2022-09-30T15:39:49.484Z,8.38
2022-09-30T15:42:30.501Z,6.13
2022-09-30T15:44:59.331Z,5.10
2022-09-30T15:47:28.361Z,3.85
2022-09-30T15:49:56.753Z,5.65
2022-09-30T15:52:40.597Z,4.60
2022-09-30T15:55:25.266Z,3.90
2022-09-30T15:57:53.727Z,3.50
2022-09-30T16:00:35.865Z,3.65
2022-09-30T16:03:09.790Z,9.73
2022-09-30T16:05:38.673Z,4.47
2022-09-30T16:08:10.750Z,5.15
2022-09-30T16:10:39.599Z,6.13
2022-09-30T16:13:07.918Z,4.22
2022-09-30T16:15:40.547Z,9.37
2022-09-30T16:18:18.828Z,6.43
2022-09-30T16:20:57.871Z,3.85
2022-09-30T16:23:32.049Z,4.22
2022-09-30T16:26:31.902Z,4.35
2022-09-30T16:29:06.923Z,5.40
2022-09-30T16:31:38.110Z,3.65
2022-09-30T16:34:06.712Z,5.18
2022-09-30T16:36:35.193Z,2.67
2022-09-30T16:39:04.945Z,3.60
2022-09-30T16:41:33.217Z,3.72
2022-09-30T16:44:01.446Z,4.30
2022-09-30T16:46:30.042Z,3.30
2022-09-30T16:48:58.513Z,3.47
2022-09-30T16:51:27.285Z,2.28
2022-09-30T16:53:55.642Z,3.57
2022-09-30T16:56:26.560Z,3.40
2022-09-30T16:58:54.817Z,4.28
2022-09-30T17:01:24.122Z,3.47
2022-09-30T17:03:52.700Z,4.07
2022-09-30T17:06:22.136Z,4.82
2022-09-30T17:08:50.574Z,5.03
2022-09-30T17:11:19.619Z,7.60
2022-09-30T17:13:49.318Z,4.43
2022-09-30T17:16:17.692Z,6.57
2022-09-30T17:18:46.275Z,2.38
2022-09-30T17:21:14.489Z,5.25
2022-09-30T17:23:42.735Z,5.43
2022-09-30T17:26:10.987Z,2.78
2022-09-30T17:28:39.380Z,3.13
2022-09-30T17:31:09.477Z,5.17
2022-09-30T17:33:38.778Z,4.80
2022-09-30T17:36:07.707Z,5.43
2022-09-30T17:38:36.270Z,5.25
2022-09-30T17:41:22.713Z,4.68
2022-09-30T17:43:51.037Z,4.57
2022-09-30T17:46:23.503Z,4.03
2022-09-30T17:48:52.184Z,6.75
2022-09-30T17:51:20.463Z,5.07
2022-09-30T17:53:49.309Z,4.17
2022-09-30T17:56:20.228Z,3.10
2022-09-30T17:58:50.550Z,5.05
2022-09-30T18:01:20.266Z,7.33
2022-09-30T18:03:53.530Z,3.73
2022-09-30T18:06:22.371Z,4.43
2022-09-30T18:08:50.781Z,3.80
2022-09-30T18:11:21.425Z,5.85
2022-09-30T18:13:55.810Z,2.92
2022-09-30T18:16:24.655Z,2.60
2022-09-30T18:18:54.402Z,8.63
2022-09-30T18:21:22.995Z,5.27
2022-09-30T18:23:52.699Z,3.00
2022-09-30T18:26:21.055Z,10.40
2022-09-30T18:28:50.739Z,2.90
2022-09-30T18:31:28.534Z,4.90
2022-09-30T18:33:58.456Z,3.65
2022-09-30T18:36:29.264Z,6.17
2022-09-30T18:38:59.109Z,5.90
2022-09-30T18:41:28.145Z,8.07
2022-09-30T18:43:59.671Z,3.08
2022-09-30T18:46:30.153Z,4.67
2022-09-30T18:48:59.948Z,2.95
2022-09-30T18:51:29.342Z,2.77
2022-09-30T18:53:58.570Z,2.93
2022-09-30T18:56:32.315Z,5.93
2022-09-30T18:59:01.099Z,4.40
2022-09-30T19:01:30.275Z,3.65
2022-09-30T19:04:00.509Z,7.80
2022-09-30T19:06:28.979Z,2.83
2022-09-30T19:08:59.742Z,2.17
2022-09-30T19:11:30.394Z,4.15
2022-09-30T19:13:59.393Z,2.78
2022-09-30T19:16:28.728Z,3.60
2022-09-30T19:19:01.255Z,4.63
2022-09-30T19:21:34.613Z,3.90
2022-09-30T19:24:04.608Z,4.38
2022-09-30T19:26:33.530Z,3.83
2022-09-30T19:29:02.292Z,2.20
2022-09-30T19:31:31.206Z,2.70
2022-09-30T19:34:01.848Z,2.30
2022-09-30T19:36:38.801Z,3.58
2022-09-30T19:39:12.768Z,5.27
2022-09-30T19:41:41.332Z,3.70
2022-09-30T19:44:09.699Z,2.67
2022-09-30T19:46:38.227Z,3.07
2022-09-30T19:49:06.484Z,4.73
2022-09-30T19:51:36.322Z,2.35
2022-09-30T19:54:07.406Z,3.43
2022-09-30T19:56:36.751Z,2.73
2022-09-30T19:59:05.411Z,3.93
2022-09-30T20:01:35.611Z,3.23
2022-09-30T20:04:05.455Z,4.30
2022-09-30T20:06:34.618Z,3.23
2022-09-30T20:09:05.911Z,2.50
2022-09-30T20:11:36.003Z,5.38
2022-09-30T20:14:23.359Z,3.60
2022-09-30T20:16:51.770Z,5.73
2022-09-30T20:19:20.635Z,3.77
2022-09-30T20:21:50.170Z,4.27
2022-09-30T20:24:20.490Z,4.67
2022-09-30T20:26:50.155Z,34.63
2022-09-30T20:29:19.803Z,4.10
2022-09-30T20:31:49.187Z,4.30
2022-09-30T20:34:18.925Z,5.57
2022-09-30T20:36:47.662Z,6.47
2022-09-30T20:39:16.136Z,3.90
2022-09-30T20:41:48.880Z,3.97
2022-09-30T20:44:21.062Z,7.83
2022-09-30T20:46:49.306Z,4.13
2022-09-30T20:49:17.548Z,3.03
2022-09-30T20:51:45.812Z,3.37
2022-09-30T20:54:14.285Z,4.13
2022-09-30T20:57:05.671Z,2.47
2022-09-30T20:59:32.822Z,2.63
2022-09-30T21:02:01.150Z,3.50
2022-09-30T21:04:29.535Z,1.70
2022-09-30T21:06:58.778Z,4.40
2022-09-30T21:09:27.378Z,3.47
2022-09-30T21:11:55.712Z,5.87
2022-09-30T21:14:24.231Z,4.60
2022-09-30T21:16:54.121Z,6.90
2022-09-30T21:19:22.425Z,2.77
2022-09-30T21:21:50.931Z,8.17
2022-09-30T21:24:19.236Z,3.83
2022-09-30T21:26:47.605Z,9.17
2022-09-30T21:29:16.937Z,3.97
2022-09-30T21:31:45.841Z,5.30
2022-09-30T21:34:15.836Z,2.27
2022-09-30T21:36:44.393Z,4.73
2022-09-30T21:39:13.262Z,5.33
2022-09-30T21:41:41.773Z,3.03
2022-09-30T21:44:10.349Z,3.10
2022-09-30T21:46:38.657Z,4.83
2022-09-30T21:49:07.733Z,3.70
2022-09-30T21:51:37.316Z,5.63
2022-09-30T21:54:05.954Z,5.60
2022-09-30T21:56:34.241Z,3.87
2022-09-30T21:59:02.572Z,5.50
2022-09-30T22:01:31.231Z,3.30
2022-09-30T22:03:59.853Z,2.93
2022-09-30T22:06:28.530Z,8.33
2022-09-30T22:09:00.326Z,5.43
2022-09-30T22:11:32.889Z,4.40
2022-09-30T22:14:01.828Z,3.97
2022-09-30T22:16:31.600Z,5.00
2022-09-30T22:19:07.336Z,5.13
2022-09-30T22:21:36.956Z,8.00
2022-09-30T22:24:18.883Z,7.90
2022-09-30T22:26:47.863Z,4.33
2022-09-30T22:32:03.785Z,3.20
2022-09-30T22:34:58.131Z,5.90
2022-09-30T22:37:47.126Z,4.50
2022-09-30T22:40:24.799Z,3.27
2022-09-30T22:43:09.799Z,5.40
2022-09-30T22:45:38.234Z,5.97
2022-09-30T22:48:06.615Z,7.07
2022-09-30T22:50:36.764Z,3.77
2022-09-30T22:53:04.985Z,4.27
2022-09-30T22:55:36.385Z,6.17
2022-09-30T22:58:04.629Z,6.37
2022-09-30T23:00:34.014Z,3.23
2022-09-30T23:03:03.696Z,8.73
2022-09-30T23:05:32.138Z,4.97
2022-09-30T23:08:01.556Z,5.40
2022-09-30T23:10:29.791Z,7.13
2022-09-30T23:13:00.416Z,5.33
2022-09-30T23:15:28.665Z,6.43
2022-09-30T23:17:56.852Z,4.50
2022-09-30T23:20:25.116Z,6.40
2022-09-30T23:22:53.387Z,4.23
2022-09-30T23:25:21.683Z,4.50
2022-09-30T23:27:50.000Z,8.10
2022-09-30T23:30:19.690Z,5.13
2022-09-30T23:32:48.087Z,7.47
2022-09-30T23:35:16.520Z,3.87
2022-09-30T23:37:44.741Z,5.70
2022-09-30T23:40:13.402Z,7.03
2022-09-30T23:42:45.183Z,8.70
2022-09-30T23:45:13.518Z,3.27
2022-09-30T23:47:47.944Z,5.00
2022-09-30T23:50:16.353Z,4.93
2022-09-30T23:52:45.022Z,4.47
2022-09-30T23:55:13.329Z,3.80
2022-09-30T23:57:42.088Z,3.57
