createdAt,value
2019-04-07T16:10:58.032Z,43.80
2019-04-07T16:11:50.853Z,40.34
2019-04-07T16:12:47.290Z,40.38
2019-04-07T16:13:31.790Z,40.62
2019-04-07T16:14:23.113Z,40.41
2019-04-07T16:15:18.182Z,40.43
2019-04-07T16:16:07.880Z,40.41
2019-04-07T16:17:03.189Z,40.55
2019-04-07T16:17:50.787Z,39.79
2019-04-07T16:18:43.325Z,40.43
2019-04-07T16:19:40.029Z,40.25
2019-04-07T16:20:26.275Z,40.59
2019-04-07T16:21:18.013Z,40.49
2019-04-07T16:22:12.056Z,40.45
2019-04-07T16:22:58.292Z,40.38
2019-04-07T16:23:52.843Z,40.56
2019-04-07T16:24:41.625Z,40.53
2019-04-07T16:25:32.265Z,40.41
2019-04-07T16:26:23.989Z,39.89
2019-04-07T16:27:15.083Z,40.55
2019-04-07T16:28:09.212Z,40.57
2019-04-07T16:28:57.351Z,40.40
2019-04-07T16:29:47.937Z,40.39
2019-04-07T16:30:39.453Z,40.67
2019-04-07T16:31:31.076Z,40.44
2019-04-07T16:32:22.609Z,40.56
2019-04-07T16:33:14.200Z,40.62
2019-04-07T16:34:08.794Z,40.57
2019-04-07T16:34:57.319Z,40.65
2019-04-07T16:35:53.965Z,40.61
2019-04-07T16:36:41.455Z,40.76
2019-04-07T16:37:33.680Z,40.92
2019-04-07T16:38:25.184Z,40.99
2019-04-07T16:39:15.862Z,41.06
2019-04-07T16:40:10.416Z,41.14
2019-04-07T16:40:59.114Z,41.27
2019-04-07T16:41:50.223Z,41.42
2019-04-07T16:42:44.531Z,41.54
2019-04-07T16:43:34.907Z,41.66
2019-04-07T16:44:24.516Z,41.67
2019-04-07T16:45:17.641Z,41.70
2019-04-07T16:46:07.713Z,41.74
2019-04-07T16:47:01.638Z,41.86
2019-04-07T16:47:48.695Z,41.99
2019-04-07T16:48:41.358Z,42.06
2019-04-07T16:49:32.627Z,42.14
2019-04-07T16:50:23.800Z,42.19
2019-04-07T16:51:14.645Z,42.26
2019-04-07T16:52:06.789Z,42.34
2019-04-07T16:52:57.418Z,42.41
2019-04-07T16:53:47.852Z,42.47
2019-04-07T16:54:42.511Z,42.53
2019-04-07T16:55:41.549Z,42.57
2019-04-07T16:56:32.539Z,42.65
2019-04-07T16:57:28.219Z,42.82
2019-04-07T16:58:15.734Z,42.78
2019-04-07T16:59:09.740Z,42.86
2019-04-07T16:59:58.355Z,42.99
2019-04-07T17:00:50.952Z,43.05
2019-04-07T17:01:43.368Z,43.11
2019-04-07T17:02:34.899Z,43.07
2019-04-07T17:03:25.746Z,43.02
2019-04-07T17:04:17.111Z,43.01
2019-04-07T17:05:09.997Z,42.95
2019-04-07T17:06:01.572Z,42.89
2019-04-07T17:06:59.278Z,42.99
2019-04-07T17:07:44.318Z,43.01
2019-04-07T17:08:31.841Z,43.08
2019-04-07T17:09:25.932Z,43.28
2019-04-07T17:10:14.000Z,43.28
2019-04-07T17:11:07.805Z,43.42
2019-04-07T17:11:57.842Z,43.44
2019-04-07T17:12:49.354Z,43.53
2019-04-07T17:13:42.711Z,43.54
2019-04-07T17:14:34.618Z,43.52
2019-04-07T17:15:23.259Z,43.60
2019-04-07T17:16:20.151Z,43.57
2019-04-07T17:17:07.334Z,43.56
2019-04-07T17:17:58.901Z,43.61
2019-04-07T17:18:51.062Z,43.54
2019-04-07T17:19:41.587Z,43.49
2019-04-07T17:20:34.933Z,43.39
2019-04-07T17:21:25.501Z,43.37
2019-04-07T17:22:18.061Z,43.27
2019-04-07T17:25:10.000Z,45.19
2019-04-07T17:26:03.867Z,44.65
2019-04-07T17:27:35.337Z,42.23
2019-04-07T17:28:29.136Z,41.73
2019-04-07T17:29:21.480Z,41.18
2019-04-07T17:30:14.756Z,41.13
2019-04-07T17:31:08.972Z,40.62
2019-04-07T17:32:01.750Z,40.63
2019-04-07T17:32:52.218Z,40.24
2019-04-07T17:33:43.269Z,40.11
2019-04-07T17:34:35.426Z,40.26
2019-04-07T17:35:35.553Z,40.48
2019-04-07T17:36:23.011Z,40.54
2019-04-07T17:37:16.227Z,40.45
2019-04-07T17:38:10.745Z,40.81
2019-04-07T17:39:09.306Z,40.94
2019-04-07T17:40:24.594Z,41.24
2019-04-07T17:41:18.299Z,41.60
2019-04-07T17:42:12.987Z,41.72
2019-04-07T17:43:40.566Z,42.01
2019-04-07T17:46:57.876Z,42.83
2019-04-07T17:48:49.477Z,43.54
2019-04-07T17:49:50.770Z,44.36
2019-04-07T17:51:09.103Z,44.40
2019-04-07T17:52:30.076Z,44.96
2019-04-07T17:53:46.577Z,45.36
2019-04-07T17:55:02.864Z,46.17
2019-04-07T17:56:17.925Z,46.44
2019-04-07T17:57:18.451Z,46.44
2019-04-07T17:58:28.567Z,46.78
2019-04-07T17:59:33.559Z,47.10
2019-04-07T18:00:42.005Z,47.73
2019-04-07T18:01:52.522Z,48.57
2019-04-07T18:02:57.189Z,48.57
2019-04-07T18:03:59.559Z,48.60
2019-04-07T18:05:04.307Z,49.06
2019-04-07T18:06:24.055Z,49.03
2019-04-07T18:09:40.630Z,49.71
2019-04-07T18:11:00.956Z,50.62
2019-04-07T18:12:27.000Z,50.28
2019-04-07T18:13:50.214Z,50.51
2019-04-07T18:15:10.024Z,51.05
2019-04-07T18:16:09.703Z,51.62
2019-04-07T18:17:18.314Z,51.40
2019-04-07T18:18:28.258Z,51.62
2019-04-07T18:19:59.223Z,51.74
2019-04-07T18:21:04.704Z,52.31
2019-04-07T18:22:29.771Z,52.79
2019-04-07T18:23:38.275Z,53.07
2019-04-07T18:24:51.599Z,53.71
2019-04-07T18:25:52.175Z,53.73
2019-04-07T18:27:11.011Z,53.62
2019-04-07T18:28:29.087Z,54.35
2019-04-07T18:29:49.099Z,54.41
2019-04-07T18:30:54.806Z,54.33
2019-04-07T18:32:10.287Z,54.36
2019-04-07T18:33:28.055Z,54.71
2019-04-07T18:34:52.834Z,54.73
2019-04-07T18:36:07.881Z,55.29
2019-04-07T18:37:26.072Z,56.11
2019-04-07T18:38:48.425Z,55.74
2019-04-07T18:40:01.956Z,55.81
2019-04-07T18:41:12.647Z,56.10
2019-04-07T18:42:17.854Z,57.05
2019-04-07T18:43:50.747Z,56.99
2019-04-07T18:45:07.965Z,57.31
2019-04-07T18:46:16.496Z,57.64
2019-04-07T18:47:27.807Z,57.74
2019-04-07T18:48:56.448Z,57.78
2019-04-07T18:50:16.436Z,58.78
2019-04-07T18:51:14.530Z,58.65
2019-04-07T18:52:27.528Z,58.83
2019-04-07T18:53:45.370Z,59.02
2019-04-07T18:55:02.031Z,59.35
2019-04-07T18:56:10.492Z,59.47
2019-04-07T18:57:32.529Z,59.70
2019-04-07T18:58:48.722Z,59.72
2019-04-07T18:59:55.585Z,59.89
2019-04-07T19:01:20.250Z,59.80
2019-04-07T19:02:52.527Z,59.83
2019-04-07T19:04:17.046Z,59.90
2019-04-07T19:05:34.162Z,59.92
2019-04-07T19:06:46.539Z,59.94
2019-04-07T19:08:02.637Z,59.87
2019-04-07T19:09:10.106Z,60.25
2019-04-07T19:10:25.441Z,60.61
2019-04-07T19:11:32.236Z,60.54
2019-04-07T19:12:47.694Z,60.60
2019-04-07T19:14:20.386Z,61.06
2019-04-07T19:15:09.249Z,61.42
2019-04-07T19:16:23.224Z,61.67
2019-04-07T19:17:36.200Z,61.71
2019-04-07T19:18:47.381Z,61.77
2019-04-07T19:19:59.878Z,61.69
2019-04-07T19:21:11.841Z,62.10
2019-04-07T19:22:25.963Z,61.91
2019-04-07T19:23:30.247Z,61.79
2019-04-07T19:24:43.878Z,62.26
2019-04-07T19:25:55.289Z,62.22
2019-04-07T19:27:18.961Z,62.12
2019-04-07T19:28:34.064Z,61.98
2019-04-07T19:31:52.473Z,62.29
2019-04-07T19:46:40.667Z,63.37
2019-04-07T19:47:49.108Z,63.38
2019-04-07T19:49:00.170Z,63.46
2019-04-07T19:50:21.474Z,63.85
2019-04-07T19:51:29.401Z,63.65
2019-04-07T19:52:38.372Z,63.45
2019-04-07T19:53:34.999Z,63.32
2019-04-07T19:54:49.426Z,63.47
2019-04-07T19:56:00.744Z,63.73
2019-04-07T19:57:18.212Z,63.79
2019-04-07T19:58:39.853Z,63.79
2019-04-07T19:59:51.002Z,63.71
2019-04-07T20:00:55.034Z,63.74
2019-04-07T20:01:59.047Z,63.80
2019-04-07T20:03:12.795Z,63.91
2019-04-07T20:04:24.933Z,63.99
2019-04-07T20:05:42.892Z,64.04
2019-04-07T20:06:44.133Z,64.01
2019-04-07T20:07:48.248Z,63.99
2019-04-07T20:08:44.738Z,64.12
2019-04-07T20:09:56.706Z,64.28
2019-04-07T20:10:56.529Z,64.58
2019-04-07T20:12:00.577Z,64.53
2019-04-07T20:13:01.191Z,64.74
2019-04-07T20:14:17.099Z,64.54
2019-04-07T20:15:25.499Z,64.47
2019-04-07T20:16:36.583Z,64.51
2019-04-07T20:17:51.785Z,64.55
2019-04-07T20:19:10.846Z,64.51
2019-04-07T20:20:30.253Z,64.53
2019-04-07T20:21:42.413Z,64.79
2019-04-07T20:22:47.991Z,64.82
2019-04-07T20:23:48.476Z,64.78
2019-04-07T20:24:58.616Z,64.82
2019-04-07T20:26:20.726Z,64.87
2019-04-07T20:27:27.342Z,65.08
2019-04-07T20:28:22.959Z,65.13
2019-04-07T20:29:41.374Z,65.12
2019-04-07T20:30:57.895Z,65.05
2019-04-07T20:32:23.351Z,65.02
2019-04-07T20:33:32.763Z,65.21
2019-04-07T20:34:43.642Z,65.42
2019-04-07T20:35:53.167Z,65.50
2019-04-07T20:36:54.896Z,65.52
2019-04-07T20:37:59.794Z,65.51
2019-04-07T20:38:58.429Z,65.54
2019-04-07T20:40:13.888Z,65.53
2019-04-07T20:41:26.025Z,65.64
2019-04-07T20:42:38.863Z,65.62
2019-04-07T20:43:51.259Z,65.66
2019-04-07T20:45:10.548Z,65.71
2019-04-07T20:46:11.473Z,65.72
2019-04-07T20:47:32.170Z,65.75
2019-04-07T20:48:43.246Z,65.83
2019-04-07T20:50:07.713Z,65.85
2019-04-07T20:51:04.786Z,65.79
2019-04-07T20:52:22.302Z,65.76
2019-04-07T20:53:30.178Z,65.82
2019-04-07T20:54:33.898Z,66.00
2019-04-07T20:55:40.027Z,66.12
2019-04-07T20:56:47.010Z,66.15
2019-04-07T20:57:46.976Z,66.09
2019-04-07T20:59:03.249Z,66.07
2019-04-07T21:00:24.992Z,66.04
2019-04-07T21:01:36.632Z,66.15
2019-04-07T21:02:56.119Z,66.42
2019-04-07T21:03:59.882Z,66.60
2019-04-07T21:05:08.476Z,66.59
2019-04-07T21:06:15.060Z,66.59
2019-04-07T21:07:29.744Z,66.60
2019-04-07T21:08:48.250Z,66.66
2019-04-07T21:09:59.870Z,66.73
2019-04-07T21:11:09.719Z,66.88
2019-04-07T21:12:16.278Z,66.89
2019-04-07T21:13:32.296Z,66.95
2019-04-07T21:14:43.152Z,67.13
2019-04-07T21:15:50.623Z,67.43
2019-04-07T21:16:51.732Z,67.54
2019-04-07T21:18:09.430Z,67.67
2019-04-07T21:19:23.346Z,67.68
2019-04-07T21:20:49.249Z,67.77
2019-04-07T21:21:57.852Z,67.91
2019-04-07T21:23:09.204Z,68.16
2019-04-07T21:24:18.226Z,68.09
2019-04-07T21:25:39.171Z,68.17
2019-04-07T21:26:37.458Z,68.28
2019-04-07T21:27:55.030Z,68.40
2019-04-07T21:28:55.281Z,68.37
2019-04-07T21:30:05.114Z,68.36
2019-04-07T21:31:15.987Z,68.39
2019-04-07T21:32:18.942Z,69.09
2019-04-07T21:33:29.020Z,69.07
2019-04-07T21:34:43.838Z,69.23
2019-04-07T21:35:55.221Z,69.18
2019-04-07T21:37:17.386Z,69.12
2019-04-07T21:38:43.263Z,69.20
2019-04-07T21:39:39.706Z,69.30
2019-04-07T21:41:02.701Z,69.26
2019-04-07T21:42:17.128Z,69.25
2019-04-07T21:43:16.838Z,69.24
2019-04-07T21:44:29.339Z,69.27
2019-04-07T21:45:36.568Z,69.29
2019-04-07T21:46:38.781Z,69.36
2019-04-07T21:47:46.077Z,69.46
2019-04-07T21:49:07.676Z,69.50
2019-04-07T21:50:10.033Z,69.50
2019-04-07T21:51:24.792Z,69.72
2019-04-07T21:52:30.483Z,69.86
2019-04-07T21:53:48.609Z,69.96
2019-04-07T21:55:06.001Z,70.09
2019-04-07T21:56:22.152Z,70.24
2019-04-07T21:57:40.666Z,70.21
2019-04-07T21:58:57.586Z,70.26
2019-04-07T21:59:55.095Z,70.26
2019-04-07T22:01:05.243Z,70.27
2019-04-07T22:02:13.657Z,70.28
2019-04-07T22:03:45.188Z,70.35
2019-04-07T22:04:39.629Z,70.39
2019-04-07T22:05:49.508Z,70.46
2019-04-07T22:07:00.276Z,70.46
2019-04-07T22:08:03.767Z,70.51
2019-04-07T22:09:06.847Z,70.49
2019-04-07T22:09:59.663Z,70.58
2019-04-07T22:10:52.242Z,70.72
2019-04-07T22:11:43.263Z,70.85
2019-04-07T22:12:32.146Z,70.89
2019-04-07T22:13:24.735Z,70.93
2019-04-07T22:14:15.236Z,70.95
2019-04-07T22:15:10.914Z,70.97
2019-04-07T22:16:01.509Z,70.99
2019-04-07T22:16:47.935Z,71.05
2019-04-07T22:17:39.454Z,71.10
2019-04-07T22:18:31.074Z,71.08
2019-04-07T22:19:24.327Z,71.17
2019-04-07T22:20:17.764Z,71.18
2019-04-07T22:21:03.365Z,71.17
2019-04-07T22:21:55.763Z,71.15
2019-04-07T22:22:43.911Z,71.12
2019-04-07T22:23:35.024Z,71.07
2019-04-07T22:24:26.344Z,71.09
2019-04-07T22:25:19.535Z,71.24
2019-04-07T22:26:16.158Z,71.34
2019-04-07T22:27:01.250Z,71.39
2019-04-07T22:27:54.470Z,71.55
2019-04-07T22:28:41.568Z,71.74
2019-04-07T22:29:34.593Z,71.67
2019-04-07T22:30:24.215Z,71.63
2019-04-07T22:31:17.144Z,71.62
2019-04-07T22:32:08.049Z,71.54
2019-04-07T22:32:59.882Z,71.74
2019-04-07T22:33:50.915Z,71.79
2019-04-07T22:34:40.562Z,71.89
2019-04-07T22:35:34.197Z,71.91
2019-04-07T22:36:23.054Z,71.92
2019-04-07T22:37:15.575Z,71.99
2019-04-07T22:38:05.883Z,72.06
2019-04-07T22:38:58.464Z,72.09
2019-04-07T22:39:47.067Z,72.14
2019-04-07T22:40:39.119Z,72.19
2019-04-07T22:41:28.202Z,72.22
2019-04-07T22:42:20.010Z,72.25
2019-04-07T22:43:11.728Z,72.26
2019-04-07T22:44:01.070Z,72.28
2019-04-07T22:44:53.843Z,72.33
2019-04-07T22:45:53.146Z,72.34
2019-04-07T22:46:33.251Z,72.37
2019-04-07T22:47:23.705Z,72.37
2019-04-07T22:48:15.423Z,72.33
2019-04-07T22:49:05.531Z,72.38
2019-04-07T22:49:56.956Z,72.65
2019-04-07T22:50:47.700Z,72.62
2019-04-07T22:51:43.076Z,72.65
2019-04-07T22:52:30.126Z,72.70
2019-04-07T22:53:23.240Z,72.71
2019-04-07T22:54:12.010Z,72.80
2019-04-07T22:55:08.025Z,72.78
2019-04-07T22:55:56.858Z,72.79
2019-04-07T22:56:46.705Z,72.75
2019-04-07T22:57:37.568Z,72.79
2019-04-07T22:58:28.591Z,72.85
2019-04-07T22:59:19.915Z,72.94
2019-04-07T23:00:15.633Z,72.93
2019-04-07T23:01:07.638Z,72.92
2019-04-07T23:01:57.695Z,72.99
2019-04-07T23:02:48.615Z,72.96
2019-04-07T23:03:39.099Z,72.95
2019-04-07T23:04:30.326Z,72.95
2019-04-07T23:05:20.739Z,72.98
2019-04-07T23:06:11.525Z,73.01
2019-04-07T23:07:10.061Z,73.04
2019-04-07T23:08:00.156Z,73.36
2019-04-07T23:08:51.416Z,73.27
2019-04-07T23:09:43.003Z,73.28
2019-04-07T23:10:35.759Z,73.22
2019-04-07T23:11:24.110Z,73.22
2019-04-07T23:12:15.533Z,73.24
2019-04-07T23:13:06.074Z,73.28
2019-04-07T23:13:56.311Z,73.27
2019-04-07T23:14:47.670Z,73.29
2019-04-07T23:15:44.362Z,73.29
2019-04-07T23:16:29.492Z,73.27
2019-04-07T23:17:20.058Z,73.27
2019-04-07T23:18:13.708Z,73.23
2019-04-07T23:19:02.724Z,73.21
2019-04-07T23:19:53.513Z,73.20
2019-04-07T23:20:45.883Z,73.36
2019-04-07T23:21:37.483Z,73.49
2019-04-07T23:22:29.945Z,73.47
2019-04-07T23:23:20.495Z,73.51
2019-04-07T23:24:11.003Z,73.55
2019-04-07T23:25:02.356Z,73.58
2019-04-07T23:25:53.566Z,73.63
2019-04-07T23:26:43.458Z,73.63
2019-04-07T23:27:36.012Z,73.65
2019-04-07T23:28:27.037Z,73.61
2019-04-07T23:29:18.132Z,73.62
2019-04-07T23:30:08.834Z,73.66
2019-04-07T23:30:59.239Z,73.65
2019-04-07T23:31:51.396Z,73.68
2019-04-07T23:32:43.733Z,73.69
2019-04-07T23:33:34.805Z,73.70
2019-04-07T23:34:27.519Z,73.73
2019-04-07T23:35:17.602Z,73.70
2019-04-07T23:36:07.985Z,73.66
2019-04-07T23:36:58.356Z,73.68
2019-04-07T23:37:48.933Z,73.67
2019-04-07T23:38:39.090Z,73.68
2019-04-07T23:39:29.840Z,73.68
2019-04-07T23:40:21.098Z,73.73
2019-04-07T23:41:11.742Z,73.78
2019-04-07T23:42:02.752Z,73.88
2019-04-07T23:42:53.249Z,73.98
2019-04-07T23:43:43.841Z,74.11
2019-04-07T23:44:35.213Z,74.15
2019-04-07T23:45:25.326Z,74.21
2019-04-07T23:46:23.950Z,74.17
2019-04-07T23:47:06.883Z,74.12
2019-04-07T23:47:57.479Z,74.07
2019-04-07T23:48:48.269Z,74.02
2019-04-07T23:49:39.473Z,74.01
2019-04-07T23:50:31.451Z,73.99
2019-04-07T23:51:23.235Z,74.03
2019-04-07T23:52:14.546Z,74.05
2019-04-07T23:53:42.832Z,74.12
2019-04-07T23:54:33.092Z,74.10
2019-04-07T23:55:24.045Z,74.08
2019-04-07T23:56:15.608Z,74.10
2019-04-07T23:57:05.943Z,74.14
2019-04-07T23:57:56.476Z,74.18
2019-04-07T23:58:46.766Z,74.18
2019-04-07T23:59:36.989Z,74.15
