createdAt,value
2019-01-31T00:00:55.542Z,0
2019-01-31T00:01:56.106Z,0
2019-01-31T00:02:56.670Z,0
2019-01-31T00:03:57.242Z,0
2019-01-31T00:04:57.806Z,0
2019-01-31T00:05:58.486Z,0
2019-01-31T00:06:58.967Z,0
2019-01-31T00:07:59.531Z,0
2019-01-31T00:09:00.095Z,0
2019-01-31T00:10:00.659Z,0
2019-01-31T00:11:01.221Z,0
2019-01-31T00:12:01.787Z,0
2019-01-31T00:13:02.349Z,0
2019-01-31T00:14:02.913Z,0
2019-01-31T00:15:03.475Z,0
2019-01-31T00:16:04.290Z,0
2019-01-31T00:17:04.853Z,0
2019-01-31T00:18:05.419Z,0
2019-01-31T00:19:05.994Z,0
2019-01-31T00:20:06.556Z,0
2019-01-31T00:21:07.121Z,0
2019-01-31T00:22:07.685Z,0
2019-01-31T00:23:08.249Z,0
2019-01-31T00:24:08.814Z,0
2019-01-31T00:25:09.388Z,0
2019-01-31T00:26:09.951Z,0
2019-01-31T00:27:10.515Z,0
2019-01-31T00:28:11.079Z,0
2019-01-31T00:29:11.641Z,0
2019-01-31T00:30:12.211Z,0
2019-01-31T00:31:12.768Z,0
2019-01-31T00:32:13.330Z,0
2019-01-31T00:33:13.894Z,0
2019-01-31T00:34:14.456Z,0
2019-01-31T00:35:15.020Z,0
2019-01-31T00:36:15.682Z,0
2019-01-31T00:37:16.246Z,0
2019-01-31T00:38:16.811Z,0
2019-01-31T00:39:17.387Z,0
2019-01-31T00:40:17.952Z,0
2019-01-31T00:41:18.516Z,0
2019-01-31T00:42:19.081Z,0
2019-01-31T00:43:19.645Z,0
2019-01-31T00:44:20.220Z,0
2019-01-31T00:45:20.782Z,0
2019-01-31T00:46:21.345Z,0
2019-01-31T00:47:21.908Z,0
2019-01-31T00:48:22.472Z,0
2019-01-31T00:49:23.035Z,0
2019-01-31T00:50:23.599Z,0
2019-01-31T00:51:24.160Z,0
2019-01-31T00:52:24.723Z,0
2019-01-31T00:53:25.291Z,0
2019-01-31T00:54:25.850Z,0
2019-01-31T00:55:26.413Z,0
2019-01-31T00:56:27.127Z,0
2019-01-31T00:57:27.760Z,0
2019-01-31T00:58:28.266Z,0
2019-01-31T00:59:28.833Z,0
2019-01-31T01:00:29.402Z,0
2019-01-31T01:01:30.076Z,0
2019-01-31T01:02:30.643Z,0
2019-01-31T01:03:31.215Z,0
2019-01-31T01:04:31.780Z,0
2019-01-31T01:05:32.342Z,0
2019-01-31T01:06:32.904Z,0
2019-01-31T01:07:33.469Z,0
2019-01-31T01:08:34.029Z,0
2019-01-31T01:09:34.594Z,0
2019-01-31T01:10:35.171Z,0
2019-01-31T01:11:35.735Z,0
2019-01-31T01:12:36.300Z,0
2019-01-31T01:13:36.862Z,0
2019-01-31T01:14:37.427Z,0
2019-01-31T01:15:37.994Z,0
2019-01-31T01:16:38.568Z,0
2019-01-31T01:17:39.130Z,0
2019-01-31T01:18:39.696Z,0
2019-01-31T01:19:40.258Z,0
2019-01-31T01:20:40.827Z,0
2019-01-31T01:21:41.387Z,0
2019-01-31T01:22:41.951Z,0
2019-01-31T01:23:42.515Z,0
2019-01-31T01:24:43.077Z,0
2019-01-31T01:25:43.641Z,0
2019-01-31T01:26:44.204Z,0
2019-01-31T01:27:44.777Z,0
2019-01-31T01:28:45.341Z,0
2019-01-31T01:29:45.905Z,0
2019-01-31T01:30:46.477Z,0
2019-01-31T01:31:47.039Z,0
2019-01-31T01:32:47.603Z,0
2019-01-31T01:33:48.166Z,0
2019-01-31T01:34:48.730Z,0
2019-01-31T01:35:49.295Z,0
2019-01-31T01:36:49.858Z,0
2019-01-31T01:37:50.420Z,0
2019-01-31T01:38:50.986Z,0
2019-01-31T01:39:51.547Z,0
2019-01-31T01:40:52.112Z,0
2019-01-31T01:41:52.674Z,0
2019-01-31T01:42:53.239Z,0
2019-01-31T01:43:53.800Z,0
2019-01-31T01:44:54.365Z,0
2019-01-31T01:45:54.940Z,0
2019-01-31T01:46:55.504Z,0
2019-01-31T01:47:56.068Z,0
2019-01-31T01:48:56.630Z,0
2019-01-31T01:49:57.196Z,0
2019-01-31T01:50:57.768Z,0
2019-01-31T01:51:58.331Z,0
2019-01-31T01:52:58.892Z,0
2019-01-31T01:53:59.455Z,0
2019-01-31T01:55:00.019Z,0
2019-01-31T01:56:00.591Z,0
2019-01-31T01:57:01.165Z,0
2019-01-31T01:58:01.727Z,0
2019-01-31T01:59:02.301Z,0
2019-01-31T02:00:02.865Z,0
2019-01-31T02:01:03.430Z,0
2019-01-31T02:02:03.999Z,0
2019-01-31T02:03:04.562Z,0
2019-01-31T02:04:05.126Z,0
2019-01-31T02:05:05.690Z,0
2019-01-31T02:06:06.254Z,0
2019-01-31T02:07:06.817Z,0
2019-01-31T02:08:07.380Z,0
2019-01-31T02:09:07.944Z,0
2019-01-31T02:10:08.507Z,0
2019-01-31T02:11:09.071Z,0
2019-01-31T02:12:09.735Z,0
2019-01-31T02:13:10.299Z,0
2019-01-31T02:14:10.862Z,0
2019-01-31T02:15:11.427Z,0
2019-01-31T02:16:11.991Z,0
2019-01-31T02:17:12.657Z,0
2019-01-31T02:18:13.275Z,0
2019-01-31T02:19:13.784Z,0
2019-01-31T02:20:14.348Z,0
2019-01-31T02:21:14.911Z,0
2019-01-31T02:22:15.488Z,0
2019-01-31T02:23:16.052Z,0
2019-01-31T02:24:16.616Z,0
2019-01-31T02:25:17.192Z,0
2019-01-31T02:26:17.756Z,0
2019-01-31T02:27:18.321Z,0
2019-01-31T02:28:18.887Z,0
2019-01-31T02:29:19.451Z,0
2019-01-31T02:30:20.018Z,0
2019-01-31T02:31:20.592Z,0
2019-01-31T02:32:21.151Z,0
2019-01-31T02:33:21.726Z,0
2019-01-31T02:34:22.289Z,0
2019-01-31T02:35:22.860Z,0
2019-01-31T02:36:23.420Z,0
2019-01-31T02:37:23.986Z,0
2019-01-31T02:38:24.567Z,0
2019-01-31T02:39:25.112Z,0
2019-01-31T02:40:25.676Z,0
2019-01-31T02:41:26.256Z,0
2019-01-31T02:42:26.846Z,0
2019-01-31T02:43:27.397Z,0
2019-01-31T02:44:27.961Z,0
2019-01-31T02:45:28.527Z,0
2019-01-31T02:46:29.090Z,0
2019-01-31T02:47:29.656Z,0
2019-01-31T02:48:30.221Z,0
2019-01-31T02:49:30.784Z,0
2019-01-31T02:50:31.348Z,0
2019-01-31T02:51:31.911Z,0
2019-01-31T02:52:32.728Z,0
2019-01-31T02:53:33.291Z,0
2019-01-31T02:54:33.854Z,0
2019-01-31T02:55:34.419Z,0
2019-01-31T02:56:34.982Z,0
2019-01-31T02:57:35.546Z,0
2019-01-31T02:58:36.110Z,0
2019-01-31T02:59:37.567Z,0
2019-01-31T03:00:38.130Z,0
2019-01-31T03:01:38.695Z,0
2019-01-31T03:02:39.256Z,0
2019-01-31T03:03:39.820Z,0
2019-01-31T03:04:40.384Z,0
2019-01-31T03:05:40.946Z,0
2019-01-31T03:06:41.514Z,0
2019-01-31T03:07:42.090Z,0
2019-01-31T03:08:42.650Z,0
2019-01-31T03:09:54.283Z,0
2019-01-31T03:10:44.774Z,0
2019-01-31T03:11:45.338Z,0
2019-01-31T03:12:45.906Z,0
2019-01-31T03:13:46.483Z,0
2019-01-31T03:14:47.041Z,0
2019-01-31T03:15:47.604Z,0
2019-01-31T03:16:48.168Z,0
2019-01-31T03:17:48.731Z,0
2019-01-31T03:18:49.296Z,0
2019-01-31T03:19:49.893Z,0
2019-01-31T03:20:50.555Z,0
2019-01-31T03:21:51.043Z,0
2019-01-31T03:22:51.608Z,0
2019-01-31T03:23:52.170Z,0
2019-01-31T03:24:52.734Z,0
2019-01-31T03:25:53.301Z,0
2019-01-31T03:26:53.874Z,0
2019-01-31T03:27:54.438Z,0
2019-01-31T03:28:55.002Z,0
2019-01-31T03:29:55.670Z,0
2019-01-31T03:30:56.152Z,0
2019-01-31T03:31:56.729Z,0
2019-01-31T03:32:57.291Z,0
2019-01-31T03:33:57.858Z,0
2019-01-31T03:34:58.420Z,0
2019-01-31T03:35:58.985Z,0
2019-01-31T03:36:59.548Z,0
2019-01-31T03:38:00.113Z,0
2019-01-31T03:39:00.676Z,0
2019-01-31T03:40:07.044Z,0
2019-01-31T03:41:02.799Z,0
2019-01-31T03:42:03.412Z,0
2019-01-31T03:43:03.935Z,0
2019-01-31T03:44:04.506Z,0
2019-01-31T03:45:05.069Z,0
2019-01-31T03:46:05.643Z,0
2019-01-31T03:47:06.207Z,0
2019-01-31T03:48:06.770Z,0
2019-01-31T03:49:07.334Z,0
2019-01-31T03:50:07.898Z,0
2019-01-31T03:51:08.460Z,0
2019-01-31T03:52:09.036Z,0
2019-01-31T03:53:09.601Z,0
2019-01-31T03:54:10.163Z,0
2019-01-31T03:55:10.729Z,0
2019-01-31T03:56:11.292Z,0
2019-01-31T03:57:11.859Z,0
2019-01-31T03:58:12.432Z,0
2019-01-31T03:59:13.009Z,0
2019-01-31T04:00:13.573Z,0
2019-01-31T04:01:14.136Z,0
2019-01-31T04:02:14.699Z,0
2019-01-31T04:03:15.263Z,0
2019-01-31T04:04:15.828Z,0
2019-01-31T04:05:16.391Z,0
2019-01-31T04:06:16.950Z,0
2019-01-31T04:07:17.514Z,0
2019-01-31T04:08:18.077Z,0
2019-01-31T04:09:18.640Z,0
2019-01-31T04:10:19.416Z,0
2019-01-31T04:11:19.772Z,0
2019-01-31T04:12:20.337Z,0
2019-01-31T04:13:21.051Z,0
2019-01-31T04:14:21.619Z,0
2019-01-31T04:15:22.194Z,0
2019-01-31T04:16:22.756Z,0
2019-01-31T04:17:23.330Z,0
2019-01-31T04:18:23.895Z,0
2019-01-31T04:19:24.461Z,0
2019-01-31T04:20:25.021Z,0
2019-01-31T04:21:25.584Z,0
2019-01-31T04:22:26.146Z,0
2019-01-31T04:23:26.710Z,0
2019-01-31T04:24:27.273Z,0
2019-01-31T04:25:27.836Z,0
2019-01-31T04:26:28.401Z,0
2019-01-31T04:27:28.962Z,0
2019-01-31T04:28:30.831Z,0
2019-01-31T04:29:31.084Z,0
2019-01-31T04:30:31.660Z,0
2019-01-31T04:31:32.212Z,0
2019-01-31T04:32:32.777Z,0
2019-01-31T04:33:33.342Z,0
2019-01-31T04:34:33.916Z,0
2019-01-31T04:35:34.480Z,0
2019-01-31T04:36:35.043Z,0
2019-01-31T04:37:35.609Z,0
2019-01-31T04:38:36.186Z,0
2019-01-31T04:39:36.752Z,0
2019-01-31T04:40:37.322Z,0
2019-01-31T04:41:37.886Z,0
2019-01-31T04:42:38.452Z,0
2019-01-31T04:43:39.015Z,0
2019-01-31T04:44:39.576Z,0
2019-01-31T04:45:40.142Z,0
2019-01-31T04:46:40.703Z,0
2019-01-31T04:47:41.266Z,0
2019-01-31T04:48:41.983Z,0
2019-01-31T04:49:42.541Z,0
2019-01-31T04:50:43.105Z,0
2019-01-31T04:51:43.667Z,0
2019-01-31T04:52:44.243Z,0
2019-01-31T04:53:44.907Z,0
2019-01-31T04:54:45.471Z,0
2019-01-31T04:55:46.036Z,0
2019-01-31T04:56:46.600Z,0
2019-01-31T04:57:47.165Z,0
2019-01-31T04:58:47.734Z,0
2019-01-31T04:59:48.294Z,0
2019-01-31T05:00:48.856Z,0
2019-01-31T05:01:49.422Z,0
2019-01-31T05:02:49.985Z,0
2019-01-31T05:03:50.547Z,0
2019-01-31T05:04:51.109Z,0
2019-01-31T05:05:51.673Z,0
2019-01-31T05:06:52.241Z,0
2019-01-31T05:07:52.811Z,0
2019-01-31T05:08:53.477Z,0
2019-01-31T05:09:54.041Z,0
2019-01-31T05:10:54.606Z,0
2019-01-31T05:11:55.169Z,0
2019-01-31T05:12:55.866Z,0
2019-01-31T05:13:56.314Z,0
2019-01-31T05:14:56.879Z,0
2019-01-31T05:15:57.455Z,0
2019-01-31T05:16:58.017Z,0
2019-01-31T05:17:58.580Z,0
2019-01-31T05:18:59.155Z,0
2019-01-31T05:19:59.718Z,0
2019-01-31T05:21:00.280Z,0
2019-01-31T05:22:00.853Z,0
2019-01-31T05:23:01.417Z,0
2019-01-31T05:24:01.978Z,0
2019-01-31T05:25:02.541Z,0
2019-01-31T05:26:03.104Z,0
2019-01-31T05:27:04.457Z,0
2019-01-31T05:28:04.238Z,0
2019-01-31T05:29:04.805Z,0
2019-01-31T05:30:05.366Z,0
2019-01-31T05:31:05.932Z,0
2019-01-31T05:32:06.497Z,0
2019-01-31T05:33:07.059Z,0
2019-01-31T05:34:07.624Z,0
2019-01-31T05:35:08.187Z,0
2019-01-31T05:36:08.748Z,0
2019-01-31T05:37:09.312Z,0
2019-01-31T05:38:09.922Z,0
2019-01-31T05:39:10.442Z,0
2019-01-31T05:40:11.003Z,0
2019-01-31T05:41:11.566Z,0
2019-01-31T05:42:12.131Z,0
2019-01-31T05:43:12.693Z,0
2019-01-31T05:44:13.254Z,0
2019-01-31T05:45:13.818Z,0
2019-01-31T05:46:14.386Z,0
2019-01-31T05:47:14.946Z,0
2019-01-31T05:48:15.525Z,0
2019-01-31T05:49:16.095Z,0
2019-01-31T05:50:16.658Z,0
2019-01-31T05:51:17.220Z,0
2019-01-31T05:52:17.783Z,0
2019-01-31T05:53:18.356Z,0
2019-01-31T05:54:18.924Z,0
2019-01-31T05:55:19.498Z,0
2019-01-31T05:56:20.063Z,0
2019-01-31T05:57:20.629Z,0
2019-01-31T05:58:21.192Z,0
2019-01-31T05:59:21.755Z,0
2019-01-31T06:00:22.320Z,0
2019-01-31T06:01:22.883Z,0
2019-01-31T06:02:23.448Z,0
2019-01-31T06:03:24.011Z,0
2019-01-31T06:04:24.678Z,0
2019-01-31T06:05:25.239Z,0
2019-01-31T06:06:25.802Z,0
2019-01-31T06:07:26.367Z,0
2019-01-31T06:08:26.929Z,0
2019-01-31T06:09:27.494Z,0
2019-01-31T06:10:28.071Z,0
2019-01-31T06:11:28.633Z,0
2019-01-31T06:12:29.196Z,0
2019-01-31T06:13:29.761Z,0
2019-01-31T06:14:30.331Z,0
2019-01-31T06:15:30.890Z,0
2019-01-31T06:16:31.456Z,0
2019-01-31T06:17:32.021Z,0
2019-01-31T06:18:32.585Z,0
2019-01-31T06:19:33.160Z,0
2019-01-31T06:20:33.726Z,0
2019-01-31T06:21:34.298Z,0
2019-01-31T06:22:34.868Z,0
2019-01-31T06:23:35.423Z,0
2019-01-31T06:24:36.087Z,0
2019-01-31T06:25:36.664Z,0
2019-01-31T06:26:37.226Z,0
2019-01-31T06:27:37.791Z,0
2019-01-31T06:28:38.354Z,0
2019-01-31T06:29:38.921Z,0
2019-01-31T06:30:39.482Z,0
2019-01-31T06:31:40.050Z,0
2019-01-31T06:32:40.610Z,0
2019-01-31T06:33:41.177Z,0
2019-01-31T06:34:41.738Z,0
2019-01-31T06:35:42.304Z,0
2019-01-31T06:36:42.865Z,0
2019-01-31T06:37:43.430Z,0
2019-01-31T06:38:44.005Z,0
2019-01-31T06:39:44.569Z,0
2019-01-31T06:40:45.134Z,0
2019-01-31T06:41:45.697Z,0
2019-01-31T06:42:46.283Z,0
2019-01-31T06:43:46.835Z,0
2019-01-31T06:44:47.497Z,0
2019-01-31T06:45:48.061Z,0
2019-01-31T06:46:48.624Z,0
2019-01-31T06:47:49.187Z,0
2019-01-31T06:48:49.751Z,0
2019-01-31T06:49:50.314Z,0
2019-01-31T06:50:50.882Z,0
2019-01-31T06:51:51.453Z,0
2019-01-31T06:52:52.016Z,0
2019-01-31T06:53:52.582Z,0
2019-01-31T06:54:53.146Z,0
2019-01-31T06:55:53.708Z,0
2019-01-31T06:56:54.271Z,0
2019-01-31T06:57:54.834Z,0
2019-01-31T06:58:55.400Z,0
2019-01-31T06:59:55.977Z,0
2019-01-31T07:00:56.538Z,0
2019-01-31T07:01:57.102Z,0
2019-01-31T07:02:57.667Z,0
2019-01-31T07:03:58.235Z,0
2019-01-31T07:04:58.814Z,0
2019-01-31T07:05:59.376Z,0
2019-01-31T07:06:59.941Z,0
2019-01-31T07:08:00.509Z,0
2019-01-31T07:09:01.092Z,0
2019-01-31T07:10:01.650Z,0
2019-01-31T07:11:02.214Z,0
2019-01-31T07:12:02.780Z,0
2019-01-31T07:13:03.340Z,0
2019-01-31T07:14:03.915Z,0
2019-01-31T07:15:04.481Z,0
2019-01-31T07:16:05.049Z,0
2019-01-31T07:17:05.613Z,0
2019-01-31T07:18:06.176Z,0
2019-01-31T07:19:06.741Z,0
2019-01-31T07:20:07.324Z,0
2019-01-31T07:21:07.894Z,0
2019-01-31T07:22:08.461Z,0
2019-01-31T07:23:09.022Z,0
2019-01-31T07:24:09.597Z,0
2019-01-31T07:25:10.162Z,0
2019-01-31T07:26:10.727Z,0
2019-01-31T07:27:11.292Z,0
2019-01-31T07:28:11.867Z,0
2019-01-31T07:29:12.435Z,0
2019-01-31T07:30:12.997Z,0
2019-01-31T07:31:13.560Z,0
2019-01-31T07:32:14.145Z,0
2019-01-31T07:33:14.707Z,0
2019-01-31T07:34:15.272Z,0
2019-01-31T07:35:15.874Z,0
2019-01-31T07:36:16.416Z,0
2019-01-31T07:37:16.979Z,5
2019-01-31T07:38:17.544Z,5
2019-01-31T07:39:18.108Z,5
2019-01-31T07:40:18.675Z,5
2019-01-31T07:41:19.250Z,5
2019-01-31T07:42:19.817Z,5
2019-01-31T07:43:20.381Z,5
2019-01-31T07:44:20.948Z,5
2019-01-31T07:45:21.563Z,5
2019-01-31T07:46:22.129Z,5
2019-01-31T07:47:22.694Z,5
2019-01-31T07:48:23.372Z,5
2019-01-31T07:49:23.854Z,5
2019-01-31T07:50:24.420Z,5
2019-01-31T07:51:24.984Z,5
2019-01-31T07:52:25.553Z,5
2019-01-31T07:53:26.129Z,10
2019-01-31T07:54:26.709Z,10
2019-01-31T07:55:27.275Z,10
2019-01-31T07:56:27.841Z,10
2019-01-31T07:57:28.406Z,10
2019-01-31T07:58:28.972Z,10
2019-01-31T07:59:29.541Z,10
2019-01-31T08:00:30.117Z,10
2019-01-31T08:01:30.686Z,10
2019-01-31T08:02:31.252Z,10
2019-01-31T08:03:31.817Z,10
2019-01-31T08:04:32.409Z,15
2019-01-31T08:05:32.950Z,15
2019-01-31T08:06:33.516Z,15
2019-01-31T08:07:34.084Z,15
2019-01-31T08:08:34.649Z,15
2019-01-31T08:09:35.218Z,15
2019-01-31T08:10:35.785Z,15
2019-01-31T08:11:36.360Z,15
2019-01-31T08:12:36.928Z,15
2019-01-31T08:13:37.494Z,15
2019-01-31T08:14:38.060Z,15
2019-01-31T08:15:38.628Z,15
2019-01-31T08:16:39.306Z,20
2019-01-31T08:17:39.794Z,20
2019-01-31T08:18:40.361Z,20
2019-01-31T08:19:40.930Z,20
2019-01-31T08:20:41.496Z,20
2019-01-31T08:21:42.073Z,25
2019-01-31T08:22:42.640Z,25
2019-01-31T08:23:43.207Z,25
2019-01-31T08:24:43.771Z,30
2019-01-31T08:25:44.337Z,30
2019-01-31T08:26:44.922Z,30
2019-01-31T08:27:45.494Z,30
2019-01-31T08:28:46.063Z,30
2019-01-31T08:29:46.629Z,30
2019-01-31T08:30:47.220Z,30
2019-01-31T08:31:47.775Z,30
2019-01-31T08:32:48.343Z,30
2019-01-31T08:33:48.908Z,30
2019-01-31T08:34:49.477Z,30
2019-01-31T08:35:50.049Z,30
2019-01-31T08:36:50.622Z,30
2019-01-31T08:37:51.190Z,30
2019-01-31T08:38:51.756Z,30
2019-01-31T08:39:52.322Z,30
2019-01-31T08:40:52.991Z,35
2019-01-31T08:42:03.499Z,35
2019-01-31T08:42:55.116Z,35
2019-01-31T08:43:55.694Z,35
2019-01-31T08:44:56.263Z,40
2019-01-31T08:45:56.830Z,40
2019-01-31T08:46:57.397Z,40
2019-01-31T08:47:57.967Z,40
2019-01-31T08:48:58.545Z,40
2019-01-31T08:49:59.209Z,40
2019-01-31T08:50:59.694Z,40
2019-01-31T08:52:00.262Z,40
2019-01-31T08:53:00.831Z,40
2019-01-31T08:54:01.400Z,35
2019-01-31T08:55:01.977Z,35
2019-01-31T08:56:02.544Z,35
2019-01-31T08:57:03.124Z,35
2019-01-31T08:58:03.692Z,30
2019-01-31T08:59:04.261Z,30
2019-01-31T09:00:04.827Z,30
2019-01-31T09:01:05.394Z,35
2019-01-31T09:02:05.962Z,35
2019-01-31T09:03:06.533Z,35
2019-01-31T09:04:07.097Z,30
2019-01-31T09:05:07.663Z,30
2019-01-31T09:06:08.230Z,30
2019-01-31T09:07:08.798Z,30
2019-01-31T09:08:09.365Z,30
2019-01-31T09:09:09.937Z,30
2019-01-31T09:10:10.512Z,35
2019-01-31T09:11:11.107Z,30
2019-01-31T09:12:15.374Z,30
2019-01-31T09:13:13.231Z,30
2019-01-31T09:14:13.798Z,30
2019-01-31T09:15:14.364Z,30
2019-01-31T09:16:14.934Z,30
2019-01-31T09:17:15.501Z,30
2019-01-31T09:18:16.068Z,30
2019-01-31T09:19:16.634Z,30
2019-01-31T09:20:17.213Z,30
2019-01-31T09:21:17.782Z,30
2019-01-31T09:22:18.350Z,30
2019-01-31T09:23:18.934Z,30
2019-01-31T09:24:19.597Z,35
2019-01-31T09:25:20.088Z,35
2019-01-31T09:26:20.659Z,35
2019-01-31T09:27:21.238Z,35
2019-01-31T09:28:21.831Z,35
2019-01-31T09:29:22.373Z,35
2019-01-31T09:30:22.939Z,35
2019-01-31T09:31:23.507Z,35
2019-01-31T09:32:24.072Z,35
2019-01-31T09:33:24.641Z,35
2019-01-31T09:34:25.210Z,35
2019-01-31T09:35:25.778Z,40
2019-01-31T09:36:26.346Z,40
2019-01-31T09:37:26.915Z,40
2019-01-31T09:38:27.481Z,45
2019-01-31T09:39:28.051Z,45
2019-01-31T09:40:28.619Z,45
2019-01-31T09:41:29.189Z,45
2019-01-31T09:42:29.756Z,50
2019-01-31T09:43:30.336Z,50
2019-01-31T09:44:30.905Z,50
2019-01-31T09:45:31.475Z,50
2019-01-31T09:46:32.044Z,50
2019-01-31T09:47:32.613Z,50
2019-01-31T09:48:33.181Z,50
2019-01-31T09:49:33.751Z,50
2019-01-31T09:50:34.322Z,50
2019-01-31T09:51:34.894Z,50
2019-01-31T09:52:35.471Z,50
2019-01-31T09:53:36.043Z,50
2019-01-31T09:54:36.608Z,50
2019-01-31T09:55:37.177Z,50
2019-01-31T09:56:37.852Z,50
2019-01-31T09:57:38.420Z,50
2019-01-31T09:58:38.986Z,50
2019-01-31T09:59:39.554Z,50
2019-01-31T10:00:40.128Z,50
2019-01-31T10:01:40.694Z,50
2019-01-31T10:02:41.264Z,50
2019-01-31T10:03:41.833Z,50
2019-01-31T10:04:42.403Z,50
2019-01-31T10:05:42.976Z,50
2019-01-31T10:06:43.554Z,50
2019-01-31T10:07:44.134Z,50
2019-01-31T10:08:44.703Z,50
2019-01-31T10:09:45.273Z,55
2019-01-31T10:10:45.871Z,55
2019-01-31T10:11:46.443Z,55
2019-01-31T10:12:47.102Z,55
2019-01-31T10:13:47.622Z,55
2019-01-31T10:14:48.223Z,55
2019-01-31T10:15:48.735Z,55
2019-01-31T10:16:49.318Z,55
2019-01-31T10:17:49.901Z,55
2019-01-31T10:18:50.446Z,55
2019-01-31T10:19:51.100Z,55
2019-01-31T10:20:51.585Z,55
2019-01-31T10:21:52.348Z,50
2019-01-31T10:22:53.816Z,50
2019-01-31T10:23:54.427Z,50
2019-01-31T10:24:55.083Z,45
2019-01-31T10:25:55.576Z,45
2019-01-31T10:26:56.148Z,40
2019-01-31T10:27:56.718Z,40
2019-01-31T10:28:57.290Z,40
2019-01-31T10:29:57.856Z,35
2019-01-31T10:30:58.427Z,35
2019-01-31T10:31:58.996Z,35
2019-01-31T10:32:59.565Z,35
2019-01-31T10:34:00.134Z,35
2019-01-31T10:35:00.703Z,40
2019-01-31T10:36:01.275Z,40
2019-01-31T10:37:01.843Z,40
2019-01-31T10:38:02.413Z,40
2019-01-31T10:39:02.995Z,45
2019-01-31T10:40:03.564Z,45
2019-01-31T10:41:04.134Z,45
2019-01-31T10:42:04.705Z,50
2019-01-31T10:43:05.275Z,50
2019-01-31T10:44:05.842Z,50
2019-01-31T10:45:06.412Z,50
2019-01-31T10:46:06.982Z,50
2019-01-31T10:47:07.552Z,50
2019-01-31T10:48:08.122Z,55
2019-01-31T10:49:08.690Z,55
2019-01-31T10:50:09.272Z,55
2019-01-31T10:51:09.841Z,55
2019-01-31T10:52:10.409Z,50
2019-01-31T10:53:10.981Z,50
2019-01-31T10:54:11.549Z,50
2019-01-31T10:55:12.119Z,50
2019-01-31T10:56:12.692Z,50
2019-01-31T10:57:13.258Z,55
2019-01-31T10:58:13.829Z,55
2019-01-31T10:59:14.398Z,55
2019-01-31T11:00:14.969Z,55
2019-01-31T11:01:15.541Z,55
2019-01-31T11:02:16.210Z,55
2019-01-31T11:03:16.793Z,50
2019-01-31T11:04:17.363Z,50
2019-01-31T11:05:17.932Z,45
2019-01-31T11:06:18.501Z,45
2019-01-31T11:07:19.071Z,45
2019-01-31T11:08:19.644Z,45
2019-01-31T11:09:20.214Z,45
2019-01-31T11:10:20.784Z,50
2019-01-31T11:11:21.363Z,50
2019-01-31T11:12:21.933Z,50
2019-01-31T11:13:22.510Z,50
2019-01-31T11:14:23.074Z,55
2019-01-31T11:15:23.660Z,55
2019-01-31T11:16:24.270Z,60
2019-01-31T11:17:24.841Z,60
2019-01-31T11:18:25.412Z,60
2019-01-31T11:19:25.992Z,60
2019-01-31T11:20:26.564Z,60
2019-01-31T11:21:27.140Z,60
2019-01-31T11:22:27.703Z,55
2019-01-31T11:23:28.272Z,55
2019-01-31T11:24:28.841Z,50
2019-01-31T11:25:29.410Z,50
2019-01-31T11:26:29.990Z,40
2019-01-31T11:27:30.558Z,40
2019-01-31T11:28:31.119Z,40
2019-01-31T11:29:31.689Z,35
2019-01-31T11:30:32.260Z,35
2019-01-31T11:31:32.832Z,35
2019-01-31T11:32:33.401Z,35
2019-01-31T11:33:33.972Z,35
2019-01-31T11:34:34.540Z,35
2019-01-31T11:35:35.118Z,35
2019-01-31T11:36:35.689Z,35
2019-01-31T11:37:36.260Z,35
2019-01-31T11:38:36.827Z,35
2019-01-31T11:39:37.410Z,35
2019-01-31T11:40:37.981Z,35
2019-01-31T11:41:38.550Z,35
2019-01-31T11:42:39.119Z,40
2019-01-31T11:43:39.692Z,40
2019-01-31T11:44:40.273Z,45
2019-01-31T11:45:40.843Z,45
2019-01-31T11:46:41.415Z,45
2019-01-31T11:47:41.984Z,45
2019-01-31T11:48:42.553Z,45
2019-01-31T11:49:43.124Z,45
2019-01-31T11:50:43.692Z,45
2019-01-31T11:51:44.263Z,50
2019-01-31T11:52:44.836Z,50
2019-01-31T11:53:45.403Z,50
2019-01-31T11:54:45.976Z,50
2019-01-31T11:55:46.602Z,50
2019-01-31T11:56:47.114Z,50
2019-01-31T11:57:47.686Z,45
2019-01-31T11:58:48.254Z,45
2019-01-31T11:59:48.826Z,45
2019-01-31T12:00:49.395Z,45
2019-01-31T12:01:49.966Z,45
2019-01-31T12:02:55.017Z,40
2019-01-31T12:03:52.101Z,40
2019-01-31T12:04:52.673Z,40
2019-01-31T12:05:53.251Z,40
2019-01-31T12:06:53.823Z,40
2019-01-31T12:07:54.393Z,40
2019-01-31T12:08:54.959Z,40
2019-01-31T12:09:55.641Z,40
2019-01-31T12:10:56.177Z,40
2019-01-31T12:11:56.746Z,40
2019-01-31T12:12:57.317Z,40
2019-01-31T12:13:57.889Z,40
2019-01-31T12:14:58.471Z,35
2019-01-31T12:15:59.039Z,40
2019-01-31T12:16:59.610Z,40
2019-01-31T12:18:00.192Z,40
2019-01-31T12:19:00.762Z,45
2019-01-31T12:20:01.333Z,45
2019-01-31T12:21:01.904Z,50
2019-01-31T12:22:02.474Z,50
2019-01-31T12:23:03.056Z,50
2019-01-31T12:24:03.627Z,50
2019-01-31T12:25:04.209Z,45
2019-01-31T12:26:04.778Z,45
2019-01-31T12:27:05.347Z,45
2019-01-31T12:28:05.918Z,40
2019-01-31T12:29:06.489Z,40
2019-01-31T12:30:07.068Z,40
2019-01-31T12:31:07.640Z,40
2019-01-31T12:32:08.209Z,40
2019-01-31T12:33:08.778Z,40
2019-01-31T12:34:09.355Z,40
2019-01-31T12:35:09.919Z,45
2019-01-31T12:36:10.489Z,35
2019-01-31T12:37:11.063Z,35
2019-01-31T12:38:11.726Z,35
2019-01-31T12:39:12.297Z,30
2019-01-31T12:40:12.862Z,30
2019-01-31T12:41:13.430Z,30
2019-01-31T12:42:14.000Z,30
2019-01-31T12:43:14.579Z,30
2019-01-31T12:44:15.150Z,30
2019-01-31T12:45:15.719Z,30
2019-01-31T12:46:16.286Z,35
2019-01-31T12:47:16.854Z,35
2019-01-31T12:48:17.435Z,30
2019-01-31T12:49:18.001Z,35
2019-01-31T12:50:18.570Z,35
2019-01-31T12:51:19.138Z,35
2019-01-31T12:52:19.709Z,35
2019-01-31T12:53:20.280Z,35
2019-01-31T12:54:20.851Z,35
2019-01-31T12:55:21.419Z,35
2019-01-31T12:56:21.988Z,35
2019-01-31T12:57:22.558Z,35
2019-01-31T12:58:33.075Z,35
2019-01-31T12:59:24.691Z,35
2019-01-31T13:00:25.259Z,30
2019-01-31T13:01:25.827Z,25
2019-01-31T13:02:26.399Z,25
2019-01-31T13:03:26.962Z,25
2019-01-31T13:04:27.544Z,25
2019-01-31T13:05:28.110Z,25
2019-01-31T13:06:28.679Z,25
2019-01-31T13:07:29.248Z,25
2019-01-31T13:08:29.846Z,25
2019-01-31T13:09:30.414Z,25
2019-01-31T13:10:30.981Z,20
2019-01-31T13:11:31.551Z,20
2019-01-31T13:12:32.119Z,20
2019-01-31T13:13:32.690Z,20
2019-01-31T13:14:33.269Z,25
2019-01-31T13:15:33.859Z,25
2019-01-31T13:16:34.407Z,25
2019-01-31T13:17:34.975Z,30
2019-01-31T13:18:35.556Z,30
2019-01-31T13:19:36.123Z,30
2019-01-31T13:20:36.691Z,30
2019-01-31T13:21:37.260Z,25
2019-01-31T13:22:37.843Z,25
2019-01-31T13:23:38.422Z,25
2019-01-31T13:24:38.990Z,25
2019-01-31T13:25:39.559Z,25
2019-01-31T13:26:40.141Z,25
2019-01-31T13:27:40.707Z,25
2019-01-31T13:28:41.278Z,25
2019-01-31T13:29:41.845Z,20
2019-01-31T13:30:42.413Z,20
2019-01-31T13:31:42.984Z,20
2019-01-31T13:32:43.650Z,20
2019-01-31T13:33:46.641Z,20
2019-01-31T13:34:45.701Z,20
2019-01-31T13:35:46.268Z,20
2019-01-31T13:36:46.837Z,20
2019-01-31T13:37:47.406Z,20
2019-01-31T13:38:47.975Z,20
2019-01-31T13:39:48.543Z,20
2019-01-31T13:40:49.112Z,20
2019-01-31T13:41:49.680Z,20
2019-01-31T13:42:50.251Z,20
2019-01-31T13:43:57.262Z,25
2019-01-31T13:44:52.391Z,25
2019-01-31T13:45:52.961Z,25
2019-01-31T13:46:53.540Z,25
2019-01-31T13:47:54.109Z,25
2019-01-31T13:48:54.678Z,25
2019-01-31T13:49:55.257Z,20
2019-01-31T13:50:55.824Z,20
2019-01-31T13:51:56.398Z,20
2019-01-31T13:52:56.975Z,20
2019-01-31T13:53:57.541Z,20
2019-01-31T13:54:58.123Z,20
2019-01-31T13:55:58.690Z,20
2019-01-31T13:56:59.299Z,20
2019-01-31T13:57:59.865Z,20
2019-01-31T13:59:00.545Z,15
2019-01-31T14:00:01.112Z,15
2019-01-31T14:01:01.682Z,15
2019-01-31T14:02:02.250Z,15
2019-01-31T14:03:02.830Z,15
2019-01-31T14:04:03.456Z,15
2019-01-31T14:05:04.028Z,15
2019-01-31T14:06:04.595Z,15
2019-01-31T14:07:05.167Z,15
2019-01-31T14:08:05.737Z,15
2019-01-31T14:09:06.301Z,15
2019-01-31T14:10:06.870Z,15
2019-01-31T14:11:07.450Z,15
2019-01-31T14:12:08.029Z,15
2019-01-31T14:13:11.449Z,15
2019-01-31T14:14:10.159Z,15
2019-01-31T14:15:10.728Z,15
2019-01-31T14:16:11.299Z,15
2019-01-31T14:17:11.867Z,15
2019-01-31T14:18:12.530Z,15
2019-01-31T14:19:13.020Z,15
2019-01-31T14:20:13.587Z,15
2019-01-31T14:21:14.167Z,15
2019-01-31T14:22:14.748Z,15
2019-01-31T14:23:15.328Z,15
2019-01-31T14:24:16.046Z,15
2019-01-31T14:25:16.614Z,15
2019-01-31T14:26:17.183Z,15
2019-01-31T14:27:17.751Z,15
2019-01-31T14:28:18.318Z,15
2019-01-31T14:29:18.888Z,15
2019-01-31T14:30:21.535Z,15
2019-01-31T14:31:21.020Z,15
2019-01-31T14:32:21.596Z,15
2019-01-31T14:33:22.165Z,10
2019-01-31T14:34:22.733Z,10
2019-01-31T14:35:23.312Z,10
2019-01-31T14:36:23.880Z,10
2019-01-31T14:37:24.450Z,10
2019-01-31T14:38:25.077Z,10
2019-01-31T14:39:25.588Z,10
2019-01-31T14:40:26.155Z,10
2019-01-31T14:41:26.721Z,10