createdAt,value
2023-11-24T00:00:46.045Z,0.40
2023-11-24T00:01:46.041Z,0.50
2023-11-24T00:02:45.973Z,0.40
2023-11-24T00:03:45.996Z,0.50
2023-11-24T00:04:45.955Z,0.30
2023-11-24T00:05:45.933Z,0.40
2023-11-24T00:06:46.027Z,0.40
2023-11-24T00:07:45.908Z,0.40
2023-11-24T00:08:45.898Z,0.30
2023-11-24T00:09:45.937Z,0.50
2023-11-24T00:10:45.928Z,0.40
2023-11-24T00:11:45.866Z,0.50
2023-11-24T00:12:45.918Z,0.40
2023-11-24T00:13:45.850Z,0.50
2023-11-24T00:14:45.848Z,0.40
2023-11-24T00:15:45.868Z,0.30
2023-11-24T00:16:45.836Z,0.40
2023-11-24T00:17:45.846Z,0.90
2023-11-24T00:18:45.840Z,0.50
2023-11-24T00:19:45.783Z,1.20
2023-11-24T00:20:45.797Z,0.90
2023-11-24T00:21:45.858Z,0.40
2023-11-24T00:22:45.748Z,0.80
2023-11-24T00:23:45.746Z,0.50
2023-11-24T00:24:45.751Z,0.30
2023-11-24T00:25:45.728Z,0.50
2023-11-24T00:26:45.702Z,0.50
2023-11-24T00:27:45.775Z,0.40
2023-11-24T00:28:45.728Z,0.30
2023-11-24T00:29:45.670Z,0.40
2023-11-24T00:30:45.681Z,1.60
2023-11-24T00:31:45.678Z,0.60
2023-11-24T00:32:45.716Z,0.40
2023-11-24T00:33:45.802Z,0.30
2023-11-24T00:34:45.691Z,0.40
2023-11-24T00:35:45.622Z,0.50
2023-11-24T00:36:45.614Z,0.40
2023-11-24T00:37:45.610Z,0.30
2023-11-24T00:38:45.601Z,0.60
2023-11-24T00:39:45.607Z,0.40
2023-11-24T00:40:45.554Z,0.40
2023-11-24T00:41:45.546Z,0.50
2023-11-24T00:42:45.576Z,0.40
2023-11-24T00:43:45.535Z,0.40
2023-11-24T00:44:45.602Z,0.40
2023-11-24T00:45:45.519Z,0.60
2023-11-24T00:46:45.529Z,0.40
2023-11-24T00:47:45.506Z,0.30
2023-11-24T00:48:45.537Z,0.30
2023-11-24T00:49:45.461Z,0.40
2023-11-24T00:50:45.456Z,0.40
2023-11-24T00:51:45.485Z,0.30
2023-11-24T00:52:45.444Z,0.90
2023-11-24T00:53:45.454Z,0.50
2023-11-24T00:54:45.437Z,0.30
2023-11-24T00:55:45.397Z,0.30
2023-11-24T00:56:45.380Z,0.30
2023-11-24T00:57:45.424Z,0.30
2023-11-24T00:58:45.396Z,0.30
2023-11-24T00:59:45.347Z,0.30
2023-11-24T01:00:45.386Z,0.60
2023-11-24T01:01:45.390Z,0.40
2023-11-24T01:02:45.367Z,0.30
2023-11-24T01:03:45.381Z,0.40
2023-11-24T01:04:45.330Z,0.40
2023-11-24T01:05:45.303Z,0.30
2023-11-24T01:06:45.300Z,0.70
2023-11-24T01:07:45.282Z,0.40
2023-11-24T01:08:45.258Z,0.30
2023-11-24T01:09:45.254Z,0.40
2023-11-24T01:10:45.243Z,0.40
2023-11-24T01:11:45.218Z,0.40
2023-11-24T01:12:45.239Z,0.50
2023-11-24T01:13:45.201Z,0.40
2023-11-24T01:14:45.197Z,0.30
2023-11-24T01:15:45.209Z,0.90
2023-11-24T01:16:45.257Z,0.30
2023-11-24T01:17:45.439Z,0.40
2023-11-24T01:18:45.167Z,0.80
2023-11-24T01:19:45.131Z,0.40
2023-11-24T01:20:45.122Z,0.30
2023-11-24T01:21:45.137Z,0.40
2023-11-24T01:22:45.119Z,0.50
2023-11-24T01:23:45.117Z,0.30
2023-11-24T01:24:45.129Z,0.50
2023-11-24T01:25:45.087Z,0.30
2023-11-24T01:26:45.060Z,0.40
2023-11-24T01:27:45.118Z,0.80
2023-11-24T01:28:45.051Z,0.40
2023-11-24T01:29:45.024Z,0.30
2023-11-24T01:30:45.084Z,0.30
2023-11-24T01:31:45.004Z,0.40
2023-11-24T01:32:45.057Z,0.30
2023-11-24T01:33:45.063Z,0.60
2023-11-24T01:34:44.987Z,0.40
2023-11-24T01:35:44.963Z,0.30
2023-11-24T01:36:45.048Z,0.40
2023-11-24T01:37:44.936Z,0.60
2023-11-24T01:38:44.942Z,0.50
2023-11-24T01:39:44.933Z,0.50
2023-11-24T01:40:44.919Z,0.40
2023-11-24T01:41:44.912Z,0.40
2023-11-24T01:42:44.943Z,0.80
2023-11-24T01:43:44.877Z,0.30
2023-11-24T01:44:44.887Z,0.30
2023-11-24T01:45:45.009Z,0.20
2023-11-24T01:46:44.911Z,0.40
2023-11-24T01:47:44.882Z,0.80
2023-11-24T01:48:44.879Z,0.40
2023-11-24T01:49:44.820Z,0.50
2023-11-24T01:50:44.816Z,0.80
2023-11-24T01:51:44.848Z,0.40
2023-11-24T01:52:44.772Z,0.60
2023-11-24T01:53:44.773Z,0.40
2023-11-24T01:54:44.811Z,0.70
2023-11-24T01:55:44.745Z,1.50
2023-11-24T01:56:44.737Z,1.00
2023-11-24T01:57:44.799Z,0.50
2023-11-24T01:58:44.714Z,0.50
2023-11-24T01:59:44.701Z,0.60
2023-11-24T02:00:44.744Z,0.60
2023-11-24T02:01:44.745Z,0.60
2023-11-24T02:02:44.972Z,1.00
2023-11-24T02:03:44.725Z,1.00
2023-11-24T02:04:44.687Z,1.00
2023-11-24T02:05:44.638Z,0.50
2023-11-24T02:06:44.702Z,0.40
2023-11-24T02:07:44.625Z,1.30
2023-11-24T02:08:44.632Z,0.40
2023-11-24T02:09:44.658Z,0.30
2023-11-24T02:10:44.609Z,0.60
2023-11-24T02:11:44.571Z,0.30
2023-11-24T02:12:44.583Z,0.40
2023-11-24T02:13:44.556Z,0.70
2023-11-24T02:14:44.565Z,0.30
2023-11-24T02:15:44.550Z,0.40
2023-11-24T02:16:44.559Z,0.40
2023-11-24T02:17:44.526Z,1.20
2023-11-24T02:18:44.526Z,0.50
2023-11-24T02:19:44.499Z,0.60
2023-11-24T02:20:44.504Z,0.40
2023-11-24T02:21:44.539Z,0.40
2023-11-24T02:22:44.467Z,0.80
2023-11-24T02:23:44.436Z,0.50
2023-11-24T02:24:44.479Z,0.50
2023-11-24T02:25:44.418Z,0.40
2023-11-24T02:26:44.411Z,0.50
2023-11-24T02:27:44.433Z,0.90
2023-11-24T02:28:44.395Z,0.40
2023-11-24T02:29:44.379Z,1.00
2023-11-24T02:30:44.429Z,1.20
2023-11-24T02:31:44.388Z,0.70
2023-11-24T02:32:44.392Z,0.40
2023-11-24T02:33:44.376Z,0.60
2023-11-24T02:34:44.334Z,0.40
2023-11-24T02:35:44.314Z,0.60
2023-11-24T02:36:44.360Z,0.40
2023-11-24T02:37:44.296Z,0.40
2023-11-24T02:38:44.279Z,0.40
2023-11-24T02:39:44.321Z,0.50
2023-11-24T02:40:44.318Z,0.90
2023-11-24T02:41:44.245Z,0.50
2023-11-24T02:42:44.267Z,0.60
2023-11-24T02:43:44.266Z,0.40
2023-11-24T02:44:44.227Z,1.30
2023-11-24T02:45:44.279Z,0.50
2023-11-24T02:46:44.209Z,0.50
2023-11-24T02:47:44.271Z,0.50
2023-11-24T02:48:44.421Z,0.60
2023-11-24T02:49:44.160Z,0.80
2023-11-24T02:50:44.160Z,0.80
2023-11-24T02:51:44.296Z,0.40
2023-11-24T02:52:44.157Z,0.40
2023-11-24T02:53:44.122Z,0.40
2023-11-24T02:54:44.207Z,0.90
2023-11-24T02:55:44.103Z,0.90
2023-11-24T02:56:44.087Z,0.40
2023-11-24T02:57:44.119Z,0.40
2023-11-24T02:58:44.066Z,0.40
2023-11-24T02:59:44.057Z,0.40
2023-11-24T03:00:44.053Z,1.10
2023-11-24T03:01:44.099Z,0.30
2023-11-24T03:02:44.048Z,0.90
2023-11-24T03:03:44.079Z,0.70
2023-11-24T03:04:44.040Z,1.20
2023-11-24T03:05:43.990Z,0.40
2023-11-24T03:06:44.015Z,0.30
2023-11-24T03:07:44.069Z,0.90
2023-11-24T03:08:43.989Z,0.70
2023-11-24T03:09:44.004Z,0.90
2023-11-24T03:10:43.935Z,0.60
2023-11-24T03:11:43.921Z,0.70
2023-11-24T03:12:43.970Z,0.50
2023-11-24T03:13:43.914Z,0.60
2023-11-24T03:14:43.930Z,0.60
2023-11-24T03:15:43.903Z,0.50
2023-11-24T03:16:43.892Z,1.00
2023-11-24T03:17:43.908Z,0.50
2023-11-24T03:18:43.916Z,0.60
2023-11-24T03:19:43.843Z,0.80
2023-11-24T03:20:43.831Z,0.60
2023-11-24T03:21:43.845Z,0.80
2023-11-24T03:22:43.807Z,0.70
2023-11-24T03:23:43.913Z,0.50
2023-11-24T03:24:43.839Z,0.90
2023-11-24T03:25:43.772Z,0.70
2023-11-24T03:26:43.762Z,0.80
2023-11-24T03:27:43.873Z,0.50
2023-11-24T03:28:43.744Z,0.50
2023-11-24T03:29:43.802Z,0.50
2023-11-24T03:30:43.835Z,0.50
2023-11-24T03:31:43.717Z,0.60
2023-11-24T03:32:43.716Z,0.50
2023-11-24T03:33:43.742Z,0.90
2023-11-24T03:34:43.798Z,1.30
2023-11-24T03:35:43.694Z,1.10
2023-11-24T03:36:43.807Z,0.80
2023-11-24T03:37:43.656Z,0.80
2023-11-24T03:38:43.649Z,0.50
2023-11-24T03:39:43.677Z,0.80
2023-11-24T03:40:43.672Z,0.70
2023-11-24T03:41:43.602Z,1.10
2023-11-24T03:42:43.614Z,0.40
2023-11-24T03:43:43.580Z,0.50
2023-11-24T03:44:43.568Z,1.10
2023-11-24T03:45:43.589Z,1.10
2023-11-24T03:46:43.727Z,0.90
2023-11-24T03:47:43.566Z,0.80
2023-11-24T03:48:43.568Z,0.80
2023-11-24T03:49:43.515Z,0.70
2023-11-24T03:50:43.499Z,0.90
2023-11-24T03:51:43.542Z,1.10
2023-11-24T03:52:43.484Z,0.70
2023-11-24T03:53:43.487Z,1.00
2023-11-24T03:54:43.499Z,0.70
2023-11-24T03:55:43.450Z,0.50
2023-11-24T03:56:43.463Z,0.70
2023-11-24T03:57:43.461Z,0.80
2023-11-24T03:58:43.425Z,1.10
2023-11-24T03:59:43.426Z,1.40
2023-11-24T04:00:43.487Z,0.80
2023-11-24T04:01:43.500Z,0.60
2023-11-24T04:02:43.492Z,1.00
2023-11-24T04:03:43.404Z,2.80
2023-11-24T04:04:43.356Z,1.00
2023-11-24T04:05:43.379Z,0.60
2023-11-24T04:06:43.368Z,1.20
2023-11-24T04:07:43.325Z,1.20
2023-11-24T04:08:43.321Z,0.90
2023-11-24T04:09:43.349Z,1.10
2023-11-24T04:10:43.290Z,1.60
2023-11-24T04:11:43.284Z,1.10
2023-11-24T04:12:43.312Z,0.80
2023-11-24T04:13:43.257Z,0.70
2023-11-24T04:14:43.263Z,0.60
2023-11-24T04:15:43.337Z,1.60
2023-11-24T04:16:43.263Z,1.00
2023-11-24T04:17:43.305Z,1.00
2023-11-24T04:18:43.287Z,1.40
2023-11-24T04:19:43.205Z,0.90
2023-11-24T04:20:43.184Z,1.20
2023-11-24T04:21:43.191Z,0.70
2023-11-24T04:22:43.166Z,0.70
2023-11-24T04:23:43.151Z,1.00
2023-11-24T04:24:43.174Z,1.10
2023-11-24T04:25:43.128Z,0.80
2023-11-24T04:26:43.120Z,1.00
2023-11-24T04:27:43.148Z,1.00
2023-11-24T04:28:43.141Z,0.70
2023-11-24T04:29:43.100Z,0.80
2023-11-24T04:30:43.123Z,1.10
2023-11-24T04:31:43.067Z,0.50
2023-11-24T04:32:43.102Z,0.80
2023-11-24T04:33:43.113Z,0.70
2023-11-24T04:34:43.047Z,0.90
2023-11-24T04:35:43.038Z,0.70
2023-11-24T04:36:43.054Z,1.30
2023-11-24T04:37:43.000Z,1.20
2023-11-24T04:38:42.988Z,0.50
2023-11-24T04:39:43.008Z,1.00
2023-11-24T04:40:42.993Z,0.50
2023-11-24T04:41:46.144Z,0.50
2023-11-24T04:42:42.951Z,0.90
2023-11-24T04:43:42.933Z,1.00
2023-11-24T04:44:42.950Z,0.70
2023-11-24T04:45:43.029Z,1.10
2023-11-24T04:46:43.054Z,0.80
2023-11-24T04:47:42.917Z,0.90
2023-11-24T04:48:43.052Z,0.80
2023-11-24T04:49:42.900Z,1.90
2023-11-24T04:50:42.854Z,0.90
2023-11-24T04:51:42.895Z,1.00
2023-11-24T04:52:42.839Z,0.50
2023-11-24T04:53:42.826Z,1.10
2023-11-24T04:54:42.859Z,1.60
2023-11-24T04:55:42.803Z,0.80
2023-11-24T04:56:42.840Z,0.80
2023-11-24T04:57:42.806Z,1.90
2023-11-24T04:58:42.780Z,1.50
2023-11-24T04:59:42.800Z,2.00
2023-11-24T05:00:42.862Z,1.50
2023-11-24T05:01:42.830Z,1.10
2023-11-24T05:02:42.813Z,1.40
2023-11-24T05:03:42.784Z,1.00
2023-11-24T05:04:42.729Z,1.60
2023-11-24T05:05:42.708Z,0.80
2023-11-24T05:06:42.716Z,1.10
2023-11-24T05:07:42.670Z,1.10
2023-11-24T05:08:44.644Z,1.10
2023-11-24T05:09:42.679Z,1.20
2023-11-24T05:10:42.639Z,0.70
2023-11-24T05:11:42.633Z,1.80
2023-11-24T05:12:42.647Z,0.80
2023-11-24T05:13:42.607Z,0.90
2023-11-24T05:14:42.608Z,1.00
2023-11-24T05:15:42.604Z,1.00
2023-11-24T05:16:42.624Z,1.00
2023-11-24T05:17:42.585Z,1.00
2023-11-24T05:18:42.666Z,1.30
2023-11-24T05:19:42.534Z,1.70
2023-11-24T05:20:42.533Z,1.00
2023-11-24T05:21:43.875Z,1.70
2023-11-24T05:22:42.525Z,1.40
2023-11-24T05:23:42.503Z,0.90
2023-11-24T05:24:42.568Z,0.70
2023-11-24T05:25:42.467Z,1.40
2023-11-24T05:26:42.455Z,1.30
2023-11-24T05:27:42.532Z,1.10
2023-11-24T05:28:42.432Z,0.90
2023-11-24T05:29:42.424Z,0.90
2023-11-24T05:30:42.443Z,0.50
2023-11-24T05:31:42.428Z,0.80
2023-11-24T05:32:42.520Z,0.70
2023-11-24T05:33:42.426Z,0.50
2023-11-24T05:34:42.369Z,1.10
2023-11-24T05:35:42.365Z,0.70
2023-11-24T05:36:42.357Z,1.10
2023-11-24T05:37:42.330Z,0.60
2023-11-24T05:38:42.325Z,0.90
2023-11-24T05:39:42.337Z,1.00
2023-11-24T05:40:42.330Z,0.70
2023-11-24T05:41:42.285Z,1.10
2023-11-24T05:42:42.305Z,0.70
2023-11-24T05:43:42.264Z,0.50
2023-11-24T05:44:42.251Z,0.90
2023-11-24T05:45:42.281Z,0.80
2023-11-24T05:46:42.301Z,1.20
2023-11-24T05:47:42.254Z,1.10
2023-11-24T05:48:42.295Z,1.00
2023-11-24T05:49:42.206Z,1.00
2023-11-24T05:50:42.195Z,0.50
2023-11-24T05:51:44.442Z,1.10
2023-11-24T05:52:42.184Z,1.30
2023-11-24T05:53:42.190Z,0.80
2023-11-24T05:54:42.198Z,1.30
2023-11-24T05:55:42.158Z,1.00
2023-11-24T05:56:42.138Z,1.00
2023-11-24T05:57:42.143Z,1.10
2023-11-24T05:58:42.119Z,1.10
2023-11-24T05:59:42.105Z,1.00
2023-11-24T06:00:42.140Z,1.10
2023-11-24T06:01:42.128Z,0.90
2023-11-24T06:02:42.088Z,1.20
2023-11-24T06:03:42.151Z,1.40
2023-11-24T06:04:42.245Z,1.00
2023-11-24T06:05:42.114Z,0.60
2023-11-24T06:06:42.098Z,0.70
2023-11-24T06:07:42.040Z,1.30
2023-11-24T06:08:42.023Z,0.90
2023-11-24T06:09:42.030Z,1.50
2023-11-24T06:10:41.994Z,0.80
2023-11-24T06:11:41.998Z,1.60
2023-11-24T06:12:41.996Z,1.80
2023-11-24T06:13:42.006Z,1.70
2023-11-24T06:14:42.013Z,1.60
2023-11-24T06:15:41.996Z,1.20
2023-11-24T06:16:41.934Z,2.30
2023-11-24T06:17:41.973Z,0.70
2023-11-24T06:18:41.976Z,1.60
2023-11-24T06:19:41.891Z,1.00
2023-11-24T06:20:41.924Z,1.30
2023-11-24T06:21:41.898Z,0.60
2023-11-24T06:22:41.861Z,0.70
2023-11-24T06:23:41.902Z,1.20
2023-11-24T06:24:41.971Z,0.80
2023-11-24T06:25:41.830Z,0.90
2023-11-24T06:26:41.827Z,0.60
2023-11-24T06:27:41.843Z,0.80
2023-11-24T06:28:41.804Z,1.30
2023-11-24T06:29:41.809Z,0.80
2023-11-24T06:30:41.804Z,1.00
2023-11-24T06:31:41.764Z,1.20
2023-11-24T06:32:41.773Z,0.90
2023-11-24T06:33:41.812Z,0.60
2023-11-24T06:34:41.742Z,0.60
2023-11-24T06:35:41.828Z,0.60
2023-11-24T06:36:41.789Z,0.50
2023-11-24T06:37:41.799Z,5.10
2023-11-24T06:38:41.730Z,0.90
2023-11-24T06:39:41.698Z,1.00
2023-11-24T06:40:41.671Z,1.10
2023-11-24T06:41:41.689Z,1.00
2023-11-24T06:42:41.765Z,1.60
2023-11-24T06:43:41.648Z,1.60
2023-11-24T06:44:41.690Z,0.70
2023-11-24T06:45:41.643Z,1.40
2023-11-24T06:46:41.622Z,1.10
2023-11-24T06:47:41.674Z,1.50
2023-11-24T06:48:41.610Z,0.90
2023-11-24T06:49:41.571Z,0.70
2023-11-24T06:50:41.578Z,1.70
2023-11-24T06:51:41.554Z,0.80
2023-11-24T06:52:41.571Z,1.50
2023-11-24T06:53:41.545Z,1.90
2023-11-24T06:54:41.580Z,0.50
2023-11-24T06:55:41.524Z,1.40
2023-11-24T06:56:41.498Z,0.50
2023-11-24T06:57:41.626Z,0.90
2023-11-24T06:58:41.489Z,1.10
2023-11-24T06:59:41.480Z,1.90
2023-11-24T07:00:41.637Z,1.10
2023-11-24T07:01:41.566Z,1.10
2023-11-24T07:02:41.481Z,0.70
2023-11-24T07:03:41.470Z,0.70
2023-11-24T07:04:41.414Z,0.90
2023-11-24T07:05:41.418Z,0.90
2023-11-24T07:06:41.415Z,1.30
2023-11-24T07:07:41.399Z,0.80
2023-11-24T07:08:41.405Z,1.60
2023-11-24T07:09:41.376Z,1.10
2023-11-24T07:10:41.464Z,1.10
2023-11-24T07:11:41.354Z,1.00
2023-11-24T07:12:41.370Z,1.70
2023-11-24T07:13:41.322Z,1.40
2023-11-24T07:14:41.312Z,1.10
2023-11-24T07:15:41.323Z,0.70
2023-11-24T07:16:41.401Z,1.30
2023-11-24T07:17:41.340Z,0.80
2023-11-24T07:18:41.475Z,1.00
2023-11-24T07:19:41.284Z,0.90
2023-11-24T07:20:41.245Z,0.60
2023-11-24T07:21:41.265Z,1.50
2023-11-24T07:22:41.247Z,1.40
2023-11-24T07:23:41.231Z,0.90
2023-11-24T07:24:41.271Z,0.60
2023-11-24T07:25:41.199Z,1.70
2023-11-24T07:26:41.196Z,1.10
2023-11-24T07:27:41.180Z,0.90
2023-11-24T07:28:41.159Z,0.80
2023-11-24T07:29:41.146Z,1.70
2023-11-24T07:30:41.187Z,1.10
2023-11-24T07:31:41.145Z,1.20
2023-11-24T07:32:41.236Z,0.80
2023-11-24T07:33:41.135Z,1.00
2023-11-24T07:34:41.128Z,1.50
2023-11-24T07:35:41.086Z,1.30
2023-11-24T07:36:41.139Z,0.80
2023-11-24T07:37:41.068Z,1.10
2023-11-24T07:38:41.047Z,1.50
2023-11-24T07:39:42.381Z,1.10
2023-11-24T07:40:41.064Z,1.10
2023-11-24T07:41:41.020Z,1.30
2023-11-24T07:42:41.099Z,1.70
2023-11-24T07:43:41.142Z,1.10
2023-11-24T07:44:40.985Z,1.00
2023-11-24T07:45:41.046Z,1.30
2023-11-24T07:46:41.080Z,0.50
2023-11-24T07:47:41.255Z,1.00
2023-11-24T07:48:41.063Z,0.70
2023-11-24T07:49:40.941Z,1.10
2023-11-24T07:50:40.951Z,1.20
2023-11-24T07:51:40.951Z,0.70
2023-11-24T07:52:40.908Z,0.90
2023-11-24T07:53:40.903Z,1.10
2023-11-24T07:54:40.926Z,1.50
2023-11-24T07:55:40.886Z,1.20
2023-11-24T07:56:40.889Z,1.90
2023-11-24T07:57:40.881Z,0.80
2023-11-24T07:58:40.836Z,1.40
2023-11-24T07:59:40.828Z,1.20
2023-11-24T08:00:40.848Z,1.30
2023-11-24T08:01:41.069Z,1.20
2023-11-24T08:02:40.885Z,1.10
2023-11-24T08:03:40.811Z,2.00
2023-11-24T08:04:40.843Z,1.00
2023-11-24T08:05:40.757Z,1.40
2023-11-24T08:06:41.723Z,1.30
2023-11-24T08:07:40.748Z,1.80
2023-11-24T08:08:40.725Z,1.60
2023-11-24T08:09:40.804Z,1.50
2023-11-24T08:10:40.704Z,1.20
2023-11-24T08:11:40.702Z,1.50
2023-11-24T08:12:40.768Z,1.50
2023-11-24T08:13:40.680Z,1.50
2023-11-24T08:14:40.692Z,2.60
2023-11-24T08:15:40.651Z,1.70
2023-11-24T08:16:40.703Z,2.00
2023-11-24T08:17:40.675Z,1.40
2023-11-24T08:18:40.649Z,2.40
2023-11-24T08:19:40.628Z,1.00
2023-11-24T08:20:40.598Z,1.20
2023-11-24T08:21:40.611Z,1.20
2023-11-24T08:22:40.568Z,1.50
2023-11-24T08:23:40.575Z,1.70
2023-11-24T08:24:40.625Z,1.30
2023-11-24T08:25:40.543Z,1.70
2023-11-24T08:26:40.526Z,1.30
2023-11-24T08:27:40.691Z,0.90
2023-11-24T08:28:40.545Z,2.20
2023-11-24T08:29:40.495Z,1.70
2023-11-24T08:30:40.529Z,1.60
2023-11-24T08:31:40.478Z,1.50
2023-11-24T08:32:42.597Z,1.90
2023-11-24T08:33:40.479Z,1.80
2023-11-24T08:34:40.469Z,2.60
2023-11-24T08:35:40.434Z,1.00
2023-11-24T08:36:40.443Z,1.80
2023-11-24T08:37:40.430Z,1.80
2023-11-24T08:38:40.411Z,1.20
2023-11-24T08:39:40.454Z,1.50
2023-11-24T08:40:40.387Z,1.80
2023-11-24T08:41:40.900Z,1.70
2023-11-24T08:42:40.392Z,2.00
2023-11-24T08:43:40.356Z,1.40
2023-11-24T08:44:40.608Z,1.20
2023-11-24T08:45:40.364Z,1.30
2023-11-24T08:46:40.435Z,2.00
2023-11-24T08:47:40.316Z,1.80
2023-11-24T08:48:40.291Z,1.70
2023-11-24T08:49:40.288Z,2.10
2023-11-24T08:50:40.267Z,1.40
2023-11-24T08:51:40.325Z,1.50
2023-11-24T08:52:40.246Z,1.60
2023-11-24T08:53:40.244Z,1.30
2023-11-24T08:54:40.250Z,1.20
2023-11-24T08:55:40.207Z,1.80
2023-11-24T08:56:40.195Z,1.90
2023-11-24T08:57:40.200Z,1.50
2023-11-24T08:58:40.182Z,1.40
2023-11-24T08:59:40.164Z,1.50
2023-11-24T09:00:40.202Z,1.40
2023-11-24T09:01:40.404Z,1.90
2023-11-24T09:02:40.192Z,2.70
2023-11-24T09:03:40.244Z,1.80
2023-11-24T09:04:40.156Z,1.70
2023-11-24T09:05:40.114Z,1.90
2023-11-24T09:06:40.434Z,2.30
2023-11-24T09:07:40.103Z,1.90
2023-11-24T09:08:40.065Z,2.00
2023-11-24T09:09:40.068Z,1.50
2023-11-24T09:10:40.061Z,2.10
2023-11-24T09:11:40.045Z,2.30
2023-11-24T09:12:40.052Z,2.10
2023-11-24T09:13:40.033Z,2.10
2023-11-24T09:14:40.162Z,2.20
2023-11-24T09:15:40.058Z,1.60
2023-11-24T09:16:40.027Z,1.90
2023-11-24T09:17:39.990Z,2.50
2023-11-24T09:18:39.982Z,1.60
2023-11-24T09:19:39.952Z,2.10
2023-11-24T09:20:39.937Z,2.90
2023-11-24T09:21:39.945Z,1.60
2023-11-24T09:22:39.929Z,1.50
2023-11-24T09:23:39.917Z,2.10
2023-11-24T09:24:39.924Z,2.50
2023-11-24T09:25:39.879Z,1.70
2023-11-24T09:26:39.882Z,2.20
2023-11-24T09:27:39.908Z,2.30
2023-11-24T09:28:39.862Z,2.70
2023-11-24T09:29:39.840Z,1.80
2023-11-24T09:30:40.148Z,2.10
2023-11-24T09:31:39.899Z,1.90
2023-11-24T09:32:39.863Z,2.30
2023-11-24T09:33:39.856Z,2.00
2023-11-24T09:34:39.922Z,2.40
2023-11-24T09:35:39.768Z,2.30
2023-11-24T09:36:39.770Z,2.10
2023-11-24T09:37:39.757Z,2.00
2023-11-24T09:38:39.754Z,2.30
2023-11-24T09:39:39.744Z,1.70
2023-11-24T09:40:39.732Z,2.10
2023-11-24T09:41:39.700Z,1.70
2023-11-24T09:42:39.710Z,1.50
2023-11-24T09:43:39.683Z,1.80
2023-11-24T09:44:39.680Z,1.90
2023-11-24T09:45:39.694Z,2.70
2023-11-24T09:46:46.699Z,2.30
2023-11-24T09:47:40.902Z,1.90
2023-11-24T09:48:39.671Z,1.60
2023-11-24T09:49:39.630Z,1.60
2023-11-24T09:50:39.637Z,2.90
2023-11-24T09:51:39.618Z,1.30
2023-11-24T09:52:39.596Z,1.90
2023-11-24T09:53:39.577Z,1.50
2023-11-24T09:54:39.625Z,1.90
2023-11-24T09:55:39.562Z,2.30
2023-11-24T09:56:39.553Z,1.40
2023-11-24T09:57:39.554Z,2.30
2023-11-24T09:58:39.530Z,2.00
2023-11-24T09:59:39.516Z,1.50
2023-11-24T10:00:39.533Z,1.50
2023-11-24T10:01:39.526Z,1.60
2023-11-24T10:02:39.526Z,2.40
2023-11-24T10:03:39.528Z,1.90
2023-11-24T10:04:39.536Z,2.50
2023-11-24T10:05:39.556Z,2.50
2023-11-24T10:06:39.453Z,1.70
2023-11-24T10:07:39.427Z,1.80
2023-11-24T10:08:39.409Z,1.60
2023-11-24T10:09:39.450Z,2.00
2023-11-24T10:10:39.393Z,1.60
2023-11-24T10:11:39.395Z,1.90
2023-11-24T10:12:39.380Z,2.70
2023-11-24T10:13:39.360Z,2.20
2023-11-24T10:14:39.346Z,2.60
2023-11-24T10:15:39.380Z,1.90
2023-11-24T10:16:39.337Z,2.40
2023-11-24T10:17:39.383Z,1.70
2023-11-24T10:18:39.359Z,1.30
2023-11-24T10:19:39.304Z,1.60
2023-11-24T10:20:39.304Z,1.60
2023-11-24T10:21:39.324Z,1.60
2023-11-24T10:22:39.268Z,1.10
2023-11-24T10:23:39.243Z,1.70
2023-11-24T10:24:39.287Z,1.50
2023-11-24T10:25:39.240Z,1.70
2023-11-24T10:26:39.207Z,2.10
2023-11-24T10:27:39.210Z,1.40
2023-11-24T10:28:39.192Z,1.30
2023-11-24T10:29:39.218Z,1.30
2023-11-24T10:30:39.305Z,1.20
2023-11-24T10:31:39.164Z,2.20
2023-11-24T10:32:39.164Z,1.20
2023-11-24T10:33:39.237Z,1.30
2023-11-24T10:34:39.204Z,1.40
2023-11-24T10:35:39.117Z,1.20
2023-11-24T10:36:39.138Z,2.00
2023-11-24T10:37:39.125Z,1.70
2023-11-24T10:38:39.097Z,2.20
2023-11-24T10:39:39.091Z,1.10
2023-11-24T10:40:39.065Z,1.10
2023-11-24T10:41:39.048Z,1.60
2023-11-24T10:42:39.114Z,1.40
2023-11-24T10:43:39.028Z,1.10
2023-11-24T10:44:39.037Z,1.70
2023-11-24T10:45:39.013Z,1.90
2023-11-24T10:46:39.069Z,1.30
2023-11-24T10:47:39.065Z,2.20
2023-11-24T10:48:39.055Z,1.30
2023-11-24T10:49:38.963Z,1.70
2023-11-24T10:50:38.962Z,1.60
2023-11-24T10:51:38.956Z,1.60
2023-11-24T10:52:38.955Z,1.50
2023-11-24T10:53:38.937Z,2.10
2023-11-24T10:54:38.952Z,1.50
2023-11-24T10:55:38.947Z,1.30
2023-11-24T10:56:40.673Z,1.10
2023-11-24T10:57:38.938Z,1.20
2023-11-24T10:58:38.869Z,1.70
2023-11-24T10:59:38.871Z,1.70
2023-11-24T11:00:39.054Z,1.40
2023-11-24T11:01:38.931Z,1.80
2023-11-24T11:02:38.875Z,1.40
2023-11-24T11:03:38.948Z,2.00
2023-11-24T11:04:38.820Z,1.40
2023-11-24T11:05:38.792Z,2.00
2023-11-24T11:06:38.797Z,1.70
2023-11-24T11:07:38.792Z,1.50
2023-11-24T11:08:38.811Z,1.20
2023-11-24T11:09:38.780Z,1.90
2023-11-24T11:10:38.771Z,2.00
2023-11-24T11:11:38.718Z,1.30
2023-11-24T11:12:38.828Z,1.70
2023-11-24T11:13:38.698Z,1.70
2023-11-24T11:14:38.690Z,1.90
2023-11-24T11:15:38.697Z,1.50
2023-11-24T11:16:38.835Z,1.70
2023-11-24T11:17:38.715Z,1.90
2023-11-24T11:18:38.789Z,2.30
2023-11-24T11:19:38.635Z,2.30
2023-11-24T11:20:38.639Z,2.50
2023-11-24T11:21:38.650Z,5.60
2023-11-24T11:22:38.609Z,1.60
2023-11-24T11:23:38.584Z,1.80
2023-11-24T11:24:38.647Z,2.20
2023-11-24T11:25:38.598Z,2.00
2023-11-24T11:26:38.554Z,3.40
2023-11-24T11:27:38.616Z,2.60
2023-11-24T11:28:38.541Z,3.10
2023-11-24T11:29:38.528Z,2.10
2023-11-24T11:30:38.674Z,2.30
2023-11-24T11:31:38.554Z,1.60
2023-11-24T11:32:38.509Z,3.10
2023-11-24T11:33:38.545Z,2.10
2023-11-24T11:34:38.480Z,2.20
2023-11-24T11:35:38.457Z,2.60
2023-11-24T11:36:38.460Z,1.70
2023-11-24T11:37:38.441Z,1.50
2023-11-24T11:38:38.428Z,1.90
2023-11-24T11:39:38.418Z,3.00
2023-11-24T11:40:38.488Z,1.70
2023-11-24T11:41:38.397Z,2.50
2023-11-24T11:42:38.388Z,2.00
2023-11-24T11:43:38.370Z,2.00
2023-11-24T11:44:38.393Z,2.00
2023-11-24T11:45:38.349Z,2.10
2023-11-24T11:46:38.410Z,2.50
2023-11-24T11:47:38.325Z,2.30
2023-11-24T11:48:38.314Z,4.20
2023-11-24T11:49:38.304Z,3.10
2023-11-24T11:50:38.326Z,3.60
2023-11-24T11:51:38.301Z,2.70
2023-11-24T11:52:38.357Z,2.20
2023-11-24T11:53:38.261Z,2.40
2023-11-24T11:54:38.249Z,2.80
2023-11-24T11:55:38.255Z,3.20
2023-11-24T11:56:38.268Z,2.70
2023-11-24T11:57:38.230Z,2.60
2023-11-24T11:58:38.208Z,2.60
2023-11-24T11:59:38.192Z,3.20
2023-11-24T12:00:38.205Z,2.50
2023-11-24T12:01:38.301Z,2.10
2023-11-24T12:02:38.257Z,2.70
2023-11-24T12:03:38.224Z,2.40
2023-11-24T12:04:38.267Z,1.90
2023-11-24T12:05:38.132Z,2.20
2023-11-24T12:06:38.253Z,2.50
2023-11-24T12:07:41.049Z,2.40
2023-11-24T12:08:38.110Z,2.50
2023-11-24T12:09:38.085Z,3.50
2023-11-24T12:10:38.070Z,2.70
2023-11-24T12:11:38.077Z,3.50
2023-11-24T12:12:38.094Z,3.10
2023-11-24T12:13:40.610Z,2.90
2023-11-24T12:14:38.028Z,2.70
2023-11-24T12:15:38.132Z,2.40
2023-11-24T12:16:38.067Z,2.30
2023-11-24T12:17:38.041Z,1.90
2023-11-24T12:18:38.035Z,2.20
2023-11-24T12:19:41.069Z,1.90
2023-11-24T12:20:38.083Z,2.50
2023-11-24T12:21:37.953Z,2.40
2023-11-24T12:22:37.944Z,2.90
2023-11-24T12:23:37.951Z,2.50
2023-11-24T12:24:37.921Z,3.40
2023-11-24T12:25:40.722Z,2.70
2023-11-24T12:26:37.901Z,2.40
2023-11-24T12:27:37.883Z,2.30
2023-11-24T12:28:37.918Z,2.40
2023-11-24T12:29:37.867Z,2.10
2023-11-24T12:30:37.860Z,2.90
2023-11-24T12:31:40.563Z,2.20
2023-11-24T12:32:37.851Z,2.70
2023-11-24T12:33:37.817Z,2.40
2023-11-24T12:34:37.897Z,2.40
2023-11-24T12:35:37.801Z,2.90
2023-11-24T12:36:37.787Z,2.40
2023-11-24T12:37:40.546Z,2.90
2023-11-24T12:38:37.771Z,2.80
2023-11-24T12:39:37.751Z,4.90
2023-11-24T12:40:37.744Z,2.60
2023-11-24T12:41:37.737Z,2.60
2023-11-24T12:42:37.722Z,2.50
2023-11-24T12:43:37.706Z,3.00
2023-11-24T12:44:37.925Z,3.00
2023-11-24T12:45:37.720Z,3.80
2023-11-24T12:46:37.863Z,3.10
2023-11-24T12:48:37.654Z,2.60
2023-11-24T12:49:37.648Z,2.90
2023-11-24T12:50:37.639Z,2.50
2023-11-24T12:51:37.644Z,2.90
2023-11-24T12:52:37.615Z,2.50
2023-11-24T12:53:37.605Z,3.20
2023-11-24T12:54:37.595Z,2.30
2023-11-24T12:55:37.580Z,2.30
2023-11-24T12:56:37.567Z,2.70
2023-11-24T12:57:37.581Z,3.00
2023-11-24T12:58:37.541Z,2.60
2023-11-24T12:59:37.529Z,2.80
2023-11-24T13:00:38.095Z,3.00
2023-11-24T13:01:37.554Z,2.80
2023-11-24T13:02:37.583Z,2.60
2023-11-24T13:03:37.511Z,2.50
2023-11-24T13:04:37.582Z,2.60
2023-11-24T13:05:37.488Z,2.60
2023-11-24T13:06:37.454Z,2.40
2023-11-24T13:07:37.488Z,3.20
2023-11-24T13:08:37.441Z,3.80
2023-11-24T13:09:37.421Z,2.80
2023-11-24T13:10:37.456Z,2.50
2023-11-24T13:11:37.399Z,2.50
2023-11-24T13:12:37.400Z,2.50
2023-11-24T13:13:37.377Z,2.90
2023-11-24T13:14:37.380Z,2.50
2023-11-24T13:15:37.359Z,2.20
2023-11-24T13:16:37.514Z,2.30
2023-11-24T13:17:37.379Z,2.20
2023-11-24T13:18:37.329Z,2.20
2023-11-24T13:19:37.327Z,2.40