createdAt,value
2018-09-18T00:01:00.370Z,19.70
2018-09-18T00:03:30.271Z,18.50
2018-09-18T00:05:59.804Z,19.17
2018-09-18T00:08:29.564Z,18.82
2018-09-18T00:10:59.332Z,17.62
2018-09-18T00:13:30.177Z,16.55
2018-09-18T00:16:00.109Z,17.80
2018-09-18T00:18:29.559Z,21.52
2018-09-18T00:21:00.102Z,20.00
2018-09-18T00:23:30.044Z,22.13
2018-09-18T00:25:59.993Z,17.12
2018-09-18T00:28:29.827Z,18.17
2018-09-18T00:30:59.507Z,19.87
2018-09-18T00:33:30.222Z,22.70
2018-09-18T00:35:59.804Z,17.32
2018-09-18T00:38:29.471Z,18.87
2018-09-18T00:41:00.738Z,17.70
2018-09-18T00:43:31.792Z,15.98
2018-09-18T00:46:01.608Z,20.12
2018-09-18T00:48:31.478Z,17.10
2018-09-18T00:51:02.018Z,18.48
2018-09-18T00:53:32.161Z,17.30
2018-09-18T00:56:02.057Z,18.48
2018-09-18T00:58:31.805Z,18.60
2018-09-18T01:01:01.559Z,17.17
2018-09-18T01:03:32.344Z,17.90
2018-09-18T01:06:03.077Z,19.15
2018-09-18T01:08:34.185Z,19.17
2018-09-18T01:11:03.961Z,17.75
2018-09-18T01:13:34.022Z,17.10
2018-09-18T01:16:03.957Z,17.73
2018-09-18T01:18:38.611Z,19.80
2018-09-18T01:21:09.801Z,18.57
2018-09-18T01:23:39.322Z,16.30
2018-09-18T01:26:11.522Z,22.15
2018-09-18T01:28:41.395Z,16.95
2018-09-18T01:31:12.214Z,17.50
2018-09-18T01:33:42.193Z,19.87
2018-09-18T01:36:12.005Z,20.62
2018-09-18T01:38:41.712Z,21.12
2018-09-18T01:41:11.479Z,18.70
2018-09-18T01:43:42.302Z,27.62
2018-09-18T01:46:12.367Z,19.10
2018-09-18T01:48:42.897Z,16.95
2018-09-18T01:51:13.479Z,19.65
2018-09-18T01:53:43.944Z,21.93
2018-09-18T01:56:13.878Z,17.67
2018-09-18T01:58:43.645Z,22.82
2018-09-18T02:01:13.462Z,15.45
2018-09-18T02:03:44.581Z,18.48
2018-09-18T02:06:15.276Z,16.80
2018-09-18T02:08:45.782Z,19.98
2018-09-18T02:11:15.227Z,18.50
2018-09-18T02:13:45.745Z,19.07
2018-09-18T02:16:15.658Z,21.37
2018-09-18T02:18:45.185Z,18.23
2018-09-18T02:21:15.705Z,18.95
2018-09-18T02:23:45.626Z,17.95
2018-09-18T02:26:15.383Z,22.67
2018-09-18T02:28:45.979Z,21.95
2018-09-18T02:31:16.018Z,18.42
2018-09-18T02:33:45.504Z,21.33
2018-09-18T02:36:16.021Z,17.30
2018-09-18T02:38:45.744Z,17.92
2018-09-18T02:41:15.265Z,22.17
2018-09-18T02:43:45.541Z,21.75
2018-09-18T02:46:15.901Z,18.12
2018-09-18T02:48:45.344Z,18.80
2018-09-18T02:51:15.979Z,19.30
2018-09-18T02:53:45.858Z,19.57
2018-09-18T02:56:15.705Z,19.77
2018-09-18T02:58:45.544Z,20.77
2018-09-18T03:01:17.027Z,18.37
2018-09-18T03:03:48.035Z,20.35
2018-09-18T03:06:17.728Z,22.82
2018-09-18T03:08:47.484Z,19.12
2018-09-18T03:11:17.911Z,19.65
2018-09-18T03:13:47.952Z,19.20
2018-09-18T03:16:17.389Z,18.12
2018-09-18T03:18:47.884Z,16.67
2018-09-18T03:21:17.699Z,22.82
2018-09-18T03:23:47.316Z,22.20
2018-09-18T03:26:18.125Z,25.15
2018-09-18T03:28:47.547Z,24.23
2018-09-18T03:31:18.017Z,22.30
2018-09-18T03:33:48.106Z,24.77
2018-09-18T03:36:18.182Z,20.85
2018-09-18T03:38:48.198Z,21.87
2018-09-18T03:41:17.877Z,24.87
2018-09-18T03:43:47.790Z,22.32
2018-09-18T03:46:17.869Z,21.65
2018-09-18T03:48:48.528Z,22.37
2018-09-18T03:51:18.920Z,22.35
2018-09-18T03:53:49.703Z,21.12
2018-09-18T03:56:19.772Z,25.48
2018-09-18T03:58:49.909Z,22.02
2018-09-18T04:01:19.565Z,28.00
2018-09-18T04:03:50.987Z,25.70
2018-09-18T04:06:21.964Z,24.55
2018-09-18T04:08:51.980Z,21.90
2018-09-18T04:11:21.860Z,25.68
2018-09-18T04:13:51.626Z,21.50
2018-09-18T04:16:22.666Z,26.23
2018-09-18T04:18:53.329Z,25.20
2018-09-18T04:21:28.280Z,25.68
2018-09-18T04:23:58.021Z,23.98
2018-09-18T04:26:28.048Z,25.75
2018-09-18T04:28:57.542Z,21.80
2018-09-18T04:31:28.265Z,19.75
2018-09-18T04:33:57.883Z,22.52
2018-09-18T04:36:27.638Z,24.37
2018-09-18T04:38:57.401Z,27.85
2018-09-18T04:41:28.212Z,24.15
2018-09-18T04:43:58.548Z,23.07
2018-09-18T04:46:29.383Z,22.22
2018-09-18T04:49:00.136Z,26.40
2018-09-18T04:51:30.037Z,25.30
2018-09-18T04:53:59.799Z,24.63
2018-09-18T04:56:30.257Z,26.50
2018-09-18T04:58:59.986Z,21.90
2018-09-18T05:01:29.720Z,27.00
2018-09-18T05:03:59.621Z,26.15
2018-09-18T05:06:30.344Z,24.35
2018-09-18T05:09:00.284Z,28.32
2018-09-18T05:11:30.598Z,28.47
2018-09-18T05:14:00.925Z,23.25
2018-09-18T05:16:31.937Z,27.17
2018-09-18T05:19:02.085Z,25.97
2018-09-18T05:21:32.024Z,28.02
2018-09-18T05:24:02.194Z,22.77
2018-09-18T05:26:32.130Z,27.40
2018-09-18T05:29:01.701Z,28.17
2018-09-18T05:31:31.634Z,28.98
2018-09-18T05:34:02.246Z,24.67
2018-09-18T05:36:32.146Z,34.55
2018-09-18T05:39:02.340Z,25.52
2018-09-18T05:41:32.286Z,30.17
2018-09-18T05:44:02.573Z,25.77
2018-09-18T05:46:33.496Z,26.20
2018-09-18T05:49:03.890Z,26.15
2018-09-18T05:51:33.873Z,23.75
2018-09-18T05:54:03.790Z,28.50
2018-09-18T05:56:33.858Z,27.65
2018-09-18T05:59:03.477Z,29.42
2018-09-18T06:01:34.290Z,27.58
2018-09-18T06:04:04.268Z,27.20
2018-09-18T06:06:34.050Z,28.40
2018-09-18T06:09:04.784Z,25.72
2018-09-18T06:11:35.275Z,36.80
2018-09-18T06:14:06.285Z,27.82
2018-09-18T06:16:36.306Z,25.27
2018-09-18T06:19:06.243Z,22.55
2018-09-18T06:21:36.127Z,24.82
2018-09-18T06:24:05.866Z,28.25
2018-09-18T06:26:35.373Z,22.85
2018-09-18T06:29:06.855Z,23.85
2018-09-18T06:31:36.229Z,26.85
2018-09-18T06:34:06.207Z,29.15
2018-09-18T06:36:35.951Z,24.32
2018-09-18T06:39:07.834Z,25.30
2018-09-18T06:41:39.074Z,22.75
2018-09-18T06:44:10.157Z,22.65
2018-09-18T06:46:40.134Z,20.68
2018-09-18T06:49:10.336Z,20.05
2018-09-18T06:51:40.615Z,19.25
2018-09-18T06:54:11.111Z,18.23
2018-09-18T06:56:41.820Z,18.67
2018-09-18T06:59:12.223Z,23.12
2018-09-18T07:01:42.257Z,21.97
2018-09-18T07:04:12.267Z,20.60
2018-09-18T07:06:42.097Z,21.27
2018-09-18T07:09:11.940Z,23.50
2018-09-18T07:11:41.904Z,18.48
2018-09-18T07:14:11.457Z,22.37
2018-09-18T07:16:42.739Z,18.60
2018-09-18T07:19:13.186Z,18.92
2018-09-18T07:21:43.912Z,17.95
2018-09-18T07:24:13.893Z,18.27
2018-09-18T07:26:44.291Z,89.40
2018-09-18T07:29:14.373Z,44.53
2018-09-18T07:31:44.255Z,27.87
2018-09-18T07:34:14.217Z,17.55
2018-09-18T07:36:43.985Z,17.17
2018-09-18T07:39:14.027Z,18.62
2018-09-18T07:41:43.936Z,138.47
2018-09-18T07:44:13.558Z,66.50
2018-09-18T07:46:44.420Z,30.85
2018-09-18T07:49:14.501Z,16.32
2018-09-18T07:51:44.909Z,13.00
2018-09-18T07:54:15.263Z,15.80
2018-09-18T07:56:45.991Z,13.58
2018-09-18T07:59:16.101Z,17.55
2018-09-18T08:01:46.188Z,16.57
2018-09-18T08:04:16.113Z,29.15
2018-09-18T08:06:45.915Z,30.92
2018-09-18T08:09:15.996Z,19.00
2018-09-18T08:11:46.044Z,12.78
2018-09-18T08:14:15.941Z,17.70
2018-09-18T08:16:45.857Z,17.42
2018-09-18T08:19:15.845Z,15.45
2018-09-18T08:21:46.356Z,39.83
2018-09-18T08:24:16.433Z,20.23
2018-09-18T08:26:46.345Z,13.83
2018-09-18T08:29:16.276Z,13.55
2018-09-18T08:31:46.183Z,12.85
2018-09-18T08:34:31.401Z,12.10
2018-09-18T08:37:01.673Z,12.58
2018-09-18T08:39:31.331Z,10.05
2018-09-18T08:42:00.903Z,11.25
2018-09-18T08:44:31.732Z,12.55
2018-09-18T08:47:01.733Z,16.85
2018-09-18T08:49:31.497Z,8.15
2018-09-18T08:52:02.372Z,8.68
2018-09-18T08:54:31.971Z,8.53
2018-09-18T08:57:01.587Z,11.45
2018-09-18T08:59:32.529Z,7.30
2018-09-18T09:02:02.956Z,9.40
2018-09-18T09:04:33.964Z,10.70
2018-09-18T09:07:03.333Z,8.05
2018-09-18T09:09:34.635Z,10.15
2018-09-18T09:12:05.559Z,10.13
2018-09-18T09:14:35.971Z,9.20
2018-09-18T09:17:05.564Z,9.98
2018-09-18T09:19:36.111Z,12.43
2018-09-18T09:22:06.100Z,11.70
2018-09-18T09:24:35.620Z,8.00
2018-09-18T09:27:06.771Z,9.70
2018-09-18T09:29:36.812Z,8.18
2018-09-18T09:32:07.203Z,8.08
2018-09-18T09:34:37.874Z,8.98
2018-09-18T09:37:07.539Z,7.40
2018-09-18T09:39:37.973Z,7.35
2018-09-18T09:42:07.646Z,9.30
2018-09-18T09:44:37.575Z,8.80
2018-09-18T09:47:08.299Z,8.78
2018-09-18T09:49:38.197Z,10.63
2018-09-18T09:52:08.113Z,8.10
2018-09-18T09:54:37.691Z,11.38
2018-09-18T09:57:07.283Z,13.38
2018-09-18T09:59:38.122Z,11.18
2018-09-18T10:03:12.652Z,10.18
2018-09-18T10:05:43.307Z,8.45
2018-09-18T10:08:13.284Z,15.18
2018-09-18T10:10:43.925Z,12.05
2018-09-18T10:13:14.512Z,15.58
2018-09-18T10:15:45.352Z,8.55
2018-09-18T10:18:16.514Z,8.65
2018-09-18T10:20:45.893Z,17.23
2018-09-18T10:23:16.369Z,17.05
2018-09-18T10:25:46.388Z,16.25
2018-09-18T10:28:16.133Z,10.30
2018-09-18T10:30:46.044Z,12.73
2018-09-18T10:33:16.126Z,12.10
2018-09-18T10:35:45.953Z,15.63
2018-09-18T10:38:15.968Z,10.63
2018-09-18T10:40:46.535Z,15.40
2018-09-18T10:43:16.295Z,11.50
2018-09-18T10:45:45.984Z,12.23
2018-09-18T10:48:15.983Z,10.18
2018-09-18T10:50:45.713Z,12.23
2018-09-18T10:53:16.459Z,8.65
2018-09-18T10:55:46.031Z,10.18
2018-09-18T10:58:15.466Z,8.93
2018-09-18T11:00:46.473Z,12.00
2018-09-18T11:03:16.757Z,8.08
2018-09-18T11:05:46.853Z,7.70
2018-09-18T11:08:17.839Z,13.25
2018-09-18T11:10:48.366Z,14.68
2018-09-18T11:13:18.081Z,13.25
2018-09-18T11:15:47.851Z,13.65
2018-09-18T11:18:18.371Z,10.40
2018-09-18T11:20:48.452Z,8.18
2018-09-18T11:23:18.065Z,9.05
2018-09-18T11:25:47.672Z,12.40
2018-09-18T11:28:17.607Z,9.85
2018-09-18T11:30:48.425Z,12.82
2018-09-18T11:33:18.349Z,8.53
2018-09-18T11:35:47.968Z,23.42
2018-09-18T11:38:18.927Z,10.08
2018-09-18T11:40:49.273Z,9.73
2018-09-18T11:43:20.055Z,14.85
2018-09-18T11:45:49.996Z,5.30
2018-09-18T11:48:20.690Z,20.57
2018-09-18T11:50:51.628Z,6.20
2018-09-18T11:53:21.616Z,16.45
2018-09-18T11:55:52.048Z,10.85
2018-09-18T11:58:22.402Z,5.78
2018-09-18T12:00:53.306Z,6.35
2018-09-18T12:03:23.962Z,7.85
2018-09-18T12:05:53.734Z,16.02
2018-09-18T12:08:24.548Z,8.43
2018-09-18T12:10:55.573Z,9.63
2018-09-18T12:13:26.203Z,7.35
2018-09-18T12:15:56.276Z,7.33
2018-09-18T12:18:26.352Z,5.33
2018-09-18T12:20:56.142Z,7.47
2018-09-18T12:23:26.348Z,9.00
2018-09-18T12:25:56.419Z,5.20
2018-09-18T12:28:26.068Z,6.05
2018-09-18T12:30:56.130Z,10.43
2018-09-18T12:33:26.193Z,8.53
2018-09-18T12:35:56.280Z,6.72
2018-09-18T12:38:25.638Z,6.72
2018-09-18T12:40:56.580Z,7.00
2018-09-18T12:43:27.260Z,8.33
2018-09-18T12:45:57.991Z,8.38
2018-09-18T12:48:27.653Z,7.92
2018-09-18T12:50:58.202Z,9.50
2018-09-18T12:53:28.485Z,5.25
2018-09-18T12:55:58.597Z,6.55
2018-09-18T12:58:29.044Z,5.87
2018-09-18T13:01:00.179Z,7.65
2018-09-18T13:03:30.416Z,7.28
2018-09-18T13:06:00.648Z,9.45
2018-09-18T13:08:31.942Z,8.50
2018-09-18T13:11:02.085Z,12.68
2018-09-18T13:13:32.329Z,8.10
2018-09-18T13:16:02.131Z,7.03
2018-09-18T13:18:31.754Z,4.97
2018-09-18T13:21:01.558Z,6.45
2018-09-18T13:23:32.157Z,6.62
2018-09-18T13:26:02.183Z,9.80
2018-09-18T13:28:31.597Z,8.23
2018-09-18T13:31:01.708Z,4.97
2018-09-18T13:33:31.345Z,6.83
2018-09-18T13:36:02.872Z,10.75
2018-09-18T13:38:33.810Z,8.00
2018-09-18T13:41:04.037Z,6.30
2018-09-18T13:43:33.882Z,6.85
2018-09-18T13:46:04.396Z,5.83
2018-09-18T13:48:34.196Z,10.43
2018-09-18T13:51:04.135Z,5.70
2018-09-18T13:53:34.022Z,8.48
2018-09-18T13:56:03.975Z,7.37
2018-09-18T13:58:34.395Z,7.47
2018-09-18T14:01:04.428Z,7.17
2018-09-18T14:03:34.197Z,5.78
2018-09-18T14:06:04.404Z,4.85
2018-09-18T14:08:34.513Z,8.23
2018-09-18T14:11:04.221Z,9.03
2018-09-18T14:13:34.206Z,9.45
2018-09-18T14:16:03.951Z,12.68
2018-09-18T14:18:33.922Z,9.60
2018-09-18T14:21:03.951Z,15.25
2018-09-18T14:23:34.027Z,5.85
2018-09-18T14:26:03.999Z,11.73
2018-09-18T14:28:33.729Z,9.50
2018-09-18T14:31:03.157Z,6.10
2018-09-18T14:33:33.770Z,7.70
2018-09-18T14:36:03.654Z,8.15
2018-09-18T14:38:34.453Z,7.67
2018-09-18T14:41:04.244Z,7.03
2018-09-18T14:43:34.506Z,8.55
2018-09-18T14:46:04.853Z,8.60
2018-09-18T14:48:35.684Z,14.33
2018-09-18T14:51:07.226Z,8.00
2018-09-18T14:53:37.543Z,7.53
2018-09-18T14:56:07.884Z,11.30
2018-09-18T14:58:37.368Z,14.38
2018-09-18T15:01:09.013Z,11.15
2018-09-18T15:03:40.063Z,8.03
2018-09-18T15:06:10.058Z,7.67
2018-09-18T15:08:40.902Z,9.53
2018-09-18T15:11:10.672Z,8.90
2018-09-18T15:13:41.469Z,8.58
2018-09-18T15:16:12.378Z,9.60
2018-09-18T15:18:42.182Z,11.93
2018-09-18T15:21:12.117Z,10.98
2018-09-18T15:23:42.988Z,8.23
2018-09-18T15:26:13.060Z,11.48
2018-09-18T15:28:44.057Z,8.48
2018-09-18T15:31:13.803Z,8.90
2018-09-18T15:33:44.025Z,12.28
2018-09-18T15:36:13.988Z,12.15
2018-09-18T15:38:43.983Z,9.85
2018-09-18T15:41:13.547Z,7.78
2018-09-18T15:43:44.083Z,10.50
2018-09-18T15:46:13.952Z,10.65
2018-09-18T15:48:43.637Z,12.20
2018-09-18T15:51:14.787Z,6.00
2018-09-18T15:53:45.387Z,8.28
2018-09-18T15:56:16.264Z,6.25
2018-09-18T15:58:46.621Z,10.85
2018-09-18T16:01:17.386Z,10.03
2018-09-18T16:03:47.715Z,7.12
2018-09-18T16:06:18.472Z,9.78
2018-09-18T16:08:48.265Z,12.07
2018-09-18T16:11:18.197Z,14.98
2018-09-18T16:13:47.793Z,14.40
2018-09-18T16:16:17.476Z,11.00
2018-09-18T16:18:47.905Z,11.73
2018-09-18T16:21:17.884Z,18.10
2018-09-18T16:23:47.967Z,11.33
2018-09-18T16:26:17.743Z,10.90
2018-09-18T16:28:48.850Z,20.35
2018-09-18T16:31:19.244Z,15.15
2018-09-18T16:33:49.966Z,11.28
2018-09-18T16:36:19.712Z,11.25
2018-09-18T16:38:50.241Z,16.70
2018-09-18T16:41:20.581Z,11.00
2018-09-18T16:43:51.369Z,18.10
2018-09-18T16:46:22.284Z,9.80
2018-09-18T16:48:52.099Z,14.63
2018-09-18T16:51:22.194Z,11.90
2018-09-18T16:53:52.260Z,10.60
2018-09-18T16:56:21.888Z,13.83
2018-09-18T16:58:51.789Z,11.65
2018-09-18T17:01:22.468Z,9.28
2018-09-18T17:03:52.446Z,8.13
2018-09-18T17:06:24.133Z,9.18
2018-09-18T17:08:55.311Z,14.85
2018-09-18T17:11:26.626Z,13.62
2018-09-18T17:13:56.926Z,13.40
2018-09-18T17:16:27.394Z,8.95
2018-09-18T17:18:58.138Z,8.68
2018-09-18T17:21:28.274Z,7.67
2018-09-18T17:23:57.704Z,8.90
2018-09-18T17:26:28.114Z,9.85
2018-09-18T17:28:57.940Z,12.07
2018-09-18T17:31:27.943Z,10.32
2018-09-18T17:33:58.026Z,9.55
2018-09-18T17:36:27.800Z,13.43
2018-09-18T17:39:00.105Z,10.10
2018-09-18T17:41:30.324Z,8.45
2018-09-18T17:44:00.105Z,9.85
2018-09-18T17:46:29.584Z,13.83
2018-09-18T17:49:00.590Z,22.30
2018-09-18T17:51:31.306Z,10.15
2018-09-18T17:54:02.447Z,10.30
2018-09-18T17:56:32.125Z,11.97
2018-09-18T17:59:03.167Z,9.70
2018-09-18T18:01:34.525Z,9.18
2018-09-18T18:04:05.237Z,10.82
2018-09-18T18:06:37.684Z,12.88
2018-09-18T18:09:12.562Z,13.50
2018-09-18T18:11:44.505Z,7.35
2018-09-18T18:14:15.621Z,11.85
2018-09-18T18:16:48.563Z,15.45
2018-09-18T18:19:20.001Z,9.43
2018-09-18T18:21:51.843Z,13.48
2018-09-18T18:24:23.943Z,8.75
2018-09-18T18:26:55.299Z,10.95
2018-09-18T18:29:28.286Z,11.00
2018-09-18T18:31:59.848Z,13.83
2018-09-18T18:34:31.212Z,11.73
2018-09-18T18:37:04.860Z,13.13
2018-09-18T18:39:38.169Z,9.98
2018-09-18T18:42:08.747Z,11.15
2018-09-18T18:44:42.180Z,14.30
2018-09-18T18:47:13.544Z,12.80
2018-09-18T18:49:46.821Z,22.70
2018-09-18T18:52:19.471Z,11.00
2018-09-18T18:57:19.835Z,15.20
2018-09-18T18:59:52.903Z,8.03
2018-09-18T19:02:25.220Z,11.03
2018-09-18T19:04:58.503Z,11.57
2018-09-18T19:07:30.902Z,14.93
2018-09-18T19:10:03.769Z,8.93
2018-09-18T19:12:36.091Z,7.78
2018-09-18T19:15:07.466Z,8.50
2018-09-18T19:17:40.203Z,13.90
2018-09-18T19:20:12.104Z,10.40
2018-09-18T19:22:44.316Z,8.70
2018-09-18T19:25:16.113Z,9.80
2018-09-18T19:27:49.286Z,13.35
2018-09-18T19:30:21.294Z,10.98
2018-09-18T19:32:53.719Z,10.43
2018-09-18T19:35:26.649Z,11.10
2018-09-18T19:37:59.943Z,14.63
2018-09-18T19:40:32.703Z,11.90
2018-09-18T19:43:05.408Z,13.28
2018-09-18T19:45:38.305Z,9.08
2018-09-18T19:48:09.638Z,12.70
2018-09-18T19:50:42.673Z,12.30
2018-09-18T19:53:16.103Z,12.85
2018-09-18T19:55:48.012Z,12.58
2018-09-18T19:58:20.021Z,13.18
2018-09-18T20:00:52.024Z,17.52
2018-09-18T20:03:23.524Z,8.88
2018-09-18T20:05:56.411Z,11.55
2018-09-18T20:08:27.384Z,8.63
2018-09-18T20:10:59.766Z,14.13
2018-09-18T20:13:31.808Z,18.80
2018-09-18T20:16:03.139Z,7.95
2018-09-18T20:18:35.783Z,9.50
2018-09-18T20:21:06.708Z,7.72
2018-09-18T20:23:38.521Z,15.55
2018-09-18T20:26:09.388Z,7.25
2018-09-18T20:28:41.832Z,8.58
2018-09-18T20:31:12.106Z,7.90
2018-09-18T20:33:42.827Z,8.63
2018-09-18T20:36:14.096Z,9.38
2018-09-18T20:38:43.778Z,7.08
2018-09-18T20:41:14.510Z,10.60
2018-09-18T20:43:44.613Z,12.75
2018-09-18T20:46:14.663Z,9.85
2018-09-18T20:48:45.386Z,7.90
2018-09-18T20:51:15.165Z,10.98
2018-09-18T20:53:45.825Z,9.13
2018-09-18T20:56:16.263Z,10.55
2018-09-18T20:58:45.883Z,15.48
2018-09-18T21:01:15.781Z,15.85
2018-09-18T21:03:46.839Z,13.95
2018-09-18T21:06:17.163Z,15.08
2018-09-18T21:08:48.260Z,14.93
2018-09-18T21:11:18.151Z,10.93
2018-09-18T21:13:48.425Z,13.75
2018-09-18T21:16:17.930Z,11.73
2018-09-18T21:18:47.472Z,9.90
2018-09-18T21:21:18.627Z,11.43
2018-09-18T21:23:48.393Z,7.10
2018-09-18T21:26:19.769Z,11.43
2018-09-18T21:28:50.040Z,13.62
2018-09-18T21:31:19.318Z,16.40
2018-09-18T21:33:48.913Z,9.70
2018-09-18T21:36:18.820Z,9.48
2018-09-18T21:38:48.761Z,9.43
2018-09-18T21:41:18.929Z,10.65
2018-09-18T21:43:49.381Z,16.32
2018-09-18T21:46:18.989Z,11.73
2018-09-18T21:48:48.769Z,8.08
2018-09-18T21:51:18.837Z,9.18
2018-09-18T21:53:48.741Z,7.55
2018-09-18T21:56:18.394Z,10.38
2018-09-18T21:58:48.133Z,8.33
2018-09-18T22:01:17.647Z,12.18
2018-09-18T22:03:48.393Z,10.10
2018-09-18T22:06:18.363Z,8.58
2018-09-18T22:08:48.414Z,12.53
2018-09-18T22:11:18.197Z,13.13
2018-09-18T22:13:48.588Z,18.35
2018-09-18T22:16:18.499Z,11.25
2018-09-18T22:18:49.080Z,10.30
2018-09-18T22:21:19.623Z,9.58
2018-09-18T22:23:49.704Z,6.47
2018-09-18T22:26:19.458Z,6.28
2018-09-18T22:28:49.812Z,7.62
2018-09-18T22:31:20.260Z,6.28
2018-09-18T22:33:50.343Z,9.80
2018-09-18T22:36:20.256Z,12.37
2018-09-18T22:38:49.671Z,6.05
2018-09-18T22:41:19.485Z,7.72
2018-09-18T22:43:49.659Z,7.67
2018-09-18T22:46:19.191Z,8.95
2018-09-18T22:48:49.861Z,5.30
2018-09-18T22:51:20.593Z,7.67
2018-09-18T22:53:50.657Z,8.28
2018-09-18T22:56:21.333Z,8.75
2018-09-18T22:58:51.778Z,7.22
2018-09-18T23:01:22.523Z,4.25
2018-09-18T23:03:52.431Z,7.75
2018-09-18T23:06:21.963Z,8.58
2018-09-18T23:08:52.102Z,13.93
2018-09-18T23:11:21.876Z,4.78
2018-09-18T23:13:52.041Z,8.13
2018-09-18T23:16:22.465Z,4.65
2018-09-18T23:18:52.978Z,8.63
2018-09-18T23:21:24.203Z,10.50
2018-09-18T23:23:53.874Z,9.50
2018-09-18T23:26:24.394Z,9.50
2018-09-18T23:28:54.463Z,8.78
2018-09-18T23:31:24.111Z,7.28
2018-09-18T23:33:53.942Z,9.35
2018-09-18T23:36:24.796Z,10.05
2018-09-18T23:38:55.401Z,3.95
2018-09-18T23:41:25.847Z,4.30
2018-09-18T23:43:56.203Z,5.60
2018-09-18T23:46:25.893Z,9.58
2018-09-18T23:48:56.747Z,8.83
2018-09-18T23:51:27.413Z,6.35
2018-09-18T23:53:57.807Z,9.13
2018-09-18T23:56:28.530Z,7.10
2018-09-18T23:58:57.786Z,8.50
