createdAt,value
2023-03-08T00:03:44.597Z,5.19
2023-03-08T00:08:39.620Z,5.28
2023-03-08T00:13:33.254Z,5.06
2023-03-08T00:18:26.541Z,5.11
2023-03-08T00:23:19.834Z,5.02
2023-03-08T00:28:14.548Z,5.03
2023-03-08T00:33:07.873Z,4.99
2023-03-08T00:38:01.105Z,4.97
2023-03-08T00:42:54.365Z,5.03
2023-03-08T00:47:49.056Z,5.32
2023-03-08T00:52:42.386Z,5.32
2023-03-08T00:57:35.696Z,5.50
2023-03-08T01:02:29.045Z,5.41
2023-03-08T01:07:26.553Z,5.45
2023-03-08T01:12:22.720Z,5.40
2023-03-08T01:17:16.019Z,5.43
2023-03-08T01:22:09.348Z,5.27
2023-03-08T01:27:04.049Z,5.12
2023-03-08T01:31:57.375Z,4.88
2023-03-08T01:36:50.657Z,4.86
2023-03-08T01:41:44.016Z,4.77
2023-03-08T01:46:38.960Z,4.81
2023-03-08T01:51:41.209Z,4.85
2023-03-08T01:56:36.656Z,4.73
2023-03-08T02:01:30.725Z,4.59
2023-03-08T02:06:25.572Z,4.53
2023-03-08T02:11:21.753Z,4.45
2023-03-08T02:16:17.896Z,4.47
2023-03-08T02:21:11.178Z,4.49
2023-03-08T02:26:07.040Z,4.46
2023-03-08T02:31:00.478Z,4.32
2023-03-08T02:35:54.209Z,4.37
2023-03-08T02:40:51.451Z,4.47
2023-03-08T02:45:46.717Z,4.50
2023-03-08T02:50:40.080Z,4.63
2023-03-08T02:55:36.129Z,4.70
2023-03-08T03:00:29.500Z,4.60
2023-03-08T03:05:24.212Z,4.65
2023-03-08T03:10:17.855Z,4.66
2023-03-08T03:15:13.198Z,4.66
2023-03-08T03:20:11.499Z,4.63
2023-03-08T03:25:07.507Z,4.60
2023-03-08T03:30:00.738Z,4.60
2023-03-08T03:34:54.234Z,4.57
2023-03-08T03:39:47.537Z,4.42
2023-03-08T03:44:42.533Z,4.30
2023-03-08T03:49:35.892Z,4.30
2023-03-08T03:54:29.828Z,4.26
2023-03-08T03:59:25.626Z,4.16
2023-03-08T04:04:21.584Z,4.01
2023-03-08T04:09:18.247Z,4.03
2023-03-08T04:14:12.324Z,3.85
2023-03-08T04:19:09.151Z,3.77
2023-03-08T04:24:03.905Z,3.85
2023-03-08T04:28:57.489Z,3.88
2023-03-08T04:33:52.353Z,3.98
2023-03-08T04:38:47.035Z,4.03
2023-03-08T04:43:45.428Z,4.04
2023-03-08T04:48:39.355Z,3.95
2023-03-08T04:53:33.812Z,3.89
2023-03-08T04:58:27.644Z,3.96
2023-03-08T05:03:22.503Z,3.93
2023-03-08T05:08:16.317Z,3.92
2023-03-08T05:13:09.846Z,3.83
2023-03-08T05:18:03.135Z,3.68
2023-03-08T05:22:59.425Z,3.71
2023-03-08T05:27:54.453Z,3.81
2023-03-08T05:32:47.798Z,3.90
2023-03-08T05:37:41.211Z,3.83
2023-03-08T05:42:36.028Z,3.95
2023-03-08T05:47:30.488Z,3.87
2023-03-08T05:52:23.822Z,3.80
2023-03-08T05:57:17.169Z,3.75
2023-03-08T06:02:11.841Z,3.53
2023-03-08T06:07:05.429Z,3.67
2023-03-08T06:11:58.755Z,3.83
2023-03-08T06:16:52.054Z,3.96
2023-03-08T06:21:46.708Z,4.07
2023-03-08T06:26:40.003Z,4.24
2023-03-08T06:31:33.284Z,4.37
2023-03-08T06:36:26.625Z,4.43
2023-03-08T06:41:22.363Z,4.56
2023-03-08T06:46:18.443Z,4.64
2023-03-08T06:51:12.197Z,4.78
2023-03-08T06:56:07.217Z,4.97
2023-03-08T07:01:04.312Z,5.06
2023-03-08T07:06:01.369Z,5.09
2023-03-08T07:10:54.728Z,5.23
2023-03-08T07:15:48.076Z,5.21
2023-03-08T07:20:42.971Z,5.41
2023-03-08T07:25:38.955Z,5.39
2023-03-08T07:30:32.300Z,5.44
2023-03-08T07:35:25.709Z,5.44
2023-03-08T07:40:21.068Z,5.53
2023-03-08T07:45:15.539Z,5.60
2023-03-08T07:50:10.792Z,5.69
2023-03-08T07:55:04.334Z,5.89
2023-03-08T07:59:59.010Z,5.98
2023-03-08T08:04:52.371Z,6.23
2023-03-08T08:09:45.714Z,6.32
2023-03-08T08:14:39.251Z,6.29
2023-03-08T08:19:33.948Z,6.39
2023-03-08T08:24:27.904Z,6.32
2023-03-08T08:29:21.628Z,6.32
2023-03-08T08:34:15.082Z,6.59
2023-03-08T08:39:09.927Z,6.74
2023-03-08T08:44:04.072Z,6.91
2023-03-08T08:48:58.962Z,6.89
2023-03-08T08:53:52.713Z,6.92
2023-03-08T08:58:48.237Z,6.99
2023-03-08T09:03:41.600Z,7.00
2023-03-08T09:08:34.979Z,7.02
2023-03-08T09:13:28.427Z,7.04
2023-03-08T09:18:23.323Z,7.05
2023-03-08T09:23:16.708Z,7.23
2023-03-08T09:28:10.333Z,7.65
2023-03-08T09:33:04.093Z,7.86
2023-03-08T09:37:59.868Z,7.87
2023-03-08T09:42:56.645Z,7.92
2023-03-08T09:47:56.878Z,7.90
2023-03-08T09:52:57.279Z,7.79
2023-03-08T09:57:56.907Z,7.96
2023-03-08T10:03:07.008Z,8.36
2023-03-08T10:08:10.172Z,8.81
2023-03-08T10:13:29.905Z,9.19
2023-03-08T10:18:36.480Z,9.78
2023-03-08T10:23:32.656Z,10.12
2023-03-08T10:28:28.830Z,10.19
2023-03-08T10:33:25.482Z,10.37
2023-03-08T10:38:19.157Z,10.00
2023-03-08T10:43:26.279Z,10.12
2023-03-08T10:48:22.628Z,10.29
2023-03-08T10:53:22.797Z,10.27
2023-03-08T10:58:32.442Z,10.07
2023-03-08T11:03:28.947Z,10.21
2023-03-08T11:08:27.446Z,10.47
2023-03-08T11:13:31.735Z,10.34
2023-03-08T11:18:51.142Z,10.13
2023-03-08T11:23:52.605Z,10.20
2023-03-08T11:29:07.151Z,10.46
2023-03-08T11:34:39.766Z,10.31
2023-03-08T11:39:40.620Z,10.55
2023-03-08T11:45:00.932Z,10.69
2023-03-08T11:50:12.938Z,10.85
2023-03-08T11:55:36.721Z,10.82
2023-03-08T12:00:37.184Z,10.75
2023-03-08T12:05:36.948Z,10.71
2023-03-08T12:10:44.673Z,10.61
2023-03-08T12:15:48.231Z,10.65
2023-03-08T12:20:45.826Z,10.64
2023-03-08T12:25:44.604Z,10.49
2023-03-08T12:30:55.967Z,10.48
2023-03-08T12:35:59.430Z,10.37
2023-03-08T12:40:55.379Z,10.42
2023-03-08T12:46:03.478Z,10.71
2023-03-08T12:51:09.419Z,10.76
2023-03-08T12:56:28.598Z,10.97
2023-03-08T13:01:37.079Z,10.93
2023-03-08T13:07:23.406Z,10.82
2023-03-08T13:12:35.378Z,10.82
2023-03-08T13:17:39.528Z,10.99
2023-03-08T13:22:47.821Z,10.98
2023-03-08T13:27:55.424Z,10.98
2023-03-08T13:32:51.262Z,11.09
2023-03-08T13:37:55.171Z,11.06
2023-03-08T13:42:56.702Z,11.12
2023-03-08T13:47:51.301Z,11.21
2023-03-08T13:52:46.361Z,11.38
2023-03-08T13:57:42.270Z,11.27
2023-03-08T14:02:35.671Z,11.14
2023-03-08T14:07:32.198Z,11.05
2023-03-08T14:12:32.095Z,11.02
2023-03-08T14:17:29.273Z,11.07
2023-03-08T14:22:38.275Z,11.08
2023-03-08T14:27:42.551Z,11.02
2023-03-08T14:32:36.043Z,10.92
2023-03-08T14:37:32.451Z,11.02
2023-03-08T14:42:32.106Z,11.05
2023-03-08T14:47:29.975Z,11.24
2023-03-08T14:52:23.337Z,11.39
2023-03-08T14:57:21.502Z,11.43
2023-03-08T15:02:18.069Z,11.39
2023-03-08T15:07:21.155Z,11.47
2023-03-08T15:12:14.588Z,11.53
2023-03-08T15:17:07.952Z,11.63
2023-03-08T15:22:01.986Z,11.65
2023-03-08T15:26:57.277Z,11.68
2023-03-08T15:31:50.520Z,11.73
2023-03-08T15:36:43.765Z,11.59
2023-03-08T15:41:37.041Z,11.42
2023-03-08T15:46:31.800Z,11.21
2023-03-08T15:51:32.869Z,10.93
2023-03-08T15:56:26.663Z,10.68
2023-03-08T16:01:20.729Z,10.52
2023-03-08T16:06:17.614Z,10.43
2023-03-08T16:11:13.575Z,10.32
2023-03-08T16:16:08.354Z,10.26
2023-03-08T16:21:02.142Z,10.25
2023-03-08T16:26:15.322Z,10.15
2023-03-08T16:31:10.205Z,10.30
2023-03-08T16:36:03.784Z,10.18
2023-03-08T16:41:12.212Z,10.01
2023-03-08T16:46:06.835Z,9.84
2023-03-08T16:51:01.136Z,9.89
2023-03-08T16:55:55.302Z,9.79
2023-03-08T17:00:50.314Z,9.78
2023-03-08T17:05:45.876Z,9.70
2023-03-08T17:10:40.304Z,9.66
2023-03-08T17:15:40.806Z,9.44
2023-03-08T17:20:36.497Z,9.41
2023-03-08T17:25:29.868Z,9.29
2023-03-08T17:30:23.889Z,9.27
2023-03-08T17:35:17.343Z,9.14
2023-03-08T17:40:15.011Z,8.98
2023-03-08T17:45:09.868Z,8.96
2023-03-08T17:50:03.879Z,8.93
2023-03-08T17:54:57.256Z,8.84
2023-03-08T17:59:54.004Z,8.91
2023-03-08T18:04:49.343Z,8.79
2023-03-08T18:09:42.974Z,8.84
2023-03-08T18:14:39.982Z,8.86
2023-03-08T18:19:35.643Z,8.84
2023-03-08T18:24:29.472Z,8.82
2023-03-08T18:29:22.869Z,8.84
2023-03-08T18:34:16.300Z,8.78
2023-03-08T18:39:14.772Z,8.75
2023-03-08T18:44:08.423Z,8.77
2023-03-08T18:49:05.995Z,8.79
2023-03-08T18:54:00.493Z,8.75
2023-03-08T18:59:02.981Z,8.78
2023-03-08T19:04:06.388Z,8.73
2023-03-08T19:08:59.827Z,8.71
2023-03-08T19:13:55.350Z,8.79
2023-03-08T19:18:51.292Z,8.77
2023-03-08T19:23:45.107Z,8.81
2023-03-08T19:28:38.685Z,8.87
2023-03-08T19:33:33.532Z,8.80
2023-03-08T19:38:26.994Z,8.84
2023-03-08T19:43:20.330Z,8.79
2023-03-08T19:48:17.095Z,8.77
2023-03-08T19:53:13.027Z,8.82
2023-03-08T19:58:09.363Z,8.91
2023-03-08T20:03:02.762Z,8.88
2023-03-08T20:07:56.147Z,8.89
2023-03-08T20:12:52.609Z,8.95
2023-03-08T20:17:48.265Z,9.07
2023-03-08T20:22:42.353Z,9.02
2023-03-08T20:27:37.660Z,9.04
2023-03-08T20:32:32.781Z,9.00
2023-03-08T20:37:26.362Z,9.18
2023-03-08T20:42:22.318Z,9.30
2023-03-08T20:47:16.013Z,9.38
2023-03-08T20:52:13.656Z,9.44
2023-03-08T20:57:06.980Z,9.50
2023-03-08T21:02:00.330Z,9.55
2023-03-08T21:06:55.101Z,9.55
2023-03-08T21:11:51.128Z,9.56
2023-03-08T21:16:44.809Z,9.47
2023-03-08T21:21:40.591Z,9.49
2023-03-08T21:26:35.745Z,9.52
2023-03-08T21:31:31.177Z,9.49
2023-03-08T21:36:25.642Z,9.54
2023-03-08T21:41:21.336Z,9.57
2023-03-08T21:46:14.749Z,9.66
2023-03-08T21:51:10.449Z,9.74
2023-03-08T21:56:04.113Z,9.81
2023-03-08T22:00:57.884Z,9.87
2023-03-08T22:05:51.504Z,10.01
2023-03-08T22:10:46.447Z,10.05
2023-03-08T22:15:39.999Z,10.07
2023-03-08T22:20:33.333Z,9.93
2023-03-08T22:25:26.703Z,9.83
2023-03-08T22:30:21.874Z,9.76
2023-03-08T22:35:16.971Z,9.70
2023-03-08T22:40:13.124Z,9.68
2023-03-08T22:45:08.373Z,9.79
2023-03-08T22:50:03.983Z,9.87
2023-03-08T22:54:58.007Z,9.86
2023-03-08T22:59:51.391Z,9.78
2023-03-08T23:04:44.779Z,9.79
2023-03-08T23:09:39.686Z,9.80
2023-03-08T23:14:33.317Z,9.87
2023-03-08T23:19:26.811Z,9.89
2023-03-08T23:24:21.227Z,9.80
2023-03-08T23:29:16.490Z,9.80
2023-03-08T23:34:10.000Z,9.81
2023-03-08T23:39:04.180Z,9.78
2023-03-08T23:44:00.418Z,9.89
2023-03-08T23:48:58.780Z,9.93
2023-03-08T23:53:54.268Z,10.01
2023-03-08T23:58:51.021Z,10.05
