createdAt,value
2023-09-10T00:05:15.576Z,100239.94
2023-09-10T00:15:20.258Z,100233.81
2023-09-10T00:25:23.133Z,100231.22
2023-09-10T00:35:27.306Z,100223.84
2023-09-10T00:45:30.317Z,100232.72
2023-09-10T00:55:36.265Z,100220.25
2023-09-10T01:05:39.180Z,100233.22
2023-09-10T01:15:46.577Z,100235.13
2023-09-10T01:25:50.796Z,100234.63
2023-09-10T01:35:56.872Z,100230.47
2023-09-10T01:46:01.088Z,100226.41
2023-09-10T01:56:04.338Z,100227.78
2023-09-10T02:06:08.582Z,100226.47
2023-09-10T02:16:11.465Z,100230.81
2023-09-10T02:26:17.185Z,100227.31
2023-09-10T02:36:20.112Z,100225.72
2023-09-10T02:46:24.864Z,100226.31
2023-09-10T02:56:27.662Z,100230.38
2023-09-10T03:06:33.049Z,100224.88
2023-09-10T03:16:36.589Z,100233.31
2023-09-10T03:26:40.785Z,100225.44
2023-09-10T03:36:43.599Z,100213.84
2023-09-10T03:46:47.936Z,100237.44
2023-09-10T03:56:50.846Z,100249.91
2023-09-10T04:06:54.994Z,100240.91
2023-09-10T04:16:57.839Z,100251.03
2023-09-10T04:27:02.526Z,100253.78
2023-09-10T04:37:05.698Z,100251.47
2023-09-10T04:47:10.635Z,100267.09
2023-09-10T04:57:13.504Z,100270.88
2023-09-10T05:07:17.654Z,100281.28
2023-09-10T05:17:21.203Z,100281.28
2023-09-10T05:27:25.426Z,100297.75
2023-09-10T05:37:28.468Z,100282.63
2023-09-10T05:47:32.688Z,100292.19
2023-09-10T05:57:35.513Z,100298.53
2023-09-10T06:07:39.661Z,100297.09
2023-09-10T06:17:42.591Z,100302.53
2023-09-10T06:27:46.886Z,100305.25
2023-09-10T06:37:50.013Z,100330.13
2023-09-10T06:47:54.292Z,100338.19
2023-09-10T06:57:57.406Z,100342.91
2023-09-10T07:08:01.861Z,100345.66
2023-09-10T07:18:05.536Z,100354.06
2023-09-10T07:28:09.782Z,100343.94
2023-09-10T07:38:12.632Z,100348.75
2023-09-10T07:48:17.189Z,100352.88
2023-09-10T07:58:20.602Z,100360.56
2023-09-10T08:08:24.881Z,100373.28
2023-09-10T08:18:28.002Z,100360.38
2023-09-10T08:28:32.481Z,100361.75
2023-09-10T08:38:35.445Z,100352.91
2023-09-10T08:48:41.594Z,100361.38
2023-09-10T08:58:45.372Z,100357.66
2023-09-10T09:08:51.927Z,100355.03
2023-09-10T09:18:55.721Z,100355.13
2023-09-10T09:28:59.982Z,100347.09
2023-09-10T09:39:06.048Z,100351.59
2023-09-10T09:49:10.242Z,100337.06
2023-09-10T09:59:13.239Z,100324.44
2023-09-10T10:09:19.695Z,100320.00
2023-09-10T10:19:23.058Z,100300.09
2023-09-10T10:29:27.415Z,100294.75
2023-09-10T10:39:35.271Z,100289.44
2023-09-10T10:49:40.574Z,100285.53
2023-09-10T10:59:43.561Z,100284.78
2023-09-10T11:09:49.109Z,100273.06
2023-09-10T11:19:51.943Z,100257.09
2023-09-10T11:30:13.328Z,100248.56
2023-09-10T11:40:16.592Z,100250.84
2023-09-10T11:50:25.358Z,100242.53
2023-09-10T12:00:28.692Z,100232.84
2023-09-10T12:10:33.482Z,100226.88
2023-09-10T12:20:37.124Z,100209.94
2023-09-10T12:30:42.158Z,100221.41
2023-09-10T12:40:45.297Z,100206.94
2023-09-10T12:50:52.010Z,100211.75
2023-09-10T13:00:58.859Z,100196.25
2023-09-10T13:11:04.367Z,100199.75
2023-09-10T13:21:07.282Z,100185.94
2023-09-10T13:31:11.502Z,100184.19
2023-09-10T13:41:14.463Z,100185.16
2023-09-10T13:51:18.792Z,100185.34
2023-09-10T14:01:21.805Z,100165.75
2023-09-10T14:11:26.190Z,100175.47
2023-09-10T14:21:29.052Z,100161.06
2023-09-10T14:31:33.407Z,100155.72
2023-09-10T14:41:36.307Z,100143.31
2023-09-10T14:51:40.526Z,100139.56
2023-09-10T15:01:43.377Z,100130.84
2023-09-10T15:11:47.538Z,100130.06
2023-09-10T15:21:50.435Z,100129.34
2023-09-10T15:31:54.635Z,100119.16
2023-09-10T15:41:57.512Z,100112.31
2023-09-10T15:52:02.298Z,100117.59
2023-09-10T16:02:16.566Z,100107.00
2023-09-10T16:12:21.061Z,100097.16
2023-09-10T16:22:26.057Z,100087.81
2023-09-10T16:32:30.292Z,100091.00
2023-09-10T16:42:33.161Z,100103.75
2023-09-10T16:52:37.573Z,100102.50
2023-09-10T17:02:40.664Z,100097.69
2023-09-10T17:12:46.633Z,100101.09
2023-09-10T17:22:49.555Z,100089.75
2023-09-10T17:32:57.609Z,100074.53
2023-09-10T17:43:00.695Z,100058.50
2023-09-10T17:53:05.217Z,100067.97
2023-09-10T18:03:08.208Z,100077.47
2023-09-10T18:13:12.664Z,100086.25
2023-09-10T18:23:15.487Z,100088.59
2023-09-10T18:33:19.690Z,100106.13
2023-09-10T18:43:22.544Z,100107.09
2023-09-10T18:53:26.737Z,100097.28
2023-09-10T19:03:30.159Z,100097.81
2023-09-10T19:13:34.624Z,100102.94
2023-09-10T19:23:37.610Z,100096.16
2023-09-10T19:33:42.194Z,100101.56
2023-09-10T19:43:45.243Z,100099.59
2023-09-10T19:53:49.797Z,100096.63
2023-09-10T20:03:52.732Z,100108.81
2023-09-10T20:13:57.772Z,100105.09
2023-09-10T20:24:00.586Z,100099.25
2023-09-10T20:34:05.224Z,100095.06
2023-09-10T20:44:08.328Z,100098.97
2023-09-10T20:54:12.530Z,100094.53
2023-09-10T21:04:15.446Z,100089.78
2023-09-10T21:14:39.539Z,100096.44
2023-09-10T21:24:42.377Z,100094.91
2023-09-10T21:34:46.546Z,100091.94
2023-09-10T21:44:49.396Z,100094.94
2023-09-10T21:54:53.746Z,100095.84
2023-09-10T22:04:56.546Z,100091.28
2023-09-10T22:15:06.293Z,100089.69
2023-09-10T22:25:14.488Z,100081.78
2023-09-10T22:35:18.854Z,100067.81
2023-09-10T22:45:21.789Z,100065.66
2023-09-10T22:55:25.963Z,100061.09
2023-09-10T23:05:28.776Z,100061.94
2023-09-10T23:15:33.031Z,100058.47
2023-09-10T23:25:35.853Z,100055.81
2023-09-10T23:35:40.242Z,100050.94
2023-09-10T23:45:43.318Z,100040.59
2023-09-10T23:55:47.512Z,100030.13
