createdAt,value
2019-05-14T00:03:41.316Z,32.77
2019-05-14T00:08:43.145Z,32.37
2019-05-14T00:13:44.750Z,31.33
2019-05-14T00:18:46.357Z,33.27
2019-05-14T00:23:47.809Z,35.40
2019-05-14T00:28:51.188Z,35.63
2019-05-14T00:33:52.892Z,34.67
2019-05-14T00:38:54.526Z,32.60
2019-05-14T00:43:56.010Z,35.07
2019-05-14T00:48:57.609Z,47.43
2019-05-14T00:54:01.533Z,48.57
2019-05-14T00:59:02.705Z,46.80
2019-05-14T01:04:04.624Z,41.83
2019-05-14T01:09:06.687Z,49.17
2019-05-14T01:14:08.329Z,42.67
2019-05-14T01:19:12.413Z,45.70
2019-05-14T01:24:14.628Z,45.67
2019-05-14T01:29:16.609Z,45.03
2019-05-14T01:34:18.160Z,43.57
2019-05-14T01:39:21.296Z,43.07
2019-05-14T01:44:23.024Z,38.20
2019-05-14T01:49:24.578Z,35.93
2019-05-14T01:54:26.122Z,38.23
2019-05-14T01:59:27.788Z,39.43
2019-05-14T02:04:31.653Z,50.43
2019-05-14T02:09:33.627Z,47.90
2019-05-14T02:14:35.165Z,47.10
2019-05-14T02:19:36.711Z,44.10
2019-05-14T02:24:38.234Z,40.00
2019-05-14T02:29:41.582Z,36.87
2019-05-14T02:34:43.362Z,40.03
2019-05-14T02:39:44.917Z,43.30
2019-05-14T02:44:48.987Z,40.53
2019-05-14T02:49:50.520Z,40.07
2019-05-14T02:54:52.137Z,38.20
2019-05-14T02:59:53.567Z,37.80
2019-05-14T03:04:55.376Z,39.33
2019-05-14T03:09:59.393Z,38.70
2019-05-14T03:15:00.550Z,38.00
2019-05-14T03:20:04.780Z,32.60
2019-05-14T03:25:09.920Z,28.73
2019-05-14T03:30:12.427Z,25.10
2019-05-14T03:35:14.503Z,23.73
2019-05-14T03:40:19.481Z,24.90
2019-05-14T03:45:20.403Z,26.10
2019-05-14T03:50:21.980Z,36.83
2019-05-14T03:55:24.505Z,39.50
2019-05-14T04:00:50.064Z,45.47
2019-05-14T04:05:53.781Z,37.33
2019-05-14T04:10:59.008Z,39.13
2019-05-14T04:16:00.974Z,34.60
2019-05-14T04:21:02.908Z,34.77
2019-05-14T04:26:05.277Z,41.40
2019-05-14T04:31:09.862Z,45.70
2019-05-14T04:36:11.409Z,46.27
2019-05-14T04:41:12.913Z,46.17
2019-05-14T04:46:14.384Z,54.50
2019-05-14T04:51:15.894Z,52.07
2019-05-14T04:56:19.510Z,46.00
2019-05-14T05:01:21.149Z,49.03
2019-05-14T05:06:23.255Z,42.27
2019-05-14T05:11:24.730Z,34.90
2019-05-14T05:21:41.658Z,31.13
2019-05-14T05:26:43.105Z,31.73
2019-05-14T05:31:44.728Z,29.77
2019-05-14T05:36:48.460Z,33.70
2019-05-14T05:41:50.109Z,33.07
2019-05-14T05:46:51.557Z,33.07
2019-05-14T05:51:53.037Z,32.33
2019-05-14T05:56:54.462Z,33.07
2019-05-14T06:01:58.449Z,36.17
2019-05-14T06:07:02.606Z,36.47
2019-05-14T06:12:03.434Z,36.53
2019-05-14T06:17:04.867Z,35.63
2019-05-14T06:22:06.485Z,32.40
2019-05-14T06:27:09.390Z,33.10
2019-05-14T06:32:11.316Z,32.87
2019-05-14T06:37:12.884Z,39.10
2019-05-14T06:42:14.383Z,38.67
2019-05-14T06:47:20.278Z,38.77
2019-05-14T06:52:24.525Z,35.97
2019-05-14T06:57:28.594Z,31.63
2019-05-14T07:02:29.965Z,29.80
2019-05-14T07:07:32.070Z,33.37
2019-05-14T07:12:34.010Z,28.40
2019-05-14T07:17:38.161Z,27.33
2019-05-14T07:22:39.332Z,31.53
2019-05-14T07:27:41.473Z,38.03
2019-05-14T07:32:42.951Z,32.87
2019-05-14T07:37:44.480Z,28.93
2019-05-14T07:42:48.541Z,30.30
2019-05-14T07:47:51.228Z,30.37
2019-05-14T07:52:54.066Z,29.23
2019-05-14T07:57:58.587Z,27.37
2019-05-14T08:02:59.939Z,30.13
2019-05-14T08:08:01.465Z,28.97
2019-05-14T08:13:03.308Z,30.50
2019-05-14T08:18:04.813Z,29.10
2019-05-14T08:23:08.757Z,28.43
2019-05-14T08:28:09.546Z,29.70
2019-05-14T08:33:11.376Z,30.67
2019-05-14T08:38:12.909Z,29.33
2019-05-14T08:43:14.729Z,29.37
2019-05-14T08:48:19.207Z,29.67
2019-05-14T08:53:20.806Z,28.03
2019-05-14T08:58:22.309Z,28.67
2019-05-14T09:03:23.936Z,30.17
2019-05-14T09:08:25.518Z,31.73
2019-05-14T09:13:28.903Z,32.00
2019-05-14T09:18:30.564Z,33.20
2019-05-14T09:23:32.112Z,31.53
2019-05-14T09:28:34.133Z,32.60
2019-05-14T09:33:38.669Z,35.00
2019-05-14T09:38:42.353Z,34.83
2019-05-14T09:43:43.045Z,33.20
2019-05-14T09:48:44.598Z,35.70
2019-05-14T09:53:48.868Z,30.97
2019-05-14T09:58:50.806Z,33.27
2019-05-14T10:03:52.411Z,37.57
2019-05-14T10:08:53.933Z,37.27
2019-05-14T10:13:57.085Z,37.30
2019-05-14T10:18:58.863Z,37.43
2019-05-14T10:24:00.497Z,37.80
2019-05-14T10:29:02.158Z,37.13
2019-05-14T10:34:03.713Z,36.30
2019-05-14T10:39:09.179Z,38.03
2019-05-14T10:44:10.308Z,37.70
2019-05-14T10:49:19.970Z,37.40
2019-05-14T10:54:24.953Z,37.80
2019-05-14T10:59:23.066Z,42.17
2019-05-14T11:04:28.617Z,37.97
2019-05-14T11:09:31.192Z,37.33
2019-05-14T11:14:34.028Z,37.80
2019-05-14T11:19:35.575Z,37.60
2019-05-14T11:24:38.626Z,38.07
2019-05-14T11:29:40.323Z,36.60
2019-05-14T11:34:41.870Z,38.03
2019-05-14T11:39:43.697Z,37.50
2019-05-14T11:44:50.442Z,38.73
2019-05-14T11:49:52.872Z,37.90
2019-05-14T11:54:54.333Z,36.70
2019-05-14T11:59:57.984Z,38.33
2019-05-14T12:04:59.367Z,38.57
2019-05-14T12:10:00.974Z,38.20
2019-05-14T12:15:08.898Z,38.57
2019-05-14T12:20:11.183Z,39.00
2019-05-14T12:25:12.823Z,38.43
2019-05-14T12:30:14.699Z,38.77
2019-05-14T12:35:16.224Z,38.20
2019-05-14T12:40:19.403Z,37.57
2019-05-14T12:45:21.092Z,38.33
2019-05-14T12:50:22.519Z,38.67
2019-05-14T12:55:24.131Z,38.90
2019-05-14T13:00:25.569Z,38.57
2019-05-14T13:05:29.417Z,38.30
2019-05-14T13:10:30.549Z,38.57
2019-05-14T13:15:32.290Z,39.20
2019-05-14T13:20:33.732Z,39.50
2019-05-14T13:25:35.469Z,38.87
2019-05-14T13:30:37.287Z,38.67
2019-05-14T13:35:39.172Z,38.57
2019-05-14T13:40:40.794Z,37.90
2019-05-14T13:45:44.129Z,39.93
2019-05-14T13:50:48.765Z,39.10
2019-05-14T13:55:57.086Z,38.33
2019-05-14T14:00:52.611Z,40.30
2019-05-14T14:05:54.190Z,38.57
2019-05-14T14:11:02.031Z,38.80
2019-05-14T14:15:59.375Z,39.00
2019-05-14T14:21:01.265Z,39.00
2019-05-14T14:26:09.425Z,39.93
2019-05-14T14:31:11.747Z,38.90
2019-05-14T14:36:20.046Z,39.80
2019-05-14T14:41:21.645Z,39.90
2019-05-14T14:46:23.126Z,40.27
2019-05-14T14:51:28.320Z,38.33
2019-05-14T14:56:29.403Z,39.57
2019-05-14T15:01:30.849Z,39.43
2019-05-14T15:06:39.478Z,39.20
2019-05-14T15:11:41.443Z,39.07
2019-05-14T15:16:43.511Z,40.23
2019-05-14T15:21:45.083Z,39.50
2019-05-14T15:26:46.791Z,39.03
2019-05-14T15:31:48.629Z,38.83
2019-05-14T15:36:50.675Z,39.63
2019-05-14T15:41:52.289Z,38.83
2019-05-14T15:46:58.588Z,39.40
2019-05-14T15:51:59.637Z,39.37
2019-05-14T15:57:01.274Z,39.43
2019-05-14T16:02:02.896Z,38.80
2019-05-14T16:07:04.773Z,39.63
2019-05-14T16:12:06.629Z,39.20
2019-05-14T16:17:12.021Z,39.87
2019-05-14T16:22:12.875Z,38.93
2019-05-14T16:27:14.479Z,38.77
2019-05-14T16:32:18.234Z,39.57
2019-05-14T16:37:19.792Z,38.87
2019-05-14T16:42:21.762Z,39.30
2019-05-14T16:47:23.111Z,39.27
2019-05-14T16:52:24.600Z,41.00
2019-05-14T16:57:26.251Z,39.87
2019-05-14T17:02:29.588Z,39.30
2019-05-14T17:07:31.568Z,39.80
2019-05-14T17:12:51.696Z,40.23
2019-05-14T17:17:39.553Z,41.03
2019-05-14T17:22:41.751Z,40.00
2019-05-14T17:27:43.430Z,41.17
2019-05-14T17:32:45.417Z,40.63
2019-05-14T17:37:49.213Z,40.87
2019-05-14T17:42:51.838Z,40.77
2019-05-14T17:47:55.134Z,40.17
2019-05-14T17:53:00.101Z,40.90
2019-05-14T17:58:01.198Z,41.70
2019-05-14T18:03:08.818Z,40.47
2019-05-14T18:08:11.069Z,40.67
2019-05-14T18:13:13.209Z,40.97
2019-05-14T18:18:15.130Z,40.93
2019-05-14T18:23:18.191Z,40.60
2019-05-14T18:28:20.878Z,41.20
2019-05-14T18:33:23.112Z,41.77
2019-05-14T18:38:25.309Z,41.30
2019-05-14T18:43:28.963Z,41.07
2019-05-14T18:48:31.356Z,41.03
2019-05-14T18:53:33.117Z,41.20
2019-05-14T18:58:34.957Z,41.70
2019-05-14T19:03:39.279Z,41.00
2019-05-14T19:08:40.809Z,40.17
2019-05-14T19:13:43.120Z,40.60
2019-05-14T19:18:45.228Z,41.50
2019-05-14T19:23:49.140Z,41.83
2019-05-14T19:28:51.051Z,42.27
2019-05-14T19:33:53.371Z,41.13
2019-05-14T19:38:55.234Z,41.10
2019-05-14T19:43:59.465Z,40.47
2019-05-14T19:49:01.183Z,41.07
2019-05-14T19:54:03.015Z,40.53
2019-05-14T19:59:08.876Z,41.33
2019-05-14T20:04:11.913Z,40.37
2019-05-14T20:09:13.818Z,40.80
2019-05-14T20:14:15.969Z,40.67
2019-05-14T20:19:19.316Z,40.03
2019-05-14T20:24:21.166Z,40.50
2019-05-14T20:29:23.077Z,41.60
2019-05-14T20:34:24.701Z,40.63
2019-05-14T20:39:26.214Z,41.03
2019-05-14T20:44:28.110Z,42.07
2019-05-14T20:49:29.737Z,42.43
2019-05-14T20:54:31.278Z,42.17
2019-05-14T20:59:32.763Z,41.77
2019-05-14T21:04:37.192Z,42.07
2019-05-14T21:09:43.213Z,41.30
2019-05-14T21:14:50.869Z,41.20
2019-05-14T21:19:57.389Z,41.60
2019-05-14T21:25:03.348Z,42.90
2019-05-14T21:30:09.524Z,42.03
2019-05-14T21:35:16.143Z,43.37
2019-05-14T21:40:22.486Z,42.67
2019-05-14T21:45:30.258Z,42.80
2019-05-14T21:50:38.712Z,43.90
2019-05-14T21:55:44.645Z,42.63
2019-05-14T22:00:52.318Z,45.33
2019-05-14T22:05:59.385Z,43.70
2019-05-14T22:11:05.293Z,43.97
2019-05-14T22:16:12.223Z,44.07
2019-05-14T22:21:18.540Z,43.60
2019-05-14T22:26:24.100Z,43.40
2019-05-14T22:31:29.135Z,43.50
2019-05-14T22:36:33.715Z,43.47
2019-05-14T22:41:39.408Z,43.10
2019-05-14T22:46:43.008Z,42.30
2019-05-14T22:51:49.307Z,43.60
2019-05-14T22:56:53.359Z,41.80
2019-05-14T23:01:58.889Z,43.50
2019-05-14T23:13:22.099Z,43.60
2019-05-14T23:18:40.146Z,42.40
2019-05-14T23:23:46.151Z,42.80
2019-05-14T23:28:49.275Z,42.17
2019-05-14T23:33:58.454Z,42.10
2019-05-14T23:39:08.578Z,43.47
2019-05-14T23:44:09.973Z,43.17
2019-05-14T23:49:11.299Z,41.97
2019-05-14T23:54:13.273Z,43.10
2019-05-14T23:59:15.156Z,42.63
