createdAt,value
2018-07-27T06:56:11.404Z,100.00
2018-07-27T06:57:38.384Z,100.00
2018-07-27T06:59:05.869Z,100.00
2018-07-27T07:00:46.973Z,100.00
2018-07-27T07:02:29.469Z,100.00
2018-07-27T07:03:55.572Z,100.00
2018-07-27T07:05:22.700Z,100.00
2018-07-27T07:07:48.249Z,100.00
2018-07-27T07:09:19.467Z,100.00
2018-07-27T07:10:42.332Z,100.00
2018-07-27T07:12:09.850Z,100.00
2018-07-27T07:13:36.538Z,100.00
2018-07-27T07:15:03.968Z,100.00
2018-07-27T07:16:30.710Z,100.00
2018-07-27T07:17:58.044Z,100.00
2018-07-27T07:19:25.618Z,100.00
2018-07-27T07:20:57.359Z,100.00
2018-07-27T07:22:21.121Z,100.00
2018-07-27T07:23:48.212Z,100.00
2018-07-27T07:25:15.961Z,100.00
2018-07-27T07:26:43.381Z,100.00
2018-07-27T07:28:15.066Z,100.00
2018-07-27T07:29:42.064Z,100.00
2018-07-27T07:31:04.607Z,100.00
2018-07-27T07:32:35.983Z,100.00
2018-07-27T07:34:03.181Z,100.00
2018-07-27T07:35:30.332Z,100.00
2018-07-27T07:36:53.662Z,100.00
2018-07-27T07:38:20.757Z,100.00
2018-07-27T07:39:52.251Z,100.00
2018-07-27T07:41:15.953Z,100.00
2018-07-27T07:42:42.682Z,100.00
2018-07-27T07:44:10.143Z,100.00
2018-07-27T07:45:37.795Z,100.00
2018-07-27T07:47:05.492Z,100.00
2018-07-27T07:48:32.378Z,100.00
2018-07-27T07:50:00.040Z,100.00
2018-07-27T07:51:27.690Z,100.00
2018-07-27T07:52:55.265Z,100.00
2018-07-27T07:54:22.138Z,100.00
2018-07-27T07:55:49.717Z,100.00
2018-07-27T07:57:20.563Z,100.00
2018-07-27T07:58:44.295Z,100.00
2018-07-27T08:00:15.915Z,100.00
2018-07-27T08:01:39.584Z,100.00
2018-07-27T08:03:07.206Z,100.00
2018-07-27T08:04:33.978Z,100.00
2018-07-27T08:06:01.450Z,100.00
2018-07-27T08:07:29.189Z,100.00
2018-07-27T08:09:00.702Z,100.00
2018-07-27T08:10:28.391Z,100.00
2018-07-27T08:11:51.999Z,100.00
2018-07-27T08:13:19.601Z,100.00
2018-07-27T08:14:47.340Z,100.00
2018-07-27T08:16:19.072Z,100.00
2018-07-27T08:17:42.754Z,100.00
2018-07-27T08:19:09.736Z,100.00
2018-07-27T08:20:37.399Z,100.00
2018-07-27T08:22:04.944Z,100.00
2018-07-27T08:23:32.469Z,100.00
2018-07-27T08:24:59.474Z,100.00
2018-07-27T08:26:27.013Z,100.00
2018-07-27T08:27:53.933Z,100.00
2018-07-27T08:29:20.837Z,100.00
2018-07-27T08:30:48.427Z,100.00
2018-07-27T08:32:19.640Z,100.00
2018-07-27T08:33:43.396Z,100.00
2018-07-27T08:35:11.120Z,100.00
2018-07-27T08:36:38.806Z,100.00
2018-07-27T08:38:06.519Z,100.00
2018-07-27T08:39:34.116Z,100.00
2018-07-27T08:41:01.927Z,100.00
2018-07-27T08:42:29.460Z,100.00
2018-07-27T08:43:56.872Z,100.00
2018-07-27T08:45:28.167Z,100.00
2018-07-27T08:46:51.210Z,100.00
2018-07-27T08:48:18.944Z,100.00
2018-07-27T08:49:46.605Z,100.00
2018-07-27T08:51:18.375Z,100.00
2018-07-27T08:52:46.157Z,100.00
2018-07-27T08:54:09.038Z,100.00
2018-07-27T08:55:40.661Z,100.00
2018-07-27T08:57:04.203Z,100.00
2018-07-27T08:58:35.908Z,100.00
2018-07-27T08:59:59.519Z,100.00
2018-07-27T09:01:26.630Z,100.00
2018-07-27T09:02:54.328Z,100.00
2018-07-27T09:04:26.067Z,100.00
2018-07-27T09:05:49.441Z,100.00
2018-07-27T09:07:21.111Z,100.00
2018-07-27T09:08:48.722Z,100.00
2018-07-27T09:10:16.342Z,100.00
2018-07-27T09:11:44.085Z,100.00
2018-07-27T09:13:07.701Z,100.00
2018-07-27T09:14:35.511Z,100.00
2018-07-27T09:16:03.284Z,100.00
2018-07-27T09:17:30.960Z,100.00
2018-07-27T09:18:58.610Z,100.00
2018-07-27T09:20:30.259Z,100.00
2018-07-27T09:21:54.004Z,100.00
2018-07-27T09:23:21.742Z,100.00
2018-07-27T09:24:48.856Z,100.00
2018-07-27T09:26:15.388Z,100.00
2018-07-27T09:27:47.092Z,100.00
2018-07-27T09:29:10.676Z,100.00
2018-07-27T09:30:38.585Z,100.00
2018-07-27T09:32:06.204Z,100.00
2018-07-27T09:33:37.462Z,100.00
2018-07-27T09:35:01.118Z,100.00
2018-07-27T09:36:32.959Z,100.00
2018-07-27T09:37:56.659Z,100.00
2018-07-27T09:39:24.192Z,100.00
2018-07-27T09:40:51.878Z,100.00
2018-07-27T09:42:19.468Z,100.00
2018-07-27T09:43:50.636Z,100.00
2018-07-27T09:45:13.691Z,100.00
2018-07-27T09:46:45.336Z,100.00
2018-07-27T09:48:09.151Z,100.00
2018-07-27T09:49:36.762Z,100.00
2018-07-27T09:51:04.486Z,100.00
2018-07-27T09:52:31.557Z,100.00
2018-07-27T09:53:59.238Z,100.00
2018-07-27T09:55:26.641Z,100.00
2018-07-27T09:56:53.874Z,100.00
2018-07-27T09:58:21.380Z,100.00
2018-07-27T09:59:48.454Z,100.00
2018-07-27T10:01:15.690Z,100.00
2018-07-27T10:02:43.344Z,100.00
2018-07-27T10:04:14.978Z,100.00
2018-07-27T10:05:38.582Z,100.00
2018-07-27T10:07:06.238Z,100.00
2018-07-27T10:08:33.603Z,100.00
2018-07-27T10:10:01.346Z,100.00
2018-07-27T10:11:28.668Z,100.00
2018-07-27T10:12:56.389Z,100.00
2018-07-27T10:14:27.924Z,100.00
2018-07-27T10:15:51.624Z,100.00
2018-07-27T10:17:19.148Z,100.00
2018-07-27T10:18:46.703Z,100.00
2018-07-27T10:20:14.329Z,100.00
2018-07-27T10:21:42.098Z,100.00
2018-07-27T10:23:13.014Z,100.00
2018-07-27T10:24:36.740Z,100.00
2018-07-27T10:26:04.477Z,100.00
2018-07-27T10:27:35.967Z,100.00
2018-07-27T10:28:59.457Z,100.00
2018-07-27T10:30:31.217Z,100.00
2018-07-27T10:31:54.947Z,100.00
2018-07-27T10:33:22.491Z,100.00
2018-07-27T10:34:54.107Z,100.00
2018-07-27T10:36:17.903Z,100.00
2018-07-27T10:37:45.713Z,100.00
2018-07-27T10:39:13.162Z,100.00
2018-07-27T10:40:40.424Z,100.00
2018-07-27T10:42:11.566Z,100.00
2018-07-27T10:43:35.047Z,100.00
2018-07-27T10:45:06.641Z,100.00
2018-07-27T10:46:30.279Z,100.00
2018-07-27T10:48:01.956Z,100.00
2018-07-27T10:49:25.655Z,100.00
2018-07-27T10:50:53.432Z,100.00
2018-07-27T10:52:24.822Z,100.00
2018-07-27T10:53:48.501Z,100.00
2018-07-27T10:55:20.139Z,100.00
2018-07-27T10:56:43.860Z,100.00
2018-07-27T10:58:11.621Z,100.00
2018-07-27T10:59:42.701Z,100.00
2018-07-27T11:01:06.267Z,100.00
2018-07-27T11:02:33.583Z,100.00
2018-07-27T11:04:01.292Z,100.00
2018-07-27T11:05:29.035Z,100.00
2018-07-27T11:06:56.504Z,100.00
2018-07-27T11:08:24.216Z,100.00
2018-07-27T11:09:51.503Z,98.74
2018-07-27T11:11:23.076Z,100.00
2018-07-27T11:12:46.581Z,100.00
2018-07-27T11:14:14.329Z,100.00
2018-07-27T11:15:41.421Z,100.00
2018-07-27T11:17:09.199Z,100.00
2018-07-27T11:18:36.871Z,100.00
2018-07-27T11:20:04.609Z,100.00
2018-07-27T11:21:32.237Z,100.00
2018-07-27T11:23:03.331Z,100.00
2018-07-27T11:24:30.780Z,100.00
2018-07-27T11:25:54.395Z,100.00
2018-07-27T11:27:22.132Z,100.00
2018-07-27T11:28:49.390Z,100.00
2018-07-27T11:30:20.457Z,100.00
2018-07-27T11:31:44.154Z,99.75
2018-07-27T11:33:15.067Z,100.00
2018-07-27T11:34:38.860Z,100.00
2018-07-27T11:36:06.272Z,100.00
2018-07-27T11:37:34.012Z,94.71
2018-07-27T11:39:01.408Z,92.41
2018-07-27T11:40:28.914Z,92.59
2018-07-27T11:41:56.461Z,94.13
2018-07-27T11:43:23.360Z,96.20
2018-07-27T11:44:51.026Z,98.67
2018-07-27T11:46:18.454Z,99.56
2018-07-27T11:47:46.299Z,99.58
2018-07-27T11:49:13.933Z,100.00
2018-07-27T11:50:40.901Z,98.28
2018-07-27T11:52:08.619Z,96.47
2018-07-27T11:53:36.411Z,100.00
2018-07-27T11:55:04.179Z,100.00
2018-07-27T11:56:31.487Z,100.00
2018-07-27T11:57:59.096Z,100.00
2018-07-27T11:59:27.136Z,100.00
2018-07-27T12:00:54.777Z,100.00
2018-07-27T12:02:25.823Z,100.00
2018-07-27T12:03:49.578Z,100.00
2018-07-27T12:05:20.678Z,100.00
2018-07-27T12:06:43.703Z,98.88
2018-07-27T12:08:11.495Z,98.89
2018-07-27T12:09:39.226Z,98.35
2018-07-27T12:11:10.908Z,96.95
2018-07-27T12:12:34.624Z,96.93
2018-07-27T12:14:02.493Z,97.25
2018-07-27T12:15:30.107Z,100.00
2018-07-27T12:16:57.974Z,96.24
2018-07-27T12:18:25.298Z,96.83
2018-07-27T12:19:52.904Z,93.17
2018-07-27T12:21:20.724Z,94.36
2018-07-27T12:22:48.380Z,92.59
2018-07-27T12:24:15.867Z,91.00
2018-07-27T12:25:43.654Z,92.21
2018-07-27T12:27:10.537Z,88.87
2018-07-27T12:28:38.072Z,91.35
2018-07-27T12:30:05.888Z,90.00
2018-07-27T12:31:33.655Z,86.50
2018-07-27T12:33:01.178Z,86.26
2018-07-27T12:34:28.931Z,85.63
2018-07-27T12:36:00.606Z,86.68
2018-07-27T12:37:24.285Z,82.65
2018-07-27T12:38:51.903Z,85.07
2018-07-27T12:40:19.611Z,87.78
2018-07-27T12:41:46.718Z,85.39
2018-07-27T12:43:14.509Z,84.56
2018-07-27T12:44:46.010Z,85.17
2018-07-27T12:46:09.181Z,85.51
2018-07-27T12:47:40.482Z,83.79
2018-07-27T12:49:04.247Z,85.34
2018-07-27T12:50:31.834Z,85.63
2018-07-27T12:52:03.600Z,84.42
2018-07-27T12:53:31.256Z,85.51
2018-07-27T12:54:58.851Z,85.98
2018-07-27T12:56:26.600Z,83.28
2018-07-27T12:57:53.906Z,84.10
2018-07-27T12:59:17.302Z,82.96
2018-07-27T13:00:48.961Z,81.32
2018-07-27T13:02:12.778Z,81.17
2018-07-27T13:03:44.521Z,82.57
2018-07-27T13:05:12.339Z,83.32
2018-07-27T13:06:35.995Z,84.39
2018-07-27T13:08:03.842Z,83.13
2018-07-27T13:09:31.614Z,83.62
2018-07-27T13:11:03.201Z,82.88
2018-07-27T13:12:30.852Z,82.93
2018-07-27T13:13:54.487Z,85.55
2018-07-27T13:15:22.318Z,84.56
2018-07-27T13:16:49.766Z,85.39
2018-07-27T13:18:16.846Z,84.48
2018-07-27T13:19:44.292Z,84.47
2018-07-27T13:21:11.947Z,86.47
2018-07-27T13:22:39.665Z,85.11
2018-07-27T13:24:07.074Z,83.68
2018-07-27T13:25:38.841Z,86.26
2018-07-27T13:27:02.470Z,87.73
2018-07-27T13:28:30.199Z,88.35
2018-07-27T13:29:58.055Z,87.92
2018-07-27T13:31:25.633Z,85.94
2018-07-27T13:32:57.549Z,86.55
2018-07-27T13:34:20.889Z,88.66
2018-07-27T13:35:52.616Z,88.73
2018-07-27T13:37:15.849Z,90.53
2018-07-27T13:38:43.573Z,90.75
2018-07-27T13:40:11.191Z,90.47
2018-07-27T13:41:39.011Z,90.92
2018-07-27T13:43:06.750Z,90.21
2018-07-27T13:44:34.198Z,90.75
2018-07-27T13:46:01.904Z,90.69
2018-07-27T13:47:33.494Z,91.84
2018-07-27T13:48:56.999Z,90.97
2018-07-27T13:50:24.889Z,94.18
2018-07-27T13:51:52.681Z,96.67
2018-07-27T13:53:19.828Z,92.42
2018-07-27T13:54:47.146Z,93.58
2018-07-27T13:56:14.870Z,94.62
2018-07-27T13:57:46.569Z,92.44
2018-07-27T13:59:10.301Z,97.57
2018-07-27T14:00:38.074Z,96.99
2018-07-27T14:02:05.624Z,95.08
2018-07-27T14:03:33.315Z,97.31
2018-07-27T14:05:00.946Z,95.07
2018-07-27T14:06:28.628Z,96.47
2018-07-27T14:07:56.361Z,94.73
2018-07-27T14:09:24.067Z,94.96
2018-07-27T14:10:51.779Z,94.41
2018-07-27T14:12:23.331Z,95.43
2018-07-27T14:13:51.211Z,96.35
2018-07-27T14:15:14.816Z,98.75
2018-07-27T14:16:42.494Z,95.52
2018-07-27T14:18:10.040Z,97.69
2018-07-27T14:19:37.859Z,94.92
2018-07-27T14:21:05.491Z,96.88
2018-07-27T14:22:33.150Z,96.08
2018-07-27T14:24:00.761Z,93.95
2018-07-27T14:25:32.421Z,97.60
2018-07-27T14:27:00.038Z,94.82
2018-07-27T14:28:23.292Z,94.90
2018-07-27T14:29:55.010Z,94.81
2018-07-27T14:31:18.785Z,95.68
2018-07-27T14:32:46.329Z,95.03
2018-07-27T14:34:14.101Z,92.75
2018-07-27T14:35:45.861Z,94.54
2018-07-27T14:37:12.967Z,97.12
2018-07-27T14:38:36.306Z,94.06
2018-07-27T14:40:08.006Z,93.87
2018-07-27T14:41:31.384Z,94.42
2018-07-27T14:42:58.910Z,91.82
2018-07-27T14:44:26.453Z,93.77
2018-07-27T14:45:53.654Z,94.65
2018-07-27T14:47:25.414Z,94.23
2018-07-27T14:48:52.603Z,93.37
2018-07-27T14:50:20.350Z,92.41
2018-07-27T14:51:43.703Z,95.42
2018-07-27T14:53:11.174Z,95.06
2018-07-27T14:54:38.919Z,92.15
2018-07-27T14:56:06.606Z,93.33
2018-07-27T14:57:34.047Z,95.15
2018-07-27T14:59:01.371Z,94.20
2018-07-27T15:00:29.124Z,94.36
2018-07-27T15:01:56.778Z,94.34
2018-07-27T15:03:24.408Z,95.20
2018-07-27T15:04:52.234Z,95.81
2018-07-27T15:06:19.548Z,98.14
2018-07-27T15:07:51.282Z,99.91
2018-07-27T15:09:15.059Z,96.50
2018-07-27T15:10:46.708Z,96.69
2018-07-27T15:12:14.466Z,96.29
2018-07-27T15:13:42.041Z,97.00
2018-07-27T15:15:05.824Z,92.21
2018-07-27T15:16:33.071Z,93.27
2018-07-27T15:18:00.698Z,92.40
2018-07-27T15:19:28.510Z,93.43
2018-07-27T15:20:56.105Z,96.02
2018-07-27T15:22:23.697Z,94.49
2018-07-27T15:23:51.469Z,96.05
2018-07-27T15:25:18.990Z,96.93
2018-07-27T15:26:46.853Z,98.77
2018-07-27T15:28:14.486Z,98.69
2018-07-27T15:29:42.295Z,98.78
2018-07-27T15:31:09.594Z,97.71
2018-07-27T15:32:36.858Z,98.83
2018-07-27T15:34:04.734Z,98.97
2018-07-27T15:35:36.286Z,100.00
2018-07-27T15:36:59.875Z,100.00
2018-07-27T15:38:27.456Z,100.00
2018-07-27T15:39:58.831Z,100.00
2018-07-27T15:41:22.421Z,100.00
2018-07-27T15:42:53.565Z,100.00
2018-07-27T15:44:17.032Z,99.04
2018-07-27T15:45:44.689Z,100.00
2018-07-27T15:47:11.953Z,97.51
2018-07-27T15:48:39.679Z,98.49
2018-07-27T15:50:07.317Z,97.98
2018-07-27T15:51:38.421Z,96.69
2018-07-27T15:53:02.163Z,97.90
2018-07-27T15:54:29.780Z,96.03
2018-07-27T15:56:01.340Z,95.45
2018-07-27T15:57:24.876Z,95.31
2018-07-27T15:58:56.314Z,95.75
2018-07-27T16:00:23.492Z,96.41
2018-07-27T16:01:47.191Z,98.07
2018-07-27T16:03:14.993Z,97.18
2018-07-27T16:04:46.439Z,97.97
2018-07-27T16:06:09.078Z,97.15
2018-07-27T16:07:36.793Z,98.84
2018-07-27T16:09:04.581Z,98.72
2018-07-27T16:10:32.073Z,100.00
2018-07-27T16:11:59.751Z,99.60
2018-07-27T16:13:27.344Z,100.00
2018-07-27T16:14:54.805Z,97.62
2018-07-27T16:16:22.254Z,97.46
2018-07-27T16:17:49.970Z,97.50
2018-07-27T16:19:17.569Z,98.00
2018-07-27T16:20:44.960Z,99.27
2018-07-27T16:22:12.696Z,98.56
2018-07-27T16:23:39.866Z,99.07
2018-07-27T16:25:11.509Z,99.11
2018-07-27T16:26:38.775Z,100.00
2018-07-27T16:28:02.165Z,100.00
2018-07-27T16:29:33.642Z,100.00
2018-07-27T16:31:01.334Z,100.00
2018-07-27T16:32:25.025Z,100.00
2018-07-27T16:33:52.794Z,100.00
2018-07-27T16:35:20.406Z,100.00
2018-07-27T16:36:48.135Z,100.00
2018-07-27T16:38:19.913Z,100.00
2018-07-27T16:39:43.516Z,100.00
2018-07-27T16:41:11.188Z,100.00
2018-07-27T16:42:42.839Z,100.00
2018-07-27T16:44:06.565Z,100.00
2018-07-27T16:45:34.211Z,100.00
2018-07-27T16:47:01.983Z,100.00
2018-07-27T16:48:29.633Z,100.00
2018-07-27T16:49:57.210Z,100.00
2018-07-27T16:51:24.725Z,100.00
2018-07-27T16:52:56.399Z,100.00
2018-07-27T16:54:20.028Z,100.00
2018-07-27T16:55:47.711Z,100.00
2018-07-27T16:57:19.224Z,100.00
2018-07-27T16:58:42.988Z,100.00
2018-07-27T17:00:10.648Z,100.00
2018-07-27T17:01:42.394Z,100.00
2018-07-27T17:03:05.995Z,100.00
2018-07-27T17:04:33.611Z,100.00
2018-07-27T17:06:01.182Z,100.00
2018-07-27T17:07:32.884Z,100.00
2018-07-27T17:08:56.030Z,100.00
2018-07-27T17:10:23.743Z,100.00
2018-07-27T17:11:51.377Z,100.00
2018-07-27T17:13:22.321Z,100.00
2018-07-27T17:14:45.809Z,100.00
2018-07-27T17:16:13.265Z,100.00
2018-07-27T17:17:40.893Z,100.00
2018-07-27T17:19:08.571Z,100.00
2018-07-27T17:20:35.835Z,100.00
2018-07-27T17:22:03.251Z,100.00
2018-07-27T17:23:34.488Z,100.00
2018-07-27T17:24:58.219Z,100.00
2018-07-27T17:26:25.505Z,100.00
2018-07-27T17:27:57.112Z,100.00
2018-07-27T17:29:24.726Z,100.00
2018-07-27T17:30:48.362Z,100.00
2018-07-27T17:32:16.004Z,100.00
2018-07-27T17:33:43.577Z,100.00
2018-07-27T17:35:11.387Z,100.00
2018-07-27T17:36:42.935Z,100.00
2018-07-27T17:38:10.558Z,100.00
2018-07-27T17:39:34.132Z,100.00
2018-07-27T17:41:01.829Z,100.00
2018-07-27T17:42:29.460Z,100.00
2018-07-27T17:43:56.750Z,100.00
2018-07-27T17:45:24.106Z,100.00
2018-07-27T17:46:51.889Z,100.00
2018-07-27T17:48:19.662Z,100.00
2018-07-27T17:49:47.147Z,100.00
2018-07-27T17:51:14.083Z,100.00
2018-07-27T17:52:41.749Z,100.00
2018-07-27T17:54:13.425Z,100.00
2018-07-27T17:55:41.129Z,100.00
2018-07-27T17:57:08.717Z,100.00
2018-07-27T17:58:36.455Z,100.00
2018-07-27T17:59:59.969Z,100.00
2018-07-27T18:01:27.311Z,100.00
2018-07-27T18:02:58.721Z,100.00
2018-07-27T18:04:26.292Z,100.00
2018-07-27T18:05:54.085Z,100.00
2018-07-27T18:07:17.432Z,100.00
2018-07-27T18:08:48.778Z,100.00
2018-07-27T18:10:12.610Z,100.00
2018-07-27T18:11:40.342Z,100.00
2018-07-27T18:13:08.068Z,100.00
2018-07-27T18:14:39.375Z,100.00
2018-07-27T18:16:02.906Z,100.00
2018-07-27T18:17:34.294Z,100.00
2018-07-27T18:19:01.709Z,100.00
2018-07-27T18:20:25.134Z,100.00
2018-07-27T18:21:56.882Z,100.00
2018-07-27T18:23:20.424Z,100.00
2018-07-27T18:24:48.188Z,100.00
2018-07-27T18:26:19.823Z,100.00
2018-07-27T18:27:43.284Z,100.00
2018-07-27T18:29:10.976Z,100.00
2018-07-27T18:30:38.345Z,100.00
2018-07-27T18:32:05.647Z,100.00
2018-07-27T18:33:33.135Z,100.00
2018-07-27T18:35:00.824Z,100.00
2018-07-27T18:36:28.485Z,100.00
2018-07-27T18:37:56.127Z,100.00
2018-07-27T18:39:23.540Z,100.00
2018-07-27T18:40:51.272Z,100.00
2018-07-27T18:42:18.514Z,100.00
2018-07-27T18:43:50.149Z,100.00
2018-07-27T18:45:13.777Z,100.00
2018-07-27T18:46:45.489Z,100.00
2018-07-27T18:48:09.201Z,100.00
2018-07-27T18:49:40.888Z,100.00
2018-07-27T18:51:04.526Z,100.00
2018-07-27T18:52:32.110Z,100.00
2018-07-27T18:53:59.651Z,100.00
2018-07-27T18:55:27.076Z,100.00
2018-07-27T18:56:54.366Z,100.00
2018-07-27T18:58:22.021Z,100.00
2018-07-27T18:59:49.434Z,100.00
2018-07-27T19:01:17.137Z,100.00
2018-07-27T19:02:48.758Z,100.00
2018-07-27T19:04:12.493Z,100.00
2018-07-27T19:05:40.196Z,100.00
2018-07-27T19:07:11.685Z,100.00
2018-07-27T19:08:43.252Z,100.00
2018-07-27T19:10:02.891Z,100.00
2018-07-27T19:11:30.517Z,100.00
2018-07-27T19:13:02.050Z,100.00
2018-07-27T19:14:25.632Z,100.00
2018-07-27T19:15:53.421Z,100.00
2018-07-27T19:17:20.987Z,100.00
2018-07-27T19:18:48.592Z,100.00
2018-07-27T19:20:19.822Z,100.00
2018-07-27T19:21:43.461Z,100.00
2018-07-27T19:23:11.096Z,100.00
2018-07-27T19:24:38.664Z,100.00
2018-07-27T19:26:06.160Z,100.00
2018-07-27T19:27:33.893Z,100.00
2018-07-27T19:29:01.350Z,100.00
2018-07-27T19:30:28.749Z,100.00
2018-07-27T19:31:56.195Z,100.00
2018-07-27T19:33:23.296Z,100.00
2018-07-27T19:34:50.750Z,100.00
2018-07-27T19:36:18.300Z,100.00
2018-07-27T19:37:45.690Z,100.00
2018-07-27T19:39:17.278Z,100.00
2018-07-27T19:40:44.889Z,100.00
2018-07-27T19:42:08.148Z,100.00
2018-07-27T19:43:35.895Z,100.00
2018-07-27T19:45:03.471Z,100.00
2018-07-27T19:46:31.023Z,100.00
2018-07-27T19:47:58.720Z,100.00
2018-07-27T19:49:26.216Z,100.00
2018-07-27T19:50:53.557Z,100.00
2018-07-27T19:52:25.176Z,100.00
2018-07-27T19:53:48.765Z,100.00
2018-07-27T19:55:16.268Z,100.00
2018-07-27T19:56:43.876Z,100.00
2018-07-27T19:58:11.533Z,100.00
2018-07-27T20:00:07.914Z,100.00
2018-07-27T20:01:35.211Z,100.00
2018-07-27T20:12:53.920Z,100.00
