createdAt,value
2019-05-13T00:00:30.721Z,53.92
2019-05-13T00:03:03.336Z,53.93
2019-05-13T00:05:34.369Z,53.97
2019-05-13T00:08:04.925Z,54.00
2019-05-13T00:10:36.004Z,54.02
2019-05-13T00:13:06.315Z,54.05
2019-05-13T00:15:36.630Z,54.08
2019-05-13T00:18:06.881Z,54.13
2019-05-13T00:20:40.372Z,54.16
2019-05-13T00:23:14.068Z,54.18
2019-05-13T00:25:44.629Z,54.22
2019-05-13T00:28:15.456Z,54.25
2019-05-13T00:30:48.410Z,54.27
2019-05-13T00:33:18.744Z,54.30
2019-05-13T00:35:49.063Z,54.31
2019-05-13T00:38:24.789Z,54.34
2019-05-13T00:40:55.099Z,54.38
2019-05-13T00:43:25.793Z,54.40
2019-05-13T00:45:56.048Z,54.44
2019-05-13T00:48:29.733Z,54.49
2019-05-13T00:50:59.243Z,54.51
2019-05-13T00:53:30.747Z,54.54
2019-05-13T00:56:01.147Z,54.57
2019-05-13T00:58:33.520Z,54.60
2019-05-13T01:01:05.532Z,54.65
2019-05-13T01:03:35.824Z,54.67
2019-05-13T01:06:06.133Z,54.72
2019-05-13T01:08:37.041Z,54.75
2019-05-13T01:11:07.643Z,54.76
2019-05-13T01:13:38.303Z,54.80
2019-05-13T01:16:08.553Z,54.83
2019-05-13T01:18:38.853Z,54.85
2019-05-13T01:21:09.160Z,54.90
2019-05-13T01:23:39.444Z,54.93
2019-05-13T01:26:14.185Z,54.95
2019-05-13T01:28:44.614Z,55.00
2019-05-13T01:31:15.268Z,55.05
2019-05-13T01:33:46.426Z,55.09
2019-05-13T01:36:16.721Z,55.13
2019-05-13T01:38:47.024Z,55.16
2019-05-13T01:41:17.969Z,55.21
2019-05-13T01:43:48.886Z,55.23
2019-05-13T01:46:19.234Z,55.30
2019-05-13T01:48:49.502Z,55.32
2019-05-13T01:51:23.993Z,55.34
2019-05-13T01:53:58.304Z,55.38
2019-05-13T01:56:29.371Z,55.42
2019-05-13T01:58:59.968Z,55.45
2019-05-13T02:01:30.283Z,55.49
2019-05-13T02:04:04.057Z,55.53
2019-05-13T02:06:34.894Z,55.56
2019-05-13T02:09:07.344Z,55.60
2019-05-13T02:11:37.996Z,55.63
2019-05-13T02:14:08.302Z,55.67
2019-05-13T02:16:38.942Z,55.70
2019-05-13T02:19:09.221Z,55.74
2019-05-13T02:21:43.903Z,55.78
2019-05-13T02:24:14.923Z,55.82
2019-05-13T02:26:45.355Z,55.85
2019-05-13T02:29:15.645Z,55.89
2019-05-13T02:31:51.875Z,55.95
2019-05-13T02:34:17.893Z,55.98
2019-05-13T02:36:48.680Z,56.01
2019-05-13T02:39:22.102Z,56.03
2019-05-13T02:41:52.788Z,56.08
2019-05-13T02:44:25.264Z,56.10
2019-05-13T02:46:55.564Z,56.17
2019-05-13T02:49:25.914Z,56.21
2019-05-13T02:51:56.573Z,56.25
2019-05-13T02:54:27.118Z,56.29
2019-05-13T02:56:57.492Z,56.32
2019-05-13T02:59:28.878Z,56.38
2019-05-13T03:01:59.235Z,56.41
2019-05-13T03:04:32.574Z,56.45
2019-05-13T03:07:03.622Z,56.50
2019-05-13T03:09:33.877Z,56.53
2019-05-13T03:12:04.613Z,56.60
2019-05-13T03:14:37.020Z,56.63
2019-05-13T03:17:33.554Z,56.69
2019-05-13T03:20:04.528Z,56.73
2019-05-13T03:22:35.803Z,56.78
2019-05-13T03:25:06.322Z,56.82
2019-05-13T03:27:37.208Z,56.88
2019-05-13T03:30:07.957Z,56.93
2019-05-13T03:32:50.351Z,56.96
2019-05-13T03:35:15.703Z,57.02
2019-05-13T03:37:43.393Z,57.05
2019-05-13T03:40:14.060Z,57.06
2019-05-13T03:42:46.080Z,57.11
2019-05-13T03:45:16.338Z,57.14
2019-05-13T03:47:52.521Z,57.17
2019-05-13T03:50:22.690Z,57.21
2019-05-13T03:52:53.348Z,57.25
2019-05-13T03:55:24.225Z,57.27
2019-05-13T03:57:55.682Z,57.27
2019-05-13T04:00:26.204Z,57.31
2019-05-13T04:02:56.673Z,57.34
2019-05-13T04:05:28.310Z,57.39
2019-05-13T04:08:02.845Z,57.42
2019-05-13T04:10:33.493Z,57.42
2019-05-13T04:13:04.101Z,57.47
2019-05-13T04:15:34.597Z,57.49
2019-05-13T04:18:04.744Z,57.53
2019-05-13T04:20:35.882Z,57.58
2019-05-13T04:23:06.554Z,57.61
2019-05-13T04:25:39.780Z,57.65
2019-05-13T04:28:09.247Z,57.71
2019-05-13T04:30:43.545Z,57.73
2019-05-13T04:33:16.931Z,57.78
2019-05-13T04:35:47.250Z,57.81
2019-05-13T04:38:18.361Z,57.87
2019-05-13T04:40:49.003Z,57.91
2019-05-13T04:43:23.214Z,57.96
2019-05-13T04:45:52.745Z,57.98
2019-05-13T04:48:28.518Z,58.04
2019-05-13T04:51:02.729Z,58.07
2019-05-13T04:53:33.299Z,58.10
2019-05-13T04:56:03.606Z,58.13
2019-05-13T04:58:34.428Z,58.16
2019-05-13T05:01:32.557Z,58.18
2019-05-13T05:04:22.146Z,58.23
2019-05-13T05:06:54.290Z,58.26
2019-05-13T05:10:23.492Z,58.33
2019-05-13T05:13:14.761Z,58.38
2019-05-13T05:16:03.642Z,58.42
2019-05-13T05:19:12.196Z,58.46
2019-05-13T05:21:55.186Z,58.49
2019-05-13T05:24:47.086Z,58.53
2019-05-13T05:28:03.765Z,58.56
2019-05-13T05:31:13.531Z,58.60
2019-05-13T05:34:32.216Z,58.65
2019-05-13T05:37:25.217Z,58.70
2019-05-13T05:39:58.651Z,58.75
2019-05-13T05:42:34.125Z,58.80
2019-05-13T05:45:06.045Z,58.84
2019-05-13T05:47:41.761Z,58.89
2019-05-13T05:50:12.211Z,58.93
2019-05-13T05:52:48.269Z,58.97
2019-05-13T05:55:21.221Z,59.01
2019-05-13T05:57:53.288Z,59.02
2019-05-13T06:00:24.653Z,59.07
2019-05-13T06:02:56.555Z,59.08
2019-05-13T06:05:27.991Z,59.10
2019-05-13T06:07:58.272Z,59.13
2019-05-13T06:10:43.469Z,59.15
2019-05-13T06:13:02.563Z,59.17
2019-05-13T06:15:33.339Z,59.21
2019-05-13T06:18:03.675Z,59.24
2019-05-13T06:20:33.944Z,59.27
2019-05-13T06:23:04.357Z,59.31
2019-05-13T06:25:34.672Z,59.32
2019-05-13T06:28:05.910Z,59.37
2019-05-13T06:30:36.262Z,59.41
2019-05-13T06:33:06.889Z,59.46
2019-05-13T06:35:37.499Z,59.49
2019-05-13T06:38:08.125Z,59.53
2019-05-13T06:40:39.226Z,59.54
2019-05-13T06:43:11.830Z,59.60
2019-05-13T06:45:42.178Z,59.65
2019-05-13T06:48:12.850Z,59.68
2019-05-13T06:50:43.131Z,59.72
2019-05-13T06:53:13.289Z,59.77
2019-05-13T06:55:43.580Z,59.81
2019-05-13T06:58:13.872Z,59.86
2019-05-13T07:00:45.321Z,59.91
2019-05-13T07:03:15.869Z,59.96
2019-05-13T07:05:46.482Z,60.01
2019-05-13T07:08:22.031Z,60.06
2019-05-13T07:10:51.888Z,60.12
2019-05-13T07:13:22.257Z,60.18
2019-05-13T07:15:55.983Z,60.18
2019-05-13T07:18:28.075Z,60.21
2019-05-13T07:20:58.331Z,60.22
2019-05-13T07:23:31.638Z,60.24
2019-05-13T07:26:02.880Z,60.25
2019-05-13T07:28:33.152Z,60.25
2019-05-13T07:31:04.803Z,60.27
2019-05-13T07:33:36.605Z,60.31
2019-05-13T07:36:06.960Z,60.32
2019-05-13T07:38:38.119Z,60.33
2019-05-13T07:41:08.454Z,60.35
2019-05-13T07:43:38.718Z,60.36
2019-05-13T07:46:09.496Z,60.37
2019-05-13T07:48:45.459Z,60.38
2019-05-13T07:51:15.811Z,60.39
2019-05-13T07:53:46.811Z,60.40
2019-05-13T07:56:17.851Z,60.42
2019-05-13T07:58:48.218Z,60.41
2019-05-13T08:01:18.788Z,60.42
2019-05-13T08:03:51.445Z,60.43
2019-05-13T08:06:22.052Z,60.44
2019-05-13T08:08:52.515Z,60.43
2019-05-13T08:11:24.132Z,60.42
2019-05-13T08:13:58.490Z,60.43
2019-05-13T08:16:28.768Z,60.47
2019-05-13T08:19:01.838Z,60.50
2019-05-13T08:21:35.289Z,60.52
2019-05-13T08:24:05.657Z,60.53
2019-05-13T08:26:37.989Z,60.55
2019-05-13T08:29:08.205Z,60.60
2019-05-13T08:31:38.535Z,60.67
2019-05-13T08:34:11.555Z,60.68
2019-05-13T08:36:43.034Z,60.70
2019-05-13T08:39:13.619Z,60.76
2019-05-13T08:42:10.295Z,60.79
2019-05-13T08:44:28.466Z,60.81
2019-05-13T08:47:03.515Z,60.88
2019-05-13T08:49:33.990Z,60.92
2019-05-13T08:52:04.853Z,60.96
2019-05-13T08:54:36.829Z,60.99
2019-05-13T08:57:07.134Z,61.01
2019-05-13T08:59:38.814Z,61.04
2019-05-13T09:02:11.550Z,61.09
2019-05-13T09:04:43.086Z,61.11
2019-05-13T09:07:13.492Z,61.17
2019-05-13T09:09:44.954Z,61.21
2019-05-13T09:12:28.629Z,61.26
2019-05-13T09:14:47.679Z,61.26
2019-05-13T09:17:17.973Z,61.32
2019-05-13T09:19:48.805Z,61.36
2019-05-13T09:22:21.315Z,61.38
2019-05-13T09:24:53.046Z,61.43
2019-05-13T09:27:23.491Z,61.44
2019-05-13T09:29:56.237Z,61.51
2019-05-13T09:32:26.367Z,61.53
2019-05-13T09:34:56.655Z,61.54
2019-05-13T09:37:26.950Z,61.61
2019-05-13T09:39:57.245Z,61.63
2019-05-13T09:42:46.896Z,61.68
2019-05-13T09:45:12.294Z,61.79
2019-05-13T09:47:42.774Z,61.81
2019-05-13T09:50:27.565Z,62.00
2019-05-13T09:52:45.766Z,62.09
2019-05-13T09:57:48.162Z,62.05
2019-05-13T10:00:18.659Z,62.18
2019-05-13T10:02:51.396Z,62.13
2019-05-13T10:05:22.354Z,62.10
2019-05-13T10:07:53.941Z,62.13
2019-05-13T10:10:24.304Z,62.21
2019-05-13T10:13:07.857Z,62.27
2019-05-13T10:15:27.136Z,62.13
2019-05-13T10:18:01.950Z,61.99
2019-05-13T10:20:48.525Z,62.19
2019-05-13T10:23:22.049Z,61.97
2019-05-13T10:25:54.055Z,61.96
2019-05-13T10:28:26.675Z,61.88
2019-05-13T10:30:57.094Z,61.63
2019-05-13T10:33:27.850Z,61.75
2019-05-13T10:36:05.686Z,61.72
2019-05-13T10:38:35.997Z,61.50
2019-05-13T10:41:06.306Z,61.54
2019-05-13T10:43:44.163Z,61.77
2019-05-13T10:46:14.900Z,61.47
2019-05-13T10:48:46.288Z,61.19
2019-05-13T10:51:16.945Z,60.89
2019-05-13T10:53:47.689Z,60.70
2019-05-13T10:56:18.258Z,60.43
2019-05-13T10:58:53.361Z,60.33
2019-05-13T11:01:24.054Z,60.44
2019-05-13T11:03:54.597Z,60.32
2019-05-13T11:06:24.884Z,60.41
2019-05-13T11:08:55.213Z,60.27
2019-05-13T11:11:26.060Z,60.12
2019-05-13T11:14:08.283Z,59.91
2019-05-13T11:16:32.928Z,59.72
2019-05-13T11:19:05.268Z,59.56
2019-05-13T11:21:36.237Z,59.40
2019-05-13T11:24:06.737Z,59.21
2019-05-13T11:26:37.383Z,59.06
2019-05-13T11:29:08.022Z,58.95
2019-05-13T11:31:38.320Z,58.82
2019-05-13T11:34:09.591Z,58.71
2019-05-13T11:36:43.163Z,58.63
2019-05-13T11:39:15.888Z,58.57
2019-05-13T11:41:46.216Z,58.45
2019-05-13T11:44:17.159Z,58.45
2019-05-13T11:46:48.480Z,58.45
2019-05-13T11:49:19.699Z,58.58
2019-05-13T11:51:51.981Z,58.51
2019-05-13T11:54:24.096Z,58.48
2019-05-13T11:57:01.482Z,58.54
2019-05-13T11:59:26.546Z,58.51
2019-05-13T12:02:03.960Z,58.70
2019-05-13T12:04:34.423Z,58.63
2019-05-13T12:07:03.838Z,58.32
2019-05-13T12:09:34.477Z,58.08
2019-05-13T12:12:04.802Z,57.79
2019-05-13T12:14:50.637Z,57.61
2019-05-13T12:17:07.478Z,57.42
2019-05-13T12:19:37.879Z,57.27
2019-05-13T12:22:08.224Z,57.21
2019-05-13T12:24:41.290Z,57.29
2019-05-13T12:27:11.011Z,57.30
2019-05-13T12:29:52.936Z,57.43
2019-05-13T12:32:22.378Z,57.36
2019-05-13T12:34:56.315Z,57.13
2019-05-13T12:37:26.584Z,56.91
2019-05-13T12:39:58.638Z,56.66
2019-05-13T12:42:29.213Z,56.48
2019-05-13T12:45:09.017Z,56.32
2019-05-13T12:47:34.212Z,56.17
2019-05-13T12:50:06.878Z,56.18
2019-05-13T12:52:38.621Z,56.15
2019-05-13T12:55:08.981Z,56.15
2019-05-13T12:57:39.396Z,56.15
2019-05-13T13:00:13.254Z,55.98
2019-05-13T13:02:51.617Z,55.79
2019-05-13T13:05:24.021Z,55.61
2019-05-13T13:10:33.050Z,55.41
2019-05-13T13:13:02.338Z,55.27
2019-05-13T13:15:38.418Z,55.12
2019-05-13T13:18:05.070Z,55.00
2019-05-13T13:20:42.115Z,55.08
2019-05-13T13:23:07.867Z,55.16
2019-05-13T13:25:42.488Z,55.28
2019-05-13T13:28:15.240Z,55.31
2019-05-13T13:30:52.691Z,55.22
2019-05-13T13:33:19.904Z,55.07
2019-05-13T13:35:59.478Z,54.82
2019-05-13T13:38:25.103Z,54.63
2019-05-13T13:40:55.178Z,54.48
2019-05-13T13:43:25.599Z,54.34
2019-05-13T13:48:33.305Z,54.15
2019-05-13T13:51:04.822Z,54.12
2019-05-13T13:53:37.054Z,54.17
2019-05-13T13:56:07.372Z,54.11
2019-05-13T13:58:43.299Z,54.18
2019-05-13T14:01:19.969Z,54.12
2019-05-13T14:03:52.802Z,54.17
2019-05-13T14:06:25.462Z,62.10
2019-05-13T14:07:08.979Z,55.51
2019-05-13T14:07:22.850Z,54.19
2019-05-13T14:08:58.150Z,54.17
2019-05-13T14:11:32.921Z,53.97
2019-05-13T14:14:02.562Z,53.74
2019-05-13T14:16:35.145Z,53.59
2019-05-13T14:19:04.874Z,53.42
2019-05-13T14:21:35.599Z,53.27
2019-05-13T14:24:05.978Z,53.12
2019-05-13T14:26:36.380Z,53.15
2019-05-13T14:29:12.321Z,53.15
2019-05-13T14:31:45.087Z,53.19
2019-05-13T14:34:15.391Z,53.22
2019-05-13T14:36:46.296Z,53.13
2019-05-13T14:39:16.723Z,53.13
2019-05-13T14:41:47.037Z,52.97
2019-05-13T14:44:26.377Z,52.81
2019-05-13T14:46:56.813Z,52.65
2019-05-13T14:49:31.485Z,52.44
2019-05-13T14:52:01.418Z,52.42
2019-05-13T14:54:31.929Z,52.38
2019-05-13T14:57:05.096Z,52.37
2019-05-13T14:59:35.460Z,52.24
2019-05-13T15:02:06.042Z,52.08
2019-05-13T15:04:36.777Z,51.91
2019-05-13T15:07:08.264Z,51.77
2019-05-13T15:09:41.957Z,51.63
2019-05-13T15:12:14.095Z,51.56
2019-05-13T15:14:46.843Z,51.51
2019-05-13T15:17:17.686Z,51.45
2019-05-13T15:19:52.313Z,51.38
2019-05-13T15:22:22.702Z,51.24
2019-05-13T15:24:54.908Z,51.11
2019-05-13T15:27:25.245Z,50.98
2019-05-13T15:29:55.554Z,50.84
2019-05-13T15:32:26.267Z,50.72
2019-05-13T15:34:57.490Z,50.61
2019-05-13T15:37:28.909Z,50.51
2019-05-13T15:39:59.295Z,50.44
2019-05-13T15:42:32.385Z,50.37
2019-05-13T15:45:03.176Z,50.29
2019-05-13T15:47:33.457Z,50.22
2019-05-13T15:50:07.137Z,50.14
2019-05-13T15:52:37.284Z,50.09
2019-05-13T15:55:07.786Z,50.01
2019-05-13T15:57:38.903Z,49.94
2019-05-13T16:00:12.572Z,49.87
2019-05-13T16:02:44.527Z,49.81
2019-05-13T16:05:14.949Z,49.73
2019-05-13T16:07:45.322Z,49.68
2019-05-13T16:10:16.941Z,49.63
2019-05-13T16:12:47.231Z,49.58
2019-05-13T16:15:17.612Z,49.54
2019-05-13T16:17:51.952Z,49.53
2019-05-13T16:20:21.876Z,49.50
2019-05-13T16:22:52.803Z,49.44
2019-05-13T16:25:23.129Z,49.39
2019-05-13T16:27:53.417Z,49.32
2019-05-13T16:30:26.596Z,49.25
2019-05-13T16:32:56.981Z,49.20
2019-05-13T16:35:31.902Z,49.14
2019-05-13T16:38:02.003Z,49.09
2019-05-13T16:40:36.307Z,49.05
2019-05-13T16:43:04.380Z,48.99
2019-05-13T16:45:34.722Z,48.98
2019-05-13T16:48:05.419Z,48.90
2019-05-13T16:50:36.192Z,48.86
2019-05-13T16:53:08.866Z,48.83
2019-05-13T16:55:41.683Z,48.77
2019-05-13T16:58:12.521Z,48.74
2019-05-13T17:00:48.245Z,48.70
2019-05-13T17:03:21.177Z,48.65
2019-05-13T17:05:51.514Z,48.60
2019-05-13T17:08:21.827Z,48.55
2019-05-13T17:10:52.223Z,48.52
2019-05-13T17:13:26.425Z,48.47
2019-05-13T17:16:02.753Z,48.46
2019-05-13T17:18:33.397Z,48.44
2019-05-13T17:21:04.586Z,48.39
2019-05-13T17:23:37.193Z,48.35
2019-05-13T17:26:08.761Z,48.31
2019-05-13T17:28:41.481Z,48.26
2019-05-13T17:31:13.295Z,48.19
2019-05-13T17:33:46.073Z,48.16
2019-05-13T17:36:16.340Z,48.09
2019-05-13T17:38:47.135Z,48.05
2019-05-13T17:41:17.671Z,48.01
2019-05-13T17:43:48.169Z,47.98
2019-05-13T17:46:18.962Z,47.96
2019-05-13T17:48:51.892Z,47.91
2019-05-13T17:51:23.047Z,47.86
2019-05-13T17:53:53.444Z,47.84
2019-05-13T17:56:23.922Z,47.78
2019-05-13T17:58:55.474Z,47.76
2019-05-13T18:01:28.808Z,47.70
2019-05-13T18:03:59.101Z,47.65
2019-05-13T18:06:29.408Z,47.62
2019-05-13T18:09:02.185Z,47.56
2019-05-13T18:11:32.540Z,47.53
2019-05-13T18:14:03.630Z,47.46
2019-05-13T18:16:34.280Z,47.45
2019-05-13T18:19:04.771Z,47.40
2019-05-13T18:21:37.074Z,47.37
2019-05-13T18:24:07.363Z,47.34
2019-05-13T18:26:37.683Z,47.29
2019-05-13T18:29:08.486Z,47.24
2019-05-13T18:31:38.758Z,47.23
2019-05-13T18:34:09.459Z,47.18
2019-05-13T18:36:42.388Z,47.13
2019-05-13T18:39:12.672Z,47.11
2019-05-13T18:41:43.149Z,47.06
2019-05-13T18:44:13.983Z,47.02
2019-05-13T18:46:48.743Z,46.98
2019-05-13T18:49:21.547Z,46.93
2019-05-13T18:51:53.724Z,46.89
2019-05-13T18:54:27.762Z,46.83
2019-05-13T18:57:01.957Z,46.76
2019-05-13T18:59:35.077Z,46.73
2019-05-13T19:02:06.930Z,46.71
2019-05-13T19:04:43.715Z,46.67
2019-05-13T19:07:18.427Z,46.65
2019-05-13T19:09:52.275Z,46.63
2019-05-13T19:12:25.811Z,46.59
2019-05-13T19:14:58.633Z,46.60
2019-05-13T19:17:32.369Z,46.57
2019-05-13T19:20:06.097Z,46.54
2019-05-13T19:22:38.389Z,46.48
2019-05-13T19:25:08.944Z,46.46
2019-05-13T19:27:41.555Z,46.40
2019-05-13T19:30:12.328Z,46.38
2019-05-13T19:32:43.851Z,46.32
2019-05-13T19:35:14.593Z,46.28
2019-05-13T19:37:45.789Z,46.23
2019-05-13T19:40:16.414Z,46.18
2019-05-13T19:42:46.942Z,46.18
2019-05-13T19:45:18.212Z,46.15
2019-05-13T19:47:48.561Z,46.13
2019-05-13T19:50:18.840Z,46.11
2019-05-13T19:52:51.738Z,46.12
2019-05-13T19:55:21.430Z,46.07
2019-05-13T19:57:52.009Z,46.04
2019-05-13T20:00:22.891Z,46.03
2019-05-13T20:02:53.169Z,46.05
2019-05-13T20:05:23.432Z,46.04
2019-05-13T20:07:54.124Z,46.04
2019-05-13T20:10:24.424Z,46.03
2019-05-13T20:12:56.073Z,46.04
2019-05-13T20:15:26.674Z,46.00
2019-05-13T20:17:57.178Z,46.01
2019-05-13T20:20:31.833Z,45.99
2019-05-13T20:23:02.135Z,45.95
2019-05-13T20:25:32.710Z,45.96
2019-05-13T20:28:03.457Z,45.95
2019-05-13T20:30:34.064Z,45.96
2019-05-13T20:33:05.068Z,45.94
2019-05-13T20:35:35.419Z,45.94
2019-05-13T20:38:08.116Z,45.92
2019-05-13T20:40:41.190Z,45.91
2019-05-13T20:43:12.088Z,45.92
2019-05-13T20:45:46.891Z,45.92
2019-05-13T20:48:21.226Z,45.90
2019-05-13T20:50:52.022Z,45.89
2019-05-13T20:53:23.233Z,45.88
2019-05-13T20:55:53.875Z,45.91
2019-05-13T20:58:24.441Z,45.90
2019-05-13T21:00:58.092Z,45.91
2019-05-13T21:03:31.717Z,45.88
2019-05-13T21:06:02.192Z,45.85
2019-05-13T21:08:33.681Z,45.83
2019-05-13T21:11:04.222Z,45.84
2019-05-13T21:13:34.524Z,45.82
2019-05-13T21:16:05.973Z,45.80
2019-05-13T21:18:37.777Z,45.78
2019-05-13T21:21:08.095Z,45.76
2019-05-13T21:23:38.389Z,45.76
2019-05-13T21:26:14.927Z,45.79
2019-05-13T21:28:42.945Z,45.78
2019-05-13T21:31:13.301Z,45.79
2019-05-13T21:33:44.500Z,45.82
2019-05-13T21:36:15.000Z,45.80
2019-05-13T21:38:45.353Z,45.82
2019-05-13T21:41:15.667Z,45.81
2019-05-13T21:43:45.956Z,45.82
2019-05-13T21:46:17.125Z,45.80
2019-05-13T21:48:52.051Z,45.82
2019-05-13T21:51:22.537Z,45.81
2019-05-13T21:53:52.781Z,45.80
2019-05-13T21:56:23.341Z,45.79
2019-05-13T21:58:54.915Z,45.76
2019-05-13T22:01:25.723Z,45.77
2019-05-13T22:03:56.270Z,45.76
2019-05-13T22:06:26.567Z,45.75
2019-05-13T22:09:02.047Z,45.75
2019-05-13T22:11:35.094Z,45.75
2019-05-13T22:14:07.575Z,45.76
2019-05-13T22:16:38.189Z,45.76
2019-05-13T22:19:08.481Z,45.76
2019-05-13T22:21:38.777Z,45.77
2019-05-13T22:24:11.430Z,45.80
2019-05-13T22:26:42.129Z,45.82
2019-05-13T22:29:12.506Z,45.88
2019-05-13T22:31:43.408Z,45.95
2019-05-13T22:34:13.697Z,45.96
2019-05-13T22:36:43.972Z,45.95
2019-05-13T22:39:14.285Z,46.00
2019-05-13T22:41:44.729Z,46.00
2019-05-13T22:44:17.037Z,45.98
2019-05-13T22:46:58.203Z,45.99
2019-05-13T22:49:31.047Z,46.02
2019-05-13T22:52:02.093Z,46.06
2019-05-13T22:54:32.782Z,46.10
2019-05-13T22:57:05.987Z,46.11
2019-05-13T22:59:36.568Z,46.11
2019-05-13T23:02:07.731Z,46.11
2019-05-13T23:04:38.039Z,46.15
2019-05-13T23:07:11.824Z,46.13
2019-05-13T23:09:41.929Z,46.13
2019-05-13T23:12:12.501Z,46.11
2019-05-13T23:14:42.955Z,46.11
2019-05-13T23:17:13.290Z,46.13
2019-05-13T23:19:47.805Z,46.19
2019-05-13T23:22:18.115Z,46.24
2019-05-13T23:24:48.410Z,46.26
2019-05-13T23:27:18.671Z,46.27
2019-05-13T23:29:51.714Z,46.28
2019-05-13T23:32:22.137Z,46.27
2019-05-13T23:34:52.380Z,46.27
2019-05-13T23:37:22.672Z,46.26
2019-05-13T23:39:52.931Z,46.29
2019-05-13T23:42:23.235Z,46.28
2019-05-13T23:44:53.549Z,46.24
2019-05-13T23:47:23.814Z,46.25
2019-05-13T23:49:54.091Z,46.26
2019-05-13T23:52:24.373Z,46.25
2019-05-13T23:54:54.926Z,46.25
2019-05-13T23:57:26.017Z,46.26
2019-05-13T23:59:56.363Z,46.27
