createdAt,value
2018-06-16T00:01:19.840Z,13.95
2018-06-16T00:03:47.778Z,13.95
2018-06-16T00:06:15.812Z,13.88
2018-06-16T00:08:43.896Z,13.89
2018-06-16T00:11:11.871Z,13.83
2018-06-16T00:13:39.869Z,13.83
2018-06-16T00:16:07.984Z,13.85
2018-06-16T00:18:35.937Z,13.87
2018-06-16T00:21:04.024Z,13.81
2018-06-16T00:23:32.034Z,13.76
2018-06-16T00:26:00.114Z,13.74
2018-06-16T00:28:28.178Z,13.75
2018-06-16T00:30:56.595Z,13.79
2018-06-16T00:33:25.020Z,13.88
2018-06-16T00:35:53.053Z,13.87
2018-06-16T00:38:21.053Z,13.83
2018-06-16T00:40:49.176Z,13.79
2018-06-16T00:43:17.189Z,13.77
2018-06-16T00:45:45.285Z,13.74
2018-06-16T00:48:13.275Z,13.71
2018-06-16T00:50:41.345Z,13.63
2018-06-16T00:53:09.389Z,13.65
2018-06-16T00:55:37.470Z,13.68
2018-06-16T00:58:05.453Z,13.67
2018-06-16T01:00:33.468Z,13.73
2018-06-16T01:03:02.413Z,13.76
2018-06-16T01:05:30.439Z,13.78
2018-06-16T01:07:58.586Z,13.79
2018-06-16T01:10:26.730Z,13.78
2018-06-16T01:12:54.700Z,13.80
2018-06-16T01:15:22.669Z,13.81
2018-06-16T01:17:50.752Z,13.83
2018-06-16T01:20:18.768Z,13.86
2018-06-16T01:22:46.747Z,13.89
2018-06-16T01:25:14.828Z,13.90
2018-06-16T01:27:42.888Z,13.89
2018-06-16T01:30:10.911Z,13.91
2018-06-16T01:32:38.978Z,13.95
2018-06-16T01:35:07.080Z,13.93
2018-06-16T01:37:35.253Z,13.92
2018-06-16T01:40:03.395Z,13.94
2018-06-16T01:42:31.509Z,13.88
2018-06-16T01:44:59.584Z,13.89
2018-06-16T01:47:27.684Z,13.92
2018-06-16T01:49:55.799Z,13.91
2018-06-16T01:52:23.920Z,13.95
2018-06-16T01:54:51.887Z,13.90
2018-06-16T01:57:19.971Z,13.95
2018-06-16T01:59:47.983Z,13.94
2018-06-16T02:02:15.994Z,13.96
2018-06-16T02:04:44.069Z,13.94
2018-06-16T02:07:12.139Z,13.95
2018-06-16T02:09:40.207Z,13.98
2018-06-16T02:12:08.219Z,13.99
2018-06-16T02:14:36.249Z,13.95
2018-06-16T02:17:05.624Z,13.94
2018-06-16T02:19:33.619Z,13.93
2018-06-16T02:22:01.631Z,13.92
2018-06-16T02:24:29.733Z,13.86
2018-06-16T02:26:57.840Z,13.89
2018-06-16T02:29:25.968Z,13.90
2018-06-16T02:31:54.000Z,13.92
2018-06-16T02:34:22.030Z,13.91
2018-06-16T02:36:50.047Z,13.84
2018-06-16T02:39:18.047Z,13.83
2018-06-16T02:41:46.085Z,13.79
2018-06-16T02:44:14.088Z,13.72
2018-06-16T02:46:42.148Z,13.71
2018-06-16T02:49:10.187Z,13.68
2018-06-16T02:51:38.252Z,13.59
2018-06-16T02:54:06.338Z,13.59
2018-06-16T02:56:34.548Z,13.54
2018-06-16T02:59:02.571Z,13.52
2018-06-16T03:01:30.609Z,13.48
2018-06-16T03:03:58.692Z,13.51
2018-06-16T03:06:26.806Z,13.52
2018-06-16T03:08:54.816Z,13.53
2018-06-16T03:11:22.812Z,13.52
2018-06-16T03:13:50.837Z,13.57
2018-06-16T03:16:18.925Z,13.56
2018-06-16T03:18:46.955Z,13.60
2018-06-16T03:21:15.016Z,13.62
2018-06-16T03:23:43.113Z,13.65
2018-06-16T03:26:11.256Z,13.70
2018-06-16T03:28:39.259Z,13.67
2018-06-16T03:31:07.432Z,13.80
2018-06-16T03:33:35.417Z,13.87
2018-06-16T03:36:03.558Z,13.97
2018-06-16T03:38:31.760Z,14.13
2018-06-16T03:40:59.822Z,14.32
2018-06-16T03:43:27.954Z,14.56
2018-06-16T03:45:57.429Z,14.70
2018-06-16T03:48:25.619Z,14.89
2018-06-16T03:50:53.761Z,15.10
2018-06-16T03:53:21.853Z,15.16
2018-06-16T03:55:49.896Z,15.33
2018-06-16T03:58:17.911Z,15.69
2018-06-16T04:00:45.993Z,16.28
2018-06-16T04:03:14.156Z,17.51
2018-06-16T04:05:42.420Z,18.61
2018-06-16T04:08:10.569Z,18.76
2018-06-16T04:10:38.627Z,18.53
2018-06-16T04:13:06.728Z,18.35
2018-06-16T04:15:34.889Z,18.90
2018-06-16T04:18:02.987Z,19.97
2018-06-16T04:20:31.016Z,19.29
2018-06-16T04:22:59.013Z,18.61
2018-06-16T04:25:26.972Z,18.88
2018-06-16T04:27:55.148Z,19.52
2018-06-16T04:30:23.188Z,20.49
2018-06-16T04:32:51.251Z,20.47
2018-06-16T04:35:19.414Z,19.79
2018-06-16T04:37:47.568Z,18.94
2018-06-16T04:40:15.722Z,18.51
2018-06-16T04:42:43.970Z,17.96
2018-06-16T04:45:12.048Z,17.58
2018-06-16T04:47:40.393Z,17.29
2018-06-16T04:50:08.420Z,17.18
2018-06-16T04:52:36.601Z,17.16
2018-06-16T04:55:04.868Z,17.23
2018-06-16T04:57:33.129Z,17.75
2018-06-16T05:00:01.262Z,17.75
2018-06-16T05:02:29.679Z,17.96
2018-06-16T05:04:59.050Z,18.17
2018-06-16T05:07:27.293Z,17.92
2018-06-16T05:09:55.494Z,17.55
2018-06-16T05:12:23.696Z,17.52
2018-06-16T05:14:51.962Z,17.85
2018-06-16T05:17:20.376Z,18.34
2018-06-16T05:19:48.617Z,18.38
2018-06-16T05:22:16.861Z,17.91
2018-06-16T05:24:45.001Z,17.93
2018-06-16T05:27:13.528Z,18.38
2018-06-16T05:29:41.914Z,19.18
2018-06-16T05:32:10.190Z,19.43
2018-06-16T05:34:38.412Z,19.70
2018-06-16T05:37:07.896Z,19.72
2018-06-16T05:39:36.329Z,19.47
2018-06-16T05:42:04.741Z,19.38
2018-06-16T05:44:32.883Z,19.25
2018-06-16T05:47:01.632Z,18.69
2018-06-16T05:49:29.906Z,18.56
2018-06-16T05:51:58.071Z,18.55
2018-06-16T05:54:26.261Z,18.83
2018-06-16T05:56:54.679Z,18.71
2018-06-16T05:59:23.392Z,18.84
2018-06-16T06:01:51.632Z,18.61
2018-06-16T06:04:19.916Z,18.78
2018-06-16T06:06:48.152Z,19.54
2018-06-16T06:09:16.382Z,19.95
2018-06-16T06:11:44.627Z,19.38
2018-06-16T06:14:12.923Z,20.11
2018-06-16T06:16:41.180Z,21.16
2018-06-16T06:19:09.340Z,21.54
2018-06-16T06:21:37.534Z,21.52
2018-06-16T06:24:06.184Z,21.61
2018-06-16T06:26:34.390Z,21.38
2018-06-16T06:29:02.528Z,21.94
2018-06-16T06:31:30.755Z,21.85
2018-06-16T06:33:58.943Z,22.08
2018-06-16T06:36:27.261Z,21.72
2018-06-16T06:38:55.556Z,21.35
2018-06-16T06:41:23.892Z,22.14
2018-06-16T06:43:53.080Z,22.73
2018-06-16T06:46:22.404Z,22.88
2018-06-16T06:48:50.533Z,23.19
2018-06-16T06:51:19.015Z,23.44
2018-06-16T06:53:47.281Z,23.14
2018-06-16T06:56:17.015Z,22.79
2018-06-16T06:58:45.126Z,22.56
2018-06-16T07:01:13.384Z,22.08
2018-06-16T07:03:41.675Z,22.45
2018-06-16T07:06:11.933Z,22.52
2018-06-16T07:08:40.544Z,22.55
2018-06-16T07:11:08.784Z,21.99
2018-06-16T07:13:37.670Z,22.28
2018-06-16T07:16:08.355Z,23.28
2018-06-16T07:18:36.483Z,22.94
2018-06-16T07:21:04.894Z,23.54
2018-06-16T07:23:33.219Z,23.90
2018-06-16T07:26:01.767Z,23.41
2018-06-16T07:28:30.288Z,22.93
2018-06-16T07:30:58.450Z,22.20
2018-06-16T07:33:26.776Z,22.99
2018-06-16T07:35:55.083Z,23.29
2018-06-16T07:38:23.483Z,23.92
2018-06-16T07:40:52.047Z,23.76
2018-06-16T07:43:20.704Z,23.66
2018-06-16T07:45:49.760Z,23.57
2018-06-16T07:48:27.521Z,23.56
2018-06-16T07:50:55.938Z,23.91
2018-06-16T07:53:24.303Z,23.88
2018-06-16T07:55:52.578Z,23.80
2018-06-16T07:58:20.832Z,23.65
2018-06-16T08:00:49.608Z,23.39
2018-06-16T08:03:17.884Z,22.89
2018-06-16T08:05:46.556Z,22.48
2018-06-16T08:08:16.112Z,21.83
2018-06-16T08:10:44.862Z,22.07
2018-06-16T08:13:13.219Z,22.62
2018-06-16T08:15:41.715Z,22.87
2018-06-16T08:18:10.035Z,23.45
2018-06-16T08:20:38.704Z,23.46
2018-06-16T08:23:07.392Z,23.50
2018-06-16T08:25:36.684Z,22.43
2018-06-16T08:28:05.524Z,22.32
2018-06-16T08:30:33.762Z,23.37
2018-06-16T08:33:02.512Z,23.82
2018-06-16T08:35:31.726Z,23.31
2018-06-16T08:38:00.419Z,23.88
2018-06-16T08:40:28.933Z,23.98
2018-06-16T08:42:57.492Z,23.13
2018-06-16T08:45:25.982Z,23.06
2018-06-16T08:47:54.501Z,22.54
2018-06-16T08:50:22.884Z,22.22
2018-06-16T08:52:51.366Z,22.33
2018-06-16T08:55:19.724Z,22.48
2018-06-16T08:57:48.320Z,22.72
2018-06-16T09:00:17.695Z,22.67
2018-06-16T09:02:46.140Z,23.13
2018-06-16T09:05:14.404Z,23.16
2018-06-16T09:07:43.826Z,22.66
2018-06-16T09:10:11.993Z,22.25
2018-06-16T09:12:40.795Z,22.38
2018-06-16T09:15:09.139Z,22.77
2018-06-16T09:17:39.651Z,22.82
2018-06-16T09:20:07.906Z,23.34
2018-06-16T09:22:36.989Z,23.43
2018-06-16T09:25:05.092Z,24.42
2018-06-16T09:27:33.343Z,22.86
2018-06-16T09:30:01.441Z,22.77
2018-06-16T09:32:30.391Z,23.90
2018-06-16T09:34:58.964Z,24.52
2018-06-16T09:37:30.275Z,24.49
2018-06-16T09:39:58.439Z,25.19
2018-06-16T09:42:26.799Z,25.27
2018-06-16T09:44:55.586Z,25.31
2018-06-16T09:47:24.055Z,26.41
2018-06-16T09:49:52.441Z,26.06
2018-06-16T09:52:20.952Z,25.52
2018-06-16T09:54:50.356Z,25.74
2018-06-16T09:57:18.834Z,25.95
2018-06-16T09:59:47.323Z,25.79
2018-06-16T10:02:15.702Z,25.39
2018-06-16T10:04:43.974Z,25.80
2018-06-16T10:07:13.548Z,25.59
2018-06-16T10:09:41.986Z,25.89
2018-06-16T10:12:10.772Z,25.96
2018-06-16T10:14:39.147Z,25.41
2018-06-16T10:17:08.616Z,24.43
2018-06-16T10:19:37.130Z,24.45
2018-06-16T10:22:05.565Z,24.88
2018-06-16T10:24:33.889Z,24.85
2018-06-16T10:27:02.510Z,25.25
2018-06-16T10:29:30.841Z,26.37
2018-06-16T10:31:59.097Z,26.47
2018-06-16T10:34:27.983Z,26.06
2018-06-16T10:36:56.999Z,25.19
2018-06-16T10:39:25.626Z,24.92
2018-06-16T10:41:53.918Z,25.22
2018-06-16T10:44:22.270Z,25.87
2018-06-16T10:46:51.909Z,25.28
2018-06-16T10:49:20.909Z,25.55
2018-06-16T10:51:49.694Z,25.80
2018-06-16T10:54:18.161Z,26.22
2018-06-16T10:56:46.973Z,26.57
2018-06-16T10:59:15.658Z,26.90
2018-06-16T11:01:44.484Z,26.87
2018-06-16T11:04:12.897Z,27.07
2018-06-16T11:06:41.412Z,27.38
2018-06-16T11:09:10.765Z,26.82
2018-06-16T11:11:40.985Z,26.59
2018-06-16T11:14:09.928Z,25.84
2018-06-16T11:16:38.959Z,25.49
2018-06-16T11:19:08.046Z,25.41
2018-06-16T11:21:37.020Z,25.69
2018-06-16T11:24:05.777Z,25.57
2018-06-16T11:26:34.487Z,25.15
2018-06-16T11:29:03.049Z,25.22
2018-06-16T11:31:31.544Z,25.12
2018-06-16T11:34:00.344Z,24.10
2018-06-16T11:36:29.455Z,23.72
2018-06-16T11:38:58.718Z,23.95
2018-06-16T11:41:28.040Z,24.12
2018-06-16T11:43:57.578Z,24.51
2018-06-16T11:46:26.297Z,24.20
2018-06-16T11:48:56.471Z,24.25
2018-06-16T11:51:26.019Z,24.29
2018-06-16T11:53:55.872Z,24.54
2018-06-16T11:56:25.444Z,24.50
2018-06-16T11:58:56.016Z,24.63
2018-06-16T12:01:27.102Z,25.00
2018-06-16T12:03:57.418Z,24.01
2018-06-16T12:06:27.791Z,23.19
2018-06-16T12:08:57.716Z,22.23
2018-06-16T12:11:27.223Z,21.68
2018-06-16T12:13:56.475Z,21.30
2018-06-16T12:16:25.730Z,21.08
2018-06-16T12:18:54.994Z,20.88
2018-06-16T12:21:25.394Z,20.84
2018-06-16T12:23:54.172Z,20.75
2018-06-16T12:26:25.452Z,20.55
2018-06-16T12:28:55.093Z,20.46
2018-06-16T12:31:24.698Z,20.52
2018-06-16T12:33:55.178Z,20.35
2018-06-16T12:36:24.605Z,20.42
2018-06-16T12:38:55.006Z,20.55
2018-06-16T12:41:24.861Z,20.64
2018-06-16T12:43:54.047Z,20.50
2018-06-16T12:46:23.952Z,20.50
2018-06-16T12:48:53.435Z,20.35
2018-06-16T12:51:23.076Z,20.34
2018-06-16T12:53:53.443Z,20.37
2018-06-16T12:56:22.820Z,20.47
2018-06-16T12:58:51.877Z,20.39
2018-06-16T13:01:23.156Z,20.31
2018-06-16T13:03:52.721Z,20.03
2018-06-16T13:06:21.322Z,19.48
2018-06-16T13:08:50.338Z,19.13
2018-06-16T13:11:19.274Z,19.14
2018-06-16T13:13:48.190Z,19.21
2018-06-16T13:16:17.191Z,19.24
2018-06-16T13:18:49.252Z,19.21
2018-06-16T13:21:23.417Z,19.02
2018-06-16T13:23:55.497Z,19.10
2018-06-16T13:26:33.113Z,18.92
2018-06-16T13:29:03.053Z,18.79
2018-06-16T13:31:35.886Z,18.42
2018-06-16T13:34:09.165Z,18.45
2018-06-16T13:36:38.017Z,18.46
2018-06-16T13:39:11.327Z,18.43
2018-06-16T13:41:41.354Z,18.32
2018-06-16T13:44:13.991Z,18.26
2018-06-16T13:46:47.173Z,18.22
2018-06-16T13:49:18.099Z,18.22
2018-06-16T13:51:50.217Z,18.00
2018-06-16T13:54:24.174Z,18.09
2018-06-16T13:56:58.878Z,18.03
2018-06-16T13:59:29.704Z,17.90
2018-06-16T14:01:59.151Z,17.91
2018-06-16T14:04:28.564Z,18.03
2018-06-16T14:06:59.479Z,18.04
2018-06-16T14:09:34.196Z,18.01
2018-06-16T14:12:04.837Z,18.22
2018-06-16T14:14:39.057Z,18.38
2018-06-16T14:17:08.564Z,18.03
2018-06-16T14:19:38.816Z,17.75
2018-06-16T14:22:08.279Z,17.70
2018-06-16T14:24:37.302Z,17.73
2018-06-16T14:27:06.365Z,17.86
2018-06-16T14:29:35.215Z,17.91
2018-06-16T14:32:05.599Z,18.07
2018-06-16T14:34:37.525Z,18.04
2018-06-16T14:37:07.349Z,17.99
2018-06-16T14:39:36.915Z,17.96
2018-06-16T14:42:06.594Z,17.91
2018-06-16T14:44:35.688Z,17.72
2018-06-16T14:47:04.828Z,17.72
2018-06-16T14:49:34.530Z,17.80
2018-06-16T14:52:05.592Z,17.86
2018-06-16T14:54:35.609Z,17.73
2018-06-16T14:57:06.014Z,17.76
2018-06-16T14:59:37.044Z,17.55
2018-06-16T15:02:07.641Z,17.58
2018-06-16T15:04:36.514Z,17.68
2018-06-16T15:07:06.128Z,17.64
2018-06-16T15:09:35.088Z,17.75
2018-06-16T15:12:06.390Z,17.67
2018-06-16T15:14:36.154Z,17.86
2018-06-16T15:17:06.491Z,17.67
2018-06-16T15:19:35.707Z,17.65
2018-06-16T15:22:05.153Z,17.89
2018-06-16T15:24:34.450Z,18.01
2018-06-16T15:27:03.835Z,17.96
2018-06-16T15:29:33.478Z,18.04
2018-06-16T15:32:02.952Z,18.15
2018-06-16T15:34:32.422Z,18.16
2018-06-16T15:37:05.335Z,18.20
2018-06-16T15:39:34.992Z,18.00
2018-06-16T15:42:03.910Z,17.91
2018-06-16T15:44:32.503Z,17.71
2018-06-16T15:47:01.138Z,17.62
2018-06-16T15:49:31.321Z,17.61
2018-06-16T15:51:59.764Z,17.46
2018-06-16T15:54:28.513Z,17.42
2018-06-16T15:56:57.318Z,17.45
2018-06-16T15:59:26.565Z,17.57
2018-06-16T16:01:55.852Z,17.42
2018-06-16T16:04:25.353Z,17.47
2018-06-16T16:06:54.120Z,17.60
2018-06-16T16:09:23.073Z,17.69
2018-06-16T16:11:52.053Z,17.77
2018-06-16T16:14:21.694Z,17.89
2018-06-16T16:16:50.471Z,17.87
2018-06-16T16:19:18.942Z,17.77
2018-06-16T16:21:47.415Z,17.76
2018-06-16T16:24:15.900Z,17.79
2018-06-16T16:26:44.775Z,17.82
2018-06-16T16:29:13.244Z,17.88
2018-06-16T16:31:41.671Z,17.80
2018-06-16T16:34:10.620Z,17.65
2018-06-16T16:36:39.309Z,17.54
2018-06-16T16:39:09.361Z,17.50
2018-06-16T16:41:38.517Z,17.46
2018-06-16T16:44:07.473Z,17.41
2018-06-16T16:46:36.566Z,17.36
2018-06-16T16:49:05.112Z,17.27
2018-06-16T16:51:33.654Z,17.12
2018-06-16T16:54:02.170Z,17.13
2018-06-16T16:56:30.745Z,17.10
2018-06-16T16:58:59.259Z,17.12
2018-06-16T17:01:28.190Z,17.07
2018-06-16T17:03:56.582Z,17.01
2018-06-16T17:06:25.643Z,16.96
2018-06-16T17:08:54.134Z,16.88
2018-06-16T17:11:23.089Z,16.80
2018-06-16T17:13:51.677Z,16.73
2018-06-16T17:16:20.574Z,16.60
2018-06-16T17:18:49.280Z,16.56
2018-06-16T17:21:18.647Z,16.49
2018-06-16T17:23:50.832Z,16.45
2018-06-16T17:26:20.799Z,16.34
2018-06-16T17:28:50.657Z,16.27
2018-06-16T17:31:20.008Z,16.26
2018-06-16T17:33:49.457Z,16.12
2018-06-16T17:36:18.994Z,16.04
2018-06-16T17:38:48.225Z,15.93
2018-06-16T17:41:17.356Z,15.89
2018-06-16T17:43:49.572Z,15.84
2018-06-16T17:46:20.963Z,15.73
2018-06-16T17:48:51.994Z,15.62
2018-06-16T17:51:23.860Z,15.55
2018-06-16T17:53:55.386Z,15.51
2018-06-16T17:56:24.884Z,15.44
2018-06-16T17:58:55.807Z,15.32
2018-06-16T18:01:27.022Z,15.30
2018-06-16T18:03:59.755Z,15.18
2018-06-16T18:06:30.465Z,15.13
2018-06-16T18:09:00.571Z,15.07
2018-06-16T18:11:31.950Z,15.04
2018-06-16T18:14:02.520Z,14.93
2018-06-16T18:16:32.555Z,14.92
2018-06-16T18:19:02.476Z,14.83
2018-06-16T18:21:32.005Z,14.76
2018-06-16T18:24:02.849Z,14.66
2018-06-16T18:26:33.475Z,14.61
2018-06-16T18:29:05.039Z,14.52
2018-06-16T18:31:35.271Z,14.55
2018-06-16T18:34:05.182Z,14.55
2018-06-16T18:36:34.633Z,14.41
2018-06-16T18:39:06.639Z,14.39
2018-06-16T18:41:38.421Z,14.35
2018-06-16T18:44:09.749Z,14.27
2018-06-16T18:46:40.527Z,14.24
2018-06-16T18:49:12.262Z,14.21
2018-06-16T18:51:43.097Z,14.15
2018-06-16T18:54:15.856Z,14.03
2018-06-16T18:56:46.784Z,14.04
2018-06-16T18:59:18.896Z,13.99
2018-06-16T19:01:51.765Z,13.97
2018-06-16T19:04:23.712Z,13.91
2018-06-16T19:06:55.109Z,13.90
2018-06-16T19:09:26.841Z,13.88
2018-06-16T19:12:00.844Z,13.83
2018-06-16T19:14:31.519Z,13.81
2018-06-16T19:17:04.308Z,13.79
2018-06-16T19:19:33.907Z,13.63
2018-06-16T19:22:04.163Z,13.65
2018-06-16T19:24:33.504Z,13.67
2018-06-16T19:27:04.393Z,13.70
2018-06-16T19:29:33.921Z,13.72
2018-06-16T19:32:03.237Z,13.72
2018-06-16T19:34:32.512Z,13.73
2018-06-16T19:37:02.091Z,13.74
2018-06-16T19:39:32.358Z,13.77
2018-06-16T19:42:02.941Z,13.79
2018-06-16T19:44:33.904Z,13.82
2018-06-16T19:47:04.873Z,13.84
2018-06-16T19:49:36.702Z,13.90
2018-06-16T19:52:08.182Z,13.91
2018-06-16T19:54:39.431Z,13.95
2018-06-16T19:57:09.900Z,14.01
2018-06-16T19:59:39.878Z,14.02
2018-06-16T20:02:10.237Z,14.03
2018-06-16T20:04:41.145Z,14.07
2018-06-16T20:07:12.232Z,14.07
2018-06-16T20:09:41.779Z,14.10
2018-06-16T20:12:11.763Z,14.08
2018-06-16T20:14:41.422Z,14.06
2018-06-16T20:17:10.924Z,14.08
2018-06-16T20:19:40.211Z,14.09
2018-06-16T20:22:10.821Z,14.12
2018-06-16T20:24:40.523Z,14.14
2018-06-16T20:27:10.588Z,14.14
2018-06-16T20:29:41.079Z,14.15
2018-06-16T20:32:10.822Z,14.13
2018-06-16T20:34:40.505Z,14.12
2018-06-16T20:37:10.708Z,14.13
2018-06-16T20:39:39.527Z,14.07
2018-06-16T20:42:08.196Z,14.05
2018-06-16T20:44:36.927Z,14.04
2018-06-16T20:47:06.757Z,14.00
2018-06-16T20:49:37.276Z,13.96
2018-06-16T20:52:06.183Z,13.95
2018-06-16T20:54:35.534Z,13.90
2018-06-16T20:57:04.496Z,13.83
2018-06-16T20:59:33.644Z,13.80
2018-06-16T21:02:02.731Z,13.76
2018-06-16T21:04:31.533Z,13.74
2018-06-16T21:07:00.270Z,13.72
2018-06-16T21:09:28.999Z,13.67
2018-06-16T21:11:57.665Z,13.65
2018-06-16T21:14:26.341Z,13.63
2018-06-16T21:16:54.950Z,13.61
2018-06-16T21:19:23.561Z,13.57
2018-06-16T21:21:52.272Z,13.54
2018-06-16T21:24:20.972Z,13.51
2018-06-16T21:26:49.655Z,13.49
2018-06-16T21:29:19.475Z,13.48
2018-06-16T21:31:48.079Z,13.50
2018-06-16T21:34:16.708Z,13.49
2018-06-16T21:36:45.273Z,13.50
2018-06-16T21:39:15.366Z,13.45
2018-06-16T21:41:43.772Z,13.45
2018-06-16T21:44:11.926Z,13.42
2018-06-16T21:46:40.098Z,13.38
2018-06-16T21:49:08.231Z,13.35
2018-06-16T21:51:36.407Z,13.36
2018-06-16T21:54:04.573Z,13.35
2018-06-16T21:56:32.684Z,13.33
2018-06-16T21:59:01.126Z,13.26
2018-06-16T22:01:33.205Z,13.25
2018-06-16T22:04:01.829Z,13.23
2018-06-16T22:06:29.956Z,13.20
2018-06-16T22:08:58.133Z,13.17
2018-06-16T22:11:26.260Z,13.13
2018-06-16T22:13:54.365Z,13.12
2018-06-16T22:16:22.440Z,13.06
2018-06-16T22:18:50.653Z,13.04
2018-06-16T22:21:18.812Z,12.99
2018-06-16T22:23:46.913Z,12.98
2018-06-16T22:26:15.100Z,12.95
2018-06-16T22:28:43.316Z,12.91
2018-06-16T22:31:11.475Z,12.81
2018-06-16T22:33:39.568Z,12.92
2018-06-16T22:36:07.829Z,12.99
2018-06-16T22:38:36.114Z,12.80
2018-06-16T22:41:04.234Z,12.76
2018-06-16T22:43:32.288Z,12.70
2018-06-16T22:46:00.391Z,12.64
2018-06-16T22:48:28.535Z,12.59
2018-06-16T22:50:56.719Z,12.55
2018-06-16T22:53:24.934Z,12.49
2018-06-16T22:55:53.145Z,12.41
2018-06-16T22:58:21.367Z,12.39
2018-06-16T23:00:49.476Z,12.35
2018-06-16T23:03:17.584Z,12.29
2018-06-16T23:05:45.701Z,12.28
2018-06-16T23:08:13.885Z,12.35
2018-06-16T23:10:41.956Z,12.32
2018-06-16T23:13:10.132Z,12.26
2018-06-16T23:15:38.287Z,12.21
2018-06-16T23:18:06.618Z,12.22
2018-06-16T23:20:34.801Z,12.24
2018-06-16T23:23:02.857Z,12.20
2018-06-16T23:25:30.999Z,12.11
2018-06-16T23:27:59.115Z,12.05
2018-06-16T23:30:27.194Z,12.00
2018-06-16T23:32:55.351Z,12.02
2018-06-16T23:35:23.506Z,11.99
2018-06-16T23:37:51.629Z,11.95
2018-06-16T23:40:19.807Z,11.93
2018-06-16T23:42:47.883Z,11.97
2018-06-16T23:45:15.985Z,11.91
2018-06-16T23:47:44.164Z,11.95
2018-06-16T23:50:12.219Z,11.91
2018-06-16T23:52:40.290Z,11.96
2018-06-16T23:55:08.369Z,11.90
2018-06-16T23:57:36.520Z,11.95
