createdAt,value
2017-11-29T00:01:52.042Z,6.00
2017-11-29T00:04:20.267Z,6.00
2017-11-29T00:06:48.523Z,6.00
2017-11-29T00:09:17.529Z,6.10
2017-11-29T00:11:45.783Z,6.00
2017-11-29T00:14:14.741Z,6.00
2017-11-29T00:16:42.991Z,6.00
2017-11-29T00:19:11.288Z,6.00
2017-11-29T00:21:39.530Z,6.00
2017-11-29T00:24:07.738Z,6.10
2017-11-29T00:26:35.977Z,6.10
2017-11-29T00:29:04.210Z,6.10
2017-11-29T00:31:32.398Z,6.00
2017-11-29T00:34:01.405Z,6.00
2017-11-29T00:36:30.386Z,6.10
2017-11-29T00:38:59.374Z,6.10
2017-11-29T00:41:28.399Z,6.00
2017-11-29T00:43:56.663Z,6.00
2017-11-29T00:46:24.861Z,6.00
2017-11-29T00:48:53.094Z,6.00
2017-11-29T00:51:22.114Z,6.00
2017-11-29T00:53:50.316Z,6.00
2017-11-29T00:56:19.306Z,5.90
2017-11-29T00:58:47.557Z,5.90
2017-11-29T01:01:16.633Z,5.90
2017-11-29T01:03:45.665Z,5.90
2017-11-29T01:06:13.954Z,5.90
2017-11-29T01:08:42.188Z,5.90
2017-11-29T01:11:11.181Z,5.90
2017-11-29T01:13:40.202Z,5.90
2017-11-29T01:16:08.453Z,5.90
2017-11-29T01:18:36.662Z,5.90
2017-11-29T01:21:04.906Z,5.90
2017-11-29T01:23:33.173Z,5.90
2017-11-29T01:26:02.149Z,6.00
2017-11-29T01:28:30.375Z,5.90
2017-11-29T01:30:58.597Z,6.00
2017-11-29T01:33:26.821Z,5.90
2017-11-29T01:35:55.042Z,5.90
2017-11-29T01:38:23.276Z,5.90
2017-11-29T01:40:51.477Z,5.90
2017-11-29T01:43:19.740Z,5.90
2017-11-29T01:45:48.007Z,5.80
2017-11-29T01:48:16.215Z,5.90
2017-11-29T01:50:44.476Z,5.90
2017-11-29T01:53:12.701Z,5.90
2017-11-29T01:55:41.669Z,5.90
2017-11-29T01:58:09.922Z,5.90
2017-11-29T02:00:48.070Z,5.90
2017-11-29T02:03:17.039Z,5.80
2017-11-29T02:05:45.260Z,5.80
2017-11-29T02:08:13.472Z,5.80
2017-11-29T02:10:41.712Z,5.80
2017-11-29T02:13:09.938Z,5.80
2017-11-29T02:15:38.194Z,5.80
2017-11-29T02:18:06.434Z,5.80
2017-11-29T02:20:34.659Z,5.80
2017-11-29T02:23:02.934Z,5.80
2017-11-29T02:25:31.136Z,5.80
2017-11-29T02:28:00.166Z,5.80
2017-11-29T02:30:28.404Z,5.80
2017-11-29T02:32:57.444Z,5.70
2017-11-29T02:35:25.698Z,5.70
2017-11-29T02:37:53.903Z,5.70
2017-11-29T02:40:33.835Z,5.70
2017-11-29T02:43:02.095Z,5.70
2017-11-29T02:45:30.355Z,5.60
2017-11-29T02:47:59.359Z,5.60
2017-11-29T02:50:28.348Z,5.60
2017-11-29T02:52:57.311Z,5.50
2017-11-29T02:55:25.578Z,5.50
2017-11-29T02:57:53.812Z,5.50
2017-11-29T03:00:22.059Z,5.50
2017-11-29T03:02:50.303Z,5.40
2017-11-29T03:05:18.556Z,5.40
2017-11-29T03:07:46.814Z,5.30
2017-11-29T03:10:15.055Z,5.30
2017-11-29T03:12:43.261Z,5.30
2017-11-29T03:15:11.468Z,5.20
2017-11-29T03:17:39.731Z,5.20
2017-11-29T03:20:08.049Z,5.10
2017-11-29T03:22:37.045Z,5.00
2017-11-29T03:25:05.323Z,5.00
2017-11-29T03:27:33.621Z,5.00
2017-11-29T03:30:01.846Z,5.00
2017-11-29T03:32:30.061Z,5.00
2017-11-29T03:34:59.034Z,5.00
2017-11-29T03:37:27.272Z,5.00
2017-11-29T03:39:55.465Z,5.00
2017-11-29T03:42:23.719Z,5.00
2017-11-29T03:44:51.957Z,5.00
2017-11-29T03:47:20.971Z,5.00
2017-11-29T03:49:49.993Z,5.00
2017-11-29T03:52:18.236Z,5.00
2017-11-29T03:54:47.226Z,4.90
2017-11-29T03:57:15.470Z,4.90
2017-11-29T03:59:43.676Z,4.90
2017-11-29T04:02:12.635Z,4.90
2017-11-29T04:04:40.866Z,4.90
2017-11-29T04:07:09.077Z,4.90
2017-11-29T04:09:37.331Z,5.00
2017-11-29T04:12:05.522Z,4.90
2017-11-29T04:14:33.774Z,4.90
2017-11-29T04:17:01.986Z,4.80
2017-11-29T04:19:30.246Z,4.80
2017-11-29T04:21:58.462Z,4.80
2017-11-29T04:24:27.440Z,4.80
2017-11-29T04:26:55.721Z,4.80
2017-11-29T04:29:23.956Z,4.80
2017-11-29T04:31:52.180Z,4.70
2017-11-29T04:34:20.390Z,4.70
2017-11-29T04:36:48.639Z,4.80
2017-11-29T04:39:17.685Z,4.80
2017-11-29T04:41:45.910Z,4.70
2017-11-29T04:44:14.963Z,4.80
2017-11-29T04:46:43.246Z,4.80
2017-11-29T04:49:11.507Z,4.80
2017-11-29T04:51:39.715Z,4.80
2017-11-29T04:54:07.922Z,4.80
2017-11-29T04:56:36.165Z,4.90
2017-11-29T04:59:04.421Z,4.80
2017-11-29T05:01:32.620Z,4.80
2017-11-29T05:04:01.672Z,4.80
2017-11-29T05:06:29.899Z,4.80
2017-11-29T05:08:58.922Z,4.80
2017-11-29T05:11:27.138Z,4.80
2017-11-29T05:13:55.342Z,4.70
2017-11-29T05:16:24.368Z,4.70
2017-11-29T05:18:52.557Z,4.70
2017-11-29T05:21:20.780Z,4.70
2017-11-29T05:23:49.747Z,4.60
2017-11-29T05:26:18.036Z,4.60
2017-11-29T05:28:46.299Z,4.50
2017-11-29T05:31:14.540Z,4.50
2017-11-29T05:33:42.751Z,4.40
2017-11-29T05:36:10.972Z,4.40
2017-11-29T05:38:39.267Z,4.30
2017-11-29T05:41:07.518Z,4.30
2017-11-29T05:43:36.551Z,4.20
2017-11-29T05:46:04.756Z,4.20
2017-11-29T05:48:32.982Z,4.30
2017-11-29T05:51:01.244Z,4.20
2017-11-29T05:53:29.490Z,4.20
2017-11-29T05:55:57.691Z,4.20
2017-11-29T05:58:25.922Z,4.20
2017-11-29T06:00:54.119Z,4.20
2017-11-29T06:03:22.392Z,4.30
2017-11-29T06:05:50.631Z,4.30
2017-11-29T06:08:18.898Z,4.30
2017-11-29T06:10:47.143Z,4.30
2017-11-29T06:13:16.103Z,4.40
2017-11-29T06:15:44.318Z,4.40
2017-11-29T06:18:12.578Z,4.40
2017-11-29T06:20:40.841Z,4.40
2017-11-29T06:23:09.053Z,4.50
2017-11-29T06:25:37.321Z,4.50
2017-11-29T06:28:06.297Z,4.60
2017-11-29T06:30:35.257Z,4.60
2017-11-29T06:33:03.510Z,4.60
2017-11-29T06:35:31.703Z,4.70
2017-11-29T06:37:59.946Z,4.70
2017-11-29T06:40:28.144Z,4.60
2017-11-29T06:42:56.353Z,4.60
2017-11-29T06:45:24.575Z,4.70
2017-11-29T06:47:52.790Z,4.70
2017-11-29T06:50:21.031Z,4.70
2017-11-29T06:52:49.258Z,4.70
2017-11-29T06:55:17.466Z,4.70
2017-11-29T06:57:45.729Z,4.80
2017-11-29T07:00:14.752Z,4.90
2017-11-29T07:02:43.040Z,4.90
2017-11-29T07:05:11.332Z,4.90
2017-11-29T07:07:39.629Z,4.90
2017-11-29T07:10:07.869Z,4.90
2017-11-29T07:12:36.102Z,4.90
2017-11-29T07:15:05.141Z,4.90
2017-11-29T07:17:33.411Z,4.90
2017-11-29T07:20:01.687Z,4.90
2017-11-29T07:22:29.957Z,4.90
2017-11-29T07:24:58.192Z,4.90
2017-11-29T07:27:27.280Z,4.90
2017-11-29T07:29:56.277Z,4.90
2017-11-29T07:32:25.371Z,4.90
2017-11-29T07:34:53.591Z,4.90
2017-11-29T07:37:21.813Z,5.00
2017-11-29T07:39:50.066Z,5.00
2017-11-29T07:42:18.341Z,5.00
2017-11-29T07:44:46.669Z,5.10
2017-11-29T07:47:15.643Z,5.10
2017-11-29T07:49:43.935Z,5.10
2017-11-29T07:52:12.972Z,5.20
2017-11-29T07:54:41.212Z,5.10
2017-11-29T07:57:09.515Z,5.20
2017-11-29T07:59:37.854Z,5.10
2017-11-29T08:02:06.090Z,5.20
2017-11-29T08:04:34.336Z,5.20
2017-11-29T08:07:02.628Z,5.20
2017-11-29T08:09:30.878Z,5.20
2017-11-29T08:11:59.188Z,5.30
2017-11-29T08:14:27.459Z,5.30
2017-11-29T08:16:55.729Z,5.30
2017-11-29T08:19:24.015Z,5.30
2017-11-29T08:21:52.311Z,5.30
2017-11-29T08:24:20.656Z,5.30
2017-11-29T08:26:48.950Z,5.30
2017-11-29T08:29:17.225Z,5.40
2017-11-29T08:31:45.505Z,5.40
2017-11-29T08:34:13.766Z,5.40
2017-11-29T08:36:42.023Z,5.50
2017-11-29T08:39:10.310Z,5.50
2017-11-29T08:41:38.650Z,5.50
2017-11-29T08:44:06.963Z,5.50
2017-11-29T08:46:35.243Z,5.50
2017-11-29T08:49:03.526Z,5.60
2017-11-29T08:51:31.836Z,5.60
2017-11-29T08:54:00.075Z,5.60
2017-11-29T08:56:28.340Z,5.60
2017-11-29T08:58:56.632Z,5.60
2017-11-29T09:01:24.912Z,5.70
2017-11-29T09:03:53.141Z,5.70
2017-11-29T09:06:22.221Z,5.80
2017-11-29T09:08:50.498Z,5.80
2017-11-29T09:11:18.825Z,5.80
2017-11-29T09:13:51.654Z,5.80
2017-11-29T09:16:20.162Z,5.90
2017-11-29T09:18:48.415Z,5.90
2017-11-29T09:21:16.683Z,5.90
2017-11-29T09:23:44.980Z,5.90
2017-11-29T09:26:13.210Z,6.00
2017-11-29T09:28:41.536Z,6.00
2017-11-29T09:31:09.782Z,6.10
2017-11-29T09:33:38.014Z,6.10
2017-11-29T09:36:06.342Z,6.20
2017-11-29T09:38:34.621Z,6.30
2017-11-29T09:41:02.861Z,6.30
2017-11-29T09:43:31.135Z,6.40
2017-11-29T09:45:59.433Z,6.50
2017-11-29T09:48:27.643Z,6.60
2017-11-29T09:50:56.731Z,6.80
2017-11-29T09:53:25.064Z,6.80
2017-11-29T09:55:53.317Z,6.90
2017-11-29T09:58:21.561Z,6.90
2017-11-29T10:00:49.863Z,7.00
2017-11-29T10:03:18.886Z,7.30
2017-11-29T10:05:47.142Z,7.30
2017-11-29T10:08:15.447Z,7.40
2017-11-29T10:10:43.775Z,7.60
2017-11-29T10:13:12.816Z,7.70
2017-11-29T10:15:41.091Z,7.70
2017-11-29T10:18:10.052Z,7.80
2017-11-29T10:20:39.043Z,7.90
2017-11-29T10:23:08.263Z,8.00
2017-11-29T10:25:37.135Z,8.00
2017-11-29T10:28:05.411Z,8.00
2017-11-29T10:30:34.465Z,8.10
2017-11-29T10:33:02.763Z,8.10
2017-11-29T10:35:31.095Z,8.10
2017-11-29T10:37:59.357Z,8.20
2017-11-29T10:40:27.680Z,8.40
2017-11-29T10:42:55.971Z,8.40
2017-11-29T10:45:24.221Z,8.60
2017-11-29T10:47:52.523Z,8.70
2017-11-29T10:50:20.819Z,8.70
2017-11-29T10:52:49.939Z,9.00
2017-11-29T10:55:18.410Z,9.00
2017-11-29T10:57:46.677Z,9.10
2017-11-29T11:00:14.939Z,9.30
2017-11-29T11:02:43.204Z,9.30
2017-11-29T11:05:12.428Z,9.30
2017-11-29T11:07:40.726Z,9.30
2017-11-29T11:10:08.967Z,9.30
2017-11-29T11:12:37.211Z,9.10
2017-11-29T11:15:05.437Z,9.00
2017-11-29T11:17:33.766Z,8.60
2017-11-29T11:20:02.041Z,8.40
2017-11-29T11:22:30.285Z,8.20
2017-11-29T11:24:58.526Z,8.30
2017-11-29T11:27:27.581Z,8.30
2017-11-29T11:29:55.849Z,8.30
2017-11-29T11:32:24.081Z,8.60
2017-11-29T11:34:52.384Z,8.80
2017-11-29T11:37:20.676Z,8.80
2017-11-29T11:39:48.946Z,9.00
2017-11-29T11:42:17.156Z,9.10
2017-11-29T11:44:45.447Z,9.20
2017-11-29T11:47:14.063Z,9.20
2017-11-29T11:49:43.108Z,9.20
2017-11-29T11:52:11.308Z,9.20
2017-11-29T11:54:40.380Z,9.30
2017-11-29T11:57:08.680Z,9.30
2017-11-29T11:59:36.932Z,9.30
2017-11-29T12:02:05.236Z,9.40
2017-11-29T12:04:34.292Z,9.30
2017-11-29T12:07:02.588Z,9.30
2017-11-29T12:09:30.871Z,9.30
2017-11-29T12:11:59.155Z,9.50
2017-11-29T12:14:28.149Z,10.50
2017-11-29T12:16:57.239Z,11.00
2017-11-29T12:19:25.516Z,11.00
2017-11-29T12:21:53.748Z,11.50
2017-11-29T12:24:22.015Z,11.50
2017-11-29T12:26:50.309Z,11.60
2017-11-29T12:29:18.591Z,11.50
2017-11-29T12:31:46.862Z,11.50
2017-11-29T12:34:15.137Z,11.50
2017-11-29T12:36:43.504Z,11.40
2017-11-29T12:39:11.806Z,11.30
2017-11-29T12:41:40.080Z,11.00
2017-11-29T12:44:08.302Z,10.80
2017-11-29T12:46:36.709Z,10.70
2017-11-29T12:49:16.792Z,10.60
2017-11-29T12:51:45.133Z,10.40
2017-11-29T12:54:13.390Z,10.20
2017-11-29T12:56:41.662Z,10.00
2017-11-29T12:59:09.962Z,9.80
2017-11-29T13:01:38.198Z,9.70
2017-11-29T13:04:07.227Z,9.30
2017-11-29T13:06:35.482Z,9.30
2017-11-29T13:09:03.740Z,9.30
2017-11-29T13:11:32.039Z,9.10
2017-11-29T13:14:01.049Z,9.00
2017-11-29T13:16:29.336Z,9.00
2017-11-29T13:18:57.634Z,8.90
2017-11-29T13:21:25.934Z,8.90
2017-11-29T13:23:54.213Z,8.90
2017-11-29T13:26:22.877Z,8.80
2017-11-29T13:28:51.145Z,8.80
2017-11-29T13:31:19.377Z,8.70
2017-11-29T13:33:47.619Z,8.70
2017-11-29T13:36:15.868Z,8.60
2017-11-29T13:38:44.462Z,8.60
2017-11-29T13:41:12.700Z,8.60
2017-11-29T13:43:40.977Z,8.50
2017-11-29T13:46:09.225Z,8.50
2017-11-29T13:48:38.286Z,8.40
2017-11-29T13:51:06.559Z,8.40
2017-11-29T13:53:34.830Z,8.40
2017-11-29T13:56:03.405Z,8.40
2017-11-29T13:58:31.660Z,8.40
2017-11-29T14:00:59.944Z,8.40
2017-11-29T14:03:28.197Z,8.30
2017-11-29T14:05:57.243Z,8.30
2017-11-29T14:08:25.812Z,8.30
2017-11-29T14:10:54.074Z,8.30
2017-11-29T14:13:22.358Z,8.20
2017-11-29T14:15:50.598Z,8.20
2017-11-29T14:18:19.197Z,8.10
2017-11-29T14:20:48.219Z,7.80
2017-11-29T14:23:16.464Z,7.80
2017-11-29T14:25:45.862Z,7.60
2017-11-29T14:28:14.971Z,7.60
2017-11-29T14:30:43.238Z,7.50
2017-11-29T14:33:11.567Z,7.50
2017-11-29T14:35:39.819Z,7.50
2017-11-29T14:38:08.102Z,7.50
2017-11-29T14:40:36.372Z,7.40
2017-11-29T14:43:05.064Z,7.40
2017-11-29T14:45:33.379Z,7.30
2017-11-29T14:48:03.145Z,7.30
2017-11-29T14:50:31.432Z,7.30
2017-11-29T14:53:00.524Z,7.30
2017-11-29T14:55:28.765Z,7.20
2017-11-29T14:57:57.014Z,7.20
2017-11-29T15:00:25.607Z,7.20
2017-11-29T15:02:53.840Z,7.20
2017-11-29T15:05:22.123Z,7.20
2017-11-29T15:07:50.378Z,7.20
2017-11-29T15:10:18.698Z,7.10
2017-11-29T15:12:47.396Z,7.10
2017-11-29T15:15:15.632Z,7.10
2017-11-29T15:17:43.961Z,7.00
2017-11-29T15:20:13.126Z,7.00
2017-11-29T15:22:41.370Z,7.00
2017-11-29T15:25:09.670Z,7.00
2017-11-29T15:27:37.960Z,7.00
2017-11-29T15:30:06.640Z,6.90
2017-11-29T15:32:34.933Z,6.80
2017-11-29T15:35:03.253Z,6.90
2017-11-29T15:37:31.519Z,6.90
2017-11-29T15:40:00.547Z,6.90
2017-11-29T15:42:29.170Z,6.80
2017-11-29T15:44:57.481Z,6.90
2017-11-29T15:47:25.767Z,6.90
2017-11-29T15:49:54.044Z,6.90
2017-11-29T15:52:22.277Z,6.90
2017-11-29T15:54:50.927Z,6.90
2017-11-29T15:57:19.211Z,6.90
2017-11-29T15:59:47.498Z,6.90
2017-11-29T16:02:15.772Z,6.90
2017-11-29T16:04:44.020Z,6.80
2017-11-29T16:07:12.295Z,6.80
2017-11-29T16:09:40.589Z,6.80
2017-11-29T16:12:09.163Z,6.70
2017-11-29T16:14:37.484Z,6.70
2017-11-29T16:17:05.771Z,6.70
2017-11-29T16:19:34.862Z,6.70
2017-11-29T16:22:03.130Z,6.70
2017-11-29T16:24:31.382Z,6.70
2017-11-29T16:27:00.424Z,6.70
2017-11-29T16:29:29.825Z,6.60
2017-11-29T16:31:58.877Z,6.60
2017-11-29T16:34:27.138Z,6.50
2017-11-29T16:36:55.383Z,6.50
2017-11-29T16:39:23.664Z,6.50
2017-11-29T16:41:51.907Z,6.50
2017-11-29T16:44:20.208Z,6.50
2017-11-29T16:46:49.555Z,6.50
2017-11-29T16:49:17.800Z,6.50
2017-11-29T16:51:46.037Z,6.50
2017-11-29T16:54:14.324Z,6.50
2017-11-29T16:56:43.388Z,6.50
2017-11-29T16:59:12.033Z,6.50
2017-11-29T17:01:40.268Z,6.40
2017-11-29T17:04:08.548Z,6.50
2017-11-29T17:06:36.789Z,6.50
2017-11-29T17:09:05.033Z,6.50
2017-11-29T17:11:33.696Z,6.50
2017-11-29T17:14:02.698Z,6.50
2017-11-29T17:16:30.973Z,6.40
2017-11-29T17:18:59.286Z,6.40
2017-11-29T17:21:27.517Z,6.50
2017-11-29T17:23:56.571Z,6.50
2017-11-29T17:26:24.867Z,6.50
2017-11-29T17:28:53.132Z,6.50
2017-11-29T17:31:21.377Z,6.50
2017-11-29T17:33:49.626Z,6.40
2017-11-29T17:36:17.891Z,6.50
2017-11-29T17:38:46.532Z,6.50
2017-11-29T17:41:14.814Z,6.50
2017-11-29T17:43:43.072Z,6.50
2017-11-29T17:46:11.385Z,6.50
2017-11-29T17:48:39.650Z,6.50
2017-11-29T17:51:07.908Z,6.40
2017-11-29T17:53:36.214Z,6.40
2017-11-29T17:56:04.533Z,6.40
2017-11-29T17:58:32.785Z,6.30
2017-11-29T18:01:01.058Z,6.30
2017-11-29T18:03:29.347Z,6.30
2017-11-29T18:05:58.385Z,6.20
2017-11-29T18:08:26.678Z,6.20
2017-11-29T18:10:55.037Z,6.20
2017-11-29T18:13:23.368Z,6.20
2017-11-29T18:15:52.633Z,6.20
2017-11-29T18:18:20.898Z,6.10
2017-11-29T18:20:49.166Z,6.10
2017-11-29T18:23:17.435Z,6.10
2017-11-29T18:25:45.668Z,6.10
2017-11-29T18:28:14.719Z,6.10
2017-11-29T18:30:42.973Z,6.10
2017-11-29T18:33:11.284Z,6.10
2017-11-29T18:35:39.856Z,6.10
2017-11-29T18:38:08.061Z,6.10
2017-11-29T18:40:36.377Z,6.10
2017-11-29T18:43:06.104Z,6.00
2017-11-29T18:45:34.406Z,6.10
2017-11-29T18:48:02.849Z,6.00
2017-11-29T18:50:31.127Z,6.00
2017-11-29T18:52:59.422Z,6.00
2017-11-29T18:55:27.652Z,6.00
2017-11-29T18:57:56.669Z,5.90
2017-11-29T19:00:24.955Z,5.90
2017-11-29T19:02:53.197Z,5.80
2017-11-29T19:05:22.207Z,5.80
2017-11-29T19:07:50.490Z,5.80
2017-11-29T19:10:18.744Z,5.80
2017-11-29T19:12:47.823Z,5.80
2017-11-29T19:15:16.088Z,5.80
2017-11-29T19:17:44.491Z,5.70
2017-11-29T19:20:12.822Z,5.80
2017-11-29T19:22:41.153Z,5.70
2017-11-29T19:25:09.471Z,5.70
2017-11-29T19:27:37.728Z,5.70
2017-11-29T19:30:06.054Z,5.70
2017-11-29T19:32:34.371Z,5.70
2017-11-29T19:35:03.440Z,5.60
2017-11-29T19:37:31.669Z,5.60
2017-11-29T19:39:59.920Z,5.60
2017-11-29T19:42:28.963Z,5.50
2017-11-29T19:44:57.308Z,5.50
2017-11-29T19:47:25.611Z,5.50
2017-11-29T19:49:53.822Z,5.50
2017-11-29T19:52:22.077Z,5.50
2017-11-29T19:54:50.349Z,5.50
2017-11-29T19:57:18.650Z,5.50
2017-11-29T19:59:46.980Z,5.50
2017-11-29T20:02:15.297Z,5.50
2017-11-29T20:04:43.574Z,5.50
2017-11-29T20:07:11.990Z,5.40
2017-11-29T20:09:40.286Z,5.40
2017-11-29T20:12:08.628Z,5.50
2017-11-29T20:14:36.887Z,5.40
2017-11-29T20:17:05.220Z,5.40
2017-11-29T20:19:33.894Z,5.40
2017-11-29T20:22:02.141Z,5.40
2017-11-29T20:24:31.255Z,5.30
2017-11-29T20:26:59.623Z,5.30
2017-11-29T20:29:28.646Z,5.40
2017-11-29T20:31:56.894Z,5.30
2017-11-29T20:34:25.910Z,5.40
2017-11-29T20:36:54.206Z,5.40
2017-11-29T20:39:22.515Z,5.50
2017-11-29T20:41:50.840Z,5.50
2017-11-29T20:44:19.109Z,5.50
2017-11-29T20:46:47.435Z,5.50
2017-11-29T20:49:15.679Z,5.40
2017-11-29T20:51:43.911Z,5.50
2017-11-29T20:54:12.193Z,5.40
2017-11-29T20:56:41.230Z,5.50
2017-11-29T20:59:09.466Z,5.40
2017-11-29T21:01:38.529Z,5.40
2017-11-29T21:04:06.799Z,5.40
2017-11-29T21:06:35.108Z,5.50
2017-11-29T21:09:03.420Z,5.40
2017-11-29T21:11:31.733Z,5.40
2017-11-29T21:13:59.975Z,5.40
2017-11-29T21:16:28.259Z,5.40
2017-11-29T21:18:56.500Z,5.30
2017-11-29T21:21:25.541Z,5.40
2017-11-29T21:23:53.863Z,5.30
2017-11-29T21:26:22.147Z,5.40
2017-11-29T21:28:50.427Z,5.30
2017-11-29T21:31:19.456Z,5.30
2017-11-29T21:33:47.749Z,5.30
2017-11-29T21:36:16.035Z,5.30
2017-11-29T21:38:44.331Z,5.20
2017-11-29T21:41:12.618Z,5.20
2017-11-29T21:43:40.886Z,5.20
2017-11-29T21:46:09.166Z,5.20
2017-11-29T21:48:37.397Z,5.20
2017-11-29T21:51:05.628Z,5.10
2017-11-29T21:53:34.738Z,5.00
2017-11-29T21:56:03.819Z,5.00
2017-11-29T21:58:32.836Z,4.90
2017-11-29T22:01:01.127Z,4.90
2017-11-29T22:03:29.406Z,4.80
2017-11-29T22:05:57.644Z,4.80
2017-11-29T22:08:26.663Z,4.70
2017-11-29T22:10:54.908Z,4.70
2017-11-29T22:13:23.917Z,4.60
2017-11-29T22:15:52.238Z,4.50
2017-11-29T22:18:20.501Z,4.50
2017-11-29T22:20:48.762Z,4.50
2017-11-29T22:23:16.988Z,4.40
2017-11-29T22:25:45.269Z,4.40
2017-11-29T22:28:13.560Z,4.30
2017-11-29T22:30:41.835Z,4.30
2017-11-29T22:33:10.908Z,4.20
2017-11-29T22:35:39.457Z,4.20
2017-11-29T22:38:07.743Z,4.20
2017-11-29T22:40:35.957Z,4.20
2017-11-29T22:43:04.270Z,4.10
2017-11-29T22:45:32.543Z,4.00
2017-11-29T22:48:00.785Z,4.00
2017-11-29T22:50:29.083Z,3.90
2017-11-29T22:52:58.136Z,3.90
2017-11-29T22:55:27.145Z,3.80
2017-11-29T22:57:55.405Z,3.80
2017-11-29T23:00:27.507Z,3.80
2017-11-29T23:02:56.566Z,3.70
2017-11-29T23:05:24.801Z,3.60
2017-11-29T23:07:53.076Z,3.60
2017-11-29T23:10:21.556Z,3.60
2017-11-29T23:12:49.856Z,3.50
2017-11-29T23:15:18.088Z,3.50
2017-11-29T23:17:46.315Z,3.40
2017-11-29T23:20:14.574Z,3.40
2017-11-29T23:22:43.644Z,3.30
2017-11-29T23:25:12.884Z,3.30
2017-11-29T23:27:41.143Z,3.20
2017-11-29T23:30:09.427Z,3.20
2017-11-29T23:32:37.724Z,3.10
2017-11-29T23:35:05.978Z,3.10
2017-11-29T23:37:34.208Z,3.00
2017-11-29T23:40:02.489Z,3.00
2017-11-29T23:42:31.537Z,2.90
2017-11-29T23:44:59.813Z,2.90
2017-11-29T23:47:28.105Z,2.90
2017-11-29T23:49:56.390Z,2.90
2017-11-29T23:52:24.631Z,2.90
2017-11-29T23:54:52.893Z,2.90
2017-11-29T23:57:21.128Z,2.90
2017-11-29T23:59:49.434Z,2.90
