createdAt,value
2019-05-28T00:01:26.759Z,67.64
2019-05-28T00:03:54.385Z,69.90
2019-05-28T00:06:22.031Z,69.96
2019-05-28T00:08:49.488Z,69.55
2019-05-28T00:11:16.937Z,69.79
2019-05-28T00:13:44.395Z,71.75
2019-05-28T00:16:11.823Z,71.79
2019-05-28T00:18:39.270Z,72.02
2019-05-28T00:21:06.733Z,73.52
2019-05-28T00:23:34.189Z,73.54
2019-05-28T00:26:01.646Z,72.81
2019-05-28T00:28:29.111Z,73.38
2019-05-28T00:30:56.576Z,73.61
2019-05-28T00:33:24.044Z,74.58
2019-05-28T00:35:51.507Z,73.68
2019-05-28T00:38:18.961Z,73.27
2019-05-28T00:40:47.349Z,72.61
2019-05-28T00:43:14.866Z,72.04
2019-05-28T00:45:42.381Z,71.53
2019-05-28T00:48:09.821Z,72.23
2019-05-28T00:50:37.301Z,73.05
2019-05-28T00:53:04.887Z,73.20
2019-05-28T00:55:32.459Z,72.02
2019-05-28T00:57:59.958Z,72.90
2019-05-28T01:00:38.209Z,73.49
2019-05-28T01:03:05.671Z,74.13
2019-05-28T01:05:33.132Z,74.48
2019-05-28T01:08:00.595Z,75.30
2019-05-28T01:10:28.879Z,75.18
2019-05-28T01:12:56.323Z,75.56
2019-05-28T01:15:23.774Z,76.01
2019-05-28T01:17:51.206Z,75.79
2019-05-28T01:20:19.119Z,75.68
2019-05-28T01:22:46.559Z,76.46
2019-05-28T01:25:16.620Z,76.51
2019-05-28T01:27:41.547Z,76.21
2019-05-28T01:30:09.016Z,76.01
2019-05-28T01:32:36.536Z,76.14
2019-05-28T01:35:04.756Z,76.57
2019-05-28T01:37:32.332Z,76.88
2019-05-28T01:39:59.820Z,77.02
2019-05-28T01:42:27.269Z,76.85
2019-05-28T01:44:54.722Z,77.00
2019-05-28T01:47:22.190Z,76.85
2019-05-28T01:49:49.635Z,76.60
2019-05-28T01:52:17.099Z,76.57
2019-05-28T01:54:44.562Z,76.59
2019-05-28T01:57:12.010Z,76.50
2019-05-28T01:59:39.466Z,76.63
2019-05-28T02:02:06.934Z,76.76
2019-05-28T02:04:34.391Z,77.18
2019-05-28T02:07:01.864Z,77.34
2019-05-28T02:09:29.299Z,76.97
2019-05-28T02:11:56.750Z,76.52
2019-05-28T02:14:24.192Z,76.85
2019-05-28T02:16:51.654Z,76.23
2019-05-28T02:19:19.090Z,75.88
2019-05-28T02:21:46.534Z,75.58
2019-05-28T02:24:14.001Z,75.58
2019-05-28T02:26:41.501Z,75.63
2019-05-28T02:29:08.958Z,75.81
2019-05-28T02:31:36.413Z,75.58
2019-05-28T02:34:03.860Z,75.58
2019-05-28T02:36:31.310Z,75.59
2019-05-28T02:38:58.748Z,75.87
2019-05-28T02:41:26.256Z,76.32
2019-05-28T02:43:53.752Z,76.56
2019-05-28T02:46:21.202Z,76.32
2019-05-28T02:48:48.659Z,76.19
2019-05-28T02:51:16.225Z,75.93
2019-05-28T02:53:43.808Z,75.80
2019-05-28T02:56:11.385Z,75.90
2019-05-28T02:58:38.855Z,76.37
2019-05-28T03:01:06.306Z,75.92
2019-05-28T03:03:33.820Z,75.94
2019-05-28T03:06:01.301Z,75.84
2019-05-28T03:08:29.719Z,75.55
2019-05-28T03:11:03.566Z,75.85
2019-05-28T03:13:24.814Z,75.96
2019-05-28T03:15:52.294Z,76.17
2019-05-28T03:18:19.787Z,75.92
2019-05-28T03:20:47.249Z,75.55
2019-05-28T03:23:14.690Z,75.23
2019-05-28T03:25:42.154Z,75.05
2019-05-28T03:28:09.615Z,74.91
2019-05-28T03:30:37.084Z,74.84
2019-05-28T03:33:04.599Z,74.92
2019-05-28T03:35:32.119Z,74.53
2019-05-28T03:37:59.571Z,74.82
2019-05-28T03:40:44.917Z,74.86
2019-05-28T03:43:12.440Z,74.87
2019-05-28T03:45:39.897Z,74.39
2019-05-28T03:48:07.349Z,74.22
2019-05-28T03:50:34.814Z,74.06
2019-05-28T03:53:02.284Z,74.03
2019-05-28T03:55:29.739Z,73.93
2019-05-28T03:57:57.198Z,73.84
2019-05-28T04:00:24.672Z,73.84
2019-05-28T04:02:52.180Z,74.10
2019-05-28T04:05:19.649Z,74.41
2019-05-28T04:07:47.151Z,74.42
2019-05-28T04:10:14.640Z,73.86
2019-05-28T04:12:42.113Z,73.46
2019-05-28T04:15:09.600Z,73.41
2019-05-28T04:17:37.050Z,73.42
2019-05-28T04:20:05.438Z,73.64
2019-05-28T04:22:32.906Z,73.67
2019-05-28T04:25:00.507Z,73.53
2019-05-28T04:27:27.983Z,73.37
2019-05-28T04:32:22.236Z,73.05
2019-05-28T04:34:49.701Z,73.61
2019-05-28T04:37:17.220Z,74.27
2019-05-28T04:39:44.713Z,74.57
2019-05-28T04:42:12.197Z,75.54
2019-05-28T04:44:39.658Z,76.12
2019-05-28T04:47:08.765Z,77.06
2019-05-28T04:49:35.048Z,77.60
2019-05-28T04:52:02.509Z,78.15
2019-05-28T04:54:30.005Z,78.43
2019-05-28T04:56:57.516Z,78.35
2019-05-28T04:59:25.047Z,77.78
2019-05-28T05:01:52.570Z,77.58
2019-05-28T05:04:20.054Z,78.05
2019-05-28T05:06:47.514Z,77.76
2019-05-28T05:09:15.113Z,77.87
2019-05-28T05:11:42.571Z,77.55
2019-05-28T05:14:10.122Z,77.65
2019-05-28T05:16:37.961Z,77.52
2019-05-28T05:19:05.465Z,77.69
2019-05-28T05:21:35.637Z,77.84
2019-05-28T05:24:00.507Z,77.48
2019-05-28T05:26:28.033Z,77.32
2019-05-28T05:28:55.643Z,77.50
2019-05-28T05:31:23.094Z,77.34
2019-05-28T05:33:50.603Z,77.39
2019-05-28T05:36:18.114Z,77.20
2019-05-28T05:38:45.567Z,77.73
2019-05-28T05:41:13.035Z,78.00
2019-05-28T05:43:40.545Z,77.56
2019-05-28T05:46:08.039Z,77.08
2019-05-28T05:48:35.606Z,77.40
2019-05-28T05:51:03.160Z,77.16
2019-05-28T05:53:30.627Z,77.47
2019-05-28T05:55:58.103Z,77.72
2019-05-28T05:58:25.583Z,77.88
2019-05-28T06:00:53.093Z,78.62
2019-05-28T06:03:38.939Z,78.43
2019-05-28T06:05:48.454Z,77.99
2019-05-28T06:08:15.978Z,77.98
2019-05-28T06:10:43.482Z,78.34
2019-05-28T06:13:11.781Z,78.06
2019-05-28T06:15:39.597Z,78.00
2019-05-28T06:18:07.210Z,77.90
2019-05-28T06:20:35.110Z,77.80
2019-05-28T06:23:02.775Z,77.84
2019-05-28T06:25:31.067Z,77.73
2019-05-28T06:27:58.544Z,76.76
2019-05-28T06:30:26.015Z,76.74
2019-05-28T06:32:53.556Z,77.20
2019-05-28T06:35:21.064Z,76.31
2019-05-28T06:37:48.619Z,76.83
2019-05-28T06:40:16.189Z,77.48
2019-05-28T06:42:43.675Z,75.71
2019-05-28T06:45:11.264Z,74.99
2019-05-28T06:47:38.716Z,75.05
2019-05-28T06:50:09.240Z,75.63
2019-05-28T06:52:36.536Z,76.07
2019-05-28T06:55:04.036Z,76.13
2019-05-28T06:57:31.513Z,75.44
2019-05-28T06:59:58.991Z,74.06
2019-05-28T07:02:26.571Z,73.68
2019-05-28T07:04:54.047Z,74.02
2019-05-28T07:07:21.514Z,74.43
2019-05-28T07:09:48.971Z,74.47
2019-05-28T07:12:18.150Z,75.11
2019-05-28T07:14:45.919Z,75.44
2019-05-28T07:17:13.451Z,72.13
2019-05-28T07:19:40.958Z,68.92
2019-05-28T07:22:08.444Z,65.08
2019-05-28T07:24:36.019Z,64.32
2019-05-28T07:27:03.615Z,62.46
2019-05-28T07:29:31.607Z,63.19
2019-05-28T07:31:59.155Z,64.37
2019-05-28T07:34:30.658Z,63.79
2019-05-28T07:36:54.144Z,64.75
2019-05-28T07:39:21.742Z,62.00
2019-05-28T07:41:49.312Z,60.37
2019-05-28T07:44:16.845Z,58.67
2019-05-28T07:46:45.306Z,58.50
2019-05-28T07:49:12.783Z,57.93
2019-05-28T07:51:40.359Z,55.39
2019-05-28T07:54:07.880Z,56.24
2019-05-28T07:56:35.379Z,56.19
2019-05-28T07:59:02.831Z,56.68
2019-05-28T08:01:30.478Z,56.45
2019-05-28T08:03:58.268Z,57.00
2019-05-28T08:06:25.739Z,59.06
2019-05-28T08:08:53.398Z,58.90
2019-05-28T08:11:20.977Z,58.72
2019-05-28T08:13:52.264Z,60.88
2019-05-28T08:16:18.729Z,62.54
2019-05-28T08:18:43.609Z,63.13
2019-05-28T08:23:44.397Z,60.03
2019-05-28T08:26:12.067Z,56.13
2019-05-28T08:28:39.582Z,55.41
2019-05-28T08:31:15.971Z,56.25
2019-05-28T08:33:34.623Z,55.59
2019-05-28T08:36:02.281Z,56.00
2019-05-28T08:38:29.788Z,55.60
2019-05-28T08:40:57.691Z,55.10
2019-05-28T08:43:25.158Z,54.27
2019-05-28T08:45:52.670Z,53.77
2019-05-28T08:48:20.302Z,53.80
2019-05-28T08:50:48.165Z,53.21
2019-05-28T08:53:15.707Z,52.84
2019-05-28T08:55:43.219Z,52.83
2019-05-28T08:58:12.444Z,53.98
2019-05-28T09:00:41.952Z,53.65
2019-05-28T09:03:09.512Z,53.56
2019-05-28T09:05:37.379Z,53.20
2019-05-28T09:08:04.894Z,53.27
2019-05-28T09:10:32.457Z,54.03
2019-05-28T09:12:59.461Z,54.88
2019-05-28T09:15:26.487Z,55.15
2019-05-28T09:17:53.964Z,55.06
2019-05-28T09:20:22.076Z,54.39
2019-05-28T09:22:49.678Z,54.81
2019-05-28T09:25:17.229Z,55.84
2019-05-28T09:27:44.318Z,56.45
2019-05-28T09:30:11.384Z,57.69
2019-05-28T09:32:38.925Z,59.26
2019-05-28T09:35:06.620Z,59.83
2019-05-28T09:37:34.127Z,63.20
2019-05-28T09:40:01.796Z,64.31
2019-05-28T09:42:29.387Z,66.11
2019-05-28T09:44:56.904Z,66.70
2019-05-28T09:47:24.417Z,69.25
2019-05-28T09:49:56.142Z,72.10
2019-05-28T09:52:19.983Z,72.25
2019-05-28T09:54:47.470Z,72.93
2019-05-28T09:57:15.507Z,71.10
2019-05-28T09:59:43.939Z,71.99
2019-05-28T10:02:11.462Z,73.20
2019-05-28T10:04:49.302Z,72.93
2019-05-28T10:07:06.759Z,73.06
2019-05-28T10:09:34.207Z,72.03
2019-05-28T10:12:01.687Z,72.02
2019-05-28T10:14:29.220Z,71.97
2019-05-28T10:16:56.681Z,72.23
2019-05-28T10:19:24.182Z,71.21
2019-05-28T10:21:51.671Z,70.43
2019-05-28T10:24:19.219Z,67.96
2019-05-28T10:26:46.668Z,67.18
2019-05-28T10:29:14.244Z,66.06
2019-05-28T10:31:41.752Z,65.56
2019-05-28T10:34:09.219Z,65.40
2019-05-28T10:36:38.174Z,65.33
2019-05-28T10:39:05.067Z,65.20
2019-05-28T10:41:32.529Z,65.03
2019-05-28T10:44:00.023Z,64.34
2019-05-28T10:46:27.532Z,63.06
2019-05-28T10:48:55.016Z,61.79
2019-05-28T10:51:22.466Z,60.54
2019-05-28T10:53:49.944Z,59.32
2019-05-28T10:56:17.443Z,60.45
2019-05-28T10:58:44.919Z,60.09
2019-05-28T11:01:12.609Z,59.22
2019-05-28T11:03:40.091Z,58.59
2019-05-28T11:06:07.606Z,59.00
2019-05-28T11:08:35.078Z,58.18
2019-05-28T11:11:02.535Z,59.04
2019-05-28T11:13:30.090Z,59.79
2019-05-28T11:15:57.575Z,60.07
2019-05-28T11:18:25.118Z,60.54
2019-05-28T11:20:52.678Z,61.64
2019-05-28T11:23:20.180Z,62.02
2019-05-28T11:25:47.890Z,62.41
2019-05-28T11:28:15.408Z,63.99
2019-05-28T11:30:42.893Z,63.49
2019-05-28T11:33:10.455Z,63.02
2019-05-28T11:35:37.952Z,63.50
2019-05-28T11:38:05.463Z,63.27
2019-05-28T11:40:32.979Z,64.24
2019-05-28T11:43:00.453Z,64.44
2019-05-28T11:45:27.995Z,66.45
2019-05-28T11:47:55.458Z,64.00
2019-05-28T11:50:22.955Z,61.36
2019-05-28T11:52:50.588Z,60.71
2019-05-28T11:55:18.301Z,60.81
2019-05-28T11:57:45.834Z,62.33
2019-05-28T12:00:13.346Z,64.43
2019-05-28T12:02:40.968Z,64.32
2019-05-28T12:05:08.499Z,61.85
2019-05-28T12:07:36.064Z,58.82
2019-05-28T12:10:04.289Z,58.10
2019-05-28T12:12:31.819Z,58.77
2019-05-28T12:14:59.278Z,60.12
2019-05-28T12:17:41.811Z,60.50
2019-05-28T12:19:54.371Z,59.94
2019-05-28T12:22:21.852Z,60.77
2019-05-28T12:24:49.452Z,62.20
2019-05-28T12:27:16.954Z,63.04
2019-05-28T12:29:51.733Z,63.43
2019-05-28T12:32:12.063Z,65.50
2019-05-28T12:34:40.084Z,67.16
2019-05-28T12:37:07.610Z,67.53
2019-05-28T12:39:35.106Z,68.27
2019-05-28T12:42:06.942Z,68.84
2019-05-28T12:44:41.693Z,68.53
2019-05-28T12:46:57.662Z,68.45
2019-05-28T12:49:25.207Z,68.11
2019-05-28T12:51:52.690Z,68.03
2019-05-28T12:54:20.148Z,68.05
2019-05-28T12:56:47.679Z,67.88
2019-05-28T12:59:15.182Z,68.05
2019-05-28T13:01:42.830Z,68.04
2019-05-28T13:04:10.518Z,67.49
2019-05-28T13:06:38.990Z,67.22
2019-05-28T13:09:06.622Z,67.09
2019-05-28T13:11:34.075Z,67.05
2019-05-28T13:14:01.566Z,67.02
2019-05-28T13:16:29.028Z,66.70
2019-05-28T13:18:56.533Z,66.57
2019-05-28T13:21:24.045Z,66.62
2019-05-28T13:23:51.647Z,66.03
2019-05-28T13:26:19.026Z,65.98
2019-05-28T13:28:46.648Z,65.51
2019-05-28T13:31:14.116Z,64.95
2019-05-28T13:33:41.606Z,63.97
2019-05-28T13:36:09.181Z,63.84
2019-05-28T13:38:36.721Z,63.58
2019-05-28T13:41:04.381Z,62.34
2019-05-28T13:43:31.827Z,62.24
2019-05-28T13:45:59.296Z,61.51
2019-05-28T13:48:26.780Z,60.01
2019-05-28T13:50:54.401Z,59.82
2019-05-28T13:53:21.889Z,58.13
2019-05-28T13:55:49.487Z,56.99
2019-05-28T13:58:16.963Z,57.76
2019-05-28T14:00:44.486Z,58.24
2019-05-28T14:03:12.164Z,58.65
2019-05-28T14:05:39.677Z,56.89
2019-05-28T14:08:07.187Z,55.57
2019-05-28T14:10:34.729Z,56.98
2019-05-28T14:13:02.328Z,58.18
2019-05-28T14:15:30.016Z,58.35
2019-05-28T14:17:57.486Z,58.05
2019-05-28T14:20:25.282Z,58.93
2019-05-28T14:22:52.768Z,60.22
2019-05-28T14:25:20.296Z,60.48
2019-05-28T14:27:47.835Z,61.46
2019-05-28T14:30:15.342Z,61.43
2019-05-28T14:32:42.837Z,62.12
2019-05-28T14:35:10.422Z,61.62
2019-05-28T14:37:37.919Z,61.67
2019-05-28T14:40:05.392Z,61.76
2019-05-28T14:42:33.003Z,63.02
2019-05-28T14:45:00.408Z,64.86
2019-05-28T14:47:27.867Z,65.04
2019-05-28T14:49:55.339Z,64.80
2019-05-28T14:52:22.830Z,64.31
2019-05-28T14:54:50.442Z,66.35
2019-05-28T14:57:17.996Z,66.48
2019-05-28T14:59:45.755Z,64.79
2019-05-28T15:02:13.732Z,63.57
2019-05-28T15:04:41.256Z,62.59
2019-05-28T15:07:08.861Z,61.30
2019-05-28T15:09:36.498Z,62.11
2019-05-28T15:12:04.125Z,61.38
2019-05-28T15:14:31.681Z,61.82
2019-05-28T15:16:59.184Z,62.17
2019-05-28T15:19:26.810Z,63.52
2019-05-28T15:21:54.982Z,63.76
2019-05-28T15:24:22.443Z,64.25
2019-05-28T15:26:50.202Z,64.34
2019-05-28T15:29:17.670Z,64.49
2019-05-28T15:31:45.139Z,64.95
2019-05-28T15:34:12.807Z,66.50
2019-05-28T15:36:40.275Z,66.02
2019-05-28T15:39:07.764Z,66.93
2019-05-28T15:41:35.300Z,67.39
2019-05-28T15:44:02.934Z,67.84
2019-05-28T15:46:30.418Z,68.34
2019-05-28T15:48:57.963Z,69.76
2019-05-28T15:51:25.552Z,70.51
2019-05-28T15:53:53.125Z,70.72
2019-05-28T15:56:20.606Z,70.45
2019-05-28T15:58:48.097Z,70.10
2019-05-28T16:01:15.554Z,69.69
2019-05-28T16:03:43.020Z,69.26
2019-05-28T16:06:10.697Z,69.58
2019-05-28T16:08:38.184Z,68.96
2019-05-28T16:11:05.715Z,68.86
2019-05-28T16:13:33.240Z,68.54
2019-05-28T16:16:00.723Z,68.59
2019-05-28T16:18:28.170Z,68.13
2019-05-28T16:20:55.683Z,68.35
2019-05-28T16:23:23.384Z,68.27
2019-05-28T16:25:51.476Z,67.33
2019-05-28T16:28:19.016Z,65.80
2019-05-28T16:30:46.502Z,65.11
2019-05-28T16:33:14.027Z,64.36
2019-05-28T16:35:41.574Z,65.00
2019-05-28T16:38:09.065Z,64.46
2019-05-28T16:40:36.675Z,63.72
2019-05-28T16:43:04.179Z,62.69
2019-05-28T16:45:32.359Z,61.05
2019-05-28T16:47:59.924Z,60.59
2019-05-28T16:50:27.421Z,59.93
2019-05-28T16:52:54.928Z,60.48
2019-05-28T16:55:22.454Z,62.16
2019-05-28T16:57:49.956Z,62.50
2019-05-28T17:00:17.475Z,61.96
2019-05-28T17:02:44.954Z,60.18
2019-05-28T17:05:12.456Z,58.14
2019-05-28T17:07:40.077Z,57.11
2019-05-28T17:10:07.576Z,58.35
2019-05-28T17:12:35.268Z,58.32
2019-05-28T17:15:03.443Z,57.89
2019-05-28T17:17:30.966Z,57.18
2019-05-28T17:19:59.030Z,56.09
2019-05-28T17:22:26.483Z,55.47
2019-05-28T17:24:54.052Z,55.89
2019-05-28T17:27:21.508Z,56.22
2019-05-28T17:29:50.687Z,57.15
2019-05-28T17:32:16.597Z,56.01
2019-05-28T17:34:44.096Z,54.97
2019-05-28T17:37:11.538Z,54.83
2019-05-28T17:39:39.638Z,56.22
2019-05-28T17:42:07.139Z,58.19
2019-05-28T17:44:34.625Z,58.42
2019-05-28T17:47:02.180Z,59.50
2019-05-28T17:49:29.651Z,58.84
2019-05-28T17:51:57.144Z,59.13
2019-05-28T17:54:25.284Z,59.27
2019-05-28T17:56:52.956Z,59.81
2019-05-28T17:59:20.415Z,60.23
2019-05-28T18:01:47.959Z,60.84
2019-05-28T18:04:15.467Z,62.33
2019-05-28T18:06:43.001Z,62.63
2019-05-28T18:09:10.564Z,62.57
2019-05-28T18:11:38.051Z,62.74
2019-05-28T18:14:05.551Z,63.77
2019-05-28T18:16:33.359Z,63.38
2019-05-28T18:19:01.072Z,63.82
2019-05-28T18:21:28.453Z,63.89
2019-05-28T18:23:55.985Z,63.38
2019-05-28T18:26:24.302Z,62.99
2019-05-28T18:28:51.837Z,62.75
2019-05-28T18:31:19.478Z,62.94
2019-05-28T18:33:47.013Z,62.98
2019-05-28T18:36:18.625Z,63.44
2019-05-28T18:38:46.154Z,64.45
2019-05-28T18:41:21.546Z,65.17
2019-05-28T18:43:41.620Z,64.38
2019-05-28T18:46:09.301Z,65.89
2019-05-28T18:48:38.440Z,66.54
2019-05-28T18:51:04.624Z,66.98
2019-05-28T18:53:32.176Z,67.20
2019-05-28T18:56:08.517Z,66.92
2019-05-28T18:58:27.373Z,67.88
2019-05-28T19:00:54.778Z,68.79
2019-05-28T19:03:22.272Z,69.72
2019-05-28T19:05:50.035Z,69.73
2019-05-28T19:08:17.511Z,69.30
2019-05-28T19:10:44.996Z,69.63
2019-05-28T19:13:12.482Z,70.27
2019-05-28T19:15:39.994Z,70.50
2019-05-28T19:18:08.310Z,68.73
2019-05-28T19:20:35.852Z,68.16
2019-05-28T19:23:03.335Z,67.06
2019-05-28T19:25:30.843Z,67.00
2019-05-28T19:27:58.466Z,66.95
2019-05-28T19:30:31.536Z,66.30
2019-05-28T19:32:59.030Z,65.89
2019-05-28T19:35:26.919Z,65.03
2019-05-28T19:37:54.502Z,66.13
2019-05-28T19:40:37.762Z,68.02
2019-05-28T19:43:05.524Z,69.02
2019-05-28T19:45:34.036Z,69.24
2019-05-28T19:48:01.598Z,69.52
2019-05-28T19:50:29.051Z,70.06
2019-05-28T19:52:57.469Z,69.98
2019-05-28T19:55:24.112Z,69.67
2019-05-28T19:57:51.698Z,71.30
2019-05-28T20:00:19.399Z,72.86
2019-05-28T20:02:46.888Z,73.72
2019-05-28T20:05:15.529Z,74.52
2019-05-28T20:07:43.063Z,74.72
2019-05-28T20:10:10.882Z,75.13
2019-05-28T20:12:39.137Z,74.82
2019-05-28T20:15:08.254Z,76.50
2019-05-28T20:17:35.723Z,76.59
2019-05-28T20:20:03.268Z,75.46
2019-05-28T20:22:30.745Z,76.33
2019-05-28T20:24:58.343Z,77.25
2019-05-28T20:27:25.863Z,76.87
2019-05-28T20:29:53.338Z,75.40
2019-05-28T20:32:21.142Z,74.12
2019-05-28T20:34:48.648Z,73.26
2019-05-28T20:37:16.122Z,73.27
2019-05-28T20:39:43.612Z,72.92
2019-05-28T20:42:26.155Z,72.75
2019-05-28T20:44:38.888Z,73.11
2019-05-28T20:47:06.980Z,72.80
2019-05-28T20:49:34.666Z,72.65
2019-05-28T20:52:02.796Z,71.97
2019-05-28T20:54:29.974Z,71.78
2019-05-28T20:56:58.031Z,72.77
2019-05-28T20:59:24.935Z,72.73
2019-05-28T21:01:53.982Z,72.58
2019-05-28T21:04:20.239Z,71.92
2019-05-28T21:06:48.041Z,71.83
2019-05-28T21:09:16.164Z,71.96
2019-05-28T21:11:43.671Z,72.14
2019-05-28T21:14:11.147Z,72.77
2019-05-28T21:16:38.608Z,73.36
2019-05-28T21:19:06.666Z,73.47
2019-05-28T21:21:34.649Z,73.65
2019-05-28T21:24:02.138Z,73.49
2019-05-28T21:26:29.590Z,73.41
2019-05-28T21:28:57.058Z,73.88
2019-05-28T21:31:24.946Z,73.97
2019-05-28T21:33:52.852Z,74.11
2019-05-28T21:36:19.977Z,74.11
2019-05-28T21:38:47.471Z,74.36
2019-05-28T21:41:14.957Z,74.77
2019-05-28T21:43:42.504Z,75.07
2019-05-28T21:46:10.065Z,75.26
2019-05-28T21:48:37.618Z,75.29
2019-05-28T21:51:06.340Z,75.06
2019-05-28T21:53:33.798Z,74.71
2019-05-28T21:56:01.462Z,74.87
2019-05-28T21:58:28.861Z,74.88
2019-05-28T22:00:57.913Z,75.02
2019-05-28T22:03:24.897Z,74.80
2019-05-28T22:05:52.422Z,74.92
2019-05-28T22:08:20.139Z,74.81
2019-05-28T22:10:47.734Z,74.51
2019-05-28T22:13:21.817Z,74.38
2019-05-28T22:15:43.090Z,74.95
2019-05-28T22:18:10.584Z,75.01
2019-05-28T22:20:38.039Z,74.71
2019-05-28T22:23:06.056Z,74.74
2019-05-28T22:25:33.580Z,74.43
2019-05-28T22:28:01.120Z,74.22
2019-05-28T22:30:28.598Z,74.20
2019-05-28T22:32:56.153Z,74.99
2019-05-28T22:35:23.846Z,75.87
2019-05-28T22:37:51.329Z,76.53
2019-05-28T22:40:18.963Z,76.71
2019-05-28T22:42:46.503Z,76.70
2019-05-28T22:45:13.968Z,76.66
2019-05-28T22:47:41.444Z,77.06
2019-05-28T22:50:19.503Z,77.65
2019-05-28T22:52:37.226Z,78.34
2019-05-28T22:55:05.914Z,78.11
2019-05-28T22:57:32.234Z,78.35
2019-05-28T23:00:00.404Z,78.29
2019-05-28T23:02:27.179Z,78.02
2019-05-28T23:04:54.924Z,78.35
2019-05-28T23:07:22.399Z,78.50
2019-05-28T23:09:49.874Z,78.59
2019-05-28T23:12:17.354Z,78.68
2019-05-28T23:14:44.829Z,78.27
2019-05-28T23:17:12.310Z,78.04
2019-05-28T23:19:39.763Z,77.94
2019-05-28T23:22:07.250Z,78.21
2019-05-28T23:24:34.724Z,77.78
2019-05-28T23:27:03.454Z,78.36
2019-05-28T23:29:29.698Z,78.29
2019-05-28T23:31:57.199Z,78.53
2019-05-28T23:34:24.697Z,78.53
2019-05-28T23:36:52.235Z,78.45
2019-05-28T23:39:19.726Z,78.28
2019-05-28T23:41:47.201Z,78.34
2019-05-28T23:44:14.950Z,77.96
2019-05-28T23:46:42.436Z,77.52
2019-05-28T23:49:10.194Z,77.65
2019-05-28T23:51:37.401Z,77.71
2019-05-28T23:54:05.586Z,77.63
2019-05-28T23:56:32.394Z,78.09
2019-05-28T23:58:59.842Z,78.50
