createdAt,value
2022-09-18T00:01:37.713Z,10.90
2022-09-18T00:04:08.640Z,11.00
2022-09-18T00:06:39.396Z,11.00
2022-09-18T00:09:10.281Z,11.00
2022-09-18T00:11:42.268Z,11.00
2022-09-18T00:14:13.973Z,11.00
2022-09-18T00:16:43.254Z,10.90
2022-09-18T00:19:11.735Z,10.90
2022-09-18T00:21:41.922Z,10.90
2022-09-18T00:24:10.246Z,11.00
2022-09-18T00:26:39.858Z,10.90
2022-09-18T00:29:08.681Z,10.90
2022-09-18T00:31:37.819Z,11.00
2022-09-18T00:34:08.559Z,11.00
2022-09-18T00:36:37.796Z,10.90
2022-09-18T00:39:07.664Z,10.90
2022-09-18T00:41:40.672Z,11.00
2022-09-18T00:44:32.756Z,11.00
2022-09-18T00:47:07.918Z,11.10
2022-09-18T00:49:37.649Z,11.00
2022-09-18T00:52:06.965Z,11.00
2022-09-18T00:54:38.741Z,10.90
2022-09-18T00:57:12.605Z,10.90
2022-09-18T00:59:43.985Z,11.00
2022-09-18T01:02:12.868Z,11.00
2022-09-18T01:04:41.270Z,11.00
2022-09-18T01:07:19.454Z,11.00
2022-09-18T01:09:57.910Z,11.00
2022-09-18T01:12:36.220Z,11.00
2022-09-18T01:15:11.872Z,11.10
2022-09-18T01:17:46.640Z,11.10
2022-09-18T01:20:47.018Z,11.10
2022-09-18T01:23:32.540Z,11.10
2022-09-18T01:26:11.307Z,11.20
2022-09-18T01:28:45.655Z,11.20
2022-09-18T01:31:20.038Z,11.20
2022-09-18T01:33:53.151Z,11.10
2022-09-18T01:36:25.686Z,11.20
2022-09-18T01:38:58.133Z,11.20
2022-09-18T01:41:29.301Z,11.30
2022-09-18T01:44:02.522Z,11.30
2022-09-18T01:46:31.804Z,11.20
2022-09-18T01:49:05.542Z,11.20
2022-09-18T01:51:43.994Z,11.20
2022-09-18T01:54:16.846Z,11.20
2022-09-18T01:56:51.564Z,11.30
2022-09-18T01:59:25.532Z,11.30
2022-09-18T02:02:05.100Z,11.30
2022-09-18T02:04:38.387Z,11.20
2022-09-18T02:07:17.298Z,11.20
2022-09-18T02:09:45.926Z,11.10
2022-09-18T02:12:19.413Z,11.10
2022-09-18T02:14:53.877Z,11.10
2022-09-18T02:17:41.604Z,11.10
2022-09-18T02:20:19.505Z,11.10
2022-09-18T02:22:51.417Z,11.10
2022-09-18T02:25:25.265Z,11.10
2022-09-18T02:27:55.875Z,11.20
2022-09-18T02:30:26.669Z,11.20
2022-09-18T02:32:56.924Z,11.20
2022-09-18T02:35:30.767Z,11.30
2022-09-18T02:38:05.972Z,11.30
2022-09-18T02:40:46.893Z,11.30
2022-09-18T02:43:34.401Z,11.20
2022-09-18T02:46:12.893Z,11.10
2022-09-18T02:49:04.143Z,11.10
2022-09-18T02:51:43.709Z,11.10
2022-09-18T02:54:17.301Z,11.10
2022-09-18T02:56:49.885Z,11.10
2022-09-18T02:59:21.942Z,11.10
2022-09-18T03:02:01.000Z,11.00
2022-09-18T03:04:31.773Z,11.00
2022-09-18T03:07:05.383Z,11.10
2022-09-18T03:09:41.563Z,11.10
2022-09-18T03:12:09.963Z,11.20
2022-09-18T03:14:46.398Z,11.10
2022-09-18T03:17:15.833Z,11.10
2022-09-18T03:19:46.320Z,11.20
2022-09-18T03:22:14.902Z,11.30
2022-09-18T03:24:44.279Z,11.30
2022-09-18T03:27:12.448Z,11.30
2022-09-18T03:29:40.577Z,11.30
2022-09-18T03:32:09.020Z,11.20
2022-09-18T03:34:44.811Z,11.20
2022-09-18T03:37:13.134Z,11.30
2022-09-18T03:39:41.245Z,11.40
2022-09-18T03:42:13.285Z,11.40
2022-09-18T03:44:41.596Z,11.40
2022-09-18T03:47:19.505Z,11.40
2022-09-18T03:49:50.252Z,11.50
2022-09-18T03:52:19.130Z,11.50
2022-09-18T03:55:02.137Z,11.40
2022-09-18T03:57:49.838Z,11.30
2022-09-18T04:00:32.393Z,11.30
2022-09-18T04:03:10.121Z,11.30
2022-09-18T04:06:00.155Z,11.40
2022-09-18T04:08:51.112Z,11.40
2022-09-18T04:11:35.131Z,11.40
2022-09-18T04:14:03.483Z,11.20
2022-09-18T04:16:31.868Z,11.20
2022-09-18T04:19:00.159Z,11.30
2022-09-18T04:21:29.882Z,11.30
2022-09-18T04:24:01.322Z,11.40
2022-09-18T04:26:29.451Z,11.40
2022-09-18T04:29:00.345Z,11.40
2022-09-18T04:31:31.704Z,11.50
2022-09-18T04:34:03.380Z,11.40
2022-09-18T04:36:36.014Z,11.40
2022-09-18T04:39:04.777Z,11.50
2022-09-18T04:41:32.980Z,11.40
2022-09-18T04:44:02.752Z,11.40
2022-09-18T04:46:31.294Z,11.40
2022-09-18T04:49:01.296Z,11.30
2022-09-18T04:51:31.640Z,11.30
2022-09-18T04:54:02.545Z,11.20
2022-09-18T04:56:31.264Z,11.30
2022-09-18T04:58:59.947Z,11.20
2022-09-18T05:01:28.421Z,11.30
2022-09-18T05:03:56.484Z,11.30
2022-09-18T05:06:32.312Z,11.30
2022-09-18T05:09:03.373Z,11.30
2022-09-18T05:11:31.897Z,11.20
2022-09-18T05:14:00.157Z,11.10
2022-09-18T05:16:31.670Z,11.20
2022-09-18T05:19:20.092Z,11.30
2022-09-18T05:21:50.393Z,11.40
2022-09-18T05:24:20.773Z,11.40
2022-09-18T05:26:50.946Z,11.40
2022-09-18T05:29:21.958Z,11.30
2022-09-18T05:31:52.218Z,11.20
2022-09-18T05:34:20.833Z,11.20
2022-09-18T05:36:49.026Z,11.30
2022-09-18T05:39:17.851Z,11.40
2022-09-18T05:41:51.608Z,11.40
2022-09-18T05:44:21.144Z,11.40
2022-09-18T05:46:50.081Z,11.40
2022-09-18T05:49:19.640Z,11.40
2022-09-18T05:51:47.659Z,11.40
2022-09-18T05:54:18.077Z,11.30
2022-09-18T05:56:51.725Z,11.40
2022-09-18T05:59:19.795Z,11.40
2022-09-18T06:01:49.710Z,11.50
2022-09-18T06:04:41.399Z,11.40
2022-09-18T06:07:12.984Z,11.30
2022-09-18T06:09:41.162Z,11.20
2022-09-18T06:12:10.705Z,11.20
2022-09-18T06:14:39.143Z,11.30
2022-09-18T06:17:07.232Z,11.30
2022-09-18T06:19:36.391Z,11.30
2022-09-18T06:22:04.673Z,11.30
2022-09-18T06:24:34.730Z,11.40
2022-09-18T06:27:12.711Z,11.40
2022-09-18T06:29:41.484Z,11.30
2022-09-18T06:32:12.620Z,11.30
2022-09-18T06:34:41.814Z,11.30
2022-09-18T06:37:15.730Z,11.40
2022-09-18T06:39:44.393Z,11.50
2022-09-18T06:42:24.206Z,11.60
2022-09-18T06:45:14.738Z,11.50
2022-09-18T06:47:43.414Z,11.40
2022-09-18T06:50:13.690Z,11.40
2022-09-18T06:52:42.120Z,11.50
2022-09-18T06:55:11.496Z,11.40
2022-09-18T06:57:41.165Z,11.40
2022-09-18T07:00:15.581Z,11.50
2022-09-18T07:02:43.652Z,11.50
2022-09-18T07:05:42.687Z,11.50
2022-09-18T07:08:12.318Z,11.60
2022-09-18T07:10:41.723Z,11.60
2022-09-18T07:13:11.119Z,11.60
2022-09-18T07:15:48.649Z,11.60
2022-09-18T07:18:16.937Z,11.50
2022-09-18T07:20:45.295Z,11.50
2022-09-18T07:23:16.339Z,11.60
2022-09-18T07:25:50.081Z,11.50
2022-09-18T07:28:19.832Z,11.60
2022-09-18T07:31:03.823Z,11.60
2022-09-18T07:33:32.426Z,11.60
2022-09-18T07:36:01.222Z,11.70
2022-09-18T07:38:30.816Z,11.70
2022-09-18T07:41:03.386Z,11.80
2022-09-18T07:43:34.768Z,11.90
2022-09-18T07:46:03.828Z,11.90
2022-09-18T07:48:35.176Z,11.80
2022-09-18T07:51:19.417Z,11.80
2022-09-18T07:53:50.437Z,11.80
2022-09-18T07:56:27.299Z,11.80
2022-09-18T07:58:59.123Z,11.80
2022-09-18T08:01:28.594Z,11.90
2022-09-18T08:03:59.011Z,12.00
2022-09-18T08:06:46.868Z,12.00
2022-09-18T08:09:31.477Z,12.10
2022-09-18T08:12:22.940Z,12.10
2022-09-18T08:15:11.996Z,12.20
2022-09-18T08:17:54.637Z,12.20
2022-09-18T08:20:39.238Z,12.20
2022-09-18T08:23:31.057Z,12.20
2022-09-18T08:26:01.346Z,12.20
2022-09-18T08:28:29.529Z,12.20
2022-09-18T08:31:02.090Z,12.30
2022-09-18T08:33:30.978Z,12.40
2022-09-18T08:36:00.962Z,12.50
2022-09-18T08:38:37.908Z,12.50
2022-09-18T08:41:32.699Z,12.60
2022-09-18T08:44:06.882Z,12.60
2022-09-18T08:46:44.395Z,12.70
2022-09-18T08:49:24.579Z,12.60
2022-09-18T08:52:01.091Z,12.60
2022-09-18T08:54:45.340Z,12.60
2022-09-18T08:57:47.953Z,12.70
2022-09-18T09:00:23.042Z,12.70
2022-09-18T09:03:16.096Z,12.70
2022-09-18T09:05:50.266Z,12.80
2022-09-18T09:08:47.418Z,12.70
2022-09-18T09:11:23.299Z,12.70
2022-09-18T09:14:10.553Z,12.80
2022-09-18T09:16:44.258Z,12.80
2022-09-18T09:19:28.001Z,12.70
2022-09-18T09:22:04.767Z,12.70
2022-09-18T09:24:35.660Z,12.70
2022-09-18T09:27:14.006Z,12.80
2022-09-18T09:30:04.773Z,12.90
2022-09-18T09:32:48.685Z,12.90
2022-09-18T09:35:44.426Z,12.90
2022-09-18T09:38:39.012Z,12.90
2022-09-18T09:41:15.037Z,13.00
2022-09-18T09:43:50.525Z,13.10
2022-09-18T09:46:27.673Z,13.20
2022-09-18T09:49:03.743Z,13.10
2022-09-18T09:51:42.249Z,13.10
2022-09-18T09:54:12.506Z,13.10
2022-09-18T09:56:51.150Z,13.20
2022-09-18T09:59:25.598Z,13.20
2022-09-18T10:02:32.015Z,13.20
2022-09-18T10:05:07.726Z,13.30
2022-09-18T10:07:43.086Z,13.30
2022-09-18T10:10:21.425Z,13.40
2022-09-18T10:12:54.302Z,13.30
2022-09-18T10:15:32.121Z,13.40
2022-09-18T10:18:02.841Z,13.50
2022-09-18T10:20:34.379Z,13.40
2022-09-18T10:23:12.829Z,13.50
2022-09-18T10:25:46.186Z,13.50
2022-09-18T10:28:15.197Z,13.40
2022-09-18T10:31:00.000Z,13.50
2022-09-18T10:33:35.651Z,13.50
2022-09-18T10:36:24.465Z,13.60
2022-09-18T10:38:56.552Z,13.70
2022-09-18T10:41:40.782Z,13.80
2022-09-18T10:44:25.666Z,13.70
2022-09-18T10:47:04.894Z,13.70
2022-09-18T10:49:37.144Z,13.70
2022-09-18T10:52:29.832Z,13.80
2022-09-18T10:55:13.627Z,13.70
2022-09-18T10:57:47.265Z,13.70
2022-09-18T11:00:38.077Z,13.70
2022-09-18T11:03:21.686Z,13.80
2022-09-18T11:05:53.635Z,13.80
2022-09-18T11:08:25.996Z,13.70
2022-09-18T11:11:03.337Z,13.80
2022-09-18T11:13:42.264Z,13.80
2022-09-18T11:16:12.910Z,13.70
2022-09-18T11:18:41.939Z,13.70
2022-09-18T11:21:11.358Z,13.80
2022-09-18T11:23:40.336Z,13.70
2022-09-18T11:26:29.733Z,13.70
2022-09-18T11:29:03.446Z,13.70
2022-09-18T11:31:42.063Z,13.70
2022-09-18T11:34:24.695Z,13.70
2022-09-18T11:36:56.494Z,13.70
2022-09-18T11:39:30.843Z,13.60
2022-09-18T11:42:01.195Z,13.70
2022-09-18T11:44:34.135Z,13.60
2022-09-18T11:47:28.124Z,13.60
2022-09-18T11:50:06.371Z,13.60
2022-09-18T11:52:38.489Z,13.70
2022-09-18T11:55:17.484Z,13.70
2022-09-18T11:57:49.945Z,13.70
2022-09-18T12:00:21.707Z,13.70
2022-09-18T12:03:08.289Z,13.60
2022-09-18T12:05:52.302Z,13.60
2022-09-18T12:08:31.820Z,13.60
2022-09-18T12:11:14.110Z,13.60
2022-09-18T12:13:52.310Z,13.60
2022-09-18T12:16:26.184Z,13.60
2022-09-18T12:19:02.547Z,13.60
2022-09-18T12:21:43.706Z,13.60
2022-09-18T12:24:15.006Z,13.70
2022-09-18T12:27:00.478Z,13.80
2022-09-18T12:29:42.632Z,13.80
2022-09-18T12:32:26.185Z,13.80
2022-09-18T12:35:02.595Z,13.80
2022-09-18T12:37:47.741Z,13.80
2022-09-18T12:40:37.702Z,13.80
2022-09-18T12:43:36.753Z,13.80
2022-09-18T12:46:21.506Z,13.80
2022-09-18T12:49:06.479Z,13.90
2022-09-18T12:51:42.267Z,13.80
2022-09-18T12:54:53.042Z,13.90
2022-09-18T12:57:39.036Z,13.90
2022-09-18T13:00:11.315Z,13.90
2022-09-18T13:02:53.723Z,14.00
2022-09-18T13:05:27.000Z,14.00
2022-09-18T13:08:00.894Z,14.10
2022-09-18T13:10:33.280Z,14.10
2022-09-18T13:13:10.414Z,14.10
2022-09-18T13:15:43.584Z,14.10
2022-09-18T13:18:24.824Z,14.10
2022-09-18T13:20:55.207Z,14.10
2022-09-18T13:23:27.444Z,14.10
2022-09-18T13:26:00.637Z,14.10
2022-09-18T13:28:30.065Z,14.00
2022-09-18T13:31:26.250Z,14.00
2022-09-18T13:33:58.545Z,14.00
2022-09-18T13:36:29.285Z,13.90
2022-09-18T13:39:01.410Z,13.90
2022-09-18T13:41:40.598Z,13.90
2022-09-18T13:44:19.712Z,13.90
2022-09-18T13:46:49.153Z,13.80
2022-09-18T13:49:29.290Z,13.80
2022-09-18T13:52:18.311Z,13.80
2022-09-18T13:55:01.966Z,13.70
2022-09-18T13:57:31.942Z,13.70
2022-09-18T14:00:02.306Z,13.70
2022-09-18T14:02:42.730Z,13.70
2022-09-18T14:05:32.455Z,13.80
2022-09-18T14:08:05.072Z,13.80
2022-09-18T14:11:14.148Z,13.80
2022-09-18T14:13:51.214Z,13.80
2022-09-18T14:16:33.001Z,13.80
2022-09-18T14:19:08.047Z,13.90
2022-09-18T14:21:43.008Z,13.80
2022-09-18T14:24:48.620Z,13.90
2022-09-18T14:27:36.194Z,13.90
2022-09-18T14:30:18.045Z,13.90
2022-09-18T14:33:02.688Z,13.90
2022-09-18T14:35:39.602Z,14.00
2022-09-18T14:38:26.351Z,14.00
2022-09-18T14:40:58.784Z,13.90
2022-09-18T14:43:28.264Z,14.00
2022-09-18T14:45:57.072Z,14.00
2022-09-18T14:48:31.696Z,14.00
2022-09-18T14:51:06.452Z,13.90
2022-09-18T14:53:44.712Z,14.00
2022-09-18T14:56:16.676Z,13.90
2022-09-18T14:58:50.568Z,13.90
2022-09-18T15:01:24.614Z,13.90
2022-09-18T15:03:55.784Z,13.90
2022-09-18T15:06:26.730Z,14.00
2022-09-18T15:08:58.705Z,13.90
2022-09-18T15:11:42.001Z,13.90
2022-09-18T15:14:28.209Z,13.90
2022-09-18T15:16:57.897Z,13.90
2022-09-18T15:19:27.096Z,13.90
2022-09-18T15:22:00.097Z,13.90
2022-09-18T15:24:34.235Z,13.90
2022-09-18T15:27:05.083Z,13.90
2022-09-18T15:29:40.337Z,13.80
2022-09-18T15:32:09.796Z,13.80
2022-09-18T15:34:44.607Z,13.70
2022-09-18T15:37:19.171Z,13.70
2022-09-18T15:39:59.891Z,13.70
2022-09-18T15:42:32.601Z,13.70
2022-09-18T15:45:22.155Z,13.70
2022-09-18T15:47:51.163Z,13.60
2022-09-18T15:50:41.849Z,13.70
2022-09-18T15:53:28.575Z,13.60
2022-09-18T15:56:10.956Z,13.60
2022-09-18T15:58:44.090Z,13.60
2022-09-18T16:01:21.977Z,13.60
2022-09-18T16:04:08.402Z,13.50
2022-09-18T16:06:44.004Z,13.50
2022-09-18T16:09:33.472Z,13.50
2022-09-18T16:12:25.569Z,13.50
2022-09-18T16:15:16.566Z,13.50
2022-09-18T16:18:02.115Z,13.40
2022-09-18T16:20:41.390Z,13.40
2022-09-18T16:23:22.320Z,13.30
2022-09-18T16:26:05.813Z,13.30
2022-09-18T16:28:38.169Z,13.20
2022-09-18T16:31:06.548Z,13.20
2022-09-18T16:33:36.075Z,13.10
2022-09-18T16:36:07.749Z,13.10
2022-09-18T16:38:36.641Z,13.10
2022-09-18T16:41:04.933Z,13.00
2022-09-18T16:43:35.760Z,13.10
2022-09-18T16:46:03.883Z,13.10
2022-09-18T16:48:32.774Z,13.10
2022-09-18T16:51:00.810Z,13.10
2022-09-18T16:53:29.222Z,13.00
2022-09-18T16:55:58.619Z,13.10
2022-09-18T16:58:28.940Z,13.00
2022-09-18T17:01:00.373Z,13.00
2022-09-18T17:03:29.018Z,13.00
2022-09-18T17:05:57.728Z,12.90
2022-09-18T17:08:25.974Z,12.80
2022-09-18T17:10:54.490Z,12.80
2022-09-18T17:13:22.732Z,12.80
2022-09-18T17:15:53.586Z,12.70
2022-09-18T17:18:23.157Z,12.70
2022-09-18T17:20:51.365Z,12.70
2022-09-18T17:23:19.685Z,12.60
2022-09-18T17:25:47.916Z,12.70
2022-09-18T17:28:18.293Z,12.70
2022-09-18T17:30:46.952Z,12.60
2022-09-18T17:33:19.777Z,12.60
2022-09-18T17:35:50.387Z,12.60
2022-09-18T17:38:18.467Z,12.50
2022-09-18T17:40:57.126Z,12.50
2022-09-18T17:43:26.655Z,12.50
2022-09-18T17:45:56.664Z,12.40
2022-09-18T17:48:26.129Z,12.40
2022-09-18T17:50:59.381Z,12.40
2022-09-18T17:53:28.114Z,12.30
2022-09-18T17:55:57.466Z,12.30
2022-09-18T17:58:26.023Z,12.20
2022-09-18T18:00:54.375Z,12.20
2022-09-18T18:03:22.951Z,12.10
2022-09-18T18:05:52.729Z,12.10
2022-09-18T18:08:22.298Z,12.00
2022-09-18T18:10:50.462Z,12.10
2022-09-18T18:13:18.986Z,12.00
2022-09-18T18:15:48.083Z,12.00
2022-09-18T18:18:17.127Z,12.10
2022-09-18T18:20:50.728Z,12.00
2022-09-18T18:23:19.241Z,12.00
2022-09-18T18:25:49.183Z,12.00
2022-09-18T18:28:17.647Z,12.00
2022-09-18T18:30:46.120Z,11.90
2022-09-18T18:33:14.694Z,11.80
2022-09-18T18:35:43.424Z,11.80
2022-09-18T18:38:11.648Z,11.80
2022-09-18T18:40:40.400Z,11.80
2022-09-18T18:43:14.059Z,11.80
2022-09-18T18:45:52.324Z,11.80
2022-09-18T18:48:20.545Z,11.80
2022-09-18T18:50:50.080Z,11.80
2022-09-18T18:53:18.495Z,11.70
2022-09-18T18:55:49.160Z,11.70
2022-09-18T18:58:18.792Z,11.60
2022-09-18T19:00:47.375Z,11.60
2022-09-18T19:03:15.699Z,11.60
2022-09-18T19:05:43.883Z,11.60
2022-09-18T19:08:11.955Z,11.50
2022-09-18T19:10:40.269Z,11.50
2022-09-18T19:13:08.544Z,11.40
2022-09-18T19:15:38.615Z,11.40
2022-09-18T19:18:07.339Z,11.40
2022-09-18T19:20:35.800Z,11.40
2022-09-18T19:23:04.682Z,11.40
2022-09-18T19:25:35.478Z,11.30
2022-09-18T19:28:03.794Z,11.40
2022-09-18T19:30:31.945Z,11.30
2022-09-18T19:33:01.438Z,11.30
2022-09-18T19:35:29.657Z,11.20
2022-09-18T19:37:57.770Z,11.10
2022-09-18T19:40:28.019Z,11.00
2022-09-18T19:43:00.941Z,10.80
2022-09-18T19:45:32.271Z,10.70
2022-09-18T19:48:06.075Z,10.60
2022-09-18T19:50:38.702Z,10.40
2022-09-18T19:53:07.456Z,10.10
2022-09-18T19:55:35.703Z,9.90
2022-09-18T19:58:03.921Z,9.70
2022-09-18T20:00:32.364Z,9.60
2022-09-18T20:03:01.985Z,9.60
2022-09-18T20:05:30.068Z,9.50
2022-09-18T20:07:58.344Z,9.40
2022-09-18T20:10:26.382Z,9.30
2022-09-18T20:12:56.201Z,9.40
2022-09-18T20:15:24.214Z,9.30
2022-09-18T20:17:52.450Z,9.30
2022-09-18T20:20:21.999Z,9.30
2022-09-18T20:22:53.818Z,9.30
2022-09-18T20:25:22.026Z,9.30
2022-09-18T20:27:50.160Z,9.30
2022-09-18T20:30:19.471Z,9.30
2022-09-18T20:32:47.649Z,9.30
2022-09-18T20:35:15.992Z,9.30
2022-09-18T20:37:45.580Z,9.30
2022-09-18T20:40:15.522Z,9.40
2022-09-18T20:42:43.712Z,9.30
2022-09-18T20:45:11.915Z,9.30
2022-09-18T20:47:40.043Z,9.30
2022-09-18T20:50:11.515Z,9.40
2022-09-18T20:52:42.856Z,9.40
2022-09-18T20:55:15.372Z,9.50
2022-09-18T20:57:44.500Z,9.50
2022-09-18T21:00:13.830Z,9.50
2022-09-18T21:02:42.636Z,9.50
2022-09-18T21:05:14.706Z,9.50
2022-09-18T21:07:44.897Z,9.40
2022-09-18T21:10:14.982Z,9.40
2022-09-18T21:12:43.061Z,9.40
2022-09-18T21:15:14.319Z,9.50
2022-09-18T21:17:43.547Z,9.50
2022-09-18T21:20:12.070Z,9.60
2022-09-18T21:23:00.314Z,9.60
2022-09-18T21:25:32.032Z,9.60
2022-09-18T21:28:01.880Z,9.60
2022-09-18T21:30:30.122Z,9.60
2022-09-18T21:32:59.598Z,9.60
2022-09-18T21:35:27.676Z,9.50
2022-09-18T21:37:56.030Z,9.40
2022-09-18T21:40:25.745Z,9.30
2022-09-18T21:42:55.140Z,9.30
2022-09-18T21:45:23.633Z,9.30
2022-09-18T21:47:51.696Z,9.30
2022-09-18T21:50:22.294Z,9.30
2022-09-18T21:52:50.439Z,9.40
2022-09-18T21:55:20.536Z,9.40
2022-09-18T21:57:48.576Z,9.30
2022-09-18T22:00:18.177Z,9.30
2022-09-18T22:02:46.390Z,9.30
2022-09-18T22:05:17.819Z,9.30
2022-09-18T22:07:46.563Z,9.30
2022-09-18T22:10:16.114Z,9.30
2022-09-18T22:12:44.171Z,9.30
2022-09-18T22:15:12.719Z,9.40
2022-09-18T22:17:42.188Z,9.40
2022-09-18T22:20:10.965Z,9.30
2022-09-18T22:22:39.231Z,9.30
2022-09-18T22:25:08.252Z,9.30
2022-09-18T22:27:36.481Z,9.30
2022-09-18T22:30:06.092Z,9.30
2022-09-18T22:32:34.250Z,9.30
2022-09-18T22:35:03.737Z,9.30
2022-09-18T22:37:31.832Z,9.30
2022-09-18T22:39:59.973Z,9.30
2022-09-18T22:42:28.144Z,9.10
2022-09-18T22:44:56.229Z,9.00
2022-09-18T22:47:24.774Z,8.90
2022-09-18T22:49:52.875Z,8.80
2022-09-18T22:52:22.374Z,8.90
2022-09-18T22:54:50.630Z,8.80
2022-09-18T22:57:18.773Z,8.80
2022-09-18T23:00:04.035Z,8.80
2022-09-18T23:02:38.630Z,8.80
2022-09-18T23:05:17.540Z,8.70
2022-09-18T23:07:51.068Z,8.70
2022-09-18T23:10:35.195Z,8.70
2022-09-18T23:13:06.230Z,8.80
2022-09-18T23:15:42.188Z,8.80
2022-09-18T23:18:40.646Z,8.80
2022-09-18T23:21:15.380Z,8.90
2022-09-18T23:23:50.457Z,8.90
2022-09-18T23:26:23.936Z,8.90
2022-09-18T23:28:56.191Z,9.00
2022-09-18T23:31:27.125Z,8.90
2022-09-18T23:33:59.759Z,8.80
2022-09-18T23:36:31.100Z,8.90
2022-09-18T23:39:10.128Z,8.90
2022-09-18T23:41:38.973Z,8.80
2022-09-18T23:44:09.944Z,8.80
2022-09-18T23:46:39.003Z,8.90
2022-09-18T23:49:08.709Z,8.80
2022-09-18T23:51:41.173Z,8.80
2022-09-18T23:54:17.788Z,8.80
2022-09-18T23:56:47.473Z,8.80
2022-09-18T23:59:27.231Z,8.80
