createdAt,value
2018-07-16T00:02:15.781Z,99.90
2018-07-16T00:04:50.218Z,99.90
2018-07-16T00:07:24.732Z,99.90
2018-07-16T00:09:59.186Z,99.90
2018-07-16T00:12:33.630Z,99.90
2018-07-16T00:15:07.952Z,99.90
2018-07-16T00:17:42.256Z,99.90
2018-07-16T00:20:16.587Z,99.90
2018-07-16T00:22:50.972Z,99.90
2018-07-16T00:25:25.205Z,99.90
2018-07-16T00:27:59.522Z,99.90
2018-07-16T00:30:33.905Z,99.90
2018-07-16T00:33:08.266Z,99.90
2018-07-16T00:35:42.529Z,99.90
2018-07-16T00:38:16.924Z,99.90
2018-07-16T00:40:51.334Z,99.90
2018-07-16T00:43:25.606Z,99.90
2018-07-16T00:45:59.887Z,99.90
2018-07-16T00:48:34.335Z,99.90
2018-07-16T00:51:08.619Z,99.90
2018-07-16T00:53:43.008Z,99.90
2018-07-16T00:56:17.314Z,99.90
2018-07-16T00:58:51.782Z,99.90
2018-07-16T01:01:26.095Z,99.90
2018-07-16T01:04:00.389Z,99.90
2018-07-16T01:06:34.835Z,99.90
2018-07-16T01:09:09.420Z,99.90
2018-07-16T01:11:43.676Z,99.90
2018-07-16T01:14:18.101Z,99.90
2018-07-16T01:16:52.522Z,99.90
2018-07-16T01:19:26.854Z,99.90
2018-07-16T01:22:01.199Z,99.90
2018-07-16T01:24:35.511Z,99.90
2018-07-16T01:27:09.955Z,99.90
2018-07-16T01:29:44.441Z,99.90
2018-07-16T01:32:19.171Z,99.90
2018-07-16T01:34:53.580Z,99.90
2018-07-16T01:37:27.895Z,99.90
2018-07-16T01:40:02.162Z,99.90
2018-07-16T01:42:36.483Z,99.90
2018-07-16T01:45:10.811Z,99.90
2018-07-16T01:47:45.044Z,99.90
2018-07-16T01:50:19.387Z,99.90
2018-07-16T01:52:53.801Z,99.90
2018-07-16T01:55:28.350Z,99.90
2018-07-16T01:58:02.701Z,99.90
2018-07-16T02:00:48.519Z,99.90
2018-07-16T02:03:24.319Z,99.90
2018-07-16T02:05:58.688Z,99.90
2018-07-16T02:08:33.076Z,99.90
2018-07-16T02:11:07.375Z,99.90
2018-07-16T02:13:41.804Z,99.90
2018-07-16T02:16:16.111Z,99.90
2018-07-16T02:18:50.467Z,99.90
2018-07-16T02:21:24.727Z,99.90
2018-07-16T02:23:59.023Z,99.90
2018-07-16T02:26:33.390Z,99.90
2018-07-16T02:29:07.736Z,99.90
2018-07-16T02:31:42.140Z,99.90
2018-07-16T02:34:16.404Z,99.90
2018-07-16T02:36:50.709Z,99.90
2018-07-16T02:39:25.250Z,99.90
2018-07-16T02:41:59.635Z,99.90
2018-07-16T02:44:34.053Z,99.90
2018-07-16T02:47:08.479Z,99.90
2018-07-16T02:49:42.960Z,99.90
2018-07-16T02:52:17.447Z,99.90
2018-07-16T02:54:51.877Z,99.90
2018-07-16T02:57:26.349Z,99.90
2018-07-16T03:00:00.736Z,99.90
2018-07-16T03:02:36.270Z,99.90
2018-07-16T03:05:17.555Z,99.90
2018-07-16T03:07:51.979Z,99.90
2018-07-16T03:10:26.400Z,99.90
2018-07-16T03:13:00.726Z,99.90
2018-07-16T03:15:35.044Z,99.90
2018-07-16T03:18:09.408Z,99.90
2018-07-16T03:20:43.879Z,99.90
2018-07-16T03:23:18.248Z,99.90
2018-07-16T03:25:52.799Z,99.90
2018-07-16T03:31:01.294Z,99.90
2018-07-16T03:33:35.600Z,99.90
2018-07-16T03:36:09.984Z,99.90
2018-07-16T03:38:44.463Z,99.90
2018-07-16T03:41:19.554Z,99.90
2018-07-16T03:43:54.035Z,99.90
2018-07-16T03:46:28.492Z,99.90
2018-07-16T03:49:02.869Z,99.90
2018-07-16T03:51:37.298Z,99.90
2018-07-16T03:54:11.759Z,99.90
2018-07-16T03:56:46.189Z,99.90
2018-07-16T03:59:20.596Z,99.90
2018-07-16T04:01:54.911Z,99.90
2018-07-16T04:04:29.360Z,99.90
2018-07-16T04:07:03.782Z,99.90
2018-07-16T04:09:38.056Z,99.90
2018-07-16T04:12:12.344Z,99.90
2018-07-16T04:14:46.598Z,99.90
2018-07-16T04:17:20.974Z,99.90
2018-07-16T04:19:55.404Z,99.90
2018-07-16T04:22:29.693Z,99.90
2018-07-16T04:25:04.042Z,99.90
2018-07-16T04:27:38.342Z,99.90
2018-07-16T04:30:12.653Z,99.90
2018-07-16T04:32:46.994Z,99.90
2018-07-16T04:35:21.470Z,99.90
2018-07-16T04:37:55.733Z,99.90
2018-07-16T04:40:30.006Z,99.90
2018-07-16T04:43:04.275Z,99.90
2018-07-16T04:45:38.546Z,99.90
2018-07-16T04:48:12.890Z,99.90
2018-07-16T04:50:47.319Z,99.90
2018-07-16T04:53:21.669Z,99.90
2018-07-16T04:55:55.920Z,99.90
2018-07-16T04:58:30.350Z,99.90
2018-07-16T05:01:04.772Z,99.90
2018-07-16T05:03:39.071Z,99.90
2018-07-16T05:06:13.515Z,99.90
2018-07-16T05:08:47.958Z,99.90
2018-07-16T05:11:22.211Z,99.90
2018-07-16T05:13:56.624Z,99.90
2018-07-16T05:16:31.013Z,99.90
2018-07-16T05:19:05.520Z,99.90
2018-07-16T05:21:40.055Z,99.90
2018-07-16T05:24:14.346Z,99.90
2018-07-16T05:26:48.746Z,99.90
2018-07-16T05:29:23.116Z,99.90
2018-07-16T05:31:57.530Z,99.90
2018-07-16T05:34:31.842Z,99.90
2018-07-16T05:37:06.332Z,99.90
2018-07-16T05:39:40.625Z,99.90
2018-07-16T05:42:15.389Z,99.90
2018-07-16T05:44:49.786Z,99.90
2018-07-16T05:47:24.114Z,99.90
2018-07-16T05:49:58.591Z,99.90
2018-07-16T05:52:32.881Z,99.90
2018-07-16T05:55:07.293Z,99.90
2018-07-16T05:57:41.619Z,99.90
2018-07-16T06:00:15.946Z,99.90
2018-07-16T06:02:50.371Z,99.90
2018-07-16T06:05:24.795Z,99.90
2018-07-16T06:07:59.287Z,99.90
2018-07-16T06:10:33.587Z,99.90
2018-07-16T06:13:07.825Z,99.90
2018-07-16T06:15:42.250Z,99.90
2018-07-16T06:18:16.602Z,99.90
2018-07-16T06:20:51.040Z,99.90
2018-07-16T06:23:25.397Z,99.90
2018-07-16T06:26:00.468Z,99.90
2018-07-16T06:28:34.865Z,99.90
2018-07-16T06:31:09.183Z,99.90
2018-07-16T06:33:43.537Z,99.90
2018-07-16T06:36:17.958Z,99.90
2018-07-16T06:38:52.411Z,99.90
2018-07-16T06:41:27.285Z,99.90
2018-07-16T06:44:01.331Z,99.90
2018-07-16T06:46:35.590Z,99.90
2018-07-16T06:49:09.834Z,99.90
2018-07-16T06:51:44.177Z,99.90
2018-07-16T06:54:18.584Z,99.90
2018-07-16T06:56:53.006Z,99.90
2018-07-16T06:59:27.393Z,99.90
2018-07-16T07:02:01.644Z,99.90
2018-07-16T07:04:36.012Z,99.90
2018-07-16T07:07:10.341Z,99.90
2018-07-16T07:09:44.623Z,99.90
2018-07-16T07:12:19.035Z,99.90
2018-07-16T07:14:53.291Z,99.90
2018-07-16T07:17:27.720Z,99.90
2018-07-16T07:20:02.054Z,99.90
2018-07-16T07:25:10.325Z,99.90
2018-07-16T07:27:44.805Z,99.90
2018-07-16T07:30:19.111Z,99.90
2018-07-16T07:32:53.421Z,99.90
2018-07-16T07:35:28.032Z,99.90
2018-07-16T07:38:02.314Z,99.90
2018-07-16T07:40:36.616Z,99.90
2018-07-16T07:43:10.906Z,99.90
2018-07-16T07:45:45.442Z,99.90
2018-07-16T07:48:19.795Z,99.90
2018-07-16T07:50:54.054Z,99.90
2018-07-16T07:53:29.513Z,99.90
2018-07-16T07:56:03.848Z,99.90
2018-07-16T07:58:38.075Z,99.90
2018-07-16T08:03:46.380Z,99.90
2018-07-16T08:06:20.683Z,99.90
2018-07-16T08:08:54.950Z,99.90
2018-07-16T08:11:29.264Z,99.90
2018-07-16T08:14:03.504Z,99.90
2018-07-16T08:16:37.815Z,99.90
2018-07-16T08:19:12.249Z,99.90
2018-07-16T08:21:46.582Z,99.90
2018-07-16T08:24:20.858Z,99.90
2018-07-16T08:26:55.329Z,99.90
2018-07-16T08:29:29.746Z,99.90
2018-07-16T08:32:04.069Z,99.90
2018-07-16T08:34:38.366Z,99.90
2018-07-16T08:37:12.683Z,99.90
2018-07-16T08:39:47.011Z,99.90
2018-07-16T08:42:21.727Z,99.90
2018-07-16T08:44:56.031Z,99.90
2018-07-16T08:47:30.588Z,99.90
2018-07-16T08:50:05.278Z,99.90
2018-07-16T08:52:39.606Z,99.90
2018-07-16T08:55:13.931Z,99.90
2018-07-16T08:57:48.252Z,99.90
2018-07-16T09:00:22.579Z,99.90
2018-07-16T09:02:56.905Z,99.90
2018-07-16T09:05:31.145Z,99.90
2018-07-16T09:08:05.523Z,99.90
2018-07-16T09:10:39.978Z,99.90
2018-07-16T09:13:14.526Z,99.90
2018-07-16T09:15:48.920Z,99.90
2018-07-16T09:18:23.173Z,99.90
2018-07-16T09:20:57.631Z,99.90
2018-07-16T09:23:31.951Z,99.90
2018-07-16T09:26:06.386Z,99.90
2018-07-16T09:28:40.738Z,99.90
2018-07-16T09:31:15.209Z,99.90
2018-07-16T09:33:49.539Z,99.90
2018-07-16T09:36:23.909Z,99.90
2018-07-16T09:38:58.278Z,99.90
2018-07-16T09:41:32.717Z,99.90
2018-07-16T09:44:07.068Z,99.90
2018-07-16T09:46:41.524Z,99.90
2018-07-16T09:49:15.882Z,99.90
2018-07-16T09:51:50.247Z,99.90
2018-07-16T09:54:24.711Z,99.90
2018-07-16T09:56:59.202Z,99.90
2018-07-16T09:59:33.562Z,99.90
2018-07-16T10:02:13.471Z,99.90
2018-07-16T10:04:47.848Z,99.90
2018-07-16T10:07:22.305Z,99.90
2018-07-16T10:09:56.668Z,99.90
2018-07-16T10:12:31.086Z,99.90
2018-07-16T10:15:05.570Z,99.90
2018-07-16T10:17:40.057Z,99.00
2018-07-16T10:20:14.547Z,97.50
2018-07-16T10:22:49.089Z,96.10
2018-07-16T10:25:23.400Z,96.00
2018-07-16T10:27:57.791Z,95.20
2018-07-16T10:30:32.295Z,94.90
2018-07-16T10:33:06.564Z,93.90
2018-07-16T10:35:41.022Z,93.60
2018-07-16T10:38:15.340Z,93.50
2018-07-16T10:40:49.727Z,92.10
2018-07-16T10:43:24.166Z,93.10
2018-07-16T10:45:58.771Z,93.50
2018-07-16T10:48:33.115Z,92.80
2018-07-16T10:51:07.486Z,93.40
2018-07-16T10:53:41.823Z,93.00
2018-07-16T10:56:16.154Z,92.50
2018-07-16T10:58:50.611Z,91.60
2018-07-16T11:01:24.939Z,93.20
2018-07-16T11:03:59.263Z,93.30
2018-07-16T11:06:33.582Z,94.90
2018-07-16T11:09:07.935Z,91.70
2018-07-16T11:11:42.394Z,91.90
2018-07-16T11:14:16.756Z,94.60
2018-07-16T11:16:51.077Z,92.70
2018-07-16T11:19:25.393Z,91.90
2018-07-16T11:21:59.713Z,92.30
2018-07-16T11:24:34.153Z,90.20
2018-07-16T11:27:08.571Z,89.00
2018-07-16T11:29:43.084Z,87.10
2018-07-16T11:32:17.508Z,88.90
2018-07-16T11:34:51.805Z,88.60
2018-07-16T11:37:26.096Z,89.90
2018-07-16T11:40:00.428Z,90.40
2018-07-16T11:42:34.783Z,90.80
2018-07-16T11:45:09.327Z,90.60
2018-07-16T11:47:43.764Z,91.00
2018-07-16T11:50:18.264Z,90.50
2018-07-16T11:52:52.754Z,90.40
2018-07-16T11:55:27.172Z,89.50
2018-07-16T11:58:02.002Z,90.10
2018-07-16T12:00:36.487Z,88.90
2018-07-16T12:03:11.016Z,90.50
2018-07-16T12:05:45.482Z,88.50
2018-07-16T12:08:19.829Z,90.00
2018-07-16T12:10:54.096Z,90.60
2018-07-16T12:13:28.495Z,90.40
2018-07-16T12:16:02.865Z,90.10
2018-07-16T12:18:37.348Z,88.50
2018-07-16T12:21:11.617Z,89.40
2018-07-16T12:23:45.894Z,88.10
2018-07-16T12:26:20.182Z,87.70
2018-07-16T12:28:54.455Z,87.60
2018-07-16T12:31:28.786Z,87.20
2018-07-16T12:34:03.190Z,86.40
2018-07-16T12:36:37.663Z,88.50
2018-07-16T12:39:11.904Z,88.10
2018-07-16T12:41:46.216Z,88.80
2018-07-16T12:44:20.802Z,86.70
2018-07-16T12:46:55.286Z,88.30
2018-07-16T12:49:29.718Z,84.00
2018-07-16T12:52:04.044Z,84.40
2018-07-16T12:54:38.502Z,86.00
2018-07-16T12:57:12.931Z,85.00
2018-07-16T12:59:47.274Z,84.00
2018-07-16T13:02:21.609Z,84.30
2018-07-16T13:04:55.932Z,82.80
2018-07-16T13:07:30.236Z,82.50
2018-07-16T13:10:04.577Z,84.40
2018-07-16T13:12:38.829Z,79.70
2018-07-16T13:15:13.109Z,81.10
2018-07-16T13:17:47.558Z,78.70
2018-07-16T13:20:21.809Z,81.00
2018-07-16T13:22:56.131Z,77.90
2018-07-16T13:25:30.368Z,80.10
2018-07-16T13:28:04.622Z,80.30
2018-07-16T13:30:39.071Z,77.50
2018-07-16T13:33:13.332Z,75.90
2018-07-16T13:35:47.634Z,76.80
2018-07-16T13:38:21.970Z,75.60
2018-07-16T13:40:56.322Z,76.70
2018-07-16T13:43:30.794Z,78.80
2018-07-16T13:46:05.033Z,82.30
2018-07-16T13:48:39.249Z,81.00
2018-07-16T13:51:13.521Z,81.80
2018-07-16T13:53:47.907Z,80.00
2018-07-16T13:56:22.337Z,77.90
2018-07-16T13:58:56.684Z,75.90
2018-07-16T14:01:30.889Z,70.20
2018-07-16T14:04:05.141Z,70.00
2018-07-16T14:06:39.486Z,68.80
2018-07-16T14:09:13.702Z,69.10
2018-07-16T14:11:48.050Z,69.40
2018-07-16T14:14:22.439Z,68.70
2018-07-16T14:16:56.719Z,68.70
2018-07-16T14:19:30.945Z,67.10
2018-07-16T14:22:05.265Z,66.50
2018-07-16T14:24:39.602Z,69.00
2018-07-16T14:27:13.913Z,66.00
2018-07-16T14:29:48.444Z,65.60
2018-07-16T14:32:22.904Z,64.60
2018-07-16T14:34:57.268Z,66.40
2018-07-16T14:37:31.901Z,63.60
2018-07-16T14:40:06.225Z,64.20
2018-07-16T14:42:40.545Z,65.40
2018-07-16T14:45:15.046Z,64.10
2018-07-16T14:47:49.348Z,66.20
2018-07-16T14:50:23.744Z,81.30
2018-07-16T14:52:57.982Z,86.50
2018-07-16T14:55:32.236Z,89.80
2018-07-16T14:58:06.565Z,89.70
2018-07-16T15:00:40.839Z,90.30
2018-07-16T15:03:15.207Z,92.00
2018-07-16T15:05:49.574Z,93.30
2018-07-16T15:08:23.883Z,94.20
2018-07-16T15:10:58.295Z,95.50
2018-07-16T15:13:32.697Z,97.30
2018-07-16T15:16:06.976Z,98.00
2018-07-16T15:18:41.298Z,99.00
2018-07-16T15:21:15.853Z,98.80
2018-07-16T15:23:49.791Z,98.90
2018-07-16T15:26:24.033Z,98.90
2018-07-16T15:28:58.413Z,99.90
2018-07-16T15:31:32.786Z,98.90
2018-07-16T15:34:07.073Z,99.90
2018-07-16T15:36:41.290Z,98.60
2018-07-16T15:39:15.607Z,97.70
2018-07-16T15:41:49.963Z,98.10
2018-07-16T15:44:24.372Z,99.10
2018-07-16T15:46:58.985Z,97.40
2018-07-16T15:49:33.386Z,94.60
2018-07-16T15:52:07.698Z,93.90
2018-07-16T15:54:42.014Z,92.40
2018-07-16T15:57:16.430Z,93.30
2018-07-16T15:59:50.782Z,92.10
2018-07-16T16:02:25.059Z,92.00
2018-07-16T16:04:59.596Z,91.70
2018-07-16T16:07:34.054Z,90.90
2018-07-16T16:10:40.999Z,88.40
2018-07-16T16:13:15.445Z,87.60
2018-07-16T16:18:23.906Z,86.40
2018-07-16T16:20:58.367Z,87.20
2018-07-16T16:23:32.717Z,80.80
2018-07-16T16:26:06.993Z,79.40
2018-07-16T16:31:15.717Z,73.20
2018-07-16T16:33:49.981Z,73.10
2018-07-16T16:36:24.360Z,68.00
2018-07-16T16:38:58.784Z,67.80
2018-07-16T16:41:33.125Z,69.80
2018-07-16T16:44:07.412Z,67.60
2018-07-16T16:46:41.808Z,64.80
2018-07-16T16:49:16.269Z,64.10
2018-07-16T16:51:50.379Z,64.20
2018-07-16T16:54:24.736Z,62.20
2018-07-16T16:56:59.050Z,59.40
2018-07-16T16:59:33.483Z,59.00
2018-07-16T17:02:07.753Z,59.70
2018-07-16T17:04:42.205Z,60.40
2018-07-16T17:07:16.507Z,62.30
2018-07-16T17:09:50.811Z,65.30
2018-07-16T17:12:25.118Z,61.60
2018-07-16T17:14:59.533Z,59.70
2018-07-16T17:17:33.890Z,58.40
2018-07-16T17:20:08.191Z,57.60
2018-07-16T17:22:42.418Z,57.10
2018-07-16T17:25:16.927Z,57.40
2018-07-16T17:27:51.148Z,56.90
2018-07-16T17:30:25.397Z,56.80
2018-07-16T17:32:59.746Z,56.10
2018-07-16T17:35:34.151Z,55.80
2018-07-16T17:38:08.660Z,55.00
2018-07-16T17:40:43.223Z,54.00
2018-07-16T17:43:17.543Z,52.80
2018-07-16T17:45:52.424Z,53.30
2018-07-16T17:48:27.057Z,54.50
2018-07-16T17:51:01.387Z,55.80
2018-07-16T17:53:35.882Z,57.00
2018-07-16T17:56:11.121Z,57.60
2018-07-16T17:58:45.422Z,58.60
2018-07-16T18:01:19.864Z,59.60
2018-07-16T18:03:54.137Z,59.20
2018-07-16T18:06:28.606Z,63.90
2018-07-16T18:11:37.332Z,67.70
2018-07-16T18:14:11.737Z,68.90
2018-07-16T18:16:46.082Z,69.30
2018-07-16T18:19:20.500Z,70.60
2018-07-16T18:21:54.804Z,71.40
2018-07-16T18:24:29.131Z,72.80
2018-07-16T18:27:03.613Z,73.40
2018-07-16T18:29:38.075Z,75.50
2018-07-16T18:32:12.372Z,76.20
2018-07-16T18:34:46.680Z,78.10
2018-07-16T18:37:21.178Z,78.70
2018-07-16T18:39:55.674Z,79.70
2018-07-16T18:42:29.967Z,81.30
2018-07-16T18:45:04.449Z,82.20
2018-07-16T18:47:38.889Z,83.30
2018-07-16T18:50:13.347Z,83.40
2018-07-16T18:52:47.823Z,83.50
2018-07-16T18:55:22.174Z,85.20
2018-07-16T18:57:56.624Z,85.60
2018-07-16T19:00:31.191Z,86.30
2018-07-16T19:03:05.844Z,87.10
2018-07-16T19:05:40.415Z,90.10
2018-07-16T19:08:14.739Z,91.10
2018-07-16T19:10:49.164Z,91.10
2018-07-16T19:13:23.687Z,91.30
2018-07-16T19:15:58.001Z,91.20
2018-07-16T19:18:32.381Z,92.70
2018-07-16T19:21:06.878Z,94.20
2018-07-16T19:23:41.253Z,94.90
2018-07-16T19:26:15.730Z,94.70
2018-07-16T19:28:50.196Z,95.90
2018-07-16T19:31:24.830Z,94.70
2018-07-16T19:33:59.244Z,95.20
2018-07-16T19:36:33.697Z,95.60
2018-07-16T19:39:09.399Z,95.70
2018-07-16T19:41:43.739Z,96.20
2018-07-16T19:44:18.050Z,96.50
2018-07-16T19:46:52.476Z,96.70
2018-07-16T19:49:26.743Z,97.10
2018-07-16T19:52:01.031Z,97.30
2018-07-16T19:54:35.528Z,97.70
2018-07-16T19:57:09.838Z,98.10
2018-07-16T19:59:44.270Z,98.30
2018-07-16T20:02:18.680Z,98.40
2018-07-16T20:04:53.097Z,98.20
2018-07-16T20:07:27.434Z,98.60
2018-07-16T20:10:01.792Z,98.80
2018-07-16T20:12:37.402Z,99.10
2018-07-16T20:15:16.623Z,99.40
2018-07-16T20:17:51.160Z,99.60
2018-07-16T20:20:25.510Z,99.90
2018-07-16T20:23:00.068Z,99.90
2018-07-16T20:25:34.990Z,99.90
2018-07-16T20:28:09.385Z,99.90
2018-07-16T20:30:43.687Z,99.90
2018-07-16T20:33:18.174Z,99.90
2018-07-16T20:35:52.472Z,99.90
2018-07-16T20:38:26.866Z,99.90
2018-07-16T20:41:01.286Z,99.90
2018-07-16T20:43:35.689Z,99.90
2018-07-16T20:46:10.088Z,99.90
2018-07-16T20:48:44.538Z,99.90
2018-07-16T20:51:18.833Z,99.90
2018-07-16T20:53:53.349Z,99.90
2018-07-16T20:56:27.669Z,99.90
2018-07-16T20:59:02.113Z,99.90
2018-07-16T21:01:36.400Z,99.90
2018-07-16T21:04:10.811Z,99.90
2018-07-16T21:06:45.217Z,99.90
2018-07-16T21:09:19.690Z,99.90
2018-07-16T21:11:53.944Z,99.90
2018-07-16T21:14:28.446Z,99.90
2018-07-16T21:17:02.907Z,99.90
2018-07-16T21:19:37.308Z,99.90
2018-07-16T21:24:45.779Z,99.90
2018-07-16T21:27:20.075Z,99.90
2018-07-16T21:29:54.294Z,99.90
2018-07-16T21:32:28.572Z,99.90
2018-07-16T21:35:02.931Z,99.90
2018-07-16T21:37:37.215Z,99.90
2018-07-16T21:40:11.439Z,99.90
2018-07-16T21:42:45.767Z,99.90
2018-07-16T21:45:20.140Z,99.90
2018-07-16T21:47:54.524Z,99.90
2018-07-16T21:50:28.900Z,99.90
2018-07-16T21:53:03.170Z,99.90
2018-07-16T21:55:37.813Z,99.90
2018-07-16T21:58:12.344Z,99.90
2018-07-16T22:00:48.447Z,99.90
2018-07-16T22:03:23.186Z,99.90
2018-07-16T22:05:57.617Z,99.90
2018-07-16T22:08:32.055Z,99.90
2018-07-16T22:11:06.379Z,99.90
2018-07-16T22:13:40.750Z,99.90
2018-07-16T22:16:15.209Z,99.90
2018-07-16T22:18:49.500Z,99.90
2018-07-16T22:21:28.386Z,99.90
2018-07-16T22:24:02.811Z,99.90
2018-07-16T22:26:37.185Z,99.90
2018-07-16T22:29:11.577Z,99.90
2018-07-16T22:31:46.039Z,99.90
2018-07-16T22:34:20.441Z,99.90
2018-07-16T22:36:54.761Z,99.90
2018-07-16T22:39:29.081Z,99.90
2018-07-16T22:42:03.512Z,99.90
2018-07-16T22:44:37.898Z,99.90
2018-07-16T22:47:12.362Z,99.90
2018-07-16T22:49:46.826Z,99.90
2018-07-16T22:52:21.569Z,99.90
2018-07-16T22:54:56.398Z,99.90
2018-07-16T22:57:30.743Z,99.90
2018-07-16T23:00:05.954Z,99.90
2018-07-16T23:02:40.405Z,99.90
2018-07-16T23:05:15.063Z,99.90
2018-07-16T23:07:49.399Z,99.90
2018-07-16T23:10:23.657Z,99.90
2018-07-16T23:12:57.920Z,99.90
2018-07-16T23:15:32.202Z,99.90
2018-07-16T23:18:06.488Z,99.90
2018-07-16T23:20:40.722Z,99.90
2018-07-16T23:23:15.178Z,99.90
2018-07-16T23:25:49.600Z,99.90
2018-07-16T23:28:23.891Z,99.90
2018-07-16T23:30:58.238Z,99.90
2018-07-16T23:33:32.548Z,99.90
2018-07-16T23:36:06.875Z,99.90
2018-07-16T23:38:41.274Z,99.90
2018-07-16T23:41:15.536Z,99.90
2018-07-16T23:43:49.992Z,99.90
2018-07-16T23:46:24.344Z,99.90
2018-07-16T23:48:58.735Z,99.90
2018-07-16T23:54:07.041Z,99.90
2018-07-16T23:56:41.384Z,99.90
2018-07-16T23:59:15.871Z,99.90
