createdAt,value
2022-09-01T00:02:18.724Z,3.53
2022-09-01T00:04:56.709Z,3.75
2022-09-01T00:07:32.423Z,3.63
2022-09-01T00:10:13.031Z,3.35
2022-09-01T00:12:47.949Z,2.95
2022-09-01T00:15:38.808Z,3.22
2022-09-01T00:18:25.378Z,3.45
2022-09-01T00:21:20.843Z,3.47
2022-09-01T00:24:02.034Z,3.17
2022-09-01T00:26:37.478Z,3.53
2022-09-01T00:29:12.742Z,3.78
2022-09-01T00:31:49.991Z,3.13
2022-09-01T00:34:24.998Z,3.47
2022-09-01T00:37:00.221Z,3.45
2022-09-01T00:39:36.329Z,3.38
2022-09-01T00:42:11.804Z,3.70
2022-09-01T00:44:46.489Z,3.33
2022-09-01T00:47:23.819Z,3.90
2022-09-01T00:49:58.610Z,3.60
2022-09-01T00:52:38.789Z,3.42
2022-09-01T00:55:18.406Z,3.72
2022-09-01T00:57:54.389Z,3.83
2022-09-01T01:00:33.494Z,3.60
2022-09-01T01:03:10.742Z,3.50
2022-09-01T01:05:54.221Z,3.40
2022-09-01T01:08:34.175Z,3.70
2022-09-01T01:11:18.068Z,4.18
2022-09-01T01:13:56.533Z,3.45
2022-09-01T01:16:31.772Z,3.78
2022-09-01T01:19:30.249Z,3.63
2022-09-01T01:22:27.529Z,3.85
2022-09-01T01:25:13.052Z,3.38
2022-09-01T01:27:48.353Z,3.80
2022-09-01T01:30:24.816Z,3.78
2022-09-01T01:33:02.819Z,3.55
2022-09-01T01:35:42.502Z,4.18
2022-09-01T01:38:17.704Z,4.05
2022-09-01T01:40:54.625Z,3.08
2022-09-01T01:43:29.825Z,3.90
2022-09-01T01:46:10.531Z,4.10
2022-09-01T01:48:48.930Z,3.60
2022-09-01T01:51:26.961Z,3.88
2022-09-01T01:54:12.839Z,3.10
2022-09-01T01:56:49.075Z,3.47
2022-09-01T01:59:24.805Z,3.38
2022-09-01T02:01:59.416Z,3.38
2022-09-01T02:04:36.852Z,3.65
2022-09-01T02:07:14.241Z,3.03
2022-09-01T02:09:55.054Z,3.80
2022-09-01T02:12:34.870Z,3.60
2022-09-01T02:15:13.023Z,3.40
2022-09-01T02:18:05.316Z,3.42
2022-09-01T02:20:42.173Z,3.20
2022-09-01T02:23:23.526Z,3.55
2022-09-01T02:26:16.004Z,3.53
2022-09-01T02:28:56.012Z,3.38
2022-09-01T02:31:32.662Z,3.00
2022-09-01T02:34:26.063Z,3.20
2022-09-01T02:37:01.654Z,3.10
2022-09-01T02:39:36.324Z,3.72
2022-09-01T02:42:10.786Z,3.00
2022-09-01T02:44:46.536Z,2.90
2022-09-01T02:47:27.427Z,3.28
2022-09-01T02:50:07.252Z,3.00
2022-09-01T02:52:42.467Z,3.13
2022-09-01T02:55:22.260Z,3.40
2022-09-01T02:58:00.195Z,3.47
2022-09-01T03:00:43.854Z,3.55
2022-09-01T03:03:26.146Z,2.95
2022-09-01T03:06:47.840Z,3.03
2022-09-01T03:09:23.581Z,2.97
2022-09-01T03:11:58.302Z,3.40
2022-09-01T03:14:36.302Z,3.55
2022-09-01T03:17:14.159Z,3.42
2022-09-01T03:20:12.173Z,3.53
2022-09-01T03:23:25.399Z,3.28
2022-09-01T03:26:00.540Z,3.65
2022-09-01T03:28:35.128Z,3.47
2022-09-01T03:31:12.996Z,3.20
2022-09-01T03:34:03.485Z,3.55
2022-09-01T03:36:50.770Z,3.47
2022-09-01T03:39:30.524Z,2.75
2022-09-01T03:42:05.761Z,3.85
2022-09-01T03:44:45.516Z,3.83
2022-09-01T03:47:24.226Z,3.60
2022-09-01T03:50:00.727Z,3.38
2022-09-01T03:52:37.013Z,3.42
2022-09-01T03:55:12.041Z,4.05
2022-09-01T03:57:47.846Z,3.63
2022-09-01T04:00:25.480Z,4.10
2022-09-01T04:03:02.500Z,3.60
2022-09-01T04:05:52.254Z,4.03
2022-09-01T04:08:32.991Z,3.23
2022-09-01T04:11:16.604Z,3.70
2022-09-01T04:14:00.708Z,3.33
2022-09-01T04:16:54.519Z,3.40
2022-09-01T04:19:30.774Z,3.42
2022-09-01T04:22:13.901Z,3.38
2022-09-01T04:24:48.884Z,3.25
2022-09-01T04:27:27.356Z,3.33
2022-09-01T04:30:13.703Z,3.72
2022-09-01T04:32:48.207Z,3.90
2022-09-01T04:35:40.317Z,3.67
2022-09-01T04:38:22.593Z,3.13
2022-09-01T04:41:00.999Z,3.67
2022-09-01T04:43:36.460Z,3.50
2022-09-01T04:46:18.479Z,3.47
2022-09-01T04:48:58.051Z,3.38
2022-09-01T04:51:33.948Z,3.60
2022-09-01T04:54:14.327Z,3.45
2022-09-01T04:56:55.137Z,3.03
2022-09-01T04:59:49.444Z,3.15
2022-09-01T05:06:40.198Z,3.47
2022-09-01T05:09:35.691Z,3.22
2022-09-01T05:12:25.290Z,3.25
2022-09-01T05:15:07.080Z,3.65
2022-09-01T05:17:44.332Z,3.35
2022-09-01T05:20:20.941Z,3.65
2022-09-01T05:22:57.551Z,3.65
2022-09-01T05:25:46.935Z,3.72
2022-09-01T05:29:00.899Z,3.42
2022-09-01T05:31:37.986Z,3.10
2022-09-01T05:34:28.155Z,2.90
2022-09-01T05:37:13.710Z,3.13
2022-09-01T05:39:48.601Z,3.90
2022-09-01T05:42:32.396Z,2.90
2022-09-01T05:45:25.869Z,3.40
2022-09-01T05:48:40.448Z,3.63
2022-09-01T05:51:40.345Z,3.72
2022-09-01T05:54:12.477Z,3.08
2022-09-01T05:57:04.926Z,2.90
2022-09-01T05:59:54.413Z,3.08
2022-09-01T06:02:30.565Z,3.10
2022-09-01T06:05:30.163Z,3.70
2022-09-01T06:08:14.146Z,3.88
2022-09-01T06:11:00.941Z,4.35
2022-09-01T06:13:36.218Z,4.00
2022-09-01T06:16:16.971Z,3.92
2022-09-01T06:18:56.367Z,3.90
2022-09-01T06:21:31.950Z,3.70
2022-09-01T06:24:12.687Z,4.15
2022-09-01T06:26:47.748Z,3.30
2022-09-01T06:29:22.670Z,3.35
2022-09-01T06:32:02.726Z,3.47
2022-09-01T06:34:38.329Z,3.70
2022-09-01T06:38:06.979Z,3.47
2022-09-01T06:41:20.898Z,3.65
2022-09-01T06:43:56.505Z,4.18
2022-09-01T06:47:37.117Z,3.55
2022-09-01T06:53:34.166Z,4.00
2022-09-01T06:56:11.647Z,4.68
2022-09-01T06:59:15.871Z,4.32
2022-09-01T07:02:34.056Z,4.07
2022-09-01T07:16:34.634Z,6.22
2022-09-01T07:19:53.571Z,6.65
2022-09-01T07:29:02.050Z,6.55
2022-09-01T07:34:38.795Z,6.40
2022-09-01T07:42:56.719Z,5.53
2022-09-01T07:43:22.543Z,6.38
2022-09-01T07:52:13.050Z,6.50
2022-09-01T07:55:11.367Z,6.10
2022-09-01T07:57:48.350Z,4.72
2022-09-01T08:00:31.731Z,4.20
2022-09-01T08:03:06.777Z,4.93
2022-09-01T08:05:43.674Z,3.72
2022-09-01T08:08:19.627Z,4.43
2022-09-01T08:11:09.904Z,3.25
2022-09-01T08:13:52.006Z,4.13
2022-09-01T08:16:39.094Z,3.65
2022-09-01T08:19:54.180Z,3.70
2022-09-01T08:22:48.013Z,3.60
2022-09-01T08:25:25.152Z,3.22
2022-09-01T08:28:14.329Z,2.58
2022-09-01T08:30:57.183Z,2.63
2022-09-01T08:33:35.668Z,3.10
2022-09-01T08:36:12.777Z,3.10
2022-09-01T08:38:47.414Z,2.50
2022-09-01T08:41:47.191Z,2.65
2022-09-01T08:44:34.264Z,2.53
2022-09-01T08:47:28.712Z,2.30
2022-09-01T08:50:07.993Z,2.28
2022-09-01T08:53:24.462Z,2.13
2022-09-01T08:56:01.411Z,2.00
2022-09-01T08:59:08.351Z,1.92
2022-09-01T09:01:52.317Z,1.77
2022-09-01T09:04:52.360Z,1.88
2022-09-01T09:08:07.407Z,2.67
2022-09-01T09:10:50.751Z,2.00
2022-09-01T09:13:43.741Z,2.55
2022-09-01T09:16:34.583Z,1.95
2022-09-01T09:19:14.694Z,1.98
2022-09-01T09:22:13.313Z,2.10
2022-09-01T09:24:53.248Z,2.40
2022-09-01T09:27:39.489Z,2.60
2022-09-01T09:30:27.738Z,2.10
2022-09-01T09:33:51.361Z,1.90
2022-09-01T09:37:47.253Z,1.80
2022-09-01T09:44:44.958Z,2.10
2022-09-01T09:47:45.273Z,2.28
2022-09-01T09:50:39.596Z,2.00
2022-09-01T09:53:36.412Z,2.33
2022-09-01T09:56:26.019Z,2.28
2022-09-01T09:59:39.528Z,1.90
2022-09-01T10:02:44.907Z,2.00
2022-09-01T10:06:08.049Z,1.60
2022-09-01T10:08:49.508Z,2.20
2022-09-01T10:11:57.861Z,1.85
2022-09-01T10:14:53.469Z,2.03
2022-09-01T10:17:35.968Z,1.60
2022-09-01T10:20:18.674Z,1.70
2022-09-01T10:23:03.897Z,1.60
2022-09-01T10:26:05.987Z,1.73
2022-09-01T10:29:00.078Z,1.95
2022-09-01T10:32:31.236Z,1.85
2022-09-01T10:34:52.532Z,2.00
2022-09-01T10:38:39.240Z,1.67
2022-09-01T10:41:53.314Z,1.58
2022-09-01T10:44:38.984Z,1.85
2022-09-01T10:47:32.006Z,1.90
2022-09-01T10:50:35.361Z,1.50
2022-09-01T10:53:42.363Z,1.88
2022-09-01T10:56:35.385Z,2.00
2022-09-01T10:59:35.700Z,2.03
2022-09-01T11:09:36.279Z,1.65
2022-09-01T11:17:30.510Z,1.38
2022-09-01T11:20:24.832Z,1.50
2022-09-01T11:23:27.691Z,1.80
2022-09-01T11:27:13.093Z,2.03
2022-09-01T11:30:26.074Z,1.98
2022-09-01T11:33:35.938Z,1.80
2022-09-01T11:36:40.474Z,1.90
2022-09-01T11:40:07.154Z,2.40
2022-09-01T11:46:25.875Z,2.20
2022-09-01T11:49:30.065Z,2.35
2022-09-01T11:56:24.697Z,2.03
2022-09-01T11:59:51.415Z,2.00
2022-09-01T12:07:04.648Z,1.80
2022-09-01T12:09:50.678Z,2.17
2022-09-01T12:13:06.845Z,1.77
2022-09-01T12:16:18.382Z,2.22
2022-09-01T12:20:28.712Z,1.92
2022-09-01T12:27:27.121Z,1.70
2022-09-01T12:30:27.493Z,1.65
2022-09-01T12:33:59.725Z,1.92
2022-09-01T12:36:52.973Z,1.45
2022-09-01T12:39:50.598Z,1.70
2022-09-01T12:42:54.859Z,1.88
2022-09-01T12:54:30.672Z,1.67
2022-09-01T13:01:29.714Z,2.33
2022-09-01T13:08:09.957Z,1.55
2022-09-01T13:22:18.268Z,1.80
2022-09-01T13:24:53.218Z,1.90
2022-09-01T13:28:34.482Z,1.83
2022-09-01T13:34:20.281Z,2.08
2022-09-01T13:37:06.485Z,1.90
2022-09-01T13:39:49.636Z,1.73
2022-09-01T13:45:26.687Z,2.00
2022-09-01T13:48:18.959Z,2.08
2022-09-01T13:51:48.788Z,2.10
2022-09-01T13:58:30.745Z,2.13
2022-09-01T14:01:07.974Z,1.55
2022-09-01T14:03:52.095Z,1.67
2022-09-01T14:06:30.359Z,1.80
2022-09-01T14:09:24.347Z,1.67
2022-09-01T14:12:34.728Z,1.67
2022-09-01T14:18:35.702Z,1.85
2022-09-01T14:22:02.348Z,1.70
2022-09-01T14:29:55.605Z,1.52
2022-09-01T14:32:42.920Z,1.67
2022-09-01T14:35:24.898Z,1.88
2022-09-01T14:38:08.265Z,1.60
2022-09-01T14:40:59.294Z,1.80
2022-09-01T14:47:22.297Z,1.80
2022-09-01T14:50:22.961Z,1.70
2022-09-01T14:52:59.390Z,1.60
2022-09-01T14:55:50.501Z,1.35
2022-09-01T14:58:50.134Z,1.70
2022-09-01T15:01:34.271Z,1.80
2022-09-01T15:04:12.029Z,1.60
2022-09-01T15:07:15.094Z,1.40
2022-09-01T15:10:06.127Z,1.70
2022-09-01T15:12:44.496Z,1.80
2022-09-01T15:15:24.185Z,1.80
2022-09-01T15:18:42.404Z,1.65
2022-09-01T15:21:38.858Z,1.70
2022-09-01T15:24:42.947Z,1.58
2022-09-01T15:27:24.139Z,1.83
2022-09-01T15:33:00.077Z,1.88
2022-09-01T15:35:38.025Z,1.70
2022-09-01T15:38:17.775Z,1.70
2022-09-01T15:41:07.680Z,1.80
2022-09-01T15:44:03.195Z,1.88
2022-09-01T15:46:53.608Z,1.70
2022-09-01T15:50:07.139Z,1.90
2022-09-01T15:52:54.870Z,1.52
2022-09-01T15:55:50.711Z,1.60
2022-09-01T15:59:00.889Z,1.77
2022-09-01T16:01:41.905Z,1.95
2022-09-01T16:04:25.405Z,1.83
2022-09-01T16:07:06.091Z,1.73
2022-09-01T16:09:42.893Z,1.75
2022-09-01T16:12:24.480Z,1.80
2022-09-01T16:25:03.187Z,1.90
2022-09-01T16:28:09.841Z,1.70
2022-09-01T16:31:06.179Z,1.88
2022-09-01T16:33:57.081Z,1.77
2022-09-01T16:37:01.189Z,1.90
2022-09-01T16:40:05.767Z,1.90
2022-09-01T16:43:03.630Z,1.70
2022-09-01T16:46:16.966Z,1.55
2022-09-01T16:52:53.898Z,1.58
2022-09-01T16:56:16.118Z,1.80
2022-09-01T16:59:31.381Z,1.80
2022-09-01T17:02:38.021Z,1.38
2022-09-01T17:06:13.971Z,1.65
2022-09-01T17:09:12.973Z,1.60
2022-09-01T17:27:51.558Z,1.52
2022-09-01T17:30:36.342Z,1.45
2022-09-01T17:33:23.639Z,1.50
2022-09-01T17:36:26.469Z,1.50
2022-09-01T17:39:14.781Z,1.33
2022-09-01T17:41:57.702Z,1.42
2022-09-01T17:44:38.309Z,1.70
2022-09-01T17:47:24.321Z,1.83
2022-09-01T17:50:12.689Z,1.50
2022-09-01T17:53:09.108Z,1.55
2022-09-01T17:55:58.844Z,1.50
2022-09-01T17:58:47.729Z,1.75
2022-09-01T18:01:30.334Z,1.60
2022-09-01T18:04:47.976Z,1.60
2022-09-01T18:07:55.426Z,1.48
2022-09-01T18:10:40.309Z,1.40
2022-09-01T18:13:59.910Z,1.38
2022-09-01T18:16:53.219Z,1.58
2022-09-01T18:19:39.223Z,1.83
2022-09-01T18:22:19.717Z,1.52
2022-09-01T18:31:00.742Z,1.80
2022-09-01T18:33:48.037Z,1.90
2022-09-01T18:36:35.455Z,1.75
2022-09-01T18:39:19.422Z,2.08
2022-09-01T18:42:11.569Z,2.20
2022-09-01T18:45:00.234Z,2.00
2022-09-01T18:47:44.364Z,1.90
2022-09-01T18:50:25.963Z,2.05
2022-09-01T18:53:21.294Z,2.13
2022-09-01T18:56:12.462Z,1.70
2022-09-01T18:59:13.387Z,2.00
2022-09-01T19:01:57.382Z,1.77
2022-09-01T19:04:40.181Z,2.28
2022-09-01T19:07:26.703Z,2.00
2022-09-01T19:10:10.305Z,1.92
2022-09-01T19:12:51.953Z,1.75
2022-09-01T19:15:35.724Z,1.85
2022-09-01T19:18:22.626Z,1.63
2022-09-01T19:21:26.094Z,2.00
2022-09-01T19:24:08.108Z,2.10
2022-09-01T19:27:04.820Z,1.77
2022-09-01T19:29:52.962Z,2.00
2022-09-01T19:32:32.499Z,1.75
2022-09-01T19:35:12.085Z,2.23
2022-09-01T19:37:52.721Z,2.13
2022-09-01T19:40:44.879Z,2.00
2022-09-01T19:43:19.565Z,2.22
2022-09-01T19:46:11.205Z,1.73
2022-09-01T19:48:51.417Z,2.30
2022-09-01T19:51:32.342Z,2.25
2022-09-01T19:54:17.916Z,1.80
2022-09-01T19:56:58.204Z,1.90
2022-09-01T19:59:47.764Z,1.83
2022-09-01T20:02:31.320Z,2.00
2022-09-01T20:05:15.166Z,2.05
2022-09-01T20:08:01.657Z,2.33
2022-09-01T20:11:00.363Z,2.40
2022-09-01T20:13:55.280Z,1.88
2022-09-01T20:16:39.090Z,1.90
2022-09-01T20:19:29.012Z,2.03
2022-09-01T20:22:23.857Z,2.13
2022-09-01T20:25:18.499Z,1.98
2022-09-01T20:28:03.277Z,2.50
2022-09-01T20:30:46.700Z,2.45
2022-09-01T20:33:31.009Z,2.33
2022-09-01T20:36:13.155Z,2.47
2022-09-01T20:39:12.724Z,2.20
2022-09-01T20:41:58.587Z,2.43
2022-09-01T20:44:48.233Z,2.17
2022-09-01T20:47:27.575Z,1.98
2022-09-01T20:50:14.319Z,2.08
2022-09-01T20:53:18.303Z,2.40
2022-09-01T20:55:59.400Z,2.35
2022-09-01T20:58:39.167Z,2.20
2022-09-01T21:01:22.181Z,2.50
2022-09-01T21:04:08.307Z,2.10
2022-09-01T21:06:54.199Z,2.13
2022-09-01T21:09:42.177Z,2.17
2022-09-01T21:12:33.161Z,2.10
2022-09-01T21:15:26.951Z,1.98
2022-09-01T21:18:24.209Z,2.10
2022-09-01T21:21:06.622Z,2.10
2022-09-01T21:23:41.148Z,1.88
2022-09-01T21:26:16.963Z,2.40
2022-09-01T21:28:56.834Z,2.42
2022-09-01T21:31:32.645Z,2.00
2022-09-01T21:34:10.347Z,2.42
2022-09-01T21:36:49.652Z,2.17
2022-09-01T21:39:31.697Z,2.78
2022-09-01T21:42:09.012Z,2.35
2022-09-01T21:44:44.782Z,2.40
2022-09-01T21:47:20.340Z,2.20
2022-09-01T21:50:10.066Z,1.80
2022-09-01T21:52:47.624Z,2.20
2022-09-01T21:55:25.064Z,2.33
2022-09-01T21:58:02.682Z,2.38
2022-09-01T22:00:40.731Z,2.53
2022-09-01T22:03:15.404Z,2.65
2022-09-01T22:05:51.760Z,2.30
2022-09-01T22:08:26.878Z,2.42
2022-09-01T22:11:02.735Z,2.60
2022-09-01T22:13:37.772Z,2.63
2022-09-01T22:16:18.409Z,2.72
2022-09-01T22:18:53.581Z,2.22
2022-09-01T22:21:30.964Z,2.30
2022-09-01T22:24:06.793Z,1.95
2022-09-01T22:26:42.226Z,2.17
2022-09-01T22:29:18.891Z,2.15
2022-09-01T22:31:57.724Z,2.40
2022-09-01T22:34:39.637Z,2.15
2022-09-01T22:37:21.581Z,2.58
2022-09-01T22:40:01.429Z,2.17
2022-09-01T22:42:37.768Z,3.00
2022-09-01T22:45:14.774Z,2.20
2022-09-01T22:47:50.629Z,2.10
2022-09-01T22:50:25.616Z,2.40
2022-09-01T22:53:03.198Z,2.10
2022-09-01T22:55:39.715Z,2.33
2022-09-01T22:58:20.216Z,2.35
2022-09-01T23:00:59.443Z,2.10
2022-09-01T23:03:34.626Z,2.25
2022-09-01T23:06:13.028Z,2.38
2022-09-01T23:08:50.054Z,2.00
2022-09-01T23:11:25.797Z,2.03
2022-09-01T23:14:00.289Z,2.05
2022-09-01T23:16:35.058Z,2.20
2022-09-01T23:19:14.434Z,2.03
2022-09-01T23:21:56.867Z,2.53
2022-09-01T23:24:33.772Z,2.00
2022-09-01T23:27:08.407Z,2.15
2022-09-01T23:29:49.516Z,2.33
2022-09-01T23:32:23.864Z,2.30
2022-09-01T23:34:59.114Z,2.15
2022-09-01T23:37:34.732Z,2.30
2022-09-01T23:40:26.768Z,2.20
2022-09-01T23:43:02.062Z,2.20
2022-09-01T23:45:42.116Z,2.17
2022-09-01T23:48:18.461Z,2.63
2022-09-01T23:50:56.222Z,2.22
2022-09-01T23:53:33.071Z,2.10
2022-09-01T23:56:14.952Z,2.45
2022-09-01T23:58:50.016Z,2.03
