createdAt,value
2017-07-14T00:00:06.882Z,15.3
2017-07-14T00:00:16.879Z,15.2
2017-07-14T00:00:26.870Z,15.3
2017-07-14T00:00:36.863Z,15.3
2017-07-14T00:00:46.858Z,15.3
2017-07-14T00:00:56.856Z,15.3
2017-07-14T00:01:06.850Z,15.3
2017-07-14T00:01:16.845Z,15.3
2017-07-14T00:01:26.839Z,15.2
2017-07-14T00:01:36.835Z,15.3
2017-07-14T00:01:46.828Z,15.2
2017-07-14T00:01:56.823Z,15.2
2017-07-14T00:02:06.816Z,15.4
2017-07-14T00:02:16.813Z,15.3
2017-07-14T00:02:26.809Z,15.2
2017-07-14T00:02:36.807Z,15.2
2017-07-14T00:02:46.799Z,15.3
2017-07-14T00:02:56.793Z,15.3
2017-07-14T00:03:06.787Z,15.3
2017-07-14T00:03:16.786Z,15.3
2017-07-14T00:03:26.780Z,15.2
2017-07-14T00:03:36.775Z,15.3
2017-07-14T00:03:46.770Z,15.2
2017-07-14T00:03:56.762Z,15.3
2017-07-14T00:04:06.756Z,15.3
2017-07-14T00:04:16.749Z,15.2
2017-07-14T00:04:26.745Z,15.2
2017-07-14T00:04:36.738Z,15.2
2017-07-14T00:04:46.736Z,15.3
2017-07-14T00:04:56.733Z,15.3
2017-07-14T00:05:06.728Z,15.3
2017-07-14T00:05:16.718Z,15.3
2017-07-14T00:05:26.714Z,15.2
2017-07-14T00:05:36.707Z,15.3
2017-07-14T00:05:46.702Z,15.2
2017-07-14T00:05:56.700Z,15.2
2017-07-14T00:06:06.692Z,15.3
2017-07-14T00:06:16.692Z,15.3
2017-07-14T00:06:26.686Z,15.2
2017-07-14T00:06:36.680Z,15.2
2017-07-14T00:06:46.674Z,15.3
2017-07-14T00:06:56.669Z,15.3
2017-07-14T00:07:06.662Z,15.2
2017-07-14T00:07:16.658Z,15.3
2017-07-14T00:07:26.656Z,15.3
2017-07-14T00:07:36.649Z,15.2
2017-07-14T00:07:46.640Z,15.2
2017-07-14T00:07:56.637Z,15.3
2017-07-14T00:08:06.632Z,15.3
2017-07-14T00:08:16.626Z,15.2
2017-07-14T00:08:26.618Z,15.2
2017-07-14T00:08:36.616Z,15.2
2017-07-14T00:08:46.614Z,15.2
2017-07-14T00:08:56.603Z,15.3
2017-07-14T00:09:06.601Z,15.3
2017-07-14T00:09:16.594Z,15.2
2017-07-14T00:09:26.588Z,15.2
2017-07-14T00:09:36.588Z,15.3
2017-07-14T00:09:46.580Z,15.2
2017-07-14T00:09:56.577Z,15.3
2017-07-14T00:10:06.572Z,15.2
2017-07-14T00:10:16.567Z,15.3
2017-07-14T00:10:26.558Z,15.3
2017-07-14T00:10:36.556Z,15.2
2017-07-14T00:10:46.558Z,15.2
2017-07-14T00:10:56.545Z,15.2
2017-07-14T00:11:06.536Z,15.2
2017-07-14T00:11:16.534Z,15.2
2017-07-14T00:11:26.529Z,15.2
2017-07-14T00:11:36.522Z,15.1
2017-07-14T00:11:46.521Z,15.2
2017-07-14T00:11:56.512Z,15.3
2017-07-14T00:12:06.511Z,15.1
2017-07-14T00:12:16.502Z,15.1
2017-07-14T00:12:26.498Z,15.2
2017-07-14T00:12:36.494Z,15.2
2017-07-14T00:12:46.487Z,15.1
2017-07-14T00:12:56.481Z,15.2
2017-07-14T00:13:06.476Z,15.2
2017-07-14T00:13:16.471Z,15.2
2017-07-14T00:13:26.466Z,15.1
2017-07-14T00:13:36.461Z,15.2
2017-07-14T00:13:46.458Z,15.2
2017-07-14T00:13:56.453Z,15.2
2017-07-14T00:14:06.445Z,15.2
2017-07-14T00:14:16.440Z,15.2
2017-07-14T00:14:26.438Z,15.2
2017-07-14T00:14:36.430Z,15.2
2017-07-14T00:14:46.427Z,15.2
2017-07-14T00:14:56.418Z,15.1
2017-07-14T00:15:06.413Z,15.2
2017-07-14T00:15:16.408Z,15.2
2017-07-14T00:15:26.405Z,15.1
2017-07-14T00:15:36.398Z,15.2
2017-07-14T00:15:46.393Z,15.1
2017-07-14T00:15:56.388Z,15.2
2017-07-14T00:16:06.379Z,15.2
2017-07-14T00:16:16.380Z,15.1
2017-07-14T00:16:26.370Z,15
2017-07-14T00:16:36.370Z,15.1
2017-07-14T00:16:46.362Z,15.1
2017-07-14T00:16:56.357Z,15.1
2017-07-14T00:17:06.354Z,15
2017-07-14T00:17:16.347Z,15
2017-07-14T00:17:26.338Z,15.1
2017-07-14T00:17:36.333Z,15.1
2017-07-14T00:17:46.329Z,15.1
2017-07-14T00:17:56.329Z,15.1
2017-07-14T00:18:06.317Z,15.1
2017-07-14T00:18:16.311Z,15.1
2017-07-14T00:18:26.311Z,15.1
2017-07-14T00:18:36.305Z,15.1
2017-07-14T00:18:46.297Z,15.1
2017-07-14T00:18:56.297Z,15.1
2017-07-14T00:19:06.292Z,15.1
2017-07-14T00:19:16.283Z,15.2
2017-07-14T00:19:26.278Z,15.1
2017-07-14T00:19:36.276Z,15.2
2017-07-14T00:19:46.266Z,15.1
2017-07-14T00:19:56.263Z,15.1
2017-07-14T00:20:06.257Z,15
2017-07-14T00:20:16.256Z,15
2017-07-14T00:20:26.246Z,15
2017-07-14T00:20:36.244Z,15.1
2017-07-14T00:20:46.240Z,15.1
2017-07-14T00:20:56.232Z,15.1
2017-07-14T00:21:06.227Z,15.1
2017-07-14T00:21:16.222Z,15.1
2017-07-14T00:21:26.212Z,15.1
2017-07-14T00:21:36.212Z,15
2017-07-14T00:21:46.208Z,15
2017-07-14T00:21:56.201Z,15
2017-07-14T00:22:06.198Z,15.1
2017-07-14T00:22:16.188Z,15
2017-07-14T00:22:26.187Z,15
2017-07-14T00:22:36.182Z,15
2017-07-14T00:22:46.175Z,15.1
2017-07-14T00:22:56.166Z,15
2017-07-14T00:23:06.160Z,15
2017-07-14T00:23:16.161Z,15
2017-07-14T00:23:26.154Z,15
2017-07-14T00:23:36.146Z,15
2017-07-14T00:23:46.145Z,15
2017-07-14T00:23:56.138Z,15
2017-07-14T00:24:06.133Z,15.1
2017-07-14T00:24:16.127Z,15
2017-07-14T00:24:26.124Z,15.1
2017-07-14T00:24:36.114Z,15
2017-07-14T00:24:46.114Z,15.1
2017-07-14T00:24:56.103Z,15
2017-07-14T00:25:06.101Z,15
2017-07-14T00:25:16.099Z,15
2017-07-14T00:25:26.091Z,15
2017-07-14T00:25:36.082Z,15
2017-07-14T00:25:46.082Z,15
2017-07-14T00:25:56.078Z,15
2017-07-14T00:26:06.073Z,14.9
2017-07-14T00:26:16.065Z,15
2017-07-14T00:26:26.059Z,14.9
2017-07-14T00:26:36.057Z,15
2017-07-14T00:26:46.049Z,15
2017-07-14T00:26:56.048Z,15.1
2017-07-14T00:27:06.040Z,15
2017-07-14T00:27:16.033Z,15
2017-07-14T00:27:26.027Z,15
2017-07-14T00:27:36.019Z,15
2017-07-14T00:27:46.018Z,15
2017-07-14T00:27:56.015Z,15
2017-07-14T00:28:06.010Z,14.9
2017-07-14T00:28:16.008Z,15
2017-07-14T00:28:25.993Z,15
2017-07-14T00:28:35.990Z,15
2017-07-14T00:28:45.989Z,15
2017-07-14T00:28:55.977Z,15
2017-07-14T00:29:05.979Z,15
2017-07-14T00:29:15.968Z,15
2017-07-14T00:29:25.965Z,14.9
2017-07-14T00:29:35.963Z,14.9
2017-07-14T00:29:45.951Z,15
2017-07-14T00:29:55.950Z,14.9
2017-07-14T00:30:05.943Z,14.9
2017-07-14T00:30:15.939Z,14.9
2017-07-14T00:30:25.934Z,14.9
2017-07-14T00:30:35.932Z,14.9
2017-07-14T00:30:45.924Z,14.9
2017-07-14T00:30:55.921Z,14.9
2017-07-14T00:31:05.916Z,14.8
2017-07-14T00:31:15.904Z,14.9
2017-07-14T00:31:25.906Z,14.9
2017-07-14T00:31:35.894Z,14.9
2017-07-14T00:31:45.895Z,14.8
2017-07-14T00:31:55.888Z,14.8
2017-07-14T00:32:05.882Z,14.8
2017-07-14T00:32:15.873Z,14.9
2017-07-14T00:32:25.873Z,14.8
2017-07-14T00:32:35.866Z,14.8
2017-07-14T00:32:45.858Z,14.8
2017-07-14T00:32:55.857Z,14.8
2017-07-14T00:33:05.851Z,14.9
2017-07-14T00:33:15.846Z,14.9
2017-07-14T00:33:25.839Z,14.8
2017-07-14T00:33:35.833Z,14.8
2017-07-14T00:33:45.828Z,14.8
2017-07-14T00:33:55.823Z,14.8
2017-07-14T00:34:05.823Z,14.8
2017-07-14T00:34:15.813Z,14.8
2017-07-14T00:34:25.806Z,14.8
2017-07-14T00:34:35.805Z,14.9
2017-07-14T00:34:45.796Z,14.8
2017-07-14T00:34:55.795Z,14.8
2017-07-14T00:35:05.787Z,14.8
2017-07-14T00:35:15.784Z,14.8
2017-07-14T00:35:25.780Z,14.8
2017-07-14T00:35:35.772Z,14.8
2017-07-14T00:35:45.767Z,14.9
2017-07-14T00:35:55.758Z,14.8
2017-07-14T00:36:05.752Z,14.8
2017-07-14T00:36:15.750Z,14.9
2017-07-14T00:36:25.743Z,14.8
2017-07-14T00:36:35.740Z,14.8
2017-07-14T00:36:45.734Z,14.9
2017-07-14T00:36:55.726Z,14.8
2017-07-14T00:37:05.727Z,14.8
2017-07-14T00:37:15.723Z,14.7
2017-07-14T00:37:25.716Z,14.8
2017-07-14T00:37:35.712Z,14.8
2017-07-14T00:37:45.702Z,14.8
2017-07-14T00:37:55.695Z,14.8
2017-07-14T00:38:05.695Z,14.8
2017-07-14T00:38:15.687Z,14.7
2017-07-14T00:38:25.685Z,14.8
2017-07-14T00:38:35.680Z,14.8
2017-07-14T00:38:45.676Z,14.8
2017-07-14T00:38:55.669Z,14.8
2017-07-14T00:39:05.662Z,14.8
2017-07-14T00:39:15.654Z,14.8
2017-07-14T00:39:25.649Z,14.8
2017-07-14T00:39:35.651Z,14.8
2017-07-14T00:39:45.646Z,14.8
2017-07-14T00:39:55.635Z,14.8
2017-07-14T00:40:05.627Z,14.8
2017-07-14T00:40:15.626Z,14.7
2017-07-14T00:40:25.620Z,14.8
2017-07-14T00:40:35.613Z,14.8
2017-07-14T00:40:45.608Z,14.8
2017-07-14T00:40:55.603Z,14.8
2017-07-14T00:41:05.599Z,14.7
2017-07-14T00:41:15.592Z,14.8
2017-07-14T00:41:25.586Z,14.8
2017-07-14T00:41:35.586Z,14.7
2017-07-14T00:41:45.577Z,14.8
2017-07-14T00:41:55.575Z,14.8
2017-07-14T00:42:05.564Z,14.8
2017-07-14T00:42:15.561Z,14.8
2017-07-14T00:42:25.555Z,14.8
2017-07-14T00:42:35.549Z,14.8
2017-07-14T00:42:45.545Z,14.8
2017-07-14T00:42:55.541Z,14.8
2017-07-14T00:43:05.538Z,14.7
2017-07-14T00:43:15.527Z,14.7
2017-07-14T00:43:25.529Z,14.8
2017-07-14T00:43:35.518Z,14.8
2017-07-14T00:43:45.515Z,14.8
2017-07-14T00:43:55.510Z,14.7
2017-07-14T00:44:05.501Z,14.7
2017-07-14T00:44:15.500Z,14.7
2017-07-14T00:44:25.489Z,14.7
2017-07-14T00:44:35.491Z,14.7
2017-07-14T00:44:45.482Z,14.6
2017-07-14T00:44:55.474Z,14.7
2017-07-14T00:45:05.475Z,14.7
2017-07-14T00:45:15.467Z,14.7
2017-07-14T00:45:25.460Z,14.8
2017-07-14T00:45:35.457Z,14.7
2017-07-14T00:45:45.452Z,14.7
2017-07-14T00:45:55.445Z,14.8
2017-07-14T00:46:05.442Z,14.7
2017-07-14T00:46:15.435Z,14.7
2017-07-14T00:46:25.434Z,14.7
2017-07-14T00:46:35.427Z,14.7
2017-07-14T00:46:45.416Z,14.7
2017-07-14T00:46:55.415Z,14.7
2017-07-14T00:47:05.412Z,14.7
2017-07-14T00:47:15.403Z,14.7
2017-07-14T00:47:25.402Z,14.7
2017-07-14T00:47:35.394Z,14.6
2017-07-14T00:47:45.391Z,14.6
2017-07-14T00:47:55.384Z,14.7
2017-07-14T00:48:05.380Z,14.6
2017-07-14T00:48:15.374Z,14.6
2017-07-14T00:48:25.367Z,14.7
2017-07-14T00:48:35.360Z,14.6
2017-07-14T00:48:45.358Z,14.6
2017-07-14T00:48:55.353Z,14.7
2017-07-14T00:49:05.346Z,14.7
2017-07-14T00:49:15.342Z,14.6
2017-07-14T00:49:25.335Z,14.6
2017-07-14T00:49:35.330Z,14.6
2017-07-14T00:49:45.327Z,14.6
2017-07-14T00:49:55.322Z,14.6
2017-07-14T00:50:05.317Z,14.7
2017-07-14T00:50:15.312Z,14.7
2017-07-14T00:50:25.307Z,14.6
2017-07-14T00:50:35.298Z,14.6
2017-07-14T00:50:45.295Z,14.7
2017-07-14T00:50:55.292Z,14.7
2017-07-14T00:51:05.280Z,14.6
2017-07-14T00:51:15.278Z,14.7
2017-07-14T00:51:25.273Z,14.7
2017-07-14T00:51:35.267Z,14.7
2017-07-14T00:51:45.261Z,14.6
2017-07-14T00:51:55.260Z,14.6
2017-07-14T00:52:05.255Z,14.7
2017-07-14T00:52:15.248Z,14.6
2017-07-14T00:52:25.239Z,14.7
2017-07-14T00:52:35.236Z,14.8
2017-07-14T00:52:45.231Z,14.7
2017-07-14T00:52:55.226Z,14.7
2017-07-14T00:53:05.224Z,14.8
2017-07-14T00:53:15.218Z,14.7
2017-07-14T00:53:25.214Z,14.7
2017-07-14T00:53:35.202Z,14.7
2017-07-14T00:53:45.199Z,14.7
2017-07-14T00:53:55.194Z,14.7
2017-07-14T00:54:05.190Z,14.7
2017-07-14T00:54:15.180Z,14.7
2017-07-14T00:54:25.179Z,14.7
2017-07-14T00:54:35.171Z,14.6
2017-07-14T00:54:45.168Z,14.7
2017-07-14T00:54:55.160Z,14.7
2017-07-14T00:55:05.160Z,14.6
2017-07-14T00:55:15.153Z,14.6
2017-07-14T00:55:25.150Z,14.6
2017-07-14T00:55:35.140Z,14.7
2017-07-14T00:55:45.133Z,14.6
2017-07-14T00:55:55.130Z,14.7
2017-07-14T00:56:05.122Z,14.6
2017-07-14T00:56:15.120Z,14.7
2017-07-14T00:56:25.111Z,14.7
2017-07-14T00:56:35.112Z,14.6
2017-07-14T00:56:45.106Z,14.6
2017-07-14T00:56:55.098Z,14.6
2017-07-14T00:57:05.092Z,14.6
2017-07-14T00:57:15.093Z,14.6
2017-07-14T00:57:25.084Z,14.6
2017-07-14T00:57:35.081Z,14.6
2017-07-14T00:57:45.072Z,14.7
2017-07-14T00:57:55.067Z,14.6
2017-07-14T00:58:05.065Z,14.7
2017-07-14T00:58:15.058Z,14.7
2017-07-14T00:58:25.055Z,14.6
2017-07-14T00:58:35.044Z,14.6
2017-07-14T00:58:45.043Z,14.6
2017-07-14T00:58:55.037Z,14.7
2017-07-14T00:59:05.034Z,14.6
2017-07-14T00:59:15.025Z,14.7
2017-07-14T00:59:25.021Z,14.7
2017-07-14T00:59:35.012Z,14.6
2017-07-14T00:59:45.012Z,14.6
2017-07-14T00:59:55.008Z,14.7
2017-07-14T01:00:04.998Z,14.7
2017-07-14T01:00:14.996Z,14.6
2017-07-14T01:00:24.987Z,14.7
2017-07-14T01:00:34.983Z,14.7
2017-07-14T01:00:44.978Z,14.6
2017-07-14T01:00:54.980Z,14.7
2017-07-14T01:01:04.971Z,14.6
2017-07-14T01:01:14.963Z,14.7
2017-07-14T01:01:24.954Z,14.7
2017-07-14T01:01:34.954Z,14.6
2017-07-14T01:01:44.945Z,14.6
2017-07-14T01:01:54.939Z,14.7
2017-07-14T01:02:04.939Z,14.7
2017-07-14T01:02:14.928Z,14.7
2017-07-14T01:02:24.925Z,14.6
2017-07-14T01:02:34.923Z,14.7
2017-07-14T01:02:44.912Z,14.7
2017-07-14T01:02:54.909Z,14.7
2017-07-14T01:03:04.902Z,14.7
2017-07-14T01:03:14.902Z,14.7
2017-07-14T01:03:24.892Z,14.6
2017-07-14T01:03:34.892Z,14.6
2017-07-14T01:03:44.884Z,14.6
2017-07-14T01:03:54.879Z,14.6
2017-07-14T01:04:04.876Z,14.6
2017-07-14T01:04:14.867Z,14.6
2017-07-14T01:04:24.863Z,14.6
2017-07-14T01:04:34.857Z,14.7
2017-07-14T01:04:44.855Z,14.6
2017-07-14T01:04:54.845Z,14.7
2017-07-14T01:05:04.841Z,14.6
2017-07-14T01:05:14.835Z,14.6
2017-07-14T01:05:24.831Z,14.5
2017-07-14T01:05:34.827Z,14.6
2017-07-14T01:05:44.817Z,14.6
2017-07-14T01:05:54.815Z,14.6
2017-07-14T01:06:04.813Z,14.6
2017-07-14T01:06:14.805Z,14.6
2017-07-14T01:06:24.797Z,14.5
2017-07-14T01:06:34.794Z,14.6
2017-07-14T01:06:44.790Z,14.6
2017-07-14T01:06:54.785Z,14.6
2017-07-14T01:07:04.777Z,14.5
2017-07-14T01:07:14.775Z,14.6
2017-07-14T01:07:24.768Z,14.6
2017-07-14T01:07:34.760Z,14.7
2017-07-14T01:07:44.760Z,14.6
2017-07-14T01:07:54.756Z,14.6
2017-07-14T01:08:04.743Z,14.5
2017-07-14T01:08:14.742Z,14.5
2017-07-14T01:08:24.738Z,14.6
2017-07-14T01:08:34.729Z,14.6
2017-07-14T01:08:44.723Z,14.6
2017-07-14T01:08:54.719Z,14.5
2017-07-14T01:09:04.717Z,14.5
2017-07-14T01:09:14.709Z,14.5
2017-07-14T01:09:24.730Z,14.6
2017-07-14T01:09:34.700Z,14.6
2017-07-14T01:09:44.696Z,14.6
2017-07-14T01:09:54.688Z,14.5
2017-07-14T01:10:04.687Z,14.6
2017-07-14T01:10:14.677Z,14.6
2017-07-14T01:10:24.674Z,14.5
2017-07-14T01:10:34.667Z,14.6
2017-07-14T01:10:44.665Z,14.5
2017-07-14T01:10:54.656Z,14.5
2017-07-14T01:11:04.651Z,14.5
2017-07-14T01:11:14.645Z,14.5
2017-07-14T01:11:24.638Z,14.5
2017-07-14T01:11:34.632Z,14.4
2017-07-14T01:11:44.630Z,14.4
2017-07-14T01:11:54.624Z,14.5
2017-07-14T01:12:04.620Z,14.6
2017-07-14T01:12:14.616Z,14.5
2017-07-14T01:12:24.610Z,14.5
2017-07-14T01:12:34.602Z,14.5
2017-07-14T01:12:44.602Z,14.5
2017-07-14T01:12:54.589Z,14.5
2017-07-14T01:13:04.592Z,14.4
2017-07-14T01:13:14.583Z,14.4
2017-07-14T01:13:24.576Z,14.4
2017-07-14T01:13:34.572Z,14.4
2017-07-14T01:13:44.567Z,14.4
2017-07-14T01:13:54.565Z,14.4
2017-07-14T01:14:04.556Z,14.4
2017-07-14T01:14:14.552Z,14.4
2017-07-14T01:14:24.549Z,14.4
2017-07-14T01:14:34.541Z,14.3
2017-07-14T01:14:44.538Z,14.4
2017-07-14T01:14:54.531Z,14.4
2017-07-14T01:15:04.525Z,14.4
2017-07-14T01:15:14.517Z,14.4
2017-07-14T01:15:24.512Z,14.4
2017-07-14T01:15:34.510Z,14.4
2017-07-14T01:15:44.526Z,14.4
2017-07-14T01:15:54.497Z,14.4
2017-07-14T01:16:04.492Z,14.4
2017-07-14T01:16:14.489Z,14.4
2017-07-14T01:16:24.485Z,14.4
2017-07-14T01:16:34.479Z,14.4
2017-07-14T01:16:44.476Z,14.3
2017-07-14T01:16:54.466Z,14.4
2017-07-14T01:17:04.459Z,14.3
2017-07-14T01:17:14.459Z,14.3
2017-07-14T01:17:24.448Z,14.3
2017-07-14T01:17:34.448Z,14.3
2017-07-14T01:17:44.438Z,14.3
2017-07-14T01:17:54.438Z,14.3
2017-07-14T01:18:04.430Z,14.3
2017-07-14T01:18:14.428Z,14.3
2017-07-14T01:18:24.421Z,14.3
2017-07-14T01:18:34.412Z,14.4
2017-07-14T01:18:44.410Z,14.3
2017-07-14T01:18:54.404Z,14.4
2017-07-14T01:19:04.395Z,14.3
2017-07-14T01:19:14.395Z,14.4
2017-07-14T01:19:24.387Z,14.4
2017-07-14T01:19:34.381Z,14.3
2017-07-14T01:19:44.376Z,14.3
2017-07-14T01:19:54.373Z,14.3
2017-07-14T01:20:04.369Z,14.3
2017-07-14T01:20:14.361Z,14.3
2017-07-14T01:20:24.353Z,14.3
2017-07-14T01:20:34.351Z,14.3
2017-07-14T01:20:44.349Z,14.2
2017-07-14T01:20:54.340Z,14.3
2017-07-14T01:21:04.332Z,14.3
2017-07-14T01:21:14.333Z,14.3
2017-07-14T01:21:24.327Z,14.3
2017-07-14T01:21:34.316Z,14.3
2017-07-14T01:21:44.314Z,14.3
2017-07-14T01:21:54.311Z,14.3
2017-07-14T01:22:04.302Z,14.3
2017-07-14T01:22:14.300Z,14.3
2017-07-14T01:22:24.294Z,14.3
2017-07-14T01:22:34.287Z,14.3
2017-07-14T01:22:44.278Z,14.3
2017-07-14T01:22:54.276Z,14.3
2017-07-14T01:23:04.268Z,14.3
2017-07-14T01:23:14.270Z,14.3
2017-07-14T01:23:24.262Z,14.3
2017-07-14T01:23:34.252Z,14.3
2017-07-14T01:23:44.253Z,14.4
2017-07-14T01:23:54.244Z,14.3
2017-07-14T01:24:04.241Z,14.2
2017-07-14T01:24:14.232Z,14.3
2017-07-14T01:24:24.226Z,14.3
2017-07-14T01:24:34.226Z,14.4
2017-07-14T01:24:44.219Z,14.3
2017-07-14T01:24:54.216Z,14.3
2017-07-14T01:25:04.209Z,14.3
2017-07-14T01:25:14.202Z,14.4
2017-07-14T01:25:24.196Z,14.3
2017-07-14T01:25:34.191Z,14.3
2017-07-14T01:25:44.186Z,14.3
2017-07-14T01:25:54.182Z,14.3
2017-07-14T01:26:04.173Z,14.3
2017-07-14T01:26:14.174Z,14.2
2017-07-14T01:26:24.163Z,14.2
2017-07-14T01:26:34.158Z,14.3
2017-07-14T01:26:44.152Z,14.3
2017-07-14T01:26:54.150Z,14.3
2017-07-14T01:27:04.142Z,14.2
2017-07-14T01:27:14.139Z,14.2
2017-07-14T01:27:24.137Z,14.2
2017-07-14T01:27:34.127Z,14.3
2017-07-14T01:27:44.124Z,14.2
2017-07-14T01:27:54.120Z,14.2
2017-07-14T01:28:04.111Z,14.3
2017-07-14T01:28:14.111Z,14.2
2017-07-14T01:28:24.103Z,14.2
2017-07-14T01:28:34.095Z,14.2
2017-07-14T01:28:44.093Z,14.3
2017-07-14T01:28:54.089Z,14.2
2017-07-14T01:29:04.081Z,14.3
2017-07-14T01:29:14.073Z,14.3
2017-07-14T01:29:24.073Z,14.3
2017-07-14T01:29:34.062Z,14.3
2017-07-14T01:29:44.059Z,14.3
2017-07-14T01:29:54.051Z,14.3
2017-07-14T01:30:04.052Z,14.3
2017-07-14T01:30:14.044Z,14.3
2017-07-14T01:30:24.037Z,14.3
2017-07-14T01:30:34.033Z,14.3
2017-07-14T01:30:44.030Z,14.3
2017-07-14T01:30:54.024Z,14.3
2017-07-14T01:31:04.017Z,14.3
2017-07-14T01:31:14.012Z,14.3
2017-07-14T01:31:24.004Z,14.3
2017-07-14T01:31:34.000Z,14.3
2017-07-14T01:31:43.995Z,14.3
2017-07-14T01:31:53.995Z,14.3
2017-07-14T01:32:03.986Z,14.3
2017-07-14T01:32:13.982Z,14.3
2017-07-14T01:32:23.974Z,14.3
2017-07-14T01:32:33.966Z,14.3
2017-07-14T01:32:43.967Z,14.3
2017-07-14T01:32:53.956Z,14.3
2017-07-14T01:33:03.955Z,14.3
2017-07-14T01:33:13.948Z,14.4
2017-07-14T01:33:23.942Z,14.3
2017-07-14T01:33:33.940Z,14.3
2017-07-14T01:33:43.931Z,14.4
2017-07-14T01:33:53.928Z,14.3
2017-07-14T01:34:03.923Z,14.3
2017-07-14T01:34:13.921Z,14.4
2017-07-14T01:34:23.913Z,14.4
2017-07-14T01:34:33.908Z,14.3
2017-07-14T01:34:43.920Z,14.3
2017-07-14T01:34:53.897Z,14.4
2017-07-14T01:35:03.890Z,14.3
2017-07-14T01:35:13.888Z,14.4
2017-07-14T01:35:23.882Z,14.3
2017-07-14T01:35:33.871Z,14.4
2017-07-14T01:35:43.866Z,14.3
2017-07-14T01:35:53.866Z,14.3
2017-07-14T01:36:03.859Z,14.3
2017-07-14T01:36:13.853Z,14.3
2017-07-14T01:36:23.848Z,14.3
2017-07-14T01:36:33.839Z,14.3
2017-07-14T01:36:43.836Z,14.3
2017-07-14T01:36:53.833Z,14.3
2017-07-14T01:37:03.823Z,14.3
2017-07-14T01:37:13.823Z,14.3
2017-07-14T01:37:23.815Z,14.3
2017-07-14T01:37:33.811Z,14.3
2017-07-14T01:37:43.806Z,14.3
2017-07-14T01:37:53.800Z,14.4
2017-07-14T01:38:03.794Z,14.3
2017-07-14T01:38:13.788Z,14.4
2017-07-14T01:38:23.783Z,14.4
2017-07-14T01:38:33.778Z,14.4
2017-07-14T01:38:43.773Z,14.4
2017-07-14T01:38:53.767Z,14.3
2017-07-14T01:39:03.761Z,14.4
2017-07-14T01:39:13.759Z,14.3
2017-07-14T01:39:23.752Z,14.4
2017-07-14T01:39:33.749Z,14.3
2017-07-14T01:39:43.743Z,14.4
2017-07-14T01:39:53.737Z,14.4
2017-07-14T01:40:03.730Z,14.4
2017-07-14T01:40:13.725Z,14.4
2017-07-14T01:40:23.721Z,14.4
2017-07-14T01:40:33.713Z,14.4
2017-07-14T01:40:43.713Z,14.4
2017-07-14T01:40:53.701Z,14.4
2017-07-14T01:41:03.727Z,14.4
2017-07-14T01:41:13.691Z,14.4
2017-07-14T01:41:23.688Z,14.3
2017-07-14T01:41:33.683Z,14.4
2017-07-14T01:41:43.675Z,14.4
2017-07-14T01:41:53.671Z,14.4
2017-07-14T01:42:03.670Z,14.4
2017-07-14T01:42:13.662Z,14.4
2017-07-14T01:42:23.656Z,14.4
2017-07-14T01:42:33.653Z,14.4
2017-07-14T01:42:43.643Z,14.4
2017-07-14T01:42:53.638Z,14.4
2017-07-14T01:43:03.636Z,14.4
2017-07-14T01:43:13.628Z,14.4
2017-07-14T01:43:23.626Z,14.4
2017-07-14T01:43:33.618Z,14.4
2017-07-14T01:43:43.617Z,14.4
2017-07-14T01:43:53.610Z,14.4
2017-07-14T01:44:03.602Z,14.4
2017-07-14T01:44:13.595Z,14.4
2017-07-14T01:44:23.595Z,14.4
2017-07-14T01:44:33.584Z,14.4
2017-07-14T01:44:43.585Z,14.4
2017-07-14T01:44:53.579Z,14.4
2017-07-14T01:45:03.574Z,14.4
2017-07-14T01:45:13.570Z,14.4
2017-07-14T01:45:23.558Z,14.4
2017-07-14T01:45:33.555Z,14.4
2017-07-14T01:45:43.549Z,14.4
2017-07-14T01:45:53.545Z,14.4
2017-07-14T01:46:03.541Z,14.4
2017-07-14T01:46:13.537Z,14.5
2017-07-14T01:46:23.532Z,14.4
2017-07-14T01:46:33.527Z,14.4
2017-07-14T01:46:43.516Z,14.4
2017-07-14T01:46:53.516Z,14.4
2017-07-14T01:47:03.509Z,14.5
2017-07-14T01:47:13.503Z,14.4
2017-07-14T01:47:23.496Z,14.4
2017-07-14T01:47:33.493Z,14.4
2017-07-14T01:47:43.489Z,14.4
2017-07-14T01:47:53.484Z,14.4
2017-07-14T01:48:03.478Z,14.4
2017-07-14T01:48:13.472Z,14.4
2017-07-14T01:48:23.463Z,14.4
2017-07-14T01:48:33.460Z,14.4
2017-07-14T01:48:43.455Z,14.4
2017-07-14T01:48:53.478Z,14.4
2017-07-14T01:49:03.444Z,14.4
2017-07-14T01:49:13.442Z,14.4
2017-07-14T01:49:23.432Z,14.4
2017-07-14T01:49:33.428Z,14.4
2017-07-14T01:49:43.423Z,14.4
2017-07-14T01:49:53.417Z,14.4
2017-07-14T01:50:03.415Z,14.4
2017-07-14T01:50:13.408Z,14.4
2017-07-14T01:50:23.405Z,14.5
2017-07-14T01:50:33.395Z,14.4
2017-07-14T01:50:43.390Z,14.4
2017-07-14T01:50:53.383Z,14.4
2017-07-14T01:51:03.388Z,14.4
2017-07-14T01:51:13.376Z,14.4
2017-07-14T01:51:23.371Z,14.4
2017-07-14T01:51:33.361Z,14.4
2017-07-14T01:51:43.358Z,14.5
2017-07-14T01:51:53.354Z,14.4
2017-07-14T01:52:03.345Z,14.4
2017-07-14T01:52:13.346Z,14.4
2017-07-14T01:52:23.340Z,14.4
2017-07-14T01:52:33.331Z,14.4
2017-07-14T01:52:43.330Z,14.4
2017-07-14T01:52:53.322Z,14.4
2017-07-14T01:53:03.318Z,14.4
2017-07-14T01:53:13.313Z,14.4
2017-07-14T01:53:23.306Z,14.5
2017-07-14T01:53:33.297Z,14.4
2017-07-14T01:53:43.294Z,14.4
2017-07-14T01:53:53.289Z,14.4
2017-07-14T01:54:03.287Z,14.4
2017-07-14T01:54:13.278Z,14.4
2017-07-14T01:54:23.276Z,14.4
2017-07-14T01:54:33.268Z,14.4
2017-07-14T01:54:43.260Z,14.4
2017-07-14T01:54:53.257Z,14.4
2017-07-14T01:55:03.250Z,14.4
2017-07-14T01:55:13.246Z,14.4
2017-07-14T01:55:23.244Z,14.4
2017-07-14T01:55:33.237Z,14.4
2017-07-14T01:55:43.232Z,14.4
2017-07-14T01:55:53.228Z,14.4
2017-07-14T01:56:03.222Z,14.4
2017-07-14T01:56:13.219Z,14.4
2017-07-14T01:56:23.213Z,14.4
2017-07-14T01:56:33.206Z,14.4
2017-07-14T01:56:43.199Z,14.4
2017-07-14T01:56:53.193Z,14.4
2017-07-14T01:57:03.192Z,14.4
2017-07-14T01:57:13.184Z,14.4
2017-07-14T01:57:23.181Z,14.4
2017-07-14T01:57:33.171Z,14.4
2017-07-14T01:57:43.167Z,14.5
2017-07-14T01:57:53.162Z,14.4
2017-07-14T01:58:03.158Z,14.5
2017-07-14T01:58:13.154Z,14.5
2017-07-14T01:58:23.144Z,14.5
2017-07-14T01:58:33.144Z,14.5
2017-07-14T01:58:43.137Z,14.5
2017-07-14T01:58:53.133Z,14.5
2017-07-14T01:59:03.124Z,14.5
2017-07-14T01:59:13.121Z,14.6
2017-07-14T01:59:23.113Z,14.5
2017-07-14T01:59:33.110Z,14.5
2017-07-14T01:59:43.105Z,14.5
2017-07-14T01:59:53.098Z,14.6
2017-07-14T02:00:03.094Z,14.5
2017-07-14T02:00:13.087Z,14.6
2017-07-14T02:00:23.082Z,14.6
2017-07-14T02:00:33.080Z,14.6
2017-07-14T02:00:43.070Z,14.5
2017-07-14T02:00:53.067Z,14.6
2017-07-14T02:01:03.060Z,14.6
2017-07-14T02:01:13.064Z,14.5
2017-07-14T02:01:23.053Z,14.6
2017-07-14T02:01:33.045Z,14.6
2017-07-14T02:01:43.041Z,14.6
2017-07-14T02:01:53.034Z,14.4
2017-07-14T02:02:03.032Z,14.5
2017-07-14T02:02:13.021Z,14.5
2017-07-14T02:02:23.016Z,14.5
2017-07-14T02:02:33.011Z,14.6
2017-07-14T02:02:43.006Z,14.6
2017-07-14T02:02:53.004Z,14.5
2017-07-14T02:03:02.997Z,14.6
2017-07-14T02:03:12.994Z,14.5
2017-07-14T02:03:22.988Z,14.6
2017-07-14T02:03:32.982Z,14.5
2017-07-14T02:03:42.974Z,14.5
2017-07-14T02:03:52.969Z,14.6
2017-07-14T02:04:02.972Z,14.6
2017-07-14T02:04:12.965Z,14.6
2017-07-14T02:04:22.952Z,14.6
2017-07-14T02:04:32.949Z,14.5
2017-07-14T02:04:42.946Z,14.6
2017-07-14T02:04:52.938Z,14.5
2017-07-14T02:05:02.933Z,14.5
2017-07-14T02:05:12.929Z,14.5
2017-07-14T02:05:22.920Z,14.6
2017-07-14T02:05:32.917Z,14.5
2017-07-14T02:05:42.916Z,14.5
2017-07-14T02:05:52.911Z,14.6
2017-07-14T02:06:02.902Z,14.6
2017-07-14T02:06:12.894Z,14.6
2017-07-14T02:06:22.889Z,14.6
2017-07-14T02:06:32.888Z,14.7
2017-07-14T02:06:42.878Z,14.5
2017-07-14T02:06:52.875Z,14.5
2017-07-14T02:07:02.872Z,14.5
2017-07-14T02:07:12.862Z,14.5
2017-07-14T02:07:22.863Z,14.6
2017-07-14T02:07:32.857Z,14.6
2017-07-14T02:07:42.850Z,14.5
2017-07-14T02:07:52.845Z,14.6
2017-07-14T02:08:02.839Z,14.6
2017-07-14T02:08:12.834Z,14.6
2017-07-14T02:08:22.831Z,14.7
2017-07-14T02:08:32.823Z,14.6
2017-07-14T02:08:42.817Z,14.6
2017-07-14T02:08:52.811Z,14.6
2017-07-14T02:09:02.806Z,14.6
2017-07-14T02:09:12.799Z,14.7
2017-07-14T02:09:22.797Z,14.7
2017-07-14T02:09:32.791Z,14.6
2017-07-14T02:09:42.786Z,14.6
2017-07-14T02:09:52.780Z,14.6
2017-07-14T02:10:02.784Z,14.6
2017-07-14T02:10:12.769Z,14.7
2017-07-14T02:10:22.764Z,14.6
2017-07-14T02:10:32.761Z,14.6
2017-07-14T02:10:42.753Z,14.6
2017-07-14T02:10:52.750Z,14.6
2017-07-14T02:11:02.742Z,14.6
2017-07-14T02:11:12.739Z,14.7
2017-07-14T02:11:22.731Z,14.6
2017-07-14T02:11:32.727Z,14.7
2017-07-14T02:11:42.725Z,14.7
2017-07-14T02:11:52.719Z,14.7
2017-07-14T02:12:02.711Z,14.6
2017-07-14T02:12:12.703Z,14.6
2017-07-14T02:12:22.700Z,14.6
2017-07-14T02:12:32.694Z,14.6
2017-07-14T02:12:42.690Z,14.6
2017-07-14T02:12:52.684Z,14.6
2017-07-14T02:13:02.676Z,14.7
2017-07-14T02:13:12.672Z,14.7
2017-07-14T02:13:22.668Z,14.7
2017-07-14T02:13:32.663Z,14.7