createdAt,value
2019-03-24T00:01:06.577Z,5.40
2019-03-24T00:03:36.105Z,5.40
2019-03-24T00:06:05.556Z,5.40
2019-03-24T00:08:34.945Z,5.30
2019-03-24T00:11:04.357Z,5.40
2019-03-24T00:13:33.836Z,5.30
2019-03-24T00:16:03.251Z,5.30
2019-03-24T00:18:32.629Z,5.30
2019-03-24T00:21:02.253Z,5.30
2019-03-24T00:23:31.653Z,5.30
2019-03-24T00:26:01.036Z,5.30
2019-03-24T00:28:30.481Z,5.30
2019-03-24T00:31:00.066Z,5.30
2019-03-24T00:33:29.709Z,5.20
2019-03-24T00:35:59.100Z,5.20
2019-03-24T00:38:28.676Z,5.10
2019-03-24T00:40:58.049Z,5.20
2019-03-24T00:43:27.489Z,5.10
2019-03-24T00:45:56.860Z,5.00
2019-03-24T00:48:26.293Z,5.10
2019-03-24T00:50:55.790Z,5.00
2019-03-24T00:53:25.182Z,5.00
2019-03-24T00:55:54.750Z,5.00
2019-03-24T00:58:24.097Z,5.00
2019-03-24T01:00:53.717Z,4.90
2019-03-24T01:03:23.121Z,4.90
2019-03-24T01:05:52.482Z,4.90
2019-03-24T01:08:22.024Z,4.90
2019-03-24T01:10:51.475Z,4.80
2019-03-24T01:13:21.369Z,4.90
2019-03-24T01:15:50.751Z,4.90
2019-03-24T01:18:20.101Z,4.80
2019-03-24T01:20:49.564Z,4.80
2019-03-24T01:23:19.059Z,4.80
2019-03-24T01:25:48.432Z,4.80
2019-03-24T01:28:17.936Z,4.80
2019-03-24T01:30:47.347Z,4.70
2019-03-24T01:33:16.756Z,4.80
2019-03-24T01:35:46.166Z,4.70
2019-03-24T01:38:15.513Z,4.70
2019-03-24T01:40:45.084Z,4.70
2019-03-24T01:43:14.426Z,4.70
2019-03-24T01:45:44.182Z,4.70
2019-03-24T01:48:13.534Z,4.70
2019-03-24T01:50:43.010Z,4.70
2019-03-24T01:53:12.429Z,4.70
2019-03-24T01:55:41.792Z,4.60
2019-03-24T01:58:11.132Z,4.70
2019-03-24T02:00:40.646Z,4.60
2019-03-24T02:03:10.017Z,4.60
2019-03-24T02:05:39.380Z,4.60
2019-03-24T02:08:08.852Z,4.60
2019-03-24T02:10:38.208Z,4.50
2019-03-24T02:13:07.713Z,4.50
2019-03-24T02:15:37.072Z,4.40
2019-03-24T02:18:06.628Z,4.40
2019-03-24T02:20:35.999Z,4.40
2019-03-24T02:23:05.672Z,4.40
2019-03-24T02:25:35.077Z,4.40
2019-03-24T02:28:04.487Z,4.30
2019-03-24T02:30:33.997Z,4.30
2019-03-24T02:33:03.402Z,4.30
2019-03-24T02:35:32.975Z,4.20
2019-03-24T02:38:02.327Z,4.20
2019-03-24T02:40:31.769Z,4.20
2019-03-24T02:43:01.161Z,4.20
2019-03-24T02:45:30.635Z,4.20
2019-03-24T02:48:00.099Z,4.20
2019-03-24T02:50:29.441Z,4.20
2019-03-24T02:52:58.952Z,4.20
2019-03-24T02:55:28.310Z,4.20
2019-03-24T02:57:57.683Z,4.10
2019-03-24T03:00:27.143Z,4.10
2019-03-24T03:02:56.498Z,4.10
2019-03-24T03:05:25.953Z,4.10
2019-03-24T03:07:55.601Z,4.10
2019-03-24T03:10:25.045Z,4.00
2019-03-24T03:12:54.391Z,4.00
2019-03-24T03:15:23.830Z,4.00
2019-03-24T03:17:53.199Z,3.90
2019-03-24T03:20:22.740Z,3.90
2019-03-24T03:22:52.309Z,3.90
2019-03-24T03:25:21.779Z,3.90
2019-03-24T03:27:51.209Z,3.80
2019-03-24T03:30:20.696Z,3.80
2019-03-24T03:32:50.295Z,3.70
2019-03-24T03:35:19.678Z,3.70
2019-03-24T03:37:49.091Z,3.70
2019-03-24T03:40:18.774Z,3.70
2019-03-24T03:42:48.232Z,3.70
2019-03-24T03:45:26.802Z,3.70
2019-03-24T03:47:56.239Z,3.60
2019-03-24T03:50:25.655Z,3.60
2019-03-24T03:52:55.162Z,3.60
2019-03-24T03:55:24.732Z,3.50
2019-03-24T03:57:54.195Z,3.50
2019-03-24T04:00:32.009Z,3.50
2019-03-24T04:03:01.608Z,3.50
2019-03-24T04:05:30.966Z,3.50
2019-03-24T04:08:00.661Z,3.50
2019-03-24T04:10:30.266Z,3.40
2019-03-24T04:12:59.621Z,3.30
2019-03-24T04:15:29.136Z,3.40
2019-03-24T04:17:58.602Z,3.40
2019-03-24T04:20:28.065Z,3.40
2019-03-24T04:22:57.397Z,3.30
2019-03-24T04:25:26.799Z,3.30
2019-03-24T04:27:56.388Z,3.30
2019-03-24T04:30:25.709Z,3.30
2019-03-24T04:32:55.220Z,3.30
2019-03-24T04:35:24.656Z,3.30
2019-03-24T04:37:54.257Z,3.20
2019-03-24T04:40:23.736Z,3.20
2019-03-24T04:42:53.126Z,3.20
2019-03-24T04:45:22.776Z,3.30
2019-03-24T04:47:52.295Z,3.30
2019-03-24T04:50:21.702Z,3.20
2019-03-24T04:52:51.127Z,3.20
2019-03-24T04:55:20.485Z,3.20
2019-03-24T04:57:50.022Z,3.20
2019-03-24T05:00:24.134Z,3.10
2019-03-24T05:02:53.476Z,3.20
2019-03-24T05:05:23.763Z,3.20
2019-03-24T05:07:53.297Z,3.20
2019-03-24T05:10:29.017Z,3.20
2019-03-24T05:12:58.419Z,3.10
2019-03-24T05:15:27.900Z,3.20
2019-03-24T05:17:57.321Z,3.20
2019-03-24T05:20:26.741Z,3.20
2019-03-24T05:22:56.242Z,3.20
2019-03-24T05:25:25.597Z,3.20
2019-03-24T05:27:55.024Z,3.30
2019-03-24T05:30:24.450Z,3.30
2019-03-24T05:32:53.929Z,3.20
2019-03-24T05:35:24.169Z,3.20
2019-03-24T05:37:53.617Z,3.20
2019-03-24T05:40:22.941Z,3.20
2019-03-24T05:42:52.328Z,3.20
2019-03-24T05:45:21.660Z,3.20
2019-03-24T05:47:51.048Z,3.20
2019-03-24T05:50:20.537Z,3.10
2019-03-24T05:52:49.915Z,3.20
2019-03-24T05:55:19.264Z,3.10
2019-03-24T05:57:48.620Z,3.10
2019-03-24T06:00:18.171Z,3.10
2019-03-24T06:02:47.693Z,3.10
2019-03-24T06:05:17.025Z,3.00
2019-03-24T06:07:46.622Z,3.00
2019-03-24T06:10:16.119Z,3.10
2019-03-24T06:12:45.631Z,3.10
2019-03-24T06:15:15.134Z,3.10
2019-03-24T06:17:48.095Z,3.10
2019-03-24T06:20:15.789Z,3.10
2019-03-24T06:22:46.385Z,3.10
2019-03-24T06:25:15.834Z,3.10
2019-03-24T06:27:45.258Z,3.20
2019-03-24T06:30:15.058Z,3.20
2019-03-24T06:32:44.499Z,3.20
2019-03-24T06:35:14.020Z,3.20
2019-03-24T06:37:43.574Z,3.30
2019-03-24T06:40:13.250Z,3.40
2019-03-24T06:42:42.724Z,3.50
2019-03-24T06:45:12.199Z,3.60
2019-03-24T06:47:41.721Z,3.70
2019-03-24T06:50:30.030Z,3.90
2019-03-24T06:52:59.507Z,4.10
2019-03-24T06:55:29.076Z,4.30
2019-03-24T06:57:58.538Z,4.40
2019-03-24T07:00:27.878Z,4.60
2019-03-24T07:02:57.275Z,4.70
2019-03-24T07:05:26.611Z,4.70
2019-03-24T07:07:55.969Z,4.90
2019-03-24T07:10:25.394Z,5.10
2019-03-24T07:12:54.806Z,5.10
2019-03-24T07:15:24.175Z,5.60
2019-03-24T07:17:53.504Z,6.10
2019-03-24T07:20:23.041Z,6.50
2019-03-24T07:22:52.493Z,6.70
2019-03-24T07:25:21.918Z,6.80
2019-03-24T07:27:51.422Z,6.80
2019-03-24T07:30:20.937Z,6.50
2019-03-24T07:32:50.376Z,6.50
2019-03-24T07:35:19.800Z,6.20
2019-03-24T07:37:49.312Z,6.40
2019-03-24T07:40:18.817Z,6.70
2019-03-24T07:42:48.176Z,6.80
2019-03-24T07:45:17.818Z,6.70
2019-03-24T07:47:48.995Z,6.90
2019-03-24T07:50:19.419Z,6.90
2019-03-24T07:52:48.832Z,7.10
2019-03-24T07:55:18.221Z,7.20
2019-03-24T07:57:47.584Z,7.40
2019-03-24T08:00:28.380Z,7.50
2019-03-24T08:02:57.752Z,7.70
2019-03-24T08:05:27.134Z,7.80
2019-03-24T08:07:56.549Z,7.60
2019-03-24T08:10:26.013Z,7.80
2019-03-24T08:12:55.557Z,8.10
2019-03-24T08:15:25.167Z,8.10
2019-03-24T08:17:54.635Z,8.10
2019-03-24T08:20:24.093Z,8.10
2019-03-24T08:22:53.541Z,8.30
2019-03-24T08:25:23.123Z,8.40
2019-03-24T08:27:52.640Z,8.40
2019-03-24T08:30:35.681Z,8.80
2019-03-24T08:33:05.883Z,9.10
2019-03-24T08:35:35.406Z,9.00
2019-03-24T08:38:05.598Z,9.10
2019-03-24T08:40:35.161Z,9.50
2019-03-24T08:43:04.905Z,9.80
2019-03-24T08:45:34.514Z,9.20
2019-03-24T08:48:04.202Z,9.20
2019-03-24T08:50:33.624Z,9.50
2019-03-24T08:53:03.044Z,9.60
2019-03-24T08:55:32.465Z,9.70
2019-03-24T08:58:01.890Z,9.80
2019-03-24T09:00:31.282Z,10.00
2019-03-24T09:03:00.840Z,10.20
2019-03-24T09:05:30.269Z,10.00
2019-03-24T09:07:59.631Z,10.10
2019-03-24T09:10:29.038Z,10.50
2019-03-24T09:12:58.427Z,10.60
2019-03-24T09:15:27.907Z,10.50
2019-03-24T09:17:57.260Z,10.00
2019-03-24T09:20:26.800Z,9.80
2019-03-24T09:22:56.300Z,10.00
2019-03-24T09:25:25.687Z,10.00
2019-03-24T09:27:55.105Z,9.80
2019-03-24T09:30:31.863Z,9.60
2019-03-24T09:33:01.337Z,9.70
2019-03-24T09:35:30.958Z,9.60
2019-03-24T09:38:00.363Z,9.80
2019-03-24T09:40:33.760Z,9.70
2019-03-24T09:43:04.597Z,9.80
2019-03-24T09:45:34.527Z,9.80
2019-03-24T09:48:04.884Z,10.00
2019-03-24T09:50:34.599Z,10.20
2019-03-24T09:53:04.345Z,10.10
2019-03-24T09:55:33.808Z,10.40
2019-03-24T09:58:03.158Z,10.60
2019-03-24T10:00:32.500Z,10.90
2019-03-24T10:03:01.999Z,11.00
2019-03-24T10:05:31.429Z,11.10
2019-03-24T10:08:01.192Z,11.10
2019-03-24T10:10:30.695Z,11.10
2019-03-24T10:13:00.098Z,11.20
2019-03-24T10:15:29.597Z,11.10
2019-03-24T10:17:59.000Z,10.90
2019-03-24T10:20:28.509Z,11.00
2019-03-24T10:22:57.928Z,11.30
2019-03-24T10:25:28.675Z,11.40
2019-03-24T10:27:58.477Z,11.60
2019-03-24T10:30:27.916Z,12.00
2019-03-24T10:32:57.417Z,12.00
2019-03-24T10:35:26.986Z,12.20
2019-03-24T10:37:56.508Z,12.20
2019-03-24T10:40:28.940Z,11.70
2019-03-24T10:42:57.232Z,12.20
2019-03-24T10:45:26.605Z,12.20
2019-03-24T10:47:56.090Z,11.90
2019-03-24T10:50:25.450Z,11.90
2019-03-24T10:52:55.069Z,11.90
2019-03-24T10:55:24.512Z,11.80
2019-03-24T10:57:54.085Z,12.10
2019-03-24T11:00:38.632Z,12.40
2019-03-24T11:03:08.169Z,12.40
2019-03-24T11:05:37.665Z,11.70
2019-03-24T11:08:07.353Z,11.60
2019-03-24T11:10:36.865Z,11.70
2019-03-24T11:13:06.363Z,12.30
2019-03-24T11:15:35.761Z,12.50
2019-03-24T11:18:05.334Z,12.50
2019-03-24T11:20:34.902Z,12.30
2019-03-24T11:23:04.375Z,12.30
2019-03-24T11:25:33.913Z,12.90
2019-03-24T11:28:03.390Z,12.90
2019-03-24T11:30:32.776Z,13.00
2019-03-24T11:33:02.162Z,13.00
2019-03-24T11:35:31.559Z,12.90
2019-03-24T11:38:00.901Z,13.00
2019-03-24T11:40:49.374Z,13.40
2019-03-24T11:43:18.952Z,13.20
2019-03-24T11:45:48.386Z,13.50
2019-03-24T11:48:17.835Z,13.30
2019-03-24T11:50:47.228Z,13.50
2019-03-24T11:53:16.587Z,14.10
2019-03-24T11:55:46.065Z,13.80
2019-03-24T11:58:15.787Z,14.10
2019-03-24T12:00:45.249Z,13.90
2019-03-24T12:03:14.625Z,13.30
2019-03-24T12:05:44.069Z,12.90
2019-03-24T12:08:13.424Z,12.80
2019-03-24T12:10:42.757Z,12.70
2019-03-24T12:13:12.150Z,12.90
2019-03-24T12:15:41.900Z,12.70
2019-03-24T12:18:11.357Z,12.70
2019-03-24T12:20:40.813Z,12.90
2019-03-24T12:23:10.218Z,12.90
2019-03-24T12:25:39.640Z,13.00
2019-03-24T12:28:09.041Z,13.40
2019-03-24T12:30:38.560Z,13.30
2019-03-24T12:33:08.178Z,12.90
2019-03-24T12:35:37.601Z,12.60
2019-03-24T12:38:07.059Z,12.70
2019-03-24T12:40:36.398Z,13.00
2019-03-24T12:43:05.762Z,12.80
2019-03-24T12:45:35.471Z,12.80
2019-03-24T12:48:05.205Z,12.60
2019-03-24T12:50:34.545Z,12.70
2019-03-24T12:53:04.042Z,12.80
2019-03-24T12:55:33.483Z,12.80
2019-03-24T12:58:02.834Z,13.00
2019-03-24T13:00:39.942Z,13.30
2019-03-24T13:03:09.792Z,13.30
2019-03-24T13:05:39.456Z,13.20
2019-03-24T13:08:19.094Z,13.10
2019-03-24T13:10:49.226Z,13.40
2019-03-24T13:13:18.795Z,13.60
2019-03-24T13:15:48.323Z,13.70
2019-03-24T13:18:18.100Z,13.20
2019-03-24T13:20:47.609Z,13.40
2019-03-24T13:23:17.003Z,13.50
2019-03-24T13:25:46.352Z,13.80
2019-03-24T13:28:15.739Z,13.80
2019-03-24T13:30:45.318Z,14.00
2019-03-24T13:33:14.666Z,13.60
2019-03-24T13:35:44.301Z,13.80
2019-03-24T13:38:13.658Z,13.50
2019-03-24T13:40:42.983Z,14.10
2019-03-24T13:43:12.341Z,14.20
2019-03-24T13:45:41.860Z,14.00
2019-03-24T13:48:11.689Z,14.20
2019-03-24T13:50:41.129Z,14.40
2019-03-24T13:53:10.494Z,14.70
2019-03-24T13:55:39.868Z,14.60
2019-03-24T13:58:11.884Z,14.60
2019-03-24T14:00:40.440Z,14.60
2019-03-24T14:03:09.816Z,14.70
2019-03-24T14:05:39.272Z,14.40
2019-03-24T14:08:08.968Z,14.60
2019-03-24T14:10:38.321Z,14.30
2019-03-24T14:13:07.785Z,14.70
2019-03-24T14:15:37.248Z,14.60
2019-03-24T14:18:06.793Z,14.50
2019-03-24T14:20:43.290Z,14.30
2019-03-24T14:23:07.507Z,14.10
2019-03-24T14:25:36.891Z,13.90
2019-03-24T14:28:06.242Z,13.70
2019-03-24T14:30:51.501Z,13.70
2019-03-24T14:33:20.938Z,13.50
2019-03-24T14:35:50.404Z,13.50
2019-03-24T14:38:20.050Z,13.20
2019-03-24T14:40:49.512Z,13.10
2019-03-24T14:43:18.934Z,13.10
2019-03-24T14:45:48.293Z,13.20
2019-03-24T14:48:17.882Z,12.90
2019-03-24T14:50:54.341Z,12.90
2019-03-24T14:53:18.873Z,12.70
2019-03-24T14:55:48.324Z,12.70
2019-03-24T14:58:17.669Z,12.70
2019-03-24T15:00:47.596Z,12.40
2019-03-24T15:03:17.088Z,12.40
2019-03-24T15:05:46.441Z,12.40
2019-03-24T15:08:15.951Z,12.40
2019-03-24T15:10:45.492Z,12.30
2019-03-24T15:13:14.829Z,12.30
2019-03-24T15:15:44.230Z,12.20
2019-03-24T15:18:13.643Z,12.20
2019-03-24T15:20:43.112Z,12.20
2019-03-24T15:23:12.608Z,12.20
2019-03-24T15:25:41.974Z,12.00
2019-03-24T15:28:11.585Z,12.00
2019-03-24T15:30:41.097Z,12.10
2019-03-24T15:33:10.533Z,12.10
2019-03-24T15:35:40.000Z,12.10
2019-03-24T15:38:09.372Z,12.00
2019-03-24T15:40:38.837Z,12.00
2019-03-24T15:43:08.268Z,11.80
2019-03-24T15:45:37.816Z,11.80
2019-03-24T15:48:07.254Z,11.80
2019-03-24T15:50:36.972Z,11.80
2019-03-24T15:53:06.413Z,11.70
2019-03-24T15:55:35.949Z,11.70
2019-03-24T15:58:05.572Z,11.60
2019-03-24T16:00:45.783Z,11.50
2019-03-24T16:03:34.099Z,11.50
2019-03-24T16:06:03.603Z,11.40
2019-03-24T16:08:32.952Z,11.40
2019-03-24T16:11:02.433Z,11.50
2019-03-24T16:13:31.868Z,11.50
2019-03-24T16:16:01.485Z,11.40
2019-03-24T16:18:30.997Z,11.30
2019-03-24T16:21:00.400Z,11.20
2019-03-24T16:23:29.904Z,11.10
2019-03-24T16:25:59.254Z,11.10
2019-03-24T16:28:28.618Z,11.10
2019-03-24T16:30:58.068Z,10.90
2019-03-24T16:33:27.711Z,11.00
2019-03-24T16:35:57.195Z,11.00
2019-03-24T16:38:26.537Z,10.80
2019-03-24T16:40:55.897Z,10.80
2019-03-24T16:43:25.269Z,10.80
2019-03-24T16:45:54.621Z,10.70
2019-03-24T16:48:24.069Z,10.50
2019-03-24T16:50:53.853Z,10.50
2019-03-24T16:53:23.265Z,10.40
2019-03-24T16:55:52.612Z,10.40
2019-03-24T16:58:21.997Z,10.40
2019-03-24T17:00:51.356Z,10.30
2019-03-24T17:03:20.758Z,10.20
2019-03-24T17:05:50.126Z,10.20
2019-03-24T17:08:19.640Z,10.10
2019-03-24T17:10:48.985Z,10.00
2019-03-24T17:13:18.453Z,9.90
2019-03-24T17:15:47.779Z,9.90
2019-03-24T17:18:17.317Z,9.90
2019-03-24T17:20:46.669Z,9.80
2019-03-24T17:23:16.029Z,9.70
2019-03-24T17:25:45.433Z,9.70
2019-03-24T17:28:14.871Z,9.50
2019-03-24T17:30:44.326Z,9.50
2019-03-24T17:33:13.750Z,9.40
2019-03-24T17:35:43.394Z,9.40
2019-03-24T17:38:12.791Z,9.30
2019-03-24T17:40:42.413Z,9.20
2019-03-24T17:43:11.846Z,9.10
2019-03-24T17:45:41.292Z,9.00
2019-03-24T17:48:10.648Z,9.00
2019-03-24T17:50:40.081Z,8.90
2019-03-24T17:53:09.642Z,8.80
2019-03-24T17:55:39.099Z,8.70
2019-03-24T17:58:08.657Z,8.60
2019-03-24T18:00:40.712Z,8.50
2019-03-24T18:03:10.244Z,8.50
2019-03-24T18:05:39.801Z,8.40
2019-03-24T18:08:09.289Z,8.40
2019-03-24T18:10:57.701Z,8.30
2019-03-24T18:13:27.029Z,8.20
2019-03-24T18:15:56.470Z,8.20
2019-03-24T18:18:25.969Z,8.20
2019-03-24T18:20:55.382Z,8.10
2019-03-24T18:23:24.860Z,8.00
2019-03-24T18:25:54.294Z,8.00
2019-03-24T18:28:42.676Z,7.90
2019-03-24T18:31:12.184Z,7.80
2019-03-24T18:33:41.593Z,7.90
2019-03-24T18:36:11.116Z,7.80
2019-03-24T18:38:40.541Z,7.70
2019-03-24T18:41:09.992Z,7.70
2019-03-24T18:43:39.372Z,7.60
2019-03-24T18:46:08.791Z,7.50
2019-03-24T18:48:38.173Z,7.50
2019-03-24T18:51:07.656Z,7.40
2019-03-24T18:53:59.190Z,7.30
2019-03-24T18:56:28.628Z,7.30
2019-03-24T18:58:58.047Z,7.20
2019-03-24T19:01:27.450Z,7.10
2019-03-24T19:03:56.882Z,7.10
2019-03-24T19:06:26.466Z,7.00
2019-03-24T19:08:55.913Z,6.90
2019-03-24T19:11:25.428Z,6.90
2019-03-24T19:13:54.979Z,6.80
2019-03-24T19:16:24.474Z,6.80
2019-03-24T19:18:53.842Z,6.70
2019-03-24T19:21:23.260Z,6.70
2019-03-24T19:23:52.615Z,6.60
2019-03-24T19:26:22.117Z,6.60
2019-03-24T19:28:51.467Z,6.60
2019-03-24T19:31:20.841Z,6.50
2019-03-24T19:34:09.206Z,6.50
2019-03-24T19:36:38.768Z,6.50
2019-03-24T19:39:09.617Z,6.50
2019-03-24T19:41:39.139Z,6.40
2019-03-24T19:44:08.669Z,6.40
2019-03-24T19:46:38.144Z,6.40
2019-03-24T19:49:08.558Z,6.30
2019-03-24T19:51:38.381Z,6.30
2019-03-24T19:54:07.954Z,6.30
2019-03-24T19:56:37.352Z,6.30
2019-03-24T19:59:06.848Z,6.20
2019-03-24T20:01:36.297Z,6.20
2019-03-24T20:04:05.759Z,6.20
2019-03-24T20:06:35.209Z,6.10
2019-03-24T20:09:07.708Z,6.10
2019-03-24T20:11:37.122Z,6.20
2019-03-24T20:14:06.619Z,6.30
2019-03-24T20:16:36.033Z,6.20
2019-03-24T20:19:05.651Z,6.20
2019-03-24T20:21:35.044Z,6.20
2019-03-24T20:24:04.454Z,6.20
2019-03-24T20:26:33.803Z,6.30
2019-03-24T20:29:03.249Z,6.30
2019-03-24T20:31:32.582Z,6.30
2019-03-24T20:34:01.968Z,6.40
2019-03-24T20:36:31.429Z,6.40
2019-03-24T20:39:00.879Z,6.30
2019-03-24T20:41:30.285Z,6.30
2019-03-24T20:43:59.709Z,6.40
2019-03-24T20:46:29.057Z,6.40
2019-03-24T20:48:58.429Z,6.30
2019-03-24T20:51:27.853Z,6.30
2019-03-24T20:53:57.272Z,6.40
2019-03-24T20:56:26.918Z,6.30
2019-03-24T20:58:56.333Z,6.30
2019-03-24T21:01:25.790Z,6.40
2019-03-24T21:03:55.221Z,6.30
2019-03-24T21:06:43.560Z,6.30
2019-03-24T21:09:13.033Z,6.30
2019-03-24T21:11:43.193Z,6.40
2019-03-24T21:14:12.585Z,6.30
2019-03-24T21:16:42.268Z,6.30
2019-03-24T21:19:11.621Z,6.30
2019-03-24T21:21:41.019Z,6.30
2019-03-24T21:24:10.571Z,6.30
2019-03-24T21:26:39.998Z,6.30
2019-03-24T21:29:09.501Z,6.20
2019-03-24T21:31:38.841Z,6.20
2019-03-24T21:34:08.397Z,6.20
2019-03-24T21:36:37.911Z,6.20
2019-03-24T21:39:08.016Z,6.20
2019-03-24T21:41:37.469Z,6.20
2019-03-24T21:44:06.908Z,6.10
2019-03-24T21:46:36.245Z,6.00
2019-03-24T21:49:05.627Z,6.00
2019-03-24T21:51:35.233Z,5.90
2019-03-24T21:54:23.522Z,6.00
2019-03-24T21:56:53.146Z,5.90
2019-03-24T21:59:22.663Z,5.90
2019-03-24T22:01:52.108Z,5.90
2019-03-24T22:04:21.509Z,5.90
2019-03-24T22:06:51.150Z,5.80
2019-03-24T22:09:20.549Z,5.90
2019-03-24T22:11:49.979Z,5.80
2019-03-24T22:14:19.523Z,5.80
2019-03-24T22:16:48.981Z,5.80
2019-03-24T22:19:18.362Z,5.80
2019-03-24T22:21:47.741Z,5.80
2019-03-24T22:24:17.184Z,5.80
2019-03-24T22:26:46.668Z,5.90
2019-03-24T22:29:16.036Z,5.90
2019-03-24T22:31:45.569Z,5.90
2019-03-24T22:34:14.930Z,5.90
2019-03-24T22:36:44.397Z,5.90
2019-03-24T22:39:13.909Z,5.90
2019-03-24T22:41:43.932Z,6.00
2019-03-24T22:44:13.509Z,6.00
2019-03-24T22:46:42.920Z,5.90
2019-03-24T22:49:12.276Z,5.90
2019-03-24T22:51:41.664Z,5.90
2019-03-24T22:54:11.290Z,5.90
2019-03-24T22:56:40.753Z,5.90
2019-03-24T22:59:10.169Z,5.90
2019-03-24T23:01:39.657Z,5.90
2019-03-24T23:04:09.036Z,5.90
2019-03-24T23:06:38.405Z,5.90
2019-03-24T23:09:09.337Z,5.90
2019-03-24T23:11:39.075Z,5.80
2019-03-24T23:14:08.486Z,5.80
2019-03-24T23:16:37.892Z,5.80
2019-03-24T23:19:07.220Z,5.80
2019-03-24T23:21:36.612Z,5.80
2019-03-24T23:24:14.855Z,5.90
2019-03-24T23:26:37.269Z,5.90
2019-03-24T23:29:06.718Z,5.90
2019-03-24T23:31:36.153Z,6.00
2019-03-24T23:34:05.665Z,6.20
2019-03-24T23:36:35.029Z,6.20
2019-03-24T23:39:05.290Z,6.20
2019-03-24T23:41:34.638Z,6.30
2019-03-24T23:44:04.239Z,6.30
2019-03-24T23:46:33.766Z,6.30
2019-03-24T23:49:03.133Z,6.40
2019-03-24T23:51:32.547Z,6.50
2019-03-24T23:54:02.018Z,6.50
2019-03-24T23:56:31.461Z,6.50
2019-03-24T23:59:00.837Z,6.60
