createdAt,value
2019-01-25T00:01:45.251Z,101051.00
2019-01-25T00:04:15.291Z,101047.16
2019-01-25T00:06:45.559Z,101053.09
2019-01-25T00:09:15.290Z,101054.37
2019-01-25T00:11:45.062Z,101045.41
2019-01-25T00:14:15.019Z,101044.98
2019-01-25T00:16:45.343Z,101040.73
2019-01-25T00:19:15.059Z,101035.61
2019-01-25T00:21:44.958Z,101039.04
2019-01-25T00:24:14.952Z,101033.92
2019-01-25T00:26:45.261Z,101036.51
2019-01-25T00:29:15.613Z,101039.92
2019-01-25T00:31:45.557Z,101030.61
2019-01-25T00:34:15.332Z,101028.05
2019-01-25T00:36:45.275Z,101033.13
2019-01-25T00:39:14.999Z,101039.10
2019-01-25T00:41:45.646Z,101039.10
2019-01-25T00:44:15.377Z,101038.28
2019-01-25T00:46:45.661Z,101040.80
2019-01-25T00:49:15.472Z,101046.32
2019-01-25T00:51:45.679Z,101041.23
2019-01-25T00:54:15.366Z,101039.12
2019-01-25T00:56:45.169Z,101044.20
2019-01-25T00:59:14.903Z,101038.21
2019-01-25T01:01:45.039Z,101045.44
2019-01-25T01:04:14.774Z,101049.27
2019-01-25T01:06:44.982Z,101050.54
2019-01-25T01:09:15.340Z,101050.13
2019-01-25T01:11:47.135Z,101057.77
2019-01-25T01:14:17.269Z,101054.36
2019-01-25T01:16:50.569Z,101058.16
2019-01-25T01:19:20.662Z,101064.53
2019-01-25T01:21:50.538Z,101058.16
2019-01-25T01:24:20.367Z,101056.86
2019-01-25T01:26:59.728Z,101060.28
2019-01-25T01:29:29.480Z,101060.69
2019-01-25T01:32:00.359Z,101059.37
2019-01-25T01:34:30.151Z,101059.79
2019-01-25T01:36:59.964Z,101061.48
2019-01-25T01:39:29.686Z,101056.87
2019-01-25T01:42:00.397Z,101050.52
2019-01-25T01:44:30.118Z,101050.08
2019-01-25T01:46:59.942Z,101047.95
2019-01-25T01:49:29.771Z,101046.64
2019-01-25T01:52:00.383Z,101057.76
2019-01-25T01:54:30.110Z,101059.89
2019-01-25T01:56:59.931Z,101059.03
2019-01-25T01:59:29.674Z,101064.16
2019-01-25T02:01:59.983Z,101065.03
2019-01-25T02:04:31.146Z,101060.78
2019-01-25T02:07:00.943Z,101066.72
2019-01-25T02:09:30.670Z,101061.19
2019-01-25T02:12:00.406Z,101059.05
2019-01-25T02:14:30.277Z,101064.62
2019-01-25T02:16:59.989Z,101062.91
2019-01-25T02:19:29.792Z,101062.52
2019-01-25T02:22:00.034Z,101056.98
2019-01-25T02:24:29.770Z,101058.23
2019-01-25T02:27:00.030Z,101059.52
2019-01-25T02:29:31.537Z,101059.08
2019-01-25T02:32:02.163Z,101064.20
2019-01-25T02:34:32.335Z,101060.39
2019-01-25T02:37:02.053Z,101065.52
2019-01-25T02:39:33.301Z,101066.38
2019-01-25T02:42:03.031Z,101060.44
2019-01-25T02:44:32.763Z,101061.72
2019-01-25T02:47:02.502Z,101057.05
2019-01-25T02:49:34.279Z,101062.58
2019-01-25T02:52:06.051Z,101065.13
2019-01-25T02:54:36.070Z,101062.55
2019-01-25T02:57:06.005Z,101053.21
2019-01-25T02:59:35.737Z,101049.38
2019-01-25T03:02:06.690Z,101048.92
2019-01-25T03:04:36.418Z,101047.64
2019-01-25T03:07:06.509Z,101041.69
2019-01-25T03:09:36.764Z,101039.98
2019-01-25T03:12:06.579Z,101047.19
2019-01-25T03:14:37.244Z,101045.05
2019-01-25T03:17:07.172Z,101036.94
2019-01-25T03:19:37.097Z,101045.46
2019-01-25T03:22:07.402Z,101045.44
2019-01-25T03:24:37.785Z,101040.31
2019-01-25T03:27:10.085Z,101040.73
2019-01-25T03:29:39.825Z,101039.88
2019-01-25T03:32:09.559Z,101047.10
2019-01-25T03:34:39.743Z,101050.48
2019-01-25T03:37:09.508Z,101053.02
2019-01-25T03:39:39.364Z,101047.91
2019-01-25T03:42:09.171Z,101047.11
2019-01-25T03:44:39.494Z,101041.59
2019-01-25T03:47:09.802Z,101050.98
2019-01-25T03:49:39.533Z,101049.30
2019-01-25T03:52:09.704Z,101042.05
2019-01-25T03:54:39.439Z,101040.77
2019-01-25T03:57:09.161Z,101044.61
2019-01-25T03:59:39.471Z,101045.47
2019-01-25T04:02:09.807Z,101043.34
2019-01-25T04:04:39.549Z,101038.25
2019-01-25T04:07:09.519Z,101043.81
2019-01-25T04:09:39.668Z,101035.78
2019-01-25T04:12:09.854Z,101031.52
2019-01-25T04:14:39.668Z,101036.19
2019-01-25T04:17:10.121Z,101038.74
2019-01-25T04:19:40.551Z,101041.70
2019-01-25T04:22:10.555Z,101043.84
2019-01-25T04:24:40.831Z,101041.70
2019-01-25T04:27:10.568Z,101051.88
2019-01-25T04:29:40.843Z,101037.84
2019-01-25T04:32:10.575Z,101039.52
2019-01-25T04:34:42.143Z,101039.09
2019-01-25T04:37:12.891Z,101041.20
2019-01-25T04:39:43.126Z,101045.89
2019-01-25T04:42:13.438Z,101043.77
2019-01-25T04:44:43.501Z,101044.67
2019-01-25T04:47:13.250Z,101045.51
2019-01-25T04:49:43.969Z,101045.51
2019-01-25T04:52:14.986Z,101041.67
2019-01-25T04:54:44.741Z,101050.59
2019-01-25T04:57:14.548Z,101049.76
2019-01-25T04:59:44.805Z,101045.10
2019-01-25T05:02:14.535Z,101052.34
2019-01-25T05:04:44.745Z,101055.77
2019-01-25T05:07:14.453Z,101056.16
2019-01-25T05:09:44.141Z,101059.11
2019-01-25T05:12:13.810Z,101059.12
2019-01-25T05:14:43.762Z,101062.05
2019-01-25T05:17:13.521Z,101063.75
2019-01-25T05:19:43.799Z,101061.20
2019-01-25T05:22:13.487Z,101070.14
2019-01-25T05:24:44.340Z,101072.26
2019-01-25T05:27:16.798Z,101075.69
2019-01-25T05:29:52.163Z,101073.55
2019-01-25T05:32:22.156Z,101073.12
2019-01-25T05:34:51.846Z,101079.08
2019-01-25T05:37:23.493Z,101077.38
2019-01-25T05:39:53.499Z,101073.15
2019-01-25T05:42:23.195Z,101074.84
2019-01-25T05:44:52.876Z,101083.36
2019-01-25T05:47:22.558Z,101083.77
2019-01-25T05:49:52.243Z,101075.28
2019-01-25T05:52:22.028Z,101083.38
2019-01-25T05:54:51.709Z,101082.09
2019-01-25T05:57:22.590Z,101079.97
2019-01-25T05:59:57.499Z,101076.56
2019-01-25T06:02:27.709Z,101069.33
2019-01-25T06:04:58.691Z,101071.89
2019-01-25T06:07:28.754Z,101069.74
2019-01-25T06:09:58.439Z,101063.81
2019-01-25T06:12:28.118Z,101068.47
2019-01-25T06:14:57.823Z,101074.44
2019-01-25T06:17:28.445Z,101073.58
2019-01-25T06:19:59.261Z,101078.26
2019-01-25T06:22:37.297Z,101064.67
2019-01-25T06:25:12.891Z,101071.49
2019-01-25T06:27:44.136Z,101069.81
2019-01-25T06:30:14.180Z,101070.63
2019-01-25T06:32:44.009Z,101073.63
2019-01-25T06:35:13.761Z,101076.58
2019-01-25T06:37:43.509Z,101078.30
2019-01-25T06:40:13.768Z,101079.14
2019-01-25T06:42:43.915Z,101091.05
2019-01-25T06:45:15.361Z,101090.19
2019-01-25T06:47:45.555Z,101092.76
2019-01-25T06:50:15.690Z,101091.91
2019-01-25T06:52:45.454Z,101094.44
2019-01-25T06:55:16.210Z,101092.30
2019-01-25T06:58:01.552Z,101088.48
2019-01-25T07:00:33.837Z,101089.75
2019-01-25T07:03:04.873Z,101090.60
2019-01-25T07:05:34.541Z,101097.00
2019-01-25T07:08:08.188Z,101101.66
2019-01-25T07:10:37.873Z,101105.06
2019-01-25T07:13:08.554Z,101097.01
2019-01-25T07:15:52.132Z,101095.29
2019-01-25T07:18:23.210Z,101082.97
2019-01-25T07:20:52.894Z,101092.73
2019-01-25T07:23:22.578Z,101087.63
2019-01-25T07:25:52.245Z,101085.08
2019-01-25T07:28:23.829Z,101083.39
2019-01-25T07:30:53.892Z,101089.34
2019-01-25T07:33:24.645Z,101083.81
2019-01-25T07:35:54.469Z,101074.48
2019-01-25T07:38:24.356Z,101071.92
2019-01-25T07:40:54.707Z,101070.65
2019-01-25T07:43:24.456Z,101067.67
2019-01-25T07:45:54.448Z,101066.84
2019-01-25T07:48:24.173Z,101070.23
2019-01-25T07:50:54.414Z,101067.70
2019-01-25T07:53:24.496Z,101071.94
2019-01-25T07:55:54.189Z,101083.82
2019-01-25T07:58:24.359Z,101085.95
2019-01-25T08:00:54.117Z,101093.19
2019-01-25T08:03:24.381Z,101094.88
2019-01-25T08:05:54.027Z,101093.62
2019-01-25T08:08:24.413Z,101088.92
2019-01-25T08:10:54.793Z,101087.22
2019-01-25T08:13:25.058Z,101096.58
2019-01-25T08:15:54.757Z,101094.02
2019-01-25T08:18:24.589Z,101104.22
2019-01-25T08:20:54.858Z,101116.52
2019-01-25T08:23:24.526Z,101108.88
2019-01-25T08:25:56.659Z,101113.97
2019-01-25T08:28:26.462Z,101108.45
2019-01-25T08:30:56.825Z,101119.07
2019-01-25T08:33:26.519Z,101116.95
2019-01-25T08:35:56.432Z,101112.71
2019-01-25T08:38:26.144Z,101098.28
2019-01-25T08:40:56.173Z,101100.39
2019-01-25T08:43:25.848Z,101102.53
2019-01-25T08:45:56.725Z,101105.94
2019-01-25T08:48:29.223Z,101095.31
2019-01-25T08:50:59.197Z,101096.14
2019-01-25T08:53:29.297Z,101086.81
2019-01-25T08:55:59.765Z,101085.53
2019-01-25T08:58:29.922Z,101087.66
2019-01-25T09:00:59.679Z,101089.33
2019-01-25T09:03:29.438Z,101087.63
2019-01-25T09:06:09.322Z,101086.77
2019-01-25T09:08:39.154Z,101079.95
2019-01-25T09:11:09.393Z,101077.39
2019-01-25T09:13:39.085Z,101080.34
2019-01-25T09:16:09.482Z,101092.25
2019-01-25T09:18:39.151Z,101094.83
2019-01-25T09:21:09.291Z,101088.02
2019-01-25T09:23:44.787Z,101085.45
2019-01-25T09:31:56.857Z,101101.19
2019-01-25T09:34:27.255Z,101092.66
2019-01-25T09:36:56.943Z,101094.37
2019-01-25T09:39:30.235Z,101085.83
2019-01-25T09:42:00.826Z,101081.11
2019-01-25T09:44:30.902Z,101085.74
2019-01-25T09:47:00.653Z,101078.95
2019-01-25T09:49:31.041Z,101070.03
2019-01-25T09:52:00.729Z,101066.20
2019-01-25T09:54:30.498Z,101053.46
2019-01-25T09:57:01.297Z,101048.36
2019-01-25T10:02:25.208Z,101041.54
2019-01-25T10:04:55.189Z,101039.83
2019-01-25T10:07:25.027Z,101049.56
2019-01-25T10:09:54.894Z,101055.92
2019-01-25T10:12:24.570Z,101056.33
2019-01-25T10:14:54.267Z,101060.97
2019-01-25T10:17:23.944Z,101060.09
2019-01-25T10:19:53.626Z,101052.51
2019-01-25T10:22:23.313Z,101055.55
2019-01-25T10:24:54.375Z,101053.41
2019-01-25T10:27:24.395Z,101039.76
2019-01-25T10:29:54.362Z,101041.39
2019-01-25T10:32:24.111Z,101038.75
2019-01-25T10:34:53.816Z,101021.23
2019-01-25T10:37:23.726Z,101023.72
2019-01-25T10:39:53.403Z,101022.85
2019-01-25T10:42:23.091Z,101021.52
2019-01-25T10:44:52.775Z,101019.86
2019-01-25T10:47:23.415Z,101010.93
2019-01-25T10:49:53.112Z,101006.69
2019-01-25T10:52:22.961Z,101012.16
2019-01-25T10:54:52.729Z,100999.78
2019-01-25T10:57:22.484Z,100996.85
2019-01-25T10:59:52.431Z,100985.72
2019-01-25T11:02:22.380Z,100985.67
2019-01-25T11:04:52.143Z,100974.96
2019-01-25T11:07:21.827Z,100970.69
2019-01-25T11:09:51.764Z,100974.19
2019-01-25T11:12:21.917Z,100973.80
2019-01-25T11:14:51.605Z,100968.69
2019-01-25T11:17:21.290Z,100963.48
2019-01-25T11:19:51.046Z,100958.73
2019-01-25T11:22:20.730Z,100959.50
2019-01-25T11:24:50.481Z,100954.73
2019-01-25T11:27:20.162Z,100954.73
2019-01-25T11:29:50.882Z,100961.06
2019-01-25T11:32:21.318Z,100961.47
2019-01-25T11:34:51.374Z,100960.21
2019-01-25T11:37:21.060Z,100964.00
2019-01-25T11:39:52.689Z,100967.05
2019-01-25T11:42:22.396Z,100967.01
2019-01-25T11:44:52.344Z,100959.80
2019-01-25T11:47:22.742Z,100964.06
2019-01-25T11:49:52.430Z,100955.94
2019-01-25T11:52:25.145Z,100946.53
2019-01-25T11:54:54.406Z,100937.53
2019-01-25T11:57:24.120Z,100933.24
2019-01-25T11:59:54.772Z,100940.45
2019-01-25T12:02:24.735Z,100942.94
2019-01-25T12:04:55.411Z,100940.34
2019-01-25T12:07:25.098Z,100942.00
2019-01-25T12:09:55.121Z,100951.69
2019-01-25T12:12:25.755Z,100941.75
2019-01-25T12:14:55.409Z,100937.03
2019-01-25T12:17:26.079Z,100934.91
2019-01-25T12:19:57.264Z,100925.52
2019-01-25T12:22:27.393Z,100919.11
2019-01-25T12:27:48.141Z,100925.03
2019-01-25T12:30:23.770Z,100915.73
2019-01-25T12:32:53.578Z,100920.34
2019-01-25T12:35:23.367Z,100915.11
2019-01-25T12:37:53.147Z,100914.23
2019-01-25T12:40:22.907Z,100923.91
2019-01-25T12:42:52.600Z,100919.53
2019-01-25T12:45:24.324Z,100913.47
2019-01-25T12:47:54.426Z,100910.39
2019-01-25T12:50:26.764Z,100904.33
2019-01-25T12:52:56.540Z,100888.46
2019-01-25T12:55:26.323Z,100882.36
2019-01-25T12:57:56.016Z,100864.35
2019-01-25T13:00:25.854Z,100867.77
2019-01-25T13:02:55.875Z,100872.80
2019-01-25T13:05:27.003Z,100874.08
2019-01-25T13:07:57.147Z,100860.37
2019-01-25T13:10:27.033Z,100854.79
2019-01-25T13:12:56.865Z,100846.57
2019-01-25T13:15:26.870Z,100834.61
2019-01-25T13:17:56.699Z,100834.50
2019-01-25T13:20:28.393Z,100816.48
2019-01-25T13:22:58.470Z,100803.59
2019-01-25T13:25:47.244Z,100802.66
2019-01-25T13:28:16.672Z,100798.31
2019-01-25T13:30:46.359Z,100807.75
2019-01-25T13:33:17.836Z,100808.61
2019-01-25T13:35:47.578Z,100808.91
2019-01-25T13:38:17.270Z,100815.56
2019-01-25T13:40:47.141Z,100800.09
2019-01-25T13:43:17.069Z,100790.61
2019-01-25T13:45:46.888Z,100784.59
2019-01-25T13:48:16.769Z,100785.78
2019-01-25T13:50:58.714Z,100780.48
2019-01-25T13:53:33.002Z,100774.08
2019-01-25T13:56:03.598Z,100775.31
2019-01-25T13:58:33.489Z,100766.20
2019-01-25T14:01:03.767Z,100760.94
2019-01-25T14:03:33.778Z,100752.21
2019-01-25T14:06:03.521Z,100746.14
2019-01-25T14:08:33.283Z,100748.61
2019-01-25T14:11:02.958Z,100749.80
2019-01-25T14:13:34.181Z,100742.01
2019-01-25T14:16:04.566Z,100748.00
2019-01-25T14:18:34.254Z,100750.05
2019-01-25T14:21:05.218Z,100754.19
2019-01-25T14:23:35.504Z,100751.19
2019-01-25T14:26:05.965Z,100752.72
2019-01-25T14:28:35.653Z,100749.25
2019-01-25T14:31:05.480Z,100753.14
2019-01-25T14:33:35.248Z,100747.96
2019-01-25T14:36:05.510Z,100737.63
2019-01-25T14:38:35.184Z,100726.46
2019-01-25T14:41:05.352Z,100722.98
2019-01-25T14:43:35.620Z,100722.09
2019-01-25T14:46:05.738Z,100714.38
2019-01-25T14:54:09.615Z,100706.05
2019-01-25T14:56:39.301Z,100706.14
2019-01-25T14:59:09.677Z,100703.25
2019-01-25T15:04:39.344Z,100703.16
2019-01-25T15:07:09.554Z,100696.24
2019-01-25T15:09:39.329Z,100697.87
2019-01-25T15:12:09.684Z,100697.87
2019-01-25T15:14:40.614Z,100697.00
2019-01-25T15:17:10.466Z,100702.52
2019-01-25T15:19:40.974Z,100699.48
2019-01-25T15:22:11.498Z,100696.48
2019-01-25T15:24:41.983Z,100697.33
2019-01-25T15:27:11.725Z,100686.20
2019-01-25T15:35:22.561Z,100671.96
2019-01-25T15:37:52.531Z,100671.92
2019-01-25T15:40:22.407Z,100658.16
2019-01-25T15:42:52.612Z,100649.55
2019-01-25T15:45:23.118Z,100643.66
2019-01-25T15:47:52.968Z,100632.99
2019-01-25T15:50:27.604Z,100635.08
2019-01-25T15:52:57.722Z,100637.98
2019-01-25T15:55:27.864Z,100631.55
2019-01-25T15:57:57.682Z,100625.35
2019-01-25T16:00:29.085Z,100620.97
2019-01-25T16:02:58.805Z,100629.09
2019-01-25T16:05:28.842Z,100628.99
2019-01-25T16:07:58.589Z,100632.83
2019-01-25T16:10:28.352Z,100631.66
2019-01-25T16:12:58.089Z,100628.17
2019-01-25T16:15:29.818Z,100620.95
2019-01-25T16:17:59.840Z,100618.66
2019-01-25T16:20:30.154Z,100612.30
2019-01-25T16:22:59.976Z,100614.00
2019-01-25T16:25:31.752Z,100602.82
2019-01-25T16:28:01.514Z,100594.80
2019-01-25T16:30:39.088Z,100591.36
2019-01-25T16:33:08.988Z,100578.89
2019-01-25T16:35:38.682Z,100577.23
2019-01-25T16:38:08.444Z,100577.17
2019-01-25T16:40:38.126Z,100572.63
2019-01-25T16:43:10.766Z,100580.23
2019-01-25T16:45:42.613Z,100581.39
2019-01-25T16:48:12.953Z,100574.07
2019-01-25T16:50:42.714Z,100568.38
2019-01-25T16:53:14.692Z,100571.92
2019-01-25T16:55:45.107Z,100563.73
2019-01-25T16:58:14.799Z,100562.83
2019-01-25T17:00:53.348Z,100550.83
2019-01-25T17:03:23.859Z,100551.19
2019-01-25T17:05:54.611Z,100545.73
2019-01-25T17:08:24.405Z,100545.69
2019-01-25T17:10:54.539Z,100545.95
2019-01-25T17:13:24.558Z,100526.78
2019-01-25T17:15:55.465Z,100528.32
2019-01-25T17:18:25.923Z,100525.44
2019-01-25T17:20:55.616Z,100525.70
2019-01-25T17:23:25.303Z,100519.64
2019-01-25T17:25:55.335Z,100522.16
2019-01-25T17:28:27.146Z,100520.36
2019-01-25T17:30:56.882Z,100519.52
2019-01-25T17:33:48.725Z,100510.03
2019-01-25T17:36:18.410Z,100509.23
2019-01-25T17:41:43.028Z,100495.89
2019-01-25T17:44:12.844Z,100496.58
2019-01-25T17:46:42.912Z,100497.42
2019-01-25T17:49:12.670Z,100485.37
2019-01-25T17:51:42.446Z,100476.67
2019-01-25T17:54:12.425Z,100475.88
2019-01-25T17:56:42.630Z,100470.66
2019-01-25T17:59:12.760Z,100466.34
2019-01-25T18:01:42.568Z,100467.92
2019-01-25T18:04:12.742Z,100465.77
2019-01-25T18:06:43.464Z,100466.94
2019-01-25T18:09:13.298Z,100462.65
2019-01-25T18:11:43.035Z,100455.84
2019-01-25T18:14:13.720Z,100453.59
2019-01-25T18:16:43.759Z,100453.59
2019-01-25T18:19:13.434Z,100436.30
2019-01-25T18:21:43.536Z,100436.30
2019-01-25T18:24:13.213Z,100444.87
2019-01-25T18:26:42.930Z,100442.30
2019-01-25T18:29:27.247Z,100437.89
2019-01-25T18:31:56.914Z,100425.59
2019-01-25T18:34:26.599Z,100428.97
2019-01-25T18:36:56.820Z,100430.55
2019-01-25T18:39:27.098Z,100414.69
2019-01-25T18:41:56.855Z,100417.99
2019-01-25T18:44:26.528Z,100414.14
2019-01-25T18:46:56.259Z,100418.41
2019-01-25T18:49:25.933Z,100414.92
2019-01-25T18:51:56.565Z,100414.43
2019-01-25T18:54:26.449Z,100423.05
2019-01-25T18:56:56.494Z,100410.08
2019-01-25T18:59:26.600Z,100419.48
2019-01-25T19:01:56.929Z,100407.45
2019-01-25T19:04:31.334Z,100415.92
2019-01-25T19:07:01.337Z,100403.94
2019-01-25T19:09:32.232Z,100393.66
2019-01-25T19:12:02.331Z,100400.49
2019-01-25T19:14:32.064Z,100393.45
2019-01-25T19:17:01.900Z,100395.52
2019-01-25T19:19:32.742Z,100394.64
2019-01-25T19:22:03.084Z,100389.09
2019-01-25T19:24:33.996Z,100383.09
2019-01-25T19:27:03.666Z,100385.67
2019-01-25T19:29:33.700Z,100377.52
2019-01-25T19:32:04.399Z,100377.86
2019-01-25T19:34:34.293Z,100380.73
2019-01-25T19:37:05.213Z,100376.74
2019-01-25T19:39:36.053Z,100372.02
2019-01-25T19:42:06.419Z,100369.03
2019-01-25T19:44:36.717Z,100359.99
2019-01-25T19:47:06.528Z,100352.66
2019-01-25T19:49:36.714Z,100353.56
2019-01-25T19:52:07.059Z,100347.12
2019-01-25T19:54:36.746Z,100332.06
2019-01-25T19:57:07.128Z,100340.07
2019-01-25T19:59:36.821Z,100338.28
2019-01-25T20:02:06.641Z,100333.58
2019-01-25T20:04:36.386Z,100331.41
2019-01-25T20:07:06.221Z,100329.22
2019-01-25T20:09:35.956Z,100338.19
2019-01-25T20:12:06.248Z,100330.00
2019-01-25T20:14:35.913Z,100338.00
2019-01-25T20:19:59.048Z,100330.62
2019-01-25T20:22:28.716Z,100333.48
2019-01-25T20:25:33.417Z,100332.04
2019-01-25T20:28:03.569Z,100336.50
2019-01-25T20:30:33.642Z,100338.57
2019-01-25T20:33:03.712Z,100333.77
2019-01-25T20:35:35.621Z,100325.54
2019-01-25T20:38:06.404Z,100326.33
2019-01-25T20:40:36.604Z,100336.56
2019-01-25T20:43:06.429Z,100343.34
2019-01-25T20:45:37.916Z,100337.41
2019-01-25T20:48:08.007Z,100334.73
2019-01-25T20:50:37.931Z,100335.96
2019-01-25T20:53:09.478Z,100341.83
2019-01-25T20:55:39.315Z,100344.03
2019-01-25T20:58:09.472Z,100346.98
2019-01-25T21:00:40.015Z,100341.27
2019-01-25T21:03:12.154Z,100338.25
2019-01-25T21:05:41.832Z,100337.80
2019-01-25T21:08:11.857Z,100335.67
2019-01-25T21:10:41.813Z,100333.95
2019-01-25T21:13:12.114Z,100333.00
2019-01-25T21:15:42.354Z,100324.36
2019-01-25T21:18:12.177Z,100329.52
2019-01-25T21:20:44.194Z,100316.20
2019-01-25T21:23:14.138Z,100319.93
2019-01-25T21:25:44.793Z,100307.80
2019-01-25T21:28:14.628Z,100304.59
2019-01-25T21:30:44.547Z,100316.62
2019-01-25T21:33:14.528Z,100295.13
2019-01-25T21:35:44.293Z,100310.52
2019-01-25T21:38:14.047Z,100301.41
2019-01-25T21:40:44.198Z,100298.36
2019-01-25T21:43:13.947Z,100305.55
2019-01-25T21:45:43.644Z,100295.55
2019-01-25T21:48:17.488Z,100297.81
2019-01-25T21:50:48.716Z,100297.61
2019-01-25T21:53:18.484Z,100299.75
2019-01-25T21:55:48.584Z,100300.42
2019-01-25T21:58:18.334Z,100297.38
2019-01-25T22:00:48.009Z,100297.34
2019-01-25T22:03:17.748Z,100291.47
2019-01-25T22:05:47.420Z,100283.64
2019-01-25T22:08:17.421Z,100284.02
2019-01-25T22:10:49.386Z,100283.06
2019-01-25T22:13:19.540Z,100296.66
2019-01-25T22:15:51.045Z,100285.80
2019-01-25T22:18:20.716Z,100286.61
2019-01-25T22:20:50.487Z,100290.44
2019-01-25T22:23:20.314Z,100290.67
2019-01-25T22:25:50.476Z,100284.56
2019-01-25T22:28:20.529Z,100292.20
2019-01-25T22:30:50.557Z,100279.67
2019-01-25T22:33:20.276Z,100287.81
2019-01-25T22:35:50.401Z,100283.30
2019-01-25T22:38:20.073Z,100289.16
2019-01-25T22:40:50.050Z,100284.33
2019-01-25T22:43:19.741Z,100279.52
2019-01-25T22:45:49.433Z,100281.13
2019-01-25T22:48:19.181Z,100277.56
2019-01-25T22:50:48.936Z,100278.34
2019-01-25T22:53:18.612Z,100277.02
2019-01-25T22:55:48.370Z,100276.42
2019-01-25T22:58:18.154Z,100269.84
2019-01-25T23:01:27.554Z,100269.72
2019-01-25T23:04:43.547Z,100274.87
2019-01-25T23:07:16.166Z,100263.53
2019-01-25T23:10:09.045Z,100270.16
2019-01-25T23:12:38.942Z,100264.42
2019-01-25T23:15:10.952Z,100262.56
2019-01-25T23:17:40.625Z,100260.28
2019-01-25T23:22:41.733Z,100252.53
2019-01-25T23:25:11.790Z,100257.39
2019-01-25T23:27:41.466Z,100255.05
2019-01-25T23:30:13.672Z,100257.48
2019-01-25T23:32:43.348Z,100257.81
2019-01-25T23:35:13.271Z,100261.41
2019-01-25T23:37:42.945Z,100257.09
2019-01-25T23:40:14.324Z,100262.11
2019-01-25T23:42:44.004Z,100258.11
2019-01-25T23:45:13.741Z,100252.43
2019-01-25T23:47:43.409Z,100251.95
2019-01-25T23:50:13.379Z,100245.38
2019-01-25T23:52:43.126Z,100247.36
2019-01-25T23:55:12.986Z,100244.18
2019-01-25T23:57:42.613Z,100247.92
