createdAt,value
2022-07-25T00:00:52.206Z,0.00
2022-07-25T00:01:52.274Z,0.00
2022-07-25T00:02:52.175Z,0.00
2022-07-25T00:03:52.235Z,0.00
2022-07-25T00:04:52.228Z,0.00
2022-07-25T00:05:52.121Z,0.00
2022-07-25T00:06:52.102Z,0.00
2022-07-25T00:07:52.088Z,0.00
2022-07-25T00:08:52.074Z,0.00
2022-07-25T00:09:52.053Z,0.00
2022-07-25T00:10:52.037Z,0.00
2022-07-25T00:11:52.020Z,0.00
2022-07-25T00:12:52.001Z,0.00
2022-07-25T00:13:51.985Z,0.00
2022-07-25T00:14:51.970Z,0.00
2022-07-25T00:15:52.035Z,0.00
2022-07-25T00:16:51.932Z,0.00
2022-07-25T00:17:51.919Z,0.00
2022-07-25T00:18:51.899Z,0.00
2022-07-25T00:19:51.887Z,0.00
2022-07-25T00:20:51.871Z,0.00
2022-07-25T00:21:51.863Z,0.00
2022-07-25T00:22:51.837Z,0.00
2022-07-25T00:23:51.821Z,0.00
2022-07-25T00:24:51.796Z,0.00
2022-07-25T00:25:51.781Z,0.00
2022-07-25T00:26:51.764Z,0.00
2022-07-25T00:27:51.755Z,0.00
2022-07-25T00:28:51.728Z,0.00
2022-07-25T00:29:51.712Z,0.00
2022-07-25T00:30:51.809Z,0.00
2022-07-25T00:31:51.748Z,0.00
2022-07-25T00:32:51.661Z,0.00
2022-07-25T00:33:51.647Z,0.00
2022-07-25T00:34:51.633Z,0.00
2022-07-25T00:35:51.609Z,0.00
2022-07-25T00:36:51.592Z,0.00
2022-07-25T00:37:51.574Z,0.00
2022-07-25T00:38:51.556Z,0.00
2022-07-25T00:39:51.545Z,0.00
2022-07-25T00:40:54.308Z,0.00
2022-07-25T00:41:51.510Z,0.00
2022-07-25T00:42:51.489Z,0.00
2022-07-25T00:43:51.472Z,0.00
2022-07-25T00:44:51.455Z,0.00
2022-07-25T00:45:51.442Z,0.00
2022-07-25T00:46:51.468Z,0.00
2022-07-25T00:47:51.406Z,0.00
2022-07-25T00:48:51.495Z,0.00
2022-07-25T00:49:51.371Z,0.00
2022-07-25T00:50:51.355Z,0.00
2022-07-25T00:51:51.336Z,0.00
2022-07-25T00:52:51.317Z,0.00
2022-07-25T00:53:51.301Z,0.00
2022-07-25T00:54:51.283Z,0.00
2022-07-25T00:55:51.271Z,0.00
2022-07-25T00:56:51.251Z,0.00
2022-07-25T00:57:51.235Z,0.00
2022-07-25T00:58:51.217Z,0.00
2022-07-25T00:59:51.199Z,0.00
2022-07-25T01:00:51.187Z,0.00
2022-07-25T01:01:51.205Z,0.00
2022-07-25T01:02:51.197Z,0.00
2022-07-25T01:03:51.131Z,0.00
2022-07-25T01:04:51.105Z,0.00
2022-07-25T01:05:53.679Z,0.00
2022-07-25T01:06:51.079Z,0.00
2022-07-25T01:07:51.064Z,0.00
2022-07-25T01:08:51.044Z,0.00
2022-07-25T01:09:51.028Z,0.00
2022-07-25T01:10:51.068Z,0.00
2022-07-25T01:11:50.993Z,0.00
2022-07-25T01:12:50.973Z,0.00
2022-07-25T01:13:50.969Z,0.00
2022-07-25T01:14:50.940Z,0.00
2022-07-25T01:15:50.995Z,0.00
2022-07-25T01:16:50.908Z,0.00
2022-07-25T01:17:50.890Z,0.00
2022-07-25T01:18:50.870Z,0.00
2022-07-25T01:19:50.858Z,0.00
2022-07-25T01:20:50.834Z,0.00
2022-07-25T01:21:50.823Z,0.00
2022-07-25T01:22:50.802Z,0.00
2022-07-25T01:23:50.784Z,0.00
2022-07-25T01:24:50.768Z,0.00
2022-07-25T01:25:50.751Z,0.00
2022-07-25T01:26:50.736Z,0.00
2022-07-25T01:27:55.137Z,0.00
2022-07-25T01:28:50.713Z,0.00
2022-07-25T01:29:50.682Z,0.00
2022-07-25T01:30:50.716Z,0.00
2022-07-25T01:31:50.651Z,0.00
2022-07-25T01:32:50.629Z,0.00
2022-07-25T01:33:50.612Z,0.00
2022-07-25T01:34:50.595Z,0.00
2022-07-25T01:35:50.578Z,0.00
2022-07-25T01:36:50.560Z,0.00
2022-07-25T01:37:50.543Z,0.00
2022-07-25T01:38:50.525Z,0.00
2022-07-25T01:39:50.509Z,0.00
2022-07-25T01:40:50.489Z,0.00
2022-07-25T01:41:50.473Z,0.00
2022-07-25T01:42:50.456Z,0.00
2022-07-25T01:43:50.438Z,0.00
2022-07-25T01:44:50.419Z,0.00
2022-07-25T01:45:50.432Z,0.00
2022-07-25T01:46:50.389Z,0.00
2022-07-25T01:47:50.367Z,0.00
2022-07-25T01:48:50.400Z,0.00
2022-07-25T01:49:50.330Z,0.00
2022-07-25T01:50:50.312Z,0.00
2022-07-25T01:51:50.296Z,0.00
2022-07-25T01:52:50.287Z,0.00
2022-07-25T01:53:50.266Z,0.00
2022-07-25T01:54:50.247Z,0.00
2022-07-25T01:55:50.228Z,0.00
2022-07-25T01:56:50.211Z,0.00
2022-07-25T01:57:50.423Z,0.00
2022-07-25T01:58:50.177Z,0.00
2022-07-25T01:59:50.158Z,0.00
2022-07-25T02:00:50.142Z,0.00
2022-07-25T02:01:50.225Z,0.00
2022-07-25T02:02:50.105Z,0.00
2022-07-25T02:03:50.091Z,0.00
2022-07-25T02:04:50.156Z,0.00
2022-07-25T02:05:50.053Z,0.00
2022-07-25T02:06:50.039Z,0.00
2022-07-25T02:07:50.018Z,0.00
2022-07-25T02:08:50.043Z,0.00
2022-07-25T02:09:54.751Z,0.00
2022-07-25T02:10:49.963Z,0.00
2022-07-25T02:11:49.947Z,0.00
2022-07-25T02:12:49.935Z,0.00
2022-07-25T02:13:49.914Z,0.00
2022-07-25T02:14:49.899Z,0.00
2022-07-25T02:15:49.877Z,0.00
2022-07-25T02:16:49.976Z,0.00
2022-07-25T02:17:49.845Z,0.00
2022-07-25T02:18:49.823Z,0.00
2022-07-25T02:19:49.809Z,0.00
2022-07-25T02:20:49.788Z,0.00
2022-07-25T02:21:49.772Z,0.00
2022-07-25T02:22:49.760Z,0.00
2022-07-25T02:23:49.737Z,0.00
2022-07-25T02:24:49.716Z,0.00
2022-07-25T02:25:49.701Z,0.00
2022-07-25T02:26:49.691Z,0.00
2022-07-25T02:27:49.673Z,0.00
2022-07-25T02:28:49.659Z,0.00
2022-07-25T02:29:49.663Z,0.00
2022-07-25T02:30:49.652Z,0.00
2022-07-25T02:31:49.599Z,0.00
2022-07-25T02:32:49.586Z,0.00
2022-07-25T02:33:49.560Z,0.00
2022-07-25T02:34:49.547Z,0.00
2022-07-25T02:35:49.533Z,0.00
2022-07-25T02:36:49.505Z,0.00
2022-07-25T02:37:49.490Z,0.00
2022-07-25T02:38:49.473Z,0.00
2022-07-25T02:39:49.455Z,0.00
2022-07-25T02:40:49.438Z,0.00
2022-07-25T02:41:49.420Z,0.00
2022-07-25T02:42:49.405Z,0.00
2022-07-25T02:43:49.384Z,0.00
2022-07-25T02:44:49.368Z,0.00
2022-07-25T02:45:49.397Z,0.00
2022-07-25T02:46:49.333Z,0.00
2022-07-25T02:47:49.313Z,0.00
2022-07-25T02:48:49.397Z,0.00
2022-07-25T02:49:49.279Z,0.00
2022-07-25T02:50:49.261Z,0.00
2022-07-25T02:51:49.243Z,0.00
2022-07-25T02:52:49.225Z,0.00
2022-07-25T02:54:08.879Z,0.00
2022-07-25T02:54:49.189Z,0.00
2022-07-25T02:55:49.174Z,0.00
2022-07-25T02:56:49.155Z,0.00
2022-07-25T02:57:49.137Z,0.00
2022-07-25T02:58:49.119Z,0.00
2022-07-25T02:59:49.101Z,0.00
2022-07-25T03:00:49.130Z,0.00
2022-07-25T03:01:49.175Z,0.00
2022-07-25T03:02:49.049Z,0.00
2022-07-25T03:03:49.130Z,0.00
2022-07-25T03:04:49.013Z,0.00
2022-07-25T03:05:48.994Z,0.00
2022-07-25T03:06:48.986Z,0.00
2022-07-25T03:07:48.958Z,0.00
2022-07-25T03:08:48.940Z,0.00
2022-07-25T03:09:48.921Z,0.00
2022-07-25T03:10:48.905Z,0.00
2022-07-25T03:11:48.888Z,0.00
2022-07-25T03:12:48.869Z,0.00
2022-07-25T03:13:48.856Z,0.00
2022-07-25T03:14:48.833Z,0.00
2022-07-25T03:15:48.817Z,0.00
2022-07-25T03:16:48.910Z,0.00
2022-07-25T03:17:48.781Z,0.00
2022-07-25T03:18:48.765Z,0.00
2022-07-25T03:19:48.746Z,0.00
2022-07-25T03:20:48.728Z,0.00
2022-07-25T03:21:48.711Z,0.00
2022-07-25T03:22:49.133Z,0.00
2022-07-25T03:23:52.498Z,0.00
2022-07-25T03:24:48.659Z,0.00
2022-07-25T03:25:48.638Z,0.00
2022-07-25T03:26:48.620Z,0.00
2022-07-25T03:27:48.604Z,0.00
2022-07-25T03:28:48.586Z,0.00
2022-07-25T03:29:48.566Z,0.00
2022-07-25T03:30:48.548Z,0.00
2022-07-25T03:31:48.626Z,0.00
2022-07-25T03:32:48.512Z,0.00
2022-07-25T03:33:48.498Z,0.00
2022-07-25T03:34:48.479Z,0.00
2022-07-25T03:35:48.458Z,0.00
2022-07-25T03:36:48.439Z,0.00
2022-07-25T03:37:48.427Z,0.00
2022-07-25T03:38:48.407Z,0.00
2022-07-25T03:39:48.390Z,0.00
2022-07-25T03:40:48.371Z,0.00
2022-07-25T03:41:48.351Z,0.00
2022-07-25T03:42:48.335Z,0.00
2022-07-25T03:43:48.317Z,0.00
2022-07-25T03:44:48.297Z,0.00
2022-07-25T03:45:48.326Z,0.00
2022-07-25T03:46:48.265Z,0.00
2022-07-25T03:47:48.248Z,0.00
2022-07-25T03:48:48.300Z,0.00
2022-07-25T03:49:48.211Z,0.00
2022-07-25T03:50:48.207Z,0.00
2022-07-25T03:51:48.172Z,0.00
2022-07-25T03:52:48.155Z,0.00
2022-07-25T03:53:48.137Z,0.00
2022-07-25T03:54:48.121Z,0.00
2022-07-25T03:55:48.101Z,0.00
2022-07-25T03:56:48.084Z,0.00
2022-07-25T03:57:48.066Z,0.00
2022-07-25T03:58:48.049Z,0.00
2022-07-25T03:59:48.028Z,0.00
2022-07-25T04:00:48.096Z,0.00
2022-07-25T04:01:48.024Z,0.00
2022-07-25T04:02:48.048Z,0.00
2022-07-25T04:03:47.959Z,0.00
2022-07-25T04:04:47.938Z,0.00
2022-07-25T04:05:47.958Z,0.00
2022-07-25T04:06:47.909Z,0.00
2022-07-25T04:07:47.886Z,0.00
2022-07-25T04:08:47.870Z,0.00
2022-07-25T04:09:47.853Z,0.00
2022-07-25T04:10:47.835Z,0.00
2022-07-25T04:11:47.816Z,0.00
2022-07-25T04:12:47.795Z,0.00
2022-07-25T04:13:47.788Z,0.00
2022-07-25T04:14:47.762Z,0.00
2022-07-25T04:15:47.859Z,0.00
2022-07-25T04:16:47.778Z,0.00
2022-07-25T04:17:47.705Z,0.00
2022-07-25T04:18:47.689Z,0.00
2022-07-25T04:19:47.669Z,0.00
2022-07-25T04:20:47.658Z,0.00
2022-07-25T04:21:47.634Z,0.00
2022-07-25T04:22:47.616Z,0.00
2022-07-25T04:23:47.597Z,0.00
2022-07-25T04:24:47.587Z,0.00
2022-07-25T04:25:47.578Z,0.00
2022-07-25T04:26:47.544Z,0.00
2022-07-25T04:27:47.529Z,5.63
2022-07-25T04:28:47.507Z,5.63
2022-07-25T04:29:47.493Z,5.63
2022-07-25T04:30:47.472Z,5.63
2022-07-25T04:31:47.539Z,5.63
2022-07-25T04:32:47.441Z,5.63
2022-07-25T04:33:47.417Z,5.63
2022-07-25T04:34:47.402Z,5.63
2022-07-25T04:35:47.382Z,5.63
2022-07-25T04:36:47.365Z,5.63
2022-07-25T04:37:47.344Z,5.63
2022-07-25T04:38:47.329Z,5.63
2022-07-25T04:39:47.309Z,5.63
2022-07-25T04:40:47.293Z,5.63
2022-07-25T04:41:47.289Z,5.63
2022-07-25T04:42:47.257Z,5.63
2022-07-25T04:43:48.864Z,5.63
2022-07-25T04:44:48.173Z,5.63
2022-07-25T04:45:47.246Z,5.63
2022-07-25T04:46:47.189Z,5.63
2022-07-25T04:47:47.170Z,5.63
2022-07-25T04:48:47.227Z,5.63
2022-07-25T04:49:47.133Z,5.63
2022-07-25T04:50:47.114Z,5.63
2022-07-25T04:51:47.097Z,5.63
2022-07-25T04:52:47.081Z,5.63
2022-07-25T04:53:47.065Z,5.63
2022-07-25T04:54:47.046Z,5.63
2022-07-25T04:55:47.026Z,5.63
2022-07-25T04:56:47.010Z,5.63
2022-07-25T04:57:46.996Z,5.63
2022-07-25T04:58:46.975Z,5.63
2022-07-25T04:59:46.955Z,5.63
2022-07-25T05:00:47.021Z,5.63
2022-07-25T05:01:46.964Z,5.63
2022-07-25T05:02:46.901Z,5.63
2022-07-25T05:03:50.088Z,5.63
2022-07-25T05:04:46.870Z,5.63
2022-07-25T05:05:46.884Z,5.63
2022-07-25T05:06:46.831Z,5.63
2022-07-25T05:07:46.816Z,5.63
2022-07-25T05:08:46.797Z,5.63
2022-07-25T05:09:46.776Z,5.63
2022-07-25T05:10:46.764Z,5.63
2022-07-25T05:11:49.470Z,5.63
2022-07-25T05:12:46.723Z,5.63
2022-07-25T05:13:46.706Z,5.63
2022-07-25T05:14:46.690Z,5.63
2022-07-25T05:15:46.673Z,5.63
2022-07-25T05:16:46.691Z,5.63
2022-07-25T05:17:46.638Z,5.63
2022-07-25T05:18:46.617Z,5.63
2022-07-25T05:19:46.601Z,5.63
2022-07-25T05:20:46.584Z,5.63
2022-07-25T05:21:46.569Z,5.63
2022-07-25T05:22:46.548Z,5.63
2022-07-25T05:23:46.535Z,5.63
2022-07-25T05:24:46.513Z,5.63
2022-07-25T05:25:48.349Z,5.63
2022-07-25T05:26:46.479Z,5.63
2022-07-25T05:27:46.460Z,5.63
2022-07-25T05:28:46.448Z,5.63
2022-07-25T05:29:46.428Z,5.63
2022-07-25T05:30:46.409Z,5.63
2022-07-25T05:31:46.520Z,5.63
2022-07-25T05:32:46.372Z,5.63
2022-07-25T05:33:46.356Z,5.63
2022-07-25T05:34:46.340Z,5.63
2022-07-25T05:35:46.324Z,5.63
2022-07-25T05:36:47.429Z,5.63
2022-07-25T05:37:46.301Z,5.63
2022-07-25T05:38:46.275Z,5.63
2022-07-25T05:39:46.256Z,5.63
2022-07-25T05:40:46.235Z,5.63
2022-07-25T05:41:46.220Z,5.63
2022-07-25T05:42:46.200Z,5.63
2022-07-25T05:43:46.187Z,5.63
2022-07-25T05:44:46.164Z,5.63
2022-07-25T05:45:46.151Z,5.63
2022-07-25T05:46:46.247Z,5.63
2022-07-25T05:47:46.110Z,5.63
2022-07-25T05:48:46.172Z,5.63
2022-07-25T05:49:46.075Z,5.63
2022-07-25T05:50:46.077Z,5.63
2022-07-25T05:51:46.045Z,5.63
2022-07-25T05:52:46.028Z,5.63
2022-07-25T05:53:46.006Z,5.63
2022-07-25T05:54:45.993Z,11.25
2022-07-25T05:55:45.971Z,11.25
2022-07-25T05:56:45.956Z,11.25
2022-07-25T05:57:45.944Z,5.63
2022-07-25T05:58:45.921Z,5.63
2022-07-25T05:59:45.905Z,11.25
2022-07-25T06:00:45.887Z,11.25
2022-07-25T06:01:45.942Z,11.25
2022-07-25T06:02:46.064Z,11.25
2022-07-25T06:03:45.834Z,11.25
2022-07-25T06:04:45.816Z,11.25
2022-07-25T06:05:45.801Z,11.25
2022-07-25T06:06:45.783Z,11.25
2022-07-25T06:07:48.215Z,11.25
2022-07-25T06:08:45.750Z,11.25
2022-07-25T06:09:45.733Z,11.25
2022-07-25T06:10:45.715Z,11.25
2022-07-25T06:11:51.005Z,11.25
2022-07-25T06:12:45.677Z,11.25
2022-07-25T06:13:45.661Z,11.25
2022-07-25T06:14:45.657Z,11.25
2022-07-25T06:15:45.626Z,11.25
2022-07-25T06:16:45.673Z,11.25
2022-07-25T06:17:45.597Z,11.25
2022-07-25T06:18:45.574Z,16.88
2022-07-25T06:19:45.560Z,16.88
2022-07-25T06:20:45.539Z,16.88
2022-07-25T06:21:45.522Z,16.88
2022-07-25T06:22:45.505Z,16.88
2022-07-25T06:23:45.487Z,16.88
2022-07-25T06:24:45.509Z,11.25
2022-07-25T06:25:50.000Z,11.25
2022-07-25T06:26:45.453Z,11.25
2022-07-25T06:27:45.418Z,11.25
2022-07-25T06:28:45.402Z,11.25
2022-07-25T06:29:45.388Z,11.25
2022-07-25T06:30:45.369Z,11.25
2022-07-25T06:31:46.903Z,11.25
2022-07-25T06:32:45.336Z,11.25
2022-07-25T06:33:45.315Z,11.25
2022-07-25T06:34:45.301Z,11.25
2022-07-25T06:35:45.284Z,5.63
2022-07-25T06:36:45.265Z,11.25
2022-07-25T06:37:45.247Z,11.25
2022-07-25T06:38:45.233Z,11.25
2022-07-25T06:39:46.189Z,16.88
2022-07-25T06:40:45.197Z,16.88
2022-07-25T06:41:45.188Z,16.88
2022-07-25T06:42:45.263Z,16.88
2022-07-25T06:43:45.196Z,11.25
2022-07-25T06:44:45.181Z,11.25
2022-07-25T06:45:45.209Z,11.25
2022-07-25T06:46:45.111Z,11.25
2022-07-25T06:47:45.076Z,22.50
2022-07-25T06:48:45.120Z,22.50
2022-07-25T06:49:45.042Z,16.88
2022-07-25T06:50:45.032Z,16.88
2022-07-25T06:51:45.006Z,16.88
2022-07-25T06:52:44.992Z,16.88
2022-07-25T06:53:44.975Z,11.25
2022-07-25T06:54:44.961Z,22.50
2022-07-25T06:55:44.942Z,16.88
2022-07-25T06:56:44.925Z,16.88
2022-07-25T06:57:44.911Z,16.88
2022-07-25T06:58:44.891Z,22.50
2022-07-25T06:59:44.875Z,22.50
2022-07-25T07:00:44.907Z,22.50
2022-07-25T07:01:49.535Z,28.13
2022-07-25T07:02:44.827Z,28.13
2022-07-25T07:03:44.896Z,22.50
2022-07-25T07:04:44.786Z,22.50
2022-07-25T07:05:44.777Z,22.50
2022-07-25T07:06:44.755Z,22.50
2022-07-25T07:07:47.764Z,22.50
2022-07-25T07:08:44.718Z,22.50
2022-07-25T07:09:44.714Z,22.50
2022-07-25T07:10:44.688Z,28.13
2022-07-25T07:11:44.672Z,28.13
2022-07-25T07:12:44.655Z,22.50
2022-07-25T07:13:44.637Z,22.50
2022-07-25T07:14:44.619Z,22.50
2022-07-25T07:15:44.688Z,22.50
2022-07-25T07:16:44.651Z,22.50
2022-07-25T07:17:44.571Z,22.50
2022-07-25T07:18:48.843Z,22.50
2022-07-25T07:19:44.614Z,28.13
2022-07-25T07:20:44.523Z,28.13
2022-07-25T07:21:44.510Z,22.50
2022-07-25T07:22:44.489Z,22.50
2022-07-25T07:23:44.473Z,22.50
2022-07-25T07:24:45.239Z,28.13
2022-07-25T07:25:44.447Z,28.13
2022-07-25T07:26:44.423Z,22.50
2022-07-25T07:27:44.409Z,28.13
2022-07-25T07:28:44.391Z,28.13
2022-07-25T07:29:44.374Z,28.13
2022-07-25T07:31:15.611Z,28.13
2022-07-25T07:31:44.377Z,28.13
2022-07-25T07:32:44.321Z,22.50
2022-07-25T07:33:44.307Z,22.50
2022-07-25T07:34:44.291Z,22.50
2022-07-25T07:35:44.276Z,22.50
2022-07-25T07:36:44.256Z,22.50
2022-07-25T07:37:44.244Z,22.50
2022-07-25T07:38:44.227Z,22.50
2022-07-25T07:39:44.209Z,22.50
2022-07-25T07:40:44.195Z,22.50
2022-07-25T07:41:44.184Z,22.50
2022-07-25T07:42:44.170Z,22.50
2022-07-25T07:43:44.149Z,22.50
2022-07-25T07:44:44.128Z,22.50
2022-07-25T07:45:44.113Z,22.50
2022-07-25T07:46:44.146Z,22.50
2022-07-25T07:47:44.082Z,22.50
2022-07-25T07:48:44.131Z,22.50
2022-07-25T07:49:48.418Z,22.50
2022-07-25T07:50:44.030Z,22.50
2022-07-25T07:51:44.017Z,22.50
2022-07-25T07:52:44.007Z,22.50
2022-07-25T07:53:43.993Z,22.50
2022-07-25T07:54:43.970Z,22.50
2022-07-25T07:55:43.969Z,22.50
2022-07-25T07:56:43.935Z,22.50
2022-07-25T07:57:43.920Z,22.50
2022-07-25T07:58:43.907Z,22.50
2022-07-25T07:59:43.895Z,22.50
2022-07-25T08:00:43.873Z,22.50
2022-07-25T08:01:43.921Z,28.13
2022-07-25T08:02:43.962Z,28.13
2022-07-25T08:03:43.828Z,28.13
2022-07-25T08:04:43.807Z,28.13
2022-07-25T08:05:43.802Z,28.13
2022-07-25T08:06:43.778Z,33.75
2022-07-25T08:07:43.765Z,33.75
2022-07-25T08:08:43.756Z,39.38
2022-07-25T08:09:43.735Z,39.38
2022-07-25T08:10:43.725Z,39.38
2022-07-25T08:11:43.709Z,39.38
2022-07-25T08:12:43.683Z,33.75
2022-07-25T08:13:43.668Z,28.13
2022-07-25T08:14:43.651Z,28.13
2022-07-25T08:15:43.689Z,33.75
2022-07-25T08:16:43.622Z,39.38
2022-07-25T08:17:43.606Z,39.38
2022-07-25T08:18:43.590Z,33.75
2022-07-25T08:19:43.576Z,28.13
2022-07-25T08:20:43.558Z,28.13
2022-07-25T08:21:43.546Z,33.75
2022-07-25T08:22:43.528Z,33.75
2022-07-25T08:23:43.512Z,28.13
2022-07-25T08:24:43.496Z,28.13
2022-07-25T08:25:43.482Z,28.13
2022-07-25T08:26:43.465Z,28.13
2022-07-25T08:27:43.451Z,28.13
2022-07-25T08:28:43.443Z,22.50
2022-07-25T08:29:43.421Z,22.50
2022-07-25T08:30:43.406Z,22.50
2022-07-25T08:31:43.462Z,22.50
2022-07-25T08:32:43.372Z,22.50
2022-07-25T08:33:43.356Z,22.50
2022-07-25T08:34:43.339Z,22.50
2022-07-25T08:35:43.326Z,22.50
2022-07-25T08:36:43.310Z,22.50
2022-07-25T08:37:43.294Z,22.50
2022-07-25T08:38:43.279Z,22.50
2022-07-25T08:39:43.264Z,22.50
2022-07-25T08:40:43.247Z,22.50
2022-07-25T08:41:43.231Z,22.50
2022-07-25T08:42:43.217Z,22.50
2022-07-25T08:43:43.201Z,22.50
2022-07-25T08:44:43.186Z,22.50
2022-07-25T08:45:43.169Z,22.50
2022-07-25T08:46:43.233Z,22.50
2022-07-25T08:47:43.145Z,22.50
2022-07-25T08:48:43.198Z,22.50
2022-07-25T08:49:43.106Z,22.50
2022-07-25T08:50:43.089Z,22.50
2022-07-25T08:51:43.086Z,22.50
2022-07-25T08:52:43.058Z,22.50
2022-07-25T08:53:43.083Z,28.13
2022-07-25T08:54:43.036Z,28.13
2022-07-25T08:55:43.014Z,28.13
2022-07-25T08:56:43.000Z,28.13
2022-07-25T08:57:42.983Z,28.13
2022-07-25T08:58:44.044Z,33.75
2022-07-25T08:59:42.956Z,33.75
2022-07-25T09:00:42.935Z,28.13
2022-07-25T09:01:42.994Z,39.38
2022-07-25T09:02:42.940Z,33.75
2022-07-25T09:03:42.898Z,28.13
2022-07-25T09:04:42.873Z,28.13
2022-07-25T09:05:42.859Z,33.75
2022-07-25T09:06:42.843Z,39.38
2022-07-25T09:07:42.828Z,39.38
2022-07-25T09:08:42.811Z,39.38
2022-07-25T09:09:42.796Z,45.00
2022-07-25T09:10:42.780Z,39.38
2022-07-25T09:11:42.767Z,39.38
2022-07-25T09:12:42.748Z,39.38
2022-07-25T09:13:42.742Z,22.50
2022-07-25T09:14:42.718Z,33.75
2022-07-25T09:15:42.722Z,22.50
2022-07-25T09:16:42.693Z,28.13
2022-07-25T09:17:42.672Z,45.00
2022-07-25T09:18:42.658Z,45.00
2022-07-25T09:19:42.648Z,45.00
2022-07-25T09:20:42.628Z,61.88
2022-07-25T09:21:42.615Z,67.50
2022-07-25T09:22:42.599Z,67.50
2022-07-25T09:23:42.586Z,67.50
2022-07-25T09:24:42.571Z,67.50
2022-07-25T09:25:42.554Z,67.50
2022-07-25T09:26:42.537Z,50.63
2022-07-25T09:27:42.523Z,39.38
2022-07-25T09:28:42.508Z,39.38
2022-07-25T09:29:42.549Z,50.63
2022-07-25T09:30:42.548Z,56.25
2022-07-25T09:31:42.521Z,67.50
2022-07-25T09:32:42.448Z,61.88
2022-07-25T09:33:42.437Z,45.00
2022-07-25T09:34:42.424Z,45.00
2022-07-25T09:35:42.405Z,45.00
2022-07-25T09:36:42.391Z,50.63
2022-07-25T09:37:42.374Z,50.63
2022-07-25T09:38:42.360Z,39.38
2022-07-25T09:39:46.417Z,73.13
2022-07-25T09:40:42.337Z,67.50
2022-07-25T09:41:42.319Z,56.25
2022-07-25T09:42:42.299Z,45.00
2022-07-25T09:43:42.287Z,56.25
2022-07-25T09:44:42.319Z,73.13
2022-07-25T09:45:42.258Z,56.25
2022-07-25T09:46:42.341Z,33.75
2022-07-25T09:47:42.227Z,84.38
2022-07-25T09:48:42.261Z,28.13
2022-07-25T09:49:42.197Z,84.38
2022-07-25T09:50:42.181Z,61.88
2022-07-25T09:51:42.169Z,84.38
2022-07-25T09:52:42.153Z,78.75
2022-07-25T09:53:42.137Z,73.13
2022-07-25T09:54:42.122Z,73.13
2022-07-25T09:55:42.113Z,73.13
2022-07-25T09:56:42.100Z,73.13
2022-07-25T09:57:42.082Z,73.13
2022-07-25T09:58:42.068Z,73.13
2022-07-25T09:59:42.054Z,73.13
2022-07-25T10:00:42.070Z,73.13
2022-07-25T10:01:42.085Z,73.13
2022-07-25T10:02:42.114Z,78.75
2022-07-25T10:03:41.995Z,78.75
2022-07-25T10:04:41.986Z,50.63
2022-07-25T10:05:41.967Z,39.38
2022-07-25T10:06:41.953Z,90.00
2022-07-25T10:07:41.940Z,95.63
2022-07-25T10:08:41.922Z,61.88
2022-07-25T10:09:41.913Z,45.00
2022-07-25T10:10:41.895Z,45.00
2022-07-25T10:11:41.882Z,45.00
2022-07-25T10:12:41.871Z,56.25
2022-07-25T10:13:41.856Z,56.25
2022-07-25T10:14:41.846Z,50.63
2022-07-25T10:15:41.827Z,84.38
2022-07-25T10:16:41.865Z,67.50
2022-07-25T10:17:41.798Z,61.88
2022-07-25T10:18:41.784Z,56.25
2022-07-25T10:19:45.889Z,56.25
2022-07-25T10:20:41.757Z,61.88
2022-07-25T10:21:41.742Z,78.75
2022-07-25T10:22:57.903Z,28.13
2022-07-25T10:23:41.714Z,67.50
2022-07-25T10:24:41.697Z,84.38
2022-07-25T10:25:45.804Z,73.13
2022-07-25T10:26:41.672Z,61.88
2022-07-25T10:27:41.668Z,84.38
2022-07-25T10:28:41.661Z,67.50
2022-07-25T10:29:41.628Z,84.38
2022-07-25T10:30:41.663Z,67.50
2022-07-25T10:31:46.099Z,73.13
2022-07-25T10:32:41.590Z,84.38
2022-07-25T10:33:41.581Z,56.25
2022-07-25T10:34:41.560Z,45.00
2022-07-25T10:35:41.549Z,39.38
2022-07-25T10:36:41.533Z,33.75
2022-07-25T10:37:44.737Z,33.75
2022-07-25T10:38:41.508Z,28.13
2022-07-25T10:39:41.493Z,28.13
2022-07-25T10:40:41.478Z,28.13
2022-07-25T10:41:41.463Z,22.50
2022-07-25T10:42:41.451Z,22.50
2022-07-25T10:43:43.668Z,28.13
2022-07-25T10:44:41.422Z,28.13
2022-07-25T10:45:41.497Z,33.75
2022-07-25T10:46:41.457Z,33.75
2022-07-25T10:47:41.381Z,45.00
2022-07-25T10:48:41.433Z,50.63
2022-07-25T10:50:00.051Z,45.00
2022-07-25T10:50:55.426Z,39.38
2022-07-25T10:51:42.204Z,39.38
2022-07-25T10:52:41.307Z,39.38
2022-07-25T10:53:41.294Z,33.75
2022-07-25T10:54:41.283Z,28.13
2022-07-25T10:55:41.269Z,28.13
2022-07-25T10:56:41.253Z,28.13
2022-07-25T10:57:55.065Z,22.50
2022-07-25T10:58:41.225Z,22.50
2022-07-25T10:59:41.209Z,28.13
2022-07-25T11:00:41.196Z,28.13
2022-07-25T11:01:41.346Z,28.13
2022-07-25T11:02:41.249Z,28.13
2022-07-25T11:03:41.154Z,28.13
2022-07-25T11:04:41.139Z,28.13
2022-07-25T11:05:41.126Z,33.75
2022-07-25T11:06:41.110Z,78.75
2022-07-25T11:07:42.472Z,61.88
2022-07-25T11:08:41.086Z,67.50
2022-07-25T11:09:41.070Z,67.50
2022-07-25T11:10:41.053Z,78.75
2022-07-25T11:11:41.070Z,56.25
2022-07-25T11:12:41.024Z,67.50
2022-07-25T11:13:41.009Z,56.25
2022-07-25T11:14:40.995Z,78.75
2022-07-25T11:15:40.984Z,61.88
2022-07-25T11:16:41.017Z,50.63
2022-07-25T11:17:40.951Z,67.50
2022-07-25T11:18:40.951Z,67.50
2022-07-25T11:19:40.931Z,61.88
2022-07-25T11:20:40.913Z,73.13
2022-07-25T11:21:40.913Z,73.13
2022-07-25T11:22:40.888Z,78.75
2022-07-25T11:23:40.868Z,73.13
2022-07-25T11:24:40.854Z,73.13
2022-07-25T11:25:40.840Z,73.13
2022-07-25T11:26:40.828Z,73.13
2022-07-25T11:27:40.814Z,73.13
2022-07-25T11:28:40.800Z,73.13
2022-07-25T11:29:40.784Z,78.75
2022-07-25T11:30:40.771Z,78.75
2022-07-25T11:31:40.824Z,78.75
2022-07-25T11:32:40.743Z,73.13
2022-07-25T11:33:40.727Z,73.13
2022-07-25T11:34:40.717Z,73.13
2022-07-25T11:35:40.703Z,73.13
2022-07-25T11:36:40.688Z,84.38
2022-07-25T11:37:40.673Z,84.38
2022-07-25T11:38:40.662Z,90.00
2022-07-25T11:39:40.649Z,90.00
2022-07-25T11:40:40.645Z,67.50
2022-07-25T11:41:40.619Z,78.75
2022-07-25T11:42:40.609Z,84.38
2022-07-25T11:43:40.594Z,90.00
2022-07-25T11:44:45.525Z,78.75
2022-07-25T11:45:40.620Z,78.75
2022-07-25T11:46:40.555Z,78.75
2022-07-25T11:47:40.540Z,90.00
2022-07-25T11:48:40.595Z,90.00
2022-07-25T11:49:40.515Z,78.75
2022-07-25T11:50:40.501Z,61.88
2022-07-25T11:51:40.487Z,67.50
2022-07-25T11:52:40.476Z,50.63
2022-07-25T11:53:40.463Z,61.88
2022-07-25T11:54:40.448Z,78.75
2022-07-25T11:55:40.438Z,61.88
2022-07-25T11:56:42.844Z,50.63
2022-07-25T11:57:40.406Z,90.00
2022-07-25T11:58:40.394Z,50.63
2022-07-25T11:59:40.393Z,39.38
2022-07-25T12:00:40.372Z,45.00
2022-07-25T12:01:40.359Z,90.00
2022-07-25T12:02:40.480Z,78.75
2022-07-25T12:03:40.446Z,61.88
2022-07-25T12:04:40.320Z,50.63
2022-07-25T12:05:40.312Z,84.38
2022-07-25T12:06:40.287Z,61.88
2022-07-25T12:07:40.287Z,90.00
2022-07-25T12:08:40.259Z,90.00
2022-07-25T12:09:40.244Z,73.13
2022-07-25T12:10:40.232Z,67.50
2022-07-25T12:11:40.217Z,50.63
2022-07-25T12:12:40.205Z,50.63
2022-07-25T12:13:40.192Z,50.63
2022-07-25T12:14:40.182Z,50.63
2022-07-25T12:15:40.163Z,50.63
2022-07-25T12:16:40.213Z,50.63
2022-07-25T12:17:40.144Z,61.88
2022-07-25T12:18:40.125Z,45.00
2022-07-25T12:19:40.115Z,50.63
2022-07-25T12:20:40.098Z,45.00
2022-07-25T12:21:40.083Z,39.38
2022-07-25T12:22:40.070Z,50.63
2022-07-25T12:23:40.058Z,56.25
2022-07-25T12:24:40.047Z,45.00
2022-07-25T12:25:40.030Z,73.13
2022-07-25T12:26:40.019Z,78.75
2022-07-25T12:27:40.010Z,73.13
2022-07-25T12:28:40.000Z,73.13
2022-07-25T12:29:39.976Z,67.50
2022-07-25T12:30:40.048Z,61.88
2022-07-25T12:31:39.979Z,56.25
2022-07-25T12:32:39.937Z,56.25
2022-07-25T12:33:39.921Z,84.38
2022-07-25T12:34:39.910Z,90.00
2022-07-25T12:35:39.897Z,73.13
2022-07-25T12:36:39.885Z,73.13
2022-07-25T12:37:39.869Z,84.38
2022-07-25T12:38:39.855Z,90.00
2022-07-25T12:39:39.841Z,84.38
2022-07-25T12:40:39.828Z,78.75
2022-07-25T12:41:39.820Z,78.75
2022-07-25T12:42:39.801Z,73.13
2022-07-25T12:43:39.788Z,90.00
2022-07-25T12:44:39.774Z,78.75
2022-07-25T12:45:39.826Z,67.50
2022-07-25T12:46:39.747Z,45.00
2022-07-25T12:47:39.732Z,78.75
2022-07-25T12:48:39.776Z,84.38
2022-07-25T12:49:39.706Z,45.00
2022-07-25T12:50:39.691Z,50.63
2022-07-25T12:51:39.683Z,45.00
2022-07-25T12:52:39.669Z,39.38
2022-07-25T12:53:42.473Z,67.50
2022-07-25T12:54:39.641Z,56.25
2022-07-25T12:55:39.630Z,56.25
2022-07-25T12:56:39.611Z,84.38
2022-07-25T12:57:39.597Z,67.50
2022-07-25T12:58:39.592Z,84.38
2022-07-25T12:59:39.570Z,56.25
2022-07-25T13:00:39.558Z,33.75
2022-07-25T13:01:39.639Z,28.13
2022-07-25T13:02:39.591Z,28.13
2022-07-25T13:03:39.516Z,33.75
2022-07-25T13:04:39.502Z,39.38