createdAt,value
2018-10-07T00:01:57.519Z,11.20
2018-10-07T00:04:28.341Z,11.00
2018-10-07T00:06:58.947Z,10.90
2018-10-07T00:09:29.545Z,11.70
2018-10-07T00:12:00.157Z,10.43
2018-10-07T00:14:30.775Z,11.83
2018-10-07T00:17:01.372Z,11.00
2018-10-07T00:19:32.368Z,12.07
2018-10-07T00:22:02.960Z,11.70
2018-10-07T00:24:33.569Z,11.40
2018-10-07T00:27:04.175Z,12.40
2018-10-07T00:29:34.764Z,11.40
2018-10-07T00:32:10.486Z,11.53
2018-10-07T00:34:41.124Z,10.43
2018-10-07T00:37:11.459Z,12.03
2018-10-07T00:39:42.310Z,11.60
2018-10-07T00:42:13.233Z,11.60
2018-10-07T00:44:43.839Z,11.37
2018-10-07T00:47:14.632Z,11.93
2018-10-07T00:49:45.259Z,11.10
2018-10-07T00:52:15.849Z,11.60
2018-10-07T00:54:46.476Z,11.20
2018-10-07T00:57:17.088Z,11.20
2018-10-07T00:59:47.696Z,12.20
2018-10-07T01:02:18.324Z,11.60
2018-10-07T01:04:48.940Z,11.60
2018-10-07T01:07:19.563Z,11.70
2018-10-07T01:09:50.139Z,12.03
2018-10-07T01:12:20.471Z,11.80
2018-10-07T01:14:51.067Z,11.10
2018-10-07T01:17:21.692Z,11.73
2018-10-07T01:19:52.329Z,11.37
2018-10-07T01:22:23.500Z,11.93
2018-10-07T01:24:53.802Z,11.40
2018-10-07T01:27:24.396Z,11.40
2018-10-07T01:29:55.003Z,11.73
2018-10-07T01:32:25.627Z,12.30
2018-10-07T01:34:56.232Z,11.30
2018-10-07T01:37:26.847Z,10.17
2018-10-07T01:39:57.439Z,11.40
2018-10-07T01:42:28.055Z,11.03
2018-10-07T01:44:58.649Z,11.53
2018-10-07T01:47:29.207Z,11.43
2018-10-07T01:49:59.808Z,12.03
2018-10-07T01:52:30.413Z,11.17
2018-10-07T01:55:01.065Z,11.43
2018-10-07T01:57:31.730Z,12.60
2018-10-07T02:00:02.371Z,11.50
2018-10-07T02:02:32.936Z,12.23
2018-10-07T02:05:03.656Z,12.10
2018-10-07T02:07:34.415Z,12.33
2018-10-07T02:10:05.015Z,12.07
2018-10-07T02:12:35.628Z,11.37
2018-10-07T02:15:06.666Z,11.60
2018-10-07T02:17:37.608Z,11.43
2018-10-07T02:20:08.235Z,11.50
2018-10-07T02:22:39.084Z,12.13
2018-10-07T02:25:09.709Z,11.37
2018-10-07T02:27:40.344Z,11.67
2018-10-07T02:30:10.960Z,11.47
2018-10-07T02:32:41.559Z,12.03
2018-10-07T02:35:12.396Z,11.60
2018-10-07T02:37:43.003Z,11.50
2018-10-07T02:40:13.952Z,11.33
2018-10-07T02:42:44.630Z,11.77
2018-10-07T02:45:15.259Z,10.63
2018-10-07T02:47:45.908Z,11.80
2018-10-07T02:50:21.022Z,11.40
2018-10-07T02:52:54.295Z,11.30
2018-10-07T02:55:30.166Z,11.90
2018-10-07T02:58:03.497Z,10.63
2018-10-07T03:00:34.547Z,11.10
2018-10-07T03:03:05.470Z,10.50
2018-10-07T03:05:36.084Z,10.70
2018-10-07T03:08:06.713Z,11.87
2018-10-07T03:10:37.652Z,10.53
2018-10-07T03:13:08.249Z,11.10
2018-10-07T03:15:38.912Z,10.40
2018-10-07T03:18:09.719Z,10.80
2018-10-07T03:20:40.507Z,10.67
2018-10-07T03:23:11.099Z,10.40
2018-10-07T03:25:41.706Z,10.37
2018-10-07T03:28:12.032Z,11.10
2018-10-07T03:30:42.628Z,11.50
2018-10-07T03:33:13.191Z,10.63
2018-10-07T03:35:43.793Z,10.70
2018-10-07T03:38:14.391Z,10.20
2018-10-07T03:40:45.134Z,10.80
2018-10-07T03:43:15.727Z,10.70
2018-10-07T03:45:46.402Z,11.00
2018-10-07T03:48:16.738Z,11.30
2018-10-07T03:50:47.048Z,10.60
2018-10-07T03:53:17.904Z,10.50
2018-10-07T03:55:48.538Z,10.37
2018-10-07T03:58:19.174Z,10.40
2018-10-07T04:00:49.853Z,10.77
2018-10-07T04:03:20.808Z,11.47
2018-10-07T04:05:51.771Z,10.23
2018-10-07T04:08:22.380Z,11.50
2018-10-07T04:10:52.971Z,10.50
2018-10-07T04:13:23.567Z,10.00
2018-10-07T04:15:54.246Z,11.43
2018-10-07T04:18:24.843Z,10.47
2018-10-07T04:20:55.463Z,10.30
2018-10-07T04:23:26.073Z,11.23
2018-10-07T04:25:56.901Z,9.80
2018-10-07T04:28:27.492Z,10.80
2018-10-07T04:30:58.446Z,9.73
2018-10-07T04:33:29.072Z,10.17
2018-10-07T04:36:00.489Z,10.60
2018-10-07T04:38:31.286Z,10.60
2018-10-07T04:41:02.064Z,10.90
2018-10-07T04:43:32.693Z,10.33
2018-10-07T04:46:03.668Z,9.90
2018-10-07T04:48:34.268Z,11.20
2018-10-07T04:51:04.911Z,11.07
2018-10-07T04:53:35.731Z,10.77
2018-10-07T04:56:07.003Z,10.83
2018-10-07T04:58:37.643Z,10.47
2018-10-07T05:01:08.374Z,11.10
2018-10-07T05:03:38.983Z,11.03
2018-10-07T05:06:10.241Z,10.73
2018-10-07T05:08:40.934Z,10.80
2018-10-07T05:11:11.935Z,10.70
2018-10-07T05:13:50.584Z,11.20
2018-10-07T05:16:37.326Z,10.57
2018-10-07T05:19:08.212Z,11.27
2018-10-07T05:21:38.912Z,10.70
2018-10-07T05:24:09.525Z,10.37
2018-10-07T05:26:40.233Z,11.80
2018-10-07T05:29:11.029Z,11.17
2018-10-07T05:31:41.623Z,10.90
2018-10-07T05:34:12.242Z,10.43
2018-10-07T05:36:42.626Z,11.40
2018-10-07T05:39:13.540Z,12.10
2018-10-07T05:41:44.140Z,11.60
2018-10-07T05:44:14.779Z,10.70
2018-10-07T05:46:45.574Z,10.80
2018-10-07T05:49:16.247Z,10.30
2018-10-07T05:51:46.894Z,11.63
2018-10-07T05:54:17.542Z,11.63
2018-10-07T05:56:48.212Z,11.53
2018-10-07T05:59:18.892Z,11.67
2018-10-07T06:04:42.313Z,11.03
2018-10-07T06:07:14.296Z,11.33
2018-10-07T06:09:46.716Z,11.47
2018-10-07T06:12:18.275Z,11.07
2018-10-07T06:15:05.787Z,10.87
2018-10-07T06:17:36.851Z,10.40
2018-10-07T06:20:07.489Z,10.10
2018-10-07T06:22:39.039Z,11.17
2018-10-07T06:25:10.171Z,10.30
2018-10-07T06:27:46.075Z,9.67
2018-10-07T06:30:22.325Z,10.77
2018-10-07T06:32:54.164Z,10.47
2018-10-07T06:35:27.527Z,10.23
2018-10-07T06:38:02.016Z,10.27
2018-10-07T06:40:32.671Z,11.27
2018-10-07T06:43:08.521Z,10.07
2018-10-07T06:48:20.129Z,10.90
2018-10-07T06:50:50.965Z,10.37
2018-10-07T06:53:22.207Z,10.70
2018-10-07T06:55:52.846Z,10.77
2018-10-07T06:58:23.443Z,10.90
2018-10-07T07:00:54.096Z,10.07
2018-10-07T07:03:24.695Z,10.93
2018-10-07T07:05:55.341Z,10.87
2018-10-07T07:08:26.113Z,14.07
2018-10-07T07:11:04.721Z,14.00
2018-10-07T07:13:35.827Z,11.80
2018-10-07T07:16:12.483Z,11.83
2018-10-07T07:18:43.596Z,11.50
2018-10-07T07:21:14.224Z,11.03
2018-10-07T07:23:44.864Z,10.60
2018-10-07T07:26:18.440Z,10.97
2018-10-07T07:28:49.089Z,10.50
2018-10-07T07:31:19.728Z,11.07
2018-10-07T07:33:50.630Z,11.20
2018-10-07T07:36:22.192Z,11.57
2018-10-07T07:38:52.787Z,11.37
2018-10-07T07:41:23.683Z,10.93
2018-10-07T07:43:54.252Z,11.27
2018-10-07T07:46:25.148Z,11.83
2018-10-07T07:48:56.687Z,10.67
2018-10-07T07:51:27.497Z,10.87
2018-10-07T07:53:58.115Z,12.70
2018-10-07T07:56:28.799Z,13.13
2018-10-07T07:58:59.391Z,10.53
2018-10-07T08:01:29.998Z,10.07
2018-10-07T08:04:00.780Z,10.30
2018-10-07T08:06:31.435Z,10.50
2018-10-07T08:09:02.031Z,10.70
2018-10-07T08:11:32.367Z,10.03
2018-10-07T08:14:03.427Z,10.67
2018-10-07T08:16:34.067Z,10.30
2018-10-07T08:19:04.753Z,11.10
2018-10-07T08:21:35.400Z,11.57
2018-10-07T08:24:06.094Z,10.40
2018-10-07T08:26:37.047Z,9.70
2018-10-07T08:29:07.891Z,9.70
2018-10-07T08:31:38.634Z,9.63
2018-10-07T08:34:09.675Z,8.90
2018-10-07T08:36:40.308Z,9.57
2018-10-07T08:39:11.295Z,9.00
2018-10-07T08:41:41.891Z,9.63
2018-10-07T08:44:12.803Z,10.03
2018-10-07T08:46:43.443Z,9.03
2018-10-07T08:49:14.201Z,9.30
2018-10-07T08:51:44.884Z,9.50
2018-10-07T08:54:15.499Z,8.63
2018-10-07T08:56:46.168Z,8.33
2018-10-07T08:59:17.064Z,7.20
2018-10-07T09:01:47.680Z,6.80
2018-10-07T09:04:18.289Z,7.23
2018-10-07T09:06:49.280Z,6.87
2018-10-07T09:09:20.051Z,6.50
2018-10-07T09:11:51.190Z,6.70
2018-10-07T09:14:21.753Z,7.00
2018-10-07T09:16:53.593Z,6.30
2018-10-07T09:19:25.171Z,6.37
2018-10-07T09:21:59.896Z,6.20
2018-10-07T09:24:31.060Z,6.27
2018-10-07T09:27:02.219Z,6.70
2018-10-07T09:29:33.124Z,5.90
2018-10-07T09:32:05.676Z,7.00
2018-10-07T09:34:36.371Z,6.10
2018-10-07T09:37:07.411Z,6.00
2018-10-07T09:39:38.046Z,6.53
2018-10-07T09:42:08.993Z,6.63
2018-10-07T09:44:40.967Z,6.07
2018-10-07T09:47:11.687Z,6.50
2018-10-07T09:49:43.247Z,5.87
2018-10-07T09:52:14.654Z,6.40
2018-10-07T09:54:45.426Z,6.73
2018-10-07T09:57:16.216Z,6.30
2018-10-07T09:59:47.002Z,6.73
2018-10-07T10:02:17.572Z,7.07
2018-10-07T10:04:48.272Z,6.57
2018-10-07T10:07:18.904Z,6.53
2018-10-07T10:09:49.831Z,6.95
2018-10-07T10:12:20.444Z,6.27
2018-10-07T10:14:51.089Z,6.77
2018-10-07T10:17:24.348Z,8.47
2018-10-07T10:20:09.995Z,8.60
2018-10-07T10:23:07.616Z,7.27
2018-10-07T10:25:59.056Z,6.70
2018-10-07T10:29:00.431Z,6.73
2018-10-07T10:32:47.695Z,6.80
2018-10-07T10:35:38.348Z,6.63
2018-10-07T10:38:29.417Z,6.80
2018-10-07T10:41:12.925Z,6.28
2018-10-07T10:43:55.101Z,6.83
2018-10-07T10:46:33.475Z,6.53
2018-10-07T10:49:19.712Z,6.80
2018-10-07T10:52:16.208Z,6.70
2018-10-07T10:55:53.960Z,7.03
2018-10-07T10:58:38.920Z,6.83
2018-10-07T11:01:23.801Z,6.20
2018-10-07T11:04:28.646Z,6.40
2018-10-07T11:07:07.645Z,6.70
2018-10-07T11:09:50.976Z,8.20
2018-10-07T11:12:38.250Z,8.37
2018-10-07T11:15:17.876Z,7.43
2018-10-07T11:18:52.360Z,6.93
2018-10-07T11:22:03.782Z,8.33
2018-10-07T11:24:44.260Z,8.33
2018-10-07T11:27:36.928Z,6.23
2018-10-07T11:32:26.658Z,7.07
2018-10-07T11:36:20.539Z,6.80
2018-10-07T11:39:09.680Z,6.97
2018-10-07T11:42:24.531Z,7.30
2018-10-07T11:45:16.377Z,6.50
2018-10-07T11:48:11.248Z,7.00
2018-10-07T11:51:01.240Z,5.80
2018-10-07T11:53:38.623Z,6.30
2018-10-07T11:56:11.500Z,6.37
2018-10-07T11:58:45.728Z,6.47
2018-10-07T12:01:18.336Z,6.53
2018-10-07T12:03:53.312Z,7.10
2018-10-07T12:06:26.561Z,6.90
2018-10-07T12:08:57.357Z,6.40
2018-10-07T12:11:28.922Z,6.43
2018-10-07T12:13:59.970Z,6.50
2018-10-07T12:16:30.842Z,6.47
2018-10-07T12:19:01.652Z,6.70
2018-10-07T12:21:32.339Z,6.77
2018-10-07T12:24:03.096Z,6.10
2018-10-07T12:26:34.753Z,6.33
2018-10-07T12:29:09.480Z,5.87
2018-10-07T12:31:40.406Z,5.83
2018-10-07T12:34:11.139Z,5.83
2018-10-07T12:36:42.363Z,5.87
2018-10-07T12:39:13.220Z,6.27
2018-10-07T12:41:44.171Z,6.80
2018-10-07T12:44:17.867Z,6.23
2018-10-07T12:46:58.545Z,5.63
2018-10-07T12:49:29.349Z,6.53
2018-10-07T12:52:02.393Z,6.60
2018-10-07T12:54:36.841Z,6.40
2018-10-07T12:57:07.664Z,6.87
2018-10-07T12:59:38.341Z,7.30
2018-10-07T13:02:09.113Z,6.80
2018-10-07T13:04:39.491Z,6.67
2018-10-07T13:07:10.171Z,6.57
2018-10-07T13:09:40.482Z,6.07
2018-10-07T13:12:11.312Z,6.70
2018-10-07T13:14:42.011Z,6.90
2018-10-07T13:17:12.767Z,5.90
2018-10-07T13:19:43.347Z,6.93
2018-10-07T13:22:13.971Z,7.07
2018-10-07T13:24:44.568Z,6.37
2018-10-07T13:27:15.471Z,6.90
2018-10-07T13:29:46.179Z,6.33
2018-10-07T13:32:16.864Z,6.63
2018-10-07T13:34:47.523Z,6.33
2018-10-07T13:37:21.240Z,6.33
2018-10-07T13:39:52.162Z,6.77
2018-10-07T13:42:23.067Z,7.10
2018-10-07T13:44:54.192Z,7.27
2018-10-07T13:47:24.839Z,6.77
2018-10-07T13:49:55.555Z,6.87
2018-10-07T13:52:26.193Z,6.80
2018-10-07T13:54:56.782Z,6.13
2018-10-07T13:57:27.537Z,7.23
2018-10-07T13:59:58.607Z,6.80
2018-10-07T14:02:29.276Z,6.60
2018-10-07T14:05:00.236Z,6.70
2018-10-07T14:07:38.032Z,6.43
2018-10-07T14:10:10.378Z,6.17
2018-10-07T14:12:44.100Z,6.80
2018-10-07T14:15:14.783Z,6.53
2018-10-07T14:17:48.221Z,6.80
2018-10-07T14:20:18.874Z,6.80
2018-10-07T14:22:50.016Z,7.13
2018-10-07T14:25:20.664Z,6.90
2018-10-07T14:27:52.136Z,6.30
2018-10-07T14:30:23.028Z,6.60
2018-10-07T14:32:54.363Z,6.70
2018-10-07T14:35:31.705Z,6.30
2018-10-07T14:38:03.948Z,6.90
2018-10-07T14:40:35.211Z,7.03
2018-10-07T14:43:06.189Z,6.00
2018-10-07T14:45:36.796Z,6.47
2018-10-07T14:48:07.184Z,6.30
2018-10-07T14:50:38.140Z,6.50
2018-10-07T14:53:08.872Z,6.93
2018-10-07T14:55:39.819Z,7.20
2018-10-07T14:58:10.444Z,6.43
2018-10-07T15:00:41.497Z,6.87
2018-10-07T15:03:12.423Z,6.00
2018-10-07T15:05:43.494Z,5.93
2018-10-07T15:08:14.197Z,5.20
2018-10-07T15:10:44.908Z,4.60
2018-10-07T15:13:15.978Z,5.00
2018-10-07T15:15:46.300Z,4.97
2018-10-07T15:18:16.675Z,5.07
2018-10-07T15:20:47.305Z,5.23
2018-10-07T15:23:17.979Z,4.67
2018-10-07T15:25:49.035Z,5.20
2018-10-07T15:28:19.687Z,5.20
2018-10-07T15:30:50.551Z,4.27
2018-10-07T15:33:21.415Z,4.80
2018-10-07T15:35:51.875Z,5.43
2018-10-07T15:38:22.556Z,5.77
2018-10-07T15:40:53.713Z,5.53
2018-10-07T15:43:24.308Z,5.37
2018-10-07T15:45:54.982Z,5.50
2018-10-07T15:48:25.704Z,5.13
2018-10-07T15:50:58.358Z,5.67
2018-10-07T15:53:29.521Z,5.62
2018-10-07T15:56:00.608Z,6.50
2018-10-07T15:58:32.116Z,6.30
2018-10-07T16:01:03.411Z,6.90
2018-10-07T16:03:37.118Z,6.33
2018-10-07T16:06:08.405Z,7.63
2018-10-07T16:08:39.387Z,7.20
2018-10-07T16:11:14.192Z,6.07
2018-10-07T16:13:44.946Z,6.30
2018-10-07T16:16:15.527Z,6.50
2018-10-07T16:18:46.164Z,6.83
2018-10-07T16:21:16.982Z,7.23
2018-10-07T16:23:49.265Z,6.50
2018-10-07T16:26:21.968Z,6.87
2018-10-07T16:28:52.704Z,8.17
2018-10-07T16:31:25.422Z,6.80
2018-10-07T16:33:57.093Z,6.63
2018-10-07T16:36:28.052Z,6.67
2018-10-07T16:38:58.667Z,6.40
2018-10-07T16:41:29.855Z,7.00
2018-10-07T16:44:00.551Z,6.77
2018-10-07T16:46:31.381Z,7.57
2018-10-07T16:49:02.447Z,7.37
2018-10-07T16:51:33.066Z,7.00
2018-10-07T16:54:05.344Z,7.70
2018-10-07T16:56:35.919Z,7.20
2018-10-07T16:59:07.509Z,6.87
2018-10-07T17:01:38.489Z,7.00
2018-10-07T17:04:13.002Z,8.00
2018-10-07T17:06:48.868Z,6.73
2018-10-07T17:09:19.962Z,6.97
2018-10-07T17:11:54.809Z,6.53
2018-10-07T17:14:26.668Z,7.00
2018-10-07T17:16:57.393Z,8.27
2018-10-07T17:19:28.284Z,8.50
2018-10-07T17:21:58.936Z,9.60
2018-10-07T17:24:29.519Z,8.17
2018-10-07T17:27:00.202Z,8.33
2018-10-07T17:29:31.007Z,8.13
2018-10-07T17:32:01.640Z,7.90
2018-10-07T17:34:32.212Z,8.10
2018-10-07T17:37:02.988Z,7.90
2018-10-07T17:39:33.636Z,7.37
2018-10-07T17:42:04.383Z,7.97
2018-10-07T17:44:36.728Z,9.63
2018-10-07T17:47:07.887Z,11.70
2018-10-07T17:49:38.382Z,12.67
2018-10-07T17:52:09.075Z,11.57
2018-10-07T17:54:39.567Z,10.90
2018-10-07T17:57:10.801Z,9.10
2018-10-07T17:59:41.507Z,7.70
2018-10-07T18:02:12.783Z,8.90
2018-10-07T18:04:43.432Z,9.40
2018-10-07T18:07:14.234Z,9.97
2018-10-07T18:09:44.908Z,10.20
2018-10-07T18:12:15.539Z,9.73
2018-10-07T18:14:46.394Z,11.00
2018-10-07T18:17:17.152Z,10.70
2018-10-07T18:19:48.139Z,10.90
2018-10-07T18:22:18.867Z,11.40
2018-10-07T18:24:49.600Z,11.93
2018-10-07T18:27:20.168Z,12.03
2018-10-07T18:29:50.964Z,12.70
2018-10-07T18:32:21.383Z,11.83
2018-10-07T18:34:51.957Z,12.40
2018-10-07T18:37:22.934Z,13.10
2018-10-07T18:39:54.139Z,13.20
2018-10-07T18:42:25.526Z,14.80
2018-10-07T18:45:00.402Z,14.40
2018-10-07T18:47:32.946Z,14.17
2018-10-07T18:50:07.677Z,14.67
2018-10-07T18:52:38.298Z,15.20
2018-10-07T18:55:12.647Z,14.60
2018-10-07T18:57:43.285Z,14.70
2018-10-07T19:00:14.720Z,16.10
2018-10-07T19:02:50.408Z,15.70
2018-10-07T19:05:22.212Z,17.10
2018-10-07T19:07:53.856Z,17.90
2018-10-07T19:10:24.555Z,16.70
2018-10-07T19:12:55.157Z,17.50
2018-10-07T19:15:26.703Z,16.93
2018-10-07T19:17:57.104Z,18.00
2018-10-07T19:20:27.875Z,18.40
2018-10-07T19:22:58.659Z,17.30
2018-10-07T19:25:29.291Z,18.67
2018-10-07T19:28:01.248Z,17.77
2018-10-07T19:30:32.028Z,18.57
2018-10-07T19:33:04.010Z,20.10
2018-10-07T19:38:23.831Z,22.10
2018-10-07T19:40:54.439Z,21.07
2018-10-07T19:43:26.726Z,19.73
2018-10-07T19:45:57.418Z,20.43
2018-10-07T19:48:28.139Z,20.43
2018-10-07T19:50:58.858Z,22.17
2018-10-07T19:53:29.496Z,21.10
2018-10-07T19:56:00.430Z,20.80
2018-10-07T19:58:31.076Z,22.50
2018-10-07T20:01:01.701Z,21.97
2018-10-07T20:03:32.621Z,22.40
2018-10-07T20:06:03.284Z,23.80
2018-10-07T20:08:34.145Z,23.87
2018-10-07T20:11:04.805Z,23.87
2018-10-07T20:13:35.480Z,22.83
2018-10-07T20:16:06.389Z,23.70
2018-10-07T20:18:38.278Z,22.17
2018-10-07T20:21:10.993Z,22.63
2018-10-07T20:23:46.390Z,23.40
2018-10-07T20:26:18.227Z,22.37
2018-10-07T20:28:51.852Z,21.63
2018-10-07T20:31:22.832Z,22.40
2018-10-07T20:33:54.033Z,23.27
2018-10-07T20:36:24.925Z,21.97
2018-10-07T20:38:56.385Z,24.50
2018-10-07T20:41:29.379Z,23.07
2018-10-07T20:44:00.316Z,22.50
2018-10-07T20:46:31.186Z,24.70
2018-10-07T20:49:01.899Z,23.10
2018-10-07T20:51:32.496Z,24.20
2018-10-07T20:54:03.208Z,24.93
2018-10-07T20:56:33.844Z,24.33
2018-10-07T20:59:04.937Z,23.57
2018-10-07T21:01:35.513Z,22.13
2018-10-07T21:04:06.208Z,23.30
2018-10-07T21:06:36.848Z,24.20
2018-10-07T21:09:10.816Z,23.30
2018-10-07T21:11:41.641Z,22.80
2018-10-07T21:14:12.252Z,22.60
2018-10-07T21:16:42.890Z,21.97
2018-10-07T21:19:13.557Z,21.93
2018-10-07T21:21:44.195Z,23.93
2018-10-07T21:24:14.849Z,24.03
2018-10-07T21:26:45.643Z,22.43
2018-10-07T21:29:16.291Z,22.00
2018-10-07T21:31:47.475Z,22.53
2018-10-07T21:34:18.107Z,22.20
2018-10-07T21:36:48.691Z,25.23
2018-10-07T21:39:19.857Z,24.20
2018-10-07T21:41:50.527Z,24.97
2018-10-07T21:44:25.597Z,24.73
2018-10-07T21:47:02.356Z,25.07
2018-10-07T21:49:33.179Z,25.70
2018-10-07T21:52:03.992Z,26.20
2018-10-07T21:54:45.071Z,24.10
2018-10-07T21:57:20.973Z,25.30
2018-10-07T21:59:51.747Z,25.70
2018-10-07T22:02:22.408Z,25.63
2018-10-07T22:04:53.159Z,25.63
2018-10-07T22:07:24.008Z,27.13
2018-10-07T22:09:54.739Z,24.60
2018-10-07T22:12:25.125Z,24.43
2018-10-07T22:14:56.234Z,25.63
2018-10-07T22:17:29.019Z,25.00
2018-10-07T22:20:03.560Z,25.97
2018-10-07T22:22:35.131Z,25.30
2018-10-07T22:25:06.396Z,26.23
2018-10-07T22:27:43.859Z,24.00
2018-10-07T22:30:14.814Z,24.80
2018-10-07T22:32:45.516Z,24.90
2018-10-07T22:35:16.306Z,23.83
2018-10-07T22:37:46.853Z,26.47
2018-10-07T22:40:17.554Z,25.37
2018-10-07T22:42:48.156Z,25.83
2018-10-07T22:45:18.784Z,24.20
2018-10-07T22:47:49.404Z,26.83
2018-10-07T22:50:19.891Z,23.10
2018-10-07T22:52:50.510Z,24.60
2018-10-07T22:55:21.456Z,26.03
2018-10-07T22:57:53.460Z,25.00
2018-10-07T23:00:25.071Z,25.77
2018-10-07T23:02:55.798Z,23.80
2018-10-07T23:05:26.394Z,24.80
2018-10-07T23:07:56.695Z,26.37
2018-10-07T23:10:27.280Z,25.40
2018-10-07T23:12:57.907Z,25.47
2018-10-07T23:15:28.241Z,23.87
2018-10-07T23:17:58.835Z,24.43
2018-10-07T23:20:29.500Z,23.60
2018-10-07T23:23:00.068Z,24.40
2018-10-07T23:25:30.958Z,25.53
2018-10-07T23:28:01.581Z,25.07
2018-10-07T23:30:32.417Z,25.33
2018-10-07T23:33:03.288Z,23.97
2018-10-07T23:35:34.075Z,24.03
2018-10-07T23:38:04.659Z,23.33
2018-10-07T23:40:35.253Z,25.00
2018-10-07T23:43:05.965Z,23.47
2018-10-07T23:45:36.514Z,24.60
2018-10-07T23:48:08.175Z,24.80
2018-10-07T23:50:38.800Z,25.80
2018-10-07T23:53:09.499Z,26.70
2018-10-07T23:55:41.215Z,25.50
2018-10-07T23:58:12.167Z,25.73
