createdAt,value
2017-07-19T00:02:02.215Z,64.74
2017-07-19T00:04:29.339Z,64.79
2017-07-19T00:06:55.729Z,64.94
2017-07-19T00:09:22.854Z,64.71
2017-07-19T00:11:49.231Z,64.45
2017-07-19T00:14:15.595Z,64.32
2017-07-19T00:16:42.723Z,64.08
2017-07-19T00:19:09.082Z,64.06
2017-07-19T00:21:35.444Z,63.96
2017-07-19T00:24:02.590Z,64.41
2017-07-19T00:26:28.961Z,64.75
2017-07-19T00:28:55.329Z,65.08
2017-07-19T00:31:22.442Z,65.07
2017-07-19T00:33:48.806Z,64.46
2017-07-19T00:36:15.194Z,64.89
2017-07-19T00:38:41.571Z,64.74
2017-07-19T00:41:07.940Z,64.79
2017-07-19T00:43:34.259Z,65.17
2017-07-19T00:46:00.912Z,65.32
2017-07-19T00:48:27.322Z,64.94
2017-07-19T00:50:58.263Z,64.48
2017-07-19T00:53:24.724Z,64.48
2017-07-19T00:55:51.089Z,64.91
2017-07-19T00:58:18.249Z,64.59
2017-07-19T01:00:44.623Z,64.33
2017-07-19T01:03:11.755Z,64.38
2017-07-19T01:05:38.145Z,63.85
2017-07-19T01:08:04.516Z,63.92
2017-07-19T01:10:30.887Z,64.92
2017-07-19T01:12:57.251Z,64.75
2017-07-19T01:15:23.619Z,64.55
2017-07-19T01:17:49.999Z,64.31
2017-07-19T01:20:16.370Z,64.13
2017-07-19T01:22:42.751Z,64.32
2017-07-19T01:25:09.136Z,64.33
2017-07-19T01:27:36.246Z,64.36
2017-07-19T01:30:02.613Z,64.27
2017-07-19T01:32:28.978Z,64.32
2017-07-19T01:34:55.335Z,64.29
2017-07-19T01:37:22.462Z,64.30
2017-07-19T01:39:48.983Z,64.31
2017-07-19T01:42:15.359Z,64.32
2017-07-19T01:44:41.715Z,64.39
2017-07-19T01:47:08.074Z,64.33
2017-07-19T01:49:34.434Z,64.30
2017-07-19T01:52:00.794Z,64.29
2017-07-19T01:54:27.171Z,64.39
2017-07-19T01:56:53.553Z,64.39
2017-07-19T01:59:19.920Z,63.91
2017-07-19T02:01:46.292Z,63.98
2017-07-19T02:04:12.656Z,64.01
2017-07-19T02:06:39.019Z,64.08
2017-07-19T02:09:05.404Z,64.12
2017-07-19T02:11:31.783Z,64.21
2017-07-19T02:13:58.138Z,64.29
2017-07-19T02:16:25.950Z,64.33
2017-07-19T02:18:52.351Z,64.38
2017-07-19T02:21:18.707Z,64.40
2017-07-19T02:23:45.074Z,64.38
2017-07-19T02:26:11.458Z,64.35
2017-07-19T02:28:37.847Z,64.35
2017-07-19T02:31:04.233Z,64.42
2017-07-19T02:33:31.363Z,64.49
2017-07-19T02:35:57.746Z,64.41
2017-07-19T02:38:24.103Z,64.39
2017-07-19T02:40:51.260Z,64.01
2017-07-19T02:43:17.618Z,63.51
2017-07-19T02:45:44.751Z,63.48
2017-07-19T02:48:11.255Z,63.97
2017-07-19T02:50:37.615Z,64.08
2017-07-19T02:53:03.991Z,64.16
2017-07-19T02:55:30.367Z,64.27
2017-07-19T02:57:56.731Z,64.36
2017-07-19T03:00:23.862Z,64.36
2017-07-19T03:02:50.222Z,64.37
2017-07-19T03:05:16.624Z,64.39
2017-07-19T03:07:43.003Z,64.41
2017-07-19T03:10:09.374Z,64.44
2017-07-19T03:12:35.740Z,64.42
2017-07-19T03:15:02.114Z,64.47
2017-07-19T03:17:28.491Z,64.45
2017-07-19T03:19:54.867Z,64.42
2017-07-19T03:22:21.227Z,64.46
2017-07-19T03:24:47.598Z,64.17
2017-07-19T03:27:14.726Z,63.55
2017-07-19T03:29:41.083Z,64.09
2017-07-19T03:32:07.472Z,64.12
2017-07-19T03:34:34.606Z,64.25
2017-07-19T03:37:01.001Z,64.37
2017-07-19T03:39:27.398Z,64.45
2017-07-19T03:41:53.776Z,64.54
2017-07-19T03:44:20.134Z,64.52
2017-07-19T03:46:46.506Z,64.41
2017-07-19T03:49:12.870Z,64.44
2017-07-19T03:51:39.244Z,64.51
2017-07-19T03:54:05.633Z,64.50
2017-07-19T03:56:32.781Z,64.48
2017-07-19T03:58:59.146Z,64.44
2017-07-19T04:01:26.271Z,64.49
2017-07-19T04:03:52.622Z,64.15
2017-07-19T04:06:18.982Z,64.14
2017-07-19T04:08:45.362Z,63.32
2017-07-19T04:11:12.490Z,63.47
2017-07-19T04:13:38.852Z,63.92
2017-07-19T04:16:05.216Z,64.01
2017-07-19T04:18:31.578Z,64.08
2017-07-19T04:20:58.706Z,64.10
2017-07-19T04:23:25.090Z,64.15
2017-07-19T04:25:52.251Z,64.31
2017-07-19T04:28:18.617Z,64.29
2017-07-19T04:30:44.994Z,64.33
2017-07-19T04:33:11.388Z,64.43
2017-07-19T04:35:37.746Z,64.38
2017-07-19T04:38:04.130Z,64.47
2017-07-19T04:40:30.486Z,64.31
2017-07-19T04:42:56.862Z,64.30
2017-07-19T04:45:23.243Z,64.24
2017-07-19T04:47:49.623Z,63.80
2017-07-19T04:50:16.011Z,63.51
2017-07-19T04:52:42.379Z,62.87
2017-07-19T04:55:08.747Z,63.52
2017-07-19T04:57:35.138Z,63.23
2017-07-19T05:00:01.527Z,63.76
2017-07-19T05:02:27.903Z,63.93
2017-07-19T05:04:55.050Z,63.61
2017-07-19T05:07:21.414Z,64.06
2017-07-19T05:09:47.798Z,64.15
2017-07-19T05:12:14.171Z,64.21
2017-07-19T05:14:40.559Z,64.15
2017-07-19T05:17:06.943Z,63.70
2017-07-19T05:19:33.310Z,64.12
2017-07-19T05:21:59.679Z,64.13
2017-07-19T05:24:26.039Z,64.15
2017-07-19T05:26:52.410Z,63.83
2017-07-19T05:29:18.812Z,62.94
2017-07-19T05:31:45.170Z,62.97
2017-07-19T05:34:11.572Z,63.06
2017-07-19T05:36:37.931Z,63.18
2017-07-19T05:39:04.307Z,63.09
2017-07-19T05:41:30.671Z,63.28
2017-07-19T05:43:57.032Z,63.17
2017-07-19T05:46:23.420Z,63.27
2017-07-19T05:48:50.547Z,63.11
2017-07-19T05:51:16.922Z,63.18
2017-07-19T05:53:43.506Z,63.06
2017-07-19T05:56:09.892Z,63.08
2017-07-19T05:58:36.266Z,63.15
2017-07-19T06:01:02.643Z,63.17
2017-07-19T06:03:29.015Z,63.67
2017-07-19T06:05:55.371Z,63.24
2017-07-19T06:08:21.854Z,63.93
2017-07-19T06:10:48.403Z,63.47
2017-07-19T06:13:14.967Z,63.18
2017-07-19T06:15:41.510Z,63.13
2017-07-19T06:18:08.065Z,63.33
2017-07-19T06:20:34.629Z,63.11
2017-07-19T06:23:01.171Z,63.33
2017-07-19T06:25:27.552Z,63.15
2017-07-19T06:27:54.098Z,63.41
2017-07-19T06:30:20.466Z,63.25
2017-07-19T06:32:46.951Z,63.98
2017-07-19T06:35:13.343Z,63.86
2017-07-19T06:37:39.882Z,63.72
2017-07-19T06:40:06.246Z,63.93
2017-07-19T06:42:32.622Z,63.82
2017-07-19T06:44:59.130Z,63.74
2017-07-19T06:47:25.682Z,63.93
2017-07-19T06:49:52.063Z,64.99
2017-07-19T06:52:18.604Z,64.12
2017-07-19T06:54:44.969Z,64.14
2017-07-19T06:57:11.329Z,64.16
2017-07-19T06:59:37.691Z,63.79
2017-07-19T07:02:04.060Z,64.85
2017-07-19T07:04:30.450Z,63.18
2017-07-19T07:06:56.957Z,64.33
2017-07-19T07:09:23.382Z,64.12
2017-07-19T07:11:50.515Z,63.92
2017-07-19T07:14:16.895Z,63.76
2017-07-19T07:16:44.027Z,63.71
2017-07-19T07:19:10.382Z,64.64
2017-07-19T07:21:36.789Z,63.35
2017-07-19T07:24:03.198Z,63.23
2017-07-19T07:26:29.560Z,63.25
2017-07-19T07:28:55.958Z,63.09
2017-07-19T07:31:22.322Z,64.21
2017-07-19T07:33:48.719Z,64.64
2017-07-19T07:36:15.843Z,65.12
2017-07-19T07:38:42.215Z,64.36
2017-07-19T07:41:08.586Z,63.89
2017-07-19T07:43:35.749Z,63.66
2017-07-19T07:46:02.883Z,62.90
2017-07-19T07:48:30.033Z,62.96
2017-07-19T07:50:56.403Z,63.14
2017-07-19T07:53:22.866Z,63.27
2017-07-19T07:55:49.254Z,63.04
2017-07-19T07:58:15.613Z,63.24
2017-07-19T08:00:42.096Z,63.35
2017-07-19T08:03:08.464Z,62.83
2017-07-19T08:05:34.831Z,62.72
2017-07-19T08:08:01.390Z,62.67
2017-07-19T08:10:27.767Z,62.58
2017-07-19T08:12:54.159Z,63.22
2017-07-19T08:15:20.599Z,64.20
2017-07-19T08:17:46.974Z,63.75
2017-07-19T08:20:13.335Z,63.60
2017-07-19T08:22:39.691Z,63.06
2017-07-19T08:25:06.078Z,63.51
2017-07-19T08:27:32.439Z,62.80
2017-07-19T08:29:58.819Z,62.94
2017-07-19T08:32:25.211Z,62.92
2017-07-19T08:34:51.611Z,62.68
2017-07-19T08:37:18.003Z,63.19
2017-07-19T08:39:44.406Z,62.56
2017-07-19T08:42:10.770Z,62.74
2017-07-19T08:44:37.151Z,63.17
2017-07-19T08:47:03.529Z,63.02
2017-07-19T08:49:30.104Z,63.20
2017-07-19T08:51:56.470Z,63.09
2017-07-19T08:54:22.890Z,62.89
2017-07-19T08:56:49.262Z,62.40
2017-07-19T08:59:15.622Z,62.91
2017-07-19T09:01:42.018Z,63.37
2017-07-19T09:04:08.383Z,63.26
2017-07-19T09:06:34.752Z,63.29
2017-07-19T09:09:01.121Z,63.23
2017-07-19T09:11:27.486Z,63.33
2017-07-19T09:13:53.897Z,63.41
2017-07-19T09:16:20.270Z,63.31
2017-07-19T09:18:46.643Z,62.80
2017-07-19T09:21:13.771Z,62.39
2017-07-19T09:23:40.137Z,62.55
2017-07-19T09:26:06.510Z,62.66
2017-07-19T09:28:32.898Z,62.68
2017-07-19T09:30:59.359Z,62.25
2017-07-19T09:33:25.735Z,62.65
2017-07-19T09:35:52.121Z,62.67
2017-07-19T09:38:18.739Z,63.03
2017-07-19T09:40:45.116Z,62.84
2017-07-19T09:43:11.499Z,63.39
2017-07-19T09:45:37.869Z,63.67
2017-07-19T09:48:04.262Z,63.95
2017-07-19T09:50:31.408Z,63.99
2017-07-19T09:52:57.772Z,63.09
2017-07-19T09:55:24.161Z,63.35
2017-07-19T09:57:50.601Z,63.65
2017-07-19T10:00:16.960Z,63.60
2017-07-19T10:02:43.375Z,63.49
2017-07-19T10:05:09.760Z,63.54
2017-07-19T10:07:36.132Z,63.83
2017-07-19T10:10:02.521Z,63.64
2017-07-19T10:12:30.422Z,63.57
2017-07-19T10:14:57.579Z,63.66
2017-07-19T10:17:24.711Z,63.68
2017-07-19T10:19:51.095Z,63.85
2017-07-19T10:22:18.273Z,63.71
2017-07-19T10:24:45.399Z,63.90
2017-07-19T10:27:11.763Z,63.78
2017-07-19T10:29:38.134Z,63.77
2017-07-19T10:32:05.254Z,63.46
2017-07-19T10:34:31.637Z,63.39
2017-07-19T10:36:58.027Z,63.28
2017-07-19T10:39:24.388Z,62.91
2017-07-19T10:41:50.804Z,63.15
2017-07-19T10:44:17.211Z,64.04
2017-07-19T10:46:43.597Z,63.91
2017-07-19T10:49:09.965Z,64.64
2017-07-19T10:51:36.328Z,64.70
2017-07-19T10:54:02.762Z,64.72
2017-07-19T10:56:29.154Z,64.94
2017-07-19T10:58:55.619Z,64.86
2017-07-19T11:01:21.992Z,65.01
2017-07-19T11:03:48.373Z,65.19
2017-07-19T11:06:14.871Z,64.88
2017-07-19T11:08:41.244Z,64.55
2017-07-19T11:11:07.641Z,64.64
2017-07-19T11:13:34.143Z,64.60
2017-07-19T11:16:00.518Z,64.13
2017-07-19T11:18:27.040Z,64.69
2017-07-19T11:20:53.411Z,64.52
2017-07-19T11:23:19.781Z,64.44
2017-07-19T11:25:46.172Z,64.53
2017-07-19T11:28:12.544Z,64.51
2017-07-19T11:30:38.905Z,64.15
2017-07-19T11:33:06.054Z,64.42
2017-07-19T11:35:32.436Z,64.02
2017-07-19T11:37:59.571Z,64.04
2017-07-19T11:40:26.700Z,64.14
2017-07-19T11:42:53.088Z,64.02
2017-07-19T11:45:19.552Z,63.71
2017-07-19T11:47:45.920Z,64.17
2017-07-19T11:50:12.284Z,63.97
2017-07-19T11:52:38.728Z,63.63
2017-07-19T11:55:05.135Z,64.17
2017-07-19T11:57:31.495Z,63.51
2017-07-19T11:59:57.856Z,63.80
2017-07-19T12:02:24.229Z,64.12
2017-07-19T12:04:50.626Z,63.69
2017-07-19T12:07:16.995Z,63.79
2017-07-19T12:09:43.357Z,63.67
2017-07-19T12:12:10.604Z,63.67
2017-07-19T12:14:36.990Z,63.82
2017-07-19T12:17:03.384Z,63.75
2017-07-19T12:19:29.755Z,63.52
2017-07-19T12:21:56.147Z,63.50
2017-07-19T12:24:22.571Z,63.37
2017-07-19T12:26:49.168Z,63.18
2017-07-19T12:29:15.555Z,63.28
2017-07-19T12:31:42.020Z,63.05
2017-07-19T12:34:08.559Z,62.90
2017-07-19T12:36:34.930Z,62.93
2017-07-19T12:39:01.312Z,62.76
2017-07-19T12:41:27.671Z,62.56
2017-07-19T12:43:54.055Z,62.50
2017-07-19T12:46:20.448Z,62.53
2017-07-19T12:48:46.892Z,62.75
2017-07-19T12:51:13.298Z,62.63
2017-07-19T12:53:39.668Z,62.58
2017-07-19T12:56:06.027Z,62.59
2017-07-19T12:58:32.399Z,62.67
2017-07-19T13:00:59.926Z,62.76
2017-07-19T13:03:26.380Z,62.92
2017-07-19T13:05:52.769Z,62.92
2017-07-19T13:08:19.127Z,62.92
2017-07-19T13:10:45.516Z,63.03
2017-07-19T13:13:11.884Z,62.89
2017-07-19T13:15:38.265Z,62.91
2017-07-19T13:18:05.457Z,62.80
2017-07-19T13:20:31.840Z,62.83
2017-07-19T13:22:58.402Z,62.98
2017-07-19T13:25:24.791Z,62.93
2017-07-19T13:27:51.168Z,63.34
2017-07-19T13:30:17.557Z,63.33
2017-07-19T13:32:43.943Z,63.00
2017-07-19T13:35:10.360Z,63.26
2017-07-19T13:37:36.747Z,63.91
2017-07-19T13:40:03.126Z,63.81
2017-07-19T13:42:29.494Z,63.88
2017-07-19T13:44:55.901Z,63.95
2017-07-19T13:47:23.054Z,63.69
2017-07-19T13:49:49.450Z,63.94
2017-07-19T13:52:15.862Z,64.39
2017-07-19T13:54:42.239Z,64.44
2017-07-19T13:57:08.620Z,63.83
2017-07-19T13:59:35.005Z,64.27
2017-07-19T14:02:02.145Z,65.13
2017-07-19T14:04:28.549Z,64.62
2017-07-19T14:06:55.050Z,65.17
2017-07-19T14:09:21.423Z,65.29
2017-07-19T14:11:47.867Z,65.71
2017-07-19T14:14:14.416Z,65.84
2017-07-19T14:16:40.775Z,65.61
2017-07-19T14:19:07.168Z,65.37
2017-07-19T14:21:33.535Z,65.74
2017-07-19T14:23:59.892Z,65.47
2017-07-19T14:26:26.252Z,65.77
2017-07-19T14:28:52.632Z,65.35
2017-07-19T14:31:19.797Z,65.17
2017-07-19T14:33:46.952Z,65.65
2017-07-19T14:36:13.328Z,65.26
2017-07-19T14:38:40.569Z,65.30
2017-07-19T14:41:06.985Z,65.06
2017-07-19T14:43:33.369Z,66.19
2017-07-19T14:45:59.744Z,66.79
2017-07-19T14:48:26.910Z,67.12
2017-07-19T14:50:54.069Z,67.41
2017-07-19T14:53:20.440Z,67.65
2017-07-19T14:55:46.829Z,67.67
2017-07-19T14:58:13.212Z,67.52
2017-07-19T15:00:39.745Z,67.03
2017-07-19T15:03:06.130Z,66.53
2017-07-19T15:05:32.578Z,66.40
2017-07-19T15:07:59.014Z,66.03
2017-07-19T15:10:25.407Z,66.40
2017-07-19T15:12:51.775Z,66.05
2017-07-19T15:15:18.291Z,65.97
2017-07-19T15:17:44.683Z,66.40
2017-07-19T15:20:11.039Z,65.85
2017-07-19T15:22:37.458Z,65.82
2017-07-19T17:21:46.285Z,67.56
2017-07-19T17:24:12.679Z,67.42
2017-07-19T17:26:39.177Z,67.63
2017-07-19T17:29:05.542Z,68.27
2017-07-19T17:31:31.922Z,68.66
2017-07-19T17:33:58.292Z,68.64
2017-07-19T17:36:24.672Z,68.79
2017-07-19T17:38:51.057Z,69.01
2017-07-19T17:41:17.419Z,68.87
2017-07-19T17:43:43.806Z,68.53
2017-07-19T17:46:10.288Z,68.79
2017-07-19T17:48:37.450Z,68.89
2017-07-19T17:51:03.821Z,68.26
2017-07-19T17:53:31.047Z,68.56
2017-07-19T17:55:57.443Z,68.61
2017-07-19T17:58:23.816Z,68.49
2017-07-19T18:00:50.187Z,68.76
2017-07-19T18:03:16.548Z,68.86
2017-07-19T18:05:42.927Z,68.59
2017-07-19T18:08:10.083Z,68.76
2017-07-19T18:10:36.455Z,68.76
2017-07-19T18:13:03.672Z,68.72
2017-07-19T18:15:30.103Z,68.57
2017-07-19T18:17:56.495Z,68.87
2017-07-19T18:20:22.818Z,69.04
2017-07-19T18:22:49.193Z,69.22
2017-07-19T18:25:15.565Z,69.01
2017-07-19T18:27:42.714Z,68.86
2017-07-19T18:30:09.122Z,68.89
2017-07-19T18:32:35.703Z,69.12
2017-07-19T18:35:02.095Z,69.00
2017-07-19T18:37:28.597Z,69.14
2017-07-19T18:39:54.975Z,69.04
2017-07-19T18:42:21.372Z,68.99
2017-07-19T18:44:47.741Z,68.87
2017-07-19T18:47:14.119Z,68.73
2017-07-19T18:49:40.489Z,68.55
2017-07-19T18:52:07.716Z,68.78
2017-07-19T18:54:34.108Z,68.65
2017-07-19T18:57:00.684Z,68.56
2017-07-19T18:59:27.070Z,68.74
2017-07-19T19:01:53.430Z,68.76
2017-07-19T19:04:19.807Z,68.76
2017-07-19T19:06:46.261Z,68.92
2017-07-19T19:09:12.636Z,68.96
2017-07-19T19:11:39.005Z,68.96
2017-07-19T19:14:05.386Z,68.93
2017-07-19T19:16:31.757Z,68.97
2017-07-19T19:18:58.918Z,68.93
2017-07-19T19:21:25.285Z,68.83
2017-07-19T19:23:52.437Z,68.74
2017-07-19T19:26:18.790Z,68.90
2017-07-19T19:28:45.934Z,68.83
2017-07-19T19:31:12.432Z,68.83
2017-07-19T19:33:38.804Z,68.74
2017-07-19T19:36:05.287Z,68.63
2017-07-19T19:38:31.652Z,68.51
2017-07-19T19:40:58.199Z,68.36
2017-07-19T19:43:24.571Z,68.40
2017-07-19T19:45:50.979Z,68.60
2017-07-19T19:48:17.368Z,68.57
2017-07-19T19:50:44.515Z,68.60
2017-07-19T19:53:10.883Z,68.65
2017-07-19T19:55:38.034Z,68.60
2017-07-19T19:58:04.403Z,68.43
2017-07-19T20:00:31.563Z,68.44
2017-07-19T20:02:57.936Z,68.34
2017-07-19T20:05:24.343Z,68.25
2017-07-19T20:07:50.888Z,68.25
2017-07-19T20:10:17.284Z,68.10
2017-07-19T20:12:43.666Z,68.01
2017-07-19T20:15:10.024Z,67.93
2017-07-19T20:17:36.402Z,68.08
2017-07-19T20:20:02.887Z,68.00
2017-07-19T20:22:29.404Z,68.08
2017-07-19T20:24:55.940Z,68.10
2017-07-19T20:27:22.311Z,68.14
2017-07-19T20:29:48.699Z,68.04
2017-07-19T20:32:15.143Z,68.20
2017-07-19T20:34:41.532Z,68.30
2017-07-19T20:37:07.911Z,68.36
2017-07-19T20:39:34.282Z,68.20
2017-07-19T20:42:00.656Z,67.92
2017-07-19T20:44:27.023Z,68.11
2017-07-19T20:46:53.404Z,68.11
2017-07-19T20:49:19.794Z,67.86
2017-07-19T20:51:46.965Z,67.78
2017-07-19T20:54:13.322Z,67.94
2017-07-19T20:56:39.687Z,68.01
2017-07-19T20:59:06.068Z,68.04
2017-07-19T21:01:32.442Z,68.00
2017-07-19T21:03:59.086Z,67.94
2017-07-19T21:06:25.471Z,67.74
2017-07-19T21:08:51.887Z,67.96
2017-07-19T21:11:18.266Z,68.10
2017-07-19T21:13:44.642Z,68.09
2017-07-19T21:16:11.118Z,68.19
2017-07-19T21:18:37.514Z,68.31
2017-07-19T21:21:03.892Z,68.26
2017-07-19T21:23:30.259Z,68.20
2017-07-19T21:25:56.667Z,68.05
2017-07-19T21:28:23.039Z,68.09
2017-07-19T21:30:49.416Z,68.03
2017-07-19T21:33:15.815Z,67.93
2017-07-19T21:35:42.215Z,68.04
2017-07-19T21:38:08.607Z,68.03
2017-07-19T21:40:35.751Z,68.08
2017-07-19T21:43:02.377Z,68.05
2017-07-19T21:45:28.857Z,68.11
2017-07-19T21:47:55.236Z,68.07
2017-07-19T21:50:22.384Z,68.08
2017-07-19T21:52:48.763Z,68.08
2017-07-19T21:55:15.149Z,68.10
2017-07-19T21:57:41.742Z,68.07
2017-07-19T22:00:08.284Z,68.13
2017-07-19T22:02:34.662Z,68.28
2017-07-19T22:05:01.034Z,68.69
2017-07-19T22:07:27.456Z,68.38
2017-07-19T22:09:54.586Z,68.35
2017-07-19T22:12:21.103Z,68.36
2017-07-19T22:14:47.493Z,68.47
2017-07-19T22:17:13.847Z,68.47
2017-07-19T22:19:40.221Z,68.69
2017-07-19T22:22:07.388Z,68.78
2017-07-19T22:24:33.755Z,68.27
2017-07-19T22:27:00.193Z,68.21
2017-07-19T22:29:26.563Z,68.01
2017-07-19T22:31:52.956Z,67.96
2017-07-19T22:34:19.367Z,68.07
2017-07-19T22:36:45.753Z,67.92
2017-07-19T22:39:12.149Z,67.93
2017-07-19T22:41:38.515Z,68.00
2017-07-19T22:44:05.475Z,68.05
2017-07-19T22:46:31.848Z,68.09
2017-07-19T22:48:58.239Z,68.33
2017-07-19T22:51:24.718Z,68.11
2017-07-19T22:53:51.115Z,68.09
2017-07-19T22:56:17.476Z,68.06
2017-07-19T22:58:44.659Z,68.01
2017-07-19T23:01:11.053Z,68.24
2017-07-19T23:03:37.425Z,68.03
2017-07-19T23:06:03.820Z,68.08
2017-07-19T23:08:30.410Z,68.06
2017-07-19T23:10:56.814Z,68.08
2017-07-19T23:13:23.172Z,68.12
2017-07-19T23:15:50.339Z,68.03
2017-07-19T23:18:17.488Z,67.98
2017-07-19T23:20:43.871Z,67.98
2017-07-19T23:23:11.006Z,68.04
2017-07-19T23:25:37.391Z,67.99
2017-07-19T23:28:03.772Z,68.21
2017-07-19T23:30:30.139Z,68.21
2017-07-19T23:32:56.587Z,68.22
2017-07-19T23:35:22.999Z,68.34
2017-07-19T23:37:49.370Z,68.20
2017-07-19T23:40:15.942Z,68.15
2017-07-19T23:42:42.318Z,67.91
2017-07-19T23:45:08.707Z,68.10
2017-07-19T23:47:35.106Z,68.27
2017-07-19T23:50:01.486Z,68.09
2017-07-19T23:52:28.644Z,68.00
2017-07-19T23:54:55.018Z,67.92
2017-07-19T23:57:21.410Z,67.88
2017-07-19T23:59:47.779Z,67.89
