createdAt,value
2023-05-13T00:00:30.676Z,0.47
2023-05-13T00:03:00.438Z,0.30
2023-05-13T00:05:28.660Z,0.43
2023-05-13T00:07:57.067Z,0.33
2023-05-13T00:10:26.046Z,0.50
2023-05-13T00:12:54.215Z,0.60
2023-05-13T00:15:22.530Z,0.40
2023-05-13T00:17:50.813Z,0.73
2023-05-13T00:20:20.734Z,0.70
2023-05-13T00:22:49.110Z,0.70
2023-05-13T00:25:17.587Z,0.47
2023-05-13T00:27:45.794Z,0.40
2023-05-13T00:30:14.155Z,0.40
2023-05-13T00:32:42.497Z,0.33
2023-05-13T00:35:11.340Z,0.33
2023-05-13T00:37:40.914Z,0.40
2023-05-13T00:40:18.403Z,0.20
2023-05-13T00:42:46.736Z,0.30
2023-05-13T00:45:15.066Z,0.50
2023-05-13T00:47:44.381Z,0.30
2023-05-13T00:50:14.794Z,0.47
2023-05-13T00:52:44.783Z,0.40
2023-05-13T00:55:13.336Z,0.30
2023-05-13T00:57:41.531Z,0.87
2023-05-13T01:00:11.718Z,1.07
2023-05-13T01:02:47.124Z,0.40
2023-05-13T01:05:23.749Z,0.20
2023-05-13T01:08:02.136Z,0.60
2023-05-13T01:10:38.632Z,0.50
2023-05-13T01:13:12.337Z,0.50
2023-05-13T01:15:46.821Z,0.57
2023-05-13T01:18:20.561Z,0.60
2023-05-13T01:20:48.888Z,0.53
2023-05-13T01:23:18.437Z,0.60
2023-05-13T01:25:46.915Z,1.13
2023-05-13T01:28:15.297Z,0.43
2023-05-13T01:30:43.475Z,1.33
2023-05-13T01:33:12.358Z,0.40
2023-05-13T01:35:40.720Z,0.77
2023-05-13T01:38:09.050Z,0.40
2023-05-13T01:40:39.779Z,0.33
2023-05-13T01:43:08.539Z,0.77
2023-05-13T01:45:36.691Z,0.40
2023-05-13T01:48:05.270Z,0.40
2023-05-13T01:50:33.861Z,0.50
2023-05-13T01:53:02.084Z,0.70
2023-05-13T01:55:30.216Z,0.40
2023-05-13T01:57:59.770Z,1.40
2023-05-13T02:00:28.026Z,0.50
2023-05-13T02:02:56.231Z,0.30
2023-05-13T02:05:24.500Z,0.30
2023-05-13T02:07:52.749Z,0.57
2023-05-13T02:10:21.030Z,0.30
2023-05-13T02:12:49.424Z,0.53
2023-05-13T02:15:19.144Z,0.30
2023-05-13T02:17:47.359Z,0.33
2023-05-13T02:20:15.999Z,0.77
2023-05-13T02:22:44.152Z,0.30
2023-05-13T02:25:12.472Z,0.40
2023-05-13T02:27:40.659Z,0.10
2023-05-13T02:30:09.738Z,0.33
2023-05-13T02:32:42.862Z,0.20
2023-05-13T02:35:11.492Z,0.73
2023-05-13T02:37:39.583Z,0.30
2023-05-13T02:40:09.049Z,0.20
2023-05-13T02:42:37.198Z,0.23
2023-05-13T02:45:05.841Z,0.30
2023-05-13T02:47:34.209Z,0.20
2023-05-13T02:50:05.926Z,0.50
2023-05-13T02:52:35.958Z,0.30
2023-05-13T02:55:04.434Z,0.30
2023-05-13T02:57:32.614Z,0.93
2023-05-13T03:00:00.917Z,0.30
2023-05-13T03:02:29.394Z,0.20
2023-05-13T03:04:57.820Z,0.63
2023-05-13T03:07:27.359Z,0.17
2023-05-13T03:09:55.665Z,0.20
2023-05-13T03:12:24.066Z,0.30
2023-05-13T03:14:52.209Z,0.40
2023-05-13T03:17:20.551Z,0.30
2023-05-13T03:19:48.885Z,0.60
2023-05-13T03:22:17.062Z,0.30
2023-05-13T03:24:46.625Z,0.40
2023-05-13T03:27:14.840Z,0.30
2023-05-13T03:29:43.015Z,1.13
2023-05-13T03:32:11.214Z,0.20
2023-05-13T03:34:39.375Z,0.40
2023-05-13T03:37:07.901Z,0.33
2023-05-13T03:39:36.499Z,1.00
2023-05-13T03:42:06.520Z,0.60
2023-05-13T03:44:34.657Z,0.33
2023-05-13T03:47:02.811Z,0.43
2023-05-13T03:49:31.030Z,0.93
2023-05-13T03:51:59.134Z,1.00
2023-05-13T03:54:27.290Z,0.47
2023-05-13T03:56:55.466Z,0.60
2023-05-13T03:59:25.224Z,0.43
2023-05-13T04:01:53.413Z,0.20
2023-05-13T04:04:21.660Z,0.50
2023-05-13T04:06:49.836Z,0.30
2023-05-13T04:09:17.984Z,1.13
2023-05-13T04:11:46.186Z,0.40
2023-05-13T04:14:14.323Z,0.27
2023-05-13T04:16:43.908Z,0.40
2023-05-13T04:19:12.187Z,0.63
2023-05-13T04:21:40.452Z,0.50
2023-05-13T04:24:08.756Z,0.60
2023-05-13T04:26:39.017Z,0.50
2023-05-13T04:29:07.177Z,0.53
2023-05-13T04:31:35.367Z,0.60
2023-05-13T04:34:05.227Z,1.10
2023-05-13T04:36:33.362Z,0.67
2023-05-13T04:39:01.519Z,0.63
2023-05-13T04:41:29.712Z,0.47
2023-05-13T04:43:58.137Z,0.43
2023-05-13T04:46:26.310Z,0.30
2023-05-13T04:48:54.440Z,0.60
2023-05-13T04:51:24.238Z,0.73
2023-05-13T04:53:52.735Z,0.50
2023-05-13T04:56:20.840Z,0.57
2023-05-13T04:58:48.978Z,0.57
2023-05-13T05:01:17.205Z,0.70
2023-05-13T05:03:45.476Z,0.80
2023-05-13T05:06:13.650Z,1.10
2023-05-13T05:08:43.712Z,0.50
2023-05-13T05:11:11.886Z,0.80
2023-05-13T05:13:40.066Z,1.30
2023-05-13T05:16:09.037Z,1.10
2023-05-13T05:18:37.268Z,1.53
2023-05-13T05:21:05.753Z,1.57
2023-05-13T05:23:34.056Z,1.30
2023-05-13T05:26:11.108Z,2.20
2023-05-13T05:28:40.422Z,2.00
2023-05-13T05:31:09.792Z,2.77
2023-05-13T05:33:38.315Z,1.70
2023-05-13T05:36:07.112Z,3.10
2023-05-13T05:38:35.279Z,1.83
2023-05-13T05:41:05.232Z,1.90
2023-05-13T05:43:33.461Z,2.73
2023-05-13T05:46:01.656Z,3.97
2023-05-13T05:48:29.813Z,2.03
2023-05-13T05:50:58.002Z,1.50
2023-05-13T05:53:26.172Z,2.43
2023-05-13T05:55:54.295Z,2.50
2023-05-13T05:58:23.845Z,2.80
2023-05-13T06:00:52.057Z,3.20
2023-05-13T06:03:20.360Z,2.10
2023-05-13T06:05:48.572Z,4.23
2023-05-13T06:08:16.776Z,4.20
2023-05-13T06:10:45.577Z,3.73
2023-05-13T06:13:13.720Z,4.57
2023-05-13T06:15:43.284Z,2.73
2023-05-13T06:18:11.441Z,3.77
2023-05-13T06:20:39.550Z,6.13
2023-05-13T06:23:07.707Z,4.47
2023-05-13T06:25:35.929Z,5.37
2023-05-13T06:28:06.286Z,5.43
2023-05-13T06:30:34.423Z,5.23
2023-05-13T06:33:04.057Z,5.77
2023-05-13T06:35:33.529Z,5.03
2023-05-13T06:38:01.729Z,4.80
2023-05-13T06:40:29.947Z,4.73
2023-05-13T06:42:58.155Z,4.57
2023-05-13T06:45:26.368Z,6.33
2023-05-13T06:47:54.937Z,3.70
2023-05-13T06:50:24.701Z,6.20
2023-05-13T06:52:52.995Z,5.07
2023-05-13T06:55:21.785Z,5.17
2023-05-13T06:57:49.904Z,6.20
2023-05-13T07:00:19.088Z,5.10
2023-05-13T07:02:47.425Z,4.50
2023-05-13T07:05:15.702Z,5.30
2023-05-13T07:07:46.040Z,6.23
2023-05-13T07:10:14.209Z,5.33
2023-05-13T07:12:42.386Z,5.47
2023-05-13T07:15:11.260Z,4.70
2023-05-13T07:17:39.460Z,3.30
2023-05-13T07:20:09.188Z,4.70
2023-05-13T07:22:37.528Z,4.17
2023-05-13T07:25:08.040Z,4.33
2023-05-13T07:27:36.207Z,4.13
2023-05-13T07:30:04.444Z,4.63
2023-05-13T07:32:32.736Z,5.00
2023-05-13T07:35:01.367Z,3.87
2023-05-13T07:37:29.626Z,3.13
2023-05-13T07:39:57.810Z,2.63
2023-05-13T07:42:27.375Z,5.27
2023-05-13T07:44:55.774Z,5.67
2023-05-13T07:47:24.024Z,3.97
2023-05-13T07:49:52.232Z,3.60
2023-05-13T07:52:20.643Z,2.60
2023-05-13T07:54:48.805Z,1.50
2023-05-13T07:57:16.969Z,2.87
2023-05-13T07:59:46.717Z,2.20
2023-05-13T08:02:14.930Z,2.33
2023-05-13T08:04:43.064Z,1.90
2023-05-13T08:07:11.697Z,1.40
2023-05-13T08:09:39.846Z,3.17
2023-05-13T08:12:08.560Z,1.20
2023-05-13T08:14:37.527Z,2.90
2023-05-13T08:17:08.266Z,2.67
2023-05-13T08:19:37.394Z,2.10
2023-05-13T08:22:06.003Z,2.10
2023-05-13T08:24:34.129Z,1.30
2023-05-13T08:27:02.784Z,1.43
2023-05-13T08:29:31.088Z,1.33
2023-05-13T08:31:59.324Z,1.37
2023-05-13T08:34:28.956Z,1.27
2023-05-13T08:36:57.110Z,1.27
2023-05-13T08:39:25.248Z,1.20
2023-05-13T08:41:57.018Z,2.97
2023-05-13T08:44:29.269Z,2.30
2023-05-13T08:47:06.758Z,1.43
2023-05-13T08:49:36.442Z,1.80
2023-05-13T08:52:04.841Z,1.03
2023-05-13T08:54:33.712Z,1.23
2023-05-13T08:57:01.863Z,1.10
2023-05-13T08:59:30.029Z,0.97
2023-05-13T09:02:00.373Z,1.27
2023-05-13T09:04:28.557Z,0.87
2023-05-13T09:06:58.625Z,1.07
2023-05-13T09:09:26.794Z,0.83
2023-05-13T09:11:54.903Z,0.70
2023-05-13T09:14:23.236Z,0.60
2023-05-13T09:16:51.540Z,0.70
2023-05-13T09:19:19.848Z,1.10
2023-05-13T09:21:48.127Z,1.20
2023-05-13T09:24:21.469Z,0.70
2023-05-13T09:26:51.034Z,1.03
2023-05-13T09:29:23.521Z,0.70
2023-05-13T09:31:53.743Z,0.97
2023-05-13T09:34:29.589Z,0.60
2023-05-13T09:37:08.524Z,0.83
2023-05-13T09:39:42.513Z,0.80
2023-05-13T09:42:17.122Z,1.47
2023-05-13T09:44:46.517Z,1.60
2023-05-13T09:47:15.793Z,2.20
2023-05-13T09:49:46.134Z,0.97
2023-05-13T09:52:18.219Z,2.40
2023-05-13T09:54:47.739Z,2.00
2023-05-13T09:57:16.380Z,2.47
2023-05-13T09:59:44.537Z,2.00
2023-05-13T10:02:16.620Z,1.83
2023-05-13T10:04:45.212Z,2.10
2023-05-13T10:07:13.857Z,2.03
2023-05-13T10:09:43.553Z,3.23
2023-05-13T10:12:16.236Z,1.93
2023-05-13T10:14:45.432Z,2.70
2023-05-13T10:17:14.743Z,1.40
2023-05-13T10:19:43.638Z,2.40
2023-05-13T10:22:13.170Z,0.97
2023-05-13T10:24:42.777Z,1.00
2023-05-13T10:27:13.788Z,1.00
2023-05-13T10:29:44.552Z,1.67
2023-05-13T10:32:14.373Z,1.33
2023-05-13T10:34:44.234Z,1.13
2023-05-13T10:37:31.469Z,0.50
2023-05-13T10:40:33.272Z,0.73
2023-05-13T10:43:12.342Z,0.50
2023-05-13T10:45:40.499Z,0.70
2023-05-13T10:48:09.514Z,0.83
2023-05-13T10:50:39.296Z,0.70
2023-05-13T10:53:11.396Z,1.27
2023-05-13T10:55:46.288Z,0.50
2023-05-13T10:58:16.691Z,1.20
2023-05-13T11:00:46.413Z,0.93
2023-05-13T11:03:16.868Z,0.70
2023-05-13T11:06:15.756Z,0.70
2023-05-13T11:08:45.410Z,1.60
2023-05-13T11:11:25.124Z,0.93
2023-05-13T11:13:56.132Z,1.60
2023-05-13T11:16:24.588Z,0.83
2023-05-13T11:18:53.499Z,1.47
2023-05-13T11:21:32.535Z,1.20
2023-05-13T11:24:04.161Z,1.80
2023-05-13T11:26:48.952Z,2.50
2023-05-13T11:29:29.643Z,2.20
2023-05-13T11:32:01.345Z,4.10
2023-05-13T11:34:30.194Z,4.77
2023-05-13T11:37:08.332Z,3.20
2023-05-13T11:39:37.425Z,4.17
2023-05-13T11:42:09.507Z,4.87
2023-05-13T11:44:46.623Z,4.10
2023-05-13T11:47:14.815Z,4.53
2023-05-13T11:49:44.408Z,5.73
2023-05-13T11:52:15.268Z,4.67
2023-05-13T11:54:46.560Z,4.57
2023-05-13T11:57:21.465Z,6.90
2023-05-13T12:00:01.345Z,7.03
2023-05-13T12:02:30.569Z,5.90
2023-05-13T12:05:02.048Z,8.00
2023-05-13T12:07:30.259Z,8.93
2023-05-13T12:09:59.839Z,8.07
2023-05-13T12:12:29.180Z,7.27
2023-05-13T12:15:00.165Z,6.17
2023-05-13T12:17:30.258Z,6.40
2023-05-13T12:20:12.068Z,7.50
2023-05-13T12:22:52.681Z,8.07
2023-05-13T12:25:43.606Z,6.67
2023-05-13T12:28:17.826Z,6.57
2023-05-13T12:30:52.365Z,8.23
2023-05-13T12:33:23.485Z,7.10
2023-05-13T12:35:53.366Z,7.03
2023-05-13T12:38:24.009Z,7.33
2023-05-13T12:40:53.216Z,6.17
2023-05-13T12:43:21.669Z,6.83
2023-05-13T12:45:54.825Z,6.27
2023-05-13T12:48:26.955Z,7.37
2023-05-13T12:50:56.565Z,7.23
2023-05-13T12:53:24.833Z,5.93
2023-05-13T12:55:53.011Z,3.77
2023-05-13T12:58:21.195Z,6.27
2023-05-13T13:00:49.394Z,8.90
2023-05-13T13:03:17.570Z,5.23
2023-05-13T13:05:47.136Z,6.27
2023-05-13T13:08:15.250Z,4.10
2023-05-13T13:10:43.471Z,3.80
2023-05-13T13:13:11.648Z,4.93
2023-05-13T13:15:40.070Z,4.83
2023-05-13T13:18:08.616Z,4.03
2023-05-13T13:20:37.708Z,4.13
2023-05-13T13:23:07.361Z,4.00
2023-05-13T13:25:35.478Z,3.87
2023-05-13T13:28:03.690Z,3.73
2023-05-13T13:30:32.023Z,5.53
2023-05-13T13:33:00.298Z,4.40
2023-05-13T13:35:28.632Z,4.73
2023-05-13T13:37:56.730Z,3.03
2023-05-13T13:40:26.276Z,4.57
2023-05-13T13:42:54.481Z,5.47
2023-05-13T13:45:24.242Z,4.63
2023-05-13T13:47:52.437Z,3.43
2023-05-13T13:50:20.837Z,2.93
2023-05-13T13:52:49.100Z,3.07
2023-05-13T13:55:17.298Z,3.97
2023-05-13T13:57:46.907Z,3.87
2023-05-13T14:00:16.666Z,3.90
2023-05-13T14:02:45.203Z,3.27
2023-05-13T14:05:14.141Z,2.70
2023-05-13T14:07:42.309Z,3.20
2023-05-13T14:10:11.378Z,6.00
2023-05-13T14:12:39.559Z,3.23
2023-05-13T14:15:10.097Z,3.23
2023-05-13T14:17:38.266Z,3.97
2023-05-13T14:20:07.999Z,4.63
2023-05-13T14:22:36.379Z,2.83
2023-05-13T14:25:04.684Z,3.67
2023-05-13T14:27:34.141Z,3.93
2023-05-13T14:30:02.278Z,3.93
2023-05-13T14:32:31.905Z,3.93
2023-05-13T14:35:00.110Z,3.50
2023-05-13T14:37:28.631Z,3.13
2023-05-13T14:39:57.519Z,3.40
2023-05-13T14:42:25.882Z,6.60
2023-05-13T14:44:54.042Z,3.73
2023-05-13T14:47:22.275Z,4.33
2023-05-13T14:49:51.790Z,2.90
2023-05-13T14:52:19.921Z,3.67
2023-05-13T14:54:48.634Z,3.83
2023-05-13T14:57:16.838Z,3.83
2023-05-13T14:59:45.044Z,2.00
2023-05-13T15:02:14.068Z,2.17
2023-05-13T15:04:42.257Z,2.33
2023-05-13T15:07:11.880Z,2.83
2023-05-13T15:09:39.984Z,4.33
2023-05-13T15:12:09.298Z,2.67
2023-05-13T15:14:37.496Z,5.20
2023-05-13T15:17:10.810Z,4.87
2023-05-13T15:19:39.599Z,5.73
2023-05-13T15:22:07.736Z,5.37
2023-05-13T15:24:37.479Z,3.50
2023-05-13T15:27:05.944Z,4.37
2023-05-13T15:29:34.061Z,4.30
2023-05-13T15:32:02.191Z,3.63
2023-05-13T15:34:30.350Z,3.47
2023-05-13T15:36:58.591Z,4.10
2023-05-13T15:39:26.701Z,4.93
2023-05-13T15:41:56.435Z,4.07
2023-05-13T15:44:24.636Z,3.60
2023-05-13T15:46:52.945Z,5.03
2023-05-13T15:49:21.368Z,3.83
2023-05-13T15:51:49.450Z,4.27
2023-05-13T15:54:17.601Z,6.77
2023-05-13T15:56:46.164Z,3.50
2023-05-13T15:59:15.697Z,4.53
2023-05-13T16:01:44.097Z,5.50
2023-05-13T16:04:12.350Z,5.37
2023-05-13T16:06:40.576Z,3.73
2023-05-13T16:09:08.804Z,5.77
2023-05-13T16:11:36.937Z,4.90
2023-05-13T16:14:07.563Z,7.17
2023-05-13T16:16:37.206Z,4.90
2023-05-13T16:19:05.459Z,6.10
2023-05-13T16:21:33.644Z,6.63
2023-05-13T16:24:01.750Z,5.07
2023-05-13T16:26:30.439Z,5.53
2023-05-13T16:28:58.597Z,8.13
2023-05-13T16:31:26.846Z,4.13
2023-05-13T16:33:56.419Z,4.33
2023-05-13T16:36:24.563Z,7.23
2023-05-13T16:38:52.722Z,5.67
2023-05-13T16:41:21.217Z,5.37
2023-05-13T16:43:49.333Z,3.33
2023-05-13T16:46:17.675Z,4.20
2023-05-13T16:48:46.105Z,4.83
2023-05-13T16:51:15.720Z,3.90
2023-05-13T16:53:43.903Z,4.70
2023-05-13T16:56:12.071Z,5.80
2023-05-13T16:58:40.236Z,4.13
2023-05-13T17:01:08.522Z,3.77
2023-05-13T17:03:36.744Z,4.67
2023-05-13T17:06:07.290Z,4.23
2023-05-13T17:08:36.976Z,4.70
2023-05-13T17:11:05.171Z,3.53
2023-05-13T17:13:33.277Z,3.13
2023-05-13T17:16:01.401Z,3.33
2023-05-13T17:18:29.553Z,3.60
2023-05-13T17:20:57.713Z,5.27
2023-05-13T17:23:26.060Z,4.57
2023-05-13T17:25:55.617Z,2.77
2023-05-13T17:28:23.821Z,4.23
2023-05-13T17:30:52.056Z,4.53
2023-05-13T17:33:20.219Z,3.07
2023-05-13T17:35:48.528Z,3.77
2023-05-13T17:38:16.602Z,3.27
2023-05-13T17:40:44.811Z,3.93
2023-05-13T17:43:14.375Z,3.27
2023-05-13T17:45:45.130Z,4.20
2023-05-13T17:48:13.666Z,3.57
2023-05-13T17:50:41.873Z,6.20
2023-05-13T17:53:09.974Z,3.33
2023-05-13T17:55:38.173Z,4.40
2023-05-13T17:58:06.346Z,5.77
2023-05-13T18:00:35.996Z,4.20
2023-05-13T18:03:04.168Z,4.43
2023-05-13T18:05:32.506Z,3.90
2023-05-13T18:08:00.928Z,4.30
2023-05-13T18:10:29.142Z,4.70
2023-05-13T18:12:57.343Z,7.07
2023-05-13T18:15:25.546Z,7.53
2023-05-13T18:17:55.252Z,7.17
2023-05-13T18:20:23.865Z,6.73
2023-05-13T18:22:52.506Z,6.90
2023-05-13T18:25:20.661Z,7.97
2023-05-13T18:27:50.279Z,7.30
2023-05-13T18:30:18.815Z,9.60
2023-05-13T18:32:48.189Z,9.30
2023-05-13T18:35:20.063Z,11.33
2023-05-13T18:37:48.270Z,6.93
2023-05-13T18:40:16.532Z,10.10
2023-05-13T18:42:44.764Z,7.83
2023-05-13T18:45:13.339Z,6.57
2023-05-13T18:47:41.558Z,8.50
2023-05-13T18:50:10.608Z,8.77
2023-05-13T18:52:40.682Z,7.97
2023-05-13T18:55:09.916Z,9.23
2023-05-13T18:57:38.396Z,7.20
2023-05-13T19:00:08.145Z,10.00
2023-05-13T19:02:36.597Z,7.77
2023-05-13T19:05:05.395Z,7.73
2023-05-13T19:07:33.742Z,8.93
2023-05-13T19:10:03.446Z,8.33
2023-05-13T19:12:31.611Z,7.87
2023-05-13T19:14:59.791Z,9.30
2023-05-13T19:17:28.163Z,7.10
2023-05-13T19:19:57.538Z,9.50
2023-05-13T19:22:25.766Z,8.80
2023-05-13T19:24:54.118Z,9.90
2023-05-13T19:27:23.926Z,9.93
2023-05-13T19:29:52.093Z,10.33
2023-05-13T19:32:20.270Z,8.30
2023-05-13T19:34:48.461Z,6.10
2023-05-13T19:37:16.738Z,7.23
2023-05-13T19:39:45.009Z,7.57
2023-05-13T19:42:13.267Z,6.50
2023-05-13T19:44:42.906Z,7.30
2023-05-13T19:47:11.215Z,6.90
2023-05-13T19:49:39.582Z,8.13
2023-05-13T19:52:08.951Z,9.07
2023-05-13T19:54:37.144Z,9.87
2023-05-13T19:57:05.502Z,8.40
2023-05-13T19:59:33.773Z,11.70
2023-05-13T20:02:03.517Z,9.13
2023-05-13T20:04:32.380Z,12.97
2023-05-13T20:07:00.625Z,10.77
2023-05-13T20:09:28.876Z,14.83
2023-05-13T20:11:58.177Z,12.47
2023-05-13T20:14:27.854Z,9.00
2023-05-13T20:16:56.155Z,8.33
2023-05-13T20:19:25.963Z,8.40
2023-05-13T20:21:54.284Z,7.47
2023-05-13T20:24:22.486Z,7.03
2023-05-13T20:26:50.700Z,6.53
2023-05-13T20:29:19.116Z,7.10
2023-05-13T20:31:47.497Z,8.07
2023-05-13T20:34:16.449Z,9.80
2023-05-13T20:36:46.379Z,9.13
2023-05-13T20:39:14.620Z,9.90
2023-05-13T20:41:42.815Z,8.70
2023-05-13T20:44:12.772Z,7.70
2023-05-13T20:46:40.945Z,10.20
2023-05-13T20:49:09.165Z,9.80
2023-05-13T20:51:37.713Z,6.63
2023-05-13T20:54:09.184Z,8.57
2023-05-13T20:56:37.364Z,9.27
2023-05-13T20:59:05.574Z,10.73
2023-05-13T21:01:34.001Z,10.53
2023-05-13T21:04:06.157Z,10.90
2023-05-13T21:06:34.505Z,11.93
2023-05-13T21:09:02.766Z,10.90
2023-05-13T21:11:32.365Z,12.77
2023-05-13T21:14:00.587Z,12.80
2023-05-13T21:16:28.855Z,14.53
2023-05-13T21:18:57.151Z,10.30
2023-05-13T21:21:25.460Z,12.50
2023-05-13T21:23:53.716Z,13.00
2023-05-13T21:26:23.063Z,11.20
2023-05-13T21:28:52.647Z,13.37
2023-05-13T21:31:20.975Z,12.60
2023-05-13T21:33:50.086Z,12.57
2023-05-13T21:36:18.425Z,10.63
2023-05-13T21:38:46.713Z,13.63
2023-05-13T21:41:15.020Z,11.50
2023-05-13T21:43:43.370Z,12.17
2023-05-13T21:46:13.236Z,10.93
2023-05-13T21:48:41.495Z,12.33
2023-05-13T21:51:09.800Z,13.80
2023-05-13T21:53:38.046Z,11.23
2023-05-13T21:56:06.708Z,11.53
2023-05-13T21:58:34.961Z,12.67
2023-05-13T22:01:03.243Z,12.67
2023-05-13T22:03:33.233Z,14.43
2023-05-13T22:06:02.493Z,10.00
2023-05-13T22:08:30.829Z,14.37
2023-05-13T22:11:00.236Z,14.77
2023-05-13T22:13:28.490Z,9.10
2023-05-13T22:15:56.828Z,12.27
2023-05-13T22:18:25.427Z,15.70
2023-05-13T22:20:55.207Z,12.30
2023-05-13T22:23:23.380Z,11.93
2023-05-13T22:25:51.584Z,13.67
2023-05-13T22:28:19.995Z,12.63
2023-05-13T22:30:48.175Z,17.47
2023-05-13T22:33:16.388Z,13.27
2023-05-13T22:35:44.778Z,16.83
2023-05-13T22:38:14.475Z,12.23
2023-05-13T22:40:42.615Z,13.57
2023-05-13T22:43:10.769Z,14.53
2023-05-13T22:45:39.101Z,14.87
2023-05-13T22:48:08.148Z,14.93
2023-05-13T22:50:36.450Z,12.97
2023-05-13T22:53:04.618Z,12.53
2023-05-13T22:55:34.172Z,16.77
2023-05-13T22:58:02.333Z,13.20
2023-05-13T23:00:30.536Z,14.50
2023-05-13T23:02:58.706Z,12.10
2023-05-13T23:05:27.021Z,15.50
2023-05-13T23:07:55.251Z,14.33
2023-05-13T23:10:23.777Z,17.47
2023-05-13T23:12:53.617Z,13.83
2023-05-13T23:15:21.763Z,15.23
2023-05-13T23:17:49.991Z,17.20
2023-05-13T23:20:18.248Z,12.67
2023-05-13T23:22:46.989Z,15.30
2023-05-13T23:25:15.380Z,14.97
2023-05-13T23:27:43.730Z,16.33
2023-05-13T23:30:14.793Z,14.17
2023-05-13T23:32:43.253Z,15.57
2023-05-13T23:35:11.913Z,13.53
2023-05-13T23:37:40.113Z,14.17
2023-05-13T23:40:09.446Z,15.87
2023-05-13T23:42:37.633Z,14.10
2023-05-13T23:45:06.981Z,15.13
2023-05-13T23:47:36.596Z,14.13
2023-05-13T23:50:05.366Z,13.97
2023-05-13T23:52:33.524Z,13.87
2023-05-13T23:55:01.735Z,12.00
2023-05-13T23:57:29.911Z,14.07
2023-05-13T23:59:58.107Z,12.57
