createdAt,value
2019-02-12T00:00:51.622Z,72.90
2019-02-12T00:01:51.588Z,73.68
2019-02-12T00:02:51.558Z,73.39
2019-02-12T00:03:51.515Z,73.10
2019-02-12T00:04:51.471Z,72.96
2019-02-12T00:05:51.430Z,72.96
2019-02-12T00:06:51.374Z,73.45
2019-02-12T00:07:51.326Z,73.29
2019-02-12T00:08:51.297Z,73.49
2019-02-12T00:09:51.249Z,73.97
2019-02-12T00:10:51.240Z,73.58
2019-02-12T00:11:51.172Z,73.65
2019-02-12T00:12:51.118Z,73.68
2019-02-12T00:13:51.082Z,73.74
2019-02-12T00:14:51.040Z,73.74
2019-02-12T00:15:50.969Z,73.74
2019-02-12T00:16:50.935Z,73.65
2019-02-12T00:17:50.916Z,72.96
2019-02-12T00:18:50.845Z,73.25
2019-02-12T00:19:50.810Z,74.13
2019-02-12T00:20:50.783Z,74.62
2019-02-12T00:21:50.745Z,73.55
2019-02-12T00:22:50.682Z,72.77
2019-02-12T00:23:50.630Z,72.09
2019-02-12T00:24:50.594Z,72.77
2019-02-12T00:25:50.550Z,72.57
2019-02-12T00:26:50.527Z,73.06
2019-02-12T00:27:50.478Z,73.55
2019-02-12T00:28:50.423Z,73.94
2019-02-12T00:29:50.370Z,74.04
2019-02-12T00:30:50.348Z,72.47
2019-02-12T00:31:50.316Z,71.80
2019-02-12T00:32:50.275Z,71.21
2019-02-12T00:33:50.207Z,70.43
2019-02-12T00:34:50.168Z,69.75
2019-02-12T00:35:50.143Z,70.14
2019-02-12T00:36:50.080Z,69.75
2019-02-12T00:37:50.052Z,70.14
2019-02-12T00:38:50.017Z,70.43
2019-02-12T00:39:49.963Z,70.72
2019-02-12T00:40:49.920Z,69.71
2019-02-12T00:41:49.857Z,69.91
2019-02-12T00:42:49.846Z,68.68
2019-02-12T00:43:49.771Z,68.55
2019-02-12T00:44:49.748Z,68.29
2019-02-12T00:45:49.705Z,68.45
2019-02-12T00:46:49.674Z,68.68
2019-02-12T00:47:49.630Z,68.58
2019-02-12T00:48:49.577Z,68.55
2019-02-12T00:49:49.513Z,69.26
2019-02-12T00:50:49.470Z,69.17
2019-02-12T00:51:49.442Z,69.75
2019-02-12T00:52:49.399Z,69.36
2019-02-12T00:53:49.355Z,69.46
2019-02-12T00:54:49.331Z,68.38
2019-02-12T00:55:49.256Z,68.48
2019-02-12T00:56:49.242Z,67.99
2019-02-12T00:57:49.190Z,68.29
2019-02-12T00:58:49.135Z,68.58
2019-02-12T00:59:49.093Z,68.58
2019-02-12T01:00:49.062Z,69.84
2019-02-12T01:01:49.027Z,69.07
2019-02-12T01:02:48.959Z,68.77
2019-02-12T01:03:48.953Z,67.80
2019-02-12T01:04:48.903Z,68.29
2019-02-12T01:05:48.836Z,68.19
2019-02-12T01:06:48.809Z,68.64
2019-02-12T01:07:48.741Z,68.55
2019-02-12T01:08:48.726Z,68.55
2019-02-12T01:09:48.676Z,69.13
2019-02-12T01:10:48.613Z,69.13
2019-02-12T01:11:48.585Z,69.32
2019-02-12T01:12:48.547Z,69.62
2019-02-12T01:13:48.505Z,69.52
2019-02-12T01:14:48.470Z,69.81
2019-02-12T01:15:48.409Z,69.23
2019-02-12T01:16:48.355Z,69.23
2019-02-12T01:17:48.343Z,69.71
2019-02-12T01:18:48.274Z,69.13
2019-02-12T01:19:48.246Z,68.93
2019-02-12T01:20:48.200Z,69.23
2019-02-12T01:21:48.143Z,68.84
2019-02-12T01:22:48.106Z,68.64
2019-02-12T01:23:48.063Z,68.55
2019-02-12T01:24:48.032Z,69.23
2019-02-12T01:25:47.989Z,69.03
2019-02-12T01:26:47.946Z,69.71
2019-02-12T01:27:47.883Z,70.40
2019-02-12T01:28:47.851Z,70.01
2019-02-12T01:29:47.824Z,69.71
2019-02-12T01:30:47.774Z,70.20
2019-02-12T01:31:47.769Z,70.56
2019-02-12T01:32:47.675Z,70.46
2019-02-12T01:33:47.645Z,70.36
2019-02-12T01:34:47.593Z,71.04
2019-02-12T01:35:47.538Z,70.85
2019-02-12T01:36:47.515Z,71.04
2019-02-12T01:37:47.479Z,71.33
2019-02-12T01:38:47.429Z,71.72
2019-02-12T01:39:47.386Z,71.92
2019-02-12T01:40:47.343Z,71.82
2019-02-12T01:41:47.309Z,72.70
2019-02-12T01:42:47.268Z,72.27
2019-02-12T01:43:47.204Z,72.21
2019-02-12T01:44:47.149Z,72.89
2019-02-12T01:45:47.134Z,72.50
2019-02-12T01:46:47.063Z,72.80
2019-02-12T01:47:47.047Z,72.60
2019-02-12T01:48:46.980Z,72.60
2019-02-12T01:49:46.941Z,72.11
2019-02-12T01:50:46.910Z,72.60
2019-02-12T01:51:46.875Z,72.31
2019-02-12T01:52:46.812Z,72.80
2019-02-12T01:53:46.775Z,72.47
2019-02-12T01:54:46.747Z,72.31
2019-02-12T01:55:46.682Z,73.05
2019-02-12T01:56:46.662Z,72.47
2019-02-12T01:58:21.035Z,72.66
2019-02-12T01:58:46.554Z,73.24
2019-02-12T01:59:46.527Z,73.24
2019-02-12T02:00:46.491Z,73.05
2019-02-12T02:01:46.426Z,73.05
2019-02-12T02:02:46.380Z,72.96
2019-02-12T02:03:46.353Z,72.37
2019-02-12T02:04:46.290Z,72.33
2019-02-12T02:05:46.247Z,72.33
2019-02-12T02:06:46.206Z,72.53
2019-02-12T02:07:46.187Z,72.92
2019-02-12T02:08:46.140Z,73.02
2019-02-12T02:09:46.077Z,73.21
2019-02-12T02:10:46.030Z,73.50
2019-02-12T02:11:45.986Z,72.92
2019-02-12T02:12:45.970Z,72.72
2019-02-12T02:13:45.919Z,72.53
2019-02-12T02:14:45.858Z,72.53
2019-02-12T02:15:45.805Z,72.82
2019-02-12T02:16:45.766Z,72.72
2019-02-12T02:17:45.721Z,72.33
2019-02-12T02:18:45.683Z,72.24
2019-02-12T02:19:45.663Z,72.24
2019-02-12T02:20:45.624Z,72.72
2019-02-12T02:21:45.564Z,72.33
2019-02-12T02:22:45.533Z,72.53
2019-02-12T02:23:45.458Z,72.24
2019-02-12T02:24:45.427Z,72.43
2019-02-12T02:25:45.370Z,71.94
2019-02-12T02:26:45.344Z,71.94
2019-02-12T02:27:45.302Z,72.04
2019-02-12T02:28:45.265Z,71.75
2019-02-12T02:29:45.194Z,70.97
2019-02-12T02:30:45.180Z,71.50
2019-02-12T02:31:45.108Z,71.94
2019-02-12T02:32:45.093Z,72.04
2019-02-12T02:33:45.041Z,71.75
2019-02-12T02:34:45.005Z,71.75
2019-02-12T02:35:44.934Z,71.66
2019-02-12T02:36:44.925Z,71.78
2019-02-12T02:37:44.855Z,71.07
2019-02-12T02:38:44.811Z,71.26
2019-02-12T02:39:44.787Z,71.85
2019-02-12T02:40:44.748Z,71.94
2019-02-12T02:41:44.705Z,71.94
2019-02-12T02:42:44.634Z,72.33
2019-02-12T02:43:44.597Z,71.75
2019-02-12T02:44:44.558Z,71.56
2019-02-12T02:45:44.508Z,70.78
2019-02-12T02:46:44.475Z,71.46
2019-02-12T02:47:44.443Z,71.85
2019-02-12T02:48:44.380Z,71.26
2019-02-12T02:49:44.343Z,71.46
2019-02-12T02:50:44.309Z,71.17
2019-02-12T02:51:53.539Z,71.46
2019-02-12T02:52:44.214Z,71.85
2019-02-12T02:53:44.189Z,72.04
2019-02-12T02:54:44.109Z,71.56
2019-02-12T02:55:44.083Z,71.75
2019-02-12T02:56:44.019Z,72.14
2019-02-12T02:57:44.001Z,72.04
2019-02-12T02:58:43.943Z,72.43
2019-02-12T02:59:43.889Z,72.43
2019-02-12T03:00:43.874Z,72.72
2019-02-12T03:01:43.801Z,72.82
2019-02-12T03:02:43.775Z,72.92
2019-02-12T03:03:43.724Z,73.08
2019-02-12T03:04:43.692Z,73.60
2019-02-12T03:05:43.667Z,73.69
2019-02-12T03:06:43.595Z,73.50
2019-02-12T03:07:43.573Z,73.40
2019-02-12T03:08:43.517Z,73.21
2019-02-12T03:09:43.453Z,73.60
2019-02-12T03:10:43.410Z,73.79
2019-02-12T03:11:43.405Z,73.50
2019-02-12T03:12:43.331Z,73.89
2019-02-12T03:13:43.323Z,74.28
2019-02-12T03:14:43.266Z,73.89
2019-02-12T03:15:43.219Z,73.30
2019-02-12T03:16:43.156Z,73.79
2019-02-12T03:17:43.137Z,73.50
2019-02-12T03:18:43.062Z,74.18
2019-02-12T03:19:43.038Z,73.69
2019-02-12T03:20:43.005Z,74.28
2019-02-12T03:21:42.964Z,74.38
2019-02-12T03:22:42.920Z,74.73
2019-02-12T03:23:43.319Z,74.57
2019-02-12T03:24:42.800Z,75.12
2019-02-12T03:25:42.778Z,75.45
2019-02-12T03:26:42.745Z,74.63
2019-02-12T03:27:42.701Z,74.38
2019-02-12T03:28:42.658Z,74.57
2019-02-12T03:29:42.603Z,74.76
2019-02-12T03:30:42.564Z,75.35
2019-02-12T03:31:42.536Z,75.05
2019-02-12T03:32:42.493Z,74.57
2019-02-12T03:33:42.421Z,74.48
2019-02-12T03:34:42.373Z,73.79
2019-02-12T03:35:42.330Z,73.99
2019-02-12T03:36:42.286Z,73.99
2019-02-12T03:37:42.254Z,74.08
2019-02-12T03:38:42.210Z,73.60
2019-02-12T03:39:42.198Z,74.08
2019-02-12T03:40:42.153Z,74.18
2019-02-12T03:41:42.081Z,73.99
2019-02-12T03:42:42.037Z,73.89
2019-02-12T03:43:42.004Z,73.79
2019-02-12T03:44:41.959Z,73.89
2019-02-12T03:45:41.897Z,73.79
2019-02-12T03:46:41.874Z,73.79
2019-02-12T03:47:41.799Z,74.18
2019-02-12T03:48:41.783Z,74.67
2019-02-12T03:49:41.721Z,74.08
2019-02-12T03:50:41.668Z,73.79
2019-02-12T03:51:41.626Z,74.86
2019-02-12T03:52:41.581Z,75.51
2019-02-12T03:53:41.558Z,74.44
2019-02-12T03:54:41.506Z,75.02
2019-02-12T03:55:41.459Z,75.41
2019-02-12T03:56:41.408Z,75.80
2019-02-12T03:57:41.373Z,75.89
2019-02-12T03:58:41.347Z,75.67
2019-02-12T03:59:41.311Z,76.34
2019-02-12T04:00:41.254Z,76.54
2019-02-12T04:01:41.201Z,76.34
2019-02-12T04:02:41.166Z,76.64
2019-02-12T04:03:41.130Z,76.73
2019-02-12T04:04:41.086Z,76.79
2019-02-12T04:05:41.041Z,77.37
2019-02-12T04:06:40.998Z,77.28
2019-02-12T04:07:40.957Z,77.86
2019-02-12T04:08:40.881Z,78.15
2019-02-12T04:09:40.844Z,77.76
2019-02-12T04:10:40.815Z,77.76
2019-02-12T04:11:40.782Z,77.95
2019-02-12T04:12:40.722Z,78.05
2019-02-12T04:13:40.690Z,77.76
2019-02-12T04:14:40.617Z,77.18
2019-02-12T04:15:40.606Z,77.95
2019-02-12T04:16:40.530Z,77.41
2019-02-12T04:17:40.497Z,77.28
2019-02-12T04:18:40.451Z,77.76
2019-02-12T04:19:40.410Z,77.57
2019-02-12T04:20:40.374Z,78.05
2019-02-12T04:21:40.322Z,78.25
2019-02-12T04:22:40.308Z,78.15
2019-02-12T04:23:40.223Z,78.15
2019-02-12T04:24:40.187Z,78.15
2019-02-12T04:25:40.177Z,78.92
2019-02-12T04:26:40.110Z,78.92
2019-02-12T04:27:40.054Z,78.83
2019-02-12T04:28:40.045Z,79.51
2019-02-12T04:29:39.979Z,79.32
2019-02-12T04:30:39.925Z,79.32
2019-02-12T04:31:39.872Z,79.61
2019-02-12T04:32:39.858Z,79.51
2019-02-12T04:33:39.809Z,79.02
2019-02-12T04:34:39.749Z,79.12
2019-02-12T04:35:39.694Z,79.41
2019-02-12T04:36:39.659Z,79.02
2019-02-12T04:37:39.627Z,79.12
2019-02-12T04:38:39.562Z,79.41
2019-02-12T04:39:39.517Z,79.22
2019-02-12T04:40:39.481Z,79.99
2019-02-12T04:41:39.429Z,79.90
2019-02-12T04:42:39.399Z,79.61
2019-02-12T04:43:39.353Z,79.80
2019-02-12T04:44:39.307Z,80.19
2019-02-12T04:45:39.289Z,80.09
2019-02-12T04:46:39.241Z,80.19
2019-02-12T04:47:39.175Z,80.34
2019-02-12T04:48:39.123Z,80.29
2019-02-12T04:49:39.097Z,80.58
2019-02-12T04:50:39.046Z,80.73
2019-02-12T04:51:38.989Z,80.25
2019-02-12T04:52:38.965Z,80.58
2019-02-12T04:53:38.903Z,80.77
2019-02-12T04:54:38.865Z,80.44
2019-02-12T04:55:38.844Z,80.68
2019-02-12T04:56:38.769Z,80.48
2019-02-12T04:57:38.727Z,80.38
2019-02-12T04:58:38.682Z,80.68
2019-02-12T04:59:38.664Z,80.29
2019-02-12T05:00:38.612Z,79.99
2019-02-12T05:01:38.568Z,79.90
2019-02-12T05:02:38.504Z,80.09
2019-02-12T05:03:38.491Z,80.19
2019-02-12T05:04:38.416Z,79.90
2019-02-12T05:05:38.402Z,79.32
2019-02-12T05:06:38.339Z,79.32
2019-02-12T05:07:38.292Z,79.32
2019-02-12T05:08:38.239Z,78.92
2019-02-12T05:09:38.196Z,78.15
2019-02-12T05:10:38.183Z,77.76
2019-02-12T05:11:38.138Z,77.37
2019-02-12T05:12:38.083Z,76.89
2019-02-12T05:13:38.040Z,76.69
2019-02-12T05:14:38.009Z,75.62
2019-02-12T05:15:37.943Z,75.62
2019-02-12T05:16:37.919Z,76.21
2019-02-12T05:17:37.851Z,76.11
2019-02-12T05:18:37.800Z,75.34
2019-02-12T05:19:37.787Z,75.82
2019-02-12T05:20:37.722Z,75.72
2019-02-12T05:21:37.687Z,75.14
2019-02-12T05:22:43.726Z,75.43
2019-02-12T05:23:37.582Z,74.85
2019-02-12T05:24:37.541Z,75.34
2019-02-12T05:25:37.511Z,75.04
2019-02-12T05:26:37.467Z,75.04
2019-02-12T05:27:37.416Z,75.14
2019-02-12T05:28:37.359Z,75.14
2019-02-12T05:29:37.336Z,75.30
2019-02-12T05:30:37.283Z,75.04
2019-02-12T05:31:37.255Z,75.59
2019-02-12T05:32:37.214Z,75.40
2019-02-12T05:33:37.159Z,75.72
2019-02-12T05:34:37.115Z,75.98
2019-02-12T05:35:37.078Z,75.88
2019-02-12T05:36:37.028Z,75.98
2019-02-12T05:37:36.971Z,76.27
2019-02-12T05:38:36.951Z,76.17
2019-02-12T05:39:36.886Z,76.17
2019-02-12T05:40:36.843Z,76.07
2019-02-12T05:41:36.794Z,76.75
2019-02-12T05:42:36.779Z,76.75
2019-02-12T05:43:36.729Z,76.46
2019-02-12T05:44:36.674Z,76.85
2019-02-12T05:45:36.630Z,77.04
2019-02-12T05:46:36.577Z,76.46
2019-02-12T05:47:36.581Z,76.37
2019-02-12T05:48:36.502Z,76.65
2019-02-12T05:49:36.465Z,76.75
2019-02-12T05:50:36.389Z,76.46
2019-02-12T05:51:36.344Z,76.56
2019-02-12T05:52:36.301Z,77.34
2019-02-12T05:53:36.258Z,77.34
2019-02-12T05:54:36.241Z,77.34
2019-02-12T05:55:36.203Z,77.14
2019-02-12T05:56:36.149Z,77.34
2019-02-12T05:57:36.108Z,77.14
2019-02-12T05:58:36.056Z,77.43
2019-02-12T05:59:36.011Z,77.34
2019-02-12T06:00:35.947Z,78.02
2019-02-12T06:01:35.924Z,77.43
2019-02-12T06:02:35.887Z,78.11
2019-02-12T06:03:35.824Z,77.72
2019-02-12T06:04:35.784Z,77.62
2019-02-12T06:05:35.750Z,78.11
2019-02-12T06:06:35.710Z,77.53
2019-02-12T06:07:35.651Z,78.31
2019-02-12T06:08:35.617Z,78.11
2019-02-12T06:09:35.549Z,78.21
2019-02-12T06:10:35.515Z,79.28
2019-02-12T06:11:35.470Z,79.18
2019-02-12T06:12:35.437Z,79.04
2019-02-12T06:13:35.384Z,79.28
2019-02-12T06:14:35.330Z,79.66
2019-02-12T06:15:35.313Z,79.24
2019-02-12T06:16:35.261Z,79.86
2019-02-12T06:17:35.217Z,79.76
2019-02-12T06:18:35.163Z,79.66
2019-02-12T06:19:35.107Z,79.86
2019-02-12T06:20:35.066Z,79.82
2019-02-12T06:21:35.019Z,79.76
2019-02-12T06:22:34.987Z,79.76
2019-02-12T06:23:34.945Z,79.76
2019-02-12T06:24:34.902Z,79.76
2019-02-12T06:25:34.868Z,80.63
2019-02-12T06:26:34.811Z,81.12
2019-02-12T06:27:34.765Z,81.95
2019-02-12T06:28:34.730Z,82.82
2019-02-12T06:29:34.682Z,83.89
2019-02-12T06:30:34.642Z,83.70
2019-02-12T06:31:34.598Z,84.77
2019-02-12T06:32:34.544Z,85.35
2019-02-12T06:33:34.491Z,85.44
2019-02-12T06:34:34.456Z,87.29
2019-02-12T06:35:34.428Z,87.82
2019-02-12T06:36:34.376Z,88.16
2019-02-12T06:37:34.332Z,88.31
2019-02-12T06:38:34.267Z,88.79
2019-02-12T06:39:34.235Z,89.28
2019-02-12T06:40:34.179Z,89.57
2019-02-12T06:41:34.155Z,89.86
2019-02-12T06:42:34.090Z,90.73
2019-02-12T06:43:34.066Z,91.12
2019-02-12T06:44:34.033Z,90.98
2019-02-12T06:45:33.985Z,91.56
2019-02-12T06:46:33.915Z,91.95
2019-02-12T06:47:33.878Z,92.24
2019-02-12T06:48:33.856Z,92.43
2019-02-12T06:49:33.802Z,92.33
2019-02-12T06:50:33.755Z,92.24
2019-02-12T06:51:33.719Z,92.58
2019-02-12T06:52:33.657Z,92.29
2019-02-12T06:53:33.632Z,92.19
2019-02-12T06:54:33.584Z,92.58
2019-02-12T06:55:33.532Z,92.44
2019-02-12T06:56:33.495Z,93.02
2019-02-12T06:57:33.422Z,93.02
2019-02-12T06:58:33.389Z,92.83
2019-02-12T06:59:33.366Z,92.93
2019-02-12T07:00:33.321Z,93.02
2019-02-12T07:01:33.255Z,92.93
2019-02-12T07:02:33.199Z,92.34
2019-02-12T07:03:33.174Z,92.73
2019-02-12T07:04:33.109Z,93.12
2019-02-12T07:05:33.077Z,93.70
2019-02-12T07:06:33.040Z,93.99
2019-02-12T07:07:32.995Z,93.85
2019-02-12T07:08:32.962Z,94.28
2019-02-12T07:09:32.899Z,94.18
2019-02-12T07:10:32.840Z,94.28
2019-02-12T07:11:32.816Z,94.67
2019-02-12T07:12:32.782Z,94.57
2019-02-12T07:13:32.705Z,94.43
2019-02-12T07:14:32.672Z,94.47
2019-02-12T07:15:32.624Z,94.47
2019-02-12T07:16:32.584Z,94.18
2019-02-12T07:17:32.560Z,93.99
2019-02-12T07:18:32.555Z,93.51
2019-02-12T07:19:32.449Z,93.65
2019-02-12T07:20:32.403Z,94.47
2019-02-12T07:21:32.378Z,94.43
2019-02-12T07:22:32.313Z,95.20
2019-02-12T07:23:32.276Z,95.20
2019-02-12T07:24:32.219Z,95.10
2019-02-12T07:25:32.169Z,95.01
2019-02-12T07:26:32.133Z,95.10
2019-02-12T07:27:32.078Z,95.10
2019-02-12T07:28:32.051Z,95.29
2019-02-12T07:29:32.018Z,95.59
2019-02-12T07:30:31.972Z,95.39
2019-02-12T07:31:31.921Z,95.49
2019-02-12T07:32:31.879Z,95.10
2019-02-12T07:33:31.807Z,94.81
2019-02-12T07:34:31.789Z,94.52
2019-02-12T07:35:31.716Z,94.62
2019-02-12T07:36:31.692Z,94.52
2019-02-12T07:37:31.658Z,95.10
2019-02-12T07:38:31.621Z,95.20
2019-02-12T07:39:31.556Z,95.68
2019-02-12T07:40:31.523Z,95.59
2019-02-12T07:41:31.479Z,95.87
2019-02-12T07:42:31.426Z,95.78
2019-02-12T07:43:31.357Z,95.39
2019-02-12T07:44:31.331Z,95.59
2019-02-12T07:45:31.277Z,95.49
2019-02-12T07:46:31.241Z,94.91
2019-02-12T07:47:31.184Z,94.52
2019-02-12T07:48:31.163Z,94.43
2019-02-12T07:49:31.085Z,94.62
2019-02-12T07:50:31.040Z,94.33
2019-02-12T07:51:31.023Z,94.43
2019-02-12T07:52:30.981Z,94.71
2019-02-12T07:53:31.573Z,94.04
2019-02-12T07:54:30.883Z,94.57
2019-02-12T07:55:30.817Z,93.99
2019-02-12T07:56:30.792Z,93.31
2019-02-12T07:57:30.747Z,93.02
2019-02-12T07:58:30.713Z,92.63
2019-02-12T07:59:30.635Z,92.93
2019-02-12T08:00:30.591Z,92.83
2019-02-12T08:01:30.557Z,92.73
2019-02-12T08:02:30.531Z,92.93
2019-02-12T08:03:30.507Z,92.87
2019-02-12T08:04:30.425Z,92.97
2019-02-12T08:05:30.374Z,92.39
2019-02-12T08:06:30.341Z,92.58
2019-02-12T08:07:30.276Z,92.29
2019-02-12T08:08:30.232Z,92.29
2019-02-12T08:09:30.196Z,92.19
2019-02-12T08:10:30.174Z,92.58
2019-02-12T08:11:30.102Z,93.16
2019-02-12T08:12:30.089Z,92.29
2019-02-12T08:13:30.019Z,92.10
2019-02-12T08:14:29.985Z,92.49
2019-02-12T08:15:29.927Z,92.58
2019-02-12T08:16:29.881Z,93.35
2019-02-12T08:17:29.840Z,94.13
2019-02-12T08:18:29.784Z,94.23
2019-02-12T08:19:29.739Z,93.74
2019-02-12T08:20:29.715Z,92.77
2019-02-12T08:21:29.662Z,93.16
2019-02-12T08:22:29.613Z,93.94
2019-02-12T08:23:29.580Z,94.47
2019-02-12T08:24:29.534Z,94.57
2019-02-12T08:25:29.498Z,94.37
2019-02-12T08:26:29.457Z,94.28
2019-02-12T08:27:29.401Z,94.76
2019-02-12T08:28:29.336Z,94.67
2019-02-12T08:29:29.323Z,95.87
2019-02-12T08:30:29.271Z,96.50
2019-02-12T08:31:29.213Z,96.02
2019-02-12T08:32:29.810Z,96.07
2019-02-12T08:33:29.114Z,96.12
2019-02-12T08:34:29.077Z,95.34
2019-02-12T08:35:29.023Z,95.83
2019-02-12T08:36:28.984Z,96.02
2019-02-12T08:37:28.954Z,95.15
2019-02-12T08:38:28.923Z,95.34
2019-02-12T08:39:28.865Z,95.15
2019-02-12T08:40:28.835Z,94.37
2019-02-12T08:41:28.780Z,93.99
2019-02-12T08:42:28.750Z,93.70
2019-02-12T08:43:28.687Z,94.47
2019-02-12T08:44:28.623Z,94.76
2019-02-12T08:45:28.577Z,95.25
2019-02-12T08:46:28.562Z,94.47
2019-02-12T08:47:28.515Z,95.25
2019-02-12T08:48:28.495Z,95.25
2019-02-12T08:49:28.420Z,95.15
2019-02-12T08:50:28.368Z,95.54
2019-02-12T08:51:28.318Z,95.15
2019-02-12T08:52:28.288Z,95.73
2019-02-12T08:53:28.232Z,96.02
2019-02-12T08:54:28.176Z,95.54
2019-02-12T08:55:28.142Z,95.54
2019-02-12T08:56:28.087Z,95.44
2019-02-12T08:57:28.062Z,95.15
2019-02-12T08:58:28.030Z,95.34
2019-02-12T08:59:27.954Z,95.25
2019-02-12T09:00:27.917Z,95.15
2019-02-12T09:01:27.892Z,94.96
2019-02-12T09:02:27.821Z,94.76
2019-02-12T09:03:27.774Z,94.37
2019-02-12T09:04:27.751Z,94.37
2019-02-12T09:05:27.688Z,94.47
2019-02-12T09:06:27.653Z,93.74
2019-02-12T09:07:27.616Z,93.55
2019-02-12T09:08:27.550Z,93.84
2019-02-12T09:09:27.509Z,94.57
2019-02-12T09:10:27.494Z,94.96
2019-02-12T09:11:27.433Z,95.34
2019-02-12T09:12:27.403Z,95.73
2019-02-12T09:13:27.328Z,95.54
2019-02-12T09:14:27.299Z,95.83
2019-02-12T09:15:27.238Z,95.73
2019-02-12T09:16:27.222Z,96.02
2019-02-12T09:17:27.207Z,96.07
2019-02-12T09:18:27.132Z,95.83
2019-02-12T09:19:27.086Z,96.12
2019-02-12T09:20:27.053Z,96.02
2019-02-12T09:21:26.985Z,95.64
2019-02-12T09:22:26.958Z,96.94
2019-02-12T09:23:26.908Z,96.94
2019-02-12T09:24:26.872Z,97.04
2019-02-12T09:25:26.792Z,96.55
2019-02-12T09:26:26.767Z,96.41
2019-02-12T09:27:26.731Z,96.02
2019-02-12T09:28:26.690Z,95.83
2019-02-12T09:29:26.621Z,95.64
2019-02-12T09:30:26.581Z,95.05
2019-02-12T09:31:26.544Z,95.15
2019-02-12T09:32:26.492Z,95.15
2019-02-12T09:33:26.462Z,95.92
2019-02-12T09:34:26.414Z,95.64
2019-02-12T09:35:26.472Z,95.83
2019-02-12T09:36:26.329Z,95.05
2019-02-12T09:37:26.285Z,94.86
2019-02-12T09:38:26.245Z,94.62
2019-02-12T09:39:26.195Z,94.13
2019-02-12T09:40:26.174Z,94.23
2019-02-12T09:41:26.110Z,94.42
2019-02-12T09:42:26.062Z,94.13
2019-02-12T09:43:26.002Z,94.96
2019-02-12T09:44:25.965Z,95.05
2019-02-12T09:45:25.929Z,95.92
2019-02-12T09:46:25.887Z,95.83
2019-02-12T09:47:25.894Z,96.02
2019-02-12T09:48:25.800Z,95.05
2019-02-12T09:49:25.744Z,95.64
2019-02-12T09:50:25.699Z,95.20
2019-02-12T09:51:25.642Z,96.02
2019-02-12T09:52:25.612Z,95.64
2019-02-12T09:53:25.545Z,95.83
2019-02-12T09:54:25.500Z,96.41
2019-02-12T09:55:25.491Z,96.45
2019-02-12T09:56:25.452Z,96.50
2019-02-12T09:57:25.385Z,96.89
2019-02-12T09:58:25.342Z,97.86
2019-02-12T09:59:25.294Z,97.86
2019-02-12T10:00:25.247Z,97.76
2019-02-12T10:01:25.187Z,97.47
2019-02-12T10:02:25.164Z,97.38
2019-02-12T10:03:25.131Z,96.60
2019-02-12T10:04:25.075Z,97.18
2019-02-12T10:05:26.804Z,96.89
2019-02-12T10:06:24.966Z,96.07
2019-02-12T10:07:24.945Z,96.07
2019-02-12T10:08:24.909Z,95.58
2019-02-12T10:09:24.833Z,95.58
2019-02-12T10:10:24.799Z,95.68
2019-02-12T10:11:24.765Z,96.26
2019-02-12T10:12:24.755Z,96.07
2019-02-12T10:13:24.666Z,96.45
2019-02-12T10:14:24.616Z,96.45
2019-02-12T10:15:24.583Z,96.60
2019-02-12T10:16:24.522Z,97.08
2019-02-12T10:17:24.522Z,97.03
2019-02-12T10:18:24.453Z,96.99
2019-02-12T10:19:24.422Z,96.75
2019-02-12T10:20:24.372Z,96.26
2019-02-12T10:21:24.319Z,96.75
2019-02-12T10:22:24.276Z,96.84
2019-02-12T10:23:24.222Z,96.26
2019-02-12T10:24:24.177Z,96.26
2019-02-12T10:25:24.143Z,96.45
2019-02-12T10:26:24.099Z,95.87
2019-02-12T10:27:24.053Z,96.07
2019-02-12T10:28:24.023Z,96.36
2019-02-12T10:29:23.965Z,96.07
2019-02-12T10:30:23.899Z,96.26
2019-02-12T10:31:23.855Z,96.45
2019-02-12T10:32:23.861Z,96.26
2019-02-12T10:33:23.776Z,95.78
2019-02-12T10:34:23.735Z,96.17
2019-02-12T10:35:23.677Z,96.07
2019-02-12T10:36:23.673Z,95.78
2019-02-12T10:37:23.623Z,95.58
2019-02-12T10:38:23.566Z,95.87
2019-02-12T10:39:23.522Z,95.10
2019-02-12T10:40:23.475Z,95.20
2019-02-12T10:41:23.431Z,96.17
2019-02-12T10:42:23.391Z,96.65
2019-02-12T10:43:23.385Z,95.87
2019-02-12T10:44:23.287Z,96.75
2019-02-12T10:45:23.259Z,97.33
2019-02-12T10:46:23.198Z,97.52
2019-02-12T10:47:23.371Z,98.10
2019-02-12T10:48:23.103Z,98.00
2019-02-12T10:49:23.081Z,98.10
2019-02-12T10:50:23.026Z,98.10
2019-02-12T10:51:23.002Z,98.30
2019-02-12T10:52:22.954Z,98.00
2019-02-12T10:53:22.894Z,97.71
2019-02-12T10:54:27.915Z,98.00
2019-02-12T10:55:22.810Z,98.58
2019-02-12T10:56:22.762Z,97.91
2019-02-12T10:57:22.732Z,97.91
2019-02-12T10:58:22.655Z,98.68
2019-02-12T10:59:22.629Z,98.39
2019-02-12T11:00:22.601Z,98.00
2019-02-12T11:01:22.554Z,98.00
2019-02-12T11:02:22.490Z,97.42
2019-02-12T11:03:22.467Z,98.68
2019-02-12T11:04:22.394Z,98.88
2019-02-12T11:05:22.377Z,97.71
2019-02-12T11:06:22.311Z,97.23
2019-02-12T11:07:22.278Z,97.13
2019-02-12T11:08:22.231Z,96.75
2019-02-12T11:09:22.202Z,96.75
2019-02-12T11:10:22.142Z,96.75
2019-02-12T11:11:22.097Z,98.68
2019-02-12T11:12:22.044Z,98.68
2019-02-12T11:13:22.030Z,99.36
2019-02-12T11:14:21.952Z,98.20
2019-02-12T11:15:21.926Z,97.03
2019-02-12T11:16:21.875Z,97.81
2019-02-12T11:17:21.843Z,99.07
2019-02-12T11:18:21.766Z,98.20
2019-02-12T11:19:21.720Z,99.07
2019-02-12T11:20:21.679Z,99.17
2019-02-12T11:21:21.654Z,96.75
2019-02-12T11:22:21.600Z,98.58
2019-02-12T11:23:21.554Z,97.33
2019-02-12T11:24:21.499Z,98.30
2019-02-12T11:25:21.456Z,98.30
2019-02-12T11:26:21.419Z,98.00
2019-02-12T11:27:21.375Z,97.03
2019-02-12T11:28:21.353Z,96.12
2019-02-12T11:29:21.294Z,96.17
2019-02-12T11:30:21.251Z,96.89
2019-02-12T11:31:21.187Z,95.97
2019-02-12T11:32:21.182Z,96.26
2019-02-12T11:33:21.123Z,95.00
2019-02-12T11:34:21.079Z,95.20
2019-02-12T11:35:21.028Z,95.15
2019-02-12T11:36:20.969Z,95.25
2019-02-12T11:37:20.928Z,94.76
2019-02-12T11:38:20.882Z,94.62
2019-02-12T11:39:20.831Z,95.68
2019-02-12T11:40:20.818Z,95.73
2019-02-12T11:41:20.741Z,95.20
2019-02-12T11:42:20.720Z,95.34
2019-02-12T11:43:20.655Z,94.66
2019-02-12T11:44:20.629Z,92.53
2019-02-12T11:45:20.583Z,92.43
2019-02-12T11:46:20.546Z,93.02
2019-02-12T11:47:20.485Z,93.02
2019-02-12T11:48:20.458Z,92.43
2019-02-12T11:49:20.388Z,92.43
2019-02-12T11:50:20.362Z,92.92
2019-02-12T11:51:20.329Z,92.77
2019-02-12T11:52:20.279Z,94.27
2019-02-12T11:53:20.247Z,92.82
2019-02-12T11:54:20.187Z,92.63
2019-02-12T11:55:20.152Z,93.02
2019-02-12T11:56:20.095Z,92.72
2019-02-12T11:57:20.030Z,92.53
2019-02-12T11:58:20.014Z,92.53
2019-02-12T11:59:19.945Z,92.43
2019-02-12T12:00:19.901Z,92.53
2019-02-12T12:01:19.872Z,92.19
2019-02-12T12:02:19.830Z,92.29
2019-02-12T12:03:19.790Z,92.77
2019-02-12T12:04:19.751Z,92.48
2019-02-12T12:05:19.676Z,91.99
2019-02-12T12:06:19.702Z,91.80
2019-02-12T12:07:19.676Z,91.89
2019-02-12T12:08:19.576Z,92.09
2019-02-12T12:09:19.519Z,91.51
2019-02-12T12:10:19.493Z,91.41
2019-02-12T12:11:19.431Z,90.16
2019-02-12T12:12:19.386Z,92.29
2019-02-12T12:13:19.322Z,91.27
2019-02-12T12:14:19.315Z,90.48
2019-02-12T12:15:19.252Z,89.42
2019-02-12T12:16:19.211Z,89.52
2019-02-12T12:17:19.169Z,88.65
2019-02-12T12:18:19.112Z,88.84
2019-02-12T12:19:19.078Z,89.03
2019-02-12T12:20:19.012Z,89.47
2019-02-12T12:21:19.000Z,88.88
2019-02-12T12:22:18.931Z,88.98
2019-02-12T12:23:18.893Z,88.79
2019-02-12T12:24:18.859Z,87.91
2019-02-12T12:25:18.807Z,88.30
2019-02-12T12:26:18.757Z,88.01
2019-02-12T12:27:18.720Z,89.17
2019-02-12T12:28:18.688Z,88.30
2019-02-12T12:29:18.618Z,88.01
2019-02-12T12:30:19.053Z,87.04
2019-02-12T12:31:18.655Z,86.89
2019-02-12T12:32:18.487Z,87.37
2019-02-12T12:33:18.481Z,86.99
2019-02-12T12:34:18.453Z,85.92
2019-02-12T12:35:18.375Z,85.47
2019-02-12T12:36:18.327Z,85.28
2019-02-12T12:37:18.276Z,84.99
2019-02-12T12:38:18.265Z,85.96
2019-02-12T12:39:18.199Z,84.64
2019-02-12T12:40:18.162Z,83.28
2019-02-12T12:41:18.103Z,84.45
2019-02-12T12:42:18.062Z,83.28
2019-02-12T12:43:18.026Z,82.70
2019-02-12T12:44:17.989Z,82.60
2019-02-12T12:45:17.930Z,82.40
2019-02-12T12:46:17.937Z,82.56
2019-02-12T12:47:17.861Z,83.34
2019-02-12T12:48:17.797Z,83.59
2019-02-12T12:49:17.778Z,83.59
2019-02-12T12:50:17.703Z,83.49
2019-02-12T12:51:17.690Z,83.20
2019-02-12T12:52:17.617Z,83.69