createdAt,value
2019-03-31T00:00:49.424Z,1015.59
2019-03-31T00:01:49.336Z,1015.59
2019-03-31T00:02:49.315Z,1015.61
2019-03-31T00:03:49.294Z,1015.61
2019-03-31T00:04:49.276Z,1015.61
2019-03-31T00:05:49.254Z,1015.66
2019-03-31T00:06:49.237Z,1015.63
2019-03-31T00:07:49.218Z,1015.64
2019-03-31T00:08:49.194Z,1015.64
2019-03-31T00:09:49.174Z,1015.65
2019-03-31T00:10:49.154Z,1015.63
2019-03-31T00:11:49.153Z,1015.67
2019-03-31T00:12:49.115Z,1015.61
2019-03-31T00:13:49.096Z,1015.60
2019-03-31T00:14:49.077Z,1015.58
2019-03-31T00:15:49.060Z,1015.59
2019-03-31T00:16:52.311Z,1015.63
2019-03-31T00:17:49.030Z,1015.60
2019-03-31T00:18:48.995Z,1015.61
2019-03-31T00:19:49.075Z,1015.60
2019-03-31T00:20:48.957Z,1015.61
2019-03-31T00:21:48.946Z,1015.58
2019-03-31T00:22:48.916Z,1015.60
2019-03-31T00:23:48.931Z,1015.57
2019-03-31T00:24:48.882Z,1015.64
2019-03-31T00:25:48.867Z,1015.65
2019-03-31T00:26:48.835Z,1015.65
2019-03-31T00:27:48.815Z,1015.65
2019-03-31T00:28:48.799Z,1015.63
2019-03-31T00:29:48.774Z,1015.63
2019-03-31T00:30:48.755Z,1015.65
2019-03-31T00:31:48.734Z,1015.58
2019-03-31T00:32:48.715Z,1015.64
2019-03-31T00:33:48.698Z,1015.63
2019-03-31T00:34:48.676Z,1015.67
2019-03-31T00:35:48.660Z,1015.64
2019-03-31T00:36:48.633Z,1015.65
2019-03-31T00:37:48.614Z,1015.60
2019-03-31T00:38:48.603Z,1015.60
2019-03-31T00:39:48.585Z,1015.63
2019-03-31T00:40:48.554Z,1015.61
2019-03-31T00:41:48.542Z,1015.61
2019-03-31T00:42:48.515Z,1015.62
2019-03-31T00:43:48.495Z,1015.61
2019-03-31T00:44:48.474Z,1015.61
2019-03-31T00:45:48.453Z,1015.60
2019-03-31T00:46:48.438Z,1015.59
2019-03-31T00:47:48.413Z,1015.59
2019-03-31T00:48:48.394Z,1015.60
2019-03-31T00:49:48.375Z,1015.62
2019-03-31T00:50:48.353Z,1015.60
2019-03-31T00:51:48.332Z,1015.59
2019-03-31T00:52:48.313Z,1015.65
2019-03-31T00:53:48.298Z,1015.67
2019-03-31T00:54:48.273Z,1015.64
2019-03-31T00:55:48.254Z,1015.65
2019-03-31T00:56:48.244Z,1015.69
2019-03-31T00:57:48.213Z,1015.66
2019-03-31T00:58:48.192Z,1015.67
2019-03-31T00:59:48.171Z,1015.72
2019-03-31T01:00:48.153Z,1015.74
2019-03-31T01:01:48.133Z,1015.73
2019-03-31T01:02:48.130Z,1015.74
2019-03-31T01:03:48.091Z,1015.76
2019-03-31T01:04:48.071Z,1015.74
2019-03-31T01:05:48.053Z,1015.75
2019-03-31T01:06:48.034Z,1015.77
2019-03-31T01:07:48.010Z,1015.76
2019-03-31T01:08:47.993Z,1015.71
2019-03-31T01:09:47.996Z,1015.72
2019-03-31T01:10:47.960Z,1015.75
2019-03-31T01:11:47.931Z,1015.75
2019-03-31T01:12:47.914Z,1015.77
2019-03-31T01:13:47.892Z,1015.76
2019-03-31T01:14:47.872Z,1015.75
2019-03-31T01:15:47.852Z,1015.75
2019-03-31T01:16:47.830Z,1015.74
2019-03-31T01:17:47.813Z,1015.70
2019-03-31T01:18:47.793Z,1015.73
2019-03-31T01:19:47.768Z,1015.72
2019-03-31T01:20:47.750Z,1015.73
2019-03-31T01:21:47.728Z,1015.74
2019-03-31T01:22:47.708Z,1015.72
2019-03-31T01:23:47.687Z,1015.79
2019-03-31T01:24:47.668Z,1015.73
2019-03-31T01:25:47.647Z,1015.76
2019-03-31T01:26:47.628Z,1015.76
2019-03-31T01:27:47.615Z,1015.78
2019-03-31T01:28:47.594Z,1015.69
2019-03-31T01:29:47.566Z,1015.77
2019-03-31T01:30:47.555Z,1015.76
2019-03-31T01:31:50.618Z,1015.76
2019-03-31T01:32:47.506Z,1015.77
2019-03-31T01:33:47.488Z,1015.77
2019-03-31T01:34:47.470Z,1015.76
2019-03-31T01:35:47.444Z,1015.81
2019-03-31T01:36:47.424Z,1015.78
2019-03-31T01:37:47.404Z,1015.81
2019-03-31T01:38:47.386Z,1015.84
2019-03-31T01:39:47.365Z,1015.83
2019-03-31T01:40:47.343Z,1015.87
2019-03-31T01:41:47.327Z,1015.86
2019-03-31T01:42:47.303Z,1015.87
2019-03-31T01:43:47.284Z,1015.86
2019-03-31T01:44:47.267Z,1015.89
2019-03-31T01:45:47.243Z,1015.92
2019-03-31T01:46:47.221Z,1015.93
2019-03-31T01:47:47.209Z,1015.95
2019-03-31T01:48:47.181Z,1015.93
2019-03-31T01:49:47.160Z,1015.96
2019-03-31T01:50:47.142Z,1015.99
2019-03-31T01:51:47.119Z,1016.02
2019-03-31T01:52:47.107Z,1016.00
2019-03-31T01:53:47.089Z,1016.03
2019-03-31T01:54:47.059Z,1016.00
2019-03-31T01:55:47.040Z,1016.00
2019-03-31T01:56:47.017Z,1016.03
2019-03-31T01:57:47.000Z,1016.07
2019-03-31T01:58:46.978Z,1016.14
2019-03-31T01:59:46.965Z,1016.09
2019-03-31T02:00:46.936Z,1016.13
2019-03-31T02:01:46.923Z,1016.12
2019-03-31T02:02:46.902Z,1016.13
2019-03-31T02:03:46.872Z,1016.14
2019-03-31T02:04:46.855Z,1016.18
2019-03-31T02:05:46.838Z,1016.18
2019-03-31T02:06:46.812Z,1016.17
2019-03-31T02:07:46.792Z,1016.18
2019-03-31T02:08:46.775Z,1016.20
2019-03-31T02:09:46.750Z,1016.16
2019-03-31T02:10:46.730Z,1016.20
2019-03-31T02:11:46.710Z,1016.14
2019-03-31T02:12:46.688Z,1016.20
2019-03-31T02:13:46.669Z,1016.17
2019-03-31T02:14:46.648Z,1016.14
2019-03-31T02:15:46.633Z,1016.13
2019-03-31T02:16:46.606Z,1016.13
2019-03-31T02:17:46.594Z,1016.14
2019-03-31T02:18:46.570Z,1016.15
2019-03-31T02:19:46.543Z,1016.13
2019-03-31T02:20:46.524Z,1016.14
2019-03-31T02:21:46.502Z,1016.14
2019-03-31T02:22:46.482Z,1016.17
2019-03-31T02:23:46.464Z,1016.16
2019-03-31T02:24:46.440Z,1016.18
2019-03-31T02:25:46.419Z,1016.15
2019-03-31T02:26:46.406Z,1016.16
2019-03-31T02:27:46.386Z,1016.14
2019-03-31T02:28:46.358Z,1016.13
2019-03-31T02:29:46.338Z,1016.13
2019-03-31T02:30:46.316Z,1016.16
2019-03-31T02:31:46.297Z,1016.11
2019-03-31T02:32:46.276Z,1016.11
2019-03-31T02:33:46.256Z,1016.15
2019-03-31T02:34:46.238Z,1016.16
2019-03-31T02:35:46.213Z,1016.17
2019-03-31T02:36:46.197Z,1016.13
2019-03-31T02:37:46.183Z,1016.14
2019-03-31T02:38:46.164Z,1016.18
2019-03-31T02:39:46.130Z,1016.19
2019-03-31T02:40:46.117Z,1016.17
2019-03-31T02:41:46.090Z,1016.18
2019-03-31T02:42:46.069Z,1016.20
2019-03-31T02:43:46.048Z,1016.27
2019-03-31T02:44:46.027Z,1016.25
2019-03-31T02:45:46.007Z,1016.28
2019-03-31T02:46:45.984Z,1016.31
2019-03-31T02:47:45.965Z,1016.35
2019-03-31T02:48:45.946Z,1016.36
2019-03-31T02:49:45.925Z,1016.35
2019-03-31T02:50:45.904Z,1016.40
2019-03-31T02:51:45.880Z,1016.38
2019-03-31T02:52:45.863Z,1016.36
2019-03-31T02:53:45.848Z,1016.35
2019-03-31T02:54:45.819Z,1016.37
2019-03-31T02:55:45.794Z,1016.36
2019-03-31T02:56:45.777Z,1016.34
2019-03-31T02:57:45.772Z,1016.34
2019-03-31T02:58:45.737Z,1016.33
2019-03-31T02:59:45.717Z,1016.32
2019-03-31T03:00:45.713Z,1016.33
2019-03-31T03:01:45.669Z,1016.35
2019-03-31T03:02:45.648Z,1016.36
2019-03-31T03:03:45.624Z,1016.33
2019-03-31T03:04:45.619Z,1016.40
2019-03-31T03:05:45.599Z,1016.40
2019-03-31T03:06:45.561Z,1016.42
2019-03-31T03:07:45.547Z,1016.41
2019-03-31T03:08:45.520Z,1016.38
2019-03-31T03:09:45.497Z,1016.40
2019-03-31T03:10:45.476Z,1016.42
2019-03-31T03:11:45.454Z,1016.39
2019-03-31T03:12:45.438Z,1016.37
2019-03-31T03:13:45.413Z,1016.36
2019-03-31T03:14:45.393Z,1016.40
2019-03-31T03:15:45.378Z,1016.36
2019-03-31T03:16:45.356Z,1016.36
2019-03-31T03:17:45.336Z,1016.37
2019-03-31T03:18:45.306Z,1016.37
2019-03-31T03:19:45.298Z,1016.38
2019-03-31T03:20:45.269Z,1016.41
2019-03-31T03:21:45.242Z,1016.41
2019-03-31T03:22:45.224Z,1016.41
2019-03-31T03:23:45.202Z,1016.44
2019-03-31T03:24:45.183Z,1016.43
2019-03-31T03:25:55.800Z,1016.44
2019-03-31T03:26:45.137Z,1016.45
2019-03-31T03:27:45.125Z,1016.48
2019-03-31T03:28:45.107Z,1016.45
2019-03-31T03:29:45.075Z,1016.47
2019-03-31T03:30:45.349Z,1016.52
2019-03-31T03:31:45.030Z,1016.51
2019-03-31T03:33:11.880Z,1016.51
2019-03-31T03:33:44.991Z,1016.51
2019-03-31T03:34:44.971Z,1016.54
2019-03-31T03:35:44.993Z,1016.57
2019-03-31T03:36:44.921Z,1016.52
2019-03-31T03:37:44.904Z,1016.57
2019-03-31T03:38:44.886Z,1016.61
2019-03-31T03:39:44.860Z,1016.57
2019-03-31T03:40:44.840Z,1016.60
2019-03-31T03:41:44.832Z,1016.60
2019-03-31T03:42:44.796Z,1016.58
2019-03-31T03:43:54.986Z,1016.60
2019-03-31T03:44:44.762Z,1016.64
2019-03-31T03:45:44.735Z,1016.57
2019-03-31T03:46:44.721Z,1016.64
2019-03-31T03:47:44.687Z,1016.60
2019-03-31T03:48:44.672Z,1016.66
2019-03-31T03:49:44.650Z,1016.64
2019-03-31T03:50:44.634Z,1016.66
2019-03-31T03:51:44.602Z,1016.56
2019-03-31T03:52:44.598Z,1016.62
2019-03-31T03:53:44.560Z,1016.62
2019-03-31T03:54:44.538Z,1016.63
2019-03-31T03:55:44.516Z,1016.61
2019-03-31T03:56:44.499Z,1016.64
2019-03-31T03:57:44.477Z,1016.63
2019-03-31T03:58:44.452Z,1016.65
2019-03-31T03:59:44.429Z,1016.64
2019-03-31T04:00:44.626Z,1016.63
2019-03-31T04:01:44.822Z,1016.64
2019-03-31T04:02:44.377Z,1016.62
2019-03-31T04:03:44.351Z,1016.62
2019-03-31T04:04:44.640Z,1016.65
2019-03-31T04:05:44.317Z,1016.64
2019-03-31T04:06:44.290Z,1016.64
2019-03-31T04:07:44.259Z,1016.63
2019-03-31T04:08:44.240Z,1016.60
2019-03-31T04:09:44.215Z,1016.66
2019-03-31T04:10:44.363Z,1016.64
2019-03-31T04:11:44.179Z,1016.64
2019-03-31T04:12:44.148Z,1016.64
2019-03-31T04:13:44.147Z,1016.68
2019-03-31T04:14:44.106Z,1016.69
2019-03-31T04:15:44.103Z,1016.71
2019-03-31T04:16:44.064Z,1016.69
2019-03-31T04:17:44.041Z,1016.72
2019-03-31T04:18:44.021Z,1016.68
2019-03-31T04:19:44.010Z,1016.71
2019-03-31T04:20:43.979Z,1016.72
2019-03-31T04:21:43.964Z,1016.72
2019-03-31T04:22:43.935Z,1016.71
2019-03-31T04:23:43.922Z,1016.68
2019-03-31T04:24:43.894Z,1016.76
2019-03-31T04:25:43.870Z,1016.73
2019-03-31T04:26:43.910Z,1016.75
2019-03-31T04:27:43.833Z,1016.79
2019-03-31T04:28:43.807Z,1016.78
2019-03-31T04:29:43.785Z,1016.79
2019-03-31T04:30:43.760Z,1016.79
2019-03-31T04:31:43.737Z,1016.80
2019-03-31T04:32:43.719Z,1016.83
2019-03-31T04:33:51.540Z,1016.86
2019-03-31T04:34:43.699Z,1016.88
2019-03-31T04:35:43.651Z,1016.89
2019-03-31T04:36:43.630Z,1016.93
2019-03-31T04:37:43.607Z,1016.94
2019-03-31T04:38:43.594Z,1016.97
2019-03-31T04:39:43.572Z,1017.00
2019-03-31T04:40:43.549Z,1016.97
2019-03-31T04:41:43.519Z,1016.96
2019-03-31T04:42:43.503Z,1017.00
2019-03-31T04:43:43.476Z,1017.01
2019-03-31T04:44:43.459Z,1016.97
2019-03-31T04:45:43.438Z,1016.96
2019-03-31T04:46:43.412Z,1017.01
2019-03-31T04:47:43.389Z,1016.97
2019-03-31T04:48:43.374Z,1016.99
2019-03-31T04:49:43.354Z,1017.00
2019-03-31T04:50:43.325Z,1017.03
2019-03-31T04:51:43.309Z,1017.01
2019-03-31T04:52:43.285Z,1017.03
2019-03-31T04:53:43.258Z,1017.05
2019-03-31T04:54:43.237Z,1017.07
2019-03-31T04:55:43.215Z,1017.08
2019-03-31T04:56:43.197Z,1017.13
2019-03-31T04:57:43.173Z,1017.15
2019-03-31T04:58:43.158Z,1017.16
2019-03-31T04:59:43.129Z,1017.21
2019-03-31T05:00:43.122Z,1017.23
2019-03-31T05:01:43.084Z,1017.28
2019-03-31T05:02:43.063Z,1017.33
2019-03-31T05:03:43.047Z,1017.37
2019-03-31T05:04:43.022Z,1017.35
2019-03-31T05:05:42.999Z,1017.41
2019-03-31T05:06:42.976Z,1017.42
2019-03-31T05:07:42.954Z,1017.42
2019-03-31T05:08:42.935Z,1017.44
2019-03-31T05:09:42.911Z,1017.41
2019-03-31T05:10:42.905Z,1017.43
2019-03-31T05:11:42.864Z,1017.47
2019-03-31T05:12:42.847Z,1017.44
2019-03-31T05:13:42.822Z,1017.51
2019-03-31T05:14:42.800Z,1017.54
2019-03-31T05:15:42.776Z,1017.53
2019-03-31T05:16:42.757Z,1017.57
2019-03-31T05:17:42.733Z,1017.55
2019-03-31T05:18:42.714Z,1017.55
2019-03-31T05:19:42.690Z,1017.63
2019-03-31T05:20:42.670Z,1017.66
2019-03-31T05:21:42.648Z,1017.64
2019-03-31T05:22:42.650Z,1017.62
2019-03-31T05:23:42.604Z,1017.64
2019-03-31T05:24:42.582Z,1017.60
2019-03-31T05:25:42.558Z,1017.61
2019-03-31T05:26:42.536Z,1017.63
2019-03-31T05:27:42.517Z,1017.65
2019-03-31T05:28:44.203Z,1017.64
2019-03-31T05:29:42.469Z,1017.68
2019-03-31T05:30:42.448Z,1017.71
2019-03-31T05:31:42.425Z,1017.76
2019-03-31T05:32:42.403Z,1017.82
2019-03-31T05:33:42.387Z,1017.84
2019-03-31T05:34:42.369Z,1017.83
2019-03-31T05:35:42.338Z,1017.79
2019-03-31T05:36:42.322Z,1017.83
2019-03-31T05:37:50.776Z,1017.82
2019-03-31T05:38:42.281Z,1017.85
2019-03-31T05:39:42.264Z,1017.86
2019-03-31T05:40:42.227Z,1017.86
2019-03-31T05:41:42.204Z,1017.91
2019-03-31T05:42:42.181Z,1017.95
2019-03-31T05:43:42.167Z,1017.95
2019-03-31T05:44:42.138Z,1018.01
2019-03-31T05:45:42.114Z,1017.97
2019-03-31T05:46:42.093Z,1017.98
2019-03-31T05:47:42.071Z,1018.02
2019-03-31T05:48:42.056Z,1018.04
2019-03-31T05:49:42.031Z,1018.11
2019-03-31T05:50:42.004Z,1018.11
2019-03-31T05:51:41.981Z,1018.12
2019-03-31T05:52:41.961Z,1018.21
2019-03-31T05:53:41.940Z,1018.17
2019-03-31T05:54:42.015Z,1018.19
2019-03-31T05:55:41.891Z,1018.24
2019-03-31T05:56:41.871Z,1018.32
2019-03-31T05:57:41.851Z,1018.31
2019-03-31T05:58:41.827Z,1018.29
2019-03-31T05:59:41.852Z,1018.30
2019-03-31T06:00:41.780Z,1018.28
2019-03-31T06:01:41.758Z,1018.33
2019-03-31T06:02:41.738Z,1018.33
2019-03-31T06:03:41.713Z,1018.32
2019-03-31T06:04:41.691Z,1018.32
2019-03-31T06:05:41.669Z,1018.38
2019-03-31T06:06:41.646Z,1018.39
2019-03-31T06:07:41.621Z,1018.37
2019-03-31T06:08:41.601Z,1018.38
2019-03-31T06:09:41.584Z,1018.37
2019-03-31T06:10:41.559Z,1018.40
2019-03-31T06:11:41.534Z,1018.43
2019-03-31T06:12:41.527Z,1018.41
2019-03-31T06:13:41.493Z,1018.44
2019-03-31T06:14:41.468Z,1018.45
2019-03-31T06:15:41.451Z,1018.43
2019-03-31T06:16:41.424Z,1018.42
2019-03-31T06:17:41.399Z,1018.45
2019-03-31T06:18:41.378Z,1018.45
2019-03-31T06:19:41.364Z,1018.43
2019-03-31T06:20:41.332Z,1018.44
2019-03-31T06:21:41.311Z,1018.46
2019-03-31T06:22:41.290Z,1018.50
2019-03-31T06:23:41.272Z,1018.48
2019-03-31T06:24:41.247Z,1018.51
2019-03-31T06:25:41.224Z,1018.51
2019-03-31T06:26:41.201Z,1018.49
2019-03-31T06:27:41.179Z,1018.48
2019-03-31T06:28:41.157Z,1018.52
2019-03-31T06:29:41.132Z,1018.57
2019-03-31T06:30:41.110Z,1018.53
2019-03-31T06:31:41.090Z,1018.59
2019-03-31T06:32:41.075Z,1018.55
2019-03-31T06:33:41.044Z,1018.61
2019-03-31T06:34:47.363Z,1018.62
2019-03-31T06:35:41.067Z,1018.60
2019-03-31T06:36:40.979Z,1018.60
2019-03-31T06:37:40.955Z,1018.60
2019-03-31T06:38:40.934Z,1018.62
2019-03-31T06:39:40.916Z,1018.60
2019-03-31T06:40:40.891Z,1018.58
2019-03-31T06:41:40.867Z,1018.64
2019-03-31T06:42:40.858Z,1018.66
2019-03-31T06:43:40.828Z,1018.64
2019-03-31T06:44:40.802Z,1018.65
2019-03-31T06:45:40.792Z,1018.73
2019-03-31T06:46:40.762Z,1018.69
2019-03-31T06:47:40.736Z,1018.74
2019-03-31T06:48:40.715Z,1018.76
2019-03-31T06:49:40.716Z,1018.82
2019-03-31T06:50:40.672Z,1018.83
2019-03-31T06:51:40.650Z,1018.78
2019-03-31T06:52:40.629Z,1018.84
2019-03-31T06:53:40.618Z,1018.92
2019-03-31T06:54:40.586Z,1018.92
2019-03-31T06:55:40.564Z,1018.91
2019-03-31T06:56:40.542Z,1018.95
2019-03-31T06:57:40.527Z,1018.95
2019-03-31T06:58:40.501Z,1018.92
2019-03-31T06:59:40.482Z,1018.87
2019-03-31T07:00:40.468Z,1018.83
2019-03-31T07:01:40.437Z,1018.84
2019-03-31T07:02:40.418Z,1018.91
2019-03-31T07:03:40.394Z,1018.91
2019-03-31T07:04:40.383Z,1018.89
2019-03-31T07:05:40.358Z,1018.91
2019-03-31T07:06:40.385Z,1018.96
2019-03-31T07:07:40.311Z,1018.97
2019-03-31T07:08:40.297Z,1019.00
2019-03-31T07:09:40.272Z,1018.95
2019-03-31T07:10:40.249Z,1018.96
2019-03-31T07:11:40.229Z,1018.99
2019-03-31T07:12:40.210Z,1019.04
2019-03-31T07:13:40.199Z,1019.04
2019-03-31T07:14:40.177Z,1019.08
2019-03-31T07:15:40.157Z,1019.13
2019-03-31T07:16:40.128Z,1019.14
2019-03-31T07:17:40.109Z,1019.15
2019-03-31T07:18:40.095Z,1019.12
2019-03-31T07:19:40.071Z,1019.15
2019-03-31T07:20:40.045Z,1019.19
2019-03-31T07:21:40.027Z,1019.17
2019-03-31T07:22:40.015Z,1019.17
2019-03-31T07:23:39.985Z,1019.16
2019-03-31T07:24:40.009Z,1019.12
2019-03-31T07:25:40.046Z,1019.18
2019-03-31T07:26:39.929Z,1019.18
2019-03-31T07:27:39.905Z,1019.19
2019-03-31T07:28:39.884Z,1019.20
2019-03-31T07:29:39.865Z,1019.24
2019-03-31T07:30:39.850Z,1019.25
2019-03-31T07:31:39.832Z,1019.22
2019-03-31T07:32:39.803Z,1019.18
2019-03-31T07:33:39.790Z,1019.16
2019-03-31T07:34:39.780Z,1019.18
2019-03-31T07:35:39.746Z,1019.10
2019-03-31T07:36:39.735Z,1019.17
2019-03-31T07:37:47.115Z,1019.19
2019-03-31T07:38:39.918Z,1019.13
2019-03-31T07:39:39.977Z,1019.12
2019-03-31T07:40:39.721Z,1019.11
2019-03-31T07:41:39.731Z,1019.09
2019-03-31T07:42:39.613Z,1019.12
2019-03-31T07:43:39.587Z,1019.13
2019-03-31T07:44:39.580Z,1019.13
2019-03-31T07:45:39.550Z,1019.13
2019-03-31T07:46:39.532Z,1019.14
2019-03-31T07:47:39.519Z,1019.22
2019-03-31T07:48:39.497Z,1019.19
2019-03-31T07:49:39.482Z,1019.22
2019-03-31T07:50:39.453Z,1019.21
2019-03-31T07:51:39.434Z,1019.25
2019-03-31T07:52:39.429Z,1019.20
2019-03-31T07:53:39.395Z,1019.22
2019-03-31T07:54:39.391Z,1019.23
2019-03-31T07:55:39.358Z,1019.19
2019-03-31T07:56:39.338Z,1019.25
2019-03-31T07:57:39.398Z,1019.28
2019-03-31T07:58:39.428Z,1019.29
2019-03-31T07:59:39.322Z,1019.23
2019-03-31T08:00:39.261Z,1019.19
2019-03-31T08:01:39.241Z,1019.19
2019-03-31T08:02:39.221Z,1019.23
2019-03-31T08:03:39.199Z,1019.18
2019-03-31T08:04:39.185Z,1019.26
2019-03-31T08:05:39.173Z,1019.27
2019-03-31T08:06:39.143Z,1019.26
2019-03-31T08:07:39.125Z,1019.27
2019-03-31T08:08:39.112Z,1019.28
2019-03-31T08:09:39.693Z,1019.23
2019-03-31T08:10:39.066Z,1019.24
2019-03-31T08:11:39.046Z,1019.28
2019-03-31T08:12:39.034Z,1019.25
2019-03-31T08:13:39.010Z,1019.27
2019-03-31T08:14:38.986Z,1019.22
2019-03-31T08:15:38.973Z,1019.22
2019-03-31T08:16:38.956Z,1019.23
2019-03-31T08:17:38.952Z,1019.21
2019-03-31T08:18:38.911Z,1019.28
2019-03-31T08:19:38.889Z,1019.24
2019-03-31T08:20:38.876Z,1019.26
2019-03-31T08:21:38.853Z,1019.22
2019-03-31T08:22:38.845Z,1019.19
2019-03-31T08:23:38.809Z,1019.28
2019-03-31T08:24:38.790Z,1019.21
2019-03-31T08:25:38.785Z,1019.24
2019-03-31T08:26:38.750Z,1019.24
2019-03-31T08:27:38.731Z,1019.29
2019-03-31T08:28:38.710Z,1019.35
2019-03-31T08:29:38.689Z,1019.33
2019-03-31T08:30:38.670Z,1019.32
2019-03-31T08:31:38.650Z,1019.33
2019-03-31T08:32:38.629Z,1019.33
2019-03-31T08:33:38.619Z,1019.38
2019-03-31T08:34:38.597Z,1019.35
2019-03-31T08:35:47.147Z,1019.36
2019-03-31T08:36:38.548Z,1019.36
2019-03-31T08:37:38.543Z,1019.36
2019-03-31T08:38:38.509Z,1019.34
2019-03-31T08:39:38.495Z,1019.32
2019-03-31T08:40:38.468Z,1019.36
2019-03-31T08:41:38.448Z,1019.39
2019-03-31T08:42:38.445Z,1019.38
2019-03-31T08:43:38.406Z,1019.44
2019-03-31T08:44:38.388Z,1019.44
2019-03-31T08:45:38.366Z,1019.45
2019-03-31T08:46:38.351Z,1019.46
2019-03-31T08:47:38.333Z,1019.50
2019-03-31T08:48:38.308Z,1019.47
2019-03-31T08:49:38.295Z,1019.54
2019-03-31T08:50:38.276Z,1019.54
2019-03-31T08:51:38.242Z,1019.56
2019-03-31T08:52:38.231Z,1019.57
2019-03-31T08:53:38.210Z,1019.58
2019-03-31T08:54:38.181Z,1019.61
2019-03-31T08:55:38.165Z,1019.69
2019-03-31T08:56:38.483Z,1019.74
2019-03-31T08:57:38.127Z,1019.73
2019-03-31T08:58:38.104Z,1019.77
2019-03-31T08:59:38.096Z,1019.81
2019-03-31T09:00:38.059Z,1019.83
2019-03-31T09:01:38.064Z,1019.80
2019-03-31T09:02:38.021Z,1019.82
2019-03-31T09:03:38.000Z,1019.81
2019-03-31T09:04:37.992Z,1019.79
2019-03-31T09:05:37.962Z,1019.82
2019-03-31T09:06:37.950Z,1019.76
2019-03-31T09:07:39.048Z,1019.77
2019-03-31T09:08:37.903Z,1019.72
2019-03-31T09:09:37.887Z,1019.77
2019-03-31T09:10:37.899Z,1019.69
2019-03-31T09:11:37.856Z,1019.74
2019-03-31T09:12:37.829Z,1019.72
2019-03-31T09:13:37.810Z,1019.78
2019-03-31T09:14:37.796Z,1019.79
2019-03-31T09:15:37.772Z,1019.85
2019-03-31T09:16:37.761Z,1019.80
2019-03-31T09:17:37.741Z,1019.80
2019-03-31T09:18:37.715Z,1019.80
2019-03-31T09:19:37.696Z,1019.79
2019-03-31T09:20:37.690Z,1019.80
2019-03-31T09:21:37.656Z,1019.77
2019-03-31T09:22:37.641Z,1019.85
2019-03-31T09:23:37.628Z,1019.90
2019-03-31T09:24:37.600Z,1019.91
2019-03-31T09:25:37.585Z,1019.90
2019-03-31T09:26:37.582Z,1019.98
2019-03-31T09:27:37.542Z,1019.96
2019-03-31T09:28:37.529Z,1019.95
2019-03-31T09:29:37.510Z,1019.96
2019-03-31T09:30:37.484Z,1019.99
2019-03-31T09:31:37.462Z,1019.98
2019-03-31T09:32:37.469Z,1019.97
2019-03-31T09:33:39.430Z,1019.96
2019-03-31T09:34:37.407Z,1019.97
2019-03-31T09:35:37.397Z,1020.01
2019-03-31T09:36:37.375Z,1020.00
2019-03-31T09:37:37.351Z,1020.02
2019-03-31T09:38:37.325Z,1020.10
2019-03-31T09:39:37.312Z,1020.06
2019-03-31T09:40:37.311Z,1020.09
2019-03-31T09:41:37.268Z,1020.06
2019-03-31T09:42:37.252Z,1020.08
2019-03-31T09:43:37.238Z,1020.06
2019-03-31T09:44:37.232Z,1020.09
2019-03-31T09:45:37.198Z,1020.11
2019-03-31T09:46:37.194Z,1020.16
2019-03-31T09:47:37.152Z,1020.13
2019-03-31T09:48:37.139Z,1020.12
2019-03-31T09:49:37.112Z,1020.13
2019-03-31T09:50:37.106Z,1020.15
2019-03-31T09:51:37.090Z,1020.17
2019-03-31T09:52:37.051Z,1020.09
2019-03-31T09:53:37.040Z,1020.14
2019-03-31T09:54:37.018Z,1020.11
2019-03-31T09:55:36.991Z,1020.11
2019-03-31T09:56:37.004Z,1020.11
2019-03-31T09:57:36.981Z,1020.10
2019-03-31T09:58:36.936Z,1020.20
2019-03-31T09:59:36.922Z,1020.17
2019-03-31T10:00:36.900Z,1020.16
2019-03-31T10:01:36.890Z,1020.14
2019-03-31T10:02:36.863Z,1020.11
2019-03-31T10:03:36.836Z,1020.10
2019-03-31T10:04:36.886Z,1020.13
2019-03-31T10:05:36.796Z,1020.16
2019-03-31T10:06:36.788Z,1020.09
2019-03-31T10:07:36.763Z,1020.11
2019-03-31T10:08:36.743Z,1020.12
2019-03-31T10:09:36.810Z,1020.11
2019-03-31T10:10:36.712Z,1020.13
2019-03-31T10:11:36.675Z,1020.09
2019-03-31T10:12:36.780Z,1020.07
2019-03-31T10:13:36.686Z,1020.04
2019-03-31T10:14:36.617Z,1020.03
2019-03-31T10:15:36.609Z,1020.09
2019-03-31T10:16:36.580Z,1020.07
2019-03-31T10:17:36.583Z,1020.04
2019-03-31T10:18:36.549Z,1020.07
2019-03-31T10:19:36.531Z,1020.03
2019-03-31T10:20:36.510Z,1020.05
2019-03-31T10:21:36.483Z,1020.06
2019-03-31T10:22:36.476Z,1020.07
2019-03-31T10:23:36.442Z,1020.04
2019-03-31T10:24:36.428Z,1020.07
2019-03-31T10:25:36.402Z,1020.07
2019-03-31T10:26:36.392Z,1020.11
2019-03-31T10:27:36.372Z,1020.12
2019-03-31T10:28:36.348Z,1020.08
2019-03-31T10:29:36.327Z,1020.11
2019-03-31T10:30:36.303Z,1020.09
2019-03-31T10:31:36.289Z,1020.13
2019-03-31T10:32:36.273Z,1020.09
2019-03-31T10:33:36.249Z,1020.12
2019-03-31T10:34:36.353Z,1020.08
2019-03-31T10:35:36.233Z,1020.12
2019-03-31T10:36:44.432Z,1020.15
2019-03-31T10:37:36.177Z,1020.18
2019-03-31T10:38:36.146Z,1020.18
2019-03-31T10:39:36.215Z,1020.19
2019-03-31T10:40:36.109Z,1020.13
2019-03-31T10:41:36.091Z,1020.15
2019-03-31T10:42:36.072Z,1020.15
2019-03-31T10:43:36.066Z,1020.17
2019-03-31T10:44:36.043Z,1020.13
2019-03-31T10:45:36.017Z,1020.15
2019-03-31T10:46:35.998Z,1020.13
2019-03-31T10:47:35.982Z,1020.15
2019-03-31T10:48:35.961Z,1020.09
2019-03-31T10:49:35.941Z,1020.09
2019-03-31T10:50:35.916Z,1020.07
2019-03-31T10:51:35.895Z,1020.10
2019-03-31T10:52:35.876Z,1020.17
2019-03-31T10:53:35.868Z,1020.15
2019-03-31T10:54:35.839Z,1020.16
2019-03-31T10:55:35.828Z,1020.16
2019-03-31T10:56:35.812Z,1020.16
2019-03-31T10:57:35.786Z,1020.22
2019-03-31T10:58:35.763Z,1020.19
2019-03-31T10:59:35.742Z,1020.18
2019-03-31T11:00:35.738Z,1020.17
2019-03-31T11:01:35.718Z,1020.18
2019-03-31T11:02:35.694Z,1020.19
2019-03-31T11:03:35.677Z,1020.18
2019-03-31T11:04:35.645Z,1020.22
2019-03-31T11:05:35.636Z,1020.23
2019-03-31T11:06:35.615Z,1020.21
2019-03-31T11:07:35.598Z,1020.27
2019-03-31T11:08:35.571Z,1020.27
2019-03-31T11:09:35.557Z,1020.22
2019-03-31T11:10:35.545Z,1020.28
2019-03-31T11:11:35.524Z,1020.30
2019-03-31T11:12:35.494Z,1020.31
2019-03-31T11:13:35.475Z,1020.30
2019-03-31T11:14:35.465Z,1020.30
2019-03-31T11:15:35.441Z,1020.29
2019-03-31T11:16:35.424Z,1020.30
2019-03-31T11:17:35.401Z,1020.32
2019-03-31T11:18:35.386Z,1020.30
2019-03-31T11:19:35.358Z,1020.28
2019-03-31T11:20:35.338Z,1020.27
2019-03-31T11:21:35.328Z,1020.31
2019-03-31T11:22:35.306Z,1020.35
2019-03-31T11:23:35.294Z,1020.25
2019-03-31T11:24:35.331Z,1020.34
2019-03-31T11:25:35.242Z,1020.26
2019-03-31T11:26:35.280Z,1020.33
2019-03-31T11:27:35.227Z,1020.32
2019-03-31T11:28:35.188Z,1020.30
2019-03-31T11:29:35.163Z,1020.34
2019-03-31T11:30:35.150Z,1020.33
2019-03-31T11:31:35.124Z,1020.34
2019-03-31T11:32:35.118Z,1020.36
2019-03-31T11:33:35.093Z,1020.35
2019-03-31T11:34:35.068Z,1020.35
2019-03-31T11:35:35.044Z,1020.40
2019-03-31T11:36:35.039Z,1020.35
2019-03-31T11:37:35.002Z,1020.32
2019-03-31T11:38:34.993Z,1020.37
2019-03-31T11:39:34.963Z,1020.32
2019-03-31T11:40:34.944Z,1020.38
2019-03-31T11:41:34.932Z,1020.36
2019-03-31T11:42:34.907Z,1020.32
2019-03-31T11:43:34.882Z,1020.35
2019-03-31T11:44:34.875Z,1020.39
2019-03-31T11:45:34.859Z,1020.39
2019-03-31T11:46:34.833Z,1020.37
2019-03-31T11:47:34.811Z,1020.41
2019-03-31T11:48:34.782Z,1020.46
2019-03-31T11:49:34.760Z,1020.46
2019-03-31T11:50:34.755Z,1020.45
2019-03-31T11:51:34.724Z,1020.43
2019-03-31T11:52:34.702Z,1020.48
2019-03-31T11:53:34.683Z,1020.47
2019-03-31T11:54:34.665Z,1020.46
2019-03-31T11:55:34.662Z,1020.45
2019-03-31T11:56:34.631Z,1020.44
2019-03-31T11:57:34.613Z,1020.42
2019-03-31T11:58:34.588Z,1020.41
2019-03-31T11:59:34.564Z,1020.40
2019-03-31T12:00:34.547Z,1020.34
2019-03-31T12:01:34.528Z,1020.36
2019-03-31T12:02:34.516Z,1020.37
2019-03-31T12:03:34.499Z,1020.36
2019-03-31T12:04:34.484Z,1020.36
2019-03-31T12:05:34.453Z,1020.35