createdAt,value
2022-12-28T00:01:32.960Z,2.88
2022-12-28T00:04:06.527Z,2.63
2022-12-28T00:06:37.915Z,3.30
2022-12-28T00:09:04.813Z,2.97
2022-12-28T00:11:31.855Z,2.95
2022-12-28T00:14:00.471Z,2.70
2022-12-28T00:16:39.491Z,2.65
2022-12-28T00:19:14.894Z,2.88
2022-12-28T00:21:42.924Z,2.53
2022-12-28T00:24:18.987Z,2.88
2022-12-28T00:26:48.051Z,2.72
2022-12-28T00:29:15.520Z,3.22
2022-12-28T00:31:45.693Z,2.80
2022-12-28T00:34:12.463Z,2.72
2022-12-28T00:37:08.385Z,2.63
2022-12-28T00:39:27.999Z,2.70
2022-12-28T00:41:57.057Z,2.83
2022-12-28T00:44:23.664Z,2.95
2022-12-28T00:46:50.307Z,2.90
2022-12-28T00:49:19.358Z,2.70
2022-12-28T00:51:45.866Z,2.92
2022-12-28T00:54:12.772Z,2.80
2022-12-28T00:56:42.876Z,2.55
2022-12-28T00:59:14.294Z,3.03
2022-12-28T01:01:40.965Z,2.47
2022-12-28T01:04:07.681Z,2.88
2022-12-28T01:06:34.253Z,2.72
2022-12-28T01:09:00.884Z,2.55
2022-12-28T01:11:29.598Z,2.60
2022-12-28T01:13:59.559Z,2.72
2022-12-28T01:16:29.195Z,2.72
2022-12-28T01:19:01.055Z,2.97
2022-12-28T01:21:30.663Z,2.80
2022-12-28T01:23:59.580Z,3.15
2022-12-28T01:26:33.785Z,3.03
2022-12-28T01:29:03.368Z,3.10
2022-12-28T01:31:30.108Z,3.00
2022-12-28T01:33:56.772Z,3.33
2022-12-28T01:36:25.599Z,2.85
2022-12-28T01:38:57.404Z,2.85
2022-12-28T01:41:27.722Z,2.67
2022-12-28T01:43:54.199Z,2.60
2022-12-28T01:46:23.060Z,2.75
2022-12-28T01:49:15.188Z,2.58
2022-12-28T01:52:19.752Z,2.60
2022-12-28T01:54:56.279Z,2.78
2022-12-28T01:57:30.030Z,2.63
2022-12-28T02:00:11.346Z,3.13
2022-12-28T02:02:39.026Z,3.08
2022-12-28T02:05:06.530Z,2.80
2022-12-28T02:07:43.647Z,2.88
2022-12-28T02:10:44.030Z,2.53
2022-12-28T02:13:00.412Z,2.67
2022-12-28T02:15:27.175Z,2.58
2022-12-28T02:17:53.796Z,2.90
2022-12-28T02:20:20.625Z,2.65
2022-12-28T02:23:07.237Z,2.90
2022-12-28T02:26:03.410Z,2.88
2022-12-28T02:28:51.754Z,2.92
2022-12-28T02:31:24.755Z,2.50
2022-12-28T02:34:03.408Z,2.97
2022-12-28T02:36:39.463Z,2.85
2022-12-28T02:39:11.165Z,2.30
2022-12-28T02:41:41.428Z,2.75
2022-12-28T02:44:08.258Z,3.35
2022-12-28T02:46:53.890Z,3.15
2022-12-28T02:49:40.208Z,3.33
2022-12-28T02:52:31.207Z,3.30
2022-12-28T02:55:44.143Z,3.03
2022-12-28T02:58:25.009Z,2.55
2022-12-28T03:01:30.122Z,3.05
2022-12-28T03:04:18.075Z,3.35
2022-12-28T03:07:29.795Z,3.10
2022-12-28T03:10:18.933Z,3.15
2022-12-28T03:13:01.701Z,3.08
2022-12-28T03:15:34.622Z,3.10
2022-12-28T03:18:35.346Z,3.53
2022-12-28T03:21:28.458Z,3.17
2022-12-28T03:24:14.823Z,3.65
2022-12-28T03:27:05.913Z,3.70
2022-12-28T03:29:57.987Z,3.78
2022-12-28T03:32:24.873Z,3.15
2022-12-28T03:34:51.829Z,3.35
2022-12-28T03:37:27.061Z,3.38
2022-12-28T03:39:58.817Z,2.97
2022-12-28T03:42:48.994Z,3.70
2022-12-28T03:45:46.688Z,3.30
2022-12-28T03:48:17.424Z,3.05
2022-12-28T03:50:47.056Z,3.28
2022-12-28T03:53:14.468Z,3.33
2022-12-28T03:55:41.086Z,3.45
2022-12-28T03:58:09.746Z,3.85
2022-12-28T04:00:36.249Z,4.10
2022-12-28T04:03:05.825Z,3.65
2022-12-28T04:05:32.423Z,3.40
2022-12-28T04:07:59.021Z,3.75
2022-12-28T04:10:25.558Z,3.60
2022-12-28T04:12:57.056Z,3.60
2022-12-28T04:15:23.944Z,3.95
2022-12-28T04:17:50.497Z,4.15
2022-12-28T04:20:17.054Z,3.55
2022-12-28T04:22:44.218Z,3.92
2022-12-28T04:25:10.746Z,3.10
2022-12-28T04:27:37.595Z,3.58
2022-12-28T04:30:05.146Z,3.65
2022-12-28T04:32:33.989Z,3.67
2022-12-28T04:35:02.856Z,3.72
2022-12-28T04:37:31.640Z,3.30
2022-12-28T04:39:58.204Z,3.30
2022-12-28T04:42:25.835Z,3.28
2022-12-28T04:44:52.523Z,3.40
2022-12-28T04:47:19.177Z,3.30
2022-12-28T04:49:50.549Z,4.00
2022-12-28T04:52:17.134Z,3.10
2022-12-28T04:54:46.179Z,3.33
2022-12-28T04:57:13.189Z,3.75
2022-12-28T04:59:40.530Z,3.50
2022-12-28T05:02:10.201Z,3.38
2022-12-28T05:04:36.849Z,3.13
2022-12-28T05:07:03.481Z,3.13
2022-12-28T05:09:30.057Z,3.33
2022-12-28T05:11:56.583Z,3.05
2022-12-28T05:14:23.252Z,2.90
2022-12-28T05:16:52.849Z,2.78
2022-12-28T05:19:19.420Z,3.67
2022-12-28T05:21:45.958Z,2.75
2022-12-28T05:24:12.544Z,2.95
2022-12-28T05:26:39.167Z,2.90
2022-12-28T05:29:05.830Z,3.13
2022-12-28T05:31:32.529Z,3.05
2022-12-28T05:33:59.239Z,3.08
2022-12-28T05:36:27.744Z,3.20
2022-12-28T05:38:55.660Z,3.00
2022-12-28T05:41:25.568Z,2.95
2022-12-28T05:43:52.559Z,2.45
2022-12-28T05:46:21.732Z,2.90
2022-12-28T05:48:48.739Z,2.63
2022-12-28T05:51:18.750Z,2.85
2022-12-28T05:53:45.881Z,2.45
2022-12-28T05:56:14.814Z,2.90
2022-12-28T05:58:45.274Z,2.70
2022-12-28T06:01:18.034Z,2.58
2022-12-28T06:03:46.537Z,2.78
2022-12-28T06:06:15.694Z,3.15
2022-12-28T06:08:43.543Z,2.45
2022-12-28T06:11:13.886Z,2.72
2022-12-28T06:13:41.564Z,2.95
2022-12-28T06:16:35.699Z,2.65
2022-12-28T06:19:10.990Z,2.55
2022-12-28T06:21:39.145Z,2.33
2022-12-28T06:24:06.926Z,2.50
2022-12-28T06:26:35.924Z,2.33
2022-12-28T06:29:03.297Z,2.60
2022-12-28T06:31:35.220Z,2.67
2022-12-28T06:34:03.650Z,2.40
2022-12-28T06:36:41.109Z,2.10
2022-12-28T06:39:10.159Z,2.22
2022-12-28T06:41:37.189Z,2.20
2022-12-28T06:44:08.317Z,3.38
2022-12-28T06:46:34.964Z,1.92
2022-12-28T06:49:01.661Z,2.33
2022-12-28T06:51:36.393Z,2.67
2022-12-28T06:54:08.147Z,2.03
2022-12-28T06:56:35.910Z,2.20
2022-12-28T06:59:04.840Z,2.15
2022-12-28T07:01:34.867Z,2.60
2022-12-28T07:04:03.182Z,2.58
2022-12-28T07:06:33.964Z,2.47
2022-12-28T07:09:06.784Z,2.70
2022-12-28T07:11:37.032Z,2.80
2022-12-28T07:14:04.215Z,2.50
2022-12-28T07:18:58.471Z,2.45
2022-12-28T07:21:31.698Z,2.33
2022-12-28T07:24:00.726Z,2.38
2022-12-28T07:26:30.484Z,2.50
2022-12-28T07:28:59.355Z,3.08
2022-12-28T07:31:31.731Z,2.35
2022-12-28T07:34:03.177Z,2.60
2022-12-28T07:36:31.656Z,2.75
2022-12-28T07:38:58.383Z,2.47
2022-12-28T07:41:29.552Z,2.50
2022-12-28T07:43:56.903Z,2.72
2022-12-28T07:46:26.673Z,2.58
2022-12-28T07:48:53.811Z,2.65
2022-12-28T07:51:29.032Z,2.70
2022-12-28T07:53:59.390Z,2.78
2022-12-28T07:56:27.567Z,2.58
2022-12-28T07:59:02.700Z,2.50
2022-12-28T08:01:33.967Z,2.55
2022-12-28T08:04:03.125Z,1.98
2022-12-28T08:06:34.820Z,2.30
2022-12-28T08:09:01.983Z,2.40
2022-12-28T08:11:31.737Z,2.30
2022-12-28T08:13:59.797Z,2.40
2022-12-28T08:16:28.780Z,2.50
2022-12-28T08:18:55.648Z,2.35
2022-12-28T08:21:29.917Z,2.08
2022-12-28T08:24:01.483Z,2.50
2022-12-28T08:26:40.359Z,2.40
2022-12-28T08:29:17.448Z,2.50
2022-12-28T08:31:44.978Z,2.40
2022-12-28T08:34:27.290Z,2.50
2022-12-28T08:36:55.704Z,2.15
2022-12-28T08:39:22.260Z,2.53
2022-12-28T08:41:51.423Z,2.67
2022-12-28T08:44:20.187Z,2.35
2022-12-28T08:46:49.282Z,2.10
2022-12-28T08:49:16.806Z,2.42
2022-12-28T08:51:43.497Z,2.47
2022-12-28T08:54:12.259Z,2.40
2022-12-28T08:56:40.932Z,2.42
2022-12-28T08:59:07.861Z,2.65
2022-12-28T09:01:43.808Z,2.42
2022-12-28T09:04:20.939Z,2.60
2022-12-28T09:06:48.163Z,2.55
2022-12-28T09:09:17.411Z,1.88
2022-12-28T09:11:45.262Z,1.95
2022-12-28T09:14:24.808Z,2.35
2022-12-28T09:16:53.835Z,2.40
2022-12-28T09:19:21.086Z,1.95
2022-12-28T09:21:49.574Z,2.13
2022-12-28T09:24:18.682Z,2.05
2022-12-28T09:26:45.238Z,2.30
2022-12-28T09:29:13.815Z,2.30
2022-12-28T09:31:41.633Z,2.00
2022-12-28T09:36:59.831Z,2.00
2022-12-28T09:39:26.578Z,2.00
2022-12-28T09:42:03.348Z,2.47
2022-12-28T09:44:36.024Z,2.47
2022-12-28T09:47:40.444Z,1.83
2022-12-28T09:50:13.091Z,2.55
2022-12-28T09:52:52.652Z,2.33
2022-12-28T09:55:22.926Z,2.40
2022-12-28T09:57:53.298Z,2.28
2022-12-28T10:00:25.881Z,2.30
2022-12-28T10:03:01.147Z,1.83
2022-12-28T10:05:29.492Z,2.10
2022-12-28T10:08:04.953Z,2.58
2022-12-28T10:10:32.092Z,2.30
2022-12-28T10:13:37.428Z,2.00
2022-12-28T10:16:05.446Z,1.95
2022-12-28T10:18:37.567Z,1.92
2022-12-28T10:21:06.471Z,2.97
2022-12-28T10:23:41.228Z,1.60
2022-12-28T10:26:21.787Z,1.38
2022-12-28T10:28:51.712Z,1.50
2022-12-28T10:31:34.742Z,1.23
2022-12-28T10:34:01.446Z,1.63
2022-12-28T10:36:34.246Z,1.10
2022-12-28T10:39:02.059Z,1.00
2022-12-28T10:41:40.826Z,1.40
2022-12-28T10:44:40.168Z,1.08
2022-12-28T10:47:22.829Z,1.20
2022-12-28T10:52:39.440Z,1.10
2022-12-28T10:55:27.861Z,1.33
2022-12-28T10:58:30.368Z,1.40
2022-12-28T11:00:57.393Z,1.27
2022-12-28T11:03:26.874Z,1.35
2022-12-28T11:06:13.525Z,1.20
2022-12-28T11:08:41.387Z,1.08
2022-12-28T11:11:18.110Z,1.10
2022-12-28T11:13:53.374Z,1.17
2022-12-28T11:16:20.007Z,0.93
2022-12-28T11:18:47.064Z,1.27
2022-12-28T11:21:20.086Z,1.50
2022-12-28T11:23:52.956Z,1.35
2022-12-28T11:26:20.970Z,1.30
2022-12-28T11:28:54.649Z,1.50
2022-12-28T11:31:30.629Z,1.33
2022-12-28T11:34:03.476Z,1.30
2022-12-28T11:36:34.579Z,1.30
2022-12-28T11:39:26.671Z,1.20
2022-12-28T11:42:19.515Z,1.15
2022-12-28T11:44:40.995Z,1.52
2022-12-28T11:47:16.672Z,1.48
2022-12-28T11:49:45.010Z,1.52
2022-12-28T11:52:17.796Z,1.40
2022-12-28T11:54:51.642Z,1.67
2022-12-28T11:57:40.920Z,1.77
2022-12-28T12:00:22.865Z,1.95
2022-12-28T12:02:58.339Z,1.70
2022-12-28T12:05:37.345Z,1.50
2022-12-28T12:08:12.541Z,1.60
2022-12-28T12:10:41.818Z,1.80
2022-12-28T12:13:23.813Z,2.95
2022-12-28T12:15:55.243Z,1.98
2022-12-28T12:18:30.092Z,1.88
2022-12-28T12:21:13.389Z,1.77
2022-12-28T12:23:45.312Z,1.73
2022-12-28T12:26:59.292Z,1.83
2022-12-28T12:29:38.307Z,2.25
2022-12-28T12:32:18.206Z,1.83
2022-12-28T12:34:53.703Z,2.05
2022-12-28T12:37:35.816Z,2.15
2022-12-28T12:40:02.309Z,2.03
2022-12-28T12:42:56.384Z,1.92
2022-12-28T12:45:47.800Z,2.05
2022-12-28T12:48:52.056Z,2.17
2022-12-28T12:51:18.542Z,2.72
2022-12-28T12:53:48.965Z,2.00
2022-12-28T12:56:37.260Z,1.80
2022-12-28T12:59:04.108Z,2.30
2022-12-28T13:01:46.068Z,2.65
2022-12-28T13:04:22.039Z,1.98
2022-12-28T13:06:52.797Z,2.13
2022-12-28T13:09:28.218Z,2.05
2022-12-28T13:11:55.407Z,1.77
2022-12-28T13:14:24.845Z,2.03
2022-12-28T13:16:59.713Z,2.40
2022-12-28T13:19:28.969Z,1.77
2022-12-28T13:21:59.479Z,2.28
2022-12-28T13:24:30.446Z,1.83
2022-12-28T13:27:00.209Z,1.92
2022-12-28T13:29:53.978Z,1.70
2022-12-28T13:32:49.645Z,1.98
2022-12-28T13:35:21.786Z,2.03
2022-12-28T13:38:16.285Z,1.75
2022-12-28T13:40:53.720Z,1.80
2022-12-28T13:44:01.710Z,1.52
2022-12-28T13:46:32.101Z,1.80
2022-12-28T13:48:59.564Z,1.67
2022-12-28T13:51:29.016Z,1.67
2022-12-28T13:53:59.741Z,1.83
2022-12-28T13:56:28.321Z,2.13
2022-12-28T13:59:04.740Z,1.70
2022-12-28T14:01:37.685Z,1.73
2022-12-28T14:04:50.425Z,1.63
2022-12-28T14:06:54.819Z,1.85
2022-12-28T14:09:24.330Z,1.38
2022-12-28T14:11:51.538Z,2.67
2022-12-28T14:14:18.697Z,2.35
2022-12-28T14:16:45.799Z,2.03
2022-12-28T14:19:13.001Z,1.67
2022-12-28T14:21:46.112Z,1.88
2022-12-28T14:24:15.414Z,1.58
2022-12-28T14:26:51.074Z,2.00
2022-12-28T14:29:34.746Z,1.50
2022-12-28T14:32:06.746Z,1.58
2022-12-28T14:34:39.080Z,1.45
2022-12-28T14:37:09.870Z,1.60
2022-12-28T14:39:45.492Z,2.17
2022-12-28T14:42:26.072Z,1.63
2022-12-28T14:44:56.204Z,1.60
2022-12-28T14:47:53.938Z,1.48
2022-12-28T14:50:31.676Z,2.28
2022-12-28T14:53:08.369Z,2.25
2022-12-28T14:55:43.123Z,1.77
2022-12-28T14:58:21.634Z,1.48
2022-12-28T15:01:14.328Z,1.67
2022-12-28T15:03:54.547Z,1.50
2022-12-28T15:06:22.501Z,1.38
2022-12-28T15:08:58.830Z,1.63
2022-12-28T15:11:28.262Z,1.60
2022-12-28T15:13:54.954Z,1.42
2022-12-28T15:16:25.319Z,1.70
2022-12-28T15:18:52.976Z,1.38
2022-12-28T15:21:22.516Z,1.30
2022-12-28T15:23:55.288Z,1.45
2022-12-28T15:26:28.160Z,1.60
2022-12-28T15:28:54.742Z,1.60
2022-12-28T15:31:24.092Z,1.50
2022-12-28T15:33:50.644Z,2.03
2022-12-28T15:36:20.396Z,1.50
2022-12-28T15:38:50.284Z,1.88
2022-12-28T15:41:37.985Z,1.75
2022-12-28T15:44:04.954Z,1.85
2022-12-28T15:46:34.309Z,1.50
2022-12-28T15:49:08.015Z,1.77
2022-12-28T15:51:34.611Z,1.55
2022-12-28T15:54:01.247Z,1.80
2022-12-28T15:56:33.115Z,1.40
2022-12-28T15:59:01.506Z,1.70
2022-12-28T16:01:32.494Z,1.40
2022-12-28T16:04:01.457Z,1.70
2022-12-28T16:06:30.088Z,1.45
2022-12-28T16:08:58.064Z,1.27
2022-12-28T16:11:25.931Z,1.65
2022-12-28T16:13:54.731Z,1.75
2022-12-28T16:16:28.180Z,1.73
2022-12-28T16:18:57.517Z,1.95
2022-12-28T16:21:26.362Z,1.98
2022-12-28T16:23:53.150Z,1.83
2022-12-28T16:26:20.174Z,1.50
2022-12-28T16:28:47.267Z,1.77
2022-12-28T16:31:31.299Z,1.63
2022-12-28T16:34:02.023Z,1.70
2022-12-28T16:36:30.975Z,1.95
2022-12-28T16:39:03.020Z,1.90
2022-12-28T16:41:36.276Z,1.40
2022-12-28T16:44:15.593Z,1.95
2022-12-28T16:46:42.636Z,1.70
2022-12-28T16:49:11.321Z,1.60
2022-12-28T16:51:39.813Z,2.50
2022-12-28T16:54:12.304Z,1.85
2022-12-28T16:56:39.146Z,2.67
2022-12-28T16:59:07.990Z,2.20
2022-12-28T17:01:34.715Z,1.90
2022-12-28T17:04:04.013Z,1.70
2022-12-28T17:06:34.432Z,2.08
2022-12-28T17:09:02.614Z,1.80
2022-12-28T17:11:29.255Z,2.00
2022-12-28T17:14:08.004Z,1.80
2022-12-28T17:16:35.064Z,1.35
2022-12-28T17:19:02.534Z,1.70
2022-12-28T17:21:29.953Z,1.60
2022-12-28T17:23:56.787Z,2.00
2022-12-28T17:26:24.005Z,1.70
2022-12-28T17:28:53.095Z,1.98
2022-12-28T17:31:22.097Z,1.98
2022-12-28T17:33:54.434Z,1.55
2022-12-28T17:36:22.275Z,1.50
2022-12-28T17:38:49.271Z,1.88
2022-12-28T17:41:19.581Z,2.05
2022-12-28T17:44:07.837Z,1.88
2022-12-28T17:46:40.831Z,1.63
2022-12-28T17:49:12.588Z,1.48
2022-12-28T17:51:44.516Z,1.52
2022-12-28T17:54:12.456Z,1.60
2022-12-28T17:56:41.052Z,1.40
2022-12-28T17:59:11.456Z,1.92
2022-12-28T18:01:38.416Z,1.50
2022-12-28T18:04:05.212Z,1.50
2022-12-28T18:06:31.818Z,1.67
2022-12-28T18:08:58.365Z,1.55
2022-12-28T18:11:25.267Z,1.55
2022-12-28T18:13:52.035Z,1.63
2022-12-28T18:16:22.364Z,1.70
2022-12-28T18:18:49.167Z,1.73
2022-12-28T18:21:21.383Z,1.42
2022-12-28T18:23:50.291Z,1.52
2022-12-28T18:26:22.565Z,1.67
2022-12-28T18:28:49.746Z,1.50
2022-12-28T18:31:16.387Z,1.60
2022-12-28T18:33:45.747Z,1.67
2022-12-28T18:36:17.335Z,1.55
2022-12-28T18:38:45.060Z,1.50
2022-12-28T18:41:14.682Z,2.08
2022-12-28T18:43:41.791Z,1.60
2022-12-28T18:46:09.032Z,1.63
2022-12-28T18:48:38.553Z,1.50
2022-12-28T18:51:11.078Z,1.67
2022-12-28T18:53:38.635Z,1.73
2022-12-28T18:56:15.697Z,1.90
2022-12-28T18:58:43.297Z,1.70
2022-12-28T19:01:40.188Z,2.08
2022-12-28T19:04:07.715Z,1.80
2022-12-28T19:06:34.843Z,1.83
2022-12-28T19:09:05.258Z,2.10
2022-12-28T19:11:31.989Z,1.70
2022-12-28T19:14:02.438Z,1.90
2022-12-28T19:16:31.881Z,1.88
2022-12-28T19:19:00.625Z,2.08
2022-12-28T19:21:32.709Z,2.05
2022-12-28T19:24:06.756Z,2.15
2022-12-28T19:26:34.864Z,2.03
2022-12-28T19:29:06.945Z,2.15
2022-12-28T19:31:34.164Z,2.10
2022-12-28T19:34:01.356Z,2.25
2022-12-28T19:36:34.079Z,1.75
2022-12-28T19:39:05.429Z,2.03
2022-12-28T19:41:48.249Z,1.67
2022-12-28T19:44:20.190Z,2.00
2022-12-28T19:46:48.703Z,1.95
2022-12-28T19:49:15.443Z,2.00
2022-12-28T19:51:44.622Z,1.98
2022-12-28T19:54:13.511Z,2.10
2022-12-28T19:56:40.083Z,2.30
2022-12-28T19:59:07.377Z,2.15
2022-12-28T20:01:38.984Z,2.10
2022-12-28T20:04:12.931Z,2.03
2022-12-28T20:06:43.836Z,1.90
2022-12-28T20:09:10.873Z,1.90
2022-12-28T20:11:37.489Z,1.95
2022-12-28T20:14:05.112Z,2.08
2022-12-28T20:16:36.053Z,2.10
2022-12-28T20:19:10.385Z,1.85
2022-12-28T20:21:38.552Z,2.13
2022-12-28T20:24:05.989Z,2.00
2022-12-28T20:26:35.454Z,1.98
2022-12-28T20:29:03.853Z,2.03
2022-12-28T20:31:31.377Z,2.05
2022-12-28T20:33:58.040Z,2.15
2022-12-28T20:36:27.184Z,2.45
2022-12-28T20:38:55.369Z,1.92
2022-12-28T20:41:43.387Z,2.10
2022-12-28T20:44:16.112Z,2.40
2022-12-28T20:46:44.068Z,2.20
2022-12-28T20:49:15.596Z,2.17
2022-12-28T20:51:42.740Z,2.13
2022-12-28T20:54:10.643Z,2.30
2022-12-28T20:56:38.705Z,2.00
2022-12-28T20:59:06.150Z,2.20
2022-12-28T21:01:34.296Z,2.28
2022-12-28T21:04:01.071Z,2.08
2022-12-28T21:06:27.717Z,2.15
2022-12-28T21:08:54.290Z,1.80
2022-12-28T21:11:20.908Z,2.00
2022-12-28T21:13:47.443Z,2.10
2022-12-28T21:16:15.141Z,2.00
2022-12-28T21:18:41.745Z,1.88
2022-12-28T21:21:15.088Z,2.00
2022-12-28T21:23:42.037Z,1.98
2022-12-28T21:26:14.996Z,2.10
2022-12-28T21:28:44.863Z,2.53
2022-12-28T21:31:14.564Z,1.95
2022-12-28T21:33:41.464Z,2.30
2022-12-28T21:36:12.157Z,2.08
2022-12-28T21:38:40.047Z,2.47
2022-12-28T21:41:15.351Z,1.98
2022-12-28T21:43:41.930Z,2.40
2022-12-28T21:46:16.750Z,2.55
2022-12-28T21:48:43.332Z,2.08
2022-12-28T21:51:31.878Z,2.47
2022-12-28T21:54:14.085Z,2.40
2022-12-28T21:56:43.355Z,2.40
2022-12-28T21:59:13.439Z,2.22
2022-12-28T22:02:00.002Z,2.50
2022-12-28T22:04:45.665Z,2.67
2022-12-28T22:07:15.934Z,2.45
2022-12-28T22:10:01.861Z,2.45
2022-12-28T22:12:34.365Z,2.40
2022-12-28T22:15:35.277Z,2.47
2022-12-28T22:18:04.733Z,2.50
2022-12-28T22:20:33.314Z,2.35
2022-12-28T22:23:01.136Z,2.28
2022-12-28T22:25:29.668Z,2.30
2022-12-28T22:27:59.305Z,2.60
2022-12-28T22:30:26.346Z,2.58
2022-12-28T22:32:53.239Z,2.40
2022-12-28T22:35:24.689Z,2.50
2022-12-28T22:37:51.224Z,2.15
2022-12-28T22:40:18.045Z,2.33
2022-12-28T22:42:47.022Z,1.92
2022-12-28T22:45:19.453Z,2.33
2022-12-28T22:47:47.020Z,2.10
2022-12-28T22:50:18.563Z,1.65
2022-12-28T22:52:46.014Z,2.10
2022-12-28T22:55:12.613Z,2.33
2022-12-28T22:57:41.424Z,2.00
2022-12-28T23:00:14.594Z,2.00
2022-12-28T23:02:41.662Z,2.35
2022-12-28T23:05:08.428Z,2.03
2022-12-28T23:07:36.357Z,2.00
2022-12-28T23:10:04.131Z,2.13
2022-12-28T23:12:30.692Z,1.85
2022-12-28T23:15:15.823Z,2.10
2022-12-28T23:17:45.321Z,2.03
2022-12-28T23:20:31.376Z,1.77
2022-12-28T23:23:16.730Z,1.88
2022-12-28T23:26:01.948Z,2.15
2022-12-28T23:28:28.694Z,2.00
2022-12-28T23:30:56.536Z,2.03
2022-12-28T23:33:25.429Z,2.15
2022-12-28T23:35:52.024Z,2.03
2022-12-28T23:38:20.790Z,1.80
2022-12-28T23:41:07.331Z,1.98
2022-12-28T23:43:34.018Z,1.80
2022-12-28T23:46:04.248Z,1.80
2022-12-28T23:48:30.903Z,1.70
2022-12-28T23:51:08.139Z,1.85
2022-12-28T23:53:35.282Z,1.80
2022-12-28T23:56:04.394Z,1.73
2022-12-28T23:58:31.091Z,1.77
