createdAt,value
2018-05-14T00:01:31.033Z,64.87
2018-05-14T00:04:00.517Z,51.40
2018-05-14T00:06:29.708Z,82.73
2018-05-14T00:08:59.583Z,57.60
2018-05-14T00:11:29.033Z,66.60
2018-05-14T00:13:58.518Z,70.20
2018-05-14T00:16:27.980Z,74.90
2018-05-14T00:18:57.737Z,71.80
2018-05-14T00:21:27.592Z,77.63
2018-05-14T00:23:57.073Z,76.63
2018-05-14T00:26:26.621Z,79.70
2018-05-14T00:28:56.098Z,74.83
2018-05-14T00:31:25.796Z,83.00
2018-05-14T00:33:55.325Z,74.90
2018-05-14T00:36:24.801Z,81.37
2018-05-14T00:38:54.260Z,97.13
2018-05-14T00:41:23.720Z,91.10
2018-05-14T00:43:53.604Z,88.90
2018-05-14T00:46:22.717Z,90.50
2018-05-14T00:48:52.220Z,84.10
2018-05-14T00:51:21.933Z,85.80
2018-05-14T00:53:54.645Z,87.00
2018-05-14T00:56:24.101Z,89.40
2018-05-14T00:58:53.561Z,80.17
2018-05-14T01:01:23.422Z,86.90
2018-05-14T01:03:53.006Z,95.83
2018-05-14T01:06:22.213Z,101.27
2018-05-14T01:08:52.104Z,83.17
2018-05-14T01:11:21.561Z,93.00
2018-05-14T01:13:51.122Z,76.27
2018-05-14T01:16:20.593Z,80.57
2018-05-14T01:18:50.077Z,85.30
2018-05-14T01:21:19.560Z,87.43
2018-05-14T01:23:49.443Z,84.37
2018-05-14T01:26:18.880Z,90.30
2018-05-14T01:28:48.348Z,98.93
2018-05-14T01:31:17.639Z,116.17
2018-05-14T01:33:47.516Z,101.50
2018-05-14T01:36:16.972Z,89.13
2018-05-14T01:38:46.436Z,94.50
2018-05-14T01:41:15.924Z,87.37
2018-05-14T01:43:45.151Z,99.83
2018-05-14T01:46:14.781Z,93.23
2018-05-14T01:48:44.283Z,94.77
2018-05-14T01:51:13.773Z,91.20
2018-05-14T01:53:43.329Z,91.07
2018-05-14T01:56:13.232Z,73.23
2018-05-14T01:58:42.708Z,92.53
2018-05-14T02:01:11.861Z,66.90
2018-05-14T02:03:41.330Z,110.53
2018-05-14T02:06:10.803Z,117.17
2018-05-14T02:08:40.277Z,134.73
2018-05-14T02:11:09.802Z,101.33
2018-05-14T02:13:39.258Z,107.30
2018-05-14T02:16:09.714Z,64.87
2018-05-14T02:18:39.195Z,70.33
2018-05-14T02:21:08.664Z,90.80
2018-05-14T02:23:38.139Z,103.53
2018-05-14T02:26:07.602Z,100.97
2018-05-14T02:28:37.081Z,75.10
2018-05-14T02:31:06.193Z,91.93
2018-05-14T02:33:35.681Z,113.40
2018-05-14T02:36:05.751Z,102.13
2018-05-14T02:38:35.229Z,95.40
2018-05-14T02:41:05.103Z,122.50
2018-05-14T02:43:34.781Z,105.97
2018-05-14T02:46:04.689Z,108.60
2018-05-14T02:48:34.255Z,110.23
2018-05-14T02:51:03.725Z,104.33
2018-05-14T02:53:33.209Z,71.67
2018-05-14T02:56:02.675Z,92.30
2018-05-14T02:58:32.149Z,82.47
2018-05-14T03:01:01.629Z,85.00
2018-05-14T03:03:31.107Z,96.93
2018-05-14T03:06:00.553Z,57.90
2018-05-14T03:08:30.038Z,103.17
2018-05-14T03:10:59.522Z,73.63
2018-05-14T03:13:29.417Z,103.80
2018-05-14T03:15:58.880Z,79.13
2018-05-14T03:18:28.349Z,109.00
2018-05-14T03:20:57.543Z,129.07
2018-05-14T03:23:27.005Z,82.53
2018-05-14T03:25:56.458Z,89.77
2018-05-14T03:28:26.330Z,85.33
2018-05-14T03:30:55.809Z,73.57
2018-05-14T03:33:25.685Z,60.27
2018-05-14T03:35:55.129Z,74.63
2018-05-14T03:38:24.602Z,76.07
2018-05-14T03:40:54.052Z,76.47
2018-05-14T03:43:23.504Z,57.23
2018-05-14T03:45:53.405Z,66.37
2018-05-14T03:48:22.870Z,67.33
2018-05-14T03:50:52.353Z,69.63
2018-05-14T03:53:21.843Z,78.03
2018-05-14T03:55:51.309Z,71.33
2018-05-14T03:58:32.089Z,64.33
2018-05-14T04:04:34.308Z,87.17
2018-05-14T04:07:03.523Z,88.67
2018-05-14T04:09:32.998Z,86.40
2018-05-14T04:12:02.450Z,85.77
2018-05-14T04:14:32.315Z,73.57
2018-05-14T04:17:01.799Z,74.43
2018-05-14T04:19:31.685Z,64.30
2018-05-14T04:22:03.175Z,75.60
2018-05-14T04:24:32.647Z,74.50
2018-05-14T04:27:02.353Z,75.40
2018-05-14T04:29:32.217Z,70.50
2018-05-14T04:32:01.677Z,82.40
2018-05-14T04:34:31.557Z,79.83
2018-05-14T04:37:01.060Z,86.10
2018-05-14T04:39:30.524Z,76.27
2018-05-14T04:42:00.018Z,71.30
2018-05-14T04:44:29.485Z,76.53
2018-05-14T04:46:58.937Z,75.57
2018-05-14T04:49:28.112Z,66.80
2018-05-14T04:51:57.595Z,62.83
2018-05-14T04:54:27.062Z,43.10
2018-05-14T04:56:56.541Z,69.33
2018-05-14T04:59:26.124Z,74.03
2018-05-14T05:01:55.999Z,61.07
2018-05-14T05:04:25.680Z,71.60
2018-05-14T05:06:55.562Z,68.67
2018-05-14T05:09:24.841Z,73.50
2018-05-14T05:11:54.317Z,68.30
2018-05-14T05:14:25.740Z,64.57
2018-05-14T05:16:55.225Z,54.27
2018-05-14T05:19:25.124Z,43.80
2018-05-14T05:21:54.560Z,59.70
2018-05-14T05:24:24.141Z,58.40
2018-05-14T05:26:53.625Z,52.97
2018-05-14T05:29:23.480Z,51.60
2018-05-14T05:31:52.994Z,51.93
2018-05-14T05:34:22.436Z,56.40
2018-05-14T05:36:51.918Z,68.80
2018-05-14T05:39:21.796Z,49.83
2018-05-14T05:41:51.310Z,55.57
2018-05-14T05:44:20.773Z,62.17
2018-05-14T05:46:50.238Z,45.20
2018-05-14T05:49:19.686Z,48.03
2018-05-14T05:51:49.132Z,52.17
2018-05-14T05:54:18.972Z,69.50
2018-05-14T05:56:48.857Z,60.47
2018-05-14T05:59:18.318Z,57.90
2018-05-14T06:01:48.248Z,51.90
2018-05-14T06:04:17.865Z,60.50
2018-05-14T06:06:47.309Z,56.20
2018-05-14T06:09:16.785Z,62.10
2018-05-14T06:11:46.286Z,49.60
2018-05-14T06:14:15.785Z,57.37
2018-05-14T06:16:45.268Z,53.90
2018-05-14T06:19:14.931Z,47.77
2018-05-14T06:21:44.405Z,42.43
2018-05-14T06:24:13.873Z,46.40
2018-05-14T06:26:43.326Z,48.60
2018-05-14T06:29:12.787Z,36.03
2018-05-14T06:31:42.657Z,43.20
2018-05-14T06:34:12.106Z,38.43
2018-05-14T06:36:41.587Z,44.10
2018-05-14T06:39:11.068Z,33.50
2018-05-14T06:41:40.957Z,45.43
2018-05-14T06:44:10.405Z,40.43
2018-05-14T06:46:40.126Z,49.77
2018-05-14T06:49:09.568Z,47.97
2018-05-14T06:51:39.469Z,35.30
2018-05-14T06:54:08.941Z,32.87
2018-05-14T06:56:38.111Z,48.67
2018-05-14T06:59:07.574Z,43.63
2018-05-14T07:01:37.034Z,42.20
2018-05-14T07:04:06.504Z,44.50
2018-05-14T07:06:36.366Z,54.83
2018-05-14T07:09:05.908Z,55.27
2018-05-14T07:11:35.186Z,48.77
2018-05-14T07:14:04.765Z,45.03
2018-05-14T07:16:34.244Z,43.60
2018-05-14T07:19:03.713Z,35.70
2018-05-14T07:21:33.185Z,43.70
2018-05-14T07:24:02.644Z,36.33
2018-05-14T07:26:32.222Z,33.33
2018-05-14T07:29:01.697Z,46.60
2018-05-14T07:31:31.211Z,33.43
2018-05-14T07:34:00.646Z,29.70
2018-05-14T07:36:30.546Z,40.90
2018-05-14T07:39:00.206Z,34.00
2018-05-14T07:41:29.821Z,44.97
2018-05-14T07:43:59.713Z,44.37
2018-05-14T07:46:29.180Z,36.80
2018-05-14T07:48:59.404Z,31.17
2018-05-14T07:51:28.874Z,29.80
2018-05-14T07:53:58.313Z,31.93
2018-05-14T07:56:27.772Z,28.53
2018-05-14T07:58:57.667Z,35.20
2018-05-14T08:01:27.130Z,38.17
2018-05-14T08:03:57.018Z,34.57
2018-05-14T08:06:26.493Z,36.43
2018-05-14T08:08:55.616Z,40.03
2018-05-14T08:11:24.796Z,38.73
2018-05-14T08:13:54.687Z,31.03
2018-05-14T08:16:24.121Z,32.43
2018-05-14T08:18:53.597Z,28.17
2018-05-14T08:21:22.710Z,33.70
2018-05-14T08:23:52.166Z,35.10
2018-05-14T08:26:21.328Z,36.40
2018-05-14T08:28:50.812Z,30.23
2018-05-14T08:31:20.284Z,27.63
2018-05-14T08:33:49.730Z,31.90
2018-05-14T08:36:19.179Z,28.43
2018-05-14T08:38:48.672Z,36.50
2018-05-14T08:41:18.133Z,25.40
2018-05-14T08:43:48.037Z,36.93
2018-05-14T08:46:17.516Z,36.27
2018-05-14T08:48:46.984Z,34.40
2018-05-14T08:51:16.457Z,32.90
2018-05-14T08:53:45.905Z,35.60
2018-05-14T08:56:15.399Z,36.93
2018-05-14T08:58:44.849Z,36.50
2018-05-14T09:01:14.288Z,36.43
2018-05-14T09:03:43.792Z,30.03
2018-05-14T09:06:13.257Z,35.40
2018-05-14T09:08:43.119Z,36.13
2018-05-14T09:11:12.768Z,35.40
2018-05-14T09:13:42.217Z,34.80
2018-05-14T09:16:12.117Z,34.90
2018-05-14T09:18:41.615Z,33.00
2018-05-14T09:21:11.052Z,26.83
2018-05-14T09:23:40.501Z,24.30
2018-05-14T09:26:09.977Z,27.97
2018-05-14T09:28:39.448Z,32.57
2018-05-14T09:31:08.918Z,31.53
2018-05-14T09:33:38.394Z,32.57
2018-05-14T09:36:08.234Z,32.13
2018-05-14T09:38:38.132Z,32.10
2018-05-14T09:41:07.604Z,28.10
2018-05-14T09:43:36.825Z,30.80
2018-05-14T09:46:06.313Z,31.63
2018-05-14T09:48:36.185Z,29.70
2018-05-14T09:51:05.301Z,31.70
2018-05-14T09:53:34.750Z,31.40
2018-05-14T09:56:04.210Z,30.63
2018-05-14T09:58:33.666Z,31.50
2018-05-14T10:01:03.634Z,33.47
2018-05-14T10:03:33.043Z,33.93
2018-05-14T10:06:02.682Z,28.80
2018-05-14T10:08:32.525Z,30.63
2018-05-14T10:11:02.000Z,28.13
2018-05-14T10:13:31.476Z,26.77
2018-05-14T10:16:00.932Z,31.07
2018-05-14T10:18:30.391Z,32.60
2018-05-14T10:21:00.223Z,30.83
2018-05-14T10:23:30.199Z,29.60
2018-05-14T10:25:59.367Z,30.20
2018-05-14T10:28:29.031Z,32.23
2018-05-14T10:30:58.481Z,27.43
2018-05-14T10:33:27.948Z,29.67
2018-05-14T10:35:57.805Z,35.10
2018-05-14T10:38:27.294Z,35.10
2018-05-14T10:40:57.145Z,31.63
2018-05-14T10:43:26.605Z,33.23
2018-05-14T10:45:55.783Z,35.40
2018-05-14T10:48:25.231Z,35.47
2018-05-14T10:50:54.685Z,32.63
2018-05-14T10:53:24.546Z,30.20
2018-05-14T10:55:54.052Z,34.37
2018-05-14T10:58:23.893Z,33.97
2018-05-14T11:00:53.378Z,31.37
2018-05-14T11:03:22.833Z,28.70
2018-05-14T11:05:52.307Z,31.80
2018-05-14T11:08:21.753Z,35.07
2018-05-14T11:10:51.632Z,35.80
2018-05-14T11:13:21.081Z,36.30
2018-05-14T11:15:50.559Z,32.30
2018-05-14T11:18:19.993Z,32.63
2018-05-14T11:20:49.432Z,38.73
2018-05-14T11:23:18.925Z,36.53
2018-05-14T11:25:49.357Z,34.93
2018-05-14T11:28:18.840Z,35.23
2018-05-14T11:30:48.750Z,32.97
2018-05-14T11:33:18.216Z,37.67
2018-05-14T11:35:47.689Z,35.50
2018-05-14T11:38:17.170Z,33.20
2018-05-14T11:40:46.617Z,31.67
2018-05-14T11:43:16.085Z,31.10
2018-05-14T11:45:45.985Z,31.83
2018-05-14T11:48:15.465Z,27.30
2018-05-14T11:50:44.925Z,27.30
2018-05-14T11:53:14.368Z,27.50
2018-05-14T11:55:44.242Z,27.87
2018-05-14T11:58:13.765Z,27.73
2018-05-14T12:00:43.201Z,26.53
2018-05-14T12:03:12.740Z,22.40
2018-05-14T12:05:42.357Z,24.07
2018-05-14T12:08:11.157Z,22.40
2018-05-14T12:10:40.653Z,20.87
2018-05-14T12:13:10.100Z,17.50
2018-05-14T12:15:39.813Z,17.20
2018-05-14T12:18:09.091Z,17.33
2018-05-14T12:20:38.672Z,17.23
2018-05-14T12:23:08.146Z,15.50
2018-05-14T12:25:37.675Z,16.00
2018-05-14T12:28:06.976Z,13.03
2018-05-14T12:30:36.433Z,13.20
2018-05-14T12:33:05.891Z,11.63
2018-05-14T12:35:35.744Z,9.23
2018-05-14T12:38:04.938Z,11.40
2018-05-14T12:40:34.834Z,10.47
2018-05-14T12:43:04.334Z,9.70
2018-05-14T12:45:33.807Z,9.87
2018-05-14T12:48:03.258Z,9.10
2018-05-14T12:50:32.712Z,10.77
2018-05-14T12:53:02.189Z,9.97
2018-05-14T12:55:31.668Z,10.30
2018-05-14T12:58:01.135Z,11.13
2018-05-14T13:00:30.605Z,11.00
2018-05-14T13:03:00.082Z,11.77
2018-05-14T13:05:29.566Z,12.63
2018-05-14T13:07:59.442Z,10.90
2018-05-14T13:10:28.913Z,11.90
2018-05-14T13:12:58.809Z,13.40
2018-05-14T13:15:28.815Z,12.20
2018-05-14T13:17:58.262Z,11.50
2018-05-14T13:20:27.755Z,11.53
2018-05-14T13:22:57.193Z,11.17
2018-05-14T13:25:26.658Z,10.17
2018-05-14T13:27:56.506Z,10.00
2018-05-14T13:30:25.981Z,9.70
2018-05-14T13:32:55.437Z,9.40
2018-05-14T13:35:25.301Z,9.10
2018-05-14T13:37:54.895Z,7.80
2018-05-14T13:40:24.440Z,10.10
2018-05-14T13:42:53.945Z,10.23
2018-05-14T13:45:23.854Z,9.80
2018-05-14T13:47:53.709Z,9.67
2018-05-14T13:50:23.205Z,10.40
2018-05-14T13:52:53.073Z,10.13
2018-05-14T13:55:22.228Z,10.50
2018-05-14T13:57:51.694Z,19.43
2018-05-14T14:00:21.213Z,8.63
2018-05-14T14:02:50.658Z,8.17
2018-05-14T14:05:20.121Z,7.50
2018-05-14T14:07:49.698Z,7.40
2018-05-14T14:10:19.529Z,7.10
2018-05-14T14:12:48.693Z,6.30
2018-05-14T14:15:18.552Z,6.37
2018-05-14T14:17:48.008Z,5.70
2018-05-14T14:20:17.469Z,5.83
2018-05-14T14:22:47.312Z,6.07
2018-05-14T14:25:16.805Z,6.43
2018-05-14T14:27:46.276Z,5.80
2018-05-14T14:30:15.712Z,5.93
2018-05-14T14:32:45.176Z,5.00
2018-05-14T14:35:14.639Z,6.00
2018-05-14T14:37:44.078Z,5.60
2018-05-14T14:52:19.362Z,6.70
2018-05-14T14:54:48.784Z,6.37
2018-05-14T14:57:18.252Z,6.20
2018-05-14T14:59:48.162Z,6.23
2018-05-14T15:02:18.078Z,5.60
2018-05-14T15:04:47.937Z,5.70
2018-05-14T15:07:17.395Z,5.80
2018-05-14T15:09:47.253Z,5.10
2018-05-14T15:12:16.725Z,5.10
2018-05-14T15:14:46.557Z,5.83
2018-05-14T15:17:16.023Z,5.20
2018-05-14T15:19:45.449Z,5.53
2018-05-14T15:22:14.909Z,6.17
2018-05-14T15:24:44.336Z,5.03
2018-05-14T15:27:13.820Z,5.40
2018-05-14T15:29:43.269Z,5.23
2018-05-14T15:32:12.916Z,5.00
2018-05-14T15:34:42.370Z,5.40
2018-05-14T15:37:11.796Z,5.40
2018-05-14T15:39:41.242Z,5.17
2018-05-14T15:42:10.715Z,5.13
2018-05-14T15:44:40.155Z,4.70
2018-05-14T15:47:09.804Z,4.90
2018-05-14T15:49:39.650Z,5.03
2018-05-14T15:52:09.098Z,4.97
2018-05-14T15:54:38.548Z,4.63
2018-05-14T15:57:07.989Z,4.30
2018-05-14T15:59:37.427Z,4.77
2018-05-14T16:02:07.374Z,4.10
2018-05-14T16:04:36.984Z,4.80
2018-05-14T16:07:06.609Z,4.30
2018-05-14T16:09:36.040Z,4.30
2018-05-14T16:12:05.144Z,4.67
2018-05-14T16:14:34.626Z,5.30
2018-05-14T16:17:04.248Z,4.40
2018-05-14T16:19:33.787Z,5.30
2018-05-14T16:22:02.996Z,5.00
2018-05-14T16:24:32.446Z,4.60
2018-05-14T16:27:01.903Z,5.87
2018-05-14T16:29:31.453Z,4.63
2018-05-14T16:34:59.988Z,4.27
2018-05-14T16:37:29.433Z,4.03
2018-05-14T16:39:58.893Z,4.20
2018-05-14T16:42:28.403Z,4.53
2018-05-14T16:44:58.019Z,4.30
2018-05-14T16:47:27.896Z,4.30
2018-05-14T16:49:58.372Z,4.40
2018-05-14T16:52:27.848Z,4.50
2018-05-14T16:54:57.312Z,4.10
2018-05-14T16:57:26.961Z,4.43
2018-05-14T16:59:56.508Z,4.50
2018-05-14T17:02:25.955Z,4.03
2018-05-14T17:04:55.403Z,4.40
2018-05-14T17:07:25.256Z,4.63
2018-05-14T17:09:54.685Z,4.90
2018-05-14T17:12:24.131Z,3.70
2018-05-14T17:14:53.609Z,4.70
2018-05-14T17:17:23.130Z,4.20
2018-05-14T17:19:52.716Z,5.70
2018-05-14T17:22:22.173Z,5.20
2018-05-14T17:24:51.645Z,4.50
2018-05-14T17:27:21.484Z,5.00
2018-05-14T17:29:50.949Z,4.80
2018-05-14T17:32:20.372Z,5.40
2018-05-14T17:34:50.249Z,5.83
2018-05-14T17:37:19.740Z,5.30
2018-05-14T17:39:50.387Z,5.10
2018-05-14T17:42:19.920Z,4.97
2018-05-14T17:44:49.364Z,5.13
2018-05-14T17:47:18.811Z,5.40
2018-05-14T17:49:48.268Z,5.47
2018-05-14T17:52:17.360Z,5.10
2018-05-14T17:54:46.800Z,4.90
2018-05-14T17:57:16.265Z,5.10
2018-05-14T17:59:46.075Z,4.80
2018-05-14T18:02:15.294Z,5.60
2018-05-14T18:04:44.728Z,4.83
2018-05-14T18:07:14.193Z,5.60
2018-05-14T18:09:43.645Z,5.10
2018-05-14T18:12:13.100Z,5.00
2018-05-14T18:14:42.539Z,5.87
2018-05-14T18:17:11.993Z,5.37
2018-05-14T18:22:45.589Z,4.93
2018-05-14T18:25:20.513Z,5.20
2018-05-14T18:27:55.529Z,5.70
2018-05-14T18:30:28.936Z,5.77
2018-05-14T18:33:02.390Z,5.30
2018-05-14T18:35:36.584Z,5.07
2018-05-14T18:38:06.079Z,6.27
2018-05-14T18:40:35.571Z,5.60
2018-05-14T18:43:05.035Z,5.80
2018-05-14T18:45:34.575Z,6.20
2018-05-14T18:48:03.781Z,6.60
2018-05-14T18:50:32.966Z,5.40
2018-05-14T18:53:02.456Z,5.53
2018-05-14T18:55:31.933Z,6.57
2018-05-14T18:58:01.796Z,5.77
2018-05-14T19:00:31.275Z,6.00
2018-05-14T19:03:00.813Z,6.43
2018-05-14T19:05:29.689Z,6.10
2018-05-14T19:07:59.154Z,6.47
2018-05-14T19:10:34.158Z,7.20
2018-05-14T19:13:03.632Z,5.80
2018-05-14T19:15:38.626Z,6.30
2018-05-14T19:18:08.081Z,5.57
2018-05-14T19:20:37.299Z,5.97
2018-05-14T19:23:12.196Z,6.70
2018-05-14T19:25:41.759Z,4.90
2018-05-14T19:28:17.204Z,6.90
2018-05-14T19:30:46.859Z,6.53
2018-05-14T19:33:23.371Z,6.60
2018-05-14T19:36:04.808Z,6.37
2018-05-14T19:38:34.849Z,7.13
2018-05-14T19:41:04.396Z,7.80
2018-05-14T19:43:39.998Z,7.43
2018-05-14T19:46:09.309Z,7.03
2018-05-14T19:48:38.778Z,7.07
2018-05-14T19:51:08.216Z,7.60
2018-05-14T19:53:37.749Z,7.37
2018-05-14T19:56:22.399Z,8.57
2018-05-14T19:58:51.846Z,7.80
2018-05-14T20:01:21.297Z,7.97
2018-05-14T20:03:50.733Z,8.03
2018-05-14T20:06:20.686Z,8.27
2018-05-14T20:08:50.278Z,7.60
2018-05-14T20:11:20.139Z,8.43
2018-05-14T20:13:49.663Z,7.83
2018-05-14T20:16:19.370Z,8.70
2018-05-14T20:18:48.828Z,9.00
2018-05-14T20:21:18.265Z,7.80
2018-05-14T20:23:47.776Z,7.73
2018-05-14T20:26:16.917Z,9.00
2018-05-14T20:28:46.350Z,9.23
2018-05-14T20:31:16.256Z,8.60
2018-05-14T20:33:45.928Z,8.63
2018-05-14T20:36:15.184Z,8.60
2018-05-14T20:38:44.644Z,8.93
2018-05-14T20:41:14.517Z,8.40
2018-05-14T20:43:43.958Z,7.97
2018-05-14T20:46:13.409Z,8.10
2018-05-14T20:48:43.255Z,8.10
2018-05-14T20:51:12.780Z,8.07
2018-05-14T20:53:42.616Z,8.50
2018-05-14T20:56:12.053Z,8.07
2018-05-14T20:58:41.285Z,8.57
2018-05-14T21:01:10.734Z,8.23
2018-05-14T21:03:40.197Z,8.17
2018-05-14T21:06:09.621Z,7.90
2018-05-14T21:08:39.082Z,8.20
2018-05-14T21:11:08.605Z,7.57
2018-05-14T21:13:38.033Z,8.40
2018-05-14T21:16:07.669Z,8.43
2018-05-14T21:18:37.501Z,8.10
2018-05-14T21:21:07.428Z,8.47
2018-05-14T21:23:37.297Z,7.93
2018-05-14T21:26:06.742Z,8.50
2018-05-14T21:28:36.497Z,8.00
2018-05-14T21:31:05.991Z,8.50
2018-05-14T21:33:35.425Z,8.43
2018-05-14T21:36:04.594Z,7.57
2018-05-14T21:38:33.848Z,8.07
2018-05-14T21:41:03.339Z,8.27
2018-05-14T21:43:32.784Z,7.40
2018-05-14T21:46:02.226Z,8.50
2018-05-14T21:48:32.057Z,8.73
2018-05-14T21:51:01.915Z,7.57
2018-05-14T21:53:31.364Z,7.53
2018-05-14T21:56:00.556Z,8.67
2018-05-14T21:58:29.704Z,7.93
2018-05-14T22:00:59.181Z,7.70
2018-05-14T22:03:28.634Z,7.60
2018-05-14T22:05:58.425Z,7.70
2018-05-14T22:08:27.608Z,7.67
2018-05-14T22:10:57.055Z,7.47
2018-05-14T22:13:26.485Z,7.20
2018-05-14T22:15:55.920Z,7.33
2018-05-14T22:18:25.401Z,7.13
2018-05-14T22:20:54.583Z,8.07
2018-05-14T22:23:24.049Z,7.80
2018-05-14T22:25:53.505Z,7.40
2018-05-14T22:28:22.983Z,7.63
2018-05-14T22:30:52.853Z,7.53
2018-05-14T22:33:22.308Z,7.83
2018-05-14T22:35:51.864Z,7.17
2018-05-14T22:38:21.336Z,7.90
2018-05-14T22:40:50.817Z,7.63
2018-05-14T22:43:20.265Z,8.00
2018-05-14T22:45:49.702Z,8.30
2018-05-14T22:48:19.265Z,9.40
2018-05-14T22:50:48.720Z,7.67
2018-05-14T22:53:18.215Z,8.17
2018-05-14T22:55:47.662Z,7.53
2018-05-14T22:58:17.128Z,8.47
2018-05-14T23:00:46.622Z,7.80
2018-05-14T23:03:16.076Z,7.60
2018-05-14T23:05:45.949Z,8.10
2018-05-14T23:08:15.216Z,7.63
2018-05-14T23:10:45.088Z,7.50
2018-05-14T23:13:14.524Z,7.80
2018-05-14T23:15:43.988Z,8.27
2018-05-14T23:18:13.837Z,8.10
2018-05-14T23:20:43.301Z,7.90
2018-05-14T23:23:12.753Z,7.30
2018-05-14T23:25:42.618Z,8.10
2018-05-14T23:28:11.792Z,8.17
2018-05-14T23:30:41.644Z,8.70
2018-05-14T23:33:11.097Z,8.43
2018-05-14T23:35:40.583Z,7.73
2018-05-14T23:38:10.030Z,7.97
2018-05-14T23:40:39.477Z,7.87
2018-05-14T23:43:08.925Z,8.10
2018-05-14T23:45:38.793Z,7.67
2018-05-14T23:48:07.976Z,7.80
2018-05-14T23:50:37.840Z,8.23
2018-05-14T23:53:07.295Z,7.60
2018-05-14T23:55:36.741Z,7.90
2018-05-14T23:58:06.606Z,7.90
