createdAt,value
2022-11-21T00:01:32.744Z,185.52
2022-11-21T00:04:01.836Z,183.55
2022-11-21T00:06:30.918Z,174.85
2022-11-21T00:08:59.891Z,164.27
2022-11-21T00:11:28.948Z,159.07
2022-11-21T00:13:58.134Z,161.18
2022-11-21T00:16:27.235Z,154.77
2022-11-21T00:18:56.420Z,154.20
2022-11-21T00:21:25.531Z,157.13
2022-11-21T00:23:55.213Z,160.68
2022-11-21T00:26:24.040Z,157.40
2022-11-21T00:28:53.177Z,160.82
2022-11-21T00:31:25.070Z,161.68
2022-11-21T00:33:54.368Z,158.73
2022-11-21T00:36:23.284Z,159.30
2022-11-21T00:38:52.906Z,173.20
2022-11-21T00:41:22.034Z,168.98
2022-11-21T00:43:51.188Z,166.32
2022-11-21T00:46:20.437Z,169.15
2022-11-21T00:48:49.279Z,174.30
2022-11-21T00:51:18.545Z,184.43
2022-11-21T00:53:47.631Z,185.93
2022-11-21T00:56:18.089Z,191.70
2022-11-21T00:58:47.528Z,189.43
2022-11-21T01:01:21.751Z,191.95
2022-11-21T01:03:52.151Z,195.27
2022-11-21T01:06:24.836Z,195.93
2022-11-21T01:08:56.520Z,197.10
2022-11-21T01:11:31.665Z,200.05
2022-11-21T01:14:02.594Z,191.90
2022-11-21T01:16:33.309Z,190.43
2022-11-21T01:19:02.967Z,194.88
2022-11-21T01:21:34.277Z,197.95
2022-11-21T01:24:04.662Z,195.35
2022-11-21T01:26:35.263Z,197.63
2022-11-21T01:29:04.431Z,201.50
2022-11-21T01:31:33.393Z,199.18
2022-11-21T01:34:03.044Z,200.57
2022-11-21T01:36:36.648Z,204.13
2022-11-21T01:39:08.836Z,196.98
2022-11-21T01:41:44.388Z,201.95
2022-11-21T01:44:22.238Z,196.40
2022-11-21T01:46:53.211Z,193.13
2022-11-21T01:49:29.238Z,181.52
2022-11-21T01:52:16.629Z,150.15
2022-11-21T01:55:06.937Z,156.93
2022-11-21T01:57:49.486Z,144.35
2022-11-21T02:00:26.983Z,145.30
2022-11-21T02:03:02.236Z,145.65
2022-11-21T02:05:37.054Z,138.68
2022-11-21T02:08:15.781Z,138.65
2022-11-21T02:11:10.129Z,137.27
2022-11-21T02:13:39.862Z,128.68
2022-11-21T02:16:10.656Z,129.05
2022-11-21T02:18:41.337Z,125.72
2022-11-21T02:21:34.143Z,122.45
2022-11-21T02:24:40.866Z,127.82
2022-11-21T02:27:12.000Z,131.43
2022-11-21T02:29:42.319Z,133.55
2022-11-21T02:32:26.214Z,130.18
2022-11-21T02:34:56.243Z,127.78
2022-11-21T02:37:26.218Z,129.75
2022-11-21T02:39:57.841Z,137.05
2022-11-21T02:42:52.814Z,134.63
2022-11-21T02:45:31.982Z,136.23
2022-11-21T02:48:04.274Z,128.32
2022-11-21T02:50:37.469Z,123.63
2022-11-21T02:53:10.111Z,123.85
2022-11-21T02:55:40.437Z,121.22
2022-11-21T02:58:10.193Z,114.55
2022-11-21T03:00:43.271Z,113.30
2022-11-21T03:03:13.705Z,111.97
2022-11-21T03:05:44.253Z,108.82
2022-11-21T03:08:13.936Z,109.97
2022-11-21T03:10:43.545Z,113.03
2022-11-21T03:13:13.382Z,110.65
2022-11-21T03:15:42.881Z,114.35
2022-11-21T03:18:12.615Z,112.90
2022-11-21T03:20:42.573Z,106.20
2022-11-21T03:23:12.481Z,103.20
2022-11-21T03:25:42.097Z,102.20
2022-11-21T03:28:11.966Z,99.30
2022-11-21T03:30:41.596Z,97.20
2022-11-21T03:33:11.117Z,96.25
2022-11-21T03:35:41.246Z,85.78
2022-11-21T03:38:10.831Z,90.43
2022-11-21T03:40:40.611Z,83.97
2022-11-21T03:43:09.892Z,78.22
2022-11-21T03:45:39.550Z,74.32
2022-11-21T03:48:09.390Z,82.47
2022-11-21T03:50:38.811Z,79.20
2022-11-21T03:53:08.026Z,76.78
2022-11-21T03:55:37.068Z,72.10
2022-11-21T03:58:06.215Z,70.07
2022-11-21T04:00:35.309Z,68.10
2022-11-21T04:03:04.616Z,74.95
2022-11-21T04:05:33.751Z,75.50
2022-11-21T04:08:02.686Z,68.70
2022-11-21T04:10:31.926Z,63.70
2022-11-21T04:13:01.122Z,64.78
2022-11-21T04:15:30.352Z,66.03
2022-11-21T04:17:59.219Z,69.30
2022-11-21T04:20:28.367Z,66.82
2022-11-21T04:23:00.576Z,65.07
2022-11-21T04:25:29.792Z,65.88
2022-11-21T04:27:59.863Z,68.35
2022-11-21T04:30:29.807Z,61.55
2022-11-21T04:32:59.071Z,63.15
2022-11-21T04:35:28.813Z,65.40
2022-11-21T04:37:57.961Z,61.35
2022-11-21T04:40:27.059Z,57.15
2022-11-21T04:42:56.348Z,57.47
2022-11-21T04:45:25.432Z,56.92
2022-11-21T04:47:54.677Z,53.20
2022-11-21T04:50:24.282Z,52.47
2022-11-21T04:52:58.418Z,54.92
2022-11-21T04:55:31.088Z,53.55
2022-11-21T04:58:00.670Z,54.95
2022-11-21T05:00:29.943Z,52.15
2022-11-21T05:03:05.902Z,55.17
2022-11-21T05:05:35.285Z,55.85
2022-11-21T05:08:04.231Z,56.70
2022-11-21T05:10:53.196Z,59.10
2022-11-21T05:13:22.249Z,56.67
2022-11-21T05:15:57.428Z,55.28
2022-11-21T05:18:26.439Z,50.10
2022-11-21T05:20:55.506Z,57.20
2022-11-21T05:23:24.898Z,50.10
2022-11-21T05:25:53.818Z,44.63
2022-11-21T05:28:22.722Z,43.58
2022-11-21T05:30:52.021Z,45.35
2022-11-21T05:33:21.363Z,42.97
2022-11-21T05:35:50.210Z,40.75
2022-11-21T05:38:19.199Z,39.15
2022-11-21T05:40:48.257Z,40.30
2022-11-21T05:43:35.768Z,45.17
2022-11-21T05:46:07.788Z,38.58
2022-11-21T05:48:38.065Z,31.52
2022-11-21T05:51:07.171Z,33.50
2022-11-21T05:53:37.487Z,25.23
2022-11-21T05:56:09.055Z,24.83
2022-11-21T05:58:38.204Z,24.63
2022-11-21T06:01:09.673Z,25.60
2022-11-21T06:03:41.496Z,26.23
2022-11-21T06:06:16.962Z,26.75
2022-11-21T06:08:49.014Z,24.55
2022-11-21T06:11:18.409Z,24.45
2022-11-21T06:13:47.663Z,20.98
2022-11-21T06:16:19.488Z,20.63
2022-11-21T06:18:56.686Z,21.07
2022-11-21T06:21:30.642Z,20.77
2022-11-21T06:24:00.301Z,21.27
2022-11-21T06:26:29.659Z,20.05
2022-11-21T06:28:58.804Z,18.65
2022-11-21T06:31:28.563Z,17.73
2022-11-21T06:34:01.120Z,21.58
2022-11-21T06:38:59.666Z,18.95
2022-11-21T06:41:32.130Z,21.77
2022-11-21T06:46:31.362Z,21.58
2022-11-21T06:49:00.481Z,23.75
2022-11-21T06:51:29.763Z,22.80
2022-11-21T06:54:00.642Z,26.05
2022-11-21T06:56:32.150Z,25.83
2022-11-21T06:59:01.743Z,27.42
2022-11-21T07:01:30.930Z,27.15
2022-11-21T07:04:00.107Z,25.60
2022-11-21T07:06:29.292Z,31.30
2022-11-21T07:09:31.719Z,34.40
2022-11-21T07:11:47.505Z,32.38
2022-11-21T07:14:16.703Z,31.27
2022-11-21T07:16:45.856Z,30.23
2022-11-21T07:19:15.023Z,29.05
2022-11-21T07:21:44.275Z,31.92
2022-11-21T07:24:14.042Z,36.67
2022-11-21T07:26:43.307Z,36.90
2022-11-21T07:29:12.081Z,37.17
2022-11-21T07:31:41.125Z,38.08
2022-11-21T07:34:10.114Z,39.40
2022-11-21T07:36:41.415Z,40.75
2022-11-21T07:39:10.276Z,40.53
2022-11-21T07:41:42.382Z,42.83
2022-11-21T07:44:11.470Z,40.97
2022-11-21T07:46:41.822Z,40.92
2022-11-21T07:49:10.875Z,38.15
2022-11-21T07:51:39.736Z,36.53
2022-11-21T07:54:09.258Z,35.40
2022-11-21T07:56:38.524Z,33.40
2022-11-21T07:59:07.639Z,35.30
2022-11-21T08:01:39.235Z,33.63
2022-11-21T08:04:12.036Z,31.85
2022-11-21T08:06:41.152Z,27.40
2022-11-21T08:09:10.210Z,22.80
2022-11-21T08:11:39.218Z,22.55
2022-11-21T08:14:08.158Z,22.13
2022-11-21T08:16:37.765Z,21.55
2022-11-21T08:19:07.789Z,15.18
2022-11-21T08:21:36.841Z,22.42
2022-11-21T08:24:06.532Z,17.02
2022-11-21T08:26:35.404Z,16.70
2022-11-21T08:29:04.554Z,15.13
2022-11-21T08:31:33.680Z,17.83
2022-11-21T08:34:03.068Z,21.13
2022-11-21T08:36:32.459Z,18.60
2022-11-21T08:39:01.789Z,14.50
2022-11-21T08:41:57.044Z,13.95
2022-11-21T08:44:26.456Z,11.82
2022-11-21T08:46:56.824Z,13.32
2022-11-21T08:49:26.202Z,12.82
2022-11-21T08:51:55.746Z,13.65
2022-11-21T08:54:26.751Z,14.38
2022-11-21T08:56:56.149Z,14.93
2022-11-21T08:59:24.987Z,15.80
2022-11-21T09:01:54.279Z,10.68
2022-11-21T09:04:23.162Z,10.82
2022-11-21T09:06:52.583Z,11.20
2022-11-21T09:09:25.362Z,11.43
2022-11-21T09:11:55.011Z,13.18
2022-11-21T09:14:42.877Z,12.63
2022-11-21T09:17:34.176Z,11.30
2022-11-21T09:20:03.527Z,11.90
2022-11-21T09:22:35.435Z,11.75
2022-11-21T09:25:05.563Z,12.82
2022-11-21T09:27:34.621Z,11.05
2022-11-21T09:30:03.890Z,10.98
2022-11-21T09:32:33.645Z,11.45
2022-11-21T09:35:02.624Z,12.13
2022-11-21T09:37:32.076Z,11.75
2022-11-21T09:40:02.044Z,13.85
2022-11-21T09:42:36.863Z,15.90
2022-11-21T09:45:22.628Z,13.23
2022-11-21T09:47:53.563Z,14.18
2022-11-21T09:50:42.764Z,13.82
2022-11-21T09:53:15.445Z,12.73
2022-11-21T09:58:33.117Z,11.00
2022-11-21T10:01:02.863Z,11.80
2022-11-21T10:03:37.501Z,12.00
2022-11-21T10:06:15.260Z,12.93
2022-11-21T10:09:13.309Z,14.50
2022-11-21T10:12:26.790Z,12.00
2022-11-21T10:15:06.259Z,13.35
2022-11-21T10:18:17.134Z,13.02
2022-11-21T10:21:12.830Z,13.73
2022-11-21T10:24:00.035Z,13.38
2022-11-21T10:26:51.982Z,14.35
2022-11-21T10:29:24.144Z,13.05
2022-11-21T10:31:58.776Z,15.65
2022-11-21T10:34:32.686Z,15.20
2022-11-21T10:37:38.267Z,14.75
2022-11-21T10:40:16.970Z,15.27
2022-11-21T10:42:49.497Z,18.35
2022-11-21T10:45:20.177Z,14.60
2022-11-21T10:47:51.578Z,13.70
2022-11-21T10:50:56.171Z,12.90
2022-11-21T10:53:45.315Z,12.75
2022-11-21T10:56:21.597Z,10.88
2022-11-21T10:58:56.160Z,12.27
2022-11-21T11:01:30.319Z,13.60
2022-11-21T11:04:28.506Z,13.20
2022-11-21T11:07:00.993Z,12.80
2022-11-21T11:09:35.447Z,15.55
2022-11-21T11:12:48.098Z,15.57
2022-11-21T11:15:26.191Z,14.50
2022-11-21T11:18:09.457Z,15.05
2022-11-21T11:20:39.132Z,15.00
2022-11-21T11:23:29.197Z,14.23
2022-11-21T11:26:00.550Z,16.45
2022-11-21T11:28:37.245Z,23.85
2022-11-21T11:31:06.957Z,18.60
2022-11-21T11:33:41.002Z,20.52
2022-11-21T11:36:35.344Z,17.80
2022-11-21T11:39:39.862Z,18.52
2022-11-21T11:42:40.432Z,22.50
2022-11-21T11:45:34.938Z,18.73
2022-11-21T11:48:13.569Z,18.60
2022-11-21T11:50:52.875Z,18.80
2022-11-21T11:53:27.714Z,19.08
2022-11-21T11:56:07.258Z,24.63
2022-11-21T11:58:43.020Z,23.60
2022-11-21T12:01:31.930Z,23.70
2022-11-21T12:04:03.779Z,24.75
2022-11-21T12:07:54.027Z,25.15
2022-11-21T12:09:48.994Z,27.30
2022-11-21T12:12:40.633Z,26.48
2022-11-21T12:15:49.134Z,31.20
2022-11-21T12:18:21.254Z,25.38
2022-11-21T12:21:09.621Z,30.50
2022-11-21T12:23:47.274Z,29.85
2022-11-21T12:26:22.847Z,30.50
2022-11-21T12:29:01.584Z,33.90
2022-11-21T12:31:57.252Z,34.65
2022-11-21T12:34:41.080Z,36.63
2022-11-21T12:37:20.930Z,32.38
2022-11-21T12:39:54.317Z,39.60
2022-11-21T12:42:50.807Z,40.55
2022-11-21T12:45:35.704Z,39.95
2022-11-21T12:48:26.344Z,42.05
2022-11-21T12:51:46.015Z,42.70
2022-11-21T12:54:44.860Z,42.53
2022-11-21T12:57:21.280Z,43.15
2022-11-21T12:59:53.394Z,42.42
2022-11-21T13:02:40.658Z,46.45
2022-11-21T13:05:15.019Z,43.30
2022-11-21T13:07:46.457Z,47.17
2022-11-21T13:10:18.723Z,49.17
2022-11-21T13:13:15.817Z,50.15
2022-11-21T13:15:59.371Z,63.22
2022-11-21T13:18:35.319Z,85.88
2022-11-21T13:21:04.381Z,93.07
2022-11-21T13:23:43.185Z,89.72
2022-11-21T13:26:27.418Z,83.40
2022-11-21T13:29:15.946Z,80.38
2022-11-21T13:31:45.057Z,72.50
2022-11-21T13:34:35.324Z,68.20
2022-11-21T13:37:05.558Z,70.13
2022-11-21T13:39:36.849Z,70.80
2022-11-21T13:42:26.966Z,72.05
2022-11-21T13:44:56.419Z,76.30
2022-11-21T13:48:06.292Z,75.85
2022-11-21T13:50:59.080Z,67.68
2022-11-21T13:53:58.450Z,68.45
2022-11-21T13:56:39.289Z,63.90
2022-11-21T13:59:52.765Z,65.80
2022-11-21T14:05:37.613Z,75.03
2022-11-21T14:08:23.479Z,75.20
2022-11-21T14:10:54.041Z,83.53
2022-11-21T14:13:39.302Z,78.18
2022-11-21T14:16:36.740Z,79.07
2022-11-21T14:19:06.935Z,82.97
2022-11-21T14:21:36.278Z,80.60
2022-11-21T14:24:14.388Z,80.10
2022-11-21T14:26:49.137Z,80.05
2022-11-21T14:29:28.248Z,83.78
2022-11-21T14:31:57.703Z,86.13
2022-11-21T14:34:29.888Z,92.57
2022-11-21T14:37:02.111Z,91.22
2022-11-21T14:39:40.014Z,96.40
2022-11-21T14:42:15.984Z,97.18
2022-11-21T14:44:45.847Z,97.53
2022-11-21T14:47:26.112Z,98.65
2022-11-21T14:50:02.406Z,96.00
2022-11-21T14:52:36.176Z,100.05
2022-11-21T14:55:32.937Z,94.63
2022-11-21T14:57:59.069Z,91.70
2022-11-21T15:00:58.125Z,99.50
2022-11-21T15:03:24.419Z,110.55
2022-11-21T15:06:07.473Z,109.60
2022-11-21T15:11:41.313Z,108.82
2022-11-21T15:14:41.167Z,112.00
2022-11-21T15:17:15.728Z,125.95
2022-11-21T15:19:48.250Z,120.85
2022-11-21T15:22:38.746Z,124.40
2022-11-21T15:25:21.306Z,126.38
2022-11-21T15:28:05.880Z,135.02
2022-11-21T15:30:36.859Z,128.00
2022-11-21T15:33:22.175Z,134.18
2022-11-21T15:35:58.922Z,125.85
2022-11-21T15:38:44.523Z,139.20
2022-11-21T15:41:16.782Z,128.20
2022-11-21T15:43:51.675Z,127.47
2022-11-21T15:46:27.893Z,131.60
2022-11-21T15:49:30.965Z,130.38
2022-11-21T15:52:11.523Z,142.20
2022-11-21T15:54:41.018Z,138.38
2022-11-21T15:57:13.743Z,140.23
2022-11-21T15:59:44.380Z,143.27
2022-11-21T16:02:15.464Z,149.77
2022-11-21T16:04:45.143Z,156.65
2022-11-21T16:07:20.275Z,148.73
2022-11-21T16:09:49.588Z,154.82
2022-11-21T16:12:18.879Z,145.93
2022-11-21T16:14:47.953Z,145.98
2022-11-21T16:17:17.392Z,140.63
2022-11-21T16:19:47.218Z,141.73
2022-11-21T16:22:19.830Z,150.55
2022-11-21T16:24:49.567Z,150.77
2022-11-21T16:27:20.474Z,155.68
2022-11-21T16:29:49.605Z,164.05
2022-11-21T16:32:18.802Z,162.75
2022-11-21T16:34:49.051Z,160.88
2022-11-21T16:37:20.226Z,171.23
2022-11-21T16:39:58.015Z,168.55
2022-11-21T16:42:27.413Z,169.38
2022-11-21T16:44:56.652Z,169.02
2022-11-21T16:47:26.261Z,163.90
2022-11-21T16:49:55.641Z,172.50
2022-11-21T16:52:27.739Z,173.30
2022-11-21T16:54:57.301Z,173.32
2022-11-21T16:57:26.568Z,164.85
2022-11-21T16:59:57.777Z,170.38
2022-11-21T17:02:28.183Z,170.25
2022-11-21T17:04:57.540Z,177.70
2022-11-21T17:07:27.827Z,177.43
2022-11-21T17:09:56.894Z,174.25
2022-11-21T17:12:25.821Z,173.73
2022-11-21T17:14:55.482Z,175.50
2022-11-21T17:17:26.098Z,173.45
2022-11-21T17:19:55.740Z,170.10
2022-11-21T17:22:27.504Z,180.20
2022-11-21T17:25:01.030Z,185.07
2022-11-21T17:27:32.649Z,183.77
2022-11-21T17:30:02.762Z,186.55
2022-11-21T17:32:31.713Z,183.43
2022-11-21T17:35:00.826Z,178.00
2022-11-21T17:37:30.247Z,174.43
2022-11-21T17:40:00.616Z,181.52
2022-11-21T17:42:29.750Z,182.05
2022-11-21T17:45:00.027Z,182.10
2022-11-21T17:47:30.720Z,187.63
2022-11-21T17:52:36.137Z,173.63
2022-11-21T17:55:09.933Z,178.63
2022-11-21T17:57:40.252Z,175.70
2022-11-21T18:00:10.680Z,184.25
2022-11-21T18:02:39.954Z,181.48
2022-11-21T18:05:09.702Z,175.73
2022-11-21T18:07:38.782Z,183.90
2022-11-21T18:12:57.498Z,178.02
2022-11-21T18:15:26.866Z,182.70
2022-11-21T18:17:56.079Z,179.45
2022-11-21T18:20:25.057Z,178.85
2022-11-21T18:22:54.732Z,175.73
2022-11-21T18:25:23.797Z,179.73
2022-11-21T18:27:54.773Z,179.68
2022-11-21T18:30:24.052Z,167.75
2022-11-21T18:32:53.057Z,175.75
2022-11-21T18:35:22.127Z,165.18
2022-11-21T18:37:51.348Z,170.73
2022-11-21T18:40:20.507Z,175.85
2022-11-21T18:42:50.038Z,166.50
2022-11-21T18:45:18.907Z,165.20
2022-11-21T18:47:48.462Z,163.88
2022-11-21T18:50:18.401Z,155.07
2022-11-21T18:52:47.440Z,155.25
2022-11-21T18:55:16.680Z,164.18
2022-11-21T18:57:46.951Z,155.77
2022-11-21T19:00:17.471Z,148.00
2022-11-21T19:02:47.982Z,151.85
2022-11-21T19:05:20.473Z,145.80
2022-11-21T19:07:49.864Z,154.10
2022-11-21T19:10:42.192Z,145.98
2022-11-21T19:13:08.260Z,133.05
2022-11-21T19:15:40.418Z,131.93
2022-11-21T19:18:09.740Z,144.07
2022-11-21T19:20:40.660Z,146.50
2022-11-21T19:23:10.045Z,141.77
2022-11-21T19:25:40.506Z,143.35
2022-11-21T19:28:09.702Z,145.07
2022-11-21T19:30:38.642Z,140.68
2022-11-21T19:33:07.909Z,137.63
2022-11-21T19:35:39.023Z,141.32
2022-11-21T19:38:08.176Z,143.43
2022-11-21T19:40:58.083Z,143.13
2022-11-21T19:43:30.982Z,144.93
2022-11-21T19:46:04.590Z,147.07
2022-11-21T19:48:33.620Z,153.35
2022-11-21T19:51:04.249Z,150.13
2022-11-21T19:53:40.331Z,149.52
2022-11-21T19:56:11.289Z,149.60
2022-11-21T19:58:41.276Z,149.57
2022-11-21T20:01:16.506Z,157.70
2022-11-21T20:03:50.224Z,157.70
2022-11-21T20:06:25.799Z,155.63
2022-11-21T20:08:57.322Z,153.05
2022-11-21T20:11:27.745Z,156.65
2022-11-21T20:14:00.116Z,164.57
2022-11-21T20:16:33.204Z,166.95
2022-11-21T20:19:07.716Z,164.23
2022-11-21T20:21:38.779Z,158.75
2022-11-21T20:24:09.133Z,165.13
2022-11-21T20:26:38.839Z,164.55
2022-11-21T20:29:08.285Z,162.48
2022-11-21T20:31:38.651Z,167.23
2022-11-21T20:34:13.395Z,168.13
2022-11-21T20:36:44.079Z,171.30
2022-11-21T20:39:18.437Z,178.13
2022-11-21T20:41:49.150Z,171.60
2022-11-21T20:47:10.856Z,167.23
2022-11-21T20:49:40.432Z,175.50
2022-11-21T20:54:58.316Z,177.50
2022-11-21T20:57:30.470Z,180.82
2022-11-21T20:59:59.928Z,171.80
2022-11-21T21:02:28.806Z,175.82
2022-11-21T21:04:58.198Z,183.40
2022-11-21T21:07:27.320Z,173.32
2022-11-21T21:09:58.044Z,173.75
2022-11-21T21:12:28.530Z,175.30
2022-11-21T21:14:58.161Z,170.02
2022-11-21T21:17:26.935Z,177.18
2022-11-21T21:19:55.930Z,167.95
2022-11-21T21:22:24.946Z,169.55
2022-11-21T21:24:54.086Z,171.68
2022-11-21T21:27:23.008Z,170.40
2022-11-21T21:29:51.896Z,177.40
2022-11-21T21:32:20.755Z,180.70
2022-11-21T21:34:49.878Z,185.25
2022-11-21T21:37:21.757Z,191.10
2022-11-21T21:39:51.308Z,181.82
2022-11-21T21:42:20.330Z,176.73
2022-11-21T21:44:49.519Z,180.98
2022-11-21T21:47:22.216Z,180.95
2022-11-21T21:49:51.922Z,177.77
2022-11-21T21:52:20.774Z,172.32
2022-11-21T21:54:49.875Z,181.25
2022-11-21T21:57:18.863Z,174.25
2022-11-21T21:59:47.766Z,175.75
2022-11-21T22:02:17.029Z,169.95
2022-11-21T22:04:50.599Z,170.98
2022-11-21T22:07:21.136Z,174.65
2022-11-21T22:09:50.194Z,174.95
2022-11-21T22:12:19.076Z,174.60
2022-11-21T22:14:48.156Z,174.43
2022-11-21T22:17:17.692Z,165.65
2022-11-21T22:19:46.449Z,167.57
2022-11-21T22:22:15.449Z,167.60
2022-11-21T22:24:44.819Z,171.18
2022-11-21T22:27:13.804Z,169.18
2022-11-21T22:29:43.115Z,162.25
2022-11-21T22:32:16.635Z,168.82
2022-11-21T22:34:48.458Z,171.98
2022-11-21T22:37:17.448Z,169.57
2022-11-21T22:39:46.431Z,168.60
2022-11-21T22:42:15.369Z,177.93
2022-11-21T22:44:44.436Z,175.63
2022-11-21T22:47:13.214Z,170.05
2022-11-21T22:49:42.264Z,164.77
2022-11-21T22:52:11.306Z,162.77
2022-11-21T22:54:40.686Z,165.45
2022-11-21T22:57:09.496Z,156.75
2022-11-21T22:59:38.591Z,158.02
2022-11-21T23:02:07.742Z,158.52
2022-11-21T23:04:56.923Z,161.13
2022-11-21T23:07:25.930Z,162.57
2022-11-21T23:09:54.823Z,160.90
2022-11-21T23:12:24.248Z,160.70
2022-11-21T23:14:53.919Z,156.57
2022-11-21T23:17:22.837Z,155.88
2022-11-21T23:19:51.703Z,157.55
2022-11-21T23:22:20.740Z,153.40
2022-11-21T23:24:49.617Z,153.90
2022-11-21T23:27:18.579Z,155.80
2022-11-21T23:29:47.512Z,154.65
2022-11-21T23:32:16.509Z,155.50
2022-11-21T23:34:45.498Z,160.05
2022-11-21T23:37:14.430Z,159.80
2022-11-21T23:39:43.947Z,160.73
2022-11-21T23:42:12.803Z,167.15
2022-11-21T23:44:41.834Z,168.18
2022-11-21T23:47:10.639Z,180.18
2022-11-21T23:49:39.659Z,179.07
2022-11-21T23:52:08.724Z,181.23
2022-11-21T23:54:37.700Z,177.60
2022-11-21T23:57:07.077Z,178.43
2022-11-21T23:59:35.889Z,183.80
