createdAt,value
2023-04-10T00:00:07.789Z,14.75
2023-04-10T00:02:34.821Z,13.75
2023-04-10T00:05:20.143Z,13.25
2023-04-10T00:08:09.029Z,22.25
2023-04-10T00:10:56.596Z,20.25
2023-04-10T00:13:41.765Z,11.00
2023-04-10T00:16:31.959Z,11.50
2023-04-10T00:19:19.430Z,14.00
2023-04-10T00:21:57.260Z,16.00
2023-04-10T00:24:24.275Z,12.75
2023-04-10T00:26:51.181Z,21.25
2023-04-10T00:29:18.266Z,18.25
2023-04-10T00:31:45.227Z,19.25
2023-04-10T00:34:12.209Z,15.25
2023-04-10T00:36:39.207Z,14.50
2023-04-10T00:39:07.555Z,13.00
2023-04-10T00:41:35.150Z,24.75
2023-04-10T00:44:02.383Z,27.00
2023-04-10T00:46:32.485Z,22.50
2023-04-10T00:48:59.569Z,27.50
2023-04-10T00:51:27.395Z,27.00
2023-04-10T00:53:57.771Z,28.00
2023-04-10T00:56:25.683Z,18.50
2023-04-10T00:58:52.702Z,24.00
2023-04-10T01:01:19.669Z,15.00
2023-04-10T01:03:47.069Z,20.00
2023-04-10T01:06:54.959Z,18.50
2023-04-10T01:10:17.775Z,42.00
2023-04-10T01:13:14.237Z,50.50
2023-04-10T01:16:06.031Z,43.25
2023-04-10T01:19:06.666Z,54.25
2023-04-10T01:21:55.166Z,56.00
2023-04-10T01:24:35.758Z,65.25
2023-04-10T01:27:03.205Z,55.75
2023-04-10T01:29:32.891Z,34.75
2023-04-10T01:32:03.921Z,33.25
2023-04-10T01:34:40.948Z,23.75
2023-04-10T01:37:32.201Z,20.75
2023-04-10T01:40:02.271Z,16.00
2023-04-10T01:42:33.034Z,19.75
2023-04-10T01:45:01.852Z,19.75
2023-04-10T01:47:29.314Z,26.00
2023-04-10T01:49:58.392Z,55.25
2023-04-10T01:52:27.284Z,68.00
2023-04-10T01:54:55.153Z,52.00
2023-04-10T01:57:22.425Z,43.75
2023-04-10T01:59:50.032Z,36.75
2023-04-10T02:02:17.115Z,48.00
2023-04-10T02:04:47.115Z,59.00
2023-04-10T02:07:27.262Z,50.00
2023-04-10T02:10:35.901Z,54.75
2023-04-10T02:13:11.735Z,50.75
2023-04-10T02:15:42.932Z,58.00
2023-04-10T02:18:11.380Z,62.75
2023-04-10T02:20:38.439Z,49.00
2023-04-10T02:23:06.987Z,42.75
2023-04-10T02:25:34.854Z,48.75
2023-04-10T02:28:06.006Z,68.00
2023-04-10T02:30:33.536Z,70.75
2023-04-10T02:33:01.130Z,76.33
2023-04-10T02:35:29.460Z,75.67
2023-04-10T02:37:56.538Z,74.00
2023-04-10T02:40:23.962Z,73.33
2023-04-10T02:42:51.138Z,73.33
2023-04-10T02:45:18.210Z,71.67
2023-04-10T02:47:45.200Z,74.00
2023-04-10T02:50:12.322Z,71.33
2023-04-10T02:52:39.221Z,70.33
2023-04-10T02:55:06.644Z,74.33
2023-04-10T02:57:34.721Z,62.50
2023-04-10T03:00:01.637Z,70.33
2023-04-10T03:02:28.726Z,80.33
2023-04-10T03:04:56.017Z,73.33
2023-04-10T03:07:22.925Z,68.33
2023-04-10T03:09:49.816Z,75.33
2023-04-10T03:12:17.153Z,65.67
2023-04-10T03:14:44.099Z,66.33
2023-04-10T03:17:12.414Z,59.75
2023-04-10T03:19:39.328Z,62.25
2023-04-10T03:22:06.311Z,54.25
2023-04-10T03:24:33.213Z,57.00
2023-04-10T03:27:00.136Z,68.00
2023-04-10T03:29:27.040Z,59.00
2023-04-10T03:31:53.946Z,65.67
2023-04-10T03:34:20.970Z,66.33
2023-04-10T03:36:48.183Z,51.25
2023-04-10T03:39:15.091Z,66.33
2023-04-10T03:41:42.132Z,61.25
2023-04-10T03:44:08.982Z,61.50
2023-04-10T03:46:36.107Z,67.00
2023-04-10T03:49:03.003Z,51.50
2023-04-10T03:51:29.927Z,55.75
2023-04-10T03:53:56.901Z,54.00
2023-04-10T03:56:24.010Z,50.75
2023-04-10T03:58:50.971Z,55.25
2023-04-10T04:01:18.014Z,61.50
2023-04-10T04:03:45.180Z,64.67
2023-04-10T04:06:12.251Z,66.00
2023-04-10T04:08:39.462Z,60.00
2023-04-10T04:11:06.669Z,58.75
2023-04-10T04:13:33.569Z,68.67
2023-04-10T04:16:00.772Z,64.50
2023-04-10T04:18:27.627Z,65.50
2023-04-10T04:20:54.544Z,55.75
2023-04-10T04:23:21.581Z,74.67
2023-04-10T04:25:49.874Z,59.00
2023-04-10T04:28:17.714Z,53.75
2023-04-10T04:30:44.631Z,42.75
2023-04-10T04:33:11.503Z,41.50
2023-04-10T04:35:38.506Z,66.00
2023-04-10T04:38:05.465Z,83.67
2023-04-10T04:40:32.425Z,68.67
2023-04-10T04:42:59.384Z,71.67
2023-04-10T04:45:26.413Z,76.00
2023-04-10T04:47:53.368Z,68.67
2023-04-10T04:50:20.580Z,80.33
2023-04-10T04:52:48.375Z,65.00
2023-04-10T04:55:15.666Z,74.33
2023-04-10T04:57:42.552Z,59.50
2023-04-10T05:00:09.887Z,53.00
2023-04-10T05:02:36.936Z,44.00
2023-04-10T05:05:04.153Z,68.75
2023-04-10T05:07:31.633Z,68.67
2023-04-10T05:09:58.563Z,74.67
2023-04-10T05:12:25.513Z,68.67
2023-04-10T05:14:52.430Z,74.00
2023-04-10T05:17:19.323Z,74.00
2023-04-10T05:19:46.348Z,58.75
2023-04-10T05:22:13.220Z,57.75
2023-04-10T05:24:40.160Z,49.00
2023-04-10T05:27:07.032Z,53.25
2023-04-10T05:29:34.648Z,70.33
2023-04-10T05:32:01.710Z,56.75
2023-04-10T05:34:28.645Z,73.67
2023-04-10T05:36:58.331Z,64.33
2023-04-10T05:39:25.908Z,74.00
2023-04-10T05:41:52.865Z,68.50
2023-04-10T05:44:19.771Z,58.00
2023-04-10T05:46:46.865Z,55.50
2023-04-10T05:49:13.878Z,46.00
2023-04-10T05:51:40.973Z,44.75
2023-04-10T05:54:07.904Z,36.75
2023-04-10T05:56:34.790Z,42.00
2023-04-10T05:59:01.720Z,43.25
2023-04-10T06:01:28.673Z,47.50
2023-04-10T06:03:56.108Z,55.00
2023-04-10T06:06:26.058Z,59.50
2023-04-10T06:08:53.735Z,45.75
2023-04-10T06:11:21.360Z,38.75
2023-04-10T06:13:48.401Z,59.25
2023-04-10T06:16:15.706Z,66.75
2023-04-10T06:18:43.127Z,47.25
2023-04-10T06:21:10.045Z,66.33
2023-04-10T06:23:37.549Z,69.00
2023-04-10T06:26:04.879Z,67.67
2023-04-10T06:28:31.865Z,72.67
2023-04-10T06:30:59.599Z,73.33
2023-04-10T06:33:26.557Z,70.33
2023-04-10T06:35:53.507Z,75.67
2023-04-10T06:38:20.541Z,69.00
2023-04-10T06:40:47.712Z,73.33
2023-04-10T06:43:14.882Z,72.00
2023-04-10T06:45:41.854Z,72.33
2023-04-10T06:48:08.775Z,69.67
2023-04-10T06:50:35.784Z,70.33
2023-04-10T06:53:02.765Z,66.67
2023-04-10T06:55:30.123Z,67.00
2023-04-10T06:57:57.203Z,58.67
2023-04-10T07:00:25.855Z,63.00
2023-04-10T07:02:52.896Z,73.67
2023-04-10T07:05:19.900Z,72.67
2023-04-10T07:07:47.849Z,61.50
2023-04-10T07:10:14.754Z,54.00
2023-04-10T07:12:41.730Z,62.00
2023-04-10T07:15:09.162Z,60.00
2023-04-10T07:17:36.063Z,68.33
2023-04-10T07:20:03.322Z,73.33
2023-04-10T07:22:31.124Z,67.00
2023-04-10T07:24:59.234Z,76.67
2023-04-10T07:27:26.652Z,76.00
2023-04-10T07:29:55.669Z,72.67
2023-04-10T07:32:23.665Z,69.67
2023-04-10T07:34:51.075Z,62.50
2023-04-10T07:37:18.484Z,71.00
2023-04-10T07:39:45.621Z,58.50
2023-04-10T07:42:12.592Z,65.25
2023-04-10T07:44:39.637Z,73.25
2023-04-10T07:47:06.680Z,70.75
2023-04-10T07:49:33.695Z,67.00
2023-04-10T07:52:00.665Z,70.00
2023-04-10T07:54:27.575Z,73.00
2023-04-10T07:56:54.433Z,79.00
2023-04-10T07:59:21.438Z,56.00
2023-04-10T08:01:49.832Z,72.00
2023-04-10T08:04:17.217Z,74.67
2023-04-10T08:06:44.267Z,74.33
2023-04-10T08:09:11.196Z,67.00
2023-04-10T08:11:38.670Z,70.25
2023-04-10T08:14:07.355Z,56.00
2023-04-10T08:16:35.915Z,68.25
2023-04-10T08:19:03.978Z,57.00
2023-04-10T08:21:32.327Z,54.00
2023-04-10T08:24:02.078Z,66.50
2023-04-10T08:26:29.635Z,76.00
2023-04-10T08:28:58.631Z,75.67
2023-04-10T08:31:28.293Z,55.00
2023-04-10T08:33:55.893Z,75.00
2023-04-10T08:36:23.137Z,61.25
2023-04-10T08:38:50.185Z,65.25
2023-04-10T08:41:18.717Z,65.00
2023-04-10T08:43:46.543Z,67.00
2023-04-10T08:46:17.102Z,70.50
2023-04-10T08:48:55.563Z,68.25
2023-04-10T08:51:30.169Z,64.25
2023-04-10T08:54:04.513Z,68.25
2023-04-10T08:56:34.120Z,61.50
2023-04-10T08:59:03.451Z,65.50
2023-04-10T09:01:31.412Z,71.00
2023-04-10T09:03:59.298Z,62.00
2023-04-10T09:06:27.481Z,75.00
2023-04-10T09:08:54.595Z,67.75
2023-04-10T09:11:21.704Z,65.00
2023-04-10T09:13:48.589Z,72.50
2023-04-10T09:16:15.643Z,61.75
2023-04-10T09:18:42.847Z,75.67
2023-04-10T09:21:21.935Z,73.25
2023-04-10T09:23:59.800Z,64.75
2023-04-10T09:26:29.059Z,69.50
2023-04-10T09:29:01.095Z,67.75
2023-04-10T09:31:36.525Z,55.75
2023-04-10T09:34:12.672Z,61.50
2023-04-10T09:36:43.832Z,56.50
2023-04-10T09:39:12.594Z,53.25
2023-04-10T09:41:55.223Z,51.25
2023-04-10T09:44:41.728Z,54.25
2023-04-10T09:47:14.527Z,57.50
2023-04-10T09:49:55.664Z,54.00
2023-04-10T09:52:30.241Z,48.25
2023-04-10T09:55:02.300Z,48.25
2023-04-10T09:57:31.634Z,54.00
2023-04-10T10:00:02.057Z,57.25
2023-04-10T10:02:31.565Z,54.25
2023-04-10T10:05:02.675Z,54.25
2023-04-10T10:07:33.436Z,51.75
2023-04-10T10:10:03.320Z,46.25
2023-04-10T10:12:34.408Z,56.00
2023-04-10T10:15:13.392Z,55.00
2023-04-10T10:18:17.226Z,58.75
2023-04-10T10:20:46.910Z,50.75
2023-04-10T10:23:16.060Z,51.50
2023-04-10T10:25:45.056Z,52.25
2023-04-10T10:28:14.162Z,52.25
2023-04-10T10:30:42.561Z,49.00
2023-04-10T10:33:10.970Z,43.25
2023-04-10T10:35:39.128Z,49.50
2023-04-10T10:38:07.171Z,51.50
2023-04-10T10:40:49.666Z,53.50
2023-04-10T10:43:44.804Z,51.50
2023-04-10T10:46:24.049Z,51.75
2023-04-10T10:49:00.399Z,51.75
2023-04-10T10:51:48.416Z,52.00
2023-04-10T10:54:34.738Z,57.75
2023-04-10T10:57:03.299Z,50.25
2023-04-10T10:59:49.007Z,56.75
2023-04-10T11:02:20.404Z,51.25
2023-04-10T11:04:49.218Z,44.25
2023-04-10T11:07:18.222Z,47.50
2023-04-10T11:09:48.751Z,47.25
2023-04-10T11:12:19.692Z,55.25
2023-04-10T11:15:05.128Z,53.75
2023-04-10T11:17:54.700Z,48.25
2023-04-10T11:20:27.617Z,43.00
2023-04-10T11:23:13.355Z,47.75
2023-04-10T11:25:51.575Z,43.00
2023-04-10T11:28:33.940Z,44.00
2023-04-10T11:31:22.202Z,42.75
2023-04-10T11:33:52.259Z,39.00
2023-04-10T11:36:21.261Z,52.50
2023-04-10T11:38:58.145Z,42.50
2023-04-10T11:41:30.779Z,46.25
2023-04-10T11:44:03.340Z,45.75
2023-04-10T11:46:31.260Z,51.25
2023-04-10T11:49:06.911Z,37.50
2023-04-10T11:51:34.374Z,45.25
2023-04-10T11:54:08.828Z,43.25
2023-04-10T11:56:37.064Z,47.75
2023-04-10T11:59:07.966Z,42.50
2023-04-10T12:01:35.039Z,41.25
2023-04-10T12:04:02.560Z,35.50
2023-04-10T12:06:29.863Z,45.75
2023-04-10T12:08:57.212Z,40.00
2023-04-10T12:11:26.842Z,43.75
2023-04-10T12:13:55.671Z,45.50
2023-04-10T12:16:23.368Z,32.00
2023-04-10T12:18:50.954Z,41.50
2023-04-10T12:21:18.069Z,33.00
2023-04-10T12:23:44.973Z,29.00
2023-04-10T12:26:15.006Z,36.75
2023-04-10T12:28:51.477Z,26.75
2023-04-10T12:31:18.862Z,29.25
2023-04-10T12:33:48.584Z,26.25
2023-04-10T12:36:24.035Z,26.50
2023-04-10T12:38:51.078Z,35.00
2023-04-10T12:41:26.543Z,36.50
2023-04-10T12:44:06.992Z,32.75
2023-04-10T12:46:34.159Z,39.50
2023-04-10T12:49:11.364Z,38.75
2023-04-10T12:51:49.056Z,31.00
2023-04-10T12:54:36.520Z,21.75
2023-04-10T12:57:04.454Z,32.00
2023-04-10T12:59:32.020Z,34.00
2023-04-10T13:01:59.053Z,27.00
2023-04-10T13:04:26.469Z,21.25
2023-04-10T13:06:53.634Z,21.25
2023-04-10T13:09:21.255Z,42.25
2023-04-10T13:11:50.246Z,39.75
2023-04-10T13:14:18.505Z,39.25
2023-04-10T13:16:45.590Z,45.50
2023-04-10T13:19:13.228Z,51.50
2023-04-10T13:21:40.177Z,38.25
2023-04-10T13:24:07.195Z,44.50
2023-04-10T13:26:34.099Z,30.00
2023-04-10T13:29:01.040Z,36.75
2023-04-10T13:31:27.966Z,21.00
2023-04-10T13:33:54.882Z,42.50
2023-04-10T13:36:21.855Z,41.00
2023-04-10T13:38:48.794Z,40.25
2023-04-10T13:41:15.753Z,42.75
2023-04-10T13:43:42.646Z,37.25
2023-04-10T13:49:50.205Z,39.25
2023-04-10T13:52:17.294Z,41.75
2023-04-10T13:54:44.243Z,42.75
2023-04-10T13:57:11.187Z,34.75
2023-04-10T13:59:38.084Z,28.25
2023-04-10T14:02:05.015Z,30.00
2023-04-10T14:04:32.009Z,29.00
2023-04-10T14:07:00.663Z,36.75
2023-04-10T14:09:27.708Z,34.50
2023-04-10T14:11:55.032Z,31.50
2023-04-10T14:14:24.292Z,24.75
2023-04-10T14:16:51.616Z,30.75
2023-04-10T14:19:18.499Z,29.00
2023-04-10T14:21:45.579Z,27.75
2023-04-10T14:24:12.535Z,21.25
2023-04-10T14:26:39.995Z,18.75
2023-04-10T14:29:08.840Z,27.75
2023-04-10T14:31:41.303Z,30.50
2023-04-10T14:34:14.099Z,28.75
2023-04-10T14:36:40.989Z,40.50
2023-04-10T14:39:07.895Z,49.50
2023-04-10T14:41:34.897Z,37.25
2023-04-10T14:44:03.382Z,45.00
2023-04-10T14:46:30.323Z,31.75
2023-04-10T14:48:57.433Z,20.00
2023-04-10T14:51:24.479Z,21.75
2023-04-10T14:53:51.396Z,39.25
2023-04-10T14:56:18.420Z,35.25
2023-04-10T14:58:47.337Z,36.75
2023-04-10T15:01:14.375Z,25.00
2023-04-10T15:03:41.398Z,29.50
2023-04-10T15:06:09.297Z,26.50
2023-04-10T15:08:36.209Z,37.25
2023-04-10T15:11:05.423Z,38.50
2023-04-10T15:13:33.004Z,38.25
2023-04-10T15:16:00.817Z,35.00
2023-04-10T15:18:27.836Z,41.75
2023-04-10T15:20:56.171Z,38.00
2023-04-10T15:23:23.333Z,38.00
2023-04-10T15:25:50.795Z,37.75
2023-04-10T15:28:17.727Z,37.50
2023-04-10T15:30:45.428Z,35.00
2023-04-10T15:33:12.993Z,35.75
2023-04-10T15:35:43.566Z,30.75
2023-04-10T15:38:13.352Z,29.00
2023-04-10T15:40:40.348Z,36.75
2023-04-10T15:43:07.753Z,24.00
2023-04-10T15:45:36.873Z,21.00
2023-04-10T15:48:05.016Z,17.25
2023-04-10T15:50:32.574Z,15.00
2023-04-10T15:52:59.584Z,14.50
2023-04-10T15:55:26.529Z,38.75
2023-04-10T15:57:53.513Z,46.00
2023-04-10T16:00:21.367Z,31.00
2023-04-10T16:02:48.639Z,23.00
2023-04-10T16:05:20.242Z,16.25
2023-04-10T16:07:47.472Z,11.25
2023-04-10T16:10:14.374Z,10.25
2023-04-10T16:12:42.035Z,5.00
2023-04-10T16:15:09.504Z,5.50
2023-04-10T16:17:36.471Z,5.25
2023-04-10T16:20:07.546Z,10.75
2023-04-10T16:22:34.741Z,15.00
2023-04-10T16:25:01.716Z,10.25
2023-04-10T16:27:28.789Z,15.50
2023-04-10T16:29:55.857Z,9.75
2023-04-10T16:32:23.370Z,8.00
2023-04-10T16:34:50.449Z,4.50
2023-04-10T16:37:17.363Z,4.00
2023-04-10T16:39:44.373Z,8.50
2023-04-10T16:42:11.331Z,8.75
2023-04-10T16:44:38.522Z,8.00
2023-04-10T16:47:05.838Z,9.00
2023-04-10T16:49:32.789Z,6.00
2023-04-10T16:51:59.704Z,10.00
2023-04-10T16:54:26.729Z,7.50
2023-04-10T16:56:53.661Z,6.00
2023-04-10T16:59:20.785Z,15.25
2023-04-10T17:01:47.817Z,19.00
2023-04-10T17:04:16.940Z,13.00
2023-04-10T17:06:43.946Z,12.75
2023-04-10T17:09:10.930Z,7.50
2023-04-10T17:11:38.330Z,14.75
2023-04-10T17:14:06.090Z,15.00
2023-04-10T17:16:33.968Z,11.50
2023-04-10T17:19:01.067Z,9.25
2023-04-10T17:21:28.476Z,11.25
2023-04-10T17:23:55.646Z,10.75
2023-04-10T17:26:23.606Z,14.25
2023-04-10T17:28:51.260Z,14.00
2023-04-10T17:31:18.991Z,10.25
2023-04-10T17:33:46.142Z,15.00
2023-04-10T17:36:14.924Z,19.25
2023-04-10T17:38:42.842Z,26.75
2023-04-10T17:41:13.845Z,28.25
2023-04-10T17:43:40.888Z,32.75
2023-04-10T17:46:07.869Z,23.25
2023-04-10T17:48:34.828Z,14.75
2023-04-10T17:51:06.629Z,25.75
2023-04-10T17:53:33.614Z,21.75
2023-04-10T17:56:00.527Z,22.50
2023-04-10T17:58:27.495Z,34.50
2023-04-10T18:00:54.494Z,37.75
2023-04-10T18:03:21.577Z,28.75
2023-04-10T18:05:48.630Z,16.50
2023-04-10T18:08:15.597Z,27.00
2023-04-10T18:10:42.664Z,40.50
2023-04-10T18:13:09.606Z,29.00
2023-04-10T18:15:36.580Z,33.25
2023-04-10T18:18:03.694Z,42.25
2023-04-10T18:20:31.298Z,30.50
2023-04-10T18:22:58.232Z,23.00
2023-04-10T18:25:25.096Z,27.50
2023-04-10T18:28:13.068Z,25.25
2023-04-10T18:30:40.137Z,16.75
2023-04-10T18:33:10.701Z,16.00
2023-04-10T18:35:38.236Z,10.75
2023-04-10T18:38:05.225Z,14.50
2023-04-10T18:40:32.320Z,10.00
2023-04-10T18:42:59.927Z,16.25
2023-04-10T18:45:26.827Z,14.50
2023-04-10T18:47:53.764Z,15.50
2023-04-10T18:50:20.869Z,13.50
2023-04-10T18:52:47.801Z,12.50
2023-04-10T18:55:14.766Z,9.00
2023-04-10T18:57:41.855Z,14.75
2023-04-10T19:00:09.831Z,61.25
2023-04-10T19:02:36.919Z,46.00
2023-04-10T19:05:03.959Z,48.00
2023-04-10T19:07:33.214Z,57.50
2023-04-10T19:10:00.154Z,84.33
2023-04-10T19:12:27.146Z,107.75
2023-04-10T19:14:54.040Z,83.00
2023-04-10T19:17:23.581Z,71.00
2023-04-10T19:19:51.412Z,69.67
2023-04-10T19:22:18.393Z,57.00
2023-04-10T19:24:45.383Z,57.25
2023-04-10T19:27:12.578Z,63.75
2023-04-10T19:29:39.477Z,59.25
2023-04-10T19:32:06.479Z,52.75
2023-04-10T19:34:33.544Z,36.50
2023-04-10T19:37:00.592Z,29.50
2023-04-10T19:39:27.469Z,34.00
2023-04-10T19:41:56.437Z,26.25
2023-04-10T19:44:23.397Z,16.25
2023-04-10T19:46:50.407Z,14.00
2023-04-10T19:49:17.326Z,16.00
2023-04-10T19:51:44.324Z,12.75
2023-04-10T19:54:11.356Z,17.00
2023-04-10T19:56:38.324Z,18.75
2023-04-10T19:59:05.284Z,22.75
2023-04-10T20:01:34.763Z,22.50
2023-04-10T20:04:01.837Z,16.50
2023-04-10T20:06:28.916Z,21.50
2023-04-10T20:08:56.260Z,16.25
2023-04-10T20:11:24.913Z,20.50
2023-04-10T20:13:53.135Z,21.00
2023-04-10T20:16:20.075Z,15.00
2023-04-10T20:18:47.006Z,20.75
2023-04-10T20:21:13.972Z,18.75
2023-04-10T20:23:40.893Z,15.50
2023-04-10T20:26:08.812Z,22.00
2023-04-10T20:28:35.926Z,18.50
2023-04-10T20:31:04.874Z,58.75
2023-04-10T20:33:31.978Z,55.75
2023-04-10T20:35:59.152Z,41.25
2023-04-10T20:38:26.234Z,31.75
2023-04-10T20:40:53.682Z,23.50
2023-04-10T20:43:21.272Z,23.25
2023-04-10T20:45:48.165Z,20.25
2023-04-10T20:48:15.125Z,25.50
2023-04-10T20:50:51.998Z,12.50
2023-04-10T20:53:19.047Z,17.50
2023-04-10T20:55:46.238Z,12.75
2023-04-10T20:58:13.118Z,8.50
2023-04-10T21:00:41.264Z,10.50
2023-04-10T21:03:08.416Z,8.75
2023-04-10T21:05:40.190Z,13.00
2023-04-10T21:08:07.163Z,9.75
2023-04-10T21:10:34.882Z,7.75
2023-04-10T21:13:04.568Z,8.00
2023-04-10T21:15:31.432Z,9.00
2023-04-10T21:17:58.417Z,22.00
2023-04-10T21:20:25.462Z,14.50
2023-04-10T21:22:52.359Z,14.25
2023-04-10T21:25:19.256Z,14.50
2023-04-10T21:27:46.145Z,12.00
2023-04-10T21:30:13.340Z,13.50
2023-04-10T21:32:40.224Z,8.00
2023-04-10T21:35:08.854Z,8.25
2023-04-10T21:37:35.820Z,8.25
2023-04-10T21:40:02.772Z,12.00
2023-04-10T21:42:29.792Z,15.00
2023-04-10T21:44:56.700Z,14.75
2023-04-10T21:47:23.632Z,14.75
2023-04-10T21:49:51.266Z,19.25
2023-04-10T21:52:18.130Z,13.50
2023-04-10T21:54:45.063Z,19.25
2023-04-10T21:57:11.969Z,14.25
2023-04-10T21:59:38.951Z,9.00
2023-04-10T22:02:06.802Z,29.00
2023-04-10T22:04:34.680Z,40.25
2023-04-10T22:07:05.469Z,67.33
2023-04-10T22:09:32.503Z,77.33
2023-04-10T22:11:59.472Z,73.33
2023-04-10T22:14:26.472Z,69.00
2023-04-10T22:16:53.438Z,74.00
2023-04-10T22:19:20.434Z,60.67
2023-04-10T22:21:47.324Z,59.00
2023-04-10T22:24:14.245Z,63.67
2023-04-10T22:26:42.383Z,54.67
2023-04-10T22:29:09.271Z,50.00
2023-04-10T22:31:36.250Z,59.00
2023-04-10T22:34:03.179Z,43.75
2023-04-10T22:36:34.138Z,44.50
2023-04-10T22:39:01.150Z,41.25
2023-04-10T22:41:28.524Z,61.00
2023-04-10T22:43:55.570Z,63.00
2023-04-10T22:46:22.608Z,69.67
2023-04-10T22:48:49.767Z,84.00
2023-04-10T22:51:17.872Z,69.33
2023-04-10T22:53:44.788Z,69.33
2023-04-10T22:56:12.256Z,59.33
2023-04-10T22:58:40.658Z,66.00
2023-04-10T23:01:08.541Z,68.33
2023-04-10T23:03:35.998Z,62.67
2023-04-10T23:06:03.079Z,60.67
2023-04-10T23:08:29.991Z,67.00
2023-04-10T23:10:56.963Z,65.67
2023-04-10T23:13:23.849Z,63.67
2023-04-10T23:15:52.158Z,42.00
2023-04-10T23:18:19.814Z,40.00
2023-04-10T23:20:47.504Z,43.25
2023-04-10T23:23:14.568Z,57.67
2023-04-10T23:25:41.625Z,61.00
2023-04-10T23:28:08.628Z,65.00
2023-04-10T23:30:39.395Z,55.67
2023-04-10T23:33:06.379Z,53.00
2023-04-10T23:35:33.437Z,51.00
2023-04-10T23:38:01.135Z,62.00
2023-04-10T23:40:28.200Z,47.00
2023-04-10T23:42:55.149Z,47.00
2023-04-10T23:45:22.002Z,65.67
2023-04-10T23:47:50.728Z,60.67
2023-04-10T23:50:18.080Z,49.00
2023-04-10T23:52:49.987Z,49.00
2023-04-10T23:55:17.039Z,36.75
2023-04-10T23:57:43.935Z,27.75
