createdAt,value
2023-02-17T00:03:51.212Z,4.33
2023-02-17T00:08:08.673Z,5.30
2023-02-17T00:12:26.039Z,4.50
2023-02-17T00:16:18.626Z,4.90
2023-02-17T00:20:09.570Z,5.00
2023-02-17T00:23:50.180Z,4.70
2023-02-17T00:27:38.993Z,4.90
2023-02-17T00:35:17.530Z,4.23
2023-02-17T00:39:29.655Z,4.07
2023-02-17T00:43:31.530Z,4.33
2023-02-17T00:47:12.101Z,4.57
2023-02-17T00:51:01.309Z,4.03
2023-02-17T00:54:34.525Z,3.50
2023-02-17T00:58:35.679Z,3.27
2023-02-17T01:02:18.445Z,3.20
2023-02-17T01:06:00.994Z,3.30
2023-02-17T01:09:48.162Z,3.27
2023-02-17T01:13:29.138Z,2.87
2023-02-17T01:17:14.724Z,3.30
2023-02-17T01:20:43.844Z,3.00
2023-02-17T01:24:24.841Z,3.53
2023-02-17T01:28:20.279Z,3.50
2023-02-17T01:32:13.996Z,3.30
2023-02-17T01:36:12.474Z,3.43
2023-02-17T01:39:48.237Z,3.27
2023-02-17T01:47:17.296Z,2.80
2023-02-17T01:51:01.475Z,2.73
2023-02-17T01:59:07.271Z,2.70
2023-02-17T02:02:41.109Z,3.10
2023-02-17T02:06:11.826Z,2.80
2023-02-17T02:09:44.587Z,3.47
2023-02-17T02:13:14.496Z,3.40
2023-02-17T02:17:21.937Z,3.17
2023-02-17T02:21:27.485Z,2.93
2023-02-17T02:25:19.836Z,3.67
2023-02-17T02:29:26.114Z,4.30
2023-02-17T02:33:14.099Z,4.13
2023-02-17T02:36:56.110Z,4.40
2023-02-17T02:40:26.675Z,4.77
2023-02-17T02:43:52.334Z,4.23
2023-02-17T02:47:55.516Z,4.67
2023-02-17T02:51:45.582Z,5.00
2023-02-17T02:55:28.947Z,4.63
2023-02-17T02:59:08.152Z,5.17
2023-02-17T03:02:47.496Z,5.23
2023-02-17T03:06:18.846Z,5.20
2023-02-17T03:09:41.415Z,6.17
2023-02-17T03:13:03.748Z,6.73
2023-02-17T03:16:25.594Z,6.50
2023-02-17T03:19:47.749Z,7.17
2023-02-17T03:23:12.330Z,6.90
2023-02-17T03:27:28.096Z,7.27
2023-02-17T03:31:50.977Z,6.47
2023-02-17T03:35:40.859Z,6.73
2023-02-17T03:39:40.241Z,7.33
2023-02-17T03:43:38.044Z,7.70
2023-02-17T03:47:34.884Z,8.13
2023-02-17T03:51:45.653Z,7.53
2023-02-17T03:55:32.422Z,7.70
2023-02-17T03:59:26.954Z,9.00
2023-02-17T04:04:02.195Z,9.10
2023-02-17T04:08:14.487Z,9.37
2023-02-17T04:12:25.563Z,9.27
2023-02-17T04:16:54.633Z,9.87
2023-02-17T04:21:14.084Z,9.00
2023-02-17T04:25:18.754Z,9.90
2023-02-17T04:29:25.353Z,10.97
2023-02-17T04:33:45.587Z,10.80
2023-02-17T04:42:24.256Z,11.60
2023-02-17T04:46:13.157Z,11.17
2023-02-17T04:50:00.147Z,11.83
2023-02-17T04:53:54.447Z,10.33
2023-02-17T05:02:34.660Z,9.93
2023-02-17T05:05:56.458Z,10.33
2023-02-17T05:09:18.381Z,10.27
2023-02-17T05:12:40.313Z,11.10
2023-02-17T05:16:08.420Z,11.50
2023-02-17T05:19:37.291Z,10.03
2023-02-17T05:23:00.034Z,8.93
2023-02-17T05:30:28.490Z,8.20
2023-02-17T05:33:56.378Z,9.10
2023-02-17T05:37:19.260Z,8.60
2023-02-17T05:41:32.243Z,9.37
2023-02-17T05:45:27.202Z,8.63
2023-02-17T05:48:49.381Z,8.37
2023-02-17T05:52:11.253Z,9.37
2023-02-17T05:55:35.092Z,9.33
2023-02-17T05:59:00.506Z,10.43
2023-02-17T06:02:24.632Z,10.40
2023-02-17T06:05:55.749Z,9.27
2023-02-17T06:09:24.874Z,9.83
2023-02-17T06:12:57.499Z,10.93
2023-02-17T06:16:36.506Z,15.65
2023-02-17T06:19:59.341Z,14.67
2023-02-17T06:23:22.459Z,11.98
2023-02-17T06:26:44.331Z,11.27
2023-02-17T06:30:07.358Z,9.93
2023-02-17T06:33:29.401Z,10.85
2023-02-17T06:36:51.287Z,11.25
2023-02-17T06:40:13.569Z,11.03
2023-02-17T06:43:35.497Z,12.40
2023-02-17T06:47:00.522Z,12.75
2023-02-17T06:50:22.438Z,12.50
2023-02-17T06:53:44.330Z,12.57
2023-02-17T06:57:06.347Z,13.70
2023-02-17T07:00:28.336Z,14.83
2023-02-17T07:03:50.252Z,16.27
2023-02-17T07:07:12.759Z,16.07
2023-02-17T07:10:34.906Z,14.90
2023-02-17T07:13:57.748Z,12.50
2023-02-17T07:17:19.620Z,12.07
2023-02-17T07:20:41.756Z,10.57
2023-02-17T07:24:04.133Z,9.00
2023-02-17T07:27:26.173Z,10.07
2023-02-17T07:30:48.061Z,9.80
2023-02-17T07:34:11.144Z,11.32
2023-02-17T07:37:34.039Z,9.83
2023-02-17T07:40:55.906Z,9.67
2023-02-17T07:44:17.868Z,9.10
2023-02-17T07:47:40.899Z,9.60
2023-02-17T07:51:16.212Z,9.07
2023-02-17T07:54:45.777Z,8.70
2023-02-17T07:58:07.678Z,8.47
2023-02-17T08:01:29.882Z,8.07
2023-02-17T08:04:54.752Z,8.20
2023-02-17T08:08:36.271Z,7.07
2023-02-17T08:12:33.680Z,6.75
2023-02-17T08:15:55.718Z,6.20
2023-02-17T08:19:18.195Z,5.90
2023-02-17T08:22:40.172Z,4.87
2023-02-17T08:26:07.062Z,4.57
2023-02-17T08:29:29.151Z,4.57
2023-02-17T08:32:51.241Z,4.10
2023-02-17T08:36:29.552Z,3.63
2023-02-17T08:39:54.975Z,4.13
2023-02-17T08:43:16.956Z,3.50
2023-02-17T08:46:39.316Z,3.60
2023-02-17T08:50:02.361Z,3.33
2023-02-17T08:53:24.385Z,3.40
2023-02-17T08:56:49.028Z,3.38
2023-02-17T09:00:23.256Z,3.65
2023-02-17T09:03:48.996Z,3.80
2023-02-17T09:07:20.158Z,3.90
2023-02-17T09:10:53.773Z,3.92
2023-02-17T09:14:16.386Z,3.13
2023-02-17T09:17:43.689Z,4.05
2023-02-17T09:21:09.541Z,4.15
2023-02-17T09:24:34.156Z,4.30
2023-02-17T09:27:57.123Z,3.50
2023-02-17T09:31:25.469Z,4.25
2023-02-17T09:34:53.488Z,3.47
2023-02-17T09:38:20.702Z,3.42
2023-02-17T09:41:49.908Z,3.08
2023-02-17T09:45:35.975Z,3.50
2023-02-17T09:49:17.775Z,3.20
2023-02-17T09:52:55.998Z,2.97
2023-02-17T09:56:35.823Z,2.85
2023-02-17T10:00:20.049Z,3.08
2023-02-17T10:04:02.354Z,2.38
2023-02-17T10:07:38.231Z,2.75
2023-02-17T10:11:16.405Z,2.67
2023-02-17T10:14:48.051Z,2.58
2023-02-17T10:18:48.535Z,2.60
2023-02-17T10:22:18.755Z,2.70
2023-02-17T10:26:02.079Z,2.53
2023-02-17T10:29:46.352Z,1.90
2023-02-17T10:33:35.133Z,1.80
2023-02-17T10:37:22.074Z,1.73
2023-02-17T10:40:51.161Z,2.33
2023-02-17T10:44:21.409Z,2.50
2023-02-17T10:47:48.995Z,2.40
2023-02-17T10:51:18.380Z,2.50
2023-02-17T10:54:50.612Z,2.42
2023-02-17T10:58:45.684Z,1.88
2023-02-17T11:02:37.945Z,1.90
2023-02-17T11:06:22.139Z,1.98
2023-02-17T11:09:51.281Z,1.35
2023-02-17T11:13:37.374Z,1.40
2023-02-17T11:17:28.843Z,1.85
2023-02-17T11:21:01.515Z,1.52
2023-02-17T11:24:24.769Z,1.83
2023-02-17T11:27:57.254Z,2.60
2023-02-17T11:31:38.225Z,1.67
2023-02-17T11:35:04.737Z,1.85
2023-02-17T11:38:45.434Z,2.40
2023-02-17T11:42:27.146Z,1.75
2023-02-17T11:46:12.853Z,1.60
2023-02-17T11:50:35.340Z,1.23
2023-02-17T11:54:33.466Z,1.20
2023-02-17T11:57:55.278Z,1.33
2023-02-17T12:01:50.065Z,1.20
2023-02-17T12:05:20.781Z,1.58
2023-02-17T12:09:16.557Z,1.55
2023-02-17T12:13:00.603Z,1.40
2023-02-17T12:17:06.676Z,1.27
2023-02-17T12:20:36.292Z,1.00
2023-02-17T12:24:34.852Z,1.40
2023-02-17T12:28:22.737Z,1.40
2023-02-17T12:31:56.565Z,1.55
2023-02-17T12:35:42.930Z,1.40
2023-02-17T12:39:24.635Z,1.25
2023-02-17T12:42:58.123Z,1.25
2023-02-17T12:46:44.422Z,1.20
2023-02-17T12:50:35.669Z,2.22
2023-02-17T12:54:28.132Z,2.72
2023-02-17T12:58:05.240Z,2.00
2023-02-17T13:01:32.607Z,1.42
2023-02-17T13:05:07.452Z,1.42
2023-02-17T13:08:55.342Z,1.60
2023-02-17T13:12:40.469Z,1.55
2023-02-17T13:16:16.016Z,1.75
2023-02-17T13:19:38.945Z,1.40
2023-02-17T13:23:26.053Z,1.85
2023-02-17T13:26:48.023Z,1.58
2023-02-17T13:30:22.341Z,2.17
2023-02-17T13:33:55.072Z,2.33
2023-02-17T13:38:00.601Z,1.40
2023-02-17T13:41:55.593Z,1.77
2023-02-17T13:45:46.708Z,1.50
2023-02-17T13:49:33.075Z,1.52
2023-02-17T13:53:25.938Z,1.90
2023-02-17T13:56:56.169Z,1.60
2023-02-17T14:01:08.595Z,1.10
2023-02-17T14:04:54.943Z,1.27
2023-02-17T14:08:41.460Z,1.60
2023-02-17T14:12:27.395Z,1.50
2023-02-17T14:16:01.285Z,1.70
2023-02-17T14:19:57.625Z,1.85
2023-02-17T14:24:05.902Z,2.10
2023-02-17T14:27:57.417Z,1.50
2023-02-17T14:31:55.454Z,1.67
2023-02-17T14:35:29.596Z,1.30
2023-02-17T14:38:59.719Z,1.30
2023-02-17T14:42:39.551Z,1.60
2023-02-17T14:46:14.397Z,1.13
2023-02-17T14:49:53.526Z,2.60
2023-02-17T14:53:36.729Z,1.73
2023-02-17T14:57:28.304Z,2.05
2023-02-17T15:01:15.268Z,1.73
2023-02-17T15:04:50.124Z,1.35
2023-02-17T15:08:35.822Z,1.60
2023-02-17T15:11:58.634Z,1.30
2023-02-17T15:15:21.479Z,1.50
2023-02-17T15:18:43.862Z,1.40
2023-02-17T15:22:07.634Z,1.70
2023-02-17T15:25:34.023Z,2.13
2023-02-17T15:28:57.265Z,1.50
2023-02-17T15:32:25.378Z,2.45
2023-02-17T15:35:54.123Z,2.83
2023-02-17T15:39:22.077Z,3.13
2023-02-17T15:42:49.822Z,3.30
2023-02-17T15:46:17.638Z,4.55
2023-02-17T15:49:40.538Z,5.15
2023-02-17T15:53:33.039Z,5.00
2023-02-17T15:56:55.021Z,5.38
2023-02-17T16:00:33.006Z,5.15
2023-02-17T16:03:57.344Z,5.55
2023-02-17T16:07:19.245Z,6.20
2023-02-17T16:10:45.274Z,8.43
2023-02-17T16:14:24.409Z,7.00
2023-02-17T16:18:03.186Z,5.88
2023-02-17T16:21:39.424Z,4.70
2023-02-17T16:25:39.356Z,4.82
2023-02-17T16:29:27.193Z,4.85
2023-02-17T16:32:58.645Z,4.35
2023-02-17T16:41:03.372Z,5.10
2023-02-17T16:44:47.625Z,5.57
2023-02-17T16:52:44.440Z,5.65
2023-02-17T16:56:46.122Z,5.60
2023-02-17T17:00:20.674Z,5.32
2023-02-17T17:03:43.913Z,6.85
2023-02-17T17:07:13.638Z,7.10
2023-02-17T17:10:39.943Z,6.68
2023-02-17T17:14:01.981Z,6.75
2023-02-17T17:17:24.056Z,6.68
2023-02-17T17:20:49.882Z,6.25
2023-02-17T17:24:15.156Z,5.88
2023-02-17T17:27:46.945Z,4.88
2023-02-17T17:31:11.941Z,5.43
2023-02-17T17:34:37.015Z,5.30
2023-02-17T17:41:50.164Z,5.28
2023-02-17T17:45:24.920Z,5.30
2023-02-17T17:48:47.845Z,5.43
2023-02-17T17:52:16.005Z,5.53
2023-02-17T17:55:52.541Z,5.53
2023-02-17T17:59:21.196Z,5.55
2023-02-17T18:02:47.625Z,6.20
2023-02-17T18:06:20.431Z,5.72
2023-02-17T18:09:43.077Z,6.85
2023-02-17T18:13:05.448Z,5.97
2023-02-17T18:16:31.917Z,5.90
2023-02-17T18:19:58.551Z,6.57
2023-02-17T18:23:20.693Z,5.72
2023-02-17T18:26:47.158Z,6.20
2023-02-17T18:30:12.091Z,5.90
2023-02-17T18:33:34.270Z,6.45
2023-02-17T18:40:42.022Z,6.00
2023-02-17T18:44:05.378Z,7.45
2023-02-17T18:47:36.594Z,6.75
2023-02-17T18:50:58.550Z,5.80
2023-02-17T18:54:21.774Z,6.20
2023-02-17T18:58:07.363Z,5.80
2023-02-17T19:01:41.531Z,6.38
2023-02-17T19:05:09.295Z,5.70
2023-02-17T19:08:35.269Z,5.95
2023-02-17T19:11:59.743Z,6.32
2023-02-17T19:15:22.810Z,7.28
2023-02-17T19:18:46.839Z,5.95
2023-02-17T19:22:09.519Z,6.15
2023-02-17T19:25:40.214Z,5.78
2023-02-17T19:29:03.860Z,6.25
2023-02-17T19:32:28.843Z,6.68
2023-02-17T19:35:52.436Z,6.13
2023-02-17T19:39:15.603Z,6.40
2023-02-17T19:42:40.160Z,6.93
2023-02-17T19:46:13.022Z,7.15
2023-02-17T19:49:35.328Z,7.18
2023-02-17T19:52:57.675Z,7.82
2023-02-17T19:56:26.435Z,7.50
2023-02-17T19:59:54.853Z,7.82
2023-02-17T20:03:59.547Z,8.55
2023-02-17T20:07:29.478Z,8.82
2023-02-17T20:11:12.155Z,9.02
2023-02-17T20:14:47.511Z,9.60
2023-02-17T20:18:18.576Z,11.68
2023-02-17T20:22:02.174Z,9.75
2023-02-17T20:25:30.050Z,10.02
2023-02-17T20:28:53.517Z,9.02
2023-02-17T20:32:18.719Z,9.05
2023-02-17T20:35:44.844Z,9.30
2023-02-17T20:39:06.718Z,8.73
2023-02-17T20:42:30.775Z,10.75
2023-02-17T20:45:53.511Z,9.38
2023-02-17T20:49:38.111Z,7.75
2023-02-17T20:53:00.166Z,8.75
2023-02-17T20:56:25.049Z,7.60
2023-02-17T20:59:48.273Z,8.18
2023-02-17T21:03:15.411Z,7.43
2023-02-17T21:06:41.168Z,6.63
2023-02-17T21:10:13.902Z,7.07
2023-02-17T21:13:36.320Z,7.05
2023-02-17T21:16:59.092Z,7.05
2023-02-17T21:20:23.139Z,7.55
2023-02-17T21:23:45.613Z,7.55
2023-02-17T21:27:07.436Z,6.53
2023-02-17T21:30:29.284Z,7.00
2023-02-17T21:33:51.151Z,6.38
2023-02-17T21:37:13.188Z,6.25
2023-02-17T21:40:35.432Z,6.85
2023-02-17T21:44:18.259Z,6.53
2023-02-17T21:47:41.181Z,6.35
2023-02-17T21:51:09.149Z,6.18
2023-02-17T21:54:31.298Z,6.88
2023-02-17T21:57:54.128Z,7.05
2023-02-17T22:01:17.215Z,6.75
2023-02-17T22:04:40.524Z,6.70
2023-02-17T22:08:02.524Z,7.85
2023-02-17T22:11:32.787Z,7.47
2023-02-17T22:14:56.992Z,7.43
2023-02-17T22:18:18.864Z,7.50
2023-02-17T22:21:43.070Z,7.28
2023-02-17T22:25:06.176Z,7.22
2023-02-17T22:28:28.049Z,8.18
2023-02-17T22:31:55.766Z,8.10
2023-02-17T22:35:20.806Z,7.75
2023-02-17T22:38:43.439Z,8.20
2023-02-17T22:42:06.690Z,7.45
2023-02-17T22:45:28.618Z,7.85
2023-02-17T22:48:52.921Z,7.60
2023-02-17T22:52:16.774Z,7.80
2023-02-17T22:55:38.588Z,8.27
2023-02-17T22:59:04.794Z,7.13
2023-02-17T23:02:26.648Z,6.85
2023-02-17T23:05:48.466Z,5.68
2023-02-17T23:09:17.675Z,6.55
2023-02-17T23:12:39.544Z,6.43
2023-02-17T23:16:02.745Z,8.10
2023-02-17T23:19:26.171Z,7.60
2023-02-17T23:22:49.276Z,8.18
2023-02-17T23:26:11.117Z,8.50
2023-02-17T23:29:33.309Z,6.90
2023-02-17T23:32:57.165Z,6.68
2023-02-17T23:36:19.038Z,6.50
2023-02-17T23:39:42.834Z,5.82
2023-02-17T23:43:07.915Z,6.22
2023-02-17T23:50:19.074Z,6.20
2023-02-17T23:53:43.506Z,6.15
2023-02-17T23:57:05.332Z,6.43
