createdAt,value
2022-10-01T00:01:09.202Z,95979.72
2022-10-01T00:03:37.193Z,95986.84
2022-10-01T00:06:11.928Z,95984.75
2022-10-01T00:08:41.288Z,95983.41
2022-10-01T00:11:13.668Z,95986.31
2022-10-01T00:13:43.208Z,95986.84
2022-10-01T00:16:16.560Z,95980.25
2022-10-01T00:18:45.886Z,95981.06
2022-10-01T00:21:18.508Z,95981.59
2022-10-01T00:23:46.310Z,95978.69
2022-10-01T00:26:21.297Z,95982.91
2022-10-01T00:28:53.228Z,95970.53
2022-10-01T00:31:20.265Z,95962.88
2022-10-01T00:33:47.768Z,95969.19
2022-10-01T00:36:14.808Z,95968.69
2022-10-01T00:38:42.428Z,95968.69
2022-10-01T00:41:10.286Z,95965.28
2022-10-01T00:43:42.728Z,95964.22
2022-10-01T00:46:18.829Z,95975.81
2022-10-01T00:49:15.629Z,95969.50
2022-10-01T00:51:54.069Z,95975.81
2022-10-01T00:54:37.730Z,95975.78
2022-10-01T00:57:06.226Z,95977.13
2022-10-01T00:59:34.188Z,95965.25
2022-10-01T01:02:01.295Z,95961.31
2022-10-01T01:04:28.438Z,95954.47
2022-10-01T01:06:58.580Z,95953.19
2022-10-01T01:09:33.009Z,95937.38
2022-10-01T01:12:25.068Z,95945.28
2022-10-01T01:15:29.322Z,95942.38
2022-10-01T01:18:11.529Z,95955.28
2022-10-01T01:21:07.100Z,95951.31
2022-10-01T01:23:47.439Z,95955.00
2022-10-01T01:26:33.268Z,95954.75
2022-10-01T01:29:08.068Z,95950.81
2022-10-01T01:31:46.611Z,95937.63
2022-10-01T01:34:19.418Z,95938.94
2022-10-01T01:36:54.668Z,95927.91
2022-10-01T01:39:26.168Z,95925.53
2022-10-01T01:41:59.728Z,95926.59
2022-10-01T01:44:32.308Z,95923.97
2022-10-01T01:47:02.128Z,95904.22
2022-10-01T01:49:30.128Z,95887.66
2022-10-01T01:52:01.128Z,95886.88
2022-10-01T01:54:29.768Z,95887.13
2022-10-01T01:56:59.108Z,95885.56
2022-10-01T01:59:27.608Z,95910.03
2022-10-01T02:01:54.731Z,95899.00
2022-10-01T02:04:32.389Z,95902.16
2022-10-01T02:07:08.229Z,95906.09
2022-10-01T02:10:18.670Z,95910.31
2022-10-01T02:13:11.049Z,95903.47
2022-10-01T02:16:01.602Z,95900.81
2022-10-01T02:18:48.388Z,95902.91
2022-10-01T02:21:24.568Z,95905.03
2022-10-01T02:23:54.468Z,95905.03
2022-10-01T02:26:24.253Z,95909.78
2022-10-01T02:28:55.148Z,95904.75
2022-10-01T02:31:23.529Z,95906.84
2022-10-01T02:33:55.608Z,95907.88
2022-10-01T02:36:26.469Z,95909.44
2022-10-01T02:38:56.349Z,95908.69
2022-10-01T02:41:30.710Z,95905.25
2022-10-01T02:44:03.087Z,95914.97
2022-10-01T02:46:42.348Z,95923.13
2022-10-01T02:49:09.989Z,95925.47
2022-10-01T02:52:12.268Z,95931.50
2022-10-01T02:55:26.368Z,95931.78
2022-10-01T02:57:53.788Z,95928.88
2022-10-01T03:00:21.553Z,95919.41
2022-10-01T03:02:49.491Z,95929.38
2022-10-01T03:05:17.609Z,95914.69
2022-10-01T03:07:44.568Z,95926.50
2022-10-01T03:10:12.472Z,95932.28
2022-10-01T03:12:44.328Z,95927.00
2022-10-01T03:15:15.530Z,95934.09
2022-10-01T03:17:43.068Z,95924.66
2022-10-01T03:20:10.428Z,95923.09
2022-10-01T03:22:37.469Z,95914.91
2022-10-01T03:25:04.968Z,95922.00
2022-10-01T03:27:31.968Z,95925.69
2022-10-01T03:29:58.970Z,95926.97
2022-10-01T03:32:26.028Z,95940.88
2022-10-01T03:34:52.987Z,95946.09
2022-10-01T03:37:20.029Z,95946.34
2022-10-01T03:39:47.348Z,95938.97
2022-10-01T03:42:15.445Z,95933.19
2022-10-01T03:44:43.588Z,95939.47
2022-10-01T03:47:11.412Z,95942.09
2022-10-01T03:49:38.588Z,95950.00
2022-10-01T03:52:06.787Z,95952.63
2022-10-01T03:54:33.856Z,95952.88
2022-10-01T03:57:01.199Z,95960.50
2022-10-01T03:59:28.328Z,95966.28
2022-10-01T04:01:55.894Z,95957.84
2022-10-01T04:04:23.256Z,95958.13
2022-10-01T04:06:50.388Z,95961.53
2022-10-01T04:09:17.396Z,95964.94
2022-10-01T04:11:44.873Z,95951.81
2022-10-01T04:14:11.909Z,95957.88
2022-10-01T04:16:38.912Z,95960.75
2022-10-01T04:19:05.929Z,95959.16
2022-10-01T04:21:33.325Z,95958.66
2022-10-01T04:24:01.285Z,95961.53
2022-10-01T04:26:28.281Z,95968.91
2022-10-01T04:28:55.190Z,95962.31
2022-10-01T04:31:25.027Z,95962.56
2022-10-01T04:33:57.763Z,95957.06
2022-10-01T04:36:25.548Z,95947.59
2022-10-01T04:38:58.020Z,95961.78
2022-10-01T04:41:30.850Z,95952.63
2022-10-01T04:44:00.297Z,95958.41
2022-10-01T04:46:29.477Z,95964.41
2022-10-01T04:48:56.521Z,95958.13
2022-10-01T04:51:23.431Z,95945.50
2022-10-01T04:53:50.527Z,95957.56
2022-10-01T04:56:17.612Z,95944.47
2022-10-01T04:58:44.664Z,95947.88
2022-10-01T05:01:11.703Z,95959.94
2022-10-01T05:03:38.692Z,95963.91
2022-10-01T05:06:05.671Z,95959.16
2022-10-01T05:08:32.641Z,95972.28
2022-10-01T05:11:00.709Z,95971.53
2022-10-01T05:13:30.517Z,95973.38
2022-10-01T05:15:58.451Z,95975.22
2022-10-01T05:18:25.501Z,95972.88
2022-10-01T05:20:52.514Z,95973.16
2022-10-01T05:23:19.455Z,95970.03
2022-10-01T05:25:47.288Z,95965.56
2022-10-01T05:28:18.454Z,95969.25
2022-10-01T05:30:49.022Z,95967.69
2022-10-01T05:33:15.941Z,95969.53
2022-10-01T05:35:42.911Z,95962.75
2022-10-01T05:38:09.870Z,95963.00
2022-10-01T05:40:37.079Z,95964.34
2022-10-01T05:43:04.843Z,95968.28
2022-10-01T05:45:32.779Z,95958.84
2022-10-01T05:48:08.341Z,95958.31
2022-10-01T05:50:40.379Z,95967.78
2022-10-01T05:53:10.083Z,95964.38
2022-10-01T05:55:37.273Z,95962.56
2022-10-01T05:58:06.786Z,95955.47
2022-10-01T06:00:34.716Z,95959.38
2022-10-01T06:03:03.519Z,95958.88
2022-10-01T06:05:32.714Z,95966.78
2022-10-01T06:08:00.961Z,95970.44
2022-10-01T06:10:31.183Z,95970.47
2022-10-01T06:13:05.814Z,95973.09
2022-10-01T06:15:37.720Z,95966.03
2022-10-01T06:18:07.181Z,95961.56
2022-10-01T06:20:34.750Z,95959.19
2022-10-01T06:23:02.679Z,95955.25
2022-10-01T06:25:29.963Z,95956.84
2022-10-01T06:28:00.702Z,95962.09
2022-10-01T06:30:29.991Z,95968.94
2022-10-01T06:33:02.913Z,95966.09
2022-10-01T06:35:33.501Z,95956.59
2022-10-01T06:38:03.733Z,95960.81
2022-10-01T06:40:31.391Z,95956.09
2022-10-01T06:42:58.971Z,95951.34
2022-10-01T06:45:27.374Z,95948.44
2022-10-01T06:48:03.514Z,95948.19
2022-10-01T06:50:32.753Z,95942.66
2022-10-01T06:53:00.450Z,95940.81
2022-10-01T06:55:33.712Z,95941.06
2022-10-01T06:58:03.041Z,95932.91
2022-10-01T07:00:32.357Z,95930.00
2022-10-01T07:02:59.803Z,95928.97
2022-10-01T07:05:28.002Z,95917.63
2022-10-01T07:07:55.041Z,95927.38
2022-10-01T07:10:23.348Z,95927.34
2022-10-01T07:12:50.750Z,95931.84
2022-10-01T07:15:19.802Z,95928.41
2022-10-01T07:17:51.905Z,95936.28
2022-10-01T07:20:20.762Z,95930.22
2022-10-01T07:22:48.961Z,95922.31
2022-10-01T07:25:15.820Z,95926.84
2022-10-01T07:27:42.761Z,95932.88
2022-10-01T07:30:10.171Z,95941.03
2022-10-01T07:32:37.104Z,95936.81
2022-10-01T07:35:06.023Z,95938.91
2022-10-01T07:37:33.057Z,95938.63
2022-10-01T07:40:03.066Z,95938.88
2022-10-01T07:42:33.601Z,95939.38
2022-10-01T07:45:00.512Z,95940.97
2022-10-01T07:47:27.481Z,95958.38
2022-10-01T07:49:54.383Z,95965.44
2022-10-01T07:52:21.330Z,95969.16
2022-10-01T07:54:48.780Z,95967.78
2022-10-01T07:57:15.721Z,95966.72
2022-10-01T07:59:43.072Z,95966.91
2022-10-01T08:02:17.961Z,95967.69
2022-10-01T08:05:03.675Z,95964.22
2022-10-01T08:07:32.159Z,95973.63
2022-10-01T08:09:59.121Z,95972.81
2022-10-01T08:12:30.622Z,95964.31
2022-10-01T08:14:57.823Z,95958.47
2022-10-01T08:17:29.226Z,95965.50
2022-10-01T08:19:56.559Z,95964.88
2022-10-01T08:22:23.461Z,95957.38
2022-10-01T08:24:50.381Z,95953.03
2022-10-01T08:27:17.401Z,95960.84
2022-10-01T08:29:44.281Z,95957.84
2022-10-01T08:32:11.403Z,95965.97
2022-10-01T08:34:38.392Z,95954.88
2022-10-01T08:37:05.619Z,95944.00
2022-10-01T08:39:32.532Z,95948.22
2022-10-01T08:42:08.089Z,95940.78
2022-10-01T08:44:42.922Z,95940.22
2022-10-01T08:47:27.782Z,95956.59
2022-10-01T08:50:00.831Z,95948.72
2022-10-01T08:52:37.220Z,95953.34
2022-10-01T08:55:14.152Z,95959.13
2022-10-01T08:57:50.259Z,95960.41
2022-10-01T09:00:19.797Z,95963.06
2022-10-01T09:02:48.002Z,95968.09
2022-10-01T09:05:22.062Z,95958.31
2022-10-01T09:07:55.044Z,95962.06
2022-10-01T09:10:43.581Z,95952.22
2022-10-01T09:13:35.212Z,95953.81
2022-10-01T09:16:14.109Z,95938.50
2022-10-01T09:19:01.431Z,95944.34
2022-10-01T09:21:47.511Z,95941.78
2022-10-01T09:24:16.928Z,95946.81
2022-10-01T09:26:52.992Z,95942.88
2022-10-01T09:29:30.240Z,95940.19
2022-10-01T09:32:01.468Z,95938.25
2022-10-01T09:34:34.203Z,95934.84
2022-10-01T09:37:04.941Z,95930.53
2022-10-01T09:39:44.001Z,95934.13
2022-10-01T09:42:11.099Z,95926.50
2022-10-01T09:44:38.120Z,95927.56
2022-10-01T09:47:20.491Z,95934.31
2022-10-01T09:49:49.271Z,95932.91
2022-10-01T09:52:34.829Z,95931.47
2022-10-01T09:55:31.031Z,95927.13
2022-10-01T09:58:11.581Z,95928.13
2022-10-01T10:00:39.623Z,95940.00
2022-10-01T10:03:07.312Z,95932.25
2022-10-01T10:05:43.649Z,95929.84
2022-10-01T10:08:43.122Z,95929.84
2022-10-01T10:11:12.029Z,95931.69
2022-10-01T10:13:51.061Z,95925.09
2022-10-01T10:16:26.613Z,95926.47
2022-10-01T10:19:02.502Z,95927.56
2022-10-01T10:21:34.151Z,95931.09
2022-10-01T10:24:04.740Z,95937.41
2022-10-01T10:26:35.706Z,95933.63
2022-10-01T10:29:04.888Z,95924.19
2022-10-01T10:31:44.197Z,95926.47
2022-10-01T10:34:26.780Z,95925.31
2022-10-01T10:36:59.476Z,95929.25
2022-10-01T10:39:33.015Z,95919.28
2022-10-01T10:42:05.278Z,95918.50
2022-10-01T10:44:40.091Z,95918.31
2022-10-01T10:47:11.995Z,95904.38
2022-10-01T10:49:46.326Z,95908.72
2022-10-01T10:52:30.246Z,95909.41
2022-10-01T10:54:59.211Z,95911.28
2022-10-01T10:57:33.061Z,95913.25
2022-10-01T11:00:14.432Z,95904.72
2022-10-01T11:13:34.359Z,95880.13
2022-10-01T11:16:20.322Z,95873.03
2022-10-01T11:19:22.036Z,95878.25
2022-10-01T11:22:09.881Z,95870.31
2022-10-01T11:24:46.231Z,95870.53
2022-10-01T11:27:33.589Z,95855.84
2022-10-01T11:30:05.771Z,95855.84
2022-10-01T11:32:42.003Z,95849.41
2022-10-01T11:35:29.186Z,95837.63
2022-10-01T11:38:30.041Z,95846.09
2022-10-01T11:41:16.280Z,95838.22
2022-10-01T11:43:46.561Z,95843.72
2022-10-01T11:46:35.318Z,95836.94
2022-10-01T11:49:28.202Z,95831.06
2022-10-01T11:52:25.095Z,95830.97
2022-10-01T11:55:20.813Z,95837.91
2022-10-01T11:58:14.482Z,95831.94
2022-10-01T12:00:44.419Z,95836.25
2022-10-01T12:03:23.093Z,95840.34
2022-10-01T12:05:51.569Z,95833.50
2022-10-01T12:08:25.811Z,95840.84
2022-10-01T12:11:05.742Z,95839.59
2022-10-01T12:13:45.120Z,95841.16
2022-10-01T12:16:34.320Z,95834.56
2022-10-01T12:19:06.003Z,95827.03
2022-10-01T12:22:03.239Z,95826.97
2022-10-01T12:24:36.951Z,95824.31
2022-10-01T12:27:29.441Z,95821.69
2022-10-01T12:29:59.851Z,95820.78
2022-10-01T12:32:48.450Z,95800.09
2022-10-01T12:35:49.131Z,95793.53
2022-10-01T12:38:37.073Z,95788.81
2022-10-01T12:41:16.255Z,95787.75
2022-10-01T12:44:03.171Z,95764.38
2022-10-01T12:46:52.083Z,95768.66
2022-10-01T12:49:28.062Z,95769.16
2022-10-01T12:52:13.443Z,95763.44
2022-10-01T12:55:23.612Z,95758.16
2022-10-01T12:57:59.292Z,95753.13
2022-10-01T13:00:32.119Z,95753.94
2022-10-01T13:03:37.663Z,95750.03
2022-10-01T13:06:22.556Z,95750.31
2022-10-01T13:09:24.474Z,95754.16
2022-10-01T13:12:01.481Z,95757.16
2022-10-01T13:14:29.671Z,95756.69
2022-10-01T13:17:01.862Z,95755.13
2022-10-01T13:20:03.571Z,95765.84
2022-10-01T13:22:59.080Z,95759.06
2022-10-01T13:25:48.852Z,95758.09
2022-10-01T13:28:27.178Z,95756.91
2022-10-01T13:31:12.184Z,95752.31
2022-10-01T13:33:40.763Z,95758.78
2022-10-01T13:36:09.682Z,95758.31
2022-10-01T13:38:46.701Z,95747.31
2022-10-01T13:41:24.649Z,95745.28
2022-10-01T13:44:10.275Z,95741.13
2022-10-01T13:46:51.520Z,95740.38
2022-10-01T13:49:27.681Z,95745.25
2022-10-01T13:51:56.022Z,95752.22
2022-10-01T13:54:48.508Z,95753.97
2022-10-01T13:57:31.601Z,95760.03
2022-10-01T14:00:19.033Z,95754.84
2022-10-01T14:03:01.704Z,95761.50
2022-10-01T14:05:39.792Z,95758.13
2022-10-01T14:08:15.191Z,95752.16
2022-10-01T14:11:10.232Z,95749.97
2022-10-01T14:14:12.291Z,95755.88
2022-10-01T14:16:45.972Z,95747.16
2022-10-01T14:19:25.344Z,95746.06
2022-10-01T14:22:10.591Z,95740.56
2022-10-01T14:25:04.111Z,95740.28
2022-10-01T14:27:48.583Z,95747.53
2022-10-01T14:30:20.911Z,95751.06
2022-10-01T14:33:06.019Z,95746.25
2022-10-01T14:35:34.087Z,95750.75
2022-10-01T14:38:02.060Z,95749.97
2022-10-01T14:40:41.731Z,95748.59
2022-10-01T14:43:17.462Z,95738.31
2022-10-01T14:46:12.874Z,95736.53
2022-10-01T14:48:40.822Z,95734.19
2022-10-01T14:51:23.481Z,95736.63
2022-10-01T14:53:51.401Z,95736.03
2022-10-01T14:56:18.441Z,95726.25
2022-10-01T14:58:52.753Z,95727.59
2022-10-01T15:01:21.770Z,95733.00
2022-10-01T15:03:50.255Z,95731.91
2022-10-01T15:06:20.651Z,95731.63
2022-10-01T15:08:52.521Z,95728.88
2022-10-01T15:11:32.030Z,95733.38
2022-10-01T15:14:07.541Z,95736.38
2022-10-01T15:16:36.689Z,95739.13
2022-10-01T15:19:10.201Z,95747.34
2022-10-01T15:21:52.881Z,95737.59
2022-10-01T15:24:40.413Z,95734.69
2022-10-01T15:27:10.061Z,95745.53
2022-10-01T15:29:42.291Z,95747.72
2022-10-01T15:32:16.926Z,95753.56
2022-10-01T15:34:53.781Z,95750.41
2022-10-01T15:37:32.644Z,95750.72
2022-10-01T15:40:00.973Z,95740.44
2022-10-01T15:42:34.442Z,95751.56
2022-10-01T15:45:07.318Z,95750.00
2022-10-01T15:47:49.561Z,95757.66
2022-10-01T15:50:20.593Z,95768.88
2022-10-01T15:52:54.413Z,95769.75
2022-10-01T15:55:29.969Z,95772.16
2022-10-01T15:58:02.988Z,95780.94
2022-10-01T16:00:34.925Z,95791.56
2022-10-01T16:03:02.953Z,95785.84
2022-10-01T16:05:37.877Z,95774.78
2022-10-01T16:08:05.791Z,95778.19
2022-10-01T16:10:36.765Z,95775.06
2022-10-01T16:13:32.054Z,95777.50
2022-10-01T16:16:21.937Z,95778.31
2022-10-01T16:18:54.246Z,95776.03
2022-10-01T16:21:22.722Z,95782.44
2022-10-01T16:23:53.201Z,95793.03
2022-10-01T16:26:33.007Z,95795.72
2022-10-01T16:29:13.651Z,95795.22
2022-10-01T16:31:44.364Z,95793.72
2022-10-01T16:34:16.981Z,95790.56
2022-10-01T16:36:45.118Z,95791.44
2022-10-01T16:39:16.499Z,95796.28
2022-10-01T16:41:56.577Z,95799.25
2022-10-01T16:44:38.421Z,95805.66
2022-10-01T16:47:05.682Z,95802.56
2022-10-01T16:49:33.181Z,95817.88
2022-10-01T16:52:00.172Z,95818.75
2022-10-01T16:54:28.590Z,95836.44
2022-10-01T16:56:55.911Z,95842.25
2022-10-01T16:59:26.173Z,95840.19
2022-10-01T17:01:55.989Z,95837.28
2022-10-01T17:04:23.669Z,95828.84
2022-10-01T17:06:50.844Z,95841.25
2022-10-01T17:09:17.741Z,95839.69
2022-10-01T17:11:45.279Z,95839.22
2022-10-01T17:14:16.881Z,95846.88
2022-10-01T17:16:43.978Z,95852.72
2022-10-01T17:19:13.260Z,95858.28
2022-10-01T17:21:40.761Z,95861.19
2022-10-01T17:24:12.041Z,95856.47
2022-10-01T17:26:45.616Z,95864.88
2022-10-01T17:29:14.092Z,95873.59
2022-10-01T17:31:44.868Z,95870.94
2022-10-01T17:34:13.283Z,95867.56
2022-10-01T17:36:40.321Z,95861.19
2022-10-01T17:39:08.671Z,95861.19
2022-10-01T17:41:36.171Z,95867.50
2022-10-01T17:44:03.672Z,95872.38
2022-10-01T17:46:31.188Z,95882.75
2022-10-01T17:48:58.360Z,95887.22
2022-10-01T17:51:26.049Z,95882.25
2022-10-01T17:53:55.151Z,95890.97
2022-10-01T17:56:22.842Z,95894.66
2022-10-01T17:58:49.934Z,95896.53
2022-10-01T18:01:20.131Z,95900.22
2022-10-01T18:03:47.871Z,95899.78
2022-10-01T18:06:16.346Z,95913.41
2022-10-01T18:08:58.718Z,95912.34
2022-10-01T18:11:27.759Z,95901.03
2022-10-01T18:13:55.195Z,95896.31
2022-10-01T18:16:23.154Z,95898.41
2022-10-01T18:21:46.733Z,95905.81
2022-10-01T18:24:15.076Z,95915.06
2022-10-01T18:26:41.881Z,95925.06
2022-10-01T18:29:09.041Z,95926.41
2022-10-01T18:31:39.573Z,95922.47
2022-10-01T18:34:33.923Z,95917.19
2022-10-01T18:37:24.116Z,95926.97
2022-10-01T18:40:04.241Z,95934.09
2022-10-01T18:42:43.232Z,95944.09
2022-10-01T18:45:21.846Z,95946.47
2022-10-01T18:47:58.523Z,95951.75
2022-10-01T18:50:50.442Z,95955.19
2022-10-01T18:53:20.082Z,95968.34
2022-10-01T18:56:14.952Z,95966.75
2022-10-01T18:58:56.390Z,95959.38
2022-10-01T19:01:29.287Z,95963.34
2022-10-01T19:04:38.946Z,95960.72
2022-10-01T19:07:17.223Z,95970.75
2022-10-01T19:10:20.019Z,95970.75
2022-10-01T19:13:09.202Z,95976.28
2022-10-01T19:15:47.253Z,95976.56
2022-10-01T19:18:14.063Z,95965.47
2022-10-01T19:21:03.882Z,95974.16
2022-10-01T19:23:43.282Z,95980.50
2022-10-01T19:26:18.932Z,95972.59
2022-10-01T19:28:51.701Z,95972.31
2022-10-01T19:31:32.301Z,95977.06
2022-10-01T19:34:34.401Z,95974.72
2022-10-01T19:37:28.154Z,95979.47
2022-10-01T19:40:03.065Z,95987.34
2022-10-01T19:42:34.422Z,95988.16
2022-10-01T19:45:20.130Z,95993.44
2022-10-01T19:48:06.634Z,95993.16
2022-10-01T19:50:38.553Z,95997.91
2022-10-01T19:53:22.272Z,96003.19
2022-10-01T19:55:53.353Z,95997.38
2022-10-01T19:58:21.871Z,96005.28
2022-10-01T20:00:54.722Z,96009.25
2022-10-01T20:03:32.289Z,96011.88
2022-10-01T20:06:25.249Z,96012.41
2022-10-01T20:08:57.826Z,96005.28
2022-10-01T20:11:58.722Z,96014.75
2022-10-01T20:15:08.637Z,96007.13
2022-10-01T20:17:50.891Z,96014.75
2022-10-01T20:21:03.618Z,96017.38
2022-10-01T20:24:03.901Z,96030.00
2022-10-01T20:27:02.171Z,96038.44
2022-10-01T20:29:38.401Z,96027.38
2022-10-01T20:32:36.481Z,96023.41
2022-10-01T20:35:23.753Z,96027.88
2022-10-01T20:38:15.385Z,96033.16
2022-10-01T20:40:57.451Z,96031.31
2022-10-01T20:43:38.161Z,96034.97
2022-10-01T20:46:40.672Z,96042.06
2022-10-01T20:49:35.620Z,96046.00
2022-10-01T20:52:30.312Z,96040.47
2022-10-01T20:55:14.067Z,96042.59
2022-10-01T20:57:40.973Z,96046.75
2022-10-01T21:00:18.849Z,96058.31
2022-10-01T21:03:11.252Z,96055.94
2022-10-01T21:05:43.541Z,96059.66
2022-10-01T21:08:46.352Z,96059.88
2022-10-01T21:11:22.380Z,96052.25
2022-10-01T21:13:52.164Z,96056.16
2022-10-01T21:16:28.983Z,96055.91
2022-10-01T21:18:58.931Z,96054.81
2022-10-01T21:21:55.048Z,96056.41
2022-10-01T21:24:37.041Z,96054.56
2022-10-01T21:27:18.870Z,96053.22
2022-10-01T21:29:45.872Z,96057.66
2022-10-01T21:32:21.882Z,96061.56
2022-10-01T21:35:07.669Z,96064.94
2022-10-01T21:43:43.831Z,96066.75
2022-10-01T21:46:39.208Z,96079.34
2022-10-01T21:49:12.032Z,96076.97
2022-10-01T21:51:51.381Z,96086.41
2022-10-01T21:54:53.053Z,96080.06
2022-10-01T21:57:43.390Z,96086.09
2022-10-01T22:00:23.481Z,96100.78
2022-10-01T22:03:23.020Z,96102.03
2022-10-01T22:05:57.112Z,96105.94
2022-10-01T22:08:27.851Z,96109.81
2022-10-01T22:11:02.882Z,96111.38
2022-10-01T22:13:34.213Z,96113.94
2022-10-01T22:16:07.496Z,96109.47
2022-10-01T22:18:40.440Z,96121.56
2022-10-01T22:21:20.599Z,96127.81
2022-10-01T22:23:53.736Z,96136.06
2022-10-01T22:26:26.951Z,96123.81
2022-10-01T22:28:56.200Z,96118.28
2022-10-01T22:31:29.348Z,96121.44
2022-10-01T22:34:03.354Z,96124.31
2022-10-01T22:36:46.641Z,96119.81
2022-10-01T22:39:25.481Z,96125.31
2022-10-01T22:41:55.289Z,96120.00
2022-10-01T22:44:23.571Z,96139.09
2022-10-01T22:47:16.502Z,96135.88
2022-10-01T22:49:56.951Z,96147.44
2022-10-01T22:52:49.583Z,96144.25
2022-10-01T22:55:34.641Z,96155.75
2022-10-01T22:58:10.472Z,96158.63
2022-10-01T23:00:47.859Z,96159.59
2022-10-01T23:03:17.992Z,96164.78
2022-10-01T23:06:06.382Z,96157.88
2022-10-01T23:08:44.667Z,96164.16
2022-10-01T23:11:47.013Z,96161.22
2022-10-01T23:14:13.952Z,96162.06
2022-10-01T23:17:02.091Z,96175.41
2022-10-01T23:20:04.061Z,96177.41
2022-10-01T23:23:26.410Z,96182.66
2022-10-01T23:26:21.451Z,96185.75
2022-10-01T23:29:08.539Z,96191.78
2022-10-01T23:31:35.510Z,96182.34
2022-10-01T23:34:47.470Z,96175.03
2022-10-01T23:37:44.079Z,96181.06
2022-10-01T23:40:20.441Z,96194.91
2022-10-01T23:42:57.101Z,96197.16
2022-10-01T23:45:27.145Z,96212.09
2022-10-01T23:47:57.033Z,96213.19
2022-10-01T23:50:40.691Z,96223.63
2022-10-01T23:53:14.071Z,96227.81
2022-10-01T23:56:15.874Z,96225.84
2022-10-01T23:58:48.750Z,96208.84
