createdAt,value
2023-01-27T00:00:56.465Z,37.17
2023-01-27T00:01:58.257Z,39.20
2023-01-27T00:03:01.168Z,37.80
2023-01-27T00:04:03.440Z,37.00
2023-01-27T00:05:12.232Z,37.50
2023-01-27T00:06:14.879Z,38.17
2023-01-27T00:07:17.989Z,37.78
2023-01-27T00:08:19.947Z,37.58
2023-01-27T00:09:22.765Z,38.45
2023-01-27T00:10:27.845Z,37.35
2023-01-27T00:11:48.250Z,35.72
2023-01-27T00:13:07.927Z,37.58
2023-01-27T00:14:09.716Z,36.58
2023-01-27T00:15:13.930Z,34.60
2023-01-27T00:16:15.806Z,34.03
2023-01-27T00:17:18.556Z,35.88
2023-01-27T00:18:20.502Z,33.65
2023-01-27T00:19:23.574Z,32.75
2023-01-27T00:20:40.485Z,34.08
2023-01-27T00:22:00.410Z,34.22
2023-01-27T00:23:20.842Z,29.98
2023-01-27T00:24:39.143Z,31.33
2023-01-27T00:25:42.708Z,31.70
2023-01-27T00:26:45.445Z,32.25
2023-01-27T00:27:47.487Z,31.50
2023-01-27T00:28:50.397Z,30.45
2023-01-27T00:29:54.052Z,32.08
2023-01-27T00:30:56.842Z,32.55
2023-01-27T00:32:17.181Z,32.00
2023-01-27T00:33:27.717Z,29.80
2023-01-27T00:34:29.815Z,29.92
2023-01-27T00:35:34.581Z,29.58
2023-01-27T00:36:37.588Z,30.65
2023-01-27T00:37:40.403Z,27.63
2023-01-27T00:38:42.192Z,29.73
2023-01-27T00:39:44.943Z,28.58
2023-01-27T00:41:08.792Z,29.50
2023-01-27T00:42:11.730Z,28.80
2023-01-27T00:43:13.471Z,29.30
2023-01-27T00:44:16.502Z,28.02
2023-01-27T00:45:37.192Z,28.90
2023-01-27T00:46:40.724Z,28.23
2023-01-27T00:47:44.046Z,28.90
2023-01-27T00:48:46.887Z,28.67
2023-01-27T00:49:49.634Z,29.95
2023-01-27T00:50:52.844Z,29.17
2023-01-27T00:51:55.087Z,31.40
2023-01-27T00:52:59.073Z,30.77
2023-01-27T00:54:03.054Z,29.85
2023-01-27T00:55:06.491Z,29.15
2023-01-27T00:56:10.375Z,29.25
2023-01-27T00:57:13.531Z,29.90
2023-01-27T00:58:15.660Z,31.20
2023-01-27T00:59:18.581Z,29.88
2023-01-27T01:00:20.652Z,29.58
2023-01-27T01:01:23.536Z,28.92
2023-01-27T01:02:25.416Z,27.75
2023-01-27T01:03:31.493Z,29.45
2023-01-27T01:04:33.272Z,29.80
2023-01-27T01:05:36.022Z,31.38
2023-01-27T01:06:37.941Z,29.75
2023-01-27T01:07:40.688Z,29.95
2023-01-27T01:08:43.420Z,29.15
2023-01-27T01:09:46.296Z,31.45
2023-01-27T01:10:48.057Z,30.20
2023-01-27T01:11:52.217Z,29.67
2023-01-27T01:12:54.067Z,28.58
2023-01-27T01:13:56.971Z,30.02
2023-01-27T01:14:58.819Z,28.95
2023-01-27T01:16:06.201Z,31.40
2023-01-27T01:17:09.375Z,31.60
2023-01-27T01:18:12.737Z,33.80
2023-01-27T01:19:15.560Z,31.73
2023-01-27T01:20:18.347Z,33.80
2023-01-27T01:21:21.172Z,30.45
2023-01-27T01:22:24.025Z,31.83
2023-01-27T01:23:25.962Z,33.80
2023-01-27T01:24:28.894Z,32.45
2023-01-27T01:25:30.794Z,33.47
2023-01-27T01:26:33.561Z,39.88
2023-01-27T01:27:37.284Z,40.42
2023-01-27T01:28:40.514Z,34.65
2023-01-27T01:29:42.347Z,33.15
2023-01-27T01:30:45.156Z,30.15
2023-01-27T01:31:50.940Z,28.42
2023-01-27T01:32:54.219Z,28.35
2023-01-27T01:33:57.014Z,27.50
2023-01-27T01:34:59.029Z,29.02
2023-01-27T01:36:06.923Z,29.90
2023-01-27T01:37:10.972Z,29.65
2023-01-27T01:38:14.354Z,29.15
2023-01-27T01:39:16.207Z,30.13
2023-01-27T01:40:19.393Z,27.73
2023-01-27T01:41:21.329Z,29.00
2023-01-27T01:42:24.240Z,27.77
2023-01-27T01:43:28.199Z,27.15
2023-01-27T01:44:32.782Z,27.50
2023-01-27T01:45:45.361Z,26.90
2023-01-27T01:46:48.131Z,26.95
2023-01-27T01:47:49.995Z,28.40
2023-01-27T01:48:55.947Z,28.20
2023-01-27T01:49:58.559Z,28.50
2023-01-27T01:51:04.689Z,27.35
2023-01-27T01:52:09.971Z,28.10
2023-01-27T01:53:13.149Z,27.92
2023-01-27T01:54:16.789Z,27.20
2023-01-27T01:55:19.536Z,28.70
2023-01-27T01:56:26.988Z,29.08
2023-01-27T01:57:33.499Z,28.33
2023-01-27T01:58:37.902Z,28.23
2023-01-27T01:59:43.736Z,26.90
2023-01-27T02:00:46.861Z,28.40
2023-01-27T02:01:50.108Z,26.02
2023-01-27T02:02:52.244Z,28.23
2023-01-27T02:03:58.402Z,29.95
2023-01-27T02:05:03.060Z,28.30
2023-01-27T02:06:06.390Z,26.98
2023-01-27T02:07:13.279Z,29.15
2023-01-27T02:08:18.014Z,27.88
2023-01-27T02:09:20.816Z,26.48
2023-01-27T02:10:24.167Z,27.88
2023-01-27T02:11:25.952Z,27.50
2023-01-27T02:12:28.975Z,29.15
2023-01-27T02:13:30.833Z,27.73
2023-01-27T02:14:35.371Z,28.08
2023-01-27T02:15:37.568Z,29.10
2023-01-27T02:16:41.272Z,27.83
2023-01-27T02:17:43.499Z,27.77
2023-01-27T02:18:46.434Z,26.67
2023-01-27T02:19:56.645Z,28.63
2023-01-27T02:20:59.847Z,26.15
2023-01-27T02:22:02.080Z,26.92
2023-01-27T02:23:13.144Z,28.00
2023-01-27T02:24:15.915Z,28.50
2023-01-27T02:25:21.947Z,28.90
2023-01-27T02:26:45.491Z,27.65
2023-01-27T02:27:47.419Z,26.83
2023-01-27T02:28:55.883Z,27.17
2023-01-27T02:29:57.668Z,28.70
2023-01-27T02:31:00.616Z,28.08
2023-01-27T02:32:03.534Z,27.02
2023-01-27T02:33:10.506Z,28.98
2023-01-27T02:34:17.008Z,28.13
2023-01-27T02:35:22.989Z,28.67
2023-01-27T02:36:27.892Z,28.05
2023-01-27T02:37:30.754Z,26.55
2023-01-27T02:38:36.068Z,27.38
2023-01-27T02:39:41.541Z,26.00
2023-01-27T02:40:44.861Z,27.10
2023-01-27T02:41:51.412Z,27.58
2023-01-27T02:42:54.743Z,27.17
2023-01-27T02:43:57.592Z,26.30
2023-01-27T02:44:59.417Z,27.58
2023-01-27T02:46:02.365Z,27.15
2023-01-27T02:47:04.536Z,28.38
2023-01-27T02:48:07.684Z,27.92
2023-01-27T02:49:11.306Z,27.80
2023-01-27T02:50:13.131Z,29.00
2023-01-27T02:51:16.708Z,29.13
2023-01-27T02:52:19.622Z,28.73
2023-01-27T02:53:22.409Z,27.38
2023-01-27T02:54:24.812Z,28.42
2023-01-27T02:55:27.996Z,27.50
2023-01-27T02:56:29.760Z,29.60
2023-01-27T02:57:34.916Z,28.77
2023-01-27T02:58:58.192Z,26.50
2023-01-27T03:00:13.164Z,28.92
2023-01-27T03:01:16.531Z,28.00
2023-01-27T03:02:22.821Z,28.25
2023-01-27T03:03:25.811Z,27.45
2023-01-27T03:04:29.463Z,29.08
2023-01-27T03:05:32.670Z,29.40
2023-01-27T03:06:35.481Z,29.60
2023-01-27T03:07:37.313Z,28.77
2023-01-27T03:08:40.116Z,29.85
2023-01-27T03:09:41.991Z,29.17
2023-01-27T03:10:45.022Z,30.88
2023-01-27T03:12:05.186Z,29.35
2023-01-27T03:13:09.366Z,28.60
2023-01-27T03:14:14.506Z,29.70
2023-01-27T03:15:34.803Z,29.08
2023-01-27T03:16:54.988Z,29.05
2023-01-27T03:18:10.777Z,29.25
2023-01-27T03:19:13.900Z,28.30
2023-01-27T03:20:17.189Z,28.23
2023-01-27T03:21:20.914Z,30.55
2023-01-27T03:22:23.758Z,29.48
2023-01-27T03:23:27.742Z,28.17
2023-01-27T03:24:29.937Z,29.20
2023-01-27T03:25:36.276Z,29.35
2023-01-27T03:26:38.490Z,28.30
2023-01-27T03:27:43.851Z,29.00
2023-01-27T03:29:40.258Z,27.23
2023-01-27T03:30:43.257Z,25.65
2023-01-27T03:31:51.992Z,26.50
2023-01-27T03:32:58.514Z,25.33
2023-01-27T03:34:29.861Z,26.58
2023-01-27T03:35:48.268Z,27.55
2023-01-27T03:37:12.563Z,26.67
2023-01-27T03:38:34.619Z,25.98
2023-01-27T03:39:54.973Z,25.58
2023-01-27T03:41:15.107Z,24.00
2023-01-27T03:42:36.807Z,25.33
2023-01-27T03:43:58.225Z,25.88
2023-01-27T03:45:20.370Z,23.70
2023-01-27T03:46:23.194Z,24.65
2023-01-27T03:47:25.020Z,24.33
2023-01-27T03:48:28.450Z,24.38
2023-01-27T03:49:31.267Z,26.65
2023-01-27T03:50:37.887Z,25.67
2023-01-27T03:51:40.912Z,25.17
2023-01-27T03:53:02.716Z,24.42
2023-01-27T03:54:05.531Z,22.17
2023-01-27T03:55:09.475Z,24.27
2023-01-27T03:56:12.744Z,23.73
2023-01-27T03:57:14.627Z,24.05
2023-01-27T03:58:22.481Z,23.63
2023-01-27T03:59:25.488Z,21.88
2023-01-27T04:00:28.741Z,23.38
2023-01-27T04:01:31.538Z,22.77
2023-01-27T04:02:51.785Z,22.85
2023-01-27T04:04:12.733Z,22.48
2023-01-27T04:05:33.453Z,20.50
2023-01-27T04:06:58.085Z,21.20
2023-01-27T04:07:59.911Z,21.27
2023-01-27T04:09:02.997Z,21.35
2023-01-27T04:10:06.364Z,21.02
2023-01-27T04:11:26.732Z,19.90
2023-01-27T04:12:28.509Z,18.67
2023-01-27T04:13:30.288Z,19.30
2023-01-27T04:14:34.588Z,20.13
2023-01-27T04:15:38.291Z,20.02
2023-01-27T04:16:41.490Z,20.05
2023-01-27T04:17:44.341Z,21.15
2023-01-27T04:18:47.277Z,19.00
2023-01-27T04:19:51.314Z,19.35
2023-01-27T04:20:53.145Z,19.38
2023-01-27T04:21:56.615Z,19.27
2023-01-27T04:22:58.414Z,18.13
2023-01-27T04:24:26.026Z,18.83
2023-01-27T04:25:27.889Z,18.23
2023-01-27T04:26:34.411Z,17.20
2023-01-27T04:27:37.217Z,18.08
2023-01-27T04:28:44.171Z,17.08
2023-01-27T04:29:47.213Z,18.45
2023-01-27T04:30:50.385Z,18.00
2023-01-27T04:31:53.474Z,17.00
2023-01-27T04:32:55.270Z,17.95
2023-01-27T04:33:58.160Z,16.50
2023-01-27T04:35:00.952Z,17.55
2023-01-27T04:36:02.749Z,16.77
2023-01-27T04:37:06.766Z,18.42
2023-01-27T04:38:08.897Z,17.35
2023-01-27T04:39:15.285Z,18.55
2023-01-27T04:40:17.371Z,19.23
2023-01-27T04:41:20.186Z,18.10
2023-01-27T04:42:22.098Z,18.60
2023-01-27T04:43:25.063Z,18.95
2023-01-27T04:44:27.335Z,17.15
2023-01-27T04:45:30.120Z,16.90
2023-01-27T04:46:34.037Z,18.40
2023-01-27T04:47:37.034Z,17.83
2023-01-27T04:48:38.926Z,19.05
2023-01-27T04:49:41.709Z,18.75
2023-01-27T04:50:43.596Z,17.58
2023-01-27T04:51:47.489Z,17.27
2023-01-27T04:52:50.527Z,18.42
2023-01-27T04:53:53.628Z,22.67
2023-01-27T04:54:55.395Z,20.48
2023-01-27T04:56:02.998Z,19.95
2023-01-27T04:57:06.052Z,19.52
2023-01-27T04:58:07.856Z,19.55
2023-01-27T04:59:13.232Z,21.05
2023-01-27T05:00:16.668Z,21.70
2023-01-27T05:01:20.249Z,21.27
2023-01-27T05:02:23.395Z,22.15
2023-01-27T05:03:26.377Z,21.73
2023-01-27T05:04:29.169Z,19.13
2023-01-27T05:05:30.958Z,18.98
2023-01-27T05:06:33.945Z,18.23
2023-01-27T05:07:35.797Z,19.38
2023-01-27T05:08:38.801Z,16.95
2023-01-27T05:09:41.649Z,17.65
2023-01-27T05:10:44.309Z,18.00
2023-01-27T05:11:47.053Z,19.90
2023-01-27T05:12:49.014Z,17.25
2023-01-27T05:13:51.811Z,19.15
2023-01-27T05:14:53.803Z,19.42
2023-01-27T05:16:05.672Z,19.25
2023-01-27T05:17:08.533Z,18.80
2023-01-27T05:18:11.740Z,18.00
2023-01-27T05:19:14.586Z,19.27
2023-01-27T05:20:17.263Z,18.42
2023-01-27T05:21:21.731Z,17.67
2023-01-27T05:22:23.583Z,19.35
2023-01-27T05:23:38.231Z,19.35
2023-01-27T05:24:40.011Z,19.13
2023-01-27T05:25:44.360Z,18.42
2023-01-27T05:26:47.103Z,17.48
2023-01-27T05:27:48.885Z,18.75
2023-01-27T05:28:52.817Z,19.15
2023-01-27T05:29:54.632Z,19.67
2023-01-27T05:31:03.229Z,18.95
2023-01-27T05:32:06.513Z,17.25
2023-01-27T05:33:08.428Z,20.88
2023-01-27T05:34:12.662Z,22.02
2023-01-27T05:35:15.093Z,20.88
2023-01-27T05:36:19.967Z,18.80
2023-01-27T05:37:21.792Z,18.92
2023-01-27T05:38:24.752Z,20.02
2023-01-27T05:39:27.548Z,20.52
2023-01-27T05:40:29.401Z,18.70
2023-01-27T05:41:32.527Z,18.88
2023-01-27T05:42:34.254Z,20.10
2023-01-27T05:43:39.102Z,19.08
2023-01-27T05:44:40.965Z,20.42
2023-01-27T05:45:43.688Z,20.20
2023-01-27T05:46:46.569Z,19.40
2023-01-27T05:47:49.719Z,18.20
2023-01-27T05:48:53.687Z,18.60
2023-01-27T05:49:56.817Z,17.45
2023-01-27T05:51:00.324Z,17.52
2023-01-27T05:52:02.141Z,17.92
2023-01-27T05:53:04.883Z,18.15
2023-01-27T05:54:08.331Z,19.25
2023-01-27T05:55:10.171Z,18.23
2023-01-27T05:56:15.369Z,17.42
2023-01-27T05:57:17.220Z,18.08
2023-01-27T05:58:20.038Z,18.23
2023-01-27T05:59:22.790Z,19.73
2023-01-27T06:00:24.649Z,19.42
2023-01-27T06:01:29.035Z,20.60
2023-01-27T06:02:30.911Z,19.13
2023-01-27T06:03:33.824Z,20.85
2023-01-27T06:04:35.860Z,20.13
2023-01-27T06:05:40.151Z,19.75
2023-01-27T06:06:42.082Z,20.15
2023-01-27T06:07:44.857Z,20.10
2023-01-27T06:08:47.154Z,18.35
2023-01-27T06:09:50.373Z,19.77
2023-01-27T06:10:52.718Z,18.73
2023-01-27T06:11:55.461Z,17.95
2023-01-27T06:12:57.457Z,17.42
2023-01-27T06:14:00.181Z,17.05
2023-01-27T06:15:02.749Z,16.88
2023-01-27T06:16:07.472Z,17.27
2023-01-27T06:17:09.300Z,17.67
2023-01-27T06:18:12.574Z,17.48
2023-01-27T06:19:14.593Z,16.40
2023-01-27T06:20:17.931Z,18.42
2023-01-27T06:21:22.054Z,18.25
2023-01-27T06:22:23.961Z,21.35
2023-01-27T06:23:27.908Z,20.85
2023-01-27T06:24:29.720Z,23.13
2023-01-27T06:25:32.673Z,20.70
2023-01-27T06:26:35.437Z,19.92
2023-01-27T06:27:37.250Z,20.83
2023-01-27T06:28:40.557Z,19.75
2023-01-27T06:29:43.331Z,21.25
2023-01-27T06:30:45.228Z,23.92
2023-01-27T06:31:48.437Z,21.60
2023-01-27T06:32:50.270Z,25.48
2023-01-27T06:33:53.174Z,27.23
2023-01-27T06:34:54.989Z,25.55
2023-01-27T06:36:02.496Z,27.05
2023-01-27T06:37:05.718Z,26.15
2023-01-27T06:38:12.485Z,27.55
2023-01-27T06:39:16.622Z,26.75
2023-01-27T06:40:19.826Z,28.95
2023-01-27T06:41:22.771Z,27.52
2023-01-27T06:42:24.573Z,25.88
2023-01-27T06:43:27.678Z,26.20
2023-01-27T06:44:29.568Z,26.60
2023-01-27T06:45:32.334Z,24.52
2023-01-27T06:46:35.192Z,24.52
2023-01-27T06:47:37.434Z,22.63
2023-01-27T06:48:40.167Z,20.63
2023-01-27T06:49:42.004Z,21.67
2023-01-27T06:50:44.857Z,19.73
2023-01-27T06:51:47.585Z,19.08
2023-01-27T06:52:52.797Z,19.55
2023-01-27T06:53:55.599Z,19.90
2023-01-27T06:54:57.505Z,19.90
2023-01-27T06:56:01.459Z,20.90
2023-01-27T06:57:03.708Z,20.55
2023-01-27T06:58:06.459Z,21.38
2023-01-27T06:59:08.244Z,22.85
2023-01-27T07:00:12.576Z,23.58
2023-01-27T07:01:14.577Z,22.98
2023-01-27T07:02:17.483Z,22.30
2023-01-27T07:03:39.557Z,21.05
2023-01-27T07:04:41.371Z,19.83
2023-01-27T07:05:44.405Z,19.25
2023-01-27T07:06:47.221Z,21.33
2023-01-27T07:07:50.416Z,21.73
2023-01-27T07:08:54.841Z,21.35
2023-01-27T07:09:58.396Z,20.83
2023-01-27T07:11:04.006Z,20.45
2023-01-27T07:12:06.028Z,19.52
2023-01-27T07:13:10.416Z,18.17
2023-01-27T07:14:12.350Z,19.17
2023-01-27T07:15:15.624Z,21.10
2023-01-27T07:16:17.513Z,21.23
2023-01-27T07:17:20.500Z,20.83
2023-01-27T07:18:22.538Z,20.02
2023-01-27T07:19:25.343Z,19.33
2023-01-27T07:20:28.982Z,19.38
2023-01-27T07:21:31.221Z,20.27
2023-01-27T07:22:34.051Z,23.35
2023-01-27T07:23:37.228Z,28.80
2023-01-27T07:24:39.973Z,24.88
2023-01-27T07:25:42.375Z,21.17
2023-01-27T07:26:47.415Z,21.13
2023-01-27T07:27:49.233Z,22.58
2023-01-27T07:28:51.985Z,23.83
2023-01-27T07:29:54.082Z,22.83
2023-01-27T07:30:56.914Z,22.55
2023-01-27T07:31:59.015Z,21.60
2023-01-27T07:33:04.743Z,23.42
2023-01-27T07:34:07.532Z,21.20
2023-01-27T07:35:09.610Z,20.73
2023-01-27T07:36:12.404Z,23.55
2023-01-27T07:37:15.233Z,22.08
2023-01-27T07:38:17.108Z,21.42
2023-01-27T07:39:21.605Z,22.02
2023-01-27T07:40:23.384Z,24.02
2023-01-27T07:41:26.368Z,22.00
2023-01-27T07:42:28.363Z,19.98
2023-01-27T07:43:31.153Z,22.25
2023-01-27T07:44:33.300Z,20.92
2023-01-27T07:45:36.273Z,22.35
2023-01-27T07:46:38.128Z,21.25
2023-01-27T07:47:40.904Z,21.55
2023-01-27T07:48:42.779Z,21.58
2023-01-27T07:49:45.603Z,22.75
2023-01-27T07:50:47.502Z,22.55
2023-01-27T07:51:50.302Z,22.52
2023-01-27T07:52:52.093Z,21.88
2023-01-27T07:53:54.808Z,19.63
2023-01-27T07:54:57.994Z,21.77
2023-01-27T07:56:01.282Z,21.58
2023-01-27T07:57:03.195Z,21.20
2023-01-27T07:58:06.539Z,22.52
2023-01-27T07:59:10.213Z,20.10
2023-01-27T08:00:15.467Z,19.42
2023-01-27T08:01:18.924Z,19.90
2023-01-27T08:02:20.833Z,20.55
2023-01-27T08:03:25.889Z,20.98
2023-01-27T08:04:30.399Z,21.58
2023-01-27T08:05:34.289Z,21.58
2023-01-27T08:06:38.970Z,20.17
2023-01-27T08:07:41.789Z,19.40
2023-01-27T08:08:44.666Z,20.27
2023-01-27T08:09:46.435Z,21.85
2023-01-27T08:10:51.438Z,20.95
2023-01-27T08:11:54.194Z,21.05
2023-01-27T08:12:56.038Z,19.55
2023-01-27T08:13:59.361Z,20.45
2023-01-27T08:15:01.172Z,21.55
2023-01-27T08:16:06.846Z,21.10
2023-01-27T08:17:09.751Z,19.95
2023-01-27T08:18:11.516Z,22.27
2023-01-27T08:19:14.355Z,20.13
2023-01-27T08:20:17.518Z,20.60
2023-01-27T08:21:20.380Z,20.75
2023-01-27T08:22:22.190Z,20.38
2023-01-27T08:23:25.324Z,20.30
2023-01-27T08:24:28.414Z,20.38
2023-01-27T08:25:30.670Z,21.90
2023-01-27T08:26:34.930Z,21.42
2023-01-27T08:27:37.177Z,21.27
2023-01-27T08:28:40.774Z,23.77
2023-01-27T08:29:42.662Z,21.20
2023-01-27T08:30:45.417Z,21.33
2023-01-27T08:31:48.174Z,23.15
2023-01-27T08:32:50.165Z,21.33
2023-01-27T08:33:54.364Z,22.63
2023-01-27T08:34:56.257Z,23.60
2023-01-27T08:36:03.468Z,20.45
2023-01-27T08:37:05.851Z,23.08
2023-01-27T08:38:08.591Z,22.17
2023-01-27T08:39:12.137Z,21.85
2023-01-27T08:40:15.043Z,22.35
2023-01-27T08:41:20.071Z,22.42
2023-01-27T08:42:23.345Z,22.77
2023-01-27T08:43:26.144Z,22.73
2023-01-27T08:44:29.244Z,22.25
2023-01-27T08:45:31.211Z,22.45
2023-01-27T08:46:34.177Z,22.15
2023-01-27T08:47:35.973Z,22.73
2023-01-27T08:48:39.142Z,23.45
2023-01-27T08:49:41.249Z,22.60
2023-01-27T08:50:44.390Z,22.50
2023-01-27T08:51:47.226Z,23.13
2023-01-27T08:52:49.033Z,21.00
2023-01-27T08:53:51.817Z,21.25
2023-01-27T08:54:53.667Z,21.33
2023-01-27T08:55:58.234Z,21.00
2023-01-27T08:57:01.100Z,23.58
2023-01-27T08:58:05.608Z,20.75
2023-01-27T08:59:07.387Z,22.35
2023-01-27T09:00:12.679Z,23.35
2023-01-27T09:01:17.282Z,21.70
2023-01-27T09:02:22.235Z,20.50
2023-01-27T09:03:24.919Z,22.90
2023-01-27T09:04:29.214Z,22.35
2023-01-27T09:05:31.052Z,21.75
2023-01-27T09:06:34.222Z,22.08
2023-01-27T09:07:37.103Z,22.00
2023-01-27T09:08:40.263Z,21.40
2023-01-27T09:09:42.982Z,21.67
2023-01-27T09:10:45.777Z,21.92
2023-01-27T09:11:48.628Z,20.80
2023-01-27T09:12:51.401Z,21.10
2023-01-27T09:13:56.548Z,22.83
2023-01-27T09:14:59.278Z,21.17
2023-01-27T09:16:02.697Z,21.98
2023-01-27T09:17:05.221Z,23.42
2023-01-27T09:18:08.097Z,22.00
2023-01-27T09:19:09.854Z,22.63
2023-01-27T09:20:14.239Z,24.52
2023-01-27T09:21:17.167Z,21.27
2023-01-27T09:22:20.455Z,22.00
2023-01-27T09:23:22.634Z,22.85
2023-01-27T09:24:25.473Z,21.92
2023-01-27T09:25:28.298Z,21.95
2023-01-27T09:26:30.147Z,21.70
2023-01-27T09:27:39.268Z,21.77
2023-01-27T09:28:42.781Z,21.65
2023-01-27T09:29:45.993Z,22.00
2023-01-27T09:30:49.719Z,21.48
2023-01-27T09:31:51.535Z,23.05
2023-01-27T09:32:54.454Z,21.58
2023-01-27T09:33:57.186Z,22.13
2023-01-27T09:34:59.908Z,22.52
2023-01-27T09:36:05.326Z,21.23
2023-01-27T09:37:09.778Z,21.77
2023-01-27T09:38:14.221Z,21.50
2023-01-27T09:39:18.631Z,21.67
2023-01-27T09:40:29.372Z,22.55
2023-01-27T09:42:01.445Z,20.63
2023-01-27T09:43:29.121Z,21.05
2023-01-27T09:45:03.817Z,20.05
2023-01-27T09:46:23.208Z,19.48
2023-01-27T09:47:35.881Z,20.52
2023-01-27T09:48:49.456Z,21.45
2023-01-27T09:50:07.926Z,20.67
2023-01-27T09:51:18.007Z,22.02
2023-01-27T09:52:46.362Z,22.40
2023-01-27T09:54:10.126Z,20.55
2023-01-27T09:55:18.028Z,19.98
2023-01-27T09:56:24.390Z,21.63
2023-01-27T09:57:36.231Z,21.98
2023-01-27T09:58:49.925Z,21.67
2023-01-27T10:00:13.650Z,23.88
2023-01-27T10:01:23.819Z,20.35
2023-01-27T10:02:36.756Z,20.85
2023-01-27T10:03:57.242Z,21.48
2023-01-27T10:05:28.321Z,20.88
2023-01-27T10:06:40.545Z,21.25
2023-01-27T10:08:10.296Z,21.75
2023-01-27T10:09:51.369Z,19.95
2023-01-27T10:11:05.474Z,19.40
2023-01-27T10:12:17.799Z,20.08
2023-01-27T10:13:28.742Z,19.08
2023-01-27T10:14:57.226Z,19.17
2023-01-27T10:16:32.356Z,18.80
2023-01-27T10:17:43.702Z,19.80
2023-01-27T10:18:55.719Z,19.88
2023-01-27T10:20:06.015Z,19.80
2023-01-27T10:21:16.637Z,19.45
2023-01-27T10:22:25.566Z,21.05
2023-01-27T10:23:37.924Z,19.83
2023-01-27T10:24:48.953Z,20.65
2023-01-27T10:25:59.937Z,19.40
2023-01-27T10:27:09.173Z,19.02
2023-01-27T10:28:14.492Z,17.75
2023-01-27T10:29:22.021Z,19.20
2023-01-27T10:30:34.780Z,18.52
2023-01-27T10:31:44.612Z,19.98
2023-01-27T10:33:08.170Z,16.42
2023-01-27T10:34:19.730Z,20.25
2023-01-27T10:35:27.226Z,20.70
2023-01-27T10:36:31.454Z,20.63
2023-01-27T10:37:36.577Z,19.38
2023-01-27T10:38:42.467Z,19.00
2023-01-27T10:39:50.525Z,18.95
2023-01-27T10:40:59.441Z,19.33
2023-01-27T10:42:08.392Z,18.70
2023-01-27T10:43:15.186Z,19.15
2023-01-27T10:44:32.371Z,19.33
2023-01-27T10:45:38.600Z,17.55
2023-01-27T10:46:49.377Z,19.05
2023-01-27T10:47:59.095Z,19.50
2023-01-27T10:49:06.098Z,18.13
2023-01-27T10:50:11.419Z,19.13
2023-01-27T10:51:19.568Z,18.55
2023-01-27T10:52:25.426Z,18.35
2023-01-27T10:53:31.044Z,17.42
2023-01-27T10:54:35.944Z,17.00
2023-01-27T10:55:42.203Z,16.75
2023-01-27T10:56:48.916Z,17.75
2023-01-27T10:57:57.083Z,18.75
2023-01-27T10:59:04.647Z,19.17
2023-01-27T11:00:41.926Z,18.08
2023-01-27T11:01:41.987Z,17.17
2023-01-27T11:02:50.864Z,17.27
2023-01-27T11:03:56.921Z,18.63
2023-01-27T11:05:00.402Z,18.05
2023-01-27T11:06:08.119Z,18.42
2023-01-27T11:07:16.294Z,17.60
2023-01-27T11:08:21.059Z,17.27
2023-01-27T11:09:26.777Z,17.55
2023-01-27T11:10:36.512Z,17.52
2023-01-27T11:11:45.609Z,15.95
2023-01-27T11:12:50.611Z,16.73
2023-01-27T11:14:02.353Z,16.88
2023-01-27T11:15:17.263Z,17.38
2023-01-27T11:16:20.091Z,17.40
2023-01-27T11:17:29.103Z,15.68
2023-01-27T11:18:35.381Z,16.30
2023-01-27T11:19:44.292Z,16.02
2023-01-27T11:20:54.218Z,17.30
2023-01-27T11:22:07.186Z,14.45
2023-01-27T11:23:14.858Z,14.73
2023-01-27T11:24:24.260Z,14.45
2023-01-27T11:25:30.787Z,14.27
2023-01-27T11:26:37.397Z,14.80
2023-01-27T11:27:58.243Z,14.82
2023-01-27T11:29:11.405Z,15.50
2023-01-27T11:30:16.010Z,14.85
2023-01-27T11:31:23.758Z,15.63
2023-01-27T11:32:40.516Z,14.73
2023-01-27T11:33:54.796Z,16.05
2023-01-27T11:35:02.133Z,15.88
2023-01-27T11:36:05.313Z,15.45
2023-01-27T11:37:17.917Z,15.75
2023-01-27T11:38:23.348Z,16.05
2023-01-27T11:39:25.825Z,15.98
2023-01-27T11:40:31.263Z,15.95
2023-01-27T11:41:36.621Z,16.05
2023-01-27T11:42:39.749Z,15.88
2023-01-27T11:43:42.635Z,18.05
2023-01-27T11:44:46.553Z,16.52
2023-01-27T11:45:49.590Z,16.27
2023-01-27T11:46:52.625Z,18.35
2023-01-27T11:47:58.128Z,20.73
2023-01-27T11:49:07.555Z,17.80
2023-01-27T11:50:15.649Z,17.20
2023-01-27T11:51:20.713Z,17.08
2023-01-27T11:52:27.036Z,17.73
2023-01-27T11:53:36.710Z,18.38
2023-01-27T11:54:42.085Z,17.45
2023-01-27T11:55:47.449Z,17.13
2023-01-27T11:56:50.391Z,16.35
2023-01-27T11:57:56.408Z,15.57
2023-01-27T11:59:03.266Z,16.83
2023-01-27T12:00:08.275Z,18.20
2023-01-27T12:01:15.757Z,14.73
2023-01-27T12:02:25.428Z,16.80
2023-01-27T12:03:35.198Z,16.92
2023-01-27T12:04:49.127Z,16.55
2023-01-27T12:05:55.201Z,16.50
2023-01-27T12:07:05.387Z,16.42
2023-01-27T12:08:08.255Z,17.60
2023-01-27T12:09:31.815Z,17.73
2023-01-27T12:10:36.302Z,17.52
2023-01-27T12:12:12.816Z,18.35
2023-01-27T12:13:18.298Z,20.48
2023-01-27T12:14:24.579Z,19.13
2023-01-27T12:15:28.835Z,18.42
2023-01-27T12:16:44.682Z,16.58
2023-01-27T12:17:49.441Z,17.33
2023-01-27T12:19:04.535Z,17.75
2023-01-27T12:20:24.690Z,17.05
2023-01-27T12:21:37.262Z,15.70
2023-01-27T12:22:40.620Z,17.17
2023-01-27T12:23:49.027Z,17.85
2023-01-27T12:24:54.974Z,18.58
2023-01-27T12:25:59.563Z,18.40
2023-01-27T12:27:02.020Z,19.50
2023-01-27T12:28:05.839Z,17.92
2023-01-27T12:29:14.739Z,16.98
2023-01-27T12:30:21.669Z,17.88
2023-01-27T12:31:26.834Z,18.00
2023-01-27T12:32:37.532Z,17.75
2023-01-27T12:33:42.515Z,16.55
2023-01-27T12:34:47.324Z,17.70
2023-01-27T12:35:51.036Z,16.05
2023-01-27T12:36:54.268Z,15.25
2023-01-27T12:38:00.009Z,14.52
2023-01-27T12:39:03.201Z,14.57
2023-01-27T12:40:07.263Z,15.18
2023-01-27T12:41:11.147Z,14.82
2023-01-27T12:42:37.077Z,14.73
2023-01-27T12:43:51.931Z,15.80
2023-01-27T12:44:53.881Z,15.32
2023-01-27T12:46:21.541Z,14.75
2023-01-27T12:47:26.112Z,14.48
2023-01-27T12:48:31.535Z,15.50
2023-01-27T12:49:37.855Z,15.38
2023-01-27T12:50:42.385Z,14.70
2023-01-27T12:51:53.083Z,15.02
2023-01-27T12:53:04.742Z,13.18
2023-01-27T12:54:21.750Z,13.82
2023-01-27T12:55:30.892Z,13.52
2023-01-27T12:56:35.242Z,13.27
2023-01-27T12:57:43.362Z,14.10
2023-01-27T12:58:47.602Z,13.52
2023-01-27T12:59:51.741Z,15.70
2023-01-27T13:00:54.622Z,16.60
2023-01-27T13:02:06.340Z,16.15
2023-01-27T13:03:12.969Z,15.93
2023-01-27T13:04:18.211Z,14.70
2023-01-27T13:05:20.537Z,15.80
2023-01-27T13:06:31.484Z,15.45
2023-01-27T13:07:40.562Z,14.75
2023-01-27T13:08:44.174Z,15.30
2023-01-27T13:09:51.642Z,14.05
2023-01-27T13:10:56.953Z,15.38
2023-01-27T13:12:01.675Z,13.27
2023-01-27T13:13:05.130Z,13.32
2023-01-27T13:14:09.400Z,13.38
2023-01-27T13:15:16.555Z,12.98
2023-01-27T13:16:24.370Z,14.55
2023-01-27T13:17:38.113Z,16.25
2023-01-27T13:18:42.401Z,17.40
2023-01-27T13:19:46.753Z,19.48
2023-01-27T13:20:51.261Z,17.80
2023-01-27T13:21:55.111Z,22.35
2023-01-27T13:23:00.191Z,20.67
2023-01-27T13:24:05.280Z,14.98
2023-01-27T13:25:16.542Z,13.82
2023-01-27T13:26:22.637Z,15.95
2023-01-27T13:27:25.068Z,15.45
2023-01-27T13:28:39.621Z,14.38
2023-01-27T13:29:56.151Z,14.45
2023-01-27T13:34:44.524Z,13.60
2023-01-27T13:35:56.260Z,16.58
2023-01-27T13:37:03.444Z,16.88
2023-01-27T13:38:13.390Z,16.67
2023-01-27T13:39:19.101Z,15.85
2023-01-27T13:40:25.413Z,15.20
2023-01-27T13:41:32.592Z,16.33
2023-01-27T13:42:41.109Z,18.52
2023-01-27T13:43:52.111Z,17.48
2023-01-27T13:44:58.560Z,18.92
2023-01-27T13:46:07.203Z,19.10
2023-01-27T13:47:16.597Z,14.90
2023-01-27T13:48:22.344Z,15.63
2023-01-27T13:49:33.637Z,16.13
2023-01-27T13:50:39.056Z,15.93
2023-01-27T13:51:42.030Z,16.00
2023-01-27T13:52:45.569Z,14.90
2023-01-27T13:54:00.249Z,16.35
2023-01-27T13:55:03.096Z,14.63
2023-01-27T13:56:17.562Z,15.63
2023-01-27T13:57:41.707Z,14.40
2023-01-27T13:58:50.837Z,15.75
2023-01-27T14:00:03.729Z,15.80
2023-01-27T14:01:22.147Z,17.60
2023-01-27T14:02:34.039Z,15.75
2023-01-27T14:04:02.279Z,15.75
2023-01-27T14:05:25.813Z,14.90
2023-01-27T14:06:38.604Z,18.65
2023-01-27T14:07:43.545Z,16.23
2023-01-27T14:09:00.211Z,15.68
2023-01-27T14:10:16.774Z,15.30
2023-01-27T14:11:25.541Z,15.98
2023-01-27T14:12:40.565Z,15.82
2023-01-27T14:13:54.871Z,15.93
2023-01-27T14:15:03.561Z,16.40
2023-01-27T14:16:10.262Z,15.75