createdAt,value
2022-11-27T00:01:18.090Z,3.67
2022-11-27T00:03:44.842Z,4.30
2022-11-27T00:06:17.771Z,4.55
2022-11-27T00:08:45.446Z,4.30
2022-11-27T00:11:18.243Z,3.92
2022-11-27T00:13:45.545Z,3.85
2022-11-27T00:16:13.390Z,3.80
2022-11-27T00:18:40.775Z,4.75
2022-11-27T00:21:13.990Z,4.10
2022-11-27T00:23:41.281Z,3.70
2022-11-27T00:26:09.171Z,3.95
2022-11-27T00:28:36.141Z,4.07
2022-11-27T00:31:07.036Z,4.07
2022-11-27T00:33:33.834Z,4.10
2022-11-27T00:36:07.774Z,4.03
2022-11-27T00:38:38.799Z,4.72
2022-11-27T00:41:07.019Z,4.32
2022-11-27T00:43:43.526Z,3.78
2022-11-27T00:46:14.746Z,4.13
2022-11-27T00:48:42.267Z,4.10
2022-11-27T00:51:12.094Z,4.03
2022-11-27T00:53:38.761Z,4.35
2022-11-27T00:56:06.052Z,4.22
2022-11-27T00:58:32.869Z,4.23
2022-11-27T01:01:07.147Z,4.30
2022-11-27T01:03:35.927Z,4.47
2022-11-27T01:06:06.923Z,4.68
2022-11-27T01:08:34.567Z,3.90
2022-11-27T01:11:01.975Z,4.67
2022-11-27T01:13:34.765Z,4.22
2022-11-27T01:16:10.725Z,4.10
2022-11-27T01:18:39.402Z,4.93
2022-11-27T01:21:06.518Z,4.25
2022-11-27T01:23:33.393Z,4.13
2022-11-27T01:26:02.072Z,4.10
2022-11-27T01:28:28.884Z,4.07
2022-11-27T01:30:55.779Z,4.65
2022-11-27T01:33:22.838Z,4.60
2022-11-27T01:36:01.526Z,4.63
2022-11-27T01:38:29.611Z,4.60
2022-11-27T01:41:01.266Z,3.90
2022-11-27T01:43:47.662Z,4.20
2022-11-27T01:46:42.459Z,4.35
2022-11-27T01:49:09.102Z,5.40
2022-11-27T01:52:05.577Z,3.92
2022-11-27T01:54:49.000Z,3.85
2022-11-27T01:57:38.886Z,7.15
2022-11-27T02:00:08.691Z,4.43
2022-11-27T02:02:42.686Z,5.03
2022-11-27T02:05:11.614Z,4.55
2022-11-27T02:07:38.440Z,4.88
2022-11-27T02:10:06.431Z,5.20
2022-11-27T02:12:39.012Z,4.28
2022-11-27T02:15:31.695Z,5.10
2022-11-27T02:18:14.553Z,4.68
2022-11-27T02:21:22.116Z,4.35
2022-11-27T02:24:15.057Z,4.15
2022-11-27T02:27:25.998Z,3.95
2022-11-27T02:29:56.969Z,4.37
2022-11-27T02:32:39.190Z,4.10
2022-11-27T02:35:35.453Z,4.00
2022-11-27T02:38:14.967Z,4.55
2022-11-27T02:41:04.068Z,3.72
2022-11-27T02:43:38.350Z,4.53
2022-11-27T02:46:07.933Z,4.57
2022-11-27T02:48:39.361Z,4.57
2022-11-27T02:51:07.826Z,3.90
2022-11-27T02:53:41.274Z,4.05
2022-11-27T02:56:12.671Z,4.27
2022-11-27T02:58:41.797Z,4.03
2022-11-27T03:01:10.889Z,3.75
2022-11-27T03:03:44.089Z,4.10
2022-11-27T03:06:14.353Z,3.78
2022-11-27T03:08:49.993Z,3.87
2022-11-27T03:11:17.435Z,3.92
2022-11-27T03:13:47.584Z,3.38
2022-11-27T03:16:53.333Z,3.90
2022-11-27T03:19:26.137Z,5.00
2022-11-27T03:21:55.550Z,3.90
2022-11-27T03:24:22.789Z,4.28
2022-11-27T03:26:49.669Z,4.18
2022-11-27T03:29:21.737Z,4.50
2022-11-27T03:31:49.234Z,4.47
2022-11-27T03:34:16.581Z,3.60
2022-11-27T03:36:43.610Z,4.10
2022-11-27T03:39:10.383Z,3.85
2022-11-27T03:41:53.993Z,4.07
2022-11-27T03:44:39.549Z,4.40
2022-11-27T03:47:13.208Z,4.30
2022-11-27T03:49:48.101Z,4.25
2022-11-27T03:52:44.033Z,3.65
2022-11-27T03:55:53.769Z,3.70
2022-11-27T03:58:53.457Z,4.32
2022-11-27T04:01:23.352Z,4.70
2022-11-27T04:03:50.133Z,4.28
2022-11-27T04:06:17.243Z,4.63
2022-11-27T04:08:48.128Z,3.47
2022-11-27T04:11:15.510Z,3.60
2022-11-27T04:13:42.272Z,3.67
2022-11-27T04:16:09.095Z,3.78
2022-11-27T04:18:35.889Z,3.55
2022-11-27T04:21:03.101Z,4.35
2022-11-27T04:23:30.035Z,3.70
2022-11-27T04:25:56.686Z,4.40
2022-11-27T04:28:23.432Z,3.85
2022-11-27T04:30:54.844Z,3.50
2022-11-27T04:33:22.789Z,3.60
2022-11-27T04:35:50.613Z,3.72
2022-11-27T04:38:18.712Z,3.57
2022-11-27T04:40:45.802Z,4.00
2022-11-27T04:43:12.880Z,3.40
2022-11-27T04:45:39.993Z,4.28
2022-11-27T04:48:06.939Z,3.78
2022-11-27T04:50:33.591Z,3.77
2022-11-27T04:53:00.759Z,3.55
2022-11-27T04:55:27.667Z,3.53
2022-11-27T04:57:54.329Z,3.30
2022-11-27T05:00:21.440Z,3.65
2022-11-27T05:02:48.270Z,3.20
2022-11-27T05:05:15.190Z,3.40
2022-11-27T05:07:41.951Z,3.50
2022-11-27T05:10:09.531Z,3.10
2022-11-27T05:12:36.221Z,3.40
2022-11-27T05:15:04.658Z,3.13
2022-11-27T05:17:32.051Z,3.45
2022-11-27T05:19:58.671Z,3.50
2022-11-27T05:22:25.364Z,2.85
2022-11-27T05:24:52.044Z,3.35
2022-11-27T05:27:18.831Z,2.80
2022-11-27T05:29:45.561Z,3.38
2022-11-27T05:32:12.209Z,3.15
2022-11-27T05:34:39.038Z,2.88
2022-11-27T05:37:06.121Z,3.75
2022-11-27T05:39:32.781Z,3.57
2022-11-27T05:41:59.962Z,2.90
2022-11-27T05:44:26.810Z,2.90
2022-11-27T05:46:53.588Z,2.25
2022-11-27T05:49:20.325Z,3.30
2022-11-27T05:51:51.427Z,2.90
2022-11-27T05:54:19.303Z,2.90
2022-11-27T05:56:46.153Z,3.38
2022-11-27T05:59:12.945Z,3.08
2022-11-27T06:01:39.739Z,3.00
2022-11-27T06:04:06.486Z,3.00
2022-11-27T06:06:33.262Z,3.17
2022-11-27T06:09:00.685Z,2.95
2022-11-27T06:11:27.534Z,2.50
2022-11-27T06:13:54.215Z,2.30
2022-11-27T06:16:23.198Z,2.63
2022-11-27T06:18:51.716Z,2.45
2022-11-27T06:21:20.123Z,3.03
2022-11-27T06:23:47.157Z,3.35
2022-11-27T06:26:19.935Z,2.90
2022-11-27T06:28:47.775Z,2.97
2022-11-27T06:31:18.545Z,2.63
2022-11-27T06:33:46.713Z,2.67
2022-11-27T06:36:13.648Z,2.67
2022-11-27T06:38:40.358Z,3.00
2022-11-27T06:41:12.569Z,2.93
2022-11-27T06:43:39.996Z,2.50
2022-11-27T06:46:08.418Z,2.58
2022-11-27T06:48:35.460Z,2.50
2022-11-27T06:51:04.462Z,3.00
2022-11-27T06:53:31.888Z,2.53
2022-11-27T06:55:58.571Z,3.20
2022-11-27T06:58:30.828Z,3.03
2022-11-27T07:01:02.444Z,3.22
2022-11-27T07:03:29.739Z,2.80
2022-11-27T07:06:00.191Z,2.80
2022-11-27T07:08:27.232Z,2.72
2022-11-27T07:10:53.873Z,2.90
2022-11-27T07:13:20.491Z,2.72
2022-11-27T07:15:47.130Z,2.75
2022-11-27T07:18:13.751Z,2.60
2022-11-27T07:20:40.390Z,2.83
2022-11-27T07:23:07.113Z,2.75
2022-11-27T07:25:33.782Z,2.80
2022-11-27T07:28:01.681Z,3.17
2022-11-27T07:30:28.387Z,3.00
2022-11-27T07:32:55.312Z,3.15
2022-11-27T07:35:21.969Z,3.53
2022-11-27T07:37:48.662Z,2.63
2022-11-27T07:40:15.500Z,3.00
2022-11-27T07:42:42.206Z,2.87
2022-11-27T07:45:10.796Z,2.67
2022-11-27T07:47:38.545Z,2.53
2022-11-27T07:50:08.383Z,3.10
2022-11-27T07:52:41.608Z,3.08
2022-11-27T07:55:09.133Z,3.30
2022-11-27T07:57:35.803Z,3.13
2022-11-27T08:00:02.692Z,3.20
2022-11-27T08:02:31.088Z,2.88
2022-11-27T08:04:57.785Z,3.70
2022-11-27T08:07:29.044Z,3.10
2022-11-27T08:09:58.242Z,3.10
2022-11-27T08:12:25.364Z,2.58
2022-11-27T08:14:52.103Z,2.92
2022-11-27T08:17:19.213Z,2.92
2022-11-27T08:19:45.885Z,3.47
2022-11-27T08:22:14.915Z,3.03
2022-11-27T08:24:42.586Z,2.95
2022-11-27T08:27:10.231Z,3.58
2022-11-27T08:29:37.816Z,3.45
2022-11-27T08:32:05.484Z,3.57
2022-11-27T08:34:32.514Z,2.88
2022-11-27T08:36:59.185Z,3.08
2022-11-27T08:39:27.007Z,3.15
2022-11-27T08:41:54.240Z,3.63
2022-11-27T08:44:21.017Z,3.60
2022-11-27T08:46:47.986Z,3.60
2022-11-27T08:49:14.794Z,3.72
2022-11-27T08:51:41.425Z,3.63
2022-11-27T08:54:08.322Z,3.95
2022-11-27T08:56:36.009Z,3.53
2022-11-27T08:59:03.285Z,3.55
2022-11-27T09:01:31.558Z,3.75
2022-11-27T09:03:59.405Z,3.47
2022-11-27T09:06:31.237Z,4.00
2022-11-27T09:08:59.708Z,4.10
2022-11-27T09:11:27.598Z,3.10
2022-11-27T09:13:54.385Z,3.75
2022-11-27T09:16:22.356Z,3.95
2022-11-27T09:18:51.543Z,4.60
2022-11-27T09:21:20.458Z,4.30
2022-11-27T09:23:47.174Z,4.32
2022-11-27T09:26:16.254Z,3.60
2022-11-27T09:28:44.425Z,4.05
2022-11-27T09:31:13.515Z,4.30
2022-11-27T09:33:41.189Z,5.23
2022-11-27T09:36:30.049Z,4.30
2022-11-27T09:38:59.483Z,4.38
2022-11-27T09:41:33.688Z,3.83
2022-11-27T09:44:06.484Z,4.18
2022-11-27T09:46:38.641Z,4.23
2022-11-27T09:49:13.936Z,4.25
2022-11-27T09:51:48.048Z,4.03
2022-11-27T09:54:49.395Z,4.75
2022-11-27T09:57:25.612Z,4.15
2022-11-27T09:59:54.096Z,3.97
2022-11-27T10:02:32.966Z,4.40
2022-11-27T10:05:13.866Z,4.28
2022-11-27T10:08:08.637Z,4.40
2022-11-27T10:10:38.025Z,4.50
2022-11-27T10:13:19.243Z,4.10
2022-11-27T10:15:56.901Z,5.05
2022-11-27T10:18:42.120Z,4.30
2022-11-27T10:21:32.045Z,4.35
2022-11-27T10:24:16.051Z,4.07
2022-11-27T10:26:52.927Z,4.80
2022-11-27T10:29:39.159Z,4.30
2022-11-27T10:32:52.887Z,4.10
2022-11-27T10:35:13.275Z,4.30
2022-11-27T10:37:45.337Z,3.80
2022-11-27T10:40:12.570Z,4.70
2022-11-27T10:43:18.457Z,4.47
2022-11-27T10:45:51.662Z,4.55
2022-11-27T10:48:18.785Z,4.30
2022-11-27T10:50:46.084Z,5.38
2022-11-27T10:53:23.131Z,4.30
2022-11-27T10:55:53.394Z,3.90
2022-11-27T10:58:26.046Z,4.75
2022-11-27T11:01:10.152Z,4.03
2022-11-27T11:03:37.530Z,5.18
2022-11-27T11:06:22.644Z,4.87
2022-11-27T11:09:06.051Z,4.95
2022-11-27T11:11:33.131Z,4.28
2022-11-27T11:13:59.892Z,4.40
2022-11-27T11:16:34.879Z,4.07
2022-11-27T11:19:02.482Z,4.60
2022-11-27T11:21:30.454Z,5.05
2022-11-27T11:24:06.794Z,4.60
2022-11-27T11:26:44.168Z,4.53
2022-11-27T11:29:25.463Z,4.68
2022-11-27T11:31:54.481Z,3.83
2022-11-27T11:34:22.989Z,4.72
2022-11-27T11:37:00.226Z,4.82
2022-11-27T11:39:30.142Z,4.60
2022-11-27T11:41:57.371Z,4.82
2022-11-27T11:44:40.121Z,4.60
2022-11-27T11:47:19.906Z,4.25
2022-11-27T11:49:47.492Z,4.70
2022-11-27T11:52:38.075Z,4.28
2022-11-27T11:55:27.273Z,4.85
2022-11-27T11:58:28.791Z,4.63
2022-11-27T12:01:26.967Z,4.60
2022-11-27T12:04:19.049Z,4.78
2022-11-27T12:07:08.696Z,4.75
2022-11-27T12:09:38.361Z,4.70
2022-11-27T12:12:12.581Z,5.00
2022-11-27T12:15:01.981Z,4.80
2022-11-27T12:17:34.203Z,4.70
2022-11-27T12:20:26.400Z,5.25
2022-11-27T12:23:34.951Z,5.07
2022-11-27T12:26:31.098Z,4.70
2022-11-27T12:29:13.611Z,5.18
2022-11-27T12:32:10.693Z,4.70
2022-11-27T12:35:15.150Z,4.60
2022-11-27T12:37:50.907Z,4.88
2022-11-27T12:41:01.891Z,5.13
2022-11-27T12:43:33.377Z,5.82
2022-11-27T12:46:04.548Z,4.88
2022-11-27T12:48:43.581Z,4.85
2022-11-27T12:51:24.203Z,5.47
2022-11-27T12:53:53.300Z,4.70
2022-11-27T12:56:45.939Z,5.30
2022-11-27T12:59:33.111Z,5.15
2022-11-27T13:02:04.153Z,4.25
2022-11-27T13:04:54.170Z,4.72
2022-11-27T13:07:23.558Z,4.97
2022-11-27T13:10:05.022Z,5.13
2022-11-27T13:12:41.323Z,5.68
2022-11-27T13:15:37.206Z,5.55
2022-11-27T13:18:35.030Z,4.72
2022-11-27T13:21:05.742Z,5.27
2022-11-27T13:23:33.452Z,5.15
2022-11-27T13:26:04.797Z,5.13
2022-11-27T13:28:47.301Z,4.88
2022-11-27T13:31:31.685Z,4.35
2022-11-27T13:34:02.566Z,5.77
2022-11-27T13:36:37.175Z,4.60
2022-11-27T13:39:04.850Z,4.50
2022-11-27T13:41:40.998Z,5.35
2022-11-27T13:44:26.062Z,4.53
2022-11-27T13:46:56.236Z,4.60
2022-11-27T13:49:30.619Z,5.40
2022-11-27T13:52:21.139Z,4.45
2022-11-27T13:55:03.429Z,4.60
2022-11-27T13:57:34.388Z,5.30
2022-11-27T14:00:10.434Z,5.33
2022-11-27T14:02:48.601Z,5.70
2022-11-27T14:05:21.104Z,5.35
2022-11-27T14:07:50.458Z,4.72
2022-11-27T14:10:24.166Z,4.80
2022-11-27T14:13:05.953Z,4.63
2022-11-27T14:15:37.338Z,4.90
2022-11-27T14:18:10.243Z,4.97
2022-11-27T14:20:52.259Z,5.30
2022-11-27T14:23:33.601Z,4.93
2022-11-27T14:26:15.776Z,4.80
2022-11-27T14:28:45.662Z,6.07
2022-11-27T14:31:31.752Z,4.90
2022-11-27T14:34:14.875Z,5.70
2022-11-27T14:36:42.947Z,5.80
2022-11-27T14:39:21.489Z,5.67
2022-11-27T14:41:59.815Z,5.60
2022-11-27T14:44:26.554Z,5.28
2022-11-27T14:46:54.120Z,5.40
2022-11-27T14:49:24.939Z,5.57
2022-11-27T14:51:52.365Z,5.90
2022-11-27T14:54:27.279Z,5.45
2022-11-27T14:56:54.349Z,5.38
2022-11-27T14:59:23.846Z,5.93
2022-11-27T15:02:11.967Z,5.35
2022-11-27T15:04:40.979Z,5.60
2022-11-27T15:07:17.965Z,6.30
2022-11-27T15:09:50.309Z,5.93
2022-11-27T15:12:21.681Z,6.05
2022-11-27T15:15:09.910Z,6.22
2022-11-27T15:17:39.693Z,6.10
2022-11-27T15:20:17.966Z,6.53
2022-11-27T15:22:53.413Z,5.63
2022-11-27T15:26:06.376Z,6.20
2022-11-27T15:28:43.581Z,5.88
2022-11-27T15:31:24.273Z,5.80
2022-11-27T15:34:18.147Z,5.68
2022-11-27T15:36:57.201Z,5.45
2022-11-27T15:39:29.666Z,5.30
2022-11-27T15:42:01.932Z,6.05
2022-11-27T15:44:31.205Z,5.30
2022-11-27T15:47:00.811Z,5.10
2022-11-27T15:49:28.403Z,5.28
2022-11-27T15:51:56.623Z,4.60
2022-11-27T15:54:24.277Z,5.63
2022-11-27T15:56:51.302Z,5.40
2022-11-27T15:59:20.441Z,4.97
2022-11-27T16:01:47.585Z,5.28
2022-11-27T16:04:14.333Z,5.20
2022-11-27T16:06:41.084Z,4.65
2022-11-27T16:09:07.746Z,4.67
2022-11-27T16:11:34.844Z,4.82
2022-11-27T16:14:01.683Z,5.15
2022-11-27T16:16:28.473Z,5.35
2022-11-27T16:19:00.722Z,4.85
2022-11-27T16:21:29.903Z,5.50
2022-11-27T16:23:58.667Z,5.05
2022-11-27T16:26:26.446Z,5.10
2022-11-27T16:28:53.561Z,5.43
2022-11-27T16:31:20.918Z,4.90
2022-11-27T16:33:48.034Z,5.33
2022-11-27T16:36:17.466Z,4.68
2022-11-27T16:38:45.921Z,4.78
2022-11-27T16:41:15.321Z,5.18
2022-11-27T16:43:45.413Z,4.47
2022-11-27T16:46:20.928Z,5.70
2022-11-27T16:48:49.255Z,5.22
2022-11-27T16:51:19.355Z,4.95
2022-11-27T16:53:48.702Z,4.50
2022-11-27T16:56:18.077Z,4.57
2022-11-27T16:58:47.082Z,4.57
2022-11-27T17:01:19.723Z,4.03
2022-11-27T17:03:47.939Z,4.57
2022-11-27T17:06:23.046Z,4.57
2022-11-27T17:08:49.863Z,5.43
2022-11-27T17:11:22.228Z,4.63
2022-11-27T17:13:49.505Z,4.55
2022-11-27T17:16:16.603Z,4.45
2022-11-27T17:18:45.535Z,4.53
2022-11-27T17:21:18.159Z,4.90
2022-11-27T17:23:47.033Z,4.70
2022-11-27T17:26:18.099Z,5.93
2022-11-27T17:28:45.202Z,5.60
2022-11-27T17:31:17.279Z,4.82
2022-11-27T17:33:44.719Z,5.15
2022-11-27T17:36:11.874Z,4.47
2022-11-27T17:38:39.017Z,4.53
2022-11-27T17:41:09.359Z,4.57
2022-11-27T17:43:37.519Z,5.00
2022-11-27T17:46:13.601Z,4.90
2022-11-27T17:48:40.997Z,4.37
2022-11-27T17:51:07.833Z,5.32
2022-11-27T17:53:35.145Z,4.68
2022-11-27T17:56:10.229Z,4.72
2022-11-27T17:58:37.691Z,5.10
2022-11-27T18:01:05.628Z,5.17
2022-11-27T18:03:33.796Z,5.25
2022-11-27T18:06:05.360Z,5.15
2022-11-27T18:08:34.954Z,5.53
2022-11-27T18:11:11.973Z,5.00
2022-11-27T18:13:39.534Z,4.80
2022-11-27T18:16:16.850Z,4.53
2022-11-27T18:18:43.994Z,4.93
2022-11-27T18:21:18.582Z,4.97
2022-11-27T18:24:20.850Z,5.57
2022-11-27T18:27:00.373Z,5.37
2022-11-27T18:29:21.640Z,4.88
2022-11-27T18:31:49.949Z,5.03
2022-11-27T18:34:16.689Z,5.95
2022-11-27T18:36:43.420Z,5.20
2022-11-27T18:39:10.197Z,5.97
2022-11-27T18:41:37.381Z,4.88
2022-11-27T18:44:04.801Z,4.72
2022-11-27T18:46:31.617Z,5.47
2022-11-27T18:48:59.241Z,5.00
2022-11-27T18:51:26.506Z,5.30
2022-11-27T18:53:54.476Z,5.68
2022-11-27T18:56:26.962Z,4.90
2022-11-27T18:58:54.414Z,4.93
2022-11-27T19:01:27.896Z,5.30
2022-11-27T19:03:55.431Z,5.23
2022-11-27T19:06:24.677Z,5.13
2022-11-27T19:08:52.142Z,5.10
2022-11-27T19:11:21.706Z,4.90
2022-11-27T19:13:49.957Z,4.90
2022-11-27T19:16:25.930Z,4.83
2022-11-27T19:18:53.326Z,4.72
2022-11-27T19:21:23.005Z,5.20
2022-11-27T19:23:51.387Z,5.28
2022-11-27T19:26:23.874Z,5.20
2022-11-27T19:28:55.689Z,5.03
2022-11-27T19:31:23.684Z,4.78
2022-11-27T19:33:58.947Z,5.07
2022-11-27T19:36:25.910Z,5.38
2022-11-27T19:38:58.546Z,4.35
2022-11-27T19:41:26.230Z,5.07
2022-11-27T19:43:53.031Z,4.75
2022-11-27T19:46:30.447Z,5.22
2022-11-27T19:49:00.004Z,5.22
2022-11-27T19:51:28.561Z,5.15
2022-11-27T19:53:55.882Z,4.63
2022-11-27T19:56:26.910Z,5.05
2022-11-27T19:58:53.861Z,5.22
2022-11-27T20:01:20.637Z,5.70
2022-11-27T20:03:48.091Z,5.50
2022-11-27T20:06:17.696Z,5.90
2022-11-27T20:08:46.382Z,4.70
2022-11-27T20:11:16.596Z,5.35
2022-11-27T20:13:43.314Z,4.75
2022-11-27T20:16:17.076Z,5.97
2022-11-27T20:18:44.370Z,4.43
2022-11-27T20:21:16.999Z,5.85
2022-11-27T20:23:44.741Z,5.07
2022-11-27T20:26:15.345Z,6.00
2022-11-27T20:28:43.113Z,4.70
2022-11-27T20:31:15.715Z,5.97
2022-11-27T20:33:42.607Z,5.10
2022-11-27T20:36:17.835Z,5.05
2022-11-27T20:38:45.474Z,5.53
2022-11-27T20:41:14.844Z,6.20
2022-11-27T20:43:43.006Z,5.60
2022-11-27T20:46:13.029Z,4.97
2022-11-27T20:48:40.105Z,4.82
2022-11-27T20:51:13.664Z,6.05
2022-11-27T20:53:41.780Z,5.85
2022-11-27T20:56:10.057Z,5.20
2022-11-27T20:58:39.163Z,4.55
2022-11-27T21:01:21.189Z,5.72
2022-11-27T21:03:49.613Z,5.82
2022-11-27T21:06:17.903Z,5.22
2022-11-27T21:08:44.882Z,6.00
2022-11-27T21:11:15.614Z,5.57
2022-11-27T21:13:43.809Z,6.10
2022-11-27T21:16:14.169Z,5.55
2022-11-27T21:18:40.977Z,5.40
2022-11-27T21:21:11.289Z,5.80
2022-11-27T21:23:39.057Z,5.75
2022-11-27T21:26:07.053Z,5.38
2022-11-27T21:28:34.663Z,6.38
2022-11-27T21:31:22.727Z,6.88
2022-11-27T21:33:54.654Z,5.80
2022-11-27T21:36:24.743Z,5.20
2022-11-27T21:38:52.335Z,5.65
2022-11-27T21:41:19.994Z,6.25
2022-11-27T21:43:48.885Z,7.05
2022-11-27T21:46:22.251Z,6.30
2022-11-27T21:48:51.082Z,6.45
2022-11-27T21:51:20.936Z,6.80
2022-11-27T21:53:49.959Z,5.78
2022-11-27T21:56:18.756Z,5.43
2022-11-27T21:58:45.897Z,5.70
2022-11-27T22:01:15.500Z,5.15
2022-11-27T22:03:43.172Z,5.28
2022-11-27T22:06:15.207Z,5.90
2022-11-27T22:08:43.784Z,6.00
2022-11-27T22:11:13.165Z,6.03
2022-11-27T22:13:41.417Z,5.40
2022-11-27T22:16:10.607Z,5.78
2022-11-27T22:18:37.366Z,5.80
2022-11-27T22:21:05.723Z,5.15
2022-11-27T22:23:33.592Z,5.13
2022-11-27T22:26:05.176Z,4.88
2022-11-27T22:28:31.955Z,5.40
2022-11-27T22:30:58.869Z,6.15
2022-11-27T22:33:25.827Z,5.20
2022-11-27T22:35:52.650Z,5.20
2022-11-27T22:38:19.296Z,5.20
2022-11-27T22:40:46.297Z,5.68
2022-11-27T22:43:13.041Z,5.30
2022-11-27T22:45:41.432Z,5.38
2022-11-27T22:48:08.250Z,5.57
2022-11-27T22:50:34.930Z,5.57
2022-11-27T22:53:02.245Z,5.68
2022-11-27T22:55:28.899Z,5.85
2022-11-27T22:57:55.706Z,5.78
2022-11-27T23:00:23.064Z,6.23
2022-11-27T23:02:50.181Z,5.88
2022-11-27T23:05:17.368Z,6.07
2022-11-27T23:07:44.086Z,5.60
2022-11-27T23:10:11.334Z,6.00
2022-11-27T23:12:37.990Z,5.30
2022-11-27T23:15:05.212Z,5.78
2022-11-27T23:17:31.922Z,5.72
2022-11-27T23:19:58.604Z,6.15
2022-11-27T23:22:25.278Z,5.97
2022-11-27T23:24:53.625Z,5.63
2022-11-27T23:27:20.552Z,6.13
2022-11-27T23:29:47.294Z,5.28
2022-11-27T23:32:14.022Z,6.30
2022-11-27T23:34:41.311Z,6.70
2022-11-27T23:37:08.296Z,6.40
2022-11-27T23:39:34.977Z,6.75
2022-11-27T23:42:02.010Z,6.65
2022-11-27T23:44:29.649Z,6.68
2022-11-27T23:46:56.258Z,6.35
2022-11-27T23:49:23.564Z,5.60
2022-11-27T23:51:50.313Z,6.18
2022-11-27T23:54:16.993Z,6.15
2022-11-27T23:56:44.159Z,5.85
2022-11-27T23:59:10.941Z,5.68
