createdAt,value
2023-02-21T00:03:04.914Z,19.6
2023-02-21T00:08:05.030Z,16.2
2023-02-21T00:13:04.881Z,19.0
2023-02-21T00:18:05.063Z,19.0
2023-02-21T00:23:04.878Z,13.4
2023-02-21T00:28:05.011Z,17.8
2023-02-21T00:33:07.129Z,18.3
2023-02-21T00:38:05.019Z,22.5
2023-02-21T00:43:05.021Z,22.3
2023-02-21T00:48:04.983Z,18.6
2023-02-21T00:53:04.982Z,16.1
2023-02-21T00:58:04.949Z,13.1
2023-02-21T01:03:05.004Z,13.1
2023-02-21T01:08:04.934Z,12.2
2023-02-21T01:13:04.886Z,21.5
2023-02-21T01:18:04.830Z,21.5
2023-02-21T01:23:04.863Z,14.2
2023-02-21T01:28:04.794Z,14.2
2023-02-21T01:33:04.810Z,16.0
2023-02-21T01:38:04.714Z,15.0
2023-02-21T01:43:04.716Z,15.6
2023-02-21T01:48:04.678Z,14.1
2023-02-21T01:53:04.633Z,14.1
2023-02-21T01:58:04.777Z,7.1
2023-02-21T02:03:04.597Z,18.5
2023-02-21T02:08:04.566Z,9.7
2023-02-21T02:13:08.506Z,10.9
2023-02-21T02:18:04.556Z,8.4
2023-02-21T02:23:04.478Z,9.3
2023-02-21T02:28:04.428Z,9.7
2023-02-21T02:33:04.455Z,8.2
2023-02-21T02:38:04.512Z,8.2
2023-02-21T02:43:06.395Z,8.2
2023-02-21T02:53:04.306Z,7.0
2023-02-21T02:58:04.349Z,6.4
2023-02-21T03:03:04.226Z,5.7
2023-02-21T03:08:04.237Z,5.0
2023-02-21T03:13:04.139Z,5.3
2023-02-21T03:18:08.274Z,5.8
2023-02-21T03:23:04.018Z,5.8
2023-02-21T03:33:04.007Z,4.8
2023-02-21T03:38:03.854Z,6.3
2023-02-21T03:42:37.760Z,6.3
2023-02-21T03:43:03.846Z,4.7
2023-02-21T03:48:03.786Z,6.0
2023-02-21T03:54:37.772Z,6.5
2023-02-21T03:54:38.358Z,6.5
2023-02-21T03:58:03.786Z,6.5
2023-02-21T04:03:03.695Z,6.9
2023-02-21T04:08:03.598Z,4.4
2023-02-21T04:13:03.560Z,7.2
2023-02-21T04:18:03.533Z,7.5
2023-02-21T04:23:04.017Z,7.5
2023-02-21T04:28:03.442Z,6.9
2023-02-21T04:33:03.450Z,6.9
2023-02-21T04:38:03.369Z,5.2
2023-02-21T04:48:03.246Z,5.2
2023-02-21T04:53:03.138Z,7.5
2023-02-21T04:58:03.028Z,7.1
2023-02-21T05:03:03.003Z,7.7
2023-02-21T05:08:02.901Z,7.8
2023-02-21T05:13:02.839Z,7.4
2023-02-21T05:18:02.727Z,7.4
2023-02-21T05:23:12.984Z,5.3
2023-02-21T05:28:02.618Z,5.6
2023-02-21T05:33:02.712Z,7.5
2023-02-21T05:38:02.684Z,7.5
2023-02-21T05:43:02.537Z,9.5
2023-02-21T05:48:02.554Z,9.2
2023-02-21T05:53:02.535Z,9.8
2023-02-21T05:58:02.691Z,7.8
2023-02-21T06:03:04.837Z,9.6
2023-02-21T06:13:02.312Z,9.8
2023-02-21T06:18:02.257Z,7.4
2023-02-21T06:23:02.256Z,6.9
2023-02-21T06:28:02.225Z,7.7
2023-02-21T06:33:02.201Z,8.1
2023-02-21T06:38:02.138Z,7.1
2023-02-21T06:48:02.075Z,8.0
2023-02-21T06:53:02.108Z,8.2
2023-02-21T06:58:02.072Z,12.1
2023-02-21T07:03:02.050Z,12.1
2023-02-21T07:08:02.113Z,5.9
2023-02-21T07:13:02.007Z,6.6
2023-02-21T07:18:01.986Z,6.5
2023-02-21T07:23:02.006Z,6.6
2023-02-21T07:33:01.988Z,18.4
2023-02-21T07:38:01.898Z,18.4
2023-02-21T07:43:01.905Z,4.8
2023-02-21T07:48:01.879Z,4.8
2023-02-21T07:53:01.892Z,4.5
2023-02-21T07:58:01.887Z,5.4
2023-02-21T08:03:02.019Z,4.4
2023-02-21T08:08:01.908Z,4.2
2023-02-21T08:13:03.924Z,5.1
2023-02-21T08:18:01.889Z,5.1
2023-02-21T08:23:03.905Z,16.1
2023-02-21T08:28:01.878Z,5.0
2023-02-21T08:33:01.905Z,5.5
2023-02-21T08:38:01.870Z,5.5
2023-02-21T08:43:01.920Z,9.8
2023-02-21T08:48:01.909Z,9.8
2023-02-21T08:53:01.931Z,2.9
2023-02-21T08:58:01.889Z,3.5
2023-02-21T09:03:01.874Z,5.3
2023-02-21T09:08:01.980Z,2.9
2023-02-21T09:13:01.926Z,2.9
2023-02-21T09:18:03.937Z,2.1
2023-02-21T09:23:01.914Z,2.5
2023-02-21T09:28:01.896Z,2.5
2023-02-21T09:33:01.958Z,4.2
2023-02-21T09:38:01.978Z,3.7
2023-02-21T09:43:01.948Z,3.7
2023-02-21T09:48:01.932Z,2.5
2023-02-21T09:53:01.929Z,3.7
2023-02-21T09:58:01.906Z,3.7
2023-02-21T10:03:01.922Z,6.7
2023-02-21T10:08:01.912Z,6.7
2023-02-21T10:13:01.912Z,6.7
2023-02-21T10:18:01.897Z,6.8
2023-02-21T10:23:01.958Z,6.9
2023-02-21T10:28:03.921Z,5.2
2023-02-21T10:33:02.017Z,3.7
2023-02-21T10:38:01.954Z,1.8
2023-02-21T10:43:01.976Z,3.4
2023-02-21T10:48:01.979Z,4.4
2023-02-21T10:53:02.051Z,4.4
2023-02-21T10:58:01.980Z,6.3
2023-02-21T11:03:01.997Z,2.9
2023-02-21T11:08:01.979Z,2.3
2023-02-21T11:13:02.002Z,1.4
2023-02-21T11:18:02.029Z,2.1
2023-02-21T11:23:02.045Z,0.8
2023-02-21T11:33:02.126Z,3.6
2023-02-21T11:38:02.174Z,1.5
2023-02-21T11:43:02.135Z,3.6
2023-02-21T11:48:02.270Z,5.4
2023-02-21T11:53:02.193Z,5.4
2023-02-21T11:58:02.076Z,2.8
2023-02-21T12:03:02.339Z,5.4
2023-02-21T12:08:02.130Z,8.0
2023-02-21T12:13:02.512Z,8.0
2023-02-21T12:18:02.208Z,1.4
2023-02-21T12:28:02.245Z,2.6
2023-02-21T12:33:02.464Z,1.6
2023-02-21T12:43:02.614Z,1.3
2023-02-21T12:48:02.551Z,1.3
2023-02-21T12:53:02.636Z,1.3
2023-02-21T12:58:02.474Z,1.8
2023-02-21T13:03:02.693Z,2.0
2023-02-21T13:13:04.672Z,2.9
2023-02-21T13:18:02.596Z,3.6
2023-02-21T13:23:02.774Z,3.4
2023-02-21T13:28:02.678Z,3.4
2023-02-21T13:33:02.826Z,3.2
2023-02-21T13:38:02.741Z,3.2
2023-02-21T13:43:02.988Z,6.6
2023-02-21T13:48:02.844Z,4.5
2023-02-21T13:53:03.107Z,4.5
2023-02-21T14:03:03.236Z,4.9
2023-02-21T14:08:03.125Z,3.6
2023-02-21T14:13:03.338Z,3.6
2023-02-21T14:18:03.262Z,4.0
2023-02-21T14:23:03.538Z,4.7
2023-02-21T14:33:03.716Z,5.9
2023-02-21T14:38:03.586Z,5.1
2023-02-21T14:48:03.793Z,6.0
2023-02-21T14:53:04.096Z,6.8
2023-02-21T14:58:03.972Z,5.7
2023-02-21T15:03:04.217Z,5.7
2023-02-21T15:08:04.186Z,6.3
2023-02-21T15:13:04.466Z,6.3
2023-02-21T15:18:04.326Z,8.2
2023-02-21T15:23:04.610Z,4.8
2023-02-21T15:28:43.113Z,9.4
2023-02-21T15:33:04.755Z,6.2
2023-02-21T15:38:04.659Z,6.5
2023-02-21T15:48:04.866Z,7.8
2023-02-21T15:53:05.079Z,6.1
2023-02-21T15:58:04.953Z,7.1
2023-02-21T16:03:07.256Z,8.5
2023-02-21T16:08:05.082Z,12.0
2023-02-21T16:13:05.306Z,8.9
2023-02-21T16:18:05.169Z,10.4
2023-02-21T16:23:07.750Z,9.0
2023-02-21T16:28:05.260Z,6.1
2023-02-21T16:33:05.458Z,7.2
2023-02-21T16:38:05.306Z,11.1
2023-02-21T16:43:05.485Z,11.1
2023-02-21T16:48:05.533Z,7.7
2023-02-21T16:53:05.477Z,7.7
2023-02-21T16:58:07.517Z,6.4
2023-02-21T17:08:05.523Z,12.5
2023-02-21T17:18:05.503Z,8.5
2023-02-21T17:23:05.471Z,10.6
2023-02-21T17:28:05.424Z,10.1
2023-02-21T17:33:05.475Z,11.1
2023-02-21T17:38:05.434Z,10.5
2023-02-21T17:43:05.363Z,14.3
2023-02-21T17:48:05.305Z,16.0
2023-02-21T17:53:05.241Z,16.0
2023-02-21T17:58:05.173Z,17.6
2023-02-21T18:03:05.114Z,16.3
2023-02-21T18:08:05.107Z,16.3
2023-02-21T18:13:05.138Z,17.2
2023-02-21T18:18:06.965Z,12.4
2023-02-21T18:23:04.922Z,12.4
2023-02-21T18:28:04.852Z,19.0
2023-02-21T18:33:04.788Z,19.0
2023-02-21T18:38:04.776Z,17.2
2023-02-21T18:43:04.728Z,18.4
2023-02-21T18:48:04.746Z,18.4
2023-02-21T18:53:04.640Z,19.2
2023-02-21T18:58:04.660Z,19.7
2023-02-21T19:03:04.574Z,17.1
2023-02-21T19:08:04.564Z,17.1
2023-02-21T19:13:04.573Z,14.8
2023-02-21T19:18:04.467Z,18.1
2023-02-21T19:23:06.942Z,20.7
2023-02-21T19:28:04.357Z,14.7
2023-02-21T19:33:04.304Z,14.7
2023-02-21T19:38:04.310Z,23.2
2023-02-21T19:43:04.294Z,23.2
2023-02-21T19:48:04.318Z,24.3
2023-02-21T19:53:04.243Z,20.9
2023-02-21T19:58:04.154Z,23.2
2023-02-21T20:03:04.071Z,22.8
2023-02-21T20:13:04.036Z,23.7
2023-02-21T20:18:04.010Z,21.8
2023-02-21T20:23:04.027Z,21.8
2023-02-21T20:28:03.895Z,21.8
2023-02-21T20:33:04.241Z,28.9
2023-02-21T20:38:04.022Z,25.6
2023-02-21T20:43:06.270Z,25.6
2023-02-21T20:48:03.778Z,25.2
2023-02-21T20:53:03.698Z,21.0
2023-02-21T20:58:03.620Z,21.6
2023-02-21T21:03:03.539Z,21.6
2023-02-21T21:08:03.564Z,24.6
2023-02-21T21:13:03.417Z,20.7
2023-02-21T21:18:05.975Z,24.0
2023-02-21T21:28:03.168Z,24.2
2023-02-21T21:33:03.076Z,21.8
2023-02-21T21:38:02.984Z,23.7
2023-02-21T21:43:02.879Z,21.6
2023-02-21T21:48:05.357Z,22.6
2023-02-21T21:53:02.878Z,26.6
2023-02-21T21:58:02.634Z,25.2
2023-02-21T22:03:02.641Z,23.0
2023-02-21T22:08:02.496Z,27.9
2023-02-21T22:13:02.764Z,31.2
2023-02-21T22:18:04.796Z,26.2
2023-02-21T22:23:02.196Z,26.2
2023-02-21T22:33:02.051Z,25.6
2023-02-21T22:38:02.083Z,31.5
2023-02-21T22:43:04.424Z,20.4
2023-02-21T22:48:01.851Z,29.3
2023-02-21T22:53:01.790Z,35.4
2023-02-21T22:58:02.039Z,39.5
2023-02-21T23:03:01.600Z,39.5
2023-02-21T23:08:01.570Z,29.5
2023-02-21T23:13:01.415Z,29.5
2023-02-21T23:18:01.431Z,31.3
2023-02-21T23:23:01.216Z,31.3
2023-02-21T23:28:01.127Z,29.7
2023-02-21T23:33:01.030Z,37.0
2023-02-21T23:38:00.988Z,29.9
2023-02-21T23:43:00.830Z,34.1
2023-02-21T23:48:00.746Z,42.3
2023-02-21T23:53:00.606Z,38.1
2023-02-21T23:58:00.572Z,41.6
