createdAt,value
2018-09-30T00:01:48.849Z,8.10
2018-09-30T00:04:16.988Z,8.00
2018-09-30T00:06:45.175Z,8.00
2018-09-30T00:09:13.431Z,7.90
2018-09-30T00:11:41.731Z,7.90
2018-09-30T00:14:09.932Z,7.90
2018-09-30T00:16:38.142Z,7.80
2018-09-30T00:19:06.447Z,7.70
2018-09-30T00:21:34.624Z,7.70
2018-09-30T00:24:08.375Z,7.70
2018-09-30T00:26:42.325Z,7.70
2018-09-30T00:29:10.525Z,7.70
2018-09-30T00:31:38.655Z,7.70
2018-09-30T00:34:12.589Z,7.70
2018-09-30T00:36:40.694Z,7.70
2018-09-30T00:39:08.967Z,7.60
2018-09-30T00:41:37.749Z,7.60
2018-09-30T00:44:06.017Z,7.60
2018-09-30T00:46:34.265Z,7.60
2018-09-30T00:49:02.549Z,7.50
2018-09-30T00:51:30.797Z,7.40
2018-09-30T00:53:59.088Z,7.40
2018-09-30T00:56:27.219Z,7.30
2018-09-30T00:58:55.351Z,7.30
2018-09-30T01:01:23.489Z,7.30
2018-09-30T01:03:51.621Z,7.40
2018-09-30T01:06:19.989Z,7.30
2018-09-30T01:08:48.819Z,7.30
2018-09-30T01:11:17.023Z,7.30
2018-09-30T01:13:45.212Z,7.30
2018-09-30T01:16:13.522Z,7.30
2018-09-30T01:18:41.723Z,7.30
2018-09-30T01:21:10.002Z,7.30
2018-09-30T01:23:38.160Z,7.30
2018-09-30T01:26:06.580Z,7.20
2018-09-30T01:28:34.893Z,7.30
2018-09-30T01:31:03.198Z,7.20
2018-09-30T01:33:31.384Z,7.10
2018-09-30T01:35:59.602Z,7.10
2018-09-30T01:38:28.026Z,7.20
2018-09-30T01:40:56.172Z,7.20
2018-09-30T01:43:24.388Z,7.20
2018-09-30T01:45:52.598Z,7.10
2018-09-30T01:48:20.812Z,7.10
2018-09-30T01:50:49.004Z,7.00
2018-09-30T01:53:17.333Z,7.00
2018-09-30T01:55:45.529Z,7.00
2018-09-30T01:58:13.679Z,7.10
2018-09-30T02:00:41.832Z,7.20
2018-09-30T02:03:10.527Z,7.20
2018-09-30T02:05:38.793Z,7.20
2018-09-30T02:08:07.003Z,7.20
2018-09-30T02:10:35.207Z,7.20
2018-09-30T02:13:03.332Z,7.20
2018-09-30T02:15:31.467Z,7.20
2018-09-30T02:17:59.668Z,7.20
2018-09-30T02:20:27.826Z,7.10
2018-09-30T02:22:56.015Z,7.10
2018-09-30T02:25:24.182Z,7.00
2018-09-30T02:27:52.368Z,7.00
2018-09-30T02:30:20.550Z,7.00
2018-09-30T02:32:48.709Z,6.90
2018-09-30T02:35:16.847Z,6.90
2018-09-30T02:37:45.071Z,6.80
2018-09-30T02:40:13.193Z,6.80
2018-09-30T02:42:41.405Z,6.80
2018-09-30T02:45:09.565Z,6.80
2018-09-30T02:47:37.865Z,6.80
2018-09-30T02:50:06.167Z,6.70
2018-09-30T02:52:34.322Z,6.70
2018-09-30T02:55:02.626Z,6.70
2018-09-30T02:57:30.817Z,6.70
2018-09-30T02:59:58.946Z,6.60
2018-09-30T03:02:27.048Z,6.60
2018-09-30T03:04:55.237Z,6.60
2018-09-30T03:07:29.059Z,6.60
2018-09-30T03:09:57.186Z,6.60
2018-09-30T03:12:25.288Z,6.60
2018-09-30T03:14:53.470Z,6.50
2018-09-30T03:17:21.580Z,6.60
2018-09-30T03:19:49.891Z,6.50
2018-09-30T03:22:18.132Z,6.40
2018-09-30T03:24:46.829Z,6.40
2018-09-30T03:27:14.921Z,6.40
2018-09-30T03:29:43.027Z,6.40
2018-09-30T03:32:11.187Z,6.40
2018-09-30T03:34:39.363Z,6.40
2018-09-30T03:37:07.563Z,6.30
2018-09-30T03:39:36.100Z,6.30
2018-09-30T03:42:04.254Z,6.30
2018-09-30T03:44:32.484Z,6.40
2018-09-30T03:47:01.455Z,6.30
2018-09-30T03:49:29.756Z,6.40
2018-09-30T03:51:58.015Z,6.40
2018-09-30T03:54:26.245Z,6.40
2018-09-30T03:56:54.370Z,6.30
2018-09-30T03:59:22.890Z,6.40
2018-09-30T04:01:51.096Z,6.30
2018-09-30T04:04:20.071Z,6.20
2018-09-30T04:06:48.242Z,6.20
2018-09-30T04:09:16.448Z,6.20
2018-09-30T04:11:44.862Z,6.20
2018-09-30T04:14:13.105Z,6.20
2018-09-30T04:16:41.240Z,6.20
2018-09-30T04:19:09.379Z,6.10
2018-09-30T04:21:37.562Z,6.20
2018-09-30T04:24:10.542Z,6.20
2018-09-30T04:26:39.793Z,6.10
2018-09-30T04:29:08.097Z,6.10
2018-09-30T04:31:36.392Z,6.10
2018-09-30T04:34:04.814Z,6.10
2018-09-30T04:36:33.835Z,6.10
2018-09-30T04:39:02.527Z,6.10
2018-09-30T04:41:30.717Z,6.10
2018-09-30T04:43:58.931Z,6.10
2018-09-30T04:46:27.131Z,6.10
2018-09-30T04:48:55.347Z,6.00
2018-09-30T04:51:24.175Z,6.00
2018-09-30T04:53:52.397Z,6.00
2018-09-30T04:56:20.636Z,5.90
2018-09-30T04:58:49.445Z,6.00
2018-09-30T05:01:18.274Z,5.90
2018-09-30T05:03:46.426Z,5.90
2018-09-30T05:06:14.717Z,5.90
2018-09-30T05:08:42.927Z,6.00
2018-09-30T05:11:11.085Z,6.10
2018-09-30T05:13:39.196Z,6.00
2018-09-30T05:16:07.859Z,6.00
2018-09-30T05:18:35.987Z,6.00
2018-09-30T05:21:04.175Z,6.00
2018-09-30T05:23:32.441Z,6.00
2018-09-30T05:26:00.646Z,6.00
2018-09-30T05:28:28.901Z,6.00
2018-09-30T05:30:57.219Z,6.10
2018-09-30T05:33:25.440Z,6.10
2018-09-30T05:35:53.672Z,6.20
2018-09-30T05:38:21.916Z,6.30
2018-09-30T05:40:50.160Z,6.40
2018-09-30T05:43:18.386Z,6.40
2018-09-30T05:45:46.666Z,6.40
2018-09-30T05:48:14.870Z,6.50
2018-09-30T05:50:43.150Z,6.60
2018-09-30T05:53:11.350Z,6.60
2018-09-30T05:55:39.621Z,6.70
2018-09-30T05:58:08.378Z,6.70
2018-09-30T06:00:36.502Z,6.70
2018-09-30T06:03:04.650Z,6.70
2018-09-30T06:05:32.812Z,6.70
2018-09-30T06:08:01.013Z,6.80
2018-09-30T06:10:30.131Z,6.80
2018-09-30T06:12:58.334Z,6.80
2018-09-30T06:15:26.528Z,6.90
2018-09-30T06:17:54.812Z,7.00
2018-09-30T06:20:23.127Z,7.00
2018-09-30T06:22:51.289Z,7.10
2018-09-30T06:25:19.542Z,7.20
2018-09-30T06:27:48.031Z,7.20
2018-09-30T06:30:16.299Z,7.30
2018-09-30T06:32:44.650Z,7.40
2018-09-30T06:35:13.141Z,7.40
2018-09-30T06:37:41.310Z,7.50
2018-09-30T06:40:09.589Z,7.50
2018-09-30T06:42:37.720Z,7.50
2018-09-30T06:45:06.241Z,7.60
2018-09-30T06:47:34.321Z,7.60
2018-09-30T06:50:02.434Z,7.70
2018-09-30T06:52:30.609Z,7.80
2018-09-30T06:54:59.049Z,7.90
2018-09-30T06:57:27.229Z,7.90
2018-09-30T06:59:55.452Z,8.00
2018-09-30T07:02:23.595Z,8.10
2018-09-30T07:04:51.912Z,8.10
2018-09-30T07:07:20.107Z,8.20
2018-09-30T07:09:48.393Z,8.20
2018-09-30T07:12:16.511Z,8.30
2018-09-30T07:14:44.680Z,8.30
2018-09-30T07:17:13.021Z,8.50
2018-09-30T07:19:41.274Z,8.50
2018-09-30T07:22:09.507Z,8.60
2018-09-30T07:24:37.592Z,8.70
2018-09-30T07:27:05.820Z,8.80
2018-09-30T07:29:34.110Z,8.80
2018-09-30T07:32:02.423Z,8.90
2018-09-30T07:34:30.850Z,9.00
2018-09-30T07:36:59.174Z,9.10
2018-09-30T07:39:27.352Z,9.30
2018-09-30T07:41:55.795Z,9.40
2018-09-30T07:44:24.023Z,9.50
2018-09-30T07:46:52.232Z,9.60
2018-09-30T07:49:20.454Z,9.80
2018-09-30T07:51:48.634Z,9.80
2018-09-30T07:54:16.836Z,9.90
2018-09-30T07:56:45.346Z,10.00
2018-09-30T07:59:13.503Z,10.10
2018-09-30T08:01:41.674Z,10.20
2018-09-30T08:04:09.973Z,10.30
2018-09-30T08:06:38.273Z,10.40
2018-09-30T08:09:07.855Z,10.50
2018-09-30T08:11:36.123Z,10.50
2018-09-30T08:14:04.385Z,10.70
2018-09-30T08:16:32.890Z,10.70
2018-09-30T08:19:01.415Z,10.80
2018-09-30T08:21:29.692Z,11.00
2018-09-30T08:23:58.045Z,11.10
2018-09-30T08:26:26.260Z,11.10
2018-09-30T08:28:54.373Z,11.20
2018-09-30T08:31:22.578Z,11.30
2018-09-30T08:33:50.691Z,11.50
2018-09-30T08:36:18.861Z,11.60
2018-09-30T08:38:46.961Z,11.70
2018-09-30T08:41:15.145Z,11.70
2018-09-30T08:43:43.875Z,11.70
2018-09-30T08:46:12.021Z,11.70
2018-09-30T08:48:40.221Z,12.00
2018-09-30T08:51:08.451Z,12.20
2018-09-30T08:53:36.688Z,12.40
2018-09-30T08:56:05.060Z,12.60
2018-09-30T08:58:33.126Z,12.70
2018-09-30T09:01:01.457Z,12.70
2018-09-30T09:03:29.668Z,13.00
2018-09-30T09:05:57.814Z,13.40
2018-09-30T09:08:26.060Z,15.20
2018-09-30T09:10:54.214Z,18.20
2018-09-30T09:13:22.774Z,20.90
2018-09-30T09:15:51.054Z,23.60
2018-09-30T09:18:19.255Z,25.40
2018-09-30T09:20:47.521Z,26.40
2018-09-30T09:23:15.760Z,27.60
2018-09-30T09:25:44.094Z,29.70
2018-09-30T09:28:12.328Z,31.30
2018-09-30T09:30:40.738Z,32.10
2018-09-30T09:33:09.109Z,31.00
2018-09-30T09:35:37.192Z,31.50
2018-09-30T09:38:05.440Z,31.30
2018-09-30T09:40:34.452Z,31.60
2018-09-30T09:43:02.692Z,31.20
2018-09-30T09:45:30.871Z,32.40
2018-09-30T09:47:59.171Z,33.80
2018-09-30T09:50:28.071Z,33.80
2018-09-30T09:52:57.000Z,33.10
2018-09-30T09:55:25.219Z,34.30
2018-09-30T09:57:53.434Z,34.30
2018-09-30T10:00:27.363Z,33.60
2018-09-30T10:02:56.249Z,33.00
2018-09-30T10:05:24.571Z,31.10
2018-09-30T10:07:52.949Z,31.00
2018-09-30T10:10:21.222Z,31.80
2018-09-30T10:12:49.566Z,32.50
2018-09-30T10:15:17.834Z,33.20
2018-09-30T10:17:46.080Z,33.20
2018-09-30T10:20:14.566Z,35.20
2018-09-30T10:22:42.855Z,37.10
2018-09-30T10:25:11.069Z,36.40
2018-09-30T10:27:39.264Z,37.70
2018-09-30T10:30:07.637Z,36.90
2018-09-30T10:32:35.913Z,37.10
2018-09-30T10:35:04.481Z,37.80
2018-09-30T10:37:32.865Z,38.80
2018-09-30T10:40:01.109Z,39.60
2018-09-30T10:42:29.721Z,39.40
2018-09-30T10:44:57.956Z,39.90
2018-09-30T10:47:26.107Z,39.80
2018-09-30T10:49:54.315Z,38.10
2018-09-30T10:52:23.009Z,35.20
2018-09-30T10:54:51.239Z,31.60
2018-09-30T10:57:19.538Z,28.80
2018-09-30T10:59:47.845Z,28.60
2018-09-30T11:02:16.373Z,29.30
2018-09-30T11:04:44.549Z,30.30
2018-09-30T11:07:13.090Z,31.60
2018-09-30T11:09:41.330Z,33.30
2018-09-30T11:12:09.601Z,34.60
2018-09-30T11:14:37.973Z,34.90
2018-09-30T11:17:06.311Z,35.60
2018-09-30T11:19:34.515Z,36.90
2018-09-30T11:22:02.672Z,37.90
2018-09-30T11:24:30.847Z,36.80
2018-09-30T11:26:59.289Z,38.00
2018-09-30T11:29:27.514Z,38.10
2018-09-30T11:31:55.808Z,38.00
2018-09-30T11:34:23.887Z,39.20
2018-09-30T11:36:52.565Z,38.00
2018-09-30T11:39:21.748Z,39.30
2018-09-30T11:41:50.038Z,39.80
2018-09-30T11:44:18.312Z,40.80
2018-09-30T11:46:46.778Z,41.00
2018-09-30T11:49:15.018Z,39.60
2018-09-30T11:51:43.224Z,39.90
2018-09-30T11:54:11.552Z,40.30
2018-09-30T11:56:39.888Z,40.70
2018-09-30T11:59:08.136Z,41.30
2018-09-30T12:01:36.392Z,41.80
2018-09-30T12:04:04.638Z,41.30
2018-09-30T12:06:32.816Z,41.20
2018-09-30T12:09:01.028Z,41.60
2018-09-30T12:11:29.249Z,41.50
2018-09-30T12:13:57.814Z,41.50
2018-09-30T12:16:26.106Z,41.70
2018-09-30T12:18:54.437Z,42.10
2018-09-30T12:21:22.710Z,39.90
2018-09-30T12:23:50.967Z,40.20
2018-09-30T12:26:19.226Z,40.20
2018-09-30T12:28:47.363Z,40.30
2018-09-30T12:31:16.247Z,35.90
2018-09-30T12:33:44.491Z,37.50
2018-09-30T12:36:12.758Z,37.30
2018-09-30T12:38:40.945Z,37.30
2018-09-30T12:41:09.200Z,37.80
2018-09-30T12:43:37.622Z,39.50
2018-09-30T12:46:05.795Z,40.50
2018-09-30T12:48:34.045Z,39.70
2018-09-30T12:51:02.316Z,38.90
2018-09-30T12:53:30.498Z,38.60
2018-09-30T12:55:58.668Z,38.50
2018-09-30T12:58:26.912Z,37.90
2018-09-30T13:00:55.126Z,38.20
2018-09-30T13:03:23.493Z,38.60
2018-09-30T13:05:51.741Z,38.90
2018-09-30T13:08:20.076Z,36.60
2018-09-30T13:10:48.451Z,33.00
2018-09-30T13:13:16.579Z,32.20
2018-09-30T13:15:44.953Z,32.40
2018-09-30T13:18:13.053Z,34.80
2018-09-30T13:20:41.420Z,36.10
2018-09-30T13:23:09.583Z,36.60
2018-09-30T13:25:37.830Z,36.50
2018-09-30T13:28:06.233Z,36.00
2018-09-30T13:30:35.785Z,35.30
2018-09-30T13:33:04.555Z,34.30
2018-09-30T13:35:32.926Z,35.30
2018-09-30T13:38:01.218Z,36.20
2018-09-30T13:40:30.147Z,37.10
2018-09-30T13:42:59.721Z,37.60
2018-09-30T13:45:27.901Z,37.70
2018-09-30T13:47:56.154Z,38.40
2018-09-30T13:50:24.454Z,37.90
2018-09-30T13:52:53.261Z,37.10
2018-09-30T13:55:21.911Z,37.30
2018-09-30T13:57:50.120Z,36.60
2018-09-30T14:00:18.394Z,35.40
2018-09-30T14:02:46.708Z,34.00
2018-09-30T14:05:15.052Z,33.40
2018-09-30T14:07:43.188Z,32.60
2018-09-30T14:10:11.410Z,33.40
2018-09-30T14:12:39.624Z,34.50
2018-09-30T14:15:07.841Z,35.10
2018-09-30T14:17:36.120Z,34.60
2018-09-30T14:20:04.424Z,33.70
2018-09-30T14:22:32.576Z,32.50
2018-09-30T14:25:01.463Z,31.90
2018-09-30T14:27:29.778Z,32.20
2018-09-30T14:29:57.896Z,32.40
2018-09-30T14:32:26.092Z,32.70
2018-09-30T14:34:54.441Z,31.70
2018-09-30T14:37:22.590Z,31.10
2018-09-30T14:39:50.803Z,30.80
2018-09-30T14:42:18.923Z,30.40
2018-09-30T14:44:48.021Z,30.50
2018-09-30T14:47:17.131Z,30.40
2018-09-30T14:49:45.387Z,29.40
2018-09-30T14:52:13.697Z,29.00
2018-09-30T14:54:41.961Z,28.20
2018-09-30T14:57:10.280Z,27.70
2018-09-30T14:59:38.460Z,26.80
2018-09-30T15:02:06.781Z,26.10
2018-09-30T15:04:34.949Z,25.50
2018-09-30T15:07:03.305Z,24.60
2018-09-30T15:09:31.564Z,23.30
2018-09-30T15:11:59.835Z,22.40
2018-09-30T15:14:29.525Z,21.90
2018-09-30T15:16:57.760Z,21.30
2018-09-30T15:19:25.989Z,20.90
2018-09-30T15:21:54.159Z,20.80
2018-09-30T15:24:22.374Z,20.70
2018-09-30T15:26:50.541Z,20.50
2018-09-30T15:29:19.805Z,20.50
2018-09-30T15:31:47.969Z,20.30
2018-09-30T15:34:17.072Z,20.20
2018-09-30T15:36:45.298Z,20.00
2018-09-30T15:39:13.560Z,19.80
2018-09-30T15:41:41.955Z,19.70
2018-09-30T15:44:11.110Z,19.60
2018-09-30T15:46:39.400Z,19.50
2018-09-30T15:49:07.990Z,19.40
2018-09-30T15:51:36.160Z,19.40
2018-09-30T15:54:04.440Z,19.20
2018-09-30T15:56:32.679Z,19.20
2018-09-30T15:59:00.863Z,19.10
2018-09-30T16:01:28.998Z,19.00
2018-09-30T16:03:57.179Z,18.90
2018-09-30T16:06:25.395Z,18.80
2018-09-30T16:08:53.634Z,18.70
2018-09-30T16:11:21.790Z,18.70
2018-09-30T16:13:50.093Z,18.60
2018-09-30T16:16:19.100Z,18.50
2018-09-30T16:18:47.312Z,18.30
2018-09-30T16:21:15.898Z,18.20
2018-09-30T16:23:44.097Z,18.10
2018-09-30T16:26:12.247Z,17.90
2018-09-30T16:28:40.477Z,17.80
2018-09-30T16:31:09.153Z,17.60
2018-09-30T16:33:37.658Z,17.50
2018-09-30T16:36:06.835Z,17.30
2018-09-30T16:38:36.025Z,17.20
2018-09-30T16:41:04.285Z,17.10
2018-09-30T16:43:32.604Z,16.90
2018-09-30T16:46:00.877Z,16.80
2018-09-30T16:48:29.909Z,16.70
2018-09-30T16:50:58.927Z,16.50
2018-09-30T16:53:28.058Z,16.30
2018-09-30T16:55:56.408Z,16.20
2018-09-30T16:58:24.638Z,16.10
2018-09-30T17:00:52.831Z,16.00
2018-09-30T17:03:21.661Z,15.80
2018-09-30T17:05:52.041Z,15.70
2018-09-30T17:08:20.789Z,15.60
2018-09-30T17:10:49.077Z,15.40
2018-09-30T17:13:17.322Z,15.30
2018-09-30T17:15:45.666Z,15.20
2018-09-30T17:18:14.013Z,15.20
2018-09-30T17:20:43.126Z,15.00
2018-09-30T17:23:11.338Z,15.00
2018-09-30T17:25:39.598Z,14.90
2018-09-30T17:28:07.884Z,14.80
2018-09-30T17:30:36.138Z,14.70
2018-09-30T17:33:06.746Z,14.50
2018-09-30T17:35:36.320Z,14.40
2018-09-30T17:38:04.609Z,14.30
2018-09-30T17:40:32.911Z,14.20
2018-09-30T17:43:01.215Z,14.10
2018-09-30T17:45:29.429Z,14.10
2018-09-30T17:47:57.643Z,14.00
2018-09-30T17:50:26.008Z,14.00
2018-09-30T17:52:54.357Z,13.90
2018-09-30T17:55:23.260Z,13.80
2018-09-30T17:57:51.432Z,13.70
2018-09-30T18:00:19.629Z,13.60
2018-09-30T18:02:47.882Z,13.50
2018-09-30T18:05:16.079Z,13.40
2018-09-30T18:07:44.375Z,13.40
2018-09-30T18:10:12.510Z,13.40
2018-09-30T18:12:41.463Z,13.30
2018-09-30T18:15:09.653Z,13.30
2018-09-30T18:17:37.788Z,13.30
2018-09-30T18:20:06.700Z,13.10
2018-09-30T18:22:35.092Z,13.10
2018-09-30T18:25:03.431Z,13.00
2018-09-30T18:27:31.641Z,12.90
2018-09-30T18:29:59.889Z,12.90
2018-09-30T18:32:28.070Z,12.90
2018-09-30T18:34:56.395Z,12.90
2018-09-30T18:37:24.609Z,12.90
2018-09-30T18:39:52.845Z,12.80
2018-09-30T18:42:21.150Z,12.70
2018-09-30T18:44:49.404Z,12.70
2018-09-30T18:47:17.694Z,12.60
2018-09-30T18:49:45.875Z,12.60
2018-09-30T18:52:14.094Z,12.70
2018-09-30T18:54:42.304Z,12.60
2018-09-30T18:57:10.626Z,12.50
2018-09-30T18:59:38.855Z,12.40
2018-09-30T19:02:07.049Z,12.30
2018-09-30T19:04:35.287Z,12.20
2018-09-30T19:07:03.613Z,12.30
2018-09-30T19:09:31.811Z,12.20
2018-09-30T19:12:00.080Z,12.20
2018-09-30T19:14:28.268Z,12.10
2018-09-30T19:16:56.478Z,12.00
2018-09-30T19:19:25.216Z,11.90
2018-09-30T19:21:53.422Z,11.90
2018-09-30T19:24:21.566Z,11.80
2018-09-30T19:26:49.841Z,11.90
2018-09-30T19:29:19.140Z,11.90
2018-09-30T19:31:47.301Z,11.70
2018-09-30T19:34:15.574Z,11.70
2018-09-30T19:36:43.696Z,11.60
2018-09-30T19:39:12.183Z,11.60
2018-09-30T19:41:40.527Z,11.60
2018-09-30T19:44:08.774Z,11.50
2018-09-30T19:46:37.342Z,11.40
2018-09-30T19:49:05.595Z,11.50
2018-09-30T19:51:33.802Z,11.40
2018-09-30T19:54:02.083Z,11.30
2018-09-30T19:56:30.253Z,11.20
2018-09-30T19:58:58.535Z,11.20
2018-09-30T20:01:26.876Z,11.20
2018-09-30T20:03:55.070Z,11.20
2018-09-30T20:06:23.321Z,11.20
2018-09-30T20:08:51.524Z,11.10
2018-09-30T20:11:19.689Z,11.10
2018-09-30T20:13:47.821Z,11.10
2018-09-30T20:16:15.957Z,11.00
2018-09-30T20:18:44.183Z,11.00
2018-09-30T20:21:12.316Z,10.90
2018-09-30T20:23:40.467Z,10.80
2018-09-30T20:26:08.649Z,10.70
2018-09-30T20:28:37.045Z,10.70
2018-09-30T20:31:05.265Z,10.70
2018-09-30T20:33:33.583Z,10.70
2018-09-30T20:36:01.791Z,10.60
2018-09-30T20:38:30.043Z,10.60
2018-09-30T20:40:58.321Z,10.50
2018-09-30T20:43:26.577Z,10.50
2018-09-30T20:45:54.795Z,10.40
2018-09-30T20:48:23.605Z,10.40
2018-09-30T20:50:51.747Z,10.50
2018-09-30T20:53:20.001Z,10.50
2018-09-30T20:55:48.921Z,10.50
2018-09-30T20:58:17.143Z,10.50
2018-09-30T21:00:45.257Z,10.50
2018-09-30T21:03:13.471Z,10.50
2018-09-30T21:05:58.745Z,10.40
2018-09-30T21:08:26.969Z,10.40
2018-09-30T21:10:55.172Z,10.40
2018-09-30T21:13:23.359Z,10.30
2018-09-30T21:15:51.588Z,10.30
2018-09-30T21:18:19.749Z,10.20
2018-09-30T21:20:47.995Z,10.10
2018-09-30T21:23:16.152Z,10.10
2018-09-30T21:25:44.300Z,10.10
2018-09-30T21:28:12.645Z,10.20
2018-09-30T21:30:40.808Z,10.20
2018-09-30T21:33:09.016Z,10.30
2018-09-30T21:35:37.213Z,10.40
2018-09-30T21:38:05.500Z,10.30
2018-09-30T21:40:33.808Z,10.40
2018-09-30T21:43:02.027Z,10.40
2018-09-30T21:45:30.252Z,10.40
2018-09-30T21:47:59.120Z,10.30
2018-09-30T21:50:27.302Z,10.30
2018-09-30T21:52:55.554Z,10.00
2018-09-30T21:55:23.766Z,9.90
2018-09-30T21:57:52.012Z,9.90
2018-09-30T22:00:25.947Z,9.80
2018-09-30T22:02:54.176Z,9.80
2018-09-30T22:05:22.325Z,9.80
2018-09-30T22:07:50.676Z,9.70
2018-09-30T22:10:19.532Z,9.80
2018-09-30T22:12:47.716Z,9.80
2018-09-30T22:15:15.974Z,9.70
2018-09-30T22:17:44.210Z,9.60
2018-09-30T22:20:13.375Z,9.50
2018-09-30T22:22:41.591Z,9.40
2018-09-30T22:25:09.752Z,9.30
2018-09-30T22:27:38.146Z,9.20
2018-09-30T22:30:07.041Z,9.20
2018-09-30T22:32:35.152Z,9.20
2018-09-30T22:35:03.369Z,9.20
2018-09-30T22:37:31.660Z,9.20
2018-09-30T22:40:00.486Z,9.20
2018-09-30T22:42:35.737Z,9.20
2018-09-30T22:45:04.225Z,9.20
2018-09-30T22:47:32.394Z,9.20
2018-09-30T22:50:00.526Z,9.20
2018-09-30T22:52:28.767Z,9.20
2018-09-30T22:54:57.767Z,9.20
2018-09-30T22:57:26.684Z,9.20
2018-09-30T22:59:55.776Z,9.10
2018-09-30T23:02:24.023Z,9.10
2018-09-30T23:04:52.512Z,9.00
2018-09-30T23:07:20.644Z,9.00
2018-09-30T23:09:49.071Z,9.00
2018-09-30T23:12:17.275Z,9.00
2018-09-30T23:14:45.491Z,9.00
2018-09-30T23:17:13.775Z,9.00
2018-09-30T23:19:41.905Z,8.90
2018-09-30T23:22:10.108Z,8.90
2018-09-30T23:24:38.275Z,9.00
2018-09-30T23:27:06.505Z,9.10
2018-09-30T23:29:34.611Z,9.10
2018-09-30T23:32:02.825Z,9.10
2018-09-30T23:34:31.131Z,9.00
2018-09-30T23:36:59.343Z,8.90
2018-09-30T23:39:28.157Z,8.80
2018-09-30T23:41:56.402Z,8.80
2018-09-30T23:44:24.073Z,8.70
2018-09-30T23:46:52.299Z,8.60
2018-09-30T23:49:20.533Z,8.70
2018-09-30T23:51:48.797Z,8.70
2018-09-30T23:54:17.015Z,8.60
2018-09-30T23:56:45.253Z,8.60
2018-09-30T23:59:13.453Z,8.50
