createdAt,value
2022-12-11T00:00:04.256Z,80.80
2022-12-11T00:00:14.283Z,81.80
2022-12-11T00:00:24.974Z,83.90
2022-12-11T00:00:34.250Z,84.10
2022-12-11T00:00:44.939Z,84.20
2022-12-11T00:00:54.257Z,82.60
2022-12-11T00:01:04.260Z,80.00
2022-12-11T00:01:14.251Z,78.00
2022-12-11T00:01:24.267Z,77.10
2022-12-11T00:01:34.255Z,77.70
2022-12-11T00:01:44.318Z,76.80
2022-12-11T00:01:54.945Z,76.60
2022-12-11T00:02:04.297Z,76.30
2022-12-11T00:02:14.285Z,76.20
2022-12-11T00:02:24.279Z,75.20
2022-12-11T00:02:34.333Z,73.60
2022-12-11T00:02:44.303Z,73.30
2022-12-11T00:02:54.313Z,74.60
2022-12-11T00:03:04.318Z,76.00
2022-12-11T00:03:16.093Z,77.00
2022-12-11T00:03:24.311Z,77.70
2022-12-11T00:03:34.330Z,79.20
2022-12-11T00:03:44.233Z,80.00
2022-12-11T00:03:54.247Z,81.30
2022-12-11T00:04:04.275Z,82.30
2022-12-11T00:04:14.245Z,84.10
2022-12-11T00:04:24.247Z,85.20
2022-12-11T00:04:34.251Z,84.20
2022-12-11T00:04:44.346Z,85.70
2022-12-11T00:04:54.255Z,85.70
2022-12-11T00:05:04.240Z,89.30
2022-12-11T00:05:14.227Z,89.70
2022-12-11T00:05:24.241Z,89.50
2022-12-11T00:05:34.237Z,87.40
2022-12-11T00:05:44.343Z,86.10
2022-12-11T00:05:54.237Z,85.70
2022-12-11T00:06:04.916Z,87.60
2022-12-11T00:06:14.263Z,88.90
2022-12-11T00:06:24.237Z,90.90
2022-12-11T00:06:34.229Z,91.10
2022-12-11T00:06:44.223Z,91.20
2022-12-11T00:06:54.228Z,89.00
2022-12-11T00:07:04.263Z,86.30
2022-12-11T00:07:14.372Z,83.10
2022-12-11T00:07:24.255Z,81.80
2022-12-11T00:07:34.306Z,81.60
2022-12-11T00:07:44.346Z,84.30
2022-12-11T00:07:54.276Z,85.50
2022-12-11T00:08:04.269Z,86.90
2022-12-11T00:08:14.342Z,85.80
2022-12-11T00:08:24.259Z,85.90
2022-12-11T00:08:34.259Z,86.30
2022-12-11T00:08:44.236Z,85.20
2022-12-11T00:08:54.958Z,85.10
2022-12-11T00:09:04.219Z,84.30
2022-12-11T00:09:14.226Z,87.10
2022-12-11T00:09:24.212Z,87.40
2022-12-11T00:09:34.218Z,87.30
2022-12-11T00:09:44.253Z,85.30
2022-12-11T00:09:54.216Z,86.40
2022-12-11T00:10:04.249Z,86.90
2022-12-11T00:10:14.238Z,88.20
2022-12-11T00:10:24.232Z,88.60
2022-12-11T00:10:37.645Z,88.50
2022-12-11T00:10:44.236Z,90.80
2022-12-11T00:10:54.227Z,91.80
2022-12-11T00:11:04.224Z,92.50
2022-12-11T00:11:14.324Z,91.60
2022-12-11T00:11:24.203Z,92.40
2022-12-11T00:11:34.925Z,92.80
2022-12-11T00:11:44.304Z,92.30
2022-12-11T00:11:54.210Z,91.00
2022-12-11T00:12:04.208Z,91.60
2022-12-11T00:12:14.204Z,92.70
2022-12-11T00:12:24.209Z,93.80
2022-12-11T00:12:34.213Z,92.40
2022-12-11T00:12:44.250Z,92.30
2022-12-11T00:12:54.250Z,89.60
2022-12-11T00:13:04.275Z,87.40
2022-12-11T00:13:14.205Z,86.30
2022-12-11T00:13:24.211Z,87.50
2022-12-11T00:13:34.217Z,89.00
2022-12-11T00:13:45.098Z,87.90
2022-12-11T00:13:54.198Z,86.60
2022-12-11T00:14:04.190Z,88.30
2022-12-11T00:14:14.196Z,89.80
2022-12-11T00:14:24.188Z,91.40
2022-12-11T00:14:34.198Z,90.20
2022-12-11T00:14:44.190Z,88.00
2022-12-11T00:14:54.201Z,88.20
2022-12-11T00:15:04.954Z,87.40
2022-12-11T00:15:14.238Z,89.40
2022-12-11T00:15:24.207Z,89.90
2022-12-11T00:15:34.228Z,90.10
2022-12-11T00:15:44.195Z,89.80
2022-12-11T00:15:54.933Z,89.80
2022-12-11T00:16:04.203Z,90.30
2022-12-11T00:16:14.208Z,90.50
2022-12-11T00:16:27.103Z,89.50
2022-12-11T00:16:34.317Z,89.40
2022-12-11T00:16:44.346Z,89.00
2022-12-11T00:16:54.233Z,89.30
2022-12-11T00:17:04.218Z,90.10
2022-12-11T00:17:14.203Z,90.50
2022-12-11T00:17:24.176Z,90.90
2022-12-11T00:17:34.183Z,91.50
2022-12-11T00:17:44.185Z,90.80
2022-12-11T00:17:54.175Z,88.90
2022-12-11T00:18:04.253Z,85.50
2022-12-11T00:18:14.195Z,87.00
2022-12-11T00:18:24.174Z,88.90
2022-12-11T00:18:34.196Z,91.50
2022-12-11T00:18:44.252Z,91.60
2022-12-11T00:18:54.177Z,92.20
2022-12-11T00:19:04.207Z,91.80
2022-12-11T00:19:14.212Z,92.80
2022-12-11T00:19:24.182Z,91.90
2022-12-11T00:19:34.175Z,91.10
2022-12-11T00:19:44.168Z,90.30
2022-12-11T00:19:54.177Z,90.10
2022-12-11T00:20:04.217Z,91.40
2022-12-11T00:20:14.170Z,90.90
2022-12-11T00:20:24.181Z,90.60
2022-12-11T00:20:34.167Z,89.60
2022-12-11T00:20:44.172Z,88.00
2022-12-11T00:20:54.189Z,87.50
2022-12-11T00:21:04.240Z,90.30
2022-12-11T00:21:14.172Z,93.60
2022-12-11T00:21:24.176Z,93.40
2022-12-11T00:21:34.281Z,94.10
2022-12-11T00:21:44.175Z,92.50
2022-12-11T00:21:54.197Z,93.80
2022-12-11T00:22:04.178Z,93.50
2022-12-11T00:22:14.168Z,94.80
2022-12-11T00:22:24.185Z,95.30
2022-12-11T00:22:34.183Z,94.70
2022-12-11T00:22:44.166Z,93.90
2022-12-11T00:22:54.921Z,91.70
2022-12-11T00:23:04.360Z,92.20
2022-12-11T00:23:14.218Z,92.20
2022-12-11T00:23:24.155Z,94.40
2022-12-11T00:23:34.157Z,92.30
2022-12-11T00:23:44.172Z,91.30
2022-12-11T00:23:54.161Z,92.70
2022-12-11T00:24:04.164Z,94.30
2022-12-11T00:24:14.925Z,95.50
2022-12-11T00:24:24.172Z,91.80
2022-12-11T00:24:34.160Z,90.80
2022-12-11T00:24:44.943Z,91.10
2022-12-11T00:24:54.157Z,93.00
2022-12-11T00:25:04.157Z,94.60
2022-12-11T00:25:14.158Z,94.50
2022-12-11T00:25:24.159Z,95.70
2022-12-11T00:25:34.212Z,94.00
2022-12-11T00:25:44.333Z,93.10
2022-12-11T00:25:54.193Z,92.50
2022-12-11T00:26:04.164Z,94.00
2022-12-11T00:26:14.141Z,94.60
2022-12-11T00:26:24.142Z,94.10
2022-12-11T00:26:34.208Z,92.90
2022-12-11T00:26:44.171Z,93.70
2022-12-11T00:26:54.139Z,93.80
2022-12-11T00:27:04.168Z,96.40
2022-12-11T00:27:14.376Z,97.00
2022-12-11T00:27:24.163Z,97.80
2022-12-11T00:27:34.141Z,96.80
2022-12-11T00:27:44.922Z,97.50
2022-12-11T00:27:54.141Z,97.60
2022-12-11T00:28:04.145Z,97.50
2022-12-11T00:28:14.153Z,96.20
2022-12-11T00:28:24.491Z,96.70
2022-12-11T00:28:34.130Z,97.50
2022-12-11T00:28:44.136Z,98.00
2022-12-11T00:28:54.155Z,98.60
2022-12-11T00:29:04.135Z,97.30
2022-12-11T00:29:14.141Z,97.90
2022-12-11T00:29:24.150Z,95.70
2022-12-11T00:29:34.125Z,95.30
2022-12-11T00:29:44.154Z,94.10
2022-12-11T00:29:54.941Z,96.10
2022-12-11T00:30:04.129Z,97.20
2022-12-11T00:30:14.163Z,97.80
2022-12-11T00:30:24.127Z,98.10
2022-12-11T00:30:34.132Z,97.40
2022-12-11T00:30:44.133Z,98.50
2022-12-11T00:30:54.131Z,97.60
2022-12-11T00:31:04.134Z,100.70
2022-12-11T00:31:14.132Z,99.40
2022-12-11T00:31:24.209Z,102.10
2022-12-11T00:31:34.197Z,99.60
2022-12-11T00:31:44.179Z,99.50
2022-12-11T00:31:54.144Z,94.30
2022-12-11T00:32:04.188Z,92.40
2022-12-11T00:32:14.280Z,91.80
2022-12-11T00:32:24.117Z,92.60
2022-12-11T00:32:37.623Z,91.90
2022-12-11T00:32:44.928Z,88.80
2022-12-11T00:32:54.124Z,88.60
2022-12-11T00:33:04.114Z,89.00
2022-12-11T00:33:14.132Z,91.90
2022-12-11T00:33:24.119Z,92.80
2022-12-11T00:33:34.218Z,92.10
2022-12-11T00:33:44.120Z,93.30
2022-12-11T00:33:54.120Z,92.20
2022-12-11T00:34:04.941Z,93.10
2022-12-11T00:34:14.156Z,92.30
2022-12-11T00:34:24.238Z,93.80
2022-12-11T00:34:34.111Z,94.70
2022-12-11T00:34:44.243Z,94.10
2022-12-11T00:34:54.954Z,94.50
2022-12-11T00:35:04.125Z,96.50
2022-12-11T00:35:14.150Z,97.60
2022-12-11T00:35:24.192Z,94.30
2022-12-11T00:35:34.217Z,92.60
2022-12-11T00:35:44.108Z,92.00
2022-12-11T00:35:54.105Z,93.90
2022-12-11T00:36:04.111Z,94.10
2022-12-11T00:36:14.132Z,95.40
2022-12-11T00:36:24.145Z,96.80
2022-12-11T00:36:34.102Z,96.40
2022-12-11T00:36:44.104Z,93.50
2022-12-11T00:36:54.937Z,92.30
2022-12-11T00:37:04.220Z,92.30
2022-12-11T00:37:14.209Z,92.00
2022-12-11T00:37:24.173Z,91.80
2022-12-11T00:37:34.228Z,91.00
2022-12-11T00:37:44.116Z,92.30
2022-12-11T00:37:54.113Z,92.30
2022-12-11T00:38:04.134Z,91.60
2022-12-11T00:38:14.121Z,92.90
2022-12-11T00:38:24.271Z,95.00
2022-12-11T00:38:34.090Z,96.30
2022-12-11T00:38:44.159Z,95.70
2022-12-11T00:38:54.126Z,95.40
2022-12-11T00:39:04.168Z,95.50
2022-12-11T00:39:14.130Z,95.90
2022-12-11T00:39:24.108Z,93.60
2022-12-11T00:39:34.192Z,92.70
2022-12-11T00:39:44.296Z,92.40
2022-12-11T00:39:54.084Z,94.50
2022-12-11T00:40:04.097Z,97.10
2022-12-11T00:40:14.091Z,97.50
2022-12-11T00:40:24.124Z,96.80
2022-12-11T00:40:34.092Z,94.70
2022-12-11T00:40:44.084Z,94.60
2022-12-11T00:40:54.082Z,95.40
2022-12-11T00:41:04.926Z,94.90
2022-12-11T00:41:14.143Z,95.30
2022-12-11T00:41:24.078Z,95.10
2022-12-11T00:41:34.085Z,94.80
2022-12-11T00:41:44.090Z,95.00
2022-12-11T00:41:54.123Z,95.90
2022-12-11T00:42:04.078Z,97.50
2022-12-11T00:42:14.097Z,98.10
2022-12-11T00:42:24.945Z,98.80
2022-12-11T00:42:34.207Z,99.00
2022-12-11T00:42:44.096Z,98.70
2022-12-11T00:42:54.081Z,97.20
2022-12-11T00:43:04.085Z,96.40
2022-12-11T00:43:14.074Z,95.70
2022-12-11T00:43:24.083Z,97.90
2022-12-11T00:43:34.084Z,98.00
2022-12-11T00:43:44.116Z,99.30
2022-12-11T00:43:54.503Z,98.60
2022-12-11T00:44:04.088Z,99.30
2022-12-11T00:44:14.076Z,99.10
2022-12-11T00:44:24.085Z,99.10
2022-12-11T00:44:34.091Z,100.10
2022-12-11T00:44:44.073Z,100.00
2022-12-11T00:44:54.089Z,98.90
2022-12-11T00:45:04.102Z,98.30
2022-12-11T00:45:14.085Z,100.10
2022-12-11T00:45:24.070Z,102.30
2022-12-11T00:45:34.123Z,103.70
2022-12-11T00:45:44.106Z,102.30
2022-12-11T00:45:54.144Z,101.40
2022-12-11T00:46:04.156Z,100.30
2022-12-11T00:46:14.139Z,99.70
2022-12-11T00:46:24.972Z,98.80
2022-12-11T00:46:34.159Z,99.20
2022-12-11T00:46:44.172Z,97.80
2022-12-11T00:46:54.103Z,98.40
2022-12-11T00:47:04.108Z,97.70
2022-12-11T00:47:14.060Z,99.90
2022-12-11T00:47:24.065Z,98.90
2022-12-11T00:47:34.066Z,99.90
2022-12-11T00:47:44.192Z,99.00
2022-12-11T00:47:54.068Z,99.50
2022-12-11T00:48:04.108Z,98.50
2022-12-11T00:48:14.066Z,97.60
2022-12-11T00:48:24.120Z,98.10
2022-12-11T00:48:34.055Z,96.90
2022-12-11T00:48:44.074Z,98.50
2022-12-11T00:48:54.085Z,97.80
2022-12-11T00:49:04.115Z,101.00
2022-12-11T00:49:14.113Z,101.20
2022-12-11T00:49:24.048Z,99.60
2022-12-11T00:49:34.177Z,97.40
2022-12-11T00:49:49.551Z,95.10
2022-12-11T00:49:54.085Z,94.90
2022-12-11T00:50:04.066Z,94.90
2022-12-11T00:50:14.053Z,94.30
2022-12-11T00:50:24.052Z,96.20
2022-12-11T00:50:34.055Z,97.30
2022-12-11T00:50:44.935Z,99.30
2022-12-11T00:50:54.134Z,99.00
2022-12-11T00:51:04.101Z,98.70
2022-12-11T00:51:14.054Z,98.50
2022-12-11T00:51:24.040Z,98.50
2022-12-11T00:51:34.080Z,98.10
2022-12-11T00:51:44.131Z,99.30
2022-12-11T00:51:54.143Z,100.90
2022-12-11T00:52:04.038Z,101.90
2022-12-11T00:52:14.934Z,102.00
2022-12-11T00:52:24.215Z,102.00
2022-12-11T00:52:34.046Z,102.00
2022-12-11T00:52:44.066Z,104.10
2022-12-11T00:52:54.071Z,103.50
2022-12-11T00:53:04.962Z,104.80
2022-12-11T00:53:14.066Z,103.00
2022-12-11T00:53:24.055Z,102.70
2022-12-11T00:53:34.041Z,99.00
2022-12-11T00:53:44.028Z,96.40
2022-12-11T00:53:54.033Z,95.60
2022-12-11T00:54:04.062Z,97.60
2022-12-11T00:54:14.074Z,99.60
2022-12-11T00:54:24.035Z,100.60
2022-12-11T00:54:34.196Z,100.80
2022-12-11T00:54:44.026Z,99.80
2022-12-11T00:54:54.071Z,100.30
2022-12-11T00:55:04.107Z,100.00
2022-12-11T00:55:14.031Z,100.60
2022-12-11T00:55:24.021Z,99.90
2022-12-11T00:55:34.023Z,101.10
2022-12-11T00:55:44.037Z,101.40
2022-12-11T00:55:54.086Z,101.10
2022-12-11T00:56:04.018Z,99.10
2022-12-11T00:56:14.019Z,99.60
2022-12-11T00:56:24.186Z,100.90
2022-12-11T00:56:34.236Z,103.70
2022-12-11T00:56:44.931Z,103.50
2022-12-11T00:56:54.042Z,104.20
2022-12-11T00:57:04.012Z,102.60
2022-12-11T00:57:14.015Z,103.80
2022-12-11T00:57:24.046Z,101.80
2022-12-11T00:57:34.089Z,100.70
2022-12-11T00:57:44.069Z,100.00
2022-12-11T00:57:54.122Z,99.70
2022-12-11T00:58:04.013Z,103.70
2022-12-11T00:58:14.021Z,103.40
2022-12-11T00:58:24.105Z,104.80
2022-12-11T00:58:34.133Z,102.80
2022-12-11T00:58:44.115Z,102.80
2022-12-11T00:58:54.024Z,102.80
2022-12-11T00:59:04.006Z,101.20
2022-12-11T00:59:14.940Z,100.90
2022-12-11T00:59:24.065Z,103.20
2022-12-11T00:59:34.020Z,105.00
2022-12-11T00:59:44.120Z,106.40
2022-12-11T00:59:54.042Z,105.40
2022-12-11T01:00:04.000Z,106.50
2022-12-11T01:00:14.018Z,106.80
2022-12-11T01:00:24.063Z,106.80
2022-12-11T01:00:35.009Z,105.30
2022-12-11T01:00:44.042Z,105.50
2022-12-11T01:00:54.069Z,105.90
2022-12-11T01:01:04.063Z,107.50
2022-12-11T01:01:14.041Z,106.20
2022-12-11T01:01:24.063Z,104.90
2022-12-11T01:01:34.087Z,103.20
2022-12-11T01:01:44.109Z,103.30
2022-12-11T01:01:54.972Z,104.20
2022-12-11T01:02:04.105Z,101.30
2022-12-11T01:02:14.012Z,100.90
2022-12-11T01:02:24.050Z,99.30
2022-12-11T01:02:34.960Z,103.10
2022-12-11T01:02:44.059Z,103.50
2022-12-11T01:02:54.031Z,104.50
2022-12-11T01:03:04.058Z,104.50
2022-12-11T01:03:14.024Z,104.20
2022-12-11T01:03:25.015Z,105.10
2022-12-11T01:03:34.153Z,104.00
2022-12-11T01:03:44.061Z,105.10
2022-12-11T01:03:54.009Z,104.90
2022-12-11T01:04:04.054Z,106.00
2022-12-11T01:04:13.994Z,106.90
2022-12-11T01:04:24.015Z,106.60
2022-12-11T01:04:34.141Z,106.60
2022-12-11T01:04:44.035Z,104.40
2022-12-11T01:04:54.133Z,103.30
2022-12-11T01:05:03.987Z,100.30
2022-12-11T01:05:14.112Z,100.50
2022-12-11T01:05:24.936Z,98.20
2022-12-11T01:05:34.009Z,98.60
2022-12-11T01:05:43.981Z,96.30
2022-12-11T01:05:53.978Z,97.80
2022-12-11T01:06:04.043Z,99.60
2022-12-11T01:06:15.036Z,102.40
2022-12-11T01:06:24.057Z,103.00
2022-12-11T01:06:34.004Z,102.30
2022-12-11T01:06:44.018Z,101.00
2022-12-11T01:06:53.980Z,100.60
2022-12-11T01:07:03.976Z,101.20
2022-12-11T01:07:13.983Z,102.00
2022-12-11T01:07:23.985Z,101.20
2022-12-11T01:07:34.975Z,99.90
2022-12-11T01:07:44.020Z,98.20
2022-12-11T01:07:54.054Z,98.20
2022-12-11T01:08:04.206Z,97.10
2022-12-11T01:08:14.027Z,97.00
2022-12-11T01:08:24.022Z,98.60
2022-12-11T01:08:38.327Z,100.10
2022-12-11T01:08:43.977Z,100.70
2022-12-11T01:08:54.952Z,97.90
2022-12-11T01:09:04.101Z,97.00
2022-12-11T01:09:13.966Z,97.00
2022-12-11T01:09:23.975Z,99.20
2022-12-11T01:09:34.048Z,100.40
2022-12-11T01:09:44.042Z,101.70
2022-12-11T01:09:53.978Z,100.90
2022-12-11T01:10:03.973Z,100.70
2022-12-11T01:10:14.081Z,99.50
2022-12-11T01:10:25.132Z,100.40
2022-12-11T01:10:34.041Z,99.70
2022-12-11T01:10:44.000Z,99.00
2022-12-11T01:10:54.091Z,97.20
2022-12-11T01:11:03.966Z,96.90
2022-12-11T01:11:13.981Z,97.60
2022-12-11T01:11:23.984Z,100.10
2022-12-11T01:11:33.957Z,101.60
2022-12-11T01:11:43.989Z,103.90
2022-12-11T01:11:53.953Z,102.80
2022-12-11T01:12:03.957Z,101.90
2022-12-11T01:12:13.994Z,100.70
2022-12-11T01:12:23.995Z,101.50
2022-12-11T01:12:33.951Z,103.80
2022-12-11T01:12:44.082Z,104.20
2022-12-11T01:12:53.960Z,105.80
2022-12-11T01:13:03.957Z,105.30
2022-12-11T01:13:14.994Z,104.50
2022-12-11T01:13:23.975Z,102.20
2022-12-11T01:13:33.975Z,103.00
2022-12-11T01:13:43.965Z,104.60
2022-12-11T01:13:54.955Z,107.60
2022-12-11T01:14:03.950Z,105.70
2022-12-11T01:14:13.981Z,104.60
2022-12-11T01:14:23.967Z,102.30
2022-12-11T01:14:33.999Z,103.00
2022-12-11T01:14:43.953Z,104.00
2022-12-11T01:14:54.481Z,103.40
2022-12-11T01:15:03.958Z,102.60
2022-12-11T01:15:13.946Z,99.40
2022-12-11T01:15:23.972Z,98.60
2022-12-11T01:15:37.439Z,99.00
2022-12-11T01:15:43.942Z,99.60
2022-12-11T01:15:53.940Z,101.30
2022-12-11T01:16:04.055Z,100.70
2022-12-11T01:16:14.055Z,102.30
2022-12-11T01:16:23.978Z,101.90
2022-12-11T01:16:33.990Z,101.80
2022-12-11T01:16:44.565Z,100.10
2022-12-11T01:16:54.030Z,99.00
2022-12-11T01:17:04.026Z,99.10
2022-12-11T01:17:13.952Z,99.40
2022-12-11T01:17:23.954Z,100.70
2022-12-11T01:17:33.953Z,99.40
2022-12-11T01:17:43.959Z,100.00
2022-12-11T01:17:54.463Z,97.90
2022-12-11T01:18:03.940Z,98.90
2022-12-11T01:18:13.934Z,96.70
2022-12-11T01:18:23.940Z,96.80
2022-12-11T01:18:33.927Z,95.50
2022-12-11T01:18:43.961Z,96.30
2022-12-11T01:18:53.928Z,96.50
2022-12-11T01:19:04.445Z,98.10
2022-12-11T01:19:13.978Z,98.60
2022-12-11T01:19:24.170Z,99.10
2022-12-11T01:19:34.014Z,98.60
2022-12-11T01:19:44.060Z,97.40
2022-12-11T01:19:54.118Z,96.90
2022-12-11T01:20:04.016Z,97.60
2022-12-11T01:20:13.929Z,99.90
2022-12-11T01:20:23.956Z,100.60
2022-12-11T01:20:33.940Z,101.90
2022-12-11T01:20:43.918Z,100.20
2022-12-11T01:20:53.922Z,98.20
2022-12-11T01:21:03.918Z,97.20
2022-12-11T01:21:13.919Z,98.20
2022-12-11T01:21:23.914Z,100.70
2022-12-11T01:21:34.441Z,101.10
2022-12-11T01:21:43.922Z,101.90
2022-12-11T01:21:53.917Z,101.00
2022-12-11T01:22:03.915Z,101.30
2022-12-11T01:22:13.941Z,100.50
2022-12-11T01:22:23.937Z,101.20
2022-12-11T01:22:33.912Z,100.90
2022-12-11T01:22:43.924Z,101.50
2022-12-11T01:22:53.924Z,101.60
2022-12-11T01:23:04.005Z,101.40
2022-12-11T01:23:13.950Z,100.50
2022-12-11T01:23:23.984Z,101.20
2022-12-11T01:23:33.908Z,101.50
2022-12-11T01:23:44.041Z,101.50
2022-12-11T01:23:53.976Z,101.60
2022-12-11T01:24:03.935Z,101.80
2022-12-11T01:24:13.905Z,103.10
2022-12-11T01:24:24.444Z,102.80
2022-12-11T01:24:34.102Z,100.80
2022-12-11T01:24:43.906Z,102.20
2022-12-11T01:24:53.913Z,99.80
2022-12-11T01:25:03.909Z,100.30
2022-12-11T01:25:13.976Z,98.80
2022-12-11T01:25:23.918Z,99.60
2022-12-11T01:25:33.913Z,100.60
2022-12-11T01:25:44.488Z,98.90
2022-12-11T01:25:53.914Z,98.40
2022-12-11T01:26:03.917Z,96.60
2022-12-11T01:26:13.914Z,95.70
2022-12-11T01:26:23.905Z,96.40
2022-12-11T01:26:33.927Z,97.60
2022-12-11T01:26:43.902Z,100.20
2022-12-11T01:26:53.892Z,100.30
2022-12-11T01:27:03.921Z,101.60
2022-12-11T01:27:13.984Z,101.70
2022-12-11T01:27:23.894Z,101.50
2022-12-11T01:27:33.911Z,100.10
2022-12-11T01:27:43.892Z,98.70
2022-12-11T01:27:53.892Z,98.90
2022-12-11T01:28:03.904Z,98.10
2022-12-11T01:28:13.893Z,99.10
2022-12-11T01:28:23.918Z,100.60
2022-12-11T01:28:34.048Z,103.40
2022-12-11T01:28:43.893Z,104.70
2022-12-11T01:28:53.917Z,103.70
2022-12-11T01:29:03.935Z,102.10
2022-12-11T01:29:13.901Z,100.30
2022-12-11T01:29:23.887Z,100.20
2022-12-11T01:29:33.937Z,101.40
2022-12-11T01:29:44.453Z,102.10
2022-12-11T01:29:53.944Z,103.30
2022-12-11T01:30:04.147Z,104.20
2022-12-11T01:30:13.922Z,105.80
2022-12-11T01:30:23.950Z,104.80
2022-12-11T01:30:33.918Z,105.40
2022-12-11T01:30:43.993Z,103.80
2022-12-11T01:30:53.905Z,103.30
2022-12-11T01:31:03.919Z,101.60
2022-12-11T01:31:13.998Z,101.70
2022-12-11T01:31:24.441Z,100.90
2022-12-11T01:31:33.875Z,99.20
2022-12-11T01:31:43.897Z,97.90
2022-12-11T01:31:53.922Z,97.30
2022-12-11T01:32:03.921Z,96.70
2022-12-11T01:32:13.987Z,96.80
2022-12-11T01:32:23.879Z,98.10
2022-12-11T01:32:33.877Z,99.80
2022-12-11T01:32:44.440Z,98.30
2022-12-11T01:32:53.885Z,97.00
2022-12-11T01:33:03.893Z,96.30
2022-12-11T01:33:13.890Z,97.60
2022-12-11T01:33:23.921Z,98.80
2022-12-11T01:33:33.865Z,98.00
2022-12-11T01:33:44.436Z,98.00
2022-12-11T01:33:53.865Z,97.40
2022-12-11T01:34:03.877Z,98.80
2022-12-11T01:34:14.072Z,97.90
2022-12-11T01:34:23.877Z,97.80
2022-12-11T01:34:33.902Z,98.50
2022-12-11T01:34:43.889Z,98.50
2022-12-11T01:34:53.870Z,98.10
2022-12-11T01:35:03.892Z,96.00
2022-12-11T01:35:13.883Z,96.40
2022-12-11T01:35:23.883Z,98.40
2022-12-11T01:35:34.007Z,99.10
2022-12-11T01:35:43.861Z,99.50
2022-12-11T01:35:53.857Z,97.50
2022-12-11T01:36:03.886Z,97.90
2022-12-11T01:36:14.445Z,95.60
2022-12-11T01:36:23.862Z,94.90
2022-12-11T01:36:33.864Z,94.00
2022-12-11T01:36:43.868Z,95.40
2022-12-11T01:36:53.886Z,97.10
2022-12-11T01:37:03.950Z,98.00
2022-12-11T01:37:13.873Z,99.60
2022-12-11T01:37:23.969Z,99.70
2022-12-11T01:37:33.860Z,97.90
2022-12-11T01:37:43.850Z,94.80
2022-12-11T01:37:54.443Z,93.20
2022-12-11T01:38:03.910Z,93.80
2022-12-11T01:38:13.844Z,96.10
2022-12-11T01:38:24.511Z,96.60
2022-12-11T01:38:33.858Z,99.10
2022-12-11T01:38:43.846Z,97.70
2022-12-11T01:38:53.866Z,99.60
2022-12-11T01:39:03.891Z,98.30
2022-12-11T01:39:13.941Z,98.90
2022-12-11T01:39:23.896Z,96.60
2022-12-11T01:39:33.853Z,96.70
2022-12-11T01:39:44.557Z,96.60
2022-12-11T01:39:53.968Z,97.20
2022-12-11T01:40:03.840Z,94.60
2022-12-11T01:40:13.845Z,93.90
2022-12-11T01:40:23.892Z,93.90
2022-12-11T01:40:33.868Z,96.80
2022-12-11T01:40:43.955Z,97.20
2022-12-11T01:40:53.892Z,98.00
2022-12-11T01:41:03.929Z,97.80
2022-12-11T01:41:13.944Z,98.70
2022-12-11T01:41:23.856Z,97.30
2022-12-11T01:41:33.836Z,97.70
2022-12-11T01:41:43.952Z,97.70
2022-12-11T01:41:53.863Z,97.90
2022-12-11T01:42:03.837Z,95.90
2022-12-11T01:42:13.841Z,95.30
2022-12-11T01:42:24.491Z,95.90
2022-12-11T01:42:33.931Z,96.40
2022-12-11T01:42:44.481Z,94.50
2022-12-11T01:42:53.843Z,93.70
2022-12-11T01:43:03.833Z,94.10
2022-12-11T01:43:13.871Z,96.50
2022-12-11T01:43:23.855Z,98.50
2022-12-11T01:43:33.850Z,99.70
2022-12-11T01:43:43.843Z,98.30
2022-12-11T01:43:53.840Z,96.40
2022-12-11T01:44:03.947Z,94.50
2022-12-11T01:44:13.825Z,96.50
2022-12-11T01:44:23.823Z,96.90
2022-12-11T01:44:33.831Z,96.90
2022-12-11T01:44:43.886Z,94.90
2022-12-11T01:44:53.833Z,93.90
2022-12-11T01:45:03.837Z,95.50
2022-12-11T01:45:13.823Z,99.20
2022-12-11T01:45:26.886Z,101.10
2022-12-11T01:45:33.845Z,101.80
2022-12-11T01:45:43.885Z,100.30
2022-12-11T01:45:54.454Z,100.40
2022-12-11T01:46:03.867Z,101.60
2022-12-11T01:46:13.860Z,101.80
2022-12-11T01:46:23.873Z,102.60
2022-12-11T01:46:33.863Z,98.60
2022-12-11T01:46:44.442Z,96.10
2022-12-11T01:46:53.822Z,93.90
2022-12-11T01:47:04.470Z,94.80
2022-12-11T01:47:13.815Z,92.70
2022-12-11T01:47:23.923Z,90.20
2022-12-11T01:47:33.811Z,91.00
2022-12-11T01:47:43.808Z,94.20
2022-12-11T01:47:53.807Z,94.50
2022-12-11T01:48:03.814Z,93.00
2022-12-11T01:48:14.450Z,92.60
2022-12-11T01:48:24.456Z,94.10
2022-12-11T01:48:37.933Z,95.40
2022-12-11T01:48:43.824Z,96.20
2022-12-11T01:48:54.494Z,95.90
2022-12-11T01:49:03.810Z,96.80
2022-12-11T01:49:13.822Z,97.70
2022-12-11T01:49:24.466Z,99.10
2022-12-11T01:49:34.438Z,98.60
2022-12-11T01:49:43.807Z,98.30
2022-12-11T01:49:53.851Z,99.30
2022-12-11T01:50:03.815Z,99.30
2022-12-11T01:50:13.840Z,98.00
2022-12-11T01:50:23.821Z,94.70
2022-12-11T01:50:33.795Z,93.30
2022-12-11T01:50:43.811Z,91.60
2022-12-11T01:50:53.805Z,92.40
2022-12-11T01:51:03.936Z,94.20
2022-12-11T01:51:13.801Z,95.30
2022-12-11T01:51:23.795Z,95.00
2022-12-11T01:51:33.799Z,95.30
2022-12-11T01:51:43.857Z,95.80
2022-12-11T01:51:53.796Z,96.50
2022-12-11T01:52:03.818Z,96.20
2022-12-11T01:52:13.815Z,97.80
2022-12-11T01:52:23.895Z,99.20
2022-12-11T01:52:33.792Z,100.10
2022-12-11T01:52:43.815Z,98.00
2022-12-11T01:52:53.797Z,97.10
2022-12-11T01:53:03.799Z,94.30
2022-12-11T01:53:14.466Z,94.70
2022-12-11T01:53:23.793Z,92.40
2022-12-11T01:53:33.788Z,93.30
2022-12-11T01:53:46.446Z,92.70
2022-12-11T01:53:53.786Z,94.10
2022-12-11T01:54:03.793Z,94.50
2022-12-11T01:54:14.464Z,93.50
2022-12-11T01:54:23.783Z,92.70
2022-12-11T01:54:33.813Z,92.10
2022-12-11T01:54:43.789Z,93.20
2022-12-11T01:54:53.790Z,93.40
2022-12-11T01:55:04.513Z,93.70
2022-12-11T01:55:13.893Z,93.70
2022-12-11T01:55:23.802Z,93.30
2022-12-11T01:55:33.807Z,95.50
2022-12-11T01:55:43.781Z,95.40
2022-12-11T01:55:53.819Z,95.80
2022-12-11T01:56:03.816Z,92.50
2022-12-11T01:56:13.828Z,90.70
2022-12-11T01:56:23.785Z,88.60
2022-12-11T01:56:34.440Z,89.20
2022-12-11T01:56:43.831Z,90.40
2022-12-11T01:56:53.776Z,91.80
2022-12-11T01:57:03.771Z,89.90
2022-12-11T01:57:14.470Z,89.50
2022-12-11T01:57:24.473Z,88.40
2022-12-11T01:57:33.770Z,89.90
2022-12-11T01:57:43.773Z,89.90
2022-12-11T01:58:00.449Z,92.70
2022-12-11T01:58:04.445Z,93.80
2022-12-11T01:58:13.776Z,93.50
2022-12-11T01:58:23.786Z,93.40
2022-12-11T01:58:33.777Z,92.60
2022-12-11T01:58:43.788Z,91.10
2022-12-11T01:58:53.793Z,89.40
2022-12-11T01:59:03.792Z,88.60
2022-12-11T01:59:13.776Z,90.20
2022-12-11T01:59:23.911Z,92.00
2022-12-11T01:59:33.765Z,93.70
2022-12-11T01:59:43.766Z,94.30
2022-12-11T01:59:53.773Z,91.80
2022-12-11T02:00:03.773Z,90.00
2022-12-11T02:00:13.765Z,89.50
2022-12-11T02:00:23.757Z,89.10
2022-12-11T02:00:33.760Z,90.50
2022-12-11T02:00:44.448Z,89.80
2022-12-11T02:00:54.511Z,90.20
2022-12-11T02:01:03.806Z,89.20
2022-12-11T02:01:13.814Z,90.90
2022-12-11T02:01:23.945Z,91.50
2022-12-11T02:01:33.879Z,91.90
2022-12-11T02:01:43.831Z,90.60
2022-12-11T02:01:53.753Z,90.90
2022-12-11T02:02:04.550Z,90.80
2022-12-11T02:02:13.885Z,91.80
2022-12-11T02:02:23.801Z,91.10
2022-12-11T02:02:33.817Z,89.90
2022-12-11T02:02:43.806Z,90.70
2022-12-11T02:02:53.798Z,92.20
2022-12-11T02:03:03.766Z,94.90
2022-12-11T02:03:13.752Z,94.30
2022-12-11T02:03:23.770Z,93.90
2022-12-11T02:03:34.461Z,88.80
2022-12-11T02:03:43.743Z,88.80
2022-12-11T02:03:53.746Z,86.20
2022-12-11T02:04:03.782Z,88.00
2022-12-11T02:04:13.742Z,85.90
2022-12-11T02:04:23.747Z,86.20
2022-12-11T02:04:33.754Z,87.00
2022-12-11T02:04:43.748Z,87.00
2022-12-11T02:04:53.865Z,86.60
2022-12-11T02:05:03.755Z,85.30
2022-12-11T02:05:13.818Z,86.30
2022-12-11T02:05:23.774Z,87.90
2022-12-11T02:05:33.756Z,87.70
2022-12-11T02:05:43.746Z,88.60
2022-12-11T02:05:53.746Z,87.70
2022-12-11T02:06:03.738Z,88.60
2022-12-11T02:06:13.761Z,87.50
2022-12-11T02:06:23.851Z,86.40
2022-12-11T02:06:33.797Z,85.90
2022-12-11T02:06:43.766Z,85.60
2022-12-11T02:06:53.776Z,87.00
2022-12-11T02:07:03.736Z,88.20
2022-12-11T02:07:13.733Z,90.80
2022-12-11T02:07:23.752Z,91.60
2022-12-11T02:07:33.728Z,92.10
2022-12-11T02:07:43.792Z,92.10